geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_35100,"New Bern, NC Metro Area",2005-2009,.46587214,.14636299,1.0617552,.47826356,1.0617552,.23200656,27.193933,1.0977226,3.8299024,.37676913,96.170097,.65754199,0,.41822127,64.637054,.8237229,35.362946,2.3621376,2.204767,.34749502,5.4712892,.64512825,3.2665224,.54854226,65.807152,.85547596
CBSA2015_35100,"New Bern, NC Metro Area",2006-2010,.59015059,.44232574,1.4855515,.56182742,1.3939764,.56003791,28.230566,1.1939641,7.2140822,.65166962,92.785919,1.0029083,.091575094,.3954514,58.60297,.80648047,41.39703,2.3176169,3.3781033,.59752882,8.4554338,.89157087,5.0773301,.67206758,61.2383,.91059339
CBSA2015_35100,"New Bern, NC Metro Area",2007-2011,.49890545,.40511489,2.0210762,.59606802,1.832714,.5922361,27.643436,1.1283668,7.6210356,.62699157,92.37896,1.0809792,.18836226,.31126705,58.412666,.93326283,41.587334,2.6103907,2.8152521,.58910203,8.0944862,.96132767,5.2792344,.7695657,61.742096,1.0267689
CBSA2015_35100,"New Bern, NC Metro Area",2008-2012,.56059521,.30087003,2.6806645,.50462919,2.4564264,.4887498,26.796453,1.1355739,7.9451637,.60432887,92.05484,1.1042259,.2242381,.12793119,58.082764,.82937956,41.917236,2.6328201,2.7571094,.49026167,7.9145856,.8757292,5.1574764,.73609191,62.047703,.84497285
CBSA2015_35100,"New Bern, NC Metro Area",2009-2013,.49969405,.23594858,2.7432184,.49577892,2.5698552,.48301211,25.571077,1.1191406,8.3520298,.67538822,91.647972,1.1244595,.17336325,.11369774,58.06139,.81731838,41.93861,2.5073586,2.3047113,.49554124,7.7860498,.88287127,5.481338,.7390033,63.39996,.95221931
CBSA2015_35100,"New Bern, NC Metro Area",2010-2014,.43296659,.18800849,2.5163,.59864479,2.3685818,.59550947,25.071312,1.0354877,8.7153625,.63525522,91.284637,1.1177511,.14771801,.11021481,57.553993,.77041358,42.446007,2.48578,2.3583944,.53714502,8.5421762,1.0015175,6.1837816,.85361946,63.437248,.90788621
CBSA2015_35100,"New Bern, NC Metro Area",2011-2015,.95135242,.32270429,3.275738,.55882519,3.2345984,.55721986,25.640234,1.0655363,9.0969868,.70266056,90.903015,1.1553371,.041139565,.097858623,57.091434,.88751084,42.908566,2.4629505,1.9746991,.47121891,6.844595,.88276339,4.8698959,.75240624,63.288082,.97204053
CBSA2015_35100,"New Bern, NC Metro Area",2012-2016,.99430346,.3834776,3.9772139,.49673128,3.9202485,.48497576,24.546867,1.0636847,9.2024851,.72034746,90.797516,1.145255,.056965306,.10831828,57.131023,.7544108,42.86898,2.343169,1.895391,.53241348,6.9860177,.94383377,5.0906267,.78464615,63.495602,.82609767
CBSA2015_35100,"New Bern, NC Metro Area",2013-2017,.88463145,.33804911,4.2713566,.55762899,4.2033086,.54664648,24.309046,1.171051,9.4587517,.69606572,90.541252,1.1790563,.068048574,.11136251,56.673996,.51004356,43.326004,2.3846645,2.3607621,.62212116,7.6266751,1.0416451,5.265913,.84255141,62.908291,.68637228
CBSA2015_35140,"Newberry, SC Micro Area",2005-2009,0,1.2142756,.72349793,1.2543985,.72349793,1.2543985,36.6782,1.798386,10.836741,1.4523795,89.163261,2.137773,0,1.2142756,49.418056,2.1058211,50.581944,3.956728,7.4866309,1.9405026,10.537906,2.177943,3.0512738,1.0147688,52.060394,1.7978197
CBSA2015_35140,"Newberry, SC Micro Area",2006-2010,0,1.3041307,1.0888997,1.3779995,1.0888997,1.3779995,35.299854,2.0475585,9.4425488,1.2960043,90.557449,2.0119219,0,1.3041307,51.227043,2.1216123,48.772957,4.1652179,7.476028,1.8156483,10.807736,2.0251465,3.3317082,.93118644,52.803509,1.0137045
CBSA2015_35140,"Newberry, SC Micro Area",2007-2011,0,.97711116,.3936362,1.0017854,.3936362,1.0017854,34.590782,2.1728816,10.431359,1.3443702,89.568642,2.063447,0,.97711116,51.451534,1.9177599,48.548466,3.970458,8.1187468,1.690208,11.759882,1.9298822,3.641135,.96803212,53.255699,1.4826204
CBSA2015_35140,"Newberry, SC Micro Area",2008-2012,0,.26969066,.34505421,.37586814,.34505421,.37586814,33.50312,2.3670063,11.189615,1.5891418,88.810387,2.5009539,0,.26969066,51.396648,1.0123289,48.603352,4.2608509,7.1146898,1.5977463,11.436083,1.9181004,4.3213935,1.108507,54.71574,.87591887
CBSA2015_35140,"Newberry, SC Micro Area",2009-2013,0,.26893944,.52433228,.43369281,.52433228,.43369281,33.164017,1.8363895,11.846633,2.0505564,88.153366,2.6413517,0,.26893944,51.089626,1.4652631,48.91037,3.7551696,7.848599,2.1451566,12.452892,2.375217,4.6042929,1.0604317,53.858757,1.6388863
CBSA2015_35140,"Newberry, SC Micro Area",2010-2014,0,.25991568,0,.25991568,0,.25991568,33.908897,1.8441845,12.185496,1.491649,87.814507,2.2007878,0,.25991568,51.258015,1.5143925,48.741985,3.6479905,9.472127,1.6057603,13.155731,1.8512706,3.6836047,.9956246,52.935375,1.6505781
CBSA2015_35140,"Newberry, SC Micro Area",2011-2015,0,.26042956,0,.26042956,0,.26042956,33.086174,2.1285262,12.407315,1.525606,87.592682,2.4373055,0,.26042956,50.865055,1.4885252,49.134949,4.1264391,9.4743776,1.7123672,13.67606,1.9981335,4.2016807,1.115384,53.237766,1.5538369
CBSA2015_35140,"Newberry, SC Micro Area",2012-2016,.2952756,.36681554,0,.24930392,0,.24930392,33.497375,1.8908617,12.828083,1.4635448,87.171921,2.2117317,0,.24930392,50.426506,1.5154024,49.57349,3.6201849,7.1194224,1.6516709,10.777559,2.0239573,3.6581364,1.2191659,55.429794,1.8104236
CBSA2015_35140,"Newberry, SC Micro Area",2013-2017,.29397357,.3445088,0,.25813279,0,.25813279,34.345909,1.9178694,13.130818,1.3619494,86.869179,2.1364088,0,.25813279,50.057159,1.3691858,49.942841,3.4933038,7.3166752,1.5272211,10.33807,1.8777497,3.0213947,1.1131728,55.022049,1.6513779
CBSA2015_35220,"New Castle, IN Micro Area",2005-2009,.025425883,.92047083,0,.91965961,0,.91965961,.11441647,.92496413,.85176712,1.0263633,99.148232,1.0880758,0,.91965961,97.940506,1.373979,2.0594966,4.1099782,.85176712,1.0336405,1.1060259,1.0430626,.25425884,.93041527,98.754135,1.0343926
CBSA2015_35220,"New Castle, IN Micro Area",2006-2010,.084551275,.87897724,0,.8737821,0,.8737821,.24157506,.89527142,2.3070419,1.2261238,97.692963,1.3734275,0,.8737821,96.436768,.87809384,3.5632324,4.0960565,.53146511,.90421653,1.1837178,.95165086,.65225267,.92309397,98.490158,.88986295
CBSA2015_35220,"New Castle, IN Micro Area",2007-2011,.048911717,.66423768,.097823434,.66970092,.097823434,.66970092,.22010273,.7800554,2.5311813,1.0946425,97.468819,1.2725129,0,.66157186,96.710686,.5082227,3.2893128,4.0429597,.39129373,.69496024,.75813162,.71959484,.36683786,.68757761,98.875031,.69296747
CBSA2015_35220,"New Castle, IN Micro Area",2008-2012,0,.17919019,.15966593,.22593415,.15966593,.22593415,.2579219,.28851485,2.4072709,.87431806,97.592728,1.0344293,0,.17919019,96.069756,3.4078388,3.9302382,3.477458,.28248587,.26377049,1.4615574,.40197846,1.1790715,.30403072,98.120857,.44550207
CBSA2015_35220,"New Castle, IN Micro Area",2009-2013,0,.18202952,.24953212,.28219801,.24953212,.28219801,.71116656,.40153381,1.6718652,.57945967,98.32814,.73194683,0,.18202952,96.132256,3.2890644,3.867748,3.3559911,.349345,.30646998,1.7966313,.50072145,1.4472864,.39674035,97.242668,3.3307102
CBSA2015_35220,"New Castle, IN Micro Area",2010-2014,0,.1819614,.73584437,.40947917,.73584437,.40947917,.67348468,.32416514,2.83113,.77872437,97.168869,1.0152833,0,.1819614,94.362679,.43078628,5.6373162,3.7855792,.43651783,.33269137,2.0828137,.55421513,1.6462958,.44446379,96.507858,.5082956
CBSA2015_35220,"New Castle, IN Micro Area",2011-2015,0,.18092343,.59523809,.34534138,.59523809,.34534138,1.4012897,.59181458,2.2817461,.60322291,97.718254,.78266931,0,.18092343,92.026291,3.009918,7.9737105,3.139966,.37202382,.27051187,4.166667,.94605666,3.7946429,.90740573,93.836807,3.0764813
CBSA2015_35220,"New Castle, IN Micro Area",2012-2016,0,.18470269,.56969237,.33567458,.40511456,.28539449,.98746681,.37799001,2.7471831,.64775974,97.252815,.88073152,.1645778,.25579077,92.252182,3.2816186,7.7478161,3.4198682,.29117608,.24591793,3.7093303,.69746834,3.4181542,.65366387,94.733513,.42070964
CBSA2015_35220,"New Castle, IN Micro Area",2013-2017,0,.18945158,.58433968,.32964492,.53239834,.32503137,.96091413,.36954415,2.6879625,.52742076,97.312042,.76380539,.051941305,.1973415,93.091805,.56814116,6.9081941,3.3005509,.32463315,.27402341,2.947669,.63159561,2.6230359,.56990445,95.50708,.42682168
CBSA2015_35260,"New Castle, PA Micro Area",2005-2009,.020069575,.44374532,1.177415,.63820326,1.177415,.63820326,5.8803854,.73533726,1.177415,.25663486,98.822586,.39374763,0,.44327939,88.112122,.39063188,11.887878,2.6126797,.20069575,.4542267,4.1276426,.71281195,3.9269466,.54988712,88.794487,2.4379835
CBSA2015_35260,"New Castle, PA Micro Area",2006-2010,.020066891,.44368595,1.3377926,.65834957,1.3377926,.65834957,5.6454849,.76987404,1.6120402,.25035778,98.387962,.42416662,0,.44322005,88.12709,.70110804,11.87291,2.6269283,.30100334,.45916116,4.040134,.75585055,3.7391305,.60108203,88.95652,.58732861
CBSA2015_35260,"New Castle, PA Micro Area",2007-2011,0,.33578914,.56601197,.38809782,.53191489,.38632017,6.3829789,.78343928,1.9026186,.33240542,98.097382,.51659697,.034097109,.33785486,87.956902,.63186705,12.043099,2.761987,.3136934,.36801249,4.2416801,.66994828,3.9279871,.56072301,88.809326,.51074135
CBSA2015_35260,"New Castle, PA Micro Area",2008-2012,0,.10116256,.67258358,.250375,.63098043,.2460907,6.8090415,.89548731,1.9761475,.29192716,98.023849,.50140387,.041603107,.11127874,87.415054,.2810744,12.58494,2.7258344,.63098043,.2514472,4.0008321,.64818406,3.3698518,.59891993,88.51754,2.5625379
CBSA2015_35260,"New Castle, PA Micro Area",2009-2013,0,.10299799,.3529827,.19044763,.31062478,.18557929,6.8619838,.82479852,2.0684786,.20984679,97.931519,.4560329,.042357925,.11157797,86.565475,.53630769,13.434522,2.6735902,1.1083657,.37672105,4.9629369,.72270906,3.8545713,.61949611,87.822098,.51371938
CBSA2015_35260,"New Castle, PA Micro Area",2010-2014,0,.10469048,.42336398,.21829911,.39466131,.21616772,6.4867964,.74697483,2.1239955,.22343835,97.876007,.40623951,.028702639,.10905156,86.201202,1.9540392,13.798794,2.1125534,1.392078,.41868022,5.5467854,.73276675,4.154707,.60397714,87.543053,1.9786859
CBSA2015_35260,"New Castle, PA Micro Area",2011-2015,.029216273,.10674741,.54050106,.2521131,.48937258,.24436589,4.9667664,.75244081,2.1985245,.30495307,97.801476,.49174371,.051128481,.11955135,85.749763,2.2063761,14.250237,2.3864665,1.4169892,.46136117,6.9242568,.86315143,5.5072675,.73311555,87.539261,2.2524991
CBSA2015_35260,"New Castle, PA Micro Area",2012-2016,.066795312,.1128747,.71248329,.22871023,.71248329,.22871023,5.165504,.68563217,2.2636187,.31623399,97.736382,.51706749,0,.10376846,85.112068,.8491953,14.887932,2.6483352,1.4101232,.46069649,6.9838204,.80795783,5.5736976,.66810578,87.071396,.71309727
CBSA2015_35260,"New Castle, PA Micro Area",2013-2017,.060186576,.11578391,.60938907,.23612292,.60938907,.23612292,4.7547398,.74121141,2.8137226,.36705789,97.186279,.60868722,0,.10976276,84.471863,.73897481,15.528136,2.7611935,1.399338,.4454073,7.8016853,.87813574,6.4023471,.76173598,86.773994,.70245719
CBSA2015_35300,"New Haven-Milford, CT Metro Area",2005-2009,.33641541,.065700099,3.1040392,.1466181,3.0679698,.13554661,15.428636,.3046948,18.591633,.28425521,81.408371,.50584471,.036069281,.055985786,60.422291,.2974076,39.577709,.81083262,6.7747822,.26279092,11.32298,.35119379,4.5481977,.2391227,69.80793,.39512086
CBSA2015_35300,"New Haven-Milford, CT Metro Area",2006-2010,.24283436,.060965598,3.30282,.17557438,3.2728064,.16707604,15.88655,.29432982,20.793032,.29333639,79.20697,.48999697,.030013232,.054029997,57.407127,.29838702,42.592873,.71718276,7.7249966,.31259447,12.812922,.4022969,5.087925,.25891975,67.754875,.39673299
CBSA2015_35300,"New Haven-Milford, CT Metro Area",2007-2011,.25175712,.06052592,3.5804694,.15697142,3.567364,.1516864,15.837937,.30863979,21.559378,.28247339,78.440628,.542373,.013105165,.040446416,56.502575,.258937,43.497421,.79302329,7.9955301,.31746954,12.774088,.41264459,4.7785573,.27071717,67.555748,.29983357
CBSA2015_35300,"New Haven-Milford, CT Metro Area",2008-2012,.2586267,.063773856,3.744859,.14225121,3.7225513,.14082468,15.677239,.33411601,22.384106,.31937215,77.615891,.52679127,.022307424,.020256588,55.56361,.31592679,44.43639,.73176217,8.3527365,.33785206,13.394215,.41280362,5.0414777,.24405859,66.925064,.39116037
CBSA2015_35300,"New Haven-Milford, CT Metro Area",2009-2013,.2761046,.066713601,3.9339609,.16912994,3.9339609,.1687023,15.803634,.37253353,23.211145,.32083872,76.788857,.58413678,0,.012019572,54.406021,.25962359,45.593979,.79115081,8.3558712,.34816763,13.375891,.42053369,5.0200195,.2448142,66.610405,.37392139
CBSA2015_35300,"New Haven-Milford, CT Metro Area",2010-2014,.23923445,.061435055,3.944869,.16750455,3.944869,.16706291,15.950153,.31699437,23.999142,.35162053,76.000854,.63180166,0,.01215545,53.324287,.26196,46.675713,.82513279,8.4274797,.35679796,13.45783,.43383533,5.0303507,.25646737,66.407913,.4249652
CBSA2015_35300,"New Haven-Milford, CT Metro Area",2011-2015,.20229559,.058820967,4.1756997,.16176902,4.1756997,.16129754,16.340263,.35652635,24.706888,.32787782,75.293114,.59130919,0,.012341682,52.393829,.31087458,47.606171,.78111118,8.4152069,.33948478,13.153563,.41960576,4.7383571,.25441501,66.128174,.43431142
CBSA2015_35300,"New Haven-Milford, CT Metro Area",2012-2016,.17049171,.056531012,4.2181997,.19573846,4.1990933,.19484755,16.169521,.3307547,25.578901,.31269455,74.421104,.64123923,.01910683,.018915853,51.200424,.26319137,48.799576,.83463264,8.4253769,.36713544,13.781168,.45621079,5.3557916,.28083593,65.660622,.35754031
CBSA2015_35300,"New Haven-Milford, CT Metro Area",2013-2017,.076758556,.038000442,4.185204,.16572717,4.1621022,.16431138,16.472534,.33496752,26.423573,.39340499,73.576424,.71445554,.02310209,.021913681,50.185192,.34194943,49.814812,.89020002,8.3979826,.38692787,14.235358,.47732517,5.8373761,.29107532,65.030144,.45957762
CBSA2015_35380,"New Orleans-Metairie, LA Metro Area",2005-2009,.45126757,.077475354,2.9166811,.12663133,2.8890021,.12555638,42.36478,.39777142,6.2085123,.16338833,93.791489,.28752545,.027679062,.040548209,46.558159,.27480417,53.441841,.70376092,1.6137881,.14367737,3.6477048,.20913766,2.0339167,.1573441,50.619568,.27579725
CBSA2015_35380,"New Orleans-Metairie, LA Metro Area",2006-2010,.43600816,.077084593,2.7701776,.11972108,2.7236288,.11837843,40.787712,.40029129,6.8607926,.18853681,93.139206,.30307999,.046548914,.04272797,47.684708,.26613346,52.315289,.67985958,2.0372908,.15538388,4.1873336,.21743372,2.1500428,.15807714,51.818771,.28306511
CBSA2015_35380,"New Orleans-Metairie, LA Metro Area",2007-2011,.46638107,.074295208,2.7476478,.11570568,2.7096689,.11477429,41.191929,.37895605,7.1268702,.18337932,92.873131,.29467002,.037978917,.032006405,46.732296,.26695317,53.267704,.64816898,2.0133889,.14280514,4.5002484,.21792671,2.4868593,.16815047,51.093792,.25730121
CBSA2015_35380,"New Orleans-Metairie, LA Metro Area",2008-2012,.53992653,.074158832,2.777194,.11270854,2.7356613,.1113305,41.592358,.35266662,7.4118557,.1745951,92.588142,.29169038,.041532811,.019423002,46.10392,.29940474,53.896076,.65518713,2.0266008,.14059381,4.5155673,.21423317,2.4889662,.16296136,50.574951,.30773839
CBSA2015_35380,"New Orleans-Metairie, LA Metro Area",2009-2013,.56999016,.076998346,2.8683214,.10418913,2.833566,.10268763,41.36301,.40766698,7.7926784,.18093787,92.207321,.31668571,.034755494,.017865121,45.727806,.21979477,54.272194,.66686136,2.1687429,.15569273,4.6666698,.22112744,2.4979272,.15851413,50.532005,.24229355
CBSA2015_35380,"New Orleans-Metairie, LA Metro Area",2010-2014,.55063903,.065327354,2.8124566,.1072353,2.7808506,.10642974,41.493984,.35949689,8.1400747,.18319765,91.859924,.30987227,.031606186,.013373958,45.414143,.25120893,54.585861,.64153892,1.9477314,.13977481,4.4461017,.21237151,2.4983702,.1610529,50.696819,.30399033
CBSA2015_35380,"New Orleans-Metairie, LA Metro Area",2011-2015,.37111777,.053450745,2.8114388,.1260324,2.7942116,.12550955,41.52729,.2973775,8.4987936,.1697877,91.501205,.29499575,.017226953,.011611027,45.10656,.30414978,54.89344,.63353741,1.7054683,.13394125,4.5193682,.21785267,2.8138998,.17276612,50.770782,.33461216
CBSA2015_35380,"New Orleans-Metairie, LA Metro Area",2012-2016,.36376971,.053541992,2.828016,.1242267,2.7942793,.1232717,41.69759,.3256132,8.8654194,.20320125,91.134575,.33703279,.033736706,.015622008,44.427334,.23045202,55.57267,.64453644,1.892678,.13286547,4.8869328,.2339209,2.9942551,.19372125,50.22369,.28086773
CBSA2015_35380,"New Orleans-Metairie, LA Metro Area",2013-2017,.33631027,.058892138,2.8610814,.12565202,2.8346848,.12493347,41.676567,.3422561,9.3761158,.19993898,90.623886,.32211432,.026396446,.013606837,43.954479,.29057676,56.045521,.61922532,2.2182791,.16618153,5.1805468,.24812301,2.9622679,.18546088,49.945496,.33714074
CBSA2015_35420,"New Philadelphia-Dover, OH Micro Area",2005-2009,.14421871,.46686903,.35741159,.47750622,.35741159,.47750622,1.937547,.76010394,1.3355907,.54447508,98.664406,.62574077,0,.45360184,94.858292,.31928915,5.1417103,2.6184273,.27589664,.4769927,2.1131177,.695737,1.837221,.50684202,95.447708,2.525439
CBSA2015_35420,"New Philadelphia-Dover, OH Micro Area",2006-2010,.097105056,.45277086,.3034533,.46542114,.3034533,.46542114,2.3305213,.75549179,2.0998967,.37454382,97.900101,.5694499,0,.43903878,93.900589,.52039719,6.0994115,2.9151776,.37021303,.48631001,2.312314,.69235939,1.9421011,.49345115,94.956604,2.7981949
CBSA2015_35420,"New Philadelphia-Dover, OH Micro Area",2007-2011,.13420361,.35741282,.37821022,.36353612,.37821022,.36353612,2.3485634,.72579306,2.2448606,.46292686,97.755142,.64075369,0,.33003932,93.466721,2.7218599,6.5332761,2.8182256,.57341552,.46592849,2.5315683,.66733319,1.9581529,.47877547,94.607452,2.7176001
CBSA2015_35420,"New Philadelphia-Dover, OH Micro Area",2008-2012,.16599041,.16363619,.3504242,.17333525,.3504242,.17333525,1.5246526,.4692128,2.4037869,.4938845,97.596207,.67483622,0,.10090602,93.360382,.16407259,6.639616,2.8706503,.59633589,.3339321,2.9017582,.61784506,2.3054223,.52099073,95.057175,.20247903
CBSA2015_35420,"New Philadelphia-Dover, OH Micro Area",2009-2013,.29691947,.20785274,.3649635,.16833155,.3649635,.16833155,1.633057,.50424367,2.7217617,.73603487,97.278236,.88364577,0,.10153022,92.972908,2.7050717,7.0270939,2.8091466,.48867995,.36774081,2.8578498,.60755801,2.36917,.48467553,94.847206,2.8081448
CBSA2015_35420,"New Philadelphia-Dover, OH Micro Area",2010-2014,.57189035,.23517162,.46621495,.18261553,.46621495,.18261553,2.0886431,.45177531,3.0148568,.6788274,96.985146,.85034275,0,.10202879,92.410019,2.7027884,7.5899796,2.8134031,.31080997,.29781175,2.0326972,.48644665,1.7218874,.38523254,94.840553,.53701496
CBSA2015_35420,"New Philadelphia-Dover, OH Micro Area",2011-2015,.53506231,.23301575,.42804986,.18643144,.42804986,.18643144,1.309329,.37745842,3.2796173,.79753113,96.720383,.98688018,0,.099493086,92.452469,2.9203265,7.5475259,3.0409191,.3462168,.35113165,3.0718873,.67338341,2.7256706,.57543373,94.65567,3.0359638
CBSA2015_35420,"New Philadelphia-Dover, OH Micro Area",2012-2016,.58725905,.21471235,.39576152,.19852354,.39576152,.19852354,1.4362313,.53822088,3.3639729,.68579072,96.636024,.91199929,0,.10477067,92.493294,2.9281237,7.5067019,3.0528517,.076599009,.12232731,2.1064727,.49358401,2.0298736,.47835997,95.474274,3.1250954
CBSA2015_35420,"New Philadelphia-Dover, OH Micro Area",2013-2017,.9641785,.33733898,.24264096,.19316345,.24264096,.19316345,1.5771663,.45964807,3.6396141,.50832927,96.360382,.74602973,0,.10480413,91.916229,2.6265278,8.0837746,2.739954,.051082306,.11242872,2.7712152,.65954924,2.7201328,.6499837,94.444801,.33046907
CBSA2015_35440,"Newport, OR Micro Area",2009-2013,3.9628267,.91857165,3.7173417,1.0422921,2.1567595,.79339492,.42083114,.37317944,16.885849,1.4652057,83.114151,2.2418897,1.5605822,.73051363,69.366997,1.0720363,30.632999,3.6023848,5.1376472,1.0648121,13.940032,1.7558472,8.8023853,1.4234768,77.958969,1.4155971
CBSA2015_35440,"Newport, OR Micro Area",2010-2014,5.3144379,.84928656,1.6651905,.67111742,1.3640389,.65596759,.12400354,.29860494,17.325066,1.2584621,82.674934,2.223947,.30115145,.30558577,68.680252,1.0523292,31.319752,3.7994642,7.2984943,1.3251092,17.04163,1.9412669,9.7431355,1.4664937,75.854736,1.2023394
CBSA2015_35440,"Newport, OR Micro Area",2011-2015,5.5457745,.97604042,1.7605635,.66010451,1.1619719,.61528116,.19366197,.31761825,17.676058,1.2867706,82.323944,2.1552684,.59859157,.36046261,67.711273,1.1997348,32.288734,3.5903764,5.1408453,1.0101775,16.073944,1.6893909,10.933099,1.3887541,76.426056,1.7419083
CBSA2015_35440,"Newport, OR Micro Area",2012-2016,5.2092376,.75777864,2.0142386,.74028873,1.4759507,.70911878,.3472825,.41207844,18.56225,1.5650127,81.437752,2.4227908,.53828794,.34100038,67.042885,1.1280347,32.957111,3.691493,4.8272271,1.0470012,15.540892,1.7372956,10.713666,1.420313,76.888344,1.5994869
CBSA2015_35440,"Newport, OR Micro Area",2013-2017,5.7866802,.66990852,2.1571648,.72253573,1.3525081,.64415854,.29104605,.37527099,19.24328,1.4058944,80.756721,2.473762,.80465674,.42090183,66.95771,.69143152,33.04229,3.85923,5.1018662,1.2025661,14.466702,1.7830008,9.3648348,1.3549132,77.298409,.91407448
CBSA2015_35460,"Newport, TN Micro Area",2005-2009,.40464461,1.3949131,.29908514,1.3746276,.29908514,1.3746276,3.2899365,1.7250876,1.442646,1.4463075,98.55735,1.56838,0,1.3582625,92.804359,1.8073317,7.1956367,5.1904016,.42223787,1.4006348,2.5862069,1.5618488,2.163969,.69276595,93.42012,1.1829216
CBSA2015_35460,"Newport, TN Micro Area",2006-2010,.56288481,1.4182144,.49252418,1.3760599,.49252418,1.3760599,1.9349165,1.6089432,2.0756376,1.4551864,97.924362,1.6283575,0,1.3580236,92.489006,2.1200535,7.5109935,5.3186898,.98504835,1.4185631,3.5883904,1.65747,2.6033423,1.6080147,93.421288,1.6018857
CBSA2015_35460,"Newport, TN Micro Area",2007-2011,.47736919,1.1296568,.51272988,1.0442936,.51272988,1.0442936,1.6442716,1.3282374,2.6343706,1.1770891,97.365631,1.4802372,0,1.021053,91.920082,1.2656304,8.079915,5.4506922,1.2376238,1.1237998,4.2079206,1.4490439,2.9702971,1.3749883,93.157707,.54969263
CBSA2015_35460,"Newport, TN Micro Area",2008-2012,0,.28309998,.16120365,.32148272,.16120365,.32148272,1.0209565,.64950365,3.0628693,.61186904,96.937134,1.0615606,0,.28309998,92.280136,4.5460896,7.7198639,4.734684,1.0926025,.58763707,4.7286406,1.2080948,3.6360378,1.0973067,94.089195,4.6045804
CBSA2015_35460,"Newport, TN Micro Area",2009-2013,0,.28053731,.23074192,.34110382,.23074192,.34110382,.55023074,.51301157,3.4433794,.63257235,96.556625,1.1427695,0,.28053731,90.521828,.47284743,9.4781685,4.9025698,.78097266,.49139768,6.1945329,1.3096508,5.4135604,1.2504143,93.02449,4.74862
CBSA2015_35460,"Newport, TN Micro Area",2010-2014,0,.28098616,.33777776,.45386782,.33777776,.45386782,1.3155556,1.0113186,3.5911109,.68504494,96.40889,1.1801038,0,.28098616,89.600006,.20276727,10.400001,4.804101,.74666667,.47377571,6.0622225,1.3190699,5.3155556,1.266744,92.284447,4.6741748
CBSA2015_35460,"Newport, TN Micro Area",2011-2015,.69967711,.52836031,0,.27265102,0,.27265102,1.4531755,.88294643,3.5880876,.8094064,96.411911,1.299601,0,.27265102,89.307495,.28144446,10.692501,5.0804625,0,.27265102,5.8127022,.99488932,5.8127022,.99488932,92.034447,.72755682
CBSA2015_35460,"Newport, TN Micro Area",2012-2016,.59815121,.50160158,0,.27546796,0,.27546796,1.0331702,1.1136551,3.1901398,.70327699,96.80986,1.2284683,0,.27546796,89.197029,1.1634233,10.802973,5.4516225,0,.27546796,6.6884174,1.0319496,6.6884174,1.0319496,91.68026,.7538656
CBSA2015_35460,"Newport, TN Micro Area",2013-2017,.51357299,.42316493,0,.28990224,0,.28990224,2.054292,1.4939171,3.3932502,.69783092,96.60675,1.2884274,0,.28990224,89.178284,5.1677651,10.821716,5.4810677,0,.28990224,6.1812177,1.5067799,6.1812177,1.5067799,91.250916,5.3281865
CBSA2015_35500,"Newton, IA Micro Area",2005-2009,0,.97335225,.6307618,1.0162885,.6307618,1.0162885,.048520137,.98047566,1.2615236,1.1027014,98.738472,1.1895909,0,.97335225,97.185829,.93953323,2.814168,4.028264,.24260068,.9884066,1.0512695,1.0605624,.80866897,1.0466944,98.269447,.93164581
CBSA2015_35500,"Newton, IA Micro Area",2006-2010,0,.95740324,.27044225,.99233997,.27044225,.99233997,.69996816,1.0443344,1.9090042,1.1288527,98.090996,1.2617066,0,.95740324,95.641106,.50676495,4.3588929,4.0209818,.20680879,.97288889,1.5272033,1.0310686,1.3203945,1.016693,97.502388,.54538786
CBSA2015_35500,"Newton, IA Micro Area",2007-2011,0,.72427636,.38641122,.78516138,.38641122,.78516138,.77282244,.83735818,1.7227498,.60574895,98.277252,.85432178,0,.72427636,95.266464,.9624427,4.7335372,4.5821643,.17710513,.74312049,1.8515537,.89972281,1.6744485,.88457561,96.989212,.55845284
CBSA2015_35500,"Newton, IA Micro Area",2008-2012,0,.20500976,.995664,.51059133,.995664,.51059133,.65842301,.38370517,2.6818693,.85224199,97.31813,1.1028541,0,.20500976,93.753014,.51716834,6.2469888,4.1708393,.20876828,.26994008,1.9110326,.48576939,1.7022643,.45363256,96.434875,.50656325
CBSA2015_35500,"Newton, IA Micro Area",2009-2013,0,.20890129,.7691049,.46648011,.7691049,.46648011,.42546228,.3158541,2.1600394,.57262439,97.839966,.87320161,0,.20890129,95.107185,.50522226,4.8928165,4.4034147,0,.20890129,1.5709376,.47164097,1.5709376,.42285398,97.234497,.36926076
CBSA2015_35500,"Newton, IA Micro Area",2010-2014,.049059685,.20757385,.80130827,.45994511,.80130827,.45994511,.57236308,.42663249,2.3712182,.63386375,97.628784,.8500005,0,.19882345,94.423553,3.4573402,5.5764513,3.5588458,0,.19882345,1.8479149,.52506268,1.8479149,.48596299,96.729355,3.5510035
