geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
86000US28666,ZCTA5 28666,2010-2014,93,52.80362196421318,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,17.02127647399902,17,55.47924247269287,76,7.294832706451416,0,48.02431488037109,76,71.37616767709352,17,17.02127647399902,17,18.51859705861721,17,7.294832706451416,0,48.02431488037109,76
86000US28666,ZCTA5 28666,2011-2015,98,50.14368505727459,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,19.45288848876953,29,53.78479359149429,69,7.294832706451416,0,44.98480224609375,69,67.36483937666077,29,15.1975679397583,16,16.85765866004774,16,7.294832706451416,0,47.41641235351563,82
86000US28666,ZCTA5 28666,2012-2016,72,45.62916303840685,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,23.70820617675781,32,51.42080862554742,40,7.294832706451416,0,38.29787063598633,40,59.57136405049207,32,17.02127647399902,17,18.51859705861721,17,7.294832706451416,0,41.94528961181641,55
86000US28666,ZCTA5 28666,2013-2017,87,54.87648058551234,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,25.53191566467285,38,60.5252578595092,49,7.294832706451416,0,48.02431488037109,49,72.92299322697296,38,20.060791015625,20,21.34595794026808,20,7.294832706451416,0,52.27963638305664,67
86000US28667,ZCTA5 28667,2007-2011,122,70.00389860830475,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,25.53191566467285,34,74.51459278470077,88,59.57446670532227,0,32.21884536743164,88,77.06231126284939,34,25.53191566467285,34,64.81508929818364,34,59.57446670532227,0,32.21884536743164,88
86000US28667,ZCTA5 28667,2008-2012,133,41.43114710903907,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,41.43114710903907,133,7.902735710144043,0,38.29787063598633,133,56.42044705620101,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,38.29787063598633,133
86000US28667,ZCTA5 28667,2009-2013,110,35.50901343963079,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,35.50901343963079,110,7.294832706451416,0,36.47416305541992,110,50.90436725909909,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,36.47416305541992,110
86000US28667,ZCTA5 28667,2010-2014,141,40.36492529872718,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,40.36492529872718,141,7.294832706451416,0,38.90577697753906,141,56.06234633511011,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,38.90577697753906,141
86000US28667,ZCTA5 28667,2011-2015,101,27.36912869281137,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,27.36912869281137,101,7.294832706451416,0,28.5714282989502,101,39.56508208566896,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,28.5714282989502,101
86000US28667,ZCTA5 28667,2012-2016,128,30.55278224703243,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,30.55278224703243,128,7.294832706451416,0,32.21884536743164,128,44.40187495866645,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,32.21884536743164,128
86000US28667,ZCTA5 28667,2013-2017,115,31.3585905563319,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,31.3585905563319,115,7.294832706451416,0,32.82674789428711,115,45.39775962528053,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,32.82674789428711,115
86000US28668,ZCTA5 28668,2007-2011,93,78.60302124515657,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,78.60302124515657,93,59.57446670532227,0,37.68996810913086,93,87.17206344313433,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,37.68996810913086,93
86000US28668,ZCTA5 28668,2008-2012,98,52.15224397542598,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,52.15224397542598,98,7.902735710144043,0,40.72948455810547,98,66.17210487842522,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,40.72948455810547,98
86000US28668,ZCTA5 28668,2009-2013,86,40.56583638208046,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,40.56583638208046,86,7.294832706451416,0,40.72948455810547,86,57.4845891848126,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,40.72948455810547,86
86000US28668,ZCTA5 28668,2010-2014,127,51.90364534776779,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,51.90364534776779,127,7.294832706451416,0,51.0638313293457,127,72.81142266443312,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,51.0638313293457,127
86000US28668,ZCTA5 28668,2011-2015,100,34.46331371836587,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,34.46331371836587,100,7.294832706451416,0,34.65045547485352,100,48.87099402575429,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,34.65045547485352,100
86000US28668,ZCTA5 28668,2012-2016,107,36.58544290436365,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,2.431611061096191,2,36.66616103249559,105,7.294832706451416,0,38.29787063598633,105,52.96434204027457,2,7.294832706451416,0,7.689428884355368,2,2.431611061096191,2,38.29787063598633,105
86000US28668,ZCTA5 28668,2013-2017,94,34.30209306388439,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,1.215805530548096,2,34.32363284460864,92,7.294832706451416,0,36.47416305541992,92,50.06993268576208,2,7.294832706451416,0,7.395455854998029,1,1.215805530548096,1,37.08206558227539,93
86000US28669,ZCTA5 28669,2007-2011,1037,165.2142721612262,8.510638236999512,7,59.57446670532227,0,59.57446670532227,0,46.20060729980469,89,22.49240112304688,24,166.7383094374048,1013,59.57446670532227,0,149.5440673828125,917,222.8434064879616,120,59.57446670532227,0,63.67907970050754,24,22.49240112304688,24,149.5440673828125,917
86000US28669,ZCTA5 28669,2008-2012,888,147.5576658023592,19.45288848876953,21,7.902735710144043,0,7.902735710144043,0,54.71124649047852,109,18.23708152770996,18,148.6803816234309,870,7.902735710144043,0,141.6413421630859,740,204.5373671161363,148,7.902735710144043,0,19.87572324099744,18,18.23708152770996,18,141.6413421630859,740
86000US28669,ZCTA5 28669,2009-2013,848,141.2010332029165,20.060791015625,22,7.294832706451416,0,7.294832706451416,0,66.26139831542969,129,13.3738603591919,15,141.8329719017348,833,7.294832706451416,0,125.2279663085938,682,188.7320198677411,166,7.294832706451416,0,15.23399898655234,15,13.3738603591919,15,125.2279663085938,682
86000US28669,ZCTA5 28669,2010-2014,812,140.6464145410401,14.58966541290283,14,7.294832706451416,0,7.294832706451416,0,61.39817810058594,108,13.3738603591919,14,141.2808340298049,798,7.294832706451416,0,141.6413421630859,676,199.6088267913283,136,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,142.8571472167969,690
86000US28669,ZCTA5 28669,2011-2015,779,134.3863832325272,10.33434677124023,9,7.294832706451416,0,7.294832706451416,0,54.10334396362305,97,12.76595783233643,13,134.9913689007437,766,7.294832706451416,0,128.8753814697266,660,186.1949621963152,119,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,130.0911865234375,673
86000US28669,ZCTA5 28669,2012-2016,900,157.1225749154194,7.294832706451416,0,30.07736576990954,51,29.17933082580566,51,46.80850982666016,79,13.98176288604736,13,157.7434411994782,887,7.294832706451416,0,166.5653533935547,757,228.9793014645021,143,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,165.9574432373047,770
86000US28669,ZCTA5 28669,2013-2017,988,167.6313107149709,7.294832706451416,0,24.22475207164781,38,23.10030364990234,38,54.71124649047852,97,12.76595783233643,13,168.1167035466617,975,7.294832706451416,0,203.0395202636719,840,263.2969865397649,148,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,201.8237152099609,853
86000US28670,ZCTA5 28670,2007-2011,604,94.27589542897472,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,2.431611061096191,1,7.902735710144043,7,94.60654147911424,597,59.57446670532227,0,94.22492218017578,596,133.2902112639753,8,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,94.22492218017578,603
86000US28670,ZCTA5 28670,2008-2012,694,109.532197205926,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,2.431611061096191,2,17.62917900085449,17,110.9418324033006,677,7.902735710144043,0,106.3829803466797,675,152.6913250063667,19,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,111.2462005615234,692
86000US28670,ZCTA5 28670,2009-2013,644,109.1959830240703,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,3.03951358795166,3,9.726444244384766,10,109.628310331922,634,7.294832706451416,0,97.87233734130859,631,146.6381844038038,13,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,97.26443481445313,641
86000US28670,ZCTA5 28670,2010-2014,607,101.4669612621433,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,3.647416353225708,3,1.215805530548096,1,101.4742450617958,606,7.294832706451416,0,86.32218933105469,603,133.218109124397,4,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,86.32218933105469,604
86000US28670,ZCTA5 28670,2011-2015,761,154.3414613697659,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,3.03951358795166,4,154.3713877005913,757,7.294832706451416,0,160.486328125,757,222.6592648258772,4,2.431611061096191,2,7.689428884355368,2,7.294832706451416,0,160.486328125,759
86000US28670,ZCTA5 28670,2012-2016,756,154.4838636338962,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,4.255319118499756,6,154.5424597450698,750,7.294832706451416,0,136.7781219482422,750,206.3335134362435,6,2.431611061096191,2,7.689428884355368,2,7.294832706451416,0,136.7781219482422,754
86000US28670,ZCTA5 28670,2013-2017,803,168.8613276911262,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,17.02127647399902,18,7.902735710144043,13,169.0461511579435,790,7.294832706451416,0,142.8571472167969,772,221.1838884289077,31,3.03951358795166,3,7.902735416705792,3,7.294832706451416,0,142.2492370605469,782
86000US28671,ZCTA5 28671,2007-2011,116,66.53689002191194,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,66.53689002191194,116,59.57446670532227,0,34.04255294799805,116,74.73990329807268,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,34.04255294799805,116
86000US28671,ZCTA5 28671,2008-2012,125,32.46451098374835,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,32.46451098374835,125,7.902735710144043,0,38.29787063598633,125,50.20628813868499,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,38.29787063598633,125
86000US28671,ZCTA5 28671,2009-2013,133,39.87211754637963,7.294832706451416,0,27.13861970147465,24,26.13981819152832,24,7.294832706451416,0,7.294832706451416,0,39.87211754637963,133,7.294832706451416,0,35.86626052856445,109,53.62997671018676,24,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,35.86626052856445,109
86000US28671,ZCTA5 28671,2010-2014,102,32.13845575957012,7.294832706451416,0,20.7756938457327,17,19.45288848876953,17,7.294832706451416,0,7.294832706451416,0,32.13845575957012,102,7.294832706451416,0,27.96352577209473,85,42.60092853702196,17,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,27.96352577209473,85
86000US28671,ZCTA5 28671,2011-2015,110,35.6595967135199,7.294832706451416,0,20.2076225279457,18,18.84498405456543,18,7.294832706451416,0,7.294832706451416,0,35.6595967135199,110,7.294832706451416,0,29.17933082580566,92,46.076460207059,18,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,29.17933082580566,92
86000US28671,ZCTA5 28671,2012-2016,70,27.04996362988436,7.294832706451416,0,12.64963665104088,9,10.33434677124023,9,7.294832706451416,0,7.294832706451416,0,27.04996362988436,70,7.294832706451416,0,29.78723335266113,61,40.23654810224101,9,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,29.78723335266113,61
86000US28671,ZCTA5 28671,2013-2017,68,25.93401717766839,7.294832706451416,0,10.7548972993469,7,7.902735710144043,7,7.294832706451416,0,7.294832706451416,0,25.93401717766839,68,7.294832706451416,0,29.17933082580566,61,39.03852705230324,7,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,29.17933082580566,61
86000US28672,ZCTA5 28672,2007-2011,16,61.79414153099242,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,61.79414153099242,16,59.57446670532227,0,16.41337394714356,16,63.93680295323729,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,16.41337394714356,16
86000US28672,ZCTA5 28672,2008-2012,13,14.50074195777134,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,14.50074195777134,13,7.902735710144043,0,12.15805435180664,13,18.92326089624499,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,12.15805435180664,13
86000US28672,ZCTA5 28672,2009-2013,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US28672,ZCTA5 28672,2010-2014,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US28672,ZCTA5 28672,2011-2015,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US28672,ZCTA5 28672,2012-2016,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US28672,ZCTA5 28672,2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US28673,ZCTA5 28673,2007-2011,1438,156.285400089799,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,54.71124649047852,75,59.57446670532227,0,167.2550249303503,1438,59.57446670532227,0,145.2887573242188,1363,213.386853592353,75,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,145.2887573242188,1363
86000US28673,ZCTA5 28673,2008-2012,1558,159.6019664664399,9.726444244384766,10,10.9422492980957,0,10.9422492980957,0,55.92705154418945,72,10.9422492980957,0,159.976624916443,1558,10.9422492980957,0,124.0121612548828,1476,202.1182916983559,82,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,124.0121612548828,1476
86000US28673,ZCTA5 28673,2009-2013,1532,147.8903799243527,10.33434677124023,8,10.33434677124023,0,10.33434677124023,0,46.20060729980469,72,15.1975679397583,15,148.6691983749591,1517,10.33434677124023,0,131.3069915771484,1437,197.7702973431822,95,15.1975679397583,15,18.37837845055469,15,10.33434677124023,0,131.3069915771484,1437
86000US28673,ZCTA5 28673,2010-2014,1708,162.3703532696179,9.118540763854981,10,10.33434677124023,0,10.33434677124023,0,45.59270477294922,91,20.66869354248047,23,163.680562418552,1685,10.33434677124023,0,146.5045623779297,1584,218.6954924511459,124,20.66869354248047,23,23.10830188354863,23,10.33434677124023,0,146.5045623779297,1584
86000US28673,ZCTA5 28673,2011-2015,1640,164.1540031569512,10.9422492980957,12,10.33434677124023,0,10.33434677124023,0,47.41641235351563,102,26.13981819152832,28,166.2222212808459,1612,10.33434677124023,0,156.2310028076172,1498,226.6156724296138,142,26.13981819152832,28,28.1085186068992,28,10.33434677124023,0,156.2310028076172,1498
86000US28673,ZCTA5 28673,2012-2016,1691,163.0868327880843,7.294832706451416,7,10.33434677124023,0,10.33434677124023,0,30.3951358795166,51,17.62917900085449,17,164.0368951824337,1674,10.33434677124023,0,135.5623168945313,1616,212.0718198881263,75,17.62917900085449,17,20.43493761753171,17,10.33434677124023,0,135.5623168945313,1616
86000US28673,ZCTA5 28673,2013-2017,1671,165.2131568138367,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,31.0030403137207,56,20.060791015625,22,166.4266280394035,1649,10.33434677124023,0,124.6200637817383,1593,206.9433436507633,78,20.060791015625,22,22.56621499855091,22,10.33434677124023,0,124.6200637817383,1593
86000US28675,ZCTA5 28675,2007-2011,1538,142.6979617263314,10.9422492980957,10,59.68601787083244,4,3.647416353225708,4,59.57446670532227,0,80.85106658935547,212,164.0109851488185,1326,59.57446670532227,0,111.2462005615234,1320,180.9376285359799,218,77.20364379882813,191,77.35666451719666,193,4.863222122192383,2,112.4620056152344,1331
86000US28675,ZCTA5 28675,2008-2012,1672,132.0366977608198,12.15805435180664,12,12.23380662864568,4,5.471124649047852,4,10.9422492980957,0,32.21884536743164,291,135.910792626607,1381,10.9422492980957,0,98.48023986816406,1373,164.7180840104487,299,47.41641235351563,231,47.60697324215118,235,4.255319118499756,4,113.6778106689453,1421
86000US28675,ZCTA5 28675,2009-2013,1555,131.8532491035751,37.68996810913086,54,15.49853962048252,9,11.55015182495117,9,10.33434677124023,0,36.47416305541992,282,136.805131006709,1273,10.33434677124023,0,109.422492980957,1258,171.3434015926409,297,65.04559326171875,173,65.45337108953262,179,7.294832706451416,6,113.6778106689453,1313
86000US28675,ZCTA5 28675,2010-2014,1547,123.0864197236776,38.29787063598633,47,10.33434677124023,0,10.33434677124023,0,13.3738603591919,12,35.86626052856445,263,128.2055200242805,1284,10.33434677124023,0,98.48023986816406,1265,157.634464394321,282,56.53495407104492,178,57.08462370480815,185,7.902735710144043,7,99.696044921875,1303
86000US28675,ZCTA5 28675,2011-2015,1597,129.5988180614389,42.55319213867188,54,10.33434677124023,0,10.33434677124023,0,21.88449859619141,66,38.29787063598633,270,135.1391155001863,1327,10.33434677124023,0,94.22492218017578,1250,160.2316747799327,347,63.22188568115234,175,64.38031620536032,186,12.15805435180664,11,96.65653228759766,1291
86000US28675,ZCTA5 28675,2012-2016,1546,129.340504576085,52.27963638305664,67,10.33434677124023,0,10.33434677124023,0,21.88449859619141,67,36.47416305541992,254,134.3850091884866,1292,10.33434677124023,0,94.83282470703125,1225,160.3815162851093,321,60.18236923217773,147,60.62286821500024,156,7.294832706451416,9,98.48023986816406,1256
86000US28675,ZCTA5 28675,2013-2017,1563,138.6617991664195,59.57446670532227,87,10.33434677124023,0,10.33434677124023,0,23.70820617675781,74,41.33738708496094,227,144.6923429870439,1336,10.33434677124023,0,94.83282470703125,1262,167.9891639064347,301,57.14285659790039,86,57.8658262347501,95,9.118540763854981,9,99.08814239501953,1307
86000US28676,ZCTA5 28676,2007-2011,850,126.0735172539635,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,19.45288848876953,24,13.98176288604736,19,126.8464482994581,831,59.57446670532227,0,112.4620056152344,813,168.9444715277373,37,59.57446670532227,0,59.5868715935957,1,1.215805530548096,1,111.8541030883789,825
86000US28676,ZCTA5 28676,2008-2012,843,116.6127935116161,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,17.62917900085449,26,18.23708152770996,27,118.0302281334369,816,7.902735710144043,0,105.7750778198242,801,157.4385934209674,42,7.902735710144043,0,8.268371306178214,1,2.431611061096191,1,108.2066879272461,816
86000US28676,ZCTA5 28676,2009-2013,891,111.784701474253,7.294832706451416,0,9.49574407934862,6,7.294832706451416,0,16.41337394714356,17,12.76595783233643,13,112.5112846032115,878,6.07902717590332,6,96.65653228759766,854,147.7778898128921,37,7.294832706451416,0,7.395455854998029,1,1.215805530548096,1,100.303955078125,867
86000US28676,ZCTA5 28676,2010-2014,863,113.3930080378224,7.294832706451416,0,10.31645134870642,6,7.294832706451416,0,17.02127647399902,18,5.471124649047852,6,113.5249200695208,857,7.294832706451416,6,111.2462005615234,833,158.8511611894618,30,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,110.638298034668,839
86000US28676,ZCTA5 28676,2011-2015,834,112.2712582435608,7.294832706451416,0,9.037123803078178,12,6.686930179595947,7,7.294832706451416,0,5.471124649047852,5,112.4044867099074,829,6.07902717590332,5,80.85106658935547,817,138.353642511604,17,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,82.06687164306641,822
86000US28676,ZCTA5 28676,2012-2016,902,120.2649165004677,7.294832706451416,0,8.767297966015223,11,4.863222122192383,4,7.294832706451416,0,5.471124649047852,6,120.3892991332281,896,7.294832706451416,7,97.87233734130859,885,155.0569074808193,17,7.294832706451416,0,7.395455854998029,1,1.215805530548096,1,97.87233734130859,890
86000US28676,ZCTA5 28676,2013-2017,855,109.2704108891981,7.294832706451416,0,3.039513754844667,4,2.431611061096191,2,7.294832706451416,0,4.863222122192383,6,109.3785793713923,849,1.823708176612854,2,97.87233734130859,845,146.6936164682877,10,7.294832706451416,0,7.519341442477384,1,1.823708176612854,1,98.48023986816406,850
86000US28677,ZCTA5 28677,2007-2011,7342,339.8285001367299,20.060791015625,18,43.67179417244771,79,41.94528961181641,71,168.9969635009766,1396,139.2097320556641,706,367.236652588204,6636,12.15805435180664,8,258.3586730957031,5140,426.8871202893709,2202,100.303955078125,368,101.6379960873063,390,16.41337394714356,22,277.8115539550781,5459
86000US28677,ZCTA5 28677,2008-2012,7534,337.7500164353173,13.3738603591919,21,55.74836073098147,102,52.88753890991211,94,168.9969635009766,1379,148.3282623291016,820,368.8852762142017,6714,17.62917900085449,8,277.2036437988281,5217,436.9404235561236,2317,110.0303955078125,377,111.074992716134,393,15.1975679397583,16,288.1459045410156,5639
86000US28677,ZCTA5 28677,2009-2013,6968,294.8096306555011,14.58966541290283,19,29.36239492945559,53,26.13981819152832,42,142.8571472167969,1341,132.5227966308594,733,323.225942575928,6235,13.3738603591919,11,243.7689971923828,4824,382.5389422260338,2144,103.9513702392578,331,105.3357072764197,356,17.02127647399902,25,265.0455932617188,5199
86000US28677,ZCTA5 28677,2010-2014,7639,319.2479240098789,13.98176288604736,20,36.79694960187788,71,36.47416305541992,66,120.9726409912109,1485,147.1124572753906,989,351.512890332945,6650,4.863222122192383,5,234.0425567626953,5144,395.8473889779202,2495,67.47720336914063,326,71.32178491343339,391,23.10030364990234,65,252.2796325683594,5672
86000US28677,ZCTA5 28677,2011-2015,8133,316.8439024308434,12.15805435180664,22,25.28466089582381,58,24.92401123046875,55,164.1337432861328,1695,128.2674713134766,927,341.8224724981658,7206,4.255319118499756,3,252.8875427246094,5443,405.3913760465273,2690,77.20364379882813,268,79.76739905493292,319,20.060791015625,51,286.3221740722656,6039
86000US28677,ZCTA5 28677,2012-2016,8362,318.666298995865,17.62917900085449,35,36.72155104830989,75,36.47416305541992,71,131.3069915771484,1778,153.7993927001953,977,353.8396011057425,7385,4.255319118499756,4,226.7477264404297,5470,391.1045148826922,2892,102.7355651855469,316,104.4496518807534,362,18.84498405456543,46,272.9483337402344,6112
86000US28677,ZCTA5 28677,2013-2017,8859,312.9660191707145,23.70820617675781,53,32.89983918996234,67,29.17933082580566,67,162.3100280761719,2023,167.7811584472656,1230,355.1031487968961,7629,15.1975679397583,0,220.060791015625,5517,382.5891803200747,3342,105.1671752929688,354,107.6743181442061,437,23.10030364990234,83,248.6322174072266,6279
86000US28678,ZCTA5 28678,2007-2011,1783,250.1436677117015,59.57446670532227,0,77.28975672329635,54,49.24011993408203,54,65.65349578857422,137,117.3252258300781,171,276.2916269312933,1612,59.57446670532227,0,252.2796325683594,1421,355.2701331453132,362,77.20364379882813,84,97.51676624580966,84,59.57446670532227,0,269.3009033203125,1508
86000US28678,ZCTA5 28678,2008-2012,1574,195.0600635647919,29.78723335266113,36,37.49828614756328,35,35.86626052856445,35,43.76899719238281,54,73.55622863769531,159,208.468096286462,1415,10.9422492980957,0,211.5501556396484,1326,287.7531872092126,248,48.63221740722656,61,49.84802292614449,61,10.9422492980957,0,215.1975708007813,1388
86000US28678,ZCTA5 28678,2009-2013,1535,188.7476785367152,29.17933082580566,41,38.49517256795216,39,37.08206558227539,39,32.21884536743164,57,65.65349578857422,100,199.8401052398129,1435,10.33434677124023,0,218.2370758056641,1322,288.5361457585623,213,17.62917900085449,17,20.43493761753171,17,10.33434677124023,0,219.452880859375,1381
86000US28678,ZCTA5 28678,2010-2014,1674,192.4192217826172,48.02431488037109,62,24.75291561550445,22,22.49240112304688,22,49.8480224609375,107,58.9665641784668,130,201.2516151548634,1544,10.33434677124023,0,219.452880859375,1402,291.8642215635672,272,33.43465042114258,46,34.99535071937775,46,10.33434677124023,0,220.060791015625,1437
86000US28678,ZCTA5 28678,2011-2015,1705,200.2557481663407,67.47720336914063,93,26.98156887589704,27,24.92401123046875,27,55.31914901733398,95,82.67477416992188,189,216.6506011016551,1516,10.33434677124023,0,204.8632202148438,1378,286.4808958210939,327,46.80850982666016,65,47.93574152321818,65,10.33434677124023,0,212.1580505371094,1425
86000US28678,ZCTA5 28678,2012-2016,1352,161.4528329900243,66.26139831542969,91,17.38644347156413,14,13.98176288604736,14,41.94528961181641,71,77.20364379882813,143,178.9620627292863,1209,10.33434677124023,0,115.5015182495117,1096,198.5135209461738,256,49.24011993408203,65,51.53208206939006,80,15.1975679397583,15,115.5015182495117,1096
86000US28678,ZCTA5 28678,2013-2017,1554,184.1333237319512,18.23708152770996,20,10.33434677124023,0,10.33434677124023,0,40.72948455810547,49,93.61701965332031,160,206.5653099563083,1394,10.33434677124023,0,177.5075988769531,1290,255.7616636003857,264,93.61701965332031,160,98.05906238697153,195,29.17933082580566,35,177.5075988769531,1290
86000US28679,ZCTA5 28679,2007-2011,634,101.0088518254975,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,23.70820617675781,23,103.7538779382485,611,59.57446670532227,0,75.37993621826172,611,126.0354034839994,23,23.70820617675781,23,64.11860980513542,23,59.57446670532227,0,75.37993621826172,611
86000US28679,ZCTA5 28679,2008-2012,635,90.5734260408743,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,20.66869354248047,20,92.90177822590211,615,7.902735710144043,0,78.41945648193359,615,119.8046604256429,20,20.66869354248047,20,22.12799413542402,20,7.902735710144043,0,78.41945648193359,615
86000US28679,ZCTA5 28679,2009-2013,603,84.8323851430871,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,24.31610870361328,24,88.2485507617604,579,7.294832706451416,0,72.94832611083984,579,111.8838319483137,24,24.31610870361328,24,25.38676282437465,24,7.294832706451416,0,72.94832611083984,579
