geoid,name,year,total_est,total_se
97000US2622050,"Lowell Area Schools, Michigan",2008-2012,26,25.531916
97000US2622050,"Lowell Area Schools, Michigan",2009-2013,0,11.550152
97000US2622050,"Lowell Area Schools, Michigan",2010-2014,0,10.942249
97000US2622050,"Lowell Area Schools, Michigan",2011-2015,9,9.1185408
97000US2622050,"Lowell Area Schools, Michigan",2012-2016,9,7.9027357
97000US2622050,"Lowell Area Schools, Michigan",2013-2017,44,26.747721
97000US2622200,"Ludington Area School District, Michigan",2005-2009,34,30.395136
97000US2622200,"Ludington Area School District, Michigan",2006-2010,29,23.100304
97000US2622200,"Ludington Area School District, Michigan",2007-2011,53,31.00304
97000US2622200,"Ludington Area School District, Michigan",2008-2012,25,24.316109
97000US2622200,"Ludington Area School District, Michigan",2009-2013,33,29.787233
97000US2622200,"Ludington Area School District, Michigan",2010-2014,11,9.7264442
97000US2622200,"Ludington Area School District, Michigan",2011-2015,11,11.550152
97000US2622200,"Ludington Area School District, Michigan",2012-2016,0,9.7264442
97000US2622200,"Ludington Area School District, Michigan",2013-2017,0,9.7264442
97000US2622230,"Mackinac Island Public Schools, Michigan",2005-2009,0,66.261398
97000US2622230,"Mackinac Island Public Schools, Michigan",2006-2010,0,66.261398
97000US2622230,"Mackinac Island Public Schools, Michigan",2007-2011,0,47.416412
97000US2622230,"Mackinac Island Public Schools, Michigan",2008-2012,2,2.4316111
97000US2622230,"Mackinac Island Public Schools, Michigan",2009-2013,8,6.0790272
97000US2622230,"Mackinac Island Public Schools, Michigan",2010-2014,6,6.6869302
97000US2622230,"Mackinac Island Public Schools, Michigan",2011-2015,11,10.334347
97000US2622230,"Mackinac Island Public Schools, Michigan",2012-2016,13,20.668694
97000US2622230,"Mackinac Island Public Schools, Michigan",2013-2017,21,22.492401
97000US2622260,"Mackinaw City Public Schools, Michigan",2005-2009,11,10.334347
97000US2622260,"Mackinaw City Public Schools, Michigan",2006-2010,0,66.261398
97000US2622260,"Mackinaw City Public Schools, Michigan",2007-2011,0,47.416412
97000US2622260,"Mackinaw City Public Schools, Michigan",2008-2012,0,6.0790272
97000US2622260,"Mackinaw City Public Schools, Michigan",2009-2013,0,6.0790272
97000US2622260,"Mackinaw City Public Schools, Michigan",2010-2014,0,6.0790272
97000US2622260,"Mackinaw City Public Schools, Michigan",2011-2015,0,6.0790272
97000US2622260,"Mackinaw City Public Schools, Michigan",2012-2016,0,6.0790272
97000US2622260,"Mackinaw City Public Schools, Michigan",2013-2017,0,6.0790272
97000US2622290,"Madison Public Schools, Michigan",2005-2009,26,17.629179
97000US2622290,"Madison Public Schools, Michigan",2006-2010,17,17.629179
97000US2622290,"Madison Public Schools, Michigan",2007-2011,41,22.492401
97000US2622290,"Madison Public Schools, Michigan",2008-2012,34,19.452888
97000US2622290,"Madison Public Schools, Michigan",2009-2013,29,18.844984
97000US2622290,"Madison Public Schools, Michigan",2010-2014,26,18.237082
97000US2622290,"Madison Public Schools, Michigan",2011-2015,33,18.844984
97000US2622290,"Madison Public Schools, Michigan",2012-2016,13,12.158054
97000US2622290,"Madison Public Schools, Michigan",2013-2017,16,15.805471
97000US2622320,"Madison School District, Michigan",2005-2009,12,12.765958
97000US2622320,"Madison School District, Michigan",2006-2010,26,12.158054
97000US2622320,"Madison School District, Michigan",2007-2011,101,35.258358
97000US2622320,"Madison School District, Michigan",2008-2012,117,27.963526
97000US2622320,"Madison School District, Michigan",2009-2013,136,27.963526
97000US2622320,"Madison School District, Michigan",2010-2014,126,28.571428
97000US2622320,"Madison School District, Michigan",2011-2015,170,38.297871
97000US2622320,"Madison School District, Michigan",2012-2016,139,32.218845
97000US2622320,"Madison School District, Michigan",2013-2017,100,30.395136
97000US2622350,"Mancelona Public Schools, Michigan",2005-2009,0,66.261398
97000US2622350,"Mancelona Public Schools, Michigan",2006-2010,0,66.261398
97000US2622350,"Mancelona Public Schools, Michigan",2007-2011,0,47.416412
97000US2622350,"Mancelona Public Schools, Michigan",2008-2012,3,3.0395136
97000US2622350,"Mancelona Public Schools, Michigan",2009-2013,3,3.0395136
97000US2622350,"Mancelona Public Schools, Michigan",2010-2014,1,3.0395136
97000US2622350,"Mancelona Public Schools, Michigan",2011-2015,2,1.8237082
97000US2622350,"Mancelona Public Schools, Michigan",2012-2016,1,1.8237082
97000US2622350,"Mancelona Public Schools, Michigan",2013-2017,0,8.5106382
97000US2622380,"Manchester Community Schools, Michigan",2005-2009,0,66.261398
97000US2622380,"Manchester Community Schools, Michigan",2006-2010,0,66.261398
97000US2622380,"Manchester Community Schools, Michigan",2007-2011,0,47.416412
97000US2622380,"Manchester Community Schools, Michigan",2008-2012,0,9.1185408
97000US2622380,"Manchester Community Schools, Michigan",2009-2013,0,9.1185408
97000US2622380,"Manchester Community Schools, Michigan",2010-2014,0,8.5106382
97000US2622380,"Manchester Community Schools, Michigan",2011-2015,0,8.5106382
97000US2622380,"Manchester Community Schools, Michigan",2012-2016,0,8.5106382
97000US2622380,"Manchester Community Schools, Michigan",2013-2017,0,8.5106382
97000US2622410,"Manistee Area Schools, Michigan",2005-2009,599,179.93921
97000US2622410,"Manistee Area Schools, Michigan",2006-2010,518,139.81763
97000US2622410,"Manistee Area Schools, Michigan",2007-2011,342,58.358662
97000US2622410,"Manistee Area Schools, Michigan",2008-2012,309,50.455929
97000US2622410,"Manistee Area Schools, Michigan",2009-2013,284,62.613983
97000US2622410,"Manistee Area Schools, Michigan",2010-2014,159,54.711246
97000US2622410,"Manistee Area Schools, Michigan",2011-2015,122,45.592705
97000US2622410,"Manistee Area Schools, Michigan",2012-2016,93,40.121582
97000US2622410,"Manistee Area Schools, Michigan",2013-2017,75,37.082066
97000US2622470,"Manistique Area Schools, Michigan",2005-2009,26,12.158054
97000US2622470,"Manistique Area Schools, Michigan",2006-2010,16,7.9027357
97000US2622470,"Manistique Area Schools, Michigan",2007-2011,12,11.550152
97000US2622470,"Manistique Area Schools, Michigan",2008-2012,18,12.765958
97000US2622470,"Manistique Area Schools, Michigan",2009-2013,18,12.765958
97000US2622470,"Manistique Area Schools, Michigan",2010-2014,10,7.9027357
97000US2622470,"Manistique Area Schools, Michigan",2011-2015,13,10.334347
97000US2622470,"Manistique Area Schools, Michigan",2012-2016,6,5.4711246
97000US2622470,"Manistique Area Schools, Michigan",2013-2017,0,8.5106382
97000US2622500,"Manton Consolidated Schools, Michigan",2005-2009,18,17.021276
97000US2622500,"Manton Consolidated Schools, Michigan",2006-2010,17,15.197568
97000US2622500,"Manton Consolidated Schools, Michigan",2007-2011,13,11.550152
97000US2622500,"Manton Consolidated Schools, Michigan",2008-2012,13,12.765958
97000US2622500,"Manton Consolidated Schools, Michigan",2009-2013,13,13.981763
97000US2622500,"Manton Consolidated Schools, Michigan",2010-2014,0,8.5106382
97000US2622500,"Manton Consolidated Schools, Michigan",2011-2015,0,8.5106382
97000US2622500,"Manton Consolidated Schools, Michigan",2012-2016,0,8.5106382
97000US2622500,"Manton Consolidated Schools, Michigan",2013-2017,14,10.942249
97000US2622620,"Maple Valley Schools, Michigan",2005-2009,0,66.261398
97000US2622620,"Maple Valley Schools, Michigan",2006-2010,0,66.261398
97000US2622620,"Maple Valley Schools, Michigan",2007-2011,0,47.416412
97000US2622620,"Maple Valley Schools, Michigan",2008-2012,0,9.1185408
97000US2622620,"Maple Valley Schools, Michigan",2009-2013,0,9.1185408
97000US2622620,"Maple Valley Schools, Michigan",2010-2014,3,3.0395136
97000US2622620,"Maple Valley Schools, Michigan",2011-2015,4,3.0395136
97000US2622620,"Maple Valley Schools, Michigan",2012-2016,2,3.0395136
97000US2622620,"Maple Valley Schools, Michigan",2013-2017,3,4.2553191
97000US2622740,"Marcellus Community Schools, Michigan",2005-2009,16,13.37386
97000US2622740,"Marcellus Community Schools, Michigan",2006-2010,13,11.550152
97000US2622740,"Marcellus Community Schools, Michigan",2007-2011,12,11.550152
97000US2622740,"Marcellus Community Schools, Michigan",2008-2012,19,13.981763
97000US2622740,"Marcellus Community Schools, Michigan",2009-2013,14,9.1185408
97000US2622740,"Marcellus Community Schools, Michigan",2010-2014,5,5.4711246
97000US2622740,"Marcellus Community Schools, Michigan",2011-2015,5,4.8632221
97000US2622740,"Marcellus Community Schools, Michigan",2012-2016,6,5.4711246
97000US2622740,"Marcellus Community Schools, Michigan",2013-2017,0,6.0790272
97000US2622800,"Marion Public Schools, Michigan",2005-2009,0,66.261398
97000US2622800,"Marion Public Schools, Michigan",2006-2010,0,66.261398
97000US2622800,"Marion Public Schools, Michigan",2007-2011,0,47.416412
97000US2622800,"Marion Public Schools, Michigan",2008-2012,0,6.0790272
97000US2622800,"Marion Public Schools, Michigan",2009-2013,0,6.0790272
97000US2622800,"Marion Public Schools, Michigan",2010-2014,0,6.0790272
97000US2622800,"Marion Public Schools, Michigan",2011-2015,0,6.0790272
97000US2622800,"Marion Public Schools, Michigan",2012-2016,0,6.0790272
97000US2622800,"Marion Public Schools, Michigan",2013-2017,0,6.0790272
97000US2622860,"Marlette Community Schools, Michigan",2005-2009,0,66.261398
97000US2622860,"Marlette Community Schools, Michigan",2006-2010,0,66.261398
97000US2622860,"Marlette Community Schools, Michigan",2007-2011,5,6.6869302
97000US2622860,"Marlette Community Schools, Michigan",2008-2012,5,7.2948327
97000US2622860,"Marlette Community Schools, Michigan",2009-2013,0,9.1185408
97000US2622860,"Marlette Community Schools, Michigan",2010-2014,26,21.276596
97000US2622860,"Marlette Community Schools, Michigan",2011-2015,30,25.531916
97000US2622860,"Marlette Community Schools, Michigan",2012-2016,36,23.100304
97000US2622860,"Marlette Community Schools, Michigan",2013-2017,53,31.610943
97000US2622970,"Marshall Public Schools, Michigan",2005-2009,0,66.261398
97000US2622970,"Marshall Public Schools, Michigan",2006-2010,0,66.261398
97000US2622970,"Marshall Public Schools, Michigan",2007-2011,9,8.5106382
97000US2622970,"Marshall Public Schools, Michigan",2008-2012,11,11.550152
97000US2622970,"Marshall Public Schools, Michigan",2009-2013,28,23.708206
97000US2622970,"Marshall Public Schools, Michigan",2010-2014,13,7.2948327
97000US2622970,"Marshall Public Schools, Michigan",2011-2015,8,6.0790272
97000US2622970,"Marshall Public Schools, Michigan",2012-2016,8,6.0790272
97000US2622970,"Marshall Public Schools, Michigan",2013-2017,7,6.6869302
97000US2622980,"Martin Public Schools, Michigan",2005-2009,0,66.261398
97000US2622980,"Martin Public Schools, Michigan",2006-2010,0,66.261398
97000US2622980,"Martin Public Schools, Michigan",2007-2011,0,47.416412
97000US2622980,"Martin Public Schools, Michigan",2008-2012,0,9.1185408
97000US2622980,"Martin Public Schools, Michigan",2009-2013,0,9.1185408
97000US2622980,"Martin Public Schools, Michigan",2010-2014,0,8.5106382
97000US2622980,"Martin Public Schools, Michigan",2011-2015,0,8.5106382
97000US2622980,"Martin Public Schools, Michigan",2012-2016,0,6.0790272
97000US2622980,"Martin Public Schools, Michigan",2013-2017,19,18.237082
97000US2623040,"Marysville Public Schools, Michigan",2005-2009,0,66.261398
97000US2623040,"Marysville Public Schools, Michigan",2006-2010,0,66.261398
97000US2623040,"Marysville Public Schools, Michigan",2007-2011,0,47.416412
97000US2623040,"Marysville Public Schools, Michigan",2008-2012,0,9.7264442
97000US2623040,"Marysville Public Schools, Michigan",2009-2013,0,9.7264442
97000US2623040,"Marysville Public Schools, Michigan",2010-2014,9,7.9027357
97000US2623040,"Marysville Public Schools, Michigan",2011-2015,8,7.2948327
97000US2623040,"Marysville Public Schools, Michigan",2012-2016,9,7.9027357
97000US2623040,"Marysville Public Schools, Michigan",2013-2017,75,39.51368
97000US2623070,"Mason Public Schools, Michigan",2005-2009,11,7.9027357
97000US2623070,"Mason Public Schools, Michigan",2006-2010,7,6.6869302
97000US2623070,"Mason Public Schools, Michigan",2007-2011,8,9.1185408
97000US2623070,"Mason Public Schools, Michigan",2008-2012,11,12.765958
97000US2623070,"Mason Public Schools, Michigan",2009-2013,12,14.589665
97000US2623070,"Mason Public Schools, Michigan",2010-2014,14,17.021276
97000US2623070,"Mason Public Schools, Michigan",2011-2015,11,12.765958
97000US2623070,"Mason Public Schools, Michigan",2012-2016,0,9.7264442
97000US2623070,"Mason Public Schools, Michigan",2013-2017,10,12.158054
97000US2623100,"Mason Consolidated Schools, Michigan",2005-2009,0,66.261398
97000US2623100,"Mason Consolidated Schools, Michigan",2006-2010,0,66.261398
97000US2623100,"Mason Consolidated Schools, Michigan",2007-2011,0,47.416412
97000US2623100,"Mason Consolidated Schools, Michigan",2008-2012,0,9.1185408
97000US2623100,"Mason Consolidated Schools, Michigan",2009-2013,0,9.1185408
97000US2623100,"Mason Consolidated Schools, Michigan",2010-2014,0,8.5106382
97000US2623100,"Mason Consolidated Schools, Michigan",2011-2015,0,8.5106382
97000US2623100,"Mason Consolidated Schools, Michigan",2012-2016,0,8.5106382
97000US2623100,"Mason Consolidated Schools, Michigan",2013-2017,0,8.5106382
97000US2623130,"Mason County Central Schools, Michigan",2005-2009,0,66.261398
97000US2623130,"Mason County Central Schools, Michigan",2006-2010,0,66.261398
97000US2623130,"Mason County Central Schools, Michigan",2007-2011,0,47.416412
97000US2623130,"Mason County Central Schools, Michigan",2008-2012,0,9.1185408
97000US2623130,"Mason County Central Schools, Michigan",2009-2013,0,9.1185408
97000US2623130,"Mason County Central Schools, Michigan",2010-2014,0,8.5106382
97000US2623130,"Mason County Central Schools, Michigan",2011-2015,0,8.5106382
97000US2623130,"Mason County Central Schools, Michigan",2012-2016,0,8.5106382
97000US2623130,"Mason County Central Schools, Michigan",2013-2017,0,8.5106382
97000US2623160,"Mason County Eastern Schools, Michigan",2005-2009,17,17.629179
97000US2623160,"Mason County Eastern Schools, Michigan",2006-2010,12,11.550152
97000US2623160,"Mason County Eastern Schools, Michigan",2007-2011,4,4.8632221
97000US2623160,"Mason County Eastern Schools, Michigan",2008-2012,3,4.2553191
97000US2623160,"Mason County Eastern Schools, Michigan",2009-2013,3,3.6474164
97000US2623160,"Mason County Eastern District, Michigan",2010-2014,0,6.0790272
97000US2623160,"Mason County Eastern District, Michigan",2011-2015,0,6.0790272
97000US2623160,"Mason County Eastern District, Michigan",2012-2016,0,6.0790272
97000US2623160,"Mason County Eastern District, Michigan",2013-2017,0,6.0790272
97000US2623250,"Mattawan Consolidated School, Michigan",2005-2009,16,12.765958
97000US2623250,"Mattawan Consolidated School, Michigan",2006-2010,13,12.158054
97000US2623250,"Mattawan Consolidated School, Michigan",2007-2011,14,12.765958
97000US2623250,"Mattawan Consolidated School, Michigan",2008-2012,0,9.7264442
97000US2623250,"Mattawan Consolidated School, Michigan",2009-2013,7,7.2948327
97000US2623250,"Mattawan Consolidated School, Michigan",2010-2014,5,5.4711246
97000US2623250,"Mattawan Consolidated School, Michigan",2011-2015,78,75.379936
97000US2623250,"Mattawan Consolidated School, Michigan",2012-2016,97,87.537994
97000US2623250,"Mattawan Consolidated School, Michigan",2013-2017,109,76.595741
97000US2623280,"Mayville Community School District, Michigan",2005-2009,3,2.4316111
97000US2623280,"Mayville Community School District, Michigan",2006-2010,3,2.4316111
97000US2623280,"Mayville Community School District, Michigan",2007-2011,2,2.4316111
97000US2623280,"Mayville Community School District, Michigan",2008-2012,3,2.4316111
97000US2623280,"Mayville Community School District, Michigan",2009-2013,0,9.1185408
97000US2623280,"Mayville Community School District, Michigan",2010-2014,0,8.5106382
97000US2623280,"Mayville Community School District, Michigan",2011-2015,1,1.2158055
97000US2623280,"Mayville Community School District, Michigan",2012-2016,15,12.765958
97000US2623280,"Mayville Community School District, Michigan",2013-2017,12,10.942249
97000US2623310,"McBain Rural Agricultural Schools, Michigan",2005-2009,12,7.9027357
97000US2623310,"McBain Rural Agricultural Schools, Michigan",2006-2010,10,6.6869302
97000US2623310,"McBain Rural Agricultural Schools, Michigan",2007-2011,0,47.416412
97000US2623310,"McBain Rural Agricultural Schools, Michigan",2008-2012,0,9.1185408
97000US2623310,"McBain Rural Agricultural Schools, Michigan",2009-2013,0,9.1185408
97000US2623310,"McBain Rural Agricultural Schools, Michigan",2010-2014,0,8.5106382
97000US2623310,"McBain Rural Agricultural Schools, Michigan",2011-2015,0,8.5106382
97000US2623310,"McBain Rural Agricultural Schools, Michigan",2012-2016,0,8.5106382
97000US2623310,"McBain Rural Agricultural Schools, Michigan",2013-2017,0,8.5106382
97000US2623460,"Melvindale-North Allen Park School District, Michigan",2005-2009,26,18.844984
97000US2623460,"Melvindale-North Allen Park School District, Michigan",2006-2010,52,37.689968
97000US2623460,"Melvindale-North Allen Park School District, Michigan",2007-2011,60,41.94529
97000US2623460,"Melvindale-North Allen Park School District, Michigan",2008-2012,54,41.337387
97000US2623460,"Melvindale-North Allen Park School District, Michigan",2009-2013,153,71.124619
97000US2623460,"Melvindale-North Allen Park School District, Michigan",2010-2014,185,103.95137
97000US2623460,"Melvindale-North Allen Park School District, Michigan",2011-2015,126,79.635262
97000US2623460,"Melvindale-North Allen Park School District, Michigan",2012-2016,123,78.419456
97000US2623460,"Melvindale-North Allen Park School District, Michigan",2013-2017,100,63.829788
97000US2623490,"Memphis Community Schools, Michigan",2005-2009,10,9.1185408
97000US2623490,"Memphis Community Schools, Michigan",2006-2010,10,9.7264442
97000US2623490,"Memphis Community Schools, Michigan",2007-2011,21,13.981763
97000US2623490,"Memphis Community Schools, Michigan",2008-2012,18,13.981763
97000US2623490,"Memphis Community Schools, Michigan",2009-2013,17,11.550152
97000US2623490,"Memphis Community Schools, Michigan",2010-2014,10,9.1185408
97000US2623490,"Memphis Community Schools, Michigan",2011-2015,11,10.334347
97000US2623490,"Memphis Community Schools, Michigan",2012-2016,0,8.5106382
97000US2623490,"Memphis Community Schools, Michigan",2013-2017,0,8.5106382
97000US2623520,"Mendon Community School District, Michigan",2005-2009,14,13.981763
97000US2623520,"Mendon Community School District, Michigan",2006-2010,11,10.942249
97000US2623520,"Mendon Community School District, Michigan",2007-2011,9,7.9027357
97000US2623520,"Mendon Community School District, Michigan",2008-2012,0,6.0790272
97000US2623520,"Mendon Community School District, Michigan",2009-2013,0,6.0790272
97000US2623520,"Mendon Community School District, Michigan",2010-2014,0,6.0790272
97000US2623520,"Mendon Community School District, Michigan",2011-2015,0,6.0790272
97000US2623520,"Mendon Community School District, Michigan",2012-2016,4,3.6474164
97000US2623520,"Mendon Community School District, Michigan",2013-2017,5,4.2553191
97000US2623550,"Menominee Area Public Schools, Michigan",2005-2009,0,66.261398
97000US2623550,"Menominee Area Public Schools, Michigan",2006-2010,0,66.261398
97000US2623550,"Menominee Area Public Schools, Michigan",2007-2011,0,47.416412
97000US2623550,"Menominee Area Public Schools, Michigan",2008-2012,0,9.7264442
97000US2623550,"Menominee Area Public Schools, Michigan",2009-2013,0,9.7264442
97000US2623550,"Menominee Area Public Schools, Michigan",2010-2014,0,9.7264442
97000US2623550,"Menominee Area Public Schools, Michigan",2011-2015,0,9.7264442
97000US2623550,"Menominee Area Public Schools, Michigan",2012-2016,0,9.7264442
97000US2623550,"Menominee Area Public Schools, Michigan",2013-2017,0,9.7264442
97000US2623580,"Meridian Public Schools, Michigan",2005-2009,0,66.261398
97000US2623580,"Meridian Public Schools, Michigan",2006-2010,0,66.261398
97000US2623580,"Meridian Public Schools, Michigan",2007-2011,0,47.416412
97000US2623580,"Meridian Public Schools, Michigan",2008-2012,0,9.7264442
97000US2623580,"Meridian Public Schools, Michigan",2009-2013,0,9.7264442
97000US2623580,"Meridian Public Schools, Michigan",2010-2014,0,9.7264442
97000US2623580,"Meridian Public Schools, Michigan",2011-2015,0,9.7264442
97000US2623580,"Meridian Public Schools, Michigan",2012-2016,0,9.7264442
97000US2623580,"Meridian Public Schools, Michigan",2013-2017,0,9.7264442
97000US2623610,"Merrill Community Schools, Michigan",2005-2009,0,66.261398
97000US2623610,"Merrill Community Schools, Michigan",2006-2010,27,22.492401
97000US2623610,"Merrill Community Schools, Michigan",2007-2011,24,19.452888
97000US2623610,"Merrill Community Schools, Michigan",2008-2012,20,15.805471
97000US2623610,"Merrill Community Schools, Michigan",2009-2013,17,13.981763
97000US2623610,"Merrill Community Schools, Michigan",2010-2014,20,13.981763
97000US2623610,"Merrill Community Schools, Michigan",2011-2015,4,2.4316111
97000US2623610,"Merrill Community Schools, Michigan",2012-2016,2,1.8237082
97000US2623610,"Merrill Community Schools, Michigan",2013-2017,2,1.8237082
97000US2623670,"Mesick Consolidated Schools, Michigan",2005-2009,0,66.261398
97000US2623670,"Mesick Consolidated Schools, Michigan",2006-2010,0,66.261398
97000US2623670,"Mesick Consolidated Schools, Michigan",2007-2011,0,47.416412
97000US2623670,"Mesick Consolidated Schools, Michigan",2008-2012,0,9.1185408
97000US2623670,"Mesick Consolidated Schools, Michigan",2009-2013,0,9.1185408
97000US2623670,"Mesick Consolidated Schools, Michigan",2010-2014,0,8.5106382
97000US2623670,"Mesick Consolidated Schools, Michigan",2011-2015,0,8.5106382
97000US2623670,"Mesick Consolidated Schools, Michigan",2012-2016,10,7.2948327
97000US2623670,"Mesick Consolidated Schools, Michigan",2013-2017,7,5.4711246
97000US2623790,"Michigan Center School District, Michigan",2005-2009,0,66.261398
97000US2623790,"Michigan Center School District, Michigan",2006-2010,0,66.261398
97000US2623790,"Michigan Center School District, Michigan",2007-2011,0,47.416412
97000US2623790,"Michigan Center School District, Michigan",2008-2012,0,9.1185408
97000US2623790,"Michigan Center School District, Michigan",2009-2013,0,9.1185408
97000US2623790,"Michigan Center School District, Michigan",2010-2014,0,8.5106382
97000US2623790,"Michigan Center School District, Michigan",2011-2015,0,8.5106382
97000US2623790,"Michigan Center School District, Michigan",2012-2016,0,8.5106382
97000US2623790,"Michigan Center School District, Michigan",2013-2017,0,8.5106382
97000US2623820,"Midland Public Schools, Michigan",2005-2009,29,19.452888
97000US2623820,"Midland Public Schools, Michigan",2006-2010,32,17.021276
97000US2623820,"Midland Public Schools, Michigan",2007-2011,55,29.787233
97000US2623820,"Midland Public Schools, Michigan",2008-2012,137,57.142857
97000US2623820,"Midland Public Schools, Michigan",2009-2013,186,51.063831
97000US2623820,"Midland Public Schools, Michigan",2010-2014,182,72.948326
97000US2623820,"Midland Public Schools, Michigan",2011-2015,212,72.948326
97000US2623820,"Midland Public Schools, Michigan",2012-2016,206,82.674774
97000US2623820,"Midland Public Schools, Michigan",2013-2017,98,42.553192
97000US2623830,"Mid Peninsula School District, Michigan",2005-2009,0,66.261398
97000US2623830,"Mid Peninsula School District, Michigan",2006-2010,0,66.261398
97000US2623830,"Mid Peninsula School District, Michigan",2007-2011,0,47.416412
97000US2623830,"Mid Peninsula School District, Michigan",2008-2012,0,6.0790272
97000US2623830,"Mid Peninsula School District, Michigan",2009-2013,0,6.0790272
97000US2623830,"Mid Peninsula School District, Michigan",2010-2014,0,6.0790272
97000US2623830,"Mid Peninsula School District, Michigan",2011-2015,0,6.0790272
97000US2623830,"Mid Peninsula School District, Michigan",2012-2016,0,6.0790272
97000US2623830,"Mid Peninsula School District, Michigan",2013-2017,0,6.0790272
97000US2623850,"Milan Area Schools, Michigan",2005-2009,195,89.361702
97000US2623850,"Milan Area Schools, Michigan",2006-2010,108,30.395136
97000US2623850,"Milan Area Schools, Michigan",2007-2011,108,29.179331
97000US2623850,"Milan Area Schools, Michigan",2008-2012,84,26.139818
97000US2623850,"Milan Area Schools, Michigan",2009-2013,73,27.355623
97000US2623850,"Milan Area Schools, Michigan",2010-2014,85,33.43465
97000US2623850,"Milan Area Schools, Michigan",2011-2015,77,34.650455
97000US2623850,"Milan Area Schools, Michigan",2012-2016,89,33.43465
97000US2623850,"Milan Area Schools, Michigan",2013-2017,116,34.042553
97000US2623910,"Millington Community Schools, Michigan",2005-2009,0,66.261398
97000US2623910,"Millington Community Schools, Michigan",2006-2010,0,66.261398
97000US2623910,"Millington Community Schools, Michigan",2007-2011,2,2.4316111
97000US2623910,"Millington Community Schools, Michigan",2008-2012,0,9.1185408
97000US2623910,"Millington Community Schools, Michigan",2009-2013,0,9.1185408
97000US2623910,"Millington Community Schools, Michigan",2010-2014,5,4.8632221
97000US2623910,"Millington Community Schools, Michigan",2011-2015,7,5.4711246
97000US2623910,"Millington Community Schools, Michigan",2012-2016,7,6.0790272
97000US2623910,"Millington Community Schools, Michigan",2013-2017,9,7.9027357
97000US2624000,"Mio-AuSable Schools, Michigan",2005-2009,0,66.261398
97000US2624000,"Mio-AuSable Schools, Michigan",2006-2010,0,66.261398
97000US2624000,"Mio-AuSable Schools, Michigan",2007-2011,0,47.416412
97000US2624000,"Mio-AuSable Schools, Michigan",2008-2012,0,9.1185408
97000US2624000,"Mio-AuSable Schools, Michigan",2009-2013,0,9.1185408
97000US2624000,"Mio-AuSable Schools, Michigan",2010-2014,0,8.5106382
97000US2624000,"Mio-AuSable Schools, Michigan",2011-2015,0,8.5106382
97000US2624000,"Mio-AuSable Schools, Michigan",2012-2016,0,6.0790272
97000US2624000,"Mio-AuSable Schools, Michigan",2013-2017,8,7.9027357
97000US2624120,"Mona Shores Public School District, Michigan",2005-2009,47,41.337387
97000US2624120,"Mona Shores Public School District, Michigan",2006-2010,63,54.103344
97000US2624120,"Mona Shores Public School District, Michigan",2007-2011,9,9.1185408
97000US2624120,"Mona Shores Public School District, Michigan",2008-2012,10,9.7264442
97000US2624120,"Mona Shores Public School District, Michigan",2009-2013,31,19.452888
97000US2624120,"Mona Shores Public School District, Michigan",2010-2014,27,22.492401
97000US2624120,"Mona Shores Public School District, Michigan",2011-2015,39,23.708206
97000US2624120,"Mona Shores Public School District, Michigan",2012-2016,49,23.708206
97000US2624120,"Mona Shores Public School District, Michigan",2013-2017,100,50.455929
97000US2624150,"Monroe Public Schools, Michigan",2005-2009,21,20.668694
97000US2624150,"Monroe Public Schools, Michigan",2006-2010,36,25.531916
97000US2624150,"Monroe Public Schools, Michigan",2007-2011,43,24.924011
97000US2624150,"Monroe Public Schools, Michigan",2008-2012,75,38.297871
97000US2624150,"Monroe Public Schools, Michigan",2009-2013,96,41.94529
97000US2624150,"Monroe Public Schools, Michigan",2010-2014,86,37.689968
97000US2624150,"Monroe Public Schools, Michigan",2011-2015,88,37.689968
97000US2624150,"Monroe Public Schools, Michigan",2012-2016,74,35.258358
97000US2624150,"Monroe Public Schools, Michigan",2013-2017,37,20.668694
97000US2624180,"Montague Area Public Schools, Michigan",2005-2009,25,20.060791
97000US2624180,"Montague Area Public Schools, Michigan",2006-2010,29,23.100304
97000US2624180,"Montague Area Public Schools, Michigan",2007-2011,29,20.060791
97000US2624180,"Montague Area Public Schools, Michigan",2008-2012,25,20.060791
97000US2624180,"Montague Area Public Schools, Michigan",2009-2013,0,9.1185408
97000US2624180,"Montague Area Public Schools, Michigan",2010-2014,0,8.5106382
97000US2624180,"Montague Area Public Schools, Michigan",2011-2015,0,8.5106382
97000US2624180,"Montague Area Public Schools, Michigan",2012-2016,0,8.5106382
97000US2624180,"Montague Area Public Schools, Michigan",2013-2017,0,8.5106382
97000US2624420,"Montrose Community Schools, Michigan",2005-2009,0,66.261398
97000US2624420,"Montrose Community Schools, Michigan",2006-2010,0,66.261398
97000US2624420,"Montrose Community Schools, Michigan",2007-2011,0,47.416412
97000US2624420,"Montrose Community Schools, Michigan",2008-2012,0,9.1185408
97000US2624420,"Montrose Community Schools, Michigan",2009-2013,0,9.1185408
97000US2624420,"Montrose Community Schools, Michigan",2010-2014,0,8.5106382
97000US2624420,"Montrose Community Schools, Michigan",2011-2015,0,8.5106382
97000US2624420,"Montrose Community Schools, Michigan",2012-2016,0,8.5106382
97000US2624420,"Montrose Community Schools, Michigan",2013-2017,0,8.5106382
97000US2624570,"Morenci Area Schools, Michigan",2005-2009,0,66.261398
97000US2624570,"Morenci Area Schools, Michigan",2006-2010,0,66.261398
97000US2624570,"Morenci Area Schools, Michigan",2007-2011,0,47.416412
