geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US22017023200,"Census Tract 232, Caddo Parish, Louisiana",2008-2012,4.4982696,4.8063073,,,,,,,0,2.8833332,,,4.4982696,4.804966,,,52,36.957287,0,7.074832,,,0,66.316658,0,66.316658,52,36.957287
14000US22017023200,"Census Tract 232, Caddo Parish, Louisiana",2013-2017,18.257261,12.286719,,,,,,,21.674877,19.427708,,,18.257261,12.286719,,,0,19.196928,21.674877,13.974256,,,,,,,0,19.196928
14000US22017023300,"Census Tract 233, Caddo Parish, Louisiana",2008-2012,9.5384617,5.4974227,,,,,,,9.5384617,5.1348424,,,9.5384617,5.4974227,,,,,9.5384617,5.4974227,,,,,,,,
14000US22017023300,"Census Tract 233, Caddo Parish, Louisiana",2013-2017,10.344828,5.230196,0,145.89665,,,,,12.37864,5.9516048,0,145.89665,10.45082,5.2741933,,,0,9.598464,12.230216,5.8772187,,,,,,,0,9.598464
14000US22017023400,"Census Tract 234, Caddo Parish, Louisiana",2008-2012,23.246651,5.7280354,,,,,,,23.970722,6.3078456,,,23.246651,5.7280354,,,20.121952,12.763775,23.710407,6.777267,,,0,86.119553,0,86.119553,20.121952,12.763775
14000US22017023400,"Census Tract 234, Caddo Parish, Louisiana",2013-2017,10.613719,4.1110382,0,86.119553,,,,,11.657414,4.280654,,,10.613719,4.1102753,,,0,9.2270956,11.547525,4.3933091,,,,,,,0,9.2270956
14000US22017023500,"Census Tract 235, Caddo Parish, Louisiana",2008-2012,38.994801,8.1467152,,,,,,,39.752651,9.2547255,,,38.994801,8.1467152,,,,,38.994801,8.1467152,,,0,66.316658,0,66.316658,,
14000US22017023500,"Census Tract 235, Caddo Parish, Louisiana",2013-2017,22.316383,8.1017275,,,,,,,22.316383,11.349435,100,92.973366,14.0625,13.839059,,,,,22.316383,8.1017275,,,,,,,,
14000US22017023600,"Census Tract 236, Caddo Parish, Louisiana",2008-2012,14.018692,5.991828,,,,,,,14.018692,6.0221767,,,14.018692,5.9887786,,,,,14.018692,5.9887786,,,,,,,,
14000US22017023600,"Census Tract 236, Caddo Parish, Louisiana",2013-2017,11.575562,6.3426666,,,,,,,11.575562,5.4136996,,,11.575562,6.3426666,,,,,11.575562,6.3426666,,,,,,,,
14000US22017023700,"Census Tract 237, Caddo Parish, Louisiana",2008-2012,24.244257,5.7466698,,,,,,,24.265646,4.7748637,69.444443,48.657585,23.238567,6.1285625,,,23.863636,12.210132,24.265646,6.1047411,,,,,,,23.863636,12.210132
14000US22017023700,"Census Tract 237, Caddo Parish, Louisiana",2013-2017,18.537075,7.3525467,,,,,,,12.861736,5.4572339,,,18.537075,7.3525467,,,100,84.171143,12.861736,10.095758,,,,,,,100,84.171143
14000US22017023800,"Census Tract 238, Caddo Parish, Louisiana",2008-2012,15.390946,4.4817662,,,0,51.67173,0,51.67173,26.348227,7.4195189,60.000004,35.952202,10.275229,8.0870285,,,3.1067963,3.0199888,24.428572,6.1137733,,,0,60.790276,0,60.790276,3.0245748,2.9419632
14000US22017023800,"Census Tract 238, Caddo Parish, Louisiana",2013-2017,0,.93693084,,,,,,,0,1.7665551,0,9.3102226,0,1.0417689,,,0,2.5391514,0,1.48482,0,9.3102226,0,9.3102226,,,0,2.5391514
14000US22017023901,"Census Tract 239.01, Caddo Parish, Louisiana",2008-2012,5.4142203,2.323339,,,33.333336,30.677214,33.333336,27.234098,4.0425529,1.9265344,0,21.529888,5.5892253,2.3884008,,,2.3001096,1.7010214,10,5.472249,,,45.454548,35.245892,45.454548,28.365528,2.2105265,1.6354386
14000US22017023901,"Census Tract 239.01, Caddo Parish, Louisiana",2013-2017,8.8599749,4.2138472,0,44.931942,0,18.130432,0,18.130432,2.5844929,2.598695,0,68.895645,8.9430895,4.249691,,,12.795276,6.3695374,2.173913,16.346632,,,,,,,12.609117,6.2865486
14000US22017023903,"Census Tract 239.03, Caddo Parish, Louisiana",2008-2012,4.1237111,3.0456891,,,,,,,0,5.6549091,0,52.105946,4.1841006,3.088517,,,4.872107,3.4394345,0,27.773195,,,0,121.58054,0,121.58054,4.7904196,3.3846724
14000US22017023903,"Census Tract 239.03, Caddo Parish, Louisiana",2013-2017,4.6604528,2.7832432,,,100,151.97568,100,91.18541,0,12.158055,0,20.263424,4.8951049,2.9102356,,,2.3622048,2.1815245,17.241379,11.555401,,,100,108.81428,100,95.527573,2.2354693,2.066761
14000US22017023904,"Census Tract 239.04, Caddo Parish, Louisiana",2008-2012,4.3123541,4.3423252,0,45.592705,0,12.577298,0,12.577298,0,4.0982203,0,16.579165,4.5454545,4.5648313,,,6.5836296,6.4668155,0,17.887465,,,,,,,6.1056108,6.0156264
14000US22017023904,"Census Tract 239.04, Caddo Parish, Louisiana",2013-2017,5.3805776,2.9854629,,,0,10.727695,0,10.727695,4.887218,4.3663321,0,18.704699,5.6708159,3.1261091,,,7.1979432,4.6493425,3.4852545,7.991415,,,0,40.526848,0,40.526848,6.8292685,4.4243813
14000US22017023905,"Census Tract 239.05, Caddo Parish, Louisiana",2008-2012,3.1634445,2.2432659,,,0,9.2339659,0,9.2339659,5.7613168,5.3829799,0,15.197568,3.3027523,2.3373911,,,2.8645835,2.6702318,3.7837837,8.7864075,,,0,38.393856,0,38.393856,2.7603512,2.5732269
14000US22017023905,"Census Tract 239.05, Caddo Parish, Louisiana",2013-2017,1.5673982,1.5227797,,,0,6.4556041,0,8.2895823,0,1.8011934,0,8.5821562,1.6792612,1.6276501,0,29.179331,3.2786884,2.9306078,0,4.0244637,0,16.579165,0,6.8176007,0,11.5791,3.0721967,2.7472847
14000US22017024000,"Census Tract 240, Caddo Parish, Louisiana",2008-2012,1.37781,1.1387765,0,57.750763,0,14.807887,0,14.807887,0,9.7882643,0,64.167511,1.3868613,1.1461618,,,1.5055467,1.1535162,0,18.358725,,,,,,,1.4948859,1.1452401
14000US22017024000,"Census Tract 240, Caddo Parish, Louisiana",2013-2017,1.434159,1.2157216,,,0,20.263424,0,20.263424,6.0109291,7.997901,0,7.5000987,1.5099519,1.2789391,,,1.2429379,1.2114284,2.6634383,11.825454,0,15.822126,0,13.588413,0,96.251266,1.2030624,1.1724733
14000US22017024102,"Census Tract 241.02, Caddo Parish, Louisiana",2008-2012,9.2530661,4.7453394,,,0,38.393856,0,38.393856,0,4.3944778,0,16.579165,9.7303638,4.9619346,,,12.82844,6.4957833,0,24.597761,0,60.790272,0,16.579165,0,22.796352,12.42515,6.2996402
14000US22017024102,"Census Tract 241.02, Caddo Parish, Louisiana",2013-2017,1.391863,1.4518169,0,56.114094,0,72.948326,0,72.948326,0,3.4737301,0,27.0179,1.4332966,1.4941512,,,1.9667171,1.7281266,0,6.5528526,0,81.053696,0,33.158329,0,56.114094,1.9145803,1.683549
14000US22017024104,"Census Tract 241.04, Caddo Parish, Louisiana",2008-2012,7.2208738,2.9355254,,,0,29.526705,0,29.526705,9.8400984,4.8024025,0,6.1882315,8.0351114,3.2077751,,,6.2600322,3.9313562,7.8048782,5.2157502,0,9.5688391,0,8.7579203,0,103.34346,5.7184753,3.607532
14000US22017024104,"Census Tract 241.04, Caddo Parish, Louisiana",2013-2017,13.444214,4.6842871,0,11.232985,,,,,16.004185,6.7246385,0,54.3913,13.623595,4.7312303,,,13.015874,9.0608902,13.563829,6.4875393,,,0,16.941551,0,16.941551,12.275449,8.6211147
14000US22017024106,"Census Tract 241.06, Caddo Parish, Louisiana",2008-2012,6.1651583,3.3568714,,,40.983604,37.852501,58.139534,39.695606,3.090909,3.2639656,0,14.156639,6.4306788,3.4903188,0,57.413036,6.4609451,4.8781676,5.745554,10.719032,0,29.526705,0,12.602861,0,21.987972,6.2325583,4.7246881
14000US22017024106,"Census Tract 241.06, Caddo Parish, Louisiana",2013-2017,13.002364,5.9660821,0,68.895645,0,24.033365,0,24.033365,3.2563026,2.1028752,,,13.002364,5.9655538,,,27.71261,14.126346,3.0693069,14.507352,,,,,,,27.71261,14.126346
14000US22017024107,"Census Tract 241.07, Caddo Parish, Louisiana",2008-2012,6.2722735,3.2503109,,,0,24.033365,0,24.033365,9.8717947,5.5560851,0,34.447823,6.4093223,3.3153403,,,2.0408163,1.7568718,8.9120369,5.1477361,,,0,93.948608,0,93.948608,1.9332161,1.6675496
14000US22017024107,"Census Tract 241.07, Caddo Parish, Louisiana",2013-2017,2.9806261,1.7046134,,,0,38.275356,0,38.275356,1.2468828,1.1970439,0,54.3913,3.0234315,1.72794,,,6.2630482,3.5567925,1.1587486,3.378912,0,129.17934,0,44.931942,0,68.895645,6.1224489,3.4804196
14000US22017024108,"Census Tract 241.08, Caddo Parish, Louisiana",2008-2012,8.6785011,3.4943819,0,22.965216,0,86.119553,0,86.119553,8.474577,7.0437083,0,10.334347,9.2892323,3.6975033,,,10.330138,4.9944,6.0137458,12.474422,0,36.908382,0,10.764944,0,15.197569,10.157068,4.9080391
14000US22017024108,"Census Tract 241.08, Caddo Parish, Louisiana",2013-2017,8.8467617,3.8215809,,,,,,,0,2.7484965,,,8.8467617,3.8215809,,,12.584269,5.0032244,0,18.526575,,,,,,,12.584269,5.0032244
14000US22017024109,"Census Tract 241.09, Caddo Parish, Louisiana",2008-2012,5.3905392,3.2952249,0,72.948326,0,15.197568,0,15.197568,21.487602,18.804138,0,15.520922,5.6844549,3.4649596,,,3.3674963,2.6415615,11.504425,14.264629,,,,,,,3.1506848,2.4769557
14000US22017024109,"Census Tract 241.09, Caddo Parish, Louisiana",2013-2017,13.348677,7.0114532,,,0,26.052973,0,26.052973,10.135135,7.9542918,0,11.398176,14.409939,7.4890256,,,3.1657357,2.3260217,29.819277,13.69404,0,104.21189,74.336281,34.982224,79.245285,33.415318,2.9310346,2.1561136
14000US22017024201,"Census Tract 242.01, Caddo Parish, Louisiana",2008-2012,2.5617566,1.6898532,0,38.393856,0,16.579165,0,16.579165,2.9565217,2.2748702,0,7.2948327,2.8197381,1.8450599,,,2.9569893,2.7083206,2.3578362,2.9301374,0,9.7264442,0,9.7264442,,,2.8947368,2.6552124
14000US22017024201,"Census Tract 242.01, Caddo Parish, Louisiana",2013-2017,7.530982,4.3010159,,,0,16.579165,0,16.579165,9.4391241,5.796804,0,42.910782,7.6550388,4.3664713,,,4.0816326,4.1250515,8.5820894,5.690269,0,42.910782,0,25.154596,0,60.790272,4.0816326,4.1250515
14000US22017024202,"Census Tract 242.02, Caddo Parish, Louisiana",2008-2012,7.1707315,2.5168056,0,129.17934,0,32.294834,0,32.294834,3.133903,3.0597444,76,41.116982,5.4499998,3.1567082,,,5,2.5514076,14.468086,11.754063,,,46.341465,36.016037,46.341465,28.253588,7.2311497,3.2857187
14000US22017024202,"Census Tract 242.02, Caddo Parish, Louisiana",2013-2017,9.3894014,3.8258505,,,,,,,6.0483871,6.4432101,80.263153,41.74905,6.1445785,5.125227,,,6.2276306,2.9827178,22.418879,17.131716,,,0,68.895645,0,68.895645,10.047523,4.2914515
14000US22017024203,"Census Tract 242.03, Caddo Parish, Louisiana",2008-2012,5.8562555,3.067374,,,,,,,0,4.4353418,,,5.8562555,3.067374,,,5.2631578,3.2721848,7.9051385,17.192837,,,100,104.80814,100,91.18541,5.2631578,3.2721848
14000US22017024203,"Census Tract 242.03, Caddo Parish, Louisiana",2013-2017,1.6236868,1.7555051,,,,,,,0,6.5132432,,,1.6236868,1.7554686,,,1.8181818,1.8072739,0,22.457838,,,,,,,1.8181818,1.8072739
14000US22017024301,"Census Tract 243.01, Caddo Parish, Louisiana",2008-2012,13.387838,4.5580497,,,0,206.68692,,,12.434211,5.4502563,0,20.263424,13.746065,4.6601448,0,206.68692,19.160105,10.478934,11.992386,6.3208103,0,20.263424,0,20.263424,,,19.160105,10.478934
14000US22017024301,"Census Tract 243.01, Caddo Parish, Louisiana",2013-2017,2.4653313,2.0047464,,,,,,,3.6117382,2.6428938,0,41.337387,2.5137472,2.0426359,,,0,3.1127551,3.3126295,2.6593621,,,0,18.789721,0,18.789721,0,2.8947749
14000US22017024303,"Census Tract 243.03, Caddo Parish, Louisiana",2008-2012,8.8687153,4.2274995,,,0,60.790276,0,60.790276,4.2288556,4.2031088,0,11.112201,9.4846907,4.4529085,,,17.953669,9.5610399,3.7199125,9.0203323,,,,,,,15.220949,8.1365919
14000US22017024303,"Census Tract 243.03, Caddo Parish, Louisiana",2013-2017,6.3492069,3.5738323,,,,,,,3.6789298,3.4839764,0,21.529888,6.6298342,3.7137859,,,11.086474,7.0971532,3.2210834,7.8698931,0,21.987972,0,21.987972,,,10.224949,6.592411
14000US22017024304,"Census Tract 243.04, Caddo Parish, Louisiana",2008-2012,4.6755724,2.8222156,,,,,,,5.4347825,5.253705,0,39.74749,4.7945204,2.8882544,,,4.4342508,3.0951042,5.0761418,9.0444927,,,0,39.74749,0,39.74749,4.4342508,3.0951042
14000US22017024304,"Census Tract 243.04, Caddo Parish, Louisiana",2013-2017,1.5115354,1.8713425,,,,,,,0,1.6429805,0,31.716663,1.5397083,1.9055794,,,2.4265645,2.8470213,0,6.8849812,,,0,104.21189,0,104.21189,2.3573201,2.7671824
14000US22017024400,"Census Tract 244, Caddo Parish, Louisiana",2008-2012,12.825933,4.6592474,,,,,,,3.3587787,3.3802841,,,12.825933,4.6587806,,,20.833332,7.9268761,4,14.01422,,,25,38.805916,25,16.083597,20.833332,7.9268761
14000US22017024400,"Census Tract 244, Caddo Parish, Louisiana",2013-2017,0,.7443707,,,,,,,0,1.2322352,0,6.1301117,0,.84725118,,,0,2.7118337,0,1.0259962,0,42.910782,0,6.1301117,0,7.1517968,0,2.7118337
14000US22017024503,"Census Tract 245.03, Caddo Parish, Louisiana",2008-2012,12.684032,5.4144421,100,104.21189,,,,,10.115607,7.0479355,,,12.684032,5.4124064,,,13.207547,7.1961908,11.898017,17.479956,,,,,,,13.207547,7.1961908
14000US22017024503,"Census Tract 245.03, Caddo Parish, Louisiana",2013-2017,7.3873878,3.9554186,0,26.498323,,,,,10.909091,10.062881,0,21.987972,7.7140169,4.1171823,,,6.7448683,3.713243,8.4112148,11.727807,0,27.19565,0,27.19565,,,6.543385,3.6006722
14000US22017024504,"Census Tract 245.04, Caddo Parish, Louisiana",2008-2012,7.980226,3.6142268,,,,,,,0,10.438734,0,147.63353,8.0198717,3.6308095,,,8.7124128,3.7771497,0,61.786629,,,0,79.49498,0,79.49498,8.6656446,3.7574291
14000US22017024504,"Census Tract 245.04, Caddo Parish, Louisiana",2013-2017,9.8829651,3.9051085,9.090909,13.895668,,,,,0,16.147417,0,44.931942,10.033003,3.9555807,,,9.2307692,3.5588622,15.028901,41.795628,0,44.931942,25.510204,24.53916,33.333336,27.691698,9.2307692,3.5588622
14000US22017024601,"Census Tract 246.01, Caddo Parish, Louisiana",2008-2012,28.136883,9.5124207,,,,,,,31.862745,12.453087,100,108.0716,25.590551,10.733026,,,0,10.334347,34.741783,10.355639,,,,,,,15.254237,15.334799
14000US22017024601,"Census Tract 246.01, Caddo Parish, Louisiana",2013-2017,18.861788,7.0707841,0,182.37082,,,,,21.090908,7.3233118,0,104.21189,19.078947,7.1303053,,,0,11.958742,20.938627,7.5726495,,,,,,,0,11.958742
14000US22017024602,"Census Tract 246.02, Caddo Parish, Louisiana",2008-2012,8,3.8973823,,,0,36.908382,0,36.908382,8.333334,3.4034445,,,8,3.8955922,,,,,8,3.8955922,,,,,,,,
14000US22017024602,"Census Tract 246.02, Caddo Parish, Louisiana",2013-2017,6.6465259,5.1655264,,,,,,,6.6465259,4.6259346,,,6.6465259,5.1655264,,,,,6.6465259,5.1655264,,,,,,,,
14000US22017024700,"Census Tract 247, Caddo Parish, Louisiana",2008-2012,4.5871558,2.8869081,,,,,,,5.5045872,5.4186077,0,121.58054,4.6382189,2.9164596,,,4.4186049,2.8742573,5.217391,17.217081,,,,,,,4.3577981,2.8357382
14000US22017024700,"Census Tract 247, Caddo Parish, Louisiana",2013-2017,9.2165899,4.8780508,0,729.48328,0,27.0179,0,27.0179,19.883041,9.4895878,0,121.58054,9.3457947,4.9405532,,,2.6200874,2.8859286,16.585367,9.6632223,,,,,,,2.5531914,2.8139315
14000US22017024800,"Census Tract 248, Caddo Parish, Louisiana",2008-2012,10.606061,5.6318116,,,,,,,15.384616,8.2192574,0,36.474163,11.797753,6.1317992,,,9.7345133,6.1741886,11.764706,15.217437,0,81.053696,0,81.053696,,,8.8709679,5.563025
14000US22017024800,"Census Tract 248, Caddo Parish, Louisiana",2013-2017,5.5045872,5.1857042,,,0,104.21189,0,104.21189,42.307693,25.297155,0,24.316111,6.3829789,5.95468,,,.64516127,1.1708146,17.460318,13.582793,0,45.592705,0,45.592705,,,.59171599,1.0734265
14000US22017024900,"Census Tract 249, Caddo Parish, Louisiana",2008-2012,12.746387,5.4837356,0,81.053696,,,,,8.333334,7.6752729,0,34.737297,13.108108,5.6159368,,,13.352273,5.6742072,5.2631578,104.3075,,,,,,,13.128492,5.5738287
14000US22017024900,"Census Tract 249, Caddo Parish, Louisiana",2013-2017,9.5424843,3.330111,,,,,,,0,7.0823617,,,9.5424843,3.330111,,,11.196319,3.8997188,0,33.69495,,,0,72.948326,0,72.948326,11.196319,3.8997188
14000US22017025000,"Census Tract 250, Caddo Parish, Louisiana",2008-2012,8.0232563,6.1783137,0,121.58054,,,,,17.079206,12.416698,,,8.0232563,6.1783137,,,0,1.6210738,16.829269,11.730962,,,,,,,0,1.6210738
14000US22017025000,"Census Tract 250, Caddo Parish, Louisiana",2013-2017,17.657045,8.2887983,,,,,,,27.346939,12.717488,0,21.455391,18.738739,8.6226778,,,11.935484,7.1158962,24.014338,16.394638,0,21.455391,0,21.455391,,,11.935484,7.1158962
14000US22017025100,"Census Tract 251, Caddo Parish, Louisiana",2008-2012,8.9005241,3.4163401,0,81.053696,0,145.89665,0,145.89665,7.6923079,6.3393159,0,66.316658,9.1644201,3.4963608,,,8.4615383,2.7981431,9.8360653,12.047843,31.25,5.0036321,29.411766,43.910149,0,729.48328,8.4615383,2.7981431
14000US22017025100,"Census Tract 251, Caddo Parish, Louisiana",2013-2017,10.61008,5.0796771,0,121.58054,,,,,25.423729,11.34689,47.368423,50.612724,8.6592178,5.6970706,,,8.0385847,5.2037425,22.727274,34.23381,,,,,,,8.0128212,5.1875386
14000US22017025200,"Census Tract 252, Caddo Parish, Louisiana",2008-2012,21.052631,9.7983007,,,,,,,21.145374,8.6268539,,,21.052631,9.7983007,,,0,729.48328,21.145374,9.831109,,,,,,,0,729.48328
14000US22017025200,"Census Tract 252, Caddo Parish, Louisiana",2013-2017,6.060606,13.60059,,,,,,,6.7796612,8.8421125,,,6.060606,13.60059,,,0,104.21189,6.7796612,15.125818,,,,,,,0,104.21189
14000US22017025300,"Census Tract 253, Caddo Parish, Louisiana",2008-2012,26.190477,10.810728,,,,,,,28.879313,13.564834,100,133.7386,24.913494,11.370433,,,8.7719297,7.6675444,30.379745,12.50785,100,133.7386,100,197.91879,,,8.7719297,7.6675444
14000US22017025300,"Census Tract 253, Caddo Parish, Louisiana",2013-2017,17.455622,8.0681934,,,,,,,13.302752,7.8935547,,,17.455622,8.0681934,,,25,15.197569,13.302752,15.873626,,,,,,,25,15.197569
14000US22017025405,"Census Tract 254.05, Caddo Parish, Louisiana",2008-2012,4.7974415,2.8194721,,,,,,,7.9545455,6.8188801,,,4.7974415,2.8194721,,,4.0682416,2.9241951,7.9545455,18.960331,,,,,,,4.0682416,2.9241951
14000US22017025405,"Census Tract 254.05, Caddo Parish, Louisiana",2013-2017,3.846154,1.9184999,,,0,91.18541,0,91.18541,0,4.0302944,0,11.76586,4.051724,2.0106592,,,4.5988259,2.1042848,0,16.246477,,,0,121.58054,0,121.58054,4.576436,2.0944011
14000US22017025406,"Census Tract 254.06, Caddo Parish, Louisiana",2008-2012,5.1353874,2.5253067,,,,,,,0,6.2349,0,45.592705,5.2132702,2.5593584,,,4.3336945,2.4347479,10.135135,20.811018,,,100,112.38439,100,101.31712,4.259851,2.3949039
14000US22017025406,"Census Tract 254.06, Caddo Parish, Louisiana",2013-2017,1.8339767,1.4541909,,,,,,,0,5.2861104,0,25.154596,1.8867924,1.4944912,,,2.2673032,1.5738038,0,10.238146,0,23.531719,0,23.531719,,,2.1914649,1.523074
14000US22017980000,"Census Tract 9800, Caddo Parish, Louisiana",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US22017980000,"Census Tract 9800, Caddo Parish, Louisiana",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US22019000100,"Census Tract 1, Calcasieu Parish, Louisiana",2008-2012,15.955056,8.4579,,,,,,,16.091955,9.6678772,,,15.955056,8.4579,,,15.867159,12.249303,16.091955,28.808174,,,,,,,15.867159,12.249303
14000US22019000100,"Census Tract 1, Calcasieu Parish, Louisiana",2013-2017,9.9616852,4.9172235,,,,,,,10.638298,9.9275885,0,24.316111,10.358566,5.0873084,,,10.23166,5.7371349,9.4339628,18.444109,,,,,,,9.6715336,5.433218
14000US22019000200,"Census Tract 2, Calcasieu Parish, Louisiana",2008-2012,15.517241,6.9321251,,,,,,,17.78656,6.8108625,,,15.517241,6.9321251,,,0,19.715763,17.78656,7.5826926,,,,,,,0,19.715763
14000US22019000200,"Census Tract 2, Calcasieu Parish, Louisiana",2013-2017,10.632184,4.6270995,,,,,,,9.0032148,4.9124613,0,30.395136,11.419753,4.8861904,,,0,182.37082,10.755814,4.6703105,47.368423,26.141796,47.368423,42.740269,,,0,40.526848
14000US22019000300,"Census Tract 3, Calcasieu Parish, Louisiana",2008-2012,16.080402,10.207515,,,,,,,16.080402,9.0614986,,,16.080402,10.207515,,,,,16.080402,10.207515,,,,,,,,
14000US22019000300,"Census Tract 3, Calcasieu Parish, Louisiana",2013-2017,15.088758,6.7047477,,,,,,,19.172932,9.8160315,0,10.274412,19.101124,7.1487265,,,0,729.48328,15.133532,6.719666,,,,,,,0,10.131712
14000US22019000400,"Census Tract 4, Calcasieu Parish, Louisiana",2008-2012,53.47044,17.638355,,,,,,,53.608246,19.67679,,,53.47044,17.609831,,,0,729.48328,53.608246,17.652241,,,,,,,0,729.48328
14000US22019000400,"Census Tract 4, Calcasieu Parish, Louisiana",2013-2017,4.2553191,6.3493967,,,,,,,0,7.1517968,0,42.910782,4.8387094,7.1515875,,,27.272728,19.781061,0,8.9360971,0,42.910782,0,42.910782,,,27.272728,19.781061
14000US22019000500,"Census Tract 5, Calcasieu Parish, Louisiana",2008-2012,4.6305418,2.914145,,,100,116.7743,100,91.18541,0,8.2895823,0,16.579165,4.8403707,3.0384946,,,4.394299,3.2268763,5.7803469,23.050154,0,14.028523,0,9.7264442,0,31.716663,4.394299,3.2268763
14000US22019000500,"Census Tract 5, Calcasieu Parish, Louisiana",2013-2017,3.1976745,2.3303742,,,,,,,8.59375,7.4369655,0,27.0179,3.3282905,2.4198639,,,2.131783,1.9712256,6.395349,10.145949,,,0,42.910782,0,42.910782,2.0257826,1.8769052
14000US22019000600,"Census Tract 6, Calcasieu Parish, Louisiana",2008-2012,14.168189,5.83216,,,,,,,17.108168,7.0007062,0,54.3913,14.418605,5.917017,,,0,5.4969931,17.108168,6.7879968,,,,,,,0,5.4969931
14000US22019000600,"Census Tract 6, Calcasieu Parish, Louisiana",2013-2017,11.853448,4.6611276,,,0,34.447823,0,34.447823,14.00679,4.8376436,0,38.275356,12.087913,4.7368159,,,0,10.993986,12.711864,4.9289064,0,68.895645,0,16.403725,0,21.529888,0,8.540782
14000US22019000700,"Census Tract 7, Calcasieu Parish, Louisiana",2008-2012,11.457378,5.582233,,,0,56.114094,0,56.114094,16.496944,11.036191,20,18.028917,10.19979,7.0669742,,,3.5794184,3.6178019,16.925467,9.1085873,,,100,103.21202,100,99.869736,2.8622539,2.9032166
14000US22019000700,"Census Tract 7, Calcasieu Parish, Louisiana",2013-2017,14.661273,5.7283325,,,,,,,33.086418,15.115879,43.624161,22.76218,9.5238094,9.2624722,,,0,1.4416666,30.020704,7.0150623,0,14.303594,14.102565,17.230125,40.740742,37.719948,0,1.4416666
14000US22019000800,"Census Tract 8, Calcasieu Parish, Louisiana",2008-2012,17.136414,7.2036185,,,,,,,24.874371,10.085137,,,17.136414,7.20224,,,11.064718,6.8377109,24.264706,15.657012,,,0,72.948326,0,72.948326,11.064718,6.8377109
14000US22019000800,"Census Tract 8, Calcasieu Parish, Louisiana",2013-2017,2.4915061,2.0347075,,,,,,,4.166667,3.1540091,0,9.8578815,2.7194066,2.2011776,,,0,2.6526666,3.6184211,2.8755281,,,0,9.1185408,0,9.1185408,0,2.6526666
14000US22019000900,"Census Tract 9, Calcasieu Parish, Louisiana",2008-2012,13.815789,6.0610032,,,0,56.114094,0,56.114094,19.215687,8.2455702,0,18.704699,14.341463,6.2500043,,,0,2.9533737,17.992657,7.5047789,,,,,,,0,2.5506408
14000US22019000900,"Census Tract 9, Calcasieu Parish, Louisiana",2013-2017,4.1039672,3.3268652,,,,,,,5.4644809,4.2450657,,,4.1039672,3.3268652,,,0,4.0081496,5.4644809,4.3499765,,,,,,,0,4.0081496
14000US22019001000,"Census Tract 10, Calcasieu Parish, Louisiana",2008-2012,7.8387461,3.4092255,0,20.263424,0,66.316658,0,66.316658,0,56.114094,31.25,23.239452,6.9686413,3.7416868,,,7.4906363,3.395107,10.869565,42.637993,0,72.948326,0,72.948326,,,8.5054684,3.3533599
14000US22019001000,"Census Tract 10, Calcasieu Parish, Louisiana",2013-2017,7.7922077,3.9640398,,,0,12.577298,0,12.577298,49.056606,42.632275,0,56.114094,7.9034033,4.0154586,,,5.75,3.0099852,20.967741,22.746214,0,91.18541,0,91.18541,,,5.7142859,2.9891462
14000US22019001100,"Census Tract 11, Calcasieu Parish, Louisiana",2008-2012,21.479713,4.9501743,,,21.73913,12.625999,21.73913,12.018352,53.275108,18.344452,28.57143,23.018391,21.399839,5.0192175,,,12.530121,4.6272902,38.875877,9.5816879,0,145.89665,0,145.89665,,,12.872468,4.638855
14000US22019001100,"Census Tract 11, Calcasieu Parish, Louisiana",2013-2017,11.325967,3.8156953,,,0,10.033346,0,10.033346,28.057554,13.034185,0,21.987972,11.705925,3.9154336,,,9.0336132,4.2719321,15.725806,12.996936,,,0,15.197569,0,15.197569,8.6086082,4.0548859
14000US22019001201,"Census Tract 12.01, Calcasieu Parish, Louisiana",2008-2012,16.239317,5.1785402,,,0,48.632221,0,48.632221,17.592592,7.0363388,100,97.264442,15.839694,5.2396636,,,15.805471,9.6414022,16.436464,8.693099,,,0,13.026486,0,13.026486,17.065868,9.6026402
14000US22019001201,"Census Tract 12.01, Calcasieu Parish, Louisiana",2013-2017,9.6376257,4.1563001,,,23.943663,11.127261,23.943663,4.9299421,9.3366098,5.6313009,0,6.6316662,10.530749,4.4885635,,,5.6179776,5.1056142,10.679611,5.3332052,,,48.57143,51.910984,48.57143,48.608948,3.9787798,3.6345608
14000US22019001202,"Census Tract 12.02, Calcasieu Parish, Louisiana",2008-2012,11.42132,4.8273311,0,27.0179,0,38.393856,0,38.393856,12.431444,5.7145686,0,8.7889557,12.765958,5.1746292,,,0,8.1053696,12.893982,5.319623,,,100,99.628387,100,93.948608,0,4.2166662
14000US22019001202,"Census Tract 12.02, Calcasieu Parish, Louisiana",2013-2017,8.2568808,5.2947545,,,,,,,7.4487896,5.9384427,0,22.105555,8.695652,5.5469232,,,16.666668,13.264977,7.0175438,6.551486,,,,,,,11.965812,10.351009
