geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US2732390,"Rosemount-Apple Valley-Eagan School District, Minnesota",2009,9.3714342,3.1993594,,,,,,,,,24.702774,8.2949362,8.7449398,3.3582888,,,10.285752,4.066328,6.0518732,21.058233,,,,,,,10.767887,3.9649141
97000US2732390,"Rosemount-Apple Valley-Eagan School District, Minnesota",2010,11.467291,2.5961516,,,,,,,49.861877,11.431249,,,,,,,7.3364153,2.7924268,22.644266,11.317994,,,,,,,7.250525,2.6560183
97000US2732390,"Rosemount-Apple Valley-Eagan School District, Minnesota",2011,10.849024,1.9227252,,,,,,,37.245464,13.430775,,,,,,,4.3161254,1.0712314,26.824802,5.4020219,,,,,37.467636,13.235309,5.1053777,1.1696284
97000US2732390,"Rosemount-Apple Valley-Eagan, Minnesota",2012,9.8196497,2.0045431,,,,,,,23.237278,7.091289,40.119164,13.896969,7.1762733,2.6221185,,,4.3299046,1.7633011,22.775547,6.6912241,,,,,,,5.1834617,1.7888013
97000US2732390,"Rosemount-Apple Valley-Eagan, Minnesota",2013,7.254035,1.893625,,,,,14.186852,7.1109681,31.848986,14.926295,,,,,,,2.6072583,.93630385,22.33057,6.717865,,,,,,,4.6660242,1.631085
97000US2732390,"Rosemount-Apple Valley-Eagan, Minnesota",2014,9.6789169,2.3899398,,,,,8.0226526,4.6812677,34.796692,12.636694,,,,,,,6.1237807,2.7628131,18.431002,10.009423,,,,,,,5.7962761,2.5723917
97000US2732390,"Rosemount-Apple Valley-Eagan, Minnesota",2015,11.976673,2.76456,,,,,29.986292,11.091636,,,43.921291,22.912239,9.4805336,3.6498337,,,4.9797616,1.7188655,27.246941,8.2768803,,,,,,,7.7826166,2.9709156
97000US2732390,"Rosemount-Apple Valley-Eagan, Minnesota",2016,6.8075681,1.8233938,,,,,8.251545,5.0560203,36.90757,10.529935,20.356474,8.6584978,5.9902096,2.0296652,,,.47876447,.34478512,20.971226,4.5721812,,,,,,,1.2869488,.66023207
97000US2732390,"Rosemount-Apple Valley-Eagan, Minnesota",2017,3.8404186,.9812718,,,,,,,6.5979013,4.4637589,,,,,,,1.4287342,.58526146,8.1905413,2.7060156,,,,,,,2.0635946,.87540501
97000US2733510,"St. Cloud Public School District, Minnesota",2009,21.375237,4.5320592,,,,,,,,,,,,,,,17.119276,5.0232592,43.258041,30.968985,,,,,,,17.277008,4.958622
97000US2733510,"St. Cloud Public School District, Minnesota",2010,21.159538,3.6163249,,,,,,,44.00444,12.703037,,,,,,,12.16227,3.1221373,45.260464,5.8318181,,,,,,,13.317665,3.2029052
97000US2733510,"St. Cloud Public School District, Minnesota",2011,22.024376,3.1846664,,,,,,,91.548042,8.0815697,,,,,,,10.489034,2.4184926,62.464184,29.435488,,,,,,,10.427246,2.4051611
97000US2733510,"St. Cloud Public School District, Minnesota",2012,10.862331,3.3913839,,,,,,,,,,,,,,,5.0014997,1.368789,28.646189,10.597219,,,,,,,5.0014997,1.368789
97000US2733510,"St. Cloud Public School District, Minnesota",2013,25.016832,4.1067181,,,,,,,,,23.780945,3.2126348,25.101486,4.3843055,,,18.453327,4.0999637,45.441963,14.854869,,,,,,,18.018232,3.8641713
97000US2733510,"St. Cloud Public School District, Minnesota",2014,18.4764,2.612983,,,,,,,71.428574,3.5704777,,,,,,,6.3705168,2.2743983,44.028149,14.954996,,,,,,,9.2721415,2.828902
97000US2733510,"St. Cloud Public School District, Minnesota",2015,32.141068,5.0038004,,,,,,,,,,,,,,,25.1497,5.9938173,53.601933,20.281374,,,,,,,26.200226,5.9941659
97000US2733510,"St. Cloud Public School District, Minnesota",2016,21.423845,3.806283,,,,,0,15.780054,57.121147,10.033383,,,,,,,4.4184823,1.2070433,50.103706,16.079391,,,,,,,5.2849302,1.5449865
97000US2733510,"St. Cloud Public School District, Minnesota",2017,23.764307,4.0743804,,,,,,,65.149979,10.975358,,,,,,,14.238305,6.0543094,40.16048,12.427861,,,,,,,15.143874,5.8995333
97000US2733810,"South Washington County School District, Minnesota",2009,5.6857758,2.2263901,,,,,,,,,15.69208,4.5817094,5.1272516,2.3748,,,2.9930768,2.2006862,13.839849,10.676723,,,,,,,2.8320937,2.0827315
97000US2733810,"South Washington County School District, Minnesota",2010,16.887743,4.801898,,,,,24.258474,10.308162,,,,,,,,,15.578582,6.4776435,19.817247,20.987421,,,,,,,15.157125,5.930985
97000US2733810,"South Washington County School District, Minnesota",2011,3.3686454,1.478492,,,,,,,,,,,,,,,2.5939543,1.5748395,5.6473417,7.3458471,,,,,,,2.4886103,1.5112666
97000US2733810,"South Washington County School District, Minnesota",2012,3.8775582,1.1241481,,,,,,,,,,,,,,,2.2496476,1.0382272,8.5180063,4.9555683,,,,,,,4.4043908,1.3572469
97000US2733810,"South Washington County School District, Minnesota",2013,4.2566514,2.249759,,,,,,,,,,,,,,,2.2280149,1.1572709,12.146136,11.3039,,,,,,,2.1353822,1.1096864
97000US2733810,"South Washington County School District, Minnesota",2014,8.361062,2.4107785,,,,,,,,,,,,,,,9.7559681,3.1667922,4.5722504,12.609455,,,,,,,9.1691542,2.9759364
97000US2733810,"South Washington County School District, Minnesota",2015,5.702045,2.0173776,,,,,,,,,,,,,,,3.364965,1.4835924,11.541082,7.5694771,,,,,,,5.9870629,2.428813
97000US2733810,"South Washington County School District, Minnesota",2016,2.3475788,.96462202,,,,,,,,,,,,,,,1.6487095,.87935841,3.8594968,3.5385962,,,,,,,1.5704058,.83790469
97000US2733810,"South Washington County School District, Minnesota",2017,2.6851275,1.0889008,,,,,,,,,,,,,,,3.7919827,1.5332607,0,5.3063045,,,,,,,3.5140562,1.4214871
97000US2733840,"St. Paul Public School District, Minnesota",2009,35.754189,2.1936679,,,,,47.901173,5.4175763,67.056358,3.9965563,41.676659,5.4544902,34.802914,2.7437027,,,10.722802,2.0496676,51.661129,2.5381386,34.786968,10.232804,,,,,18.359331,2.7393091
97000US2733840,"St. Paul Public School District, Minnesota",2010,36.326508,2.12517,,,,,48.980309,4.3417807,51.539577,4.0455384,47.617619,7.3622627,34.408527,2.9179411,,,11.056976,2.607424,48.33812,2.5554638,,,,,49.150944,8.6134758,18.872152,3.3460572
97000US2733840,"St. Paul Public School District, Minnesota",2011,35.233849,2.1403623,,,,,51.368912,4.583622,65.64473,5.0399995,31.441761,5.2091784,35.944817,2.6911633,,,9.3525486,2.0499346,48.455276,2.6612787,41.051617,9.4784317,33.550331,6.2544489,28.490076,8.0119677,11.702015,1.9978434
97000US2733840,"St. Paul Public School District, Minnesota",2012,30.907875,1.6873697,,,,,37.532917,2.9403543,52.140831,4.065547,39.426712,5.642242,29.663706,2.1586783,,,10.379172,2.0368648,41.862469,2.2888682,50.324978,11.554415,38.744884,6.2981396,35.668476,7.4968977,14.622343,2.1655095
97000US2733840,"St. Paul Public School District, Minnesota",2013,30.350231,1.937791,,,,,44.152409,4.4382701,44.833324,5.0972972,43.976826,6.2833705,28.432533,2.4623611,,,6.923768,1.1635829,42.697395,2.3323987,34.188377,20.710623,33.451576,8.1139212,33.181553,8.0707903,12.537165,1.9282463
97000US2733840,"St. Paul Public School District, Minnesota",2014,30.092829,2.160104,25.118483,9.9871721,,,38.388851,4.5552573,51.332481,5.3097892,26.497782,6.3996563,30.685925,2.7065985,,,7.2256722,1.8997481,39.964012,2.8057373,28.800785,14.254758,29.500359,6.4675212,29.766052,7.0969381,11.93382,2.7298224
97000US2733840,"St. Paul Public School District, Minnesota",2015,31.994349,2.0897958,,,,,43.227493,5.4383197,56.686615,4.585917,36.425339,7.69524,31.333279,2.6981826,,,5.7173824,1.8341858,43.783684,2.5387409,,,,,24.131128,5.316195,12.017076,3.0910389
97000US2733840,"St. Paul Public School District, Minnesota",2016,27.994213,2.1536765,,,,,42.406731,4.8577738,39.072845,5.6972833,25.842062,6.0220342,28.346565,2.680438,,,4.6413136,1.7548189,38.194683,2.7518589,25.354969,11.345568,38.482876,8.6049967,44.087086,11.146943,7.3434124,2.1092665
97000US2733840,"St. Paul Public School District, Minnesota",2017,26.321278,2.1051896,,,,,25.724421,4.5158677,47.990891,4.6893868,29.861179,7.4802303,25.78017,2.705524,,,7.9012451,1.9755805,34.090366,2.8321002,18.732655,16.910202,26.399799,6.5565243,29.22998,6.3834267,13.287428,2.9683454
97000US2738190,"Stillwater Area Public School District, Minnesota",2014,5.6027269,1.8071628,,,,,,,,,,,,,,,4.5512457,1.7498549,11.325116,13.684829,,,,,,,4.6726394,1.7184711
97000US2738190,"Stillwater Area Public School District, Minnesota",2015,3.5519128,1.0498351,,,,,,,,,,,,,,,4.2080078,1.2421566,0,9.7502899,,,,,,,4.02179,1.1878569
97000US2738190,"Stillwater Area Public School District, Minnesota",2016,6.3000536,2.290724,,,,,,,,,,,,,,,3.7057471,1.8431975,18.917709,11.065301,,,,,,,3.5733287,1.7796559
97000US2738190,"Stillwater Area Public School District, Minnesota",2017,4.4160104,1.6346173,,,,,,,,,,,,,,,4.0476961,1.7403401,5.9752746,11.081102,,,,,,,4.8026266,1.8720438
97000US2742160,"Wayzata Public School District, Minnesota",2015,3.8850336,1.3434606,,,,,,,,,,,,,,,4.1828532,1.8830737,3.4292035,4.4849749,,,,,,,3.7230623,1.6781671
97000US2742160,"Wayzata Public School District, Minnesota",2016,2.6602969,.93556112,,,,,,,,,,,,,,,2.1725402,1.1291487,4.0601773,4.7156205,,,,,,,2.0588939,1.0712557
97000US2742160,"Wayzata Public School District, Minnesota",2017,2.0381589,1.2140515,,,,,,,,,,,,,,,.90981358,1.2248541,4.0523496,3.900785,,,,,,,.85526866,1.151679
97000US2742360,"White Bear Lake School District, Minnesota",2017,5.5644431,1.9708577,,,,,,,,,,,,,,,3.7087414,1.8863788,11.675127,9.3983994,,,,,,,4.9388113,2.0658293
97000US2801320,"DeSoto County School District, Mississippi",2009,11.820199,2.3706906,,,,,,,19.349642,6.4571066,,,,,,,8.2277584,2.6443863,18.021872,7.7343941,,,,,,,10.004314,2.6090009
97000US2801320,"DeSoto County School District, Mississippi",2010,13.24777,2.5314181,,,,,,,17.288523,5.3099289,47.903629,10.602867,10.629698,2.9532683,,,8.0807724,2.564857,21.730043,7.625535,,,,,36.32019,11.732276,9.8349333,2.5761988
97000US2801320,"DeSoto County School District, Mississippi",2011,12.549903,2.4183061,,,,,,,14.526298,5.8100042,26.618477,7.924655,11.488009,2.7047145,,,7.2435923,2.3434823,20.792971,6.8952718,,,,,,,7.4957356,2.1918552
97000US2801320,"DeSoto County School District, Mississippi",2012,15.033247,2.4958036,,,,,,,18.271524,5.409719,,,,,,,12.283594,2.460367,19.047098,6.9868231,,,,,,,11.939989,2.2923751
97000US2801320,"DeSoto County School District, Mississippi",2013,15.533742,2.1177261,,,,,,,29.764439,5.2358532,37.856689,11.045097,13.848327,2.5036752,,,6.8423195,1.5797439,28.651215,5.3662539,,,,,,,9.5945902,2.1138828
97000US2801320,"DeSoto County School District, Mississippi",2014,13.388878,2.0250745,,,,,,,18.015543,4.6341734,15.90617,7.0430732,13.200278,2.243094,,,10.560699,2.7279,17.630592,6.3936687,,,,,,,11.168022,2.5293298
97000US2801320,"DeSoto County School District, Mississippi",2015,8.3227797,1.4645216,,,,,,,9.0294552,3.0110729,27.544352,10.088913,6.8451524,1.7970572,,,5.6071639,1.6041856,12.361165,4.3005962,,,,,,,7.7353373,1.8669887
97000US2801320,"DeSoto County School District, Mississippi",2016,14.324461,2.3483384,,,,,,,18.844738,5.0096498,43.910469,11.228488,12.200137,2.7388752,,,9.2366438,2.577003,21.444445,6.466887,,,,,,,9.5554266,2.4317787
97000US2801320,"DeSoto County School District, Mississippi",2017,11.960184,2.2084534,,,,,,,20.846828,6.1311879,32.195751,9.0670004,10.474435,2.498914,,,6.1247563,1.8706659,19.535402,5.4541187,,,,,,,6.6626287,1.8570515
97000US2801770,"Harrison County School District, Mississippi",2009,27.818977,5.6292253,,,,,,,53.852798,11.281088,,,,,,,25.684774,7.7114925,31.320614,18.874054,,,,,,,25.358816,7.617301
97000US2801770,"Harrison County School District, Mississippi",2010,31.032866,5.9546604,,,,,,,31.855452,14.155659,,,,,,,24.293547,5.8964291,44.530479,18.287186,,,,,,,25.727898,5.8533263
97000US2801770,"Harrison County School District, Mississippi",2011,27.114168,5.0777969,,,,,,,49.800648,11.312282,,,,,,,17.736,6.247479,42.857143,14.336939,,,,,,,17.520905,5.9991241
97000US2801770,"Harrison County School District, Mississippi",2012,22.429499,4.4649448,,,,,,,33.61573,9.8301697,,,,,,,16.993725,4.8269472,32.659214,14.133188,,,,,,,19.162468,4.6223984
97000US2801770,"Harrison County School District, Mississippi",2013,35.608532,4.6877398,,,,,,,45.028587,8.6782084,,,,,,,32.940517,7.5368166,38.796768,13.095406,,,,,,,30.842358,6.8573103
97000US2801770,"Harrison County School District, Mississippi",2014,17.855129,4.1827741,,,,,,,52.485275,11.439033,,,,,,,7.4838505,2.5286338,33.174309,8.4944696,,,,,,,6.6363955,2.2317734
97000US2801770,"Harrison County School District, Mississippi",2015,28.047255,4.7145424,,,,,,,44.607841,8.4122267,,,,,,,20.181087,5.9341636,41.012604,13.046722,,,,,,,21.71681,5.53935
97000US2801770,"Harrison County School District, Mississippi",2016,32.97559,5.96457,,,,,,,59.759361,15.013884,,,,,,,23.349993,6.5750494,50.550186,15.937861,,,,,,,24.104898,6.3044524
97000US2801770,"Harrison County School District, Mississippi",2017,32.203651,5.1430521,,,,,,,53.02243,8.7789316,,,,,,,18.084053,5.3440628,48.821716,9.8136845,,,,,,,17.13826,5.0829687
97000US2802190,"Jackson Public School District, Mississippi",2009,39.862995,3.6131506,,,,,,,44.623165,3.9533715,,,,,,,6.2463627,4.1190906,44.281273,3.841126,,,,,,,5.8259454,3.8201337
97000US2802190,"Jackson Public School District, Mississippi",2010,41.611698,2.9043381,,,,,,,45.960159,3.0498168,,,,,,,4.3974733,5.2970176,45.196472,2.9932494,,,,,,,4.3974733,5.2970176
97000US2802190,"Jackson Public School District, Mississippi",2011,44.25906,2.8839676,,,,,,,47.788136,2.9889965,,,,,,,14.440651,10.292951,47.912975,3.18501,,,,,,,23.99721,9.7842121
97000US2802190,"Jackson Public School District, Mississippi",2012,45.557667,2.842562,,,,,,,48.649822,2.7449939,,,,,,,21.089525,10.021941,48.755398,3.2121382,,,,,,,21.089525,10.021941
97000US2802190,"Jackson Public School District, Mississippi",2013,47.216225,2.516495,,,,,,,50.326286,2.6011574,,,,,,,15.742085,5.9859319,49.828823,2.5410287,,,,,,,15.516747,5.923584
97000US2802190,"Jackson Public School District, Mississippi",2014,41.866356,2.7158496,,,,,,,49.266483,2.9355156,,,,,,,2.1626856,1.3845787,48.545982,2.7732778,,,,,,,2.0586879,1.3190113
97000US2802190,"Jackson Public School District, Mississippi",2015,49.637203,2.6951344,,,,,,,51.82782,2.6129889,,,,,,,9.4219017,4.362751,53.361649,2.5965788,,,,,,,20.00491,10.865219
97000US2802190,"Jackson Public School District, Mississippi",2016,35.303764,3.0192559,,,,,,,37.078293,3.3415258,,,,,,,10.07842,4.4226065,37.588112,3.1924286,,,,,,,16.143013,5.7021418
97000US2802190,"Jackson Public School District, Mississippi",2017,35.564377,2.9529858,,,,,,,38.078014,3.1565592,,,,,,,8.6651058,5.3545094,37.778084,3.114121,,,,,,,7.6649895,4.740756
97000US2802790,"Madison County School District, Mississippi",2009,8.4432058,3.8292143,,,,,,,17.808029,9.9507694,,,,,,,3.4760032,1.6527649,15.710785,9.4626312,,,,,,,3.2554128,1.5475231
97000US2802790,"Madison County School District, Mississippi",2010,10.306249,2.4323711,,,,,,,14.941252,4.9004698,,,,,,,8.9790373,3.39115,12.360435,8.040904,,,,,,,8.9790373,3.39115
97000US2802790,"Madison County School District, Mississippi",2011,6.464704,2.0926745,,,,,,,19.959631,6.2456455,,,,,,,1.976706,1.5437403,16.782953,7.110363,,,,,,,1.9344999,1.510213
97000US2802790,"Madison County School District, Mississippi",2012,8.9931154,2.1495712,,,,,,,19.601122,5.1448336,,,,,,,3.7478704,2.5703752,15.70401,5.6513548,,,,,,,3.2393434,2.2214611
97000US2802790,"Madison County School District, Mississippi",2013,9.5365725,2.7934108,,,,,,,17.736746,6.6089525,,,,,,,2.2290025,1.947453,19.422152,6.6076503,,,,,,,2.2063758,1.9275686
97000US2802790,"Madison County School District, Mississippi",2014,9.6797934,2.4461548,,,,,,,18.09341,5.4694223,,,,,,,4.4410658,2.1098845,16.765884,6.230206,,,,,,,4.3522587,2.0676208
97000US2802790,"Madison County School District, Mississippi",2015,7.372736,2.0254014,,,,,,,14.378849,4.8891602,,,,,,,1.2630471,1.4789946,17.844257,5.3592658,,,,,,,2.8247163,1.7479492
97000US2802790,"Madison County School District, Mississippi",2016,5.8587856,2.4006777,,,,,,,13.804147,6.4369783,,,,,,,2.1044559,1.9720057,11.748196,6.7074919,,,,,,,2.0287476,1.9010653
97000US2802790,"Madison County School District, Mississippi",2017,6.3936701,2.4030325,,,,,,,15.6974,7.2362194,,,,,,,4.4411054,2.5853474,9.8706703,8.0167665,,,,,,,4.2744656,2.4862165
97000US2803830,"Rankin County School District, Mississippi",2009,10.830145,2.5460262,,,,,,,22.056503,9.2184429,,,,,,,7.190455,2.032728,21.134481,10.535547,,,,,,,7.1422181,2.0189152
97000US2803830,"Rankin County School District, Mississippi",2010,24.500992,4.3065691,,,,,,,45.76997,10.557619,,,,,,,18.194731,4.6079884,40.81802,16.645285,,,,,,,18.424145,4.6035476
97000US2803830,"Rankin County School District, Mississippi",2011,11.190437,2.8422711,,,,,,,21.356503,7.5881338,,,,,,,8.2451859,2.6268909,18.566738,11.52955,,,,,,,7.9536042,2.5331876
97000US2803830,"Rankin County School District, Mississippi",2012,17.725718,3.3165395,,,,,,,29.213482,9.8610373,,,,,,,11.548842,2.9163349,34.402966,12.182197,,,,,,,15.227139,3.1199849
97000US2803830,"Rankin County School District, Mississippi",2013,9.2407398,2.0753424,,,,,,,33.022087,8.5342274,,,,,,,3.9143481,1.1864073,23.184958,7.2026072,,,,,,,4.227438,1.2329904
97000US2803830,"Rankin County School District, Mississippi",2014,8.1770048,2.0277147,,,,,,,1.5825169,.95888942,,,,,,,8.9232874,2.3404186,5.6759229,11.896418,,,,,,,8.9232874,2.3404186
97000US2803830,"Rankin County School District, Mississippi",2015,3.8613324,1.9133949,,,,,,,9.3208294,6.8638315,,,,,,,2.3450754,1.4194484,7.1107783,6.6602936,,,,,,,2.2344775,1.352749
97000US2803830,"Rankin County School District, Mississippi",2016,5.1745462,2.1099532,,,,,,,4.2483096,3.078088,,,,,,,4.9481688,2.6521804,5.8386269,11.358289,,,,,,,4.8773842,2.6143348
97000US2803830,"Rankin County School District, Mississippi",2017,9.2352543,1.9904296,,,,,,,3.6359773,2.6601689,,,,,,,9.2141685,2.4571517,9.2980976,10.785807,,,,,,,9.063221,2.4190929
97000US2901000,"Columbia Public Schools, Missouri",2009,20.453077,3.34322,,,,,9.4736843,18.912292,48.556061,8.0727053,23.881624,8.7220554,20.252655,3.5810466,,,13.732874,4.2195058,35.866299,12.854126,,,,,43.10799,11.763016,13.542171,4.1632981
97000US2901000,"Columbia Public Schools, Missouri",2010,17.872721,2.5407276,,,,,19.884487,8.9206581,40.785431,6.8964205,,,,,,,11.03511,2.7065921,31.694933,7.7813039,,,,,,,11.481218,2.7251368
97000US2901000,"Columbia Public Schools, Missouri",2011,20.392429,2.6456914,,,,,0,10.63252,63.730686,6.672246,,,,,,,8.1290398,2.3223686,43.757965,3.3106148,,,,,,,7.7507439,2.2112033
97000US2901000,"Columbia Public Schools, Missouri",2012,12.126369,2.4944031,,,,,13.476394,8.1197481,4.7841306,6.5261111,,,,,,,9.0412531,2.2395396,18.730513,8.7434702,,,,,35.722443,12.431303,9.1676779,2.1421156
97000US2901000,"Columbia Public Schools, Missouri",2013,21.678375,3.9324694,,,,,39.771198,21.025307,77.404175,7.4665589,,,,,,,12.114874,4.6176615,41.573563,11.999698,,,,,,,13.656958,4.7548199
97000US2901000,"Columbia 93 School District, Missouri",2014,19.571756,2.7787168,,,,,39.964634,12.15677,26.815643,11.088155,,,,,,,8.9202394,2.8582029,38.895607,6.7928734,,,,,62.629372,14.828094,9.4811392,2.8148568
97000US2901000,"Columbia 93 School District, Missouri",2015,12.655243,2.3312922,,,,,,,35.100651,9.5963755,35.70702,13.082859,10.942284,2.7842596,,,2.764781,1.0119245,32.002079,4.9839606,,,,,29.011116,11.535209,3.4417992,1.2803435
97000US2901000,"Columbia 93 School District, Missouri",2016,13.818391,2.6260319,,,,,24.36627,13.35601,36.856682,10.775126,,,,,,,5.2266607,1.6927993,28.276592,6.3616314,,,,,,,5.1440673,1.647534
97000US2901000,"Columbia 93 School District, Missouri",2017,12.876389,3.3565645,,,,,13.310867,7.9198732,38.85923,15.378344,,,,,,,4.5879354,2.6474614,26.920309,8.9598675,,,,,,,4.1837301,2.4142184
97000US2905310,"Blue Springs R-IV School District, Missouri",2009,8.8904915,2.6270008,,,,,,,,,,,,,,,8.718545,2.8926601,9.8020124,22.407246,,,,,,,8.6271658,2.8646185
97000US2905310,"Blue Springs R-IV School District, Missouri",2010,9.3105707,3.0370746,,,,,,,,,,,,,,,6.1348448,2.4384451,22.689793,14.82781,,,,,,,6.0338535,2.4005685
97000US2905310,"Blue Springs R-IV School District, Missouri",2011,15.104635,4.2735467,,,,,,,,,,,,,,,7.3621316,3.3385348,50.17107,42.540787,,,,,,,8.5285606,3.3998868
97000US2905310,"Blue Springs R-IV School District, Missouri",2012,14.124109,3.0599504,,,,,,,,,,,,,,,15.711789,4.5582161,9.9368277,16.788054,,,,,,,18.385706,4.0241199
97000US2905310,"Blue Springs R-IV School District, Missouri",2013,10.869565,2.5990727,,,,,,,,,,,,,,,10.891225,2.8982379,10.78954,16.249643,,,,,,,11.009054,2.8278544
97000US2905310,"Blue Springs R-IV School District, Missouri",2014,9.9731121,2.3798401,,,,,,,,,33.153637,10.130728,7.6612906,2.9865637,,,6.1452518,2.1835406,18.546087,7.9516635,,,,,,,7.3627396,2.2299757
97000US2905310,"Blue Springs R-IV School District, Missouri",2015,16.003412,3.3852837,,,,,,,,,,,,,,,12.669417,3.2567422,35.136963,21.994665,,,,,,,12.315271,3.1635389
97000US2905310,"Blue Springs R-IV School District, Missouri",2016,11.444691,4.0840707,,,,,,,,,,,,,,,9.0340118,4.503602,20.897371,25.095558,,,,,,,8.7389927,4.3594418
97000US2905310,"Blue Springs R-IV School District, Missouri",2017,2.9302599,1.8683,,,,,,,,,,,,,,,1.8678161,1.3971071,4.8676229,5.756093,,,,,,,1.6291801,1.2177153
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2009,4.3979287,1.377028,,,,,,,,,,,,,,,4.1487346,1.4288453,5.7811751,11.8655,,,,,,,4.032629,1.3909857
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2010,4.2433748,1.4309596,,,,,,,,,,,,,,,4.2500625,1.5141523,4.1961575,15.72903,,,,,,,4.7062507,1.5828079
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2011,3.6695247,1.3622179,,,,,,,,,,,,,,,3.308053,1.4982282,5.2947226,9.9350672,,,,,,,3.2913697,1.4906809
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2012,5.0733767,1.4289049,,,,,,,,,,,,,,,4.1188021,1.3008094,12.577997,14.36424,,,,,,,4.2522235,1.3412495
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2013,5.429812,1.4988433,,,,,,,,,,,,,,,5.5421371,1.6794136,4.5859451,18.061789,,,,,,,5.4003167,1.6352246
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2014,11.487925,2.5907888,,,,,,,,,,,,,,,10.369083,3.0138478,16.461285,18.826174,,,,,,,12.228834,2.8438988
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2015,3.6786757,1.2578726,,,,,,,,,,,,,,,2.9048624,1.3224707,7.9154372,10.380021,,,,,,,2.8076723,1.2784853
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2016,3.0763872,1.0813673,,,,,,,,,,,,,,,2.9811907,1.1709377,3.6058915,9.5898895,,,,,,,3.3505495,1.2216825
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2017,10.777414,3.1565387,,,,,,,,,,,,,,,5.6403604,2.6726453,39.857422,17.302618,,,,,,,6.0582275,2.6185262
97000US2912010,"Ferguson-Florissant School District, Missouri",2009,24.505196,5.6828609,,,,,,,28.826881,7.7569289,,,,,,,18.509119,8.7930737,28.338232,10.317437,,,,,,,17.711336,8.4407969
97000US2912010,"Ferguson-Florissant School District, Missouri",2010,23.438257,5.0347881,,,,,,,23.805639,6.216733,,,,,,,19.120079,7.5174756,24.580126,6.5059671,,,,,,,21.281391,7.5022206
97000US2912010,"Ferguson-Florissant School District, Missouri",2011,31.581366,5.8980742,,,,,,,34.881977,7.7260213,,,,,,,19.862011,12.198529,36.020908,8.5720863,,,,,,,19.862011,12.198529
97000US2912010,"Ferguson-Florissant School District, Missouri",2012,37.190189,7.9565787,,,,,,,43.537415,10.571743,,,,,,,27.702162,11.462006,41.830643,12.295766,,,,,,,27.580708,11.424372
97000US2912010,"Ferguson-Florissant School District, Missouri",2013,24.304773,4.8307338,,,,,,,31.519604,7.6681623,,,,,,,10.965631,5.826663,28.009697,6.0049577,,,,,,,10.474205,5.5654302
97000US2912010,"Ferguson-Florissant R-II School District, Missouri",2014,18.149876,3.7250433,,,,,,,24.391932,5.2322769,,,,,,,9.2401752,4.5979934,22.880728,5.5612268,,,,,,,9.2401752,4.5979934
97000US2912010,"Ferguson-Florissant R-II School District, Missouri",2015,13.829787,3.7681203,,,,,,,15.847816,4.9418082,,,,,,,6.6305466,3.0331974,16.000311,4.8148317,,,,,,,6.237864,2.8835752
97000US2912010,"Ferguson-Florissant R-II School District, Missouri",2016,18.67761,6.9166789,,,,,,,18.453346,7.6635303,,,,,,,.33366701,3.8185532,24.153385,8.5888577,,,,,,,.33366701,3.8185532
97000US2912010,"Ferguson-Florissant R-II School District, Missouri",2017,35.385361,6.3059821,,,,,,,38.691418,7.5696101,,,,,,,15.589698,7.650279,38.967941,7.0688272,,,,,,,13.577332,6.7057381
97000US2912300,"Fox C-6 School District, Missouri",2009,10.7564,2.4753664,,,,,,,,,,,,,,,10.135301,2.5138958,17.704918,37.446472,,,,,,,11.139204,2.6043596
97000US2912300,"Fox C-6 School District, Missouri",2010,15.984316,3.6695051,,,,,,,,,,,,,,,11.957407,3.5956745,62.672478,112.26485,,,,,,,13.721488,3.6502476
97000US2912300,"Fox C-6 School District, Missouri",2011,25.865376,7.1242356,,,,,,,,,,,,,,,26.731497,7.9214721,18.676678,96.533051,,,,,,,27.105919,7.4296966
97000US2912300,"Fox C-6 School District, Missouri",2012,11.629014,3.1636853,,,,,,,,,,,,,,,12.34496,3.4865081,4.5138888,50.377495,,,,,,,11.965908,3.3853359
97000US2912300,"Fox C-6 School District, Missouri",2013,17.392525,4.824142,,,,,,,,,,,,,,,16.83717,5.0151277,23.925501,81.001129,,,,,,,16.3881,4.8867764
97000US2912300,"Fox C-6 School District, Missouri",2014,9.2149963,3.0319908,,,,,,,,,,,,,,,7.0451393,2.661325,33.481155,11.876593,,,,,,,6.9428163,2.6255178
97000US2912300,"Fox C-6 School District, Missouri",2015,4.7635851,1.8523436,,,,,,,,,,,,,,,5.1225619,1.9872527,0,38.26582,,,,,,,5.0535297,1.9607332
