geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CityOfBoston004,Brighton,2008-2012,838,122.8549240390279,7.762450218200684,0,41.6164570270016,90,41.63978925466903,90,38.44543769642002,74,55.34252561767909,128,134.544620878656,710,7.762450218200684,0,95.92928717799948,546,155.699894255179,292,46.34294571371425,82,46.33516950096146,82,7.762450218200684,0,100.7670992127785,592
CityOfBoston004,Brighton,2009-2013,681,102.5689898070592,7.762450218200684,0,28.70539759051426,74,28.75555059552513,74,53.03058569927534,93,31.17539449892892,53,106.9500693271611,628,7.762450218200684,0,87.02993513797735,461,134.5161970922504,220,17.08297979991996,15,17.07373556431623,15,7.762450218200684,0,90.18294006234623,499
CityOfBoston004,Brighton,2010-2014,733,107.8028698165925,7.762450218200684,0,58.25408706841914,204,58.29000195280215,204,29.27985018603621,48,50.21364865911207,111,118.6971572651837,622,7.762450218200684,0,71.91260713356768,361,129.5873520272716,372,19.38289648272296,21,21.91046649362663,30,12.79737963152831,9,84.00063198545155,451
CityOfBoston004,Brighton,2011-2015,680,103.3630545169954,27.27915362776233,32,53.5196143740543,159,53.55870415002775,159,32.29653181934093,68,32.96515936432756,71,108.2226690603778,609,7.762450218200684,0,75.8929510229964,356,128.0245112271499,324,16.13686516078747,20,17.64046893233532,26,10.49708466481649,6,79.67005550634859,395
CityOfBoston004,Brighton,2012-2016,676,101.8008314368876,21.52434583752743,24,52.47144863612181,162,52.52919102897811,162,33.15474166328833,65,36.02890243216452,82,107.7168631227162,594,7.762450218200684,0,70.06721752982354,325,123.3670015504357,351,15.8013162762109,22,23.93955019649716,51,19.56762976737986,29,76.52092535105587,374
CityOfBoston004,Brighton,2013-2017,715,105.4060638154637,23.80693671686772,24,48.5930479537486,149,48.60941692284317,149,27.65724410428953,51,47.36144062522368,122,115.2831799484372,593,7.762450218200684,0,75.4803722913169,359,129.4385041860992,356,22.51411659061008,32,28.49909084483621,58,19.0993298387701,26,84.89770298643211,433
CityOfBoston005,Charlestown,2006-2010,307,103.9922389638038,77.20364379882813,0,82.3208912175906,33,82.3208912175906,33,83.53521163725257,54,78.95483819477197,30,105.2988586037435,277,77.20364379882813,0,96.74633706092379,201,119.2217970154553,106,77.67131760835147,9,77.67131760835147,9,77.20364379882813,0,97.16559971825443,211
CityOfBoston005,Charlestown,2007-2011,399,98.13252342000818,57.75075912475586,0,64.42048258411707,54,64.42048258411707,54,67.15605728493814,55,65.99875345391671,53,103.2021193133347,346,57.75075912475586,0,64.79227978530508,245,117.5926514394318,154,65.45901528434297,45,65.45901528434297,45,57.75075912475586,0,64.79227978530508,245
CityOfBoston005,Charlestown,2008-2012,358,79.16751715722491,7.294832706451416,0,27.96352606234343,67,27.96352606234343,67,30.43158858769355,34,28.62957296487074,31,83.86854974765716,327,7.294832706451416,0,60.28973347144669,211,99.51054082305844,147,31.57585154437231,46,31.57585154437231,46,7.294832706451416,0,60.28973347144669,211
CityOfBoston005,Charlestown,2009-2013,435,85.87150761171313,7.294832706451416,0,30.43158846624572,88,30.43158846624572,88,33.08465645188158,34,24.38440269365241,32,88.96797361983465,403,7.294832706451416,0,63.06386720124377,250,106.5409178010243,185,28.10851807064638,47,32.24750711210709,63,17.40768540135813,16,63.06386720124377,250
CityOfBoston005,Charlestown,2010-2014,385,75.26218817747282,7.294832706451416,0,25.04234709793127,56,25.04234709793127,56,7.395455854998029,1,21.03202871842861,31,77.80442543364113,354,7.294832706451416,0,63.408654149738,261,98.41267393147295,124,24.92401197479993,45,31.24643654781766,67,20.2076225279457,22,63.408654149738,261
CityOfBoston005,Charlestown,2011-2015,339,74.69044429897018,7.294832706451416,0,19.07885050151823,35,19.07885050151823,35,7.294832706451416,0,26.33699527068899,45,78.86117679346883,294,7.294832706451416,0,67.1312905399686,234,100.4254581226257,105,28.75836099411295,57,30.76972776560418,70,13.15094688289741,13,67.1312905399686,234
CityOfBoston005,Charlestown,2012-2016,237,57.9424107547327,7.294832706451416,0,17.12948664857052,21,17.12948664857052,21,7.294832706451416,0,11.92791273566518,12,58.70590670524299,225,7.294832706451416,0,50.7880817987803,171,77.05032262664292,66,17.03212810693743,25,24.07939452426993,45,18.51859705861721,20,50.7880817987803,171
CityOfBoston005,Charlestown,2013-2017,207,53.49198695011101,7.294832706451416,0,19.64193796099186,27,19.64193796099186,27,9.895939543161346,7,14.08708874940011,18,54.83269237498016,189,7.294832706451416,0,44.56387325780309,141,69.23956154824545,66,12.39883196945116,11,21.55270253241698,32,19.07885050151823,21,44.56387325780309,141
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,572,154.9054964701818,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,119.7444914870421,252,77.20364379882813,0,154.9054964701818,572,77.20364379882813,0,87.41337084613593,279,177.8673950991513,293,86.72792793438767,41,86.72792793438767,41,77.20364379882813,0,87.41337084613593,279
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,603,157.5101684908396,57.75075912475586,0,63.64425145379769,42,63.64425145379769,42,119.3008148181148,248,57.75075912475586,0,157.5101684908396,603,57.75075912475586,0,75.63443631928412,249,174.7284210864063,354,72.4629235865652,47,74.29854735485182,64,60.03789656387325,17,75.63443631928412,249
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,650,129.1793330506718,8.05471134185791,0,33.2834068028555,59,33.16832261448531,59,92.2811577772913,207,25.35945590131253,34,131.3559936815769,616,8.05471134185791,0,66.70884226685955,290,145.3869654542701,360,40.3776399105002,41,44.81928909854016,60,21.15272576578519,19,70.87739125623352,324
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,589,131.3661662641311,8.814589500427246,0,23.47935514351351,46,23.14026286376923,46,100.475122672919,204,34.1509353574893,54,135.343794950917,535,8.814589500427246,0,75.42404851616351,292,151.4788986410448,297,8.814589500427246,0,23.51271934215864,20,23.4084218941114,20,77.28019524289324,319
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,714,148.9826179671027,8.814589500427246,0,34.80888382507606,54,34.58106476956348,54,104.6211058261078,240,32.92790921497711,52,152.2331630374075,662,8.814589500427246,0,77.88512742232933,317,168.1128000180954,397,8.814589500427246,0,61.35535982567109,76,61.22639812030981,76,80.99947303464766,344
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,636,142.7135817025983,8.814589500427246,0,26.40550575429405,40,26.10445137498888,40,79.02034068391845,220,35.85595595835756,66,146.7910040615599,570,8.814589500427246,0,78.6406258033642,279,162.9463544517918,357,8.814589500427246,0,50.53561443587519,56,50.37896360447027,56,83.18943972817748,320
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,595,140.9394285907083,8.814589500427246,0,19.9592158564892,26,19.4718750668744,26,85.70781575348781,220,54.60983617373332,107,151.1494516642298,488,8.814589500427246,0,69.61481750797299,227,157.1946097935414,368,8.814589500427246,0,40.43819432210625,41,40.3776399105002,41,85.91668100751889,308
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,482,121.1849326865435,8.814589500427246,0,13.3080724062803,15,13.3080724062803,15,65.7238150399119,176,51.82883410783085,84,131.5969044048991,398,8.814589500427246,0,69.56171354752163,193,139.3520063838026,289,8.814589500427246,0,45.20205659865211,45,45.14789214855264,45,79.45174954754191,246
CityOfBoston007,Dorchester: Columbia Point,2006-2010,381,143.0096843343528,77.20364379882813,0,151.5836817691998,199,151.5836817691998,199,79.61669100366352,20,83.19610041648902,34,146.3316723136363,347,77.20364379882813,0,39.66769160887585,119,148.4092165971781,262,83.63027016404767,43,83.63027016404767,43,77.20364379882813,0,39.66769160887585,119
CityOfBoston007,Dorchester: Columbia Point,2007-2011,433,114.5715242798921,57.75075912475586,0,139.4484384143286,221,139.4484384143286,221,32.70268179245896,59,59.09489917038864,15,115.2548962269748,418,57.75075912475586,0,42.25251891659151,120,122.1143297513229,313,61.66842839089195,33,61.66842839089195,33,57.75075912475586,0,42.25251891659151,120
CityOfBoston007,Dorchester: Columbia Point,2008-2012,412,85.26472626027716,7.294832706451416,0,49.34507979816143,118,49.34507979816143,118,35.80438765071699,86,13.66091473491201,12,86.04347477536818,400,7.294832706451416,0,56.45973226520239,184,102.2632627667352,228,17.88928725729337,24,17.88928725729337,24,7.294832706451416,0,56.45973226520239,184
CityOfBoston007,Dorchester: Columbia Point,2009-2013,413,81.72448990079413,8.05471134185791,0,44.09285890745882,80,43.98797061861115,80,38.67236135993898,90,14.22775259643747,12,82.53796299380053,401,8.05471134185791,0,56.4400951074477,221,99.31956798779756,192,16.76974385712739,22,16.99623053442887,22,8.05471134185791,0,56.4400951074477,221
CityOfBoston007,Dorchester: Columbia Point,2010-2014,428,87.27751107026391,8.05471134185791,0,44.66560046933564,93,43.93333006369608,93,42.97661535724377,83,14.7314536822715,14,88.07619745061422,414,8.05471134185791,0,59.24790991779549,238,105.4878133636642,190,14.7314536822715,14,14.43404573561684,14,8.05471134185791,0,59.24790991779549,238
CityOfBoston007,Dorchester: Columbia Point,2011-2015,477,89.46663356043604,8.05471134185791,0,35.87430990284789,78,34.95837147529782,78,51.96057209784179,128,21.57198418015569,29,91.61149443848659,448,8.05471134185791,0,59.51550989862684,242,107.4540573414094,235,21.57198418015569,29,21.36998947528649,29,8.05471134185791,0,59.51550989862684,242
CityOfBoston007,Dorchester: Columbia Point,2012-2016,385,73.93166304896586,8.05471134185791,0,34.74630735196933,78,34.61310773548433,78,28.74068738211591,46,20.04466478539837,22,76.09708789758584,363,8.05471134185791,0,54.92696548963841,239,92.10245566262471,146,20.04466478539837,22,19.82711615601113,22,8.05471134185791,0,54.92696548963841,239
CityOfBoston007,Dorchester: Columbia Point,2013-2017,331,68.80578127617619,8.05471134185791,0,24.45250456939916,37,24.26285911073165,37,21.97927792135895,35,27.83769740282612,49,73.86028158392489,282,8.05471134185791,0,50.81354317807853,210,85.53509050287752,121,19.94300837778879,20,23.69261420162541,34,15.23399898655234,14,54.51840455152199,225
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,4064,326.489044824884,77.20364379882813,0,120.1819220129409,296,120.1819220129409,296,279.5361252157638,2758,179.5279937630498,903,364.5065079246656,3161,77.20364379882813,0,94.75680485666958,131,331.0793648681441,3933,146.2129293152214,646,147.1262769036879,673,78.91972676345922,27,127.7550622621934,337
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,4146,322.145434363169,58.20966211635904,8,104.8310580503934,263,104.8310580503934,263,282.6590839906172,2816,160.2051510232828,896,355.1171934952488,3250,57.75075912475586,0,80.66802794026184,184,327.031896660433,3962,132.550678932588,599,138.6684636002229,667,70.67114327108266,68,109.929591262193,392
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,4207,298.0875095325907,11.28413073767937,9,78.62549255917007,236,78.62784807581609,236,255.7717828413932,2848,146.4200332823923,907,332.0266001819982,3300,8.018526077270508,0,53.5793982626516,183,302.7554459070082,4024,104.9254261099059,576,120.739295795445,699,60.27440719542067,123,100.8965678254061,415
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,4424,319.2788351362447,11.92888107703647,9,74.83487552357784,245,74.82956595260249,245,266.2620909932033,2839,152.6392813060332,887,353.8139784124509,3537,8.308004379272461,0,108.9144762200343,325,337.2391813089779,4099,118.8791844465704,680,135.3589896271122,815,65.31582281854895,135,132.1705450411123,516
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,4055,308.8804268319192,12.82462312070519,9,79.90575069774647,212,79.90575069774647,212,246.8594171156126,2618,145.7205131860811,822,341.4498797066959,3233,8.308004379272461,0,86.0913243436533,249,320.5481433195332,3806,119.8817486557205,688,152.5590973746039,876,94.35382626581988,188,95.41050330089888,340
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,3102,248.6189963373473,10.98017738004746,8,70.92951509345463,138,70.93935367408047,138,191.395741136855,1986,133.3456517188176,682,282.0261613605555,2420,8.163265228271484,0,79.18119675057551,245,260.8020602944957,2857,111.4175597469618,532,118.0869831126339,628,40.06564271762132,96,89.78332420201669,342
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,3172,258.3012462009887,8.163265228271484,0,75.02585118756753,171,75.03091468109649,171,191.2856517282961,1981,156.9378331624055,785,302.1510325895247,2387,8.163265228271484,0,77.52502859293561,242,269.5637467372219,2930,135.6277219941061,566,138.583495260451,648,29.68643550922808,82,88.02568919566539,372
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,2784,240.9574229162023,8.308004379272461,0,50.99060367355488,79,50.99060367355488,79,180.7754411758582,1779,138.2690690580085,656,277.7004653902696,2128,8.308004379272461,0,72.03782705328311,251,251.3582148491015,2533,108.018308827247,441,117.7642547641857,536,47.63202851454363,95,89.67131981854908,390
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,319,113.136886614748,77.20364379882813,0,102.1367025654949,165,102.1367025654949,165,77.20364379882813,0,77.20364379882813,0,113.136886614748,319,77.20364379882813,0,91.62608424653597,136,123.4297039266291,183,77.20364379882813,0,79.19084901717181,18,79.19084901717181,18,91.62608424653597,136
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,321,97.142780484421,57.75075912475586,0,81.23636975008658,156,81.23636975008658,156,61.33795784209437,23,57.75075912475586,0,97.142780484421,321,57.75075912475586,0,75.01135367348277,110,108.2971504735335,211,58.37449051329399,8,61.74628125268815,32,61.15694797269555,24,75.01135367348277,110
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,445,98.26477489527402,9.118540763854981,0,46.78580869500407,139,46.69301707911458,139,34.89900563707227,64,9.118540763854981,0,98.27065560925709,445,9.118540763854981,0,80.2063105942525,208,126.6298156003618,237,13.58291983519323,10,23.33919401377343,34,20.80926473314006,24,80.2063105942525,208
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,486,123.0891308412574,9.118540763854981,0,59.17379726445928,133,59.10045880871228,133,35.9217428401617,65,9.118540763854981,0,123.0934884986316,486,9.118540763854981,0,95.03524448537495,254,155.3343393600892,232,11.83850580797375,8,22.69701039048661,34,21.16145773974619,26,95.03524448537495,254
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,518,111.7313721737591,9.118540763854981,0,47.35499982800163,117,47.26332571259668,117,30.72632769495249,55,16.0925276329214,15,112.5754504262661,503,9.118540763854981,0,100.5633588970266,291,150.1430085849795,227,17.75219428141454,23,29.64283413806778,55,25.15114611102086,32,100.5633588970266,291
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,446,96.30941296723839,9.118540763854981,0,45.14573222924452,69,45.0495625641317,69,31.84260337581725,71,26.40550575429405,33,99.51440511535711,413,9.118540763854981,0,76.45328574215155,263,122.7462515652968,183,24.70642602035965,30,24.88134919964221,30,9.118540763854981,0,86.435560085218,276
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,579,116.1385279395629,9.118540763854981,0,60.8214192080855,119,60.75006982045897,119,31.79033669337728,61,27.96866505900416,35,119.167244088099,544,9.118540763854981,0,89.57029459997715,364,146.4822139178791,215,23.55007555403329,20,23.73352291371232,20,9.118540763854981,0,99.87011035788353,379
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,607,116.9360487937286,9.118540763854981,0,64.72166115100528,110,64.65461600574638,110,31.31010602470833,66,36.66112109323001,83,122.327923855879,524,9.118540763854981,0,89.10908751326596,348,146.8349843617799,259,25.09230632481612,23,25.26455794177763,23,9.118540763854981,0,109.6569606837747,408
CityOfBoston010,East Boston,2006-2010,1058,171.3078088407734,77.81392120601208,11,80.70695503506691,44,80.70695503506691,44,95.02552082837607,88,134.4125036998982,478,203.5993219656828,580,77.20364379882813,0,123.0173439370847,454,196.2631643058514,604,87.28009658161173,122,109.3616824293787,238,101.501551418218,116,143.2085146714879,677
CityOfBoston010,East Boston,2007-2011,1284,183.6127925397537,59.1449056036322,14,63.25110314995946,54,63.25110314995946,54,88.27785775049274,114,157.369335272822,646,234.8267767716683,638,57.75075912475586,0,109.606396655076,494,205.8933451874318,790,111.6275605141487,214,129.5260844419129,345,87.47253548399752,131,141.5760984206392,757
CityOfBoston010,East Boston,2008-2012,1389,167.2057081225053,29.17671504282838,39,15.01409041804989,23,14.96100955610602,23,66.71342132026064,140,133.6390898067648,705,213.9244549972192,684,7.996259212493897,0,102.026291671399,567,195.7388432893762,822,82.30742561120064,196,106.6403804303373,362,68.2135960634227,166,124.7637990695382,825
CityOfBoston010,East Boston,2009-2013,1664,188.5737913284714,41.10879085221769,66,17.12948636089113,25,17.08297979991996,25,78.46339070712159,184,153.0466787905459,890,242.7546514259711,774,7.996259212493897,0,97.8931031079147,580,212.3433997202272,1084,90.36306267393385,207,126.770241485306,464,89.22386720872152,257,130.3154030074162,925
CityOfBoston010,East Boston,2010-2014,1582,178.0978272279793,35.81803294726049,53,7.996259212493897,0,7.996259212493897,0,56.1234888717881,111,150.3905153858605,898,232.9862023802306,684,7.996259212493897,0,92.78236766944879,550,200.6837528614894,1032,87.92131544553241,222,137.161232825063,597,105.528482717385,375,111.8375820345688,821
CityOfBoston010,East Boston,2011-2015,1415,168.2255061415766,39.52577254581534,60,8.230068206787109,0,8.230068206787109,0,32.10006449299902,76,137.829126684325,789,217.354384512535,626,8.230068206787109,0,87.54010415110332,518,189.4982744904858,897,83.72454896919869,204,120.2344533188573,515,86.62347357569732,311,112.9620021027,764
CityOfBoston010,East Boston,2012-2016,1093,144.1077598649636,38.00528293756971,56,8.230068206787109,0,8.230068206787109,0,28.24305671031037,56,109.747911041917,563,180.991471814452,530,8.230068206787109,0,82.15912750860279,425,165.7217128736943,668,25.67804517960413,40,82.38905325466811,316,78.65941916666138,276,111.6242509871022,665
CityOfBoston010,East Boston,2013-2017,1054,156.3458851178906,38.54104397740098,41,8.230068206787109,0,8.230068206787109,0,31.57585047947653,54,130.667984665479,564,203.6277826115099,490,8.230068206787109,0,75.45833671256337,383,173.4488520907127,671,30.77723395042701,48,84.97809613129851,301,79.58187617832776,253,122.3773286644169,658
CityOfBoston011,Harbor Islands,2006-2010,63,81.82785961989269,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,20.060791015625,38,19.45288848876953,25,84.10834370340061,38,77.20364379882813,0,77.20364379882813,0,81.82785961989269,63,19.45288848876953,25,79.61669100366352,25,77.20364379882813,0,77.20364379882813,0
CityOfBoston011,Harbor Islands,2007-2011,50,61.02386670712913,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,16.41337394714356,23,2.431611061096191,2,61.07229355642301,48,57.75075912475586,0,17.02127647399902,25,63.35326479901234,25,2.431611061096191,2,57.80192827093243,2,57.75075912475586,0,17.02127647399902,25
CityOfBoston011,Harbor Islands,2008-2012,30,21.96035483929327,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,3.03951358795166,2,22.16970517438187,28,7.294832706451416,0,26.74772071838379,28,34.60777005668422,2,3.03951358795166,2,7.902735416705792,2,7.294832706451416,0,26.74772071838379,28
CityOfBoston011,Harbor Islands,2009-2013,49,35.56101186986958,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,6,7.294832706451416,0,35.56101186986958,49,7.294832706451416,0,43.76899719238281,43,56.39424332709695,6,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,43.76899719238281,43
CityOfBoston011,Harbor Islands,2010-2014,71,60.79331386965258,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,6.686930179595947,4,4.255319118499756,3,60.94206061542687,68,7.294832706451416,0,83.28267669677734,64,103.1107717410457,7,4.255319118499756,3,8.445254585587271,3,7.294832706451416,0,83.28267669677734,64
CityOfBoston011,Harbor Islands,2011-2015,25,23.18015373158375,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.726444244384766,7,6.686930179595947,5,24.12539247860327,20,7.294832706451416,0,12.15805435180664,13,26.17513729937898,12,6.686930179595947,5,9.895939543161346,5,7.294832706451416,0,12.15805435180664,13
CityOfBoston011,Harbor Islands,2012-2016,39,27.74461749498911,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.726444244384766,7,6.686930179595947,5,28.53907558366331,34,7.294832706451416,0,19.45288848876953,27,33.8847852361463,12,6.686930179595947,5,9.895939543161346,5,7.294832706451416,0,19.45288848876953,27
CityOfBoston011,Harbor Islands,2013-2017,44,32.0578651066114,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.55015182495117,8,7.902735710144043,5,33.01757027550754,39,7.294832706451416,0,22.49240112304688,31,39.16139455476188,13,7.902735710144043,5,10.7548972993469,5,7.294832706451416,0,22.49240112304688,31
CityOfBoston012,Hyde Park,2006-2010,976,197.0533375494307,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,138.3896941464564,463,149.4056233137867,306,234.9290435457793,670,77.20364379882813,0,100.9210054858581,207,207.4961796559882,769,148.3718593913538,286,149.4884604305497,306,79.32839188124686,20,100.9210054858581,207
CityOfBoston012,Hyde Park,2007-2011,1379,251.1160768119163,57.75075912475586,0,57.95516464384649,4,57.95516464384649,4,155.1688820340119,685,202.1840936287854,529,317.179037091697,850,57.75075912475586,0,76.54506879744204,174,256.0923298561045,1205,198.1305944417721,432,201.1533464071398,501,67.39500349748761,69,78.41473980142908,189
CityOfBoston012,Hyde Park,2008-2012,1272,207.0063296702702,16.41360367067723,13,9.259298529308603,1,9.339182946607046,1,128.8524374187679,613,155.160543404222,507,258.5978919970955,765,8.434650421142578,0,40.90652979403033,147,210.8071613005517,1125,150.1123133654655,346,155.3789858361492,436,40.93312117599,90,56.3327756840006,209
CityOfBoston012,Hyde Park,2009-2013,1476,226.4096030475331,20.71352495528569,20,10.8234005020543,6,10.89181928252616,6,152.5678450869749,764,149.1741716407228,436,271.0364475514484,1040,8.434650421142578,0,55.4425955025317,233,232.984342419551,1243,142.5950663538038,224,154.2539272318649,364,59.36941433530806,140,69.97750003951245,322
CityOfBoston012,Hyde Park,2010-2014,1120,160.7544893237306,36.88231739410199,50,10.11751788367568,4,10.1906769638644,4,132.6328950013115,546,84.224699016652,291,181.3348185703747,829,8.434650421142578,0,64.27978529745633,267,172.9751638224175,853,38.22815385666009,66,65.66447533205977,188,53.9836809957966,122,76.11175417401937,332
CityOfBoston012,Hyde Park,2011-2015,1061,139.4192744242484,36.29143839851341,53,15.85216401972433,16,15.89895697722281,16,106.297837161258,491,78.0746882381339,267,159.6241268245052,794,8.434650421142578,0,59.19799077965431,266,151.289811399684,795,31.63885653431061,37,55.88160520230633,147,46.77914233579121,110,72.85708706417555,354
CityOfBoston012,Hyde Park,2012-2016,888,129.1316798282968,36.39674960541097,49,8.814589500427246,0,8.814589500427246,0,93.63281118465164,401,66.07088240700767,195,144.8144694976225,693,8.814589500427246,0,56.77954707609599,234,140.873280204167,654,28.67484638480025,28,51.4399961734008,105,43.55316577767337,77,74.90535985643058,333
CityOfBoston012,Hyde Park,2013-2017,929,154.7656537726801,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,134.1579522139178,620,48.60096927238121,89,162.0042987794763,840,8.814589500427246,0,60.06558816940473,179,165.8513935649064,750,8.814589500427246,0,35.37999199569845,55,35.37999199569845,55,76.24515599737613,254
CityOfBoston013,Jamaica Plain,2006-2010,533,125.5433197574377,77.20364379882813,0,84.94121735334566,57,84.94121735334566,57,108.2886175542317,228,97.95159700529939,90,139.266786692989,443,77.20364379882813,0,94.52447411969263,206,136.8780432629951,327,79.19084901717181,19,83.20498353805779,42,81.31593529760511,23,94.52447411969263,206
CityOfBoston013,Jamaica Plain,2007-2011,824,148.0714285871259,57.75075912475586,0,69.81095213913208,68,69.81095213913208,68,125.2795937785449,380,96.84941858697145,191,167.2417641170445,633,57.75075912475586,0,92.21305370412821,245,164.6002583770365,579,65.45901543490436,43,69.9827802618282,77,62.83197443144578,34,99.84975798013322,299
CityOfBoston013,Jamaica Plain,2008-2012,880,132.3449672397403,7.762450218200684,0,26.1315352370199,45,26.1089938661043,45,106.8128531987454,313,71.48739644388081,254,150.2402847330701,626,7.762450218200684,0,76.27665417899326,333,152.5774459263478,547,43.81499292774826,100,44.73670261098537,110,12.00041304384932,10,84.48098384292911,412
CityOfBoston013,Jamaica Plain,2009-2013,866,131.1202439495376,7.762450218200684,0,23.83900068775627,43,23.81428942142727,43,98.69698000712218,288,54.31658603173786,188,141.6983330482383,678,7.762450218200684,0,77.768793987683,371,152.2730021409932,495,44.30188992124814,95,45.22095550576554,104,12.00041304384932,9,81.51565274851802,431
CityOfBoston013,Jamaica Plain,2010-2014,780,124.2771897874734,7.762450218200684,0,23.17878637736598,45,23.15337048432098,45,100.0635287800297,227,60.52725182362244,220,138.0170038286642,560,7.762450218200684,0,73.25558916392623,311,144.0366489458243,469,49.79477445822256,104,51.19234961879307,117,14.17397445440794,13,78.66074318369007,391
CityOfBoston013,Jamaica Plain,2011-2015,707,113.7857918645853,7.996259212493897,0,17.03823012762863,23,17.07099549189782,23,80.70155876830584,154,66.02674451415322,253,131.3509160254649,454,7.996259212493897,0,69.97221951816583,304,133.3784908064342,403,43.63641668971921,94,45.54404683225768,111,15.22898560064891,17,81.44989327129305,419
CityOfBoston013,Jamaica Plain,2012-2016,607,96.37142085796036,7.762450218200684,0,16.53495423934039,16,16.54449952163429,16,13.5659050769225,13,68.53951745407089,285,118.0320909207074,322,7.762450218200684,0,72.45527467031201,292,120.3484048431089,315,48.09117982690709,144,48.3485745290619,148,9.193098333569878,4,87.3710832954098,430
CityOfBoston013,Jamaica Plain,2013-2017,506,89.26473442264719,7.996259212493897,0,30.93792036281528,41,30.91736594275396,41,20.5332696934693,31,60.10556662415358,219,107.3649084200947,287,7.996259212493897,0,54.39625648167974,218,104.2764611222785,288,36.53309229878026,86,37.30445060470127,95,10.86705843435876,9,69.85328831223598,339
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,991,195.0306950522558,77.20364379882813,0,101.6670715109284,163,101.6670715109284,163,91.14081674793341,131,82.71498794532715,49,197.2773140215197,942,77.20364379882813,0,177.4565822413979,633,252.1257780901185,358,81.31820754791916,34,82.61664006522481,49,78.57010215518868,15,178.0522064217208,648
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,1046,168.2683109622378,57.75075912475586,0,68.43159670183594,99,68.43159670183594,99,73.22137380378462,113,83.50202905058852,109,178.7502815386989,937,57.75075912475586,0,144.4034517978364,703,214.0827671386205,343,82.86898308997189,101,84.95862080655084,123,60.71119394700468,22,144.4034517978364,711
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,1080,150.9190396558138,7.970280170440674,0,45.78138523346938,145,45.71008221918959,145,45.19788472593389,135,40.07870184440422,111,155.9551987079589,969,7.970280170440674,0,128.0425582487848,689,197.7829753379338,391,28.19839516548585,82,28.22659373804033,82,7.970280170440674,0,130.738667296895,718
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,1228,161.4826131104327,8.308004379272461,0,60.11344294010399,208,60.01634970179041,208,55.62891341729738,129,32.96156033337921,67,164.6215946515487,1161,8.308004379272461,0,135.3549737253481,810,210.5804611542649,418,27.38787541115264,47,32.26495447405225,61,18.99650442926786,14,136.7024449229176,830
