geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US34860,"Nacogdoches, TX Micro Area",2007-2011,18.742937,1.1697983,0,27.113033,13.653137,22.980427,13.80597,8.6948433,39.647903,2.8314314,32.648125,4.7956409,17.062119,1.4584217,0,1925.0254,11.737384,1.1099865,34.520782,3.8650949,55.374592,14.614119,46.086956,11.336914,27.450981,16.4699,13.66687,1.1901722
31000US34860,"Nacogdoches, TX Micro Area",2008-2012,19.529402,1.0749922,0,9.2574024,8.2706766,9.0468731,8.2706766,5.9297628,39.145908,2.3659306,32.134659,3.7489254,17.932438,1.3145051,,,13.211043,1.0957065,34.027779,4.0727386,37.196766,9.3415651,34.410648,8.0433683,27.741936,15.065156,15.264134,1.1458795
31000US34860,"Nacogdoches, TX Micro Area",2009-2013,18.98584,.95902246,0,9.8578815,5.0193048,8.5434227,5.0193048,8.5507298,36.92461,2.8198273,27.197283,4.4683652,17.946022,1.2292719,,,13.563585,1.0313374,31.118736,3.616672,38.675957,12.005179,35,8.7705336,31.135532,13.017292,15.002963,1.0912766
31000US34860,"Nacogdoches, TX Micro Area",2010-2014,18.997807,1.0892239,0,10.66496,3.0405407,6.8742499,3.0405407,6.8768015,38.083355,2.6839919,23.984962,3.8067448,18.36754,1.3216766,,,13.834064,1.2121811,30.622601,4.3272953,32.225914,9.4909925,33.038868,8.0992317,33.962265,13.520823,14.902507,1.1873291
31000US34860,"Nacogdoches, TX Micro Area",2011-2015,18.281145,1.0575007,0,9.0282583,2.6666667,8.5322094,2.6666667,8.5349474,35.034416,3.1362479,21.31741,3.9581113,17.884024,1.3060108,,,13.698882,1.1350265,28.097868,3.9952664,27.445654,10.261513,27.956989,8.13344,28.621908,13.118718,14.534603,1.128945
31000US34860,"Nacogdoches, TX Micro Area",2012-2016,17.868181,1.1224597,17.777779,20.886261,6.4516125,8.0002584,6.4516125,4.6319528,35.251293,2.8540502,21.794418,3.8328693,17.341671,1.3760331,,,12.883094,1.078088,28.267595,3.9797797,23.423424,10.493849,23.98317,6.5752358,24.473684,8.2253323,13.816889,1.1336637
31000US34860,"Nacogdoches, TX Micro Area",2013-2017,17.594963,1.0100199,16.363636,18.404228,10.869565,10.248228,10.869565,7.6783381,32.021347,3.1449642,24.198446,3.9483733,16.65708,1.2895499,,,12.367064,1.0781435,27.702538,3.479661,29.921261,13.331773,28.129831,7.9751172,26.972012,9.9003601,13.777412,1.0751191
31000US34900,"Napa, CA Metro Area",2005-2009,13.914418,.63843656,37.903225,15.090678,20.097507,5.9492822,19.646925,4.2648597,25.736736,10.142083,20.882069,1.6985631,12.239845,.9026857,28.888889,89.406174,11.45331,.59588581,20.819815,2.8327982,16.357172,2.8594472,17.562408,2.6192634,21.052631,5.9346142,12.990324,.59998983
31000US34900,"Napa, CA Metro Area",2006-2010,14.215417,.66422564,41.176472,16.245569,17.666355,5.6384144,16.707737,4.4006605,27.777779,7.5655103,22.017279,2.0764215,12.148259,1.0167615,36.190475,76.965233,11.432143,.72765559,21.223175,2.8988032,18.451553,3.5091174,19.611021,3.062871,22.306034,6.1422529,13.210625,.68877918
31000US34900,"Napa, CA Metro Area",2007-2011,14.921434,.75734574,41.15942,13.111109,16.193802,4.1275001,15.286625,3.3789852,15.130673,5.353991,22.853466,2.1446962,12.695423,1.1510148,37.634407,62.570953,12.227475,.74287575,21.30302,3.0400136,21.435844,3.8954332,22.932331,3.3232756,25.987526,6.2178159,14.101174,.7908271
31000US34900,"Napa, CA Metro Area",2008-2012,15.383365,.77654898,39.457832,14.303127,15.302643,3.2931242,14.059753,3.2399986,17.927172,5.0967622,22.03639,2.1151712,13.494404,1.1703988,55.714287,29.463434,13.087715,.75969374,20.766773,3.1111135,21.050289,3.8722131,22.448339,3.2546401,25.765577,5.9283538,14.628252,.80156606
31000US34900,"Napa, CA Metro Area",2009-2013,15.87263,.65388936,42.492016,14.287147,14.498432,2.7984164,13.630831,2.5425088,21.796408,6.8286324,24.175331,1.939804,13.452644,1.0256076,39.08046,36.411095,13.177091,.71973342,21.888075,2.6104622,23.947182,3.8594623,23.608545,3.1300445,22.649141,4.918189,14.940392,.68838757
31000US34900,"Napa, CA Metro Area",2010-2014,15.728073,.70239335,40.613026,15.630186,14.490095,2.6802552,14.950795,2.6948857,23.076923,6.597425,23.631775,1.7717793,13.346269,1.0673158,0,20.98712,12.929911,.78256744,21.662579,2.7171781,23.912354,3.0120392,24.496565,2.6561878,26.212687,5.55439,14.618787,.77498287
31000US34900,"Napa, CA Metro Area",2011-2015,16.230249,.67342448,47.706421,14.293663,18.201284,2.7587121,18.451519,2.7340517,17.889318,5.1628084,25.661951,1.8916098,13.369322,1.0597423,0,44.792831,12.855739,.69064641,23.335634,2.4935324,29.979622,3.6998138,27.542627,3.065707,18.508026,4.5947809,14.420117,.70897782
31000US34900,"Napa, CA Metro Area",2012-2016,15.445064,.75720972,52.582157,13.970436,19.320215,3.0643349,19.324373,3.0377812,15.900132,5.4185953,24.425741,2.0661795,12.747242,1.1767428,19.047619,44.009995,12.10564,.70347369,22.473747,2.725091,27.514648,3.1697407,25.038792,2.6549313,15.471699,3.8220506,13.544747,.75180495
31000US34900,"Napa, CA Metro Area",2013-2017,15.023245,.62289262,55.773956,15.207438,18.287796,2.998322,17.72761,2.9462707,17.79661,6.1277666,25.803101,1.9395136,11.702893,1.0268358,53.488373,46.644344,11.06876,.68958223,23.2001,2.3316498,25.789986,3.6124711,23.786779,3.0062177,16.428572,4.4918833,13.186483,.6926133
31000US34940,"Naples-Marco Island, FL Metro Area",2005-2009,10.645115,.40175259,18.60465,8.0286818,9.0058479,10.803086,9.2326145,4.9384322,31.147539,3.1628218,21.862713,1.3287933,8.657836,.54497635,0,393.68939,7.4938812,.37005565,23.352478,2.1943388,25.490761,3.5875964,23.739956,3.7229459,14.307931,13.767983,9.3156786,.41505495
31000US34940,"Naples-Marco Island, FL Metro Area",2006-2010,11.081268,.4439761,20.08547,9.9505033,10.465117,9.0366182,10.942249,4.3735399,31.065264,3.0604911,24.998613,1.4454137,8.610837,.59961665,0,183.72173,7.3044596,.37798962,25.672432,2.3333843,28.033342,3.650142,24.464981,3.6397927,11.225658,10.218939,9.6399565,.44070998
31000US34940,"Naples-Marco Island, FL Metro Area",2007-2011,11.654984,.45590067,12.35955,7.744524,5.2525253,6.9186659,5.4968286,2.7880826,33.333336,3.3980987,27.771441,1.6253256,8.8847065,.62604201,0,143.6861,7.5657926,.39197081,27.753231,2.4069214,28.047922,3.8728609,23.920267,3.4006617,13.023255,6.557549,10.265294,.43224633
31000US34940,"Naples-Marco Island, FL Metro Area",2008-2012,11.981346,.42879209,11.646586,6.8339162,8.7755098,3.6913247,9.0336132,3.2084663,35.837246,2.653686,30.047884,1.7936267,8.9162064,.60858995,0,69.474602,7.458838,.40199673,29.903973,2.158931,31.995937,5.269392,25.250166,3.713182,12.34208,3.4474113,10.561027,.44971597
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2009-2013,12.942783,.49446869,14.885495,12.068118,9.876543,3.7203665,10.048309,3.2853167,41.214577,3.6505919,29.655758,2.0035694,10.129024,.68860096,0,108.0716,8.6307955,.40558976,30.398193,2.5488718,28.440926,6.0502429,20.550528,4.0336804,7.7227721,3.0738616,11.565336,.46123108
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2010-2014,12.961189,.41923788,11.111112,5.1410189,8.2987556,3.417829,8.4656086,2.8611498,37.884403,3.6418622,31.157476,1.4781932,9.8108406,.58220214,0,99.184128,8.3935289,.40427396,30.737656,2.2342582,26.830631,4.7468371,20.726276,3.1787229,11.061947,3.4220905,11.657649,.42881736
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2011-2015,13.315318,.41714147,15.044249,7.2994947,10.38961,4.0528717,10.38961,3.5944104,39.421669,3.6349952,30.587017,1.5727096,10.1148,.59348398,,,8.5684967,.41517302,30.921221,2.174654,25.585938,4.6670666,21.488873,3.3399706,15.607476,4.3745475,11.976847,.42413068
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2012-2016,12.998478,.48228177,11.072664,3.4339592,9.0836649,3.2052543,9.0836649,2.8350451,38.583916,3.8419433,29.575527,1.6314129,9.8845396,.67046702,,,8.2548542,.44604912,30.263065,2.4381464,27.866474,3.7769833,26.333761,3.1592755,24.145077,5.3041062,11.607287,.48589078
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2013-2017,13.284491,.45937026,10.989011,2.9545038,9.8054476,3.533268,9.8054476,3.2177529,36.424358,3.1587725,30.711201,1.5966827,9.8152752,.66064519,,,8.1095514,.39927256,30.870882,2.1841214,32.363132,4.4180145,30.163151,4.3409672,27.19626,8.2314768,11.824763,.43776816
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2005-2009,16.442234,.20032507,16.6194,3.9033623,14.497547,1.5617589,14.298094,1.5636487,34.871189,.70395213,22.768379,1.2482842,16.212173,.21304104,27.464788,15.453829,12.777031,.20403561,30.292284,1.1629087,26.762148,2.3372817,21.797272,1.6056552,15.630622,1.988925,13.005807,.20513718
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2006-2010,16.658907,.19784181,22.587969,4.8048539,14.030563,1.5503961,13.391118,1.5315517,34.49559,.7296803,24.923889,1.4996899,16.303257,.21698086,46.534653,16.750242,12.905912,.19463202,30.160845,1.0880547,29.014046,2.8849657,24.004015,1.8871042,17.609842,2.0780892,13.235744,.19452566
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2007-2011,16.774761,.19775286,28.895706,5.8451929,15.652415,1.704612,15.123052,1.6908073,34.218605,.66213793,25.386745,1.4512484,16.392679,.21707433,46.44809,19.562548,12.978106,.21072945,30.254299,1.1152823,29.247543,2.3623493,24.933014,1.6732402,18.762852,2.1796331,13.306357,.21479787
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2008-2012,16.691231,.20597465,33.60825,6.6506824,13.170987,1.4610605,13.129608,1.4776567,33.91996,.74625427,26.594549,1.341737,16.237051,.22513585,15.5,9.2711248,12.872356,.21956964,29.94416,1.1023093,29.522932,2.3111351,24.370075,1.6481903,17.676994,2.2461293,13.281655,.21172427
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2009-2013,16.861889,.21224995,26.395273,5.8993855,14.688701,1.3244333,14.722508,1.3507828,33.745911,.64999253,25.282806,1.4551241,16.476103,.23237815,13.398693,5.828618,13.174912,.20228553,29.697433,1.134183,28.016195,2.5553317,24.473379,1.6711863,19.743242,1.815883,13.508134,.20225234
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2010-2014,16.824526,.22330377,28.899353,6.302887,14.186065,1.2302303,13.957745,1.2418668,33.79398,.68526924,26.050135,1.5059495,16.388464,.24519444,23.127035,8.4757462,13.041186,.20905609,29.792648,1.1776981,28.124115,2.1432269,24.445776,1.4984602,19.417225,1.9936227,13.422382,.2189132
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2011-2015,16.529575,.19202657,23.833866,5.2241445,14.92998,1.3803859,14.885053,1.4047947,32.979256,.59485769,25.377836,1.2167273,16.113789,.20964622,16.528925,7.0859456,12.83578,.20545495,28.996321,1.0543023,25.998043,2.2399042,22.207069,1.5128964,17.430967,1.9169953,13.262808,.20891187
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2012-2016,16.708487,.19237652,15.79261,3.7646699,14.213564,1.3888395,14.034827,1.4010221,33.253895,.75327146,25.647158,1.2617056,16.280451,.21099602,20.821918,9.6693335,12.962683,.18904714,29.181267,1.0017152,26.80102,2.3739114,23.515453,1.4800905,20.233688,1.7268654,13.447504,.187213
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2013-2017,16.67824,.21059301,18.976072,4.4958444,15.051998,1.4793833,14.915302,1.5008296,33.381954,.65918028,23.517244,1.0642785,16.342049,.22741362,20.051414,8.7033052,12.99644,.22326857,28.869999,1.1335605,26.334614,2.4448183,22.658432,1.5147393,19.670544,1.8756529,13.43808,.23562247
31000US35020,"Natchez, MS-LA Micro Area",2005-2009,26.575792,1.3391923,47.619049,23.610624,0,200.94562,0,200.94562,38.671955,2.1624262,35.069447,28.51898,26.455883,1.4189829,,,15.800338,1.4248896,38.025921,2.9041626,,,0,76.147812,0,76.147812,16.159765,1.5107553
31000US35020,"Natchez, MS-LA Micro Area",2006-2010,24.819313,1.0926374,33.333336,15.390719,31.428572,197.53867,31.428572,207.94508,35.257904,1.8133388,26.771652,58.909267,24.806789,1.1631007,,,15.333399,1.3054496,34.795589,2.4113491,,,0,107.97077,0,107.97077,15.37046,1.2949822
31000US35020,"Natchez, MS-LA Micro Area",2007-2011,25.288111,1.1245058,36,20.307365,38.46154,130.94327,38.46154,141.39674,35.035656,2.0060899,58.992802,46.641941,25.049629,1.1877193,,,15.925222,1.4260968,34.86351,2.5424013,,,0,106.08499,0,106.08499,16.066647,1.4066346
31000US35020,"Natchez, MS-LA Micro Area",2008-2012,26.884247,1.1771029,30.303032,23.557539,33.333336,65.405304,33.333336,68.698166,36.265415,1.9442629,62.295078,24.187906,26.667002,1.1979903,,,17.344883,1.624972,36.279762,2.7133155,,,36.363636,20.412344,36.363636,21.043537,17.509766,1.6713282
31000US35020,"Natchez, MS-LA Micro Area",2009-2013,25.74383,1.1472633,0,30.395136,47.368423,87.831856,47.368423,97.545837,36.160667,1.9483862,26.277372,19.90966,25.740099,1.1637154,,,15.831643,1.5108141,35.646976,2.5609026,0,44.792831,21.333334,15.618302,28.57143,20.980751,15.848372,1.5151482
31000US35020,"Natchez, MS-LA Micro Area",2010-2014,27.398226,1.0689044,0,33.496681,52.63158,83.502762,52.63158,95.078423,40.730743,1.8408796,24.59893,13.726341,27.42485,1.0862446,,,14.736099,1.4106531,40.070564,2.3700824,0,23.117428,18.987341,13.277719,34.482758,24.70747,14.75771,1.3925138
31000US35020,"Natchez, MS-LA Micro Area",2011-2015,26.688608,1.3184131,0,91.18541,0,820.6687,0,820.6687,41.311577,2.2349889,20.325203,10.898833,26.768869,1.3398404,,,12.747992,1.3466563,40.49995,2.7152724,0,13.909639,15.420561,9.9462433,34.375,22.580328,12.765312,1.3475901
31000US35020,"Natchez, MS-LA Micro Area",2012-2016,26.391861,1.1255884,0,126.25671,0,820.6687,0,820.6687,41.416981,1.8304901,0,5.2105947,26.83289,1.1341208,,,12.191521,1.4251809,40.297428,2.3839021,0,12.158055,27.651516,10.645721,56.589146,25.170485,11.990458,1.4018471
31000US35020,"Natchez, MS-LA Micro Area",2013-2017,26.851023,1.3017465,58.620689,71.350189,0,35.681248,0,35.681248,41.622326,2.33342,3.2738097,6.7125373,27.276634,1.3202314,,,12.858846,1.3027359,40.142006,2.5367556,0,15.484315,22.173912,13.555443,41.129032,25.077173,12.580816,1.2718896
31000US35060,"Natchitoches, LA Micro Area",2005-2009,21.190315,.79432529,7.6923079,48.075447,1.4814814,55.402916,1.7241379,64.477638,36.177475,1.6599164,12.053572,3.4389648,21.330055,.80718029,0,393.53702,11.905317,.78460968,33.841751,1.96745,25.384617,7.401217,30.375427,6.5743937,34.355827,10.085038,11.859159,.79281217
31000US35060,"Natchitoches, LA Micro Area",2006-2010,21.937092,.78928608,14.0625,58.748962,10.638298,79.7528,7.8947363,5.5864286,36.993809,1.6049647,21.518988,6.6799612,21.943874,.80930489,22.222223,415.6232,11.909531,.81459087,35.325577,1.8792536,26.241135,7.5747461,26.993864,4.5256066,27.567568,5.5366592,12.135586,.81295913
31000US35060,"Natchitoches, LA Micro Area",2007-2011,22.141718,.74991608,9.4488192,44.373211,6.0240965,67.473282,3.9473681,73.65416,39.192642,1.494978,17.837837,7.0641809,22.195301,.76369673,28.57143,799.2439,10.507204,.79099566,37.405869,1.6926427,28.846153,11.122326,29.042906,6.2077341,29.145729,7.4564047,10.681293,.7876451
31000US35060,"Natchitoches, LA Micro Area",2008-2012,21.989944,.94683182,10.569106,13.973212,11.428572,16.306114,6.0240965,19.692373,37.985291,1.8489921,16.666668,7.9735556,22.062769,.96547204,31.818182,73.964066,11.201488,.9170084,36.251919,2.2828381,23.076923,11.253065,27.631578,6.1764522,29.577463,7.3788376,11.376903,.92356068
31000US35060,"Natchitoches, LA Micro Area",2009-2013,21.472187,1.059236,20.74074,10.156341,18.571428,24.722282,10.9375,25.859859,37.777016,2.0993655,22.748814,12.272401,21.453854,1.0889701,100,269.2063,10.137923,.98028582,36.448597,2.5160699,10.958904,21.697718,19.92337,7.4378023,23.404255,10.01847,10.538533,1.037486
31000US35060,"Natchitoches, LA Micro Area",2010-2014,21.626251,1.394807,36.641224,14.572343,22.033899,31.016779,16.363636,32.585854,38.15337,2.812649,23.563217,11.852232,21.602884,1.4191077,100,394.55179,9.7029467,1.1274542,36.967419,3.2526863,5.2631578,27.138224,15.537849,8.4890432,18.5567,10.823175,10.046757,1.1403111
31000US35060,"Natchitoches, LA Micro Area",2011-2015,21.029331,1.4156849,45.833336,25.267012,0,29.226091,0,29.226091,36.890713,2.684891,7.4829926,10.773047,21.168495,1.4334567,,,9.5715361,1.2227043,35.15601,3.1986685,2.3255813,11.996364,9.7560968,6.6774955,14.572865,10.800043,9.6017866,1.2151121
31000US35060,"Natchitoches, LA Micro Area",2012-2016,19.078718,1.387805,39.726028,12.925264,0,52.684902,0,52.684902,31.753719,2.8728552,16.891891,9.1214228,19.101439,1.4050885,,,9.6311989,1.2316701,30.987907,3.2751164,26.627218,15.727735,18.553459,9.2757788,9.3959732,5.4937577,9.769619,1.2332801
31000US35060,"Natchitoches, LA Micro Area",2013-2017,17.870644,1.1462141,33.333336,13.673061,10,40.134243,10,40.328289,29.786512,2.2932601,14.746544,5.8298836,17.917946,1.1664314,,,8.8962107,1.0891628,28.507059,2.6180823,16.825397,9.7485256,14.649682,6.96311,10.256411,6.6454358,9.0488691,1.1013606
31000US35100,"New Bern, NC Micro Area",2005-2009,17.419498,.73628795,36.752136,15.379308,13.394919,19.560986,10.071942,20.019924,35.525242,1.8160541,25.885826,5.8044634,17.24095,.76305485,100,491.78281,10.994675,.80487096,33.148746,2.8901031,33.555927,9.1655207,20.620438,5.354517,5.0301814,3.1128747,11.027079,.79713649
31000US35100,"New Bern, NC Micro Area",2006-2010,17.541357,.71939784,44.791664,15.893513,10,15.791756,7.0175438,16.045687,33.119507,1.7438393,28.947369,6.6574335,17.163328,.77801436,100,464.28876,12.03016,.80289894,31.329626,3.0720775,45.555557,11.184036,33.381924,9.048975,15.836298,14.9563,12.021391,.78330112
31000US35100,"New Bern, NC Micro Area",2007-2011,17.4811,.72547615,37.288136,19.326859,3.7478704,10.696084,0,10.812063,31.48315,1.7556237,32.298134,5.5928946,16.981291,.7784918,61.111111,169.66602,12.617681,.84695446,29.796679,3.1939201,49.059334,8.7842808,33.075733,7.404305,14.759536,11.424109,12.794548,.80863267
31000US35100,"New Bern, NC Micro Area",2008-2012,16.9876,.76534545,35.849056,14.749307,4.1731067,4.4269633,.83472461,3.2413616,30.623907,1.8985534,30.574713,4.5382161,16.493574,.81318629,45.833336,52.498035,12.314786,.82486087,28.835186,3.2595847,50.486786,8.4245577,32.391453,5.1612678,14.617486,4.5867896,12.498631,.81448144
31000US35100,"New Bern, NC Metro Area",2009-2013,17.162996,.81492913,19.148937,11.548643,.80645156,2.948565,.85324234,3.1196537,31.424236,1.8870573,35.993896,6.0939474,16.379255,.89052784,0,51.850529,12.080119,.81400853,30.171356,3.439167,59.375,11.248437,39.065975,6.5002627,18.906942,5.6923175,12.512304,.82148218
31000US35100,"New Bern, NC Metro Area",2010-2014,16.996016,.69405371,24.51923,12.429005,4.9742708,5.0146503,5.2919707,5.3309751,31.607161,1.6065948,31.267605,4.3275304,16.350037,.75700313,0,50.369083,11.77837,.78712189,30.260695,2.9810197,48.489208,9.5410013,38.376129,5.8028989,28.954422,5.6496644,12.120299,.80090219
31000US35100,"New Bern, NC Metro Area",2011-2015,16.729961,.78584206,48.473282,19.202904,14.80916,7.7252216,15.772358,7.7559152,30.823263,1.8521925,33.260105,4.9575558,15.933345,.86432678,0,42.553188,11.385102,.75713348,30.094755,3.2221518,40.358742,9.9543457,30.34749,6.3110209,19.648561,6.9309764,11.945924,.80505908
31000US35100,"New Bern, NC Metro Area",2012-2016,16.722601,.79848099,42.412453,18.938412,12.366412,6.7475395,12.656251,6.3702374,32.212029,2.2420716,27.684858,4.6512442,16.201397,.86792159,0,113.47518,11.281391,.74485618,30.328671,3.2071049,42.904842,11.515176,32.534775,7.0314722,23.597122,7.9883156,11.559321,.75472444
31000US35100,"New Bern, NC Metro Area",2013-2017,16.342739,.64429766,37.414967,18.133127,12.26708,8.2343369,12.460567,7.9202595,30.506489,1.9768066,21.648626,4.1340628,16.075621,.70941502,0,170.21275,11.644569,.71422094,27.700489,2.6801224,20.378456,7.4091377,21.725964,6.0919714,23.186121,9.8470192,11.776708,.71265399
31000US35140,"Newberry, SC Micro Area",2005-2009,20.512274,1.5715133,64.406784,136.76259,62.5,378.99469,62.5,484.34027,39.965355,3.9079542,16.32653,6.3156257,20.79253,1.7259445,,,12.216289,1.4493676,35.227947,4.7470136,5.9748425,12.935328,11.069182,10.949475,31.446541,15.178808,12.379703,1.4460248
31000US35140,"Newberry, SC Micro Area",2006-2010,21.316416,1.4359345,40.909092,184.16061,61.538464,248.30957,61.538464,312.61639,40.205177,3.6582463,17.847025,6.2425299,21.497049,1.5433067,,,12.95656,1.2499332,36.751793,4.2786999,11.363637,6.581121,18.039217,6.54667,37.823833,14.23188,13.098426,1.2583641
31000US35140,"Newberry, SC Micro Area",2007-2011,21.206799,1.6638192,0,198.58156,12.5,148.52695,12.5,149.68918,42.419754,4.2310224,25.686813,9.5063066,20.965355,1.8293784,,,11.589976,1.2738607,39.092003,4.8260179,24.455612,11.475354,26.474443,9.544816,33.73494,14.200185,11.696782,1.2714791
31000US35140,"Newberry, SC Micro Area",2008-2012,20.838036,1.4393163,0,149.21249,0,45.592705,0,45.592705,44.947918,3.7779953,25.517241,8.6292419,20.585831,1.5894765,,,10.516744,1.0761626,40.815907,4.2028213,23.793676,10.041169,25.415676,7.886374,29.460583,11.191035,10.733566,1.0937426
31000US35140,"Newberry, SC Micro Area",2009-2013,21.215097,1.5903264,0,164.13374,0,32.826748,0,32.826748,46.887966,4.1344566,26.928896,9.6853962,20.937248,1.7364767,,,10.407623,1.1180992,42.441254,4.5710831,28.856623,11.182739,27.33078,8.3911343,23.706896,10.237859,10.486656,1.1118342
31000US35140,"Newberry, SC Micro Area",2010-2014,23.534784,1.6423231,50,82.004509,15.789473,31.647392,15.789473,31.948811,49.866669,4.2032232,50.29586,11.651944,22.200089,1.8427817,,,11.157542,1.2063286,48.969517,4.9407768,58.105648,13.978887,50.894089,10.917506,28.651684,11.065193,11.256977,1.188954
31000US35140,"Newberry, SC Micro Area",2011-2015,22.320992,1.5002803,50,56.88916,19.354837,36.240326,19.354837,36.574665,49.708378,3.7794161,55.643879,11.129988,20.786352,1.6793782,,,9.1893015,1.1554192,49.294571,4.1230307,67.025864,14.262466,54.110611,9.9303827,24.878048,9.1954708,9.4583502,1.1510569
31000US35140,"Newberry, SC Micro Area",2012-2016,21.545782,1.4622302,100,116.61204,100,210.72073,100,210.72073,43.778221,3.5861685,42.897327,9.0862694,20.445152,1.6393162,,,10.307452,1.3879901,43.511917,4.3783178,67.609253,14.492172,53.344482,10.044731,26.794258,10.119138,10.424671,1.3553644
31000US35140,"Newberry, SC Micro Area",2013-2017,21.735044,1.4375226,100,121.61501,100,245.16881,100,245.16881,41.751068,3.4009273,40.316208,10.218785,20.737228,1.6331524,,,10.637632,1.260778,41.850803,4.225925,71.243523,13.613753,61.885242,12.095677,26.470589,14.801286,10.589893,1.2642232
31000US35220,"New Castle, IN Micro Area",2005-2009,12.903059,.89175564,0,602.83685,12.5,301.65097,15.000001,361.92014,18,145.14603,54.216869,22.22595,12.723949,.90292066,0,1808.5106,12.72278,.900379,29.468599,107.60448,100,59.32029,46.913578,18.608311,15.686275,14.264013,12.753791,.90116066
31000US35220,"New Castle, IN Micro Area",2006-2010,13.214907,.98307544,0,452.12766,14.45783,87.893501,15.584415,94.726082,32.989689,16.206118,40.243904,18.155371,13.097569,.99266803,0,1205.6737,13.019182,.97679144,23.333334,70.378937,48.27586,25.154596,24.107143,65.486458,15.662651,87.74659,13.052564,.97569013
31000US35220,"New Castle, IN Micro Area",2007-2011,14.620163,.85985011,0,1352.5836,13.461539,53.068562,13.861386,54.640133,36.585365,40.496204,65.909096,22.856903,14.379435,.87554717,0,1803.4448,14.360412,.87112385,31.468531,75.53064,50,27.928659,34.615387,71.132637,22.727274,123.93079,14.497582,.86286813
31000US35220,"New Castle, IN Micro Area",2008-2012,15.75156,1.0126331,59.090908,76.917923,7.6190481,16.015282,8,16.814093,25.641027,12.056685,65.517242,20.583773,15.51946,1.0260066,0,291.7933,15.508516,1.0007495,28.02198,70.356827,52.63158,44.06781,24.742268,18.419262,6.7796612,25.582859,15.657032,.99842066
31000US35220,"New Castle, IN Micro Area",2009-2013,16.437088,.85293335,55.555557,92.527504,9.3457947,16.940304,9.6153851,17.424971,27.619049,13.683304,31.333334,21.16029,16.314432,.87974703,0,486.32217,16.272701,.80267984,22.669491,43.616791,0,69.474594,10.679611,16.415737,13.414635,10.315866,16.407896,.8448866
31000US35220,"New Castle, IN Micro Area",2010-2014,16.1579,.83897096,61.111111,55.48122,0,18.704699,0,19.196928,25.555557,14.326635,41.558441,29.045912,16.050062,.85570234,0,729.48328,15.982528,.82916301,24.929972,57.85516,0,85.821564,14.634146,20.209166,18.461538,11.768385,16.097725,.85398841
31000US35220,"New Castle, IN Micro Area",2011-2015,16.35758,.96166039,61.363636,46.433189,0,25.154596,0,25.595903,24.799999,15.737915,43.150684,21.965355,16.138603,.98857123,0,1458.9666,16.033274,.97061396,28.758171,50.364105,0,104.21189,11.458334,16.193447,13.414635,6.4183435,16.266184,.98159218
31000US35220,"New Castle, IN Micro Area",2012-2016,16.445387,.98922801,45,44.707661,0,30.395136,0,31.716663,20.567375,12.786487,24.038462,24.21184,16.401077,1.0055666,0,729.48328,16.356581,.99720109,20.297029,61.012711,0,162.10739,13.333334,20.314873,15.151516,6.419239,16.405628,.99884009
31000US35220,"New Castle, IN Micro Area",2013-2017,16.904289,.96221828,23.529411,87.156776,0,21.455391,0,22.105555,17.419355,9.9789696,9.2592592,9.7959843,16.950188,.96918213,0,729.48328,16.993538,.98268163,13.436124,54.552914,11.764706,43.774033,17.910448,12.27519,20,7.278604,16.950684,.97924143
31000US35260,"New Castle, PA Micro Area",2005-2009,15.565531,.7239812,0,301.18817,0,79.833008,0,90.769035,43.674976,5.8582215,31.764708,16.596609,15.489334,.73197699,0,662.61395,14.698789,.72698069,35.892258,23.203949,39.743591,90.726219,18.875502,28.795389,9.3567257,5.8198819,14.715834,.7260384
31000US35260,"New Castle, PA Micro Area",2006-2010,15.822559,.64601886,0,736.23779,11.864407,112.86843,12.5,118.92113,43.655724,6.6017814,19.23077,51.98933,15.810406,.67438793,0,2208.7131,14.940005,.63055557,36.466667,19.855814,18.75,105.26009,13.513513,26.557154,11.794872,34.693283,14.957447,.63129359
