geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston011,Harbor Islands,2012-2016,52.15947,28.621275,,,,,,,37.373737,17.136686,31.818182,16.987104,53.763443,31.795353,,,69.333336,55.296539,35.099335,41.556229,33.333336,34.993134,30.769232,32.543434,29.729731,38.419144,69.333336,55.296539
CityOfBoston011,Harbor Islands,2013-2017,52.613239,35.77776,,,,,,,48.837208,14.740952,33.333336,25.472719,53.237408,37.217186,,,63.333332,21.213623,40.875912,54.729622,0,145.89665,28,35.049023,31.111113,37.529472,62.913906,21.68087
CityOfBoston012,Hyde Park,2008-2012,8.4961767,.95858407,38.46154,29.713171,8.4260731,4.7546048,8.4260731,4.7508111,8.3756571,1.3824219,5.9159436,1.5590976,9.1242704,1.2369883,,,9.8009424,1.483353,7.9520969,1.5017947,6.3936787,2.4836459,5.6454959,1.8678464,4.6214356,2.9447296,9.3291922,1.3741399
CityOfBoston012,Hyde Park,2009-2013,7.7532077,.83137423,60.000004,12.726699,6.9551783,4.2091694,6.9551783,4.2218566,7.1507149,1.3129928,6.6637726,1.5105965,8.04214,1.118602,,,9.2103157,1.525067,7.175087,1.3204604,5.9432936,2.0876243,5.3033056,1.5807009,4.0261154,2.3575604,9.2257214,1.4234128
CityOfBoston012,Hyde Park,2010-2014,7.9293981,.86958838,49.390244,20.336727,2.1568627,2.5916417,2.1568627,2.5827167,6.2836142,1.1680456,9.4768019,1.8975155,7.4811258,1.2587061,,,9.3901863,1.5248022,7.3531232,1.3624403,7.4658251,2.3923743,7.1533384,1.9469483,6.4320383,3.3999286,10.008758,1.4953905
CityOfBoston012,Hyde Park,2011-2015,8.5057068,.85794741,49.171272,19.613331,4.9056606,3.3603609,4.9056606,3.364743,7.789032,1.1510059,9.6992474,2.0326185,8.1438427,1.2832797,,,8.8185511,1.4356682,8.3967218,1.2615651,6.6884174,2.7061989,7.1567988,2.2788301,9.0032148,3.8967113,9.410223,1.5046511
CityOfBoston012,Hyde Park,2012-2016,8.8165731,.82021439,50.898205,20.725691,9.4240837,4.6220055,9.4240837,4.598496,7.011363,1.0385307,11.63142,2.3834813,7.9664693,1.3057382,,,8.8712406,1.5615431,8.7974463,1.2342021,8.4462147,2.8315768,10.855264,2.6065516,22.264151,6.6723218,9.7084913,1.6681988
CityOfBoston012,Hyde Park,2013-2017,9.5620556,.79915738,0,27.545591,9.9195709,4.6721954,9.9195709,4.6488333,7.260982,1.0634586,12.680067,2.0403259,8.5095558,1.2960404,,,9.9650955,1.5740212,9.4332256,1.170051,11.046931,3.1996117,12.518808,2.8098807,19.8915,5.8064232,11.613368,1.6769903
CityOfBoston013,Jamaica Plain,2008-2012,6.8251534,.66650414,0,3.544498,2.5551684,1.3769171,2.5551684,1.3754791,13.801453,2.5650795,10.89798,1.9893756,5.7088351,1.034182,,,4.5806251,.6926083,10.054324,1.7962071,10.49314,3.085731,10.358796,2.6867323,9.881423,5.4618883,5.2216749,.70806539
CityOfBoston013,Jamaica Plain,2009-2013,6.6748223,.65482587,0,4.5931659,2.0531402,1.1896989,2.0531402,1.1878968,12.901499,2.386029,9.4508085,1.801545,5.9208417,.98232758,,,5.0811143,.68239433,8.9472761,1.7917238,8.5802898,2.7367818,8.5368996,2.3031504,8.4093208,4.2638326,5.4904313,.66673273
CityOfBoston013,Jamaica Plain,2010-2014,7.0415006,.64156836,0,11.089214,1.056524,.85088378,1.056524,.84829044,13.697219,2.4834714,11.636786,2.1605017,5.7845988,1.0325962,,,5.1496129,.73043442,9.7087374,1.7782251,12.313674,3.4978702,10.227556,2.7908871,3.1763415,2.1042156,5.570816,.70274872
CityOfBoston013,Jamaica Plain,2011-2015,7.9199209,.72639531,0,25.794384,.28296548,.54844689,.28296548,.54987234,16.541353,2.7381895,11.885769,2.1031239,6.7978697,1.1248344,,,5.3423581,.76565546,11.51158,1.9183468,11.956522,3.3231773,11.975338,3.1756694,12.044199,8.4741774,5.9460917,.73852569
CityOfBoston013,Jamaica Plain,2012-2016,7.1774735,.68905622,0,17.249889,.28312573,.51840675,.28312573,.51938248,14.371799,3.1133196,10.940883,1.8791916,6.1624146,1.0288502,,,5.199502,.76501232,10.103491,1.9551965,10.541045,2.8433335,10.819057,2.851079,11.674641,7.6867371,5.752728,.73238558
CityOfBoston013,Jamaica Plain,2013-2017,7.5331769,.71877468,0,12.692475,1.4432991,1.1807959,1.4432991,1.1793667,13.586804,2.635211,10.981349,2.0893049,6.6518159,1.0613383,,,5.4609971,.74074495,10.514929,1.9555813,11.409859,3.1503696,12.420625,3.285181,15.250966,8.7883148,6.000536,.72143918
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,4.3767548,.45137769,0,26.567602,1.4523556,.59866881,1.4570007,.6003747,16.803278,3.5536754,4.5011601,2.0332172,4.3687434,.49759755,0,44.279335,3.8001776,.5541116,5.6916561,1.8867174,4.7667341,2.3543077,8.8181267,2.9428999,14.992271,6.4996471,3.6913652,.52855098
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,3.8036671,.42122868,29.629629,28.677582,1.4758179,.71607637,1.4758179,.71544904,12.962963,3.2368674,5.2434454,1.7026132,3.685216,.47788745,,,3.2006633,.55283213,5.1254091,1.7646217,7.9079075,3.8146157,8.9751015,2.8236563,10.439561,4.3147626,3.2201746,.5251894
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,3.7180879,.40149599,27.118645,15.655195,1.8125911,.72151303,1.8125911,.72151715,11.538462,3.4890044,4.0496407,1.3583062,3.6863186,.45870006,,,3.5492764,.46384895,4.0501609,1.4857795,4.485981,2.9196939,3.990025,1.7055571,3.4224601,1.6831408,3.5838149,.44218883
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,4.346334,.43379375,67.85714,28.677708,2.2654755,.76790285,2.0552344,.73983318,13.043478,3.568495,3.2750487,1.1271518,4.4693804,.49872613,35,35.317429,4.3351693,.49869063,4.3660526,1.4880731,3.3022861,2.4416845,2.5483305,1.3530903,1.7351598,1.1894137,4.2392588,.46625444
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,5.3256464,.45527086,52.112675,24.022387,2.0836573,.67755103,1.8926952,.64419359,13.878629,3.0241776,5.9054017,1.5359631,5.2598128,.53644884,34.210526,37.475361,5.337357,.59091371,5.3053913,1.6094934,6.2887511,3.0785542,5.3995681,1.7746845,4.5531197,1.9516828,5.3728523,.56394523
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,5.0352783,.42946866,65,24.778912,2.0592959,.65060163,1.8082917,.60425401,11.801957,2.813211,6.2289996,1.4915087,4.8882952,.51742667,40,35.488083,5.0025129,.61841762,5.0887928,1.5152609,4.2604504,2.0674298,5.3290272,1.5355964,6.4071374,2.3682907,5.2130742,.59845155
CityOfBoston015,Mattapan,2008-2012,15.778454,1.490489,,,8.2004557,4.078804,0,2.1791673,15.067466,1.7127922,17.231134,3.3647869,15.592135,1.7445991,44.444447,6.8652697,16.771866,4.8299913,15.698014,1.659441,21.757322,7.0120802,31.957392,5.8552585,49.816849,15.778049,15.599751,4.1360769
CityOfBoston015,Mattapan,2009-2013,15.626618,1.4496434,,,6.797853,5.5065217,0,1.7527435,14.770605,1.593074,19.583899,3.3384047,14.965627,1.8192663,44.705883,8.327693,21.669628,5.0681295,15.151516,1.6341547,19.23077,7.1216173,29.278076,7.1020155,46.071426,15.061492,18.510406,3.7159398
CityOfBoston015,Mattapan,2010-2014,16.792574,1.5045453,100,113.22974,0,2.2454066,0,2.2454066,15.866438,1.5992301,23.362236,5.9685092,15.785588,2.0104976,,,26.411482,5.9947467,16.102917,1.6967456,28.779068,8.9261026,30.683624,7.7977805,32.982456,14.200958,21.275427,3.993341
CityOfBoston015,Mattapan,2011-2015,16.012569,1.387005,100,116.9163,1.7543859,2.8346329,1.7543859,2.855267,14.846824,1.6992881,26.938175,7.106308,14.370021,1.9952813,,,28,6.1492672,15.169194,1.5801847,24.60733,9.4479294,21.696573,7.6899915,16.883118,12.458425,26.041019,4.1696749
CityOfBoston015,Mattapan,2012-2016,15.959172,1.4022102,13.571429,12.844333,2.6058631,4.2085147,2.6058631,4.2460613,15.10965,1.669497,23.794212,6.3442259,14.781048,1.9270775,,,23.459539,5.4389796,15.299191,1.6250545,18.765432,9.7142944,16.917923,7.2115979,13.020833,8.8594122,23.977215,4.2507267
CityOfBoston015,Mattapan,2013-2017,17.015274,1.4345186,21.176472,20.151861,2.2727273,3.8054342,2.2727273,3.8466637,17.275772,1.8384095,17.977032,6.0074134,16.860176,1.9324812,,,24.616695,6.1798396,16.425409,1.6394715,5.8309035,6.4157934,7.2440944,4.2341857,8.90411,6.0982018,20.76087,4.3730941
CityOfBoston016,Mission Hill,2008-2012,8.8899803,.96452969,,,2.2533801,1.378275,2.2533801,1.3782997,20.155903,3.414398,21.762918,3.8412378,6.8867655,1.3495502,,,4.3992715,1.066954,14.153628,1.8392805,23.175415,6.9682522,21.669342,5.0710535,19.139784,7.0984135,5.69876,1.1314991
CityOfBoston016,Mission Hill,2009-2013,9.2890177,1.0216941,0,60.790272,5.2760134,2.303606,5.2760134,2.303683,15.114334,3.7932966,25.364431,3.5761249,6.7922482,1.401379,,,5.1862464,1.0914147,14.246148,2.2140541,31.111113,6.7332826,25.285715,4.717876,16.14679,5.2263198,6.0226517,1.1047264
CityOfBoston016,Mission Hill,2010-2014,9.1131124,.94051009,0,72.948326,4.4875064,1.9512242,4.4875064,1.9512955,19.395605,3.0029564,19.202278,3.7386968,7.5526571,1.279696,,,5.1970611,1.0884845,14.331494,2.1511364,25.187033,6.697391,21.01396,4.4636507,15.026834,4.9099903,5.8742142,1.0925539
CityOfBoston016,Mission Hill,2011-2015,8.8949423,.96750909,0,72.948326,4.0123453,1.8605447,4.0123453,1.8605895,18.637804,3.3556533,16.99905,3.373884,7.3064036,1.3777093,,,4.9954863,.98108602,13.072212,1.9987957,22.968199,6.3931255,20,4.5725203,14.867618,5.6703663,5.8735352,1.031069
CityOfBoston016,Mission Hill,2012-2016,8.9192505,.90297687,0,81.053696,4.5995245,1.5477527,4.5995245,1.5478098,17.588203,2.8983436,17.253521,3.4555032,7.1587949,1.3926753,,,5.1528521,1.0776368,12.496259,1.8348511,14.984709,5.4786735,15.32091,4.2499266,16.025642,6.6259327,6.8541059,1.1477351
CityOfBoston016,Mission Hill,2013-2017,8.5337868,.9480722,14.285715,53.259937,5.1119404,1.8154839,5.1119404,1.8155372,14.373523,3.012373,13.874788,3.0705898,7.4010944,1.3553255,,,6.2286954,1.2625781,10.641916,2.0503886,11.258956,5.406939,12.745869,4.6787987,17.687075,9.6807222,7.3745122,1.2110146
CityOfBoston017,Roslindale,2008-2012,10.266118,.93413472,56.989246,11.256294,2.7855153,2.3726208,2.7855153,2.3746324,9.9029999,1.8408105,16.41394,3.2749288,8.668602,1.4928294,,,8.3993998,1.2814124,12.225846,2.285641,19.266056,7.1556592,17.137386,5.1017432,13.572343,6.5420756,9.1902313,1.244909
CityOfBoston017,Roslindale,2009-2013,11.133945,1.016749,40,23.426205,4.2168674,3.2670484,4.2168674,3.2686298,12.039312,2.3287723,17.287422,3.5284884,9.3480186,1.7096777,,,8.4563761,1.0826206,13.924459,2.2638485,19.617519,7.0896602,18.354158,5.495986,15.428572,7.7200255,9.4871349,1.1289266
CityOfBoston017,Roslindale,2010-2014,10.388593,.94889849,42.276424,13.419658,4.4362292,3.4305527,4.4362292,3.4361944,10.153172,1.8775274,16.2265,3.0413854,8.6115274,1.596361,,,8.4240265,1.2429132,12.346194,2.2000086,17.067711,6.3349271,14.97545,4.816793,9.2846279,3.5200286,9.4436693,1.1568968
CityOfBoston017,Roslindale,2011-2015,9.3327112,.81488472,31.355932,17.25913,.52910054,2.1855402,.52910054,2.192682,8.9261131,1.4593561,14.079422,2.1958425,8.0293417,1.2307186,,,8.177639,1.1611837,10.635481,2.1390648,12.992356,3.4536898,11.625912,2.715549,7.9365082,3.4105294,9.0976696,1.0959929
CityOfBoston017,Roslindale,2012-2016,9.2625761,.80169541,16.606499,8.1235771,.57471263,2.3742063,.57471263,2.3819635,10.168729,1.7127179,11.20853,2.0151532,8.7265844,1.1758094,,,8.5376406,1.2820417,10.087527,2.2295334,8.871851,2.8631887,8.4802685,2.3515995,7.1942449,3.5624671,9.1653566,1.1978589
CityOfBoston017,Roslindale,2013-2017,9.8369846,.87956625,7.6502733,7.67451,9.5238094,6.0868874,9.5238094,6.0975652,13.221815,2.0325754,11.195818,2.1654477,9.4221687,1.3346722,,,7.8913832,1.1998502,11.941881,2.1917834,11.307585,3.2876916,10.282486,2.7588694,5.928854,3.4746022,8.5577002,1.0964077
CityOfBoston018,Roxbury,2008-2012,16.782633,.93655521,1.0752689,10.539466,4.8875856,3.0439258,4.8875856,3.0446165,18.34473,1.2991383,20.090807,2.2136433,15.707965,1.4660459,,,6.6223474,1.4425472,18.382797,1.056177,14.666666,2.7251039,17.242758,2.745347,28.16754,8.6138363,14.101431,2.0510163
CityOfBoston018,Roxbury,2009-2013,16.757875,.93757761,0,11.695004,3.0690539,1.796223,3.0690539,1.7966667,19.43642,1.319309,19.047014,2.1184158,15.942619,1.4997597,,,6.9464898,1.6793281,18.301538,1.0697349,13.767183,2.6067467,15.160092,2.4023843,21.664995,6.2268486,13.605886,1.9717654
CityOfBoston018,Roxbury,2010-2014,16.96937,.92964274,0,11.695004,2.5505717,1.6430341,2.5505717,1.643549,18.578482,1.2317739,21.46566,2.1211615,15.310255,1.5371722,,,7.2039618,1.5163262,18.576138,1.0672848,16.349514,2.8760083,18.229918,2.7351048,27.138916,7.8863645,14.17287,1.9028226
CityOfBoston018,Roxbury,2011-2015,15.866155,.86801189,13.636364,19.58217,1.9396551,1.2742002,1.9396551,1.2751079,17.042355,1.1165967,19.604761,1.8827153,14.488977,1.4109894,,,8.4190636,1.5026314,17.118645,1.0156591,16.535572,2.4668136,18.799709,2.4316671,29.648241,7.5385771,12.623798,1.6194609
CityOfBoston018,Roxbury,2012-2016,15.028524,.81301767,24.489796,22.08979,1.2751678,1.2675601,1.2751678,1.2683548,16.690609,1.0864637,18.258615,1.7455144,13.871177,1.3035023,,,9.0963497,1.4324861,16.066751,.95783919,14.707025,2.3558068,16.124535,2.2611654,21.73579,6.0094762,12.365278,1.4425925
CityOfBoston018,Roxbury,2013-2017,14.453499,.80388451,28.148148,22.71273,2.8725314,1.3847965,2.8846154,1.3917478,15.684599,1.1331344,15.177378,1.4826943,14.169158,1.2726669,0,109.6396,11.008597,1.7750751,15.006394,.95751834,14.204343,2.1825631,14.928649,1.9738132,17.365269,4.3800969,12.792654,1.5992545
CityOfBoston019,South Boston,2008-2012,6.2641478,.6192224,66.666672,59.558224,1.6172506,1.2205077,1.6172506,1.2205077,21.921516,6.8058467,14.142539,2.9228356,5.6353049,.71771628,,,5.2942333,.73555243,11.225774,4.8692408,17.32719,4.2268186,16.098621,3.4602232,11.564626,5.3049746,5.2816567,.71571249
CityOfBoston019,South Boston,2009-2013,6.3558474,.59874845,23.076923,32.659023,3.4926469,1.5805777,3.4926469,1.5805777,19.875776,8.3521042,11.153846,2.1304016,5.9806662,.67228943,,,5.4754353,.67662275,10.621943,4.362783,10.491493,2.8489764,10.657439,2.363925,11.111112,4.5285158,5.586463,.66037995
CityOfBoston019,South Boston,2010-2014,7.0718741,.60879344,8.695652,9.5875664,2.5678649,1.1965895,2.5678649,1.1965895,20,5.3851638,12.219321,2.2152686,6.6619539,.68772614,,,6.3755708,.69812465,10.214483,4.3272796,11.735122,2.7401161,10.934637,2.1511457,8.7837839,3.5040967,6.4871035,.68765712
CityOfBoston019,South Boston,2011-2015,9.1961155,.72423291,9.4594593,12.907709,6.7329764,3.7432239,6.7329764,3.7447505,24.499523,5.6338921,19.087523,4.2420654,8.3544607,.88338822,,,7.8365169,.73352361,15.464973,4.5967026,23.313906,7.0906453,19.007771,5.1759152,8.050848,3.0659561,7.9393706,.71722239
CityOfBoston019,South Boston,2012-2016,9.0361662,.70766073,3.5714288,27.726788,7.6985412,3.5373478,7.6985412,3.5387444,19.6,4.4533501,20.891609,4.415072,7.9560385,.89196062,,,7.3372731,.83316213,16.5317,4.6603622,26.549587,9.3442726,21.458626,6.5314827,10.69869,3.4224529,7.7952518,.8047567
CityOfBoston019,South Boston,2013-2017,8.9151831,.71726829,2.4390242,18.974966,10.008554,3.3646517,10.008554,3.3663042,15.920055,3.7761436,19.07173,3.7978675,7.9812207,.87686765,,,7.209363,.7836678,16.51483,4.5778894,25.434784,7.8580141,21.962265,5.8173456,14.074074,5.9273062,7.7368879,.76147813
CityOfBoston020,South End,2008-2012,10.317325,.89968687,51.428574,41.120533,7.5159917,1.9290768,7.0701656,1.890344,24.660721,3.5347946,26.514286,3.8812523,8.2752991,1.1966971,100,109.92326,5.6057611,.91449749,17.507004,2.2201648,23.032629,5.9592524,24.209486,5.2516837,28.199566,11.375417,6.5953774,.9754895
CityOfBoston020,South End,2009-2013,9.8798504,.93666685,51.428574,42.199127,8.9435291,2.5943961,8.5481682,2.5824404,25.397387,3.7251976,23.826332,3.886852,8.0032301,1.2432705,100,106.40948,4.4657998,.79418403,17.750385,2.1124368,22.879684,5.849082,21.212122,5.160357,17.351597,10.466961,5.4814425,.8717072
CityOfBoston020,South End,2010-2014,10.004223,1.0482233,66.666672,47.131523,8.5787821,2.3659754,8.5787821,2.365494,27.528282,4.5728822,23.333334,5.0287137,8.4590006,1.3426477,,,4.2673559,.71523136,18.77804,2.4646246,22.651449,6.1468997,25.156902,5.8691416,28.848642,11.040536,4.9921694,.81868339
CityOfBoston020,South End,2011-2015,9.221694,1.0278007,56.75676,39.049614,8.5291557,2.5793989,8.5291557,2.5789435,23.503326,3.7256386,20.81432,4.118238,7.6273232,1.3368484,,,4.2707152,.7629841,16.592733,2.5099826,18.039896,5.0644155,20.816532,5.2807484,24.669073,10.231903,5.2566605,.88235319
CityOfBoston020,South End,2012-2016,10.095585,1.0439458,43.137257,36.822403,7.7080889,1.9084107,7.7080889,1.9077085,27.810404,4.8480182,19.285715,4.0833998,8.6466904,1.3990412,,,5.56534,.89245385,16.901258,2.6572061,19.802866,5.237473,21.118011,5.309639,22.620266,9.6295443,6.348701,.91850263
CityOfBoston020,South End,2013-2017,9.0115433,.99622273,28.301886,36.972679,5.9297638,1.4360977,5.9297638,1.4351566,25.48596,4.2263432,16.984993,3.7917747,7.8925958,1.2765988,,,5.3800287,.95013011,14.749837,2.7727456,25.304592,5.4202447,20.769962,5.2011619,16.104147,9.0854626,5.6615653,.91181499
CityOfBoston021,West Roxbury,2008-2012,6.7852058,.92400217,,,1.5273312,1.4951171,1.5273312,1.5024971,5.562201,3.0964129,5.87918,2.3811738,6.8834434,1.0533518,,,7.5315289,1.1542903,4.6083903,4.9897361,0,1.4735136,3.2101166,1.8619152,6.9620252,3.7264001,7.6021051,1.1042614
CityOfBoston021,West Roxbury,2009-2013,6.7531519,.84926969,,,2.0501139,1.3681976,2.0501139,1.3715986,8.1619539,4.072186,6.4567766,2.9473851,6.7853622,.99293602,,,7.248106,1.0249546,5.3031864,4.5259795,3.9930556,3.757761,4.752275,2.612577,5.8111382,3.8847017,7.1451983,1.0245413
CityOfBoston021,West Roxbury,2010-2014,6.8890357,.85084152,,,3.1390135,2.0017781,3.1390135,2.0064528,8.2649145,2.9746771,6.504961,2.6615727,6.9279289,.97320873,,,7.3180757,1.0713029,5.6691995,4.5002298,4.0072861,4.2804298,5.3287983,3.1827085,7.5075073,5.1830621,7.1364799,1.0369077
CityOfBoston021,West Roxbury,2011-2015,7.0649171,.82665569,,,2.7848103,1.5054761,2.7848103,1.4979725,9.5744686,3.6392174,6.8401942,2.8997965,7.0852757,.93731099,,,7.3096027,1.0150779,6.3727379,4.2909985,3.5031848,3.6996617,5.3899083,3.2189257,10.245901,7.5286279,7.3039808,.97011507
CityOfBoston021,West Roxbury,2012-2016,8.1943188,.99746007,,,3.2107022,1.5664775,3.2107022,1.5541615,7.8226209,3.3480439,11.256701,4.4556298,7.9102912,1.1711576,,,8.4893885,1.3090339,7.4011931,5.1101661,2.3890786,2.7548001,3.6599762,2.3575764,6.5134101,5.8979473,8.9742756,1.3032625
CityOfBoston021,West Roxbury,2013-2017,8.455595,.94852477,,,3.1012287,1.6470609,3.1012287,1.6381025,12.411032,3.584173,8.0898876,2.7421777,8.4904652,1.0695873,,,8.7014074,1.234008,7.8765998,4.3235984,4.2151165,3.1523678,3.1309299,2.1698413,1.0928961,2.8199456,8.8359137,1.1503811
CityOfCambridge001,East Cambridge,2008-2012,8.070838,1.2612574,,,3.3001244,2.1173861,3.3291459,2.135484,31.497797,10.371446,4.9367089,2.533217,8.4768,1.4387642,0,52.105946,7.6095314,1.7978122,8.673811,3.7067778,8.4033613,6.5779686,11.340206,5.3107414,16,10.361517,7.1155148,1.6020788
CityOfCambridge001,East Cambridge,2009-2013,8.1103106,1.2780277,,,3.2989693,2.0383549,3.3246751,2.0538275,37.072243,9.30373,4.200542,2.3587382,8.5459757,1.4225131,0,48.632221,6.9563031,1.566452,9.4702568,3.2754204,10.067114,8.8432484,12.931034,5.5434208,15.075377,8.1319408,6.443809,1.3965249
CityOfCambridge001,East Cambridge,2010-2014,6.1690068,.95407349,100,227.96352,.65323895,.74052316,.6557377,.74333942,19.086021,7.0013785,5.0245099,2.7107344,6.3106799,1.1121745,0,104.21189,6.7942581,1.4672393,5.3593559,2.929987,9.3406591,7.5450883,16.27907,6.8083935,21.370968,10.91381,6.2959075,1.3230892
CityOfCambridge001,East Cambridge,2011-2015,7.079175,.95983481,100,164.93233,1.0962242,1.1557443,1.1029412,1.1627784,23.373493,6.009285,5.1485147,2.2478459,7.3789396,1.1500965,0,72.948326,7.5729504,1.4471616,6.412262,3.0110433,6.2992125,5.1654649,13.348417,5.1828523,22.872341,11.468052,7.025948,1.2743553
CityOfCambridge001,East Cambridge,2012-2016,6.7337775,.84020841,100,128.95564,.88704908,.71320909,.8907364,.71614438,25.062033,6.2357039,6.6160522,2.9616089,6.7506609,1.0496985,0,104.21189,6.5367246,1.0273508,6.9974556,2.3848169,2.7272727,4.7439013,11.804009,6.1312876,20.524017,11.933775,6.6249995,.98822105
CityOfCambridge001,East Cambridge,2013-2017,6.3195148,.87196392,100,164.93233,1.1002445,.95580399,1.1002445,.95581657,19.688385,3.8416028,4.1095891,2.3242574,6.6207094,1.0234854,,,5.9648342,1.1051393,6.7856097,2.4659085,0,3.9862473,10.804598,5.5239644,18.650795,9.6072512,5.6541233,.98334289
CityOfCambridge002,MIT Campus,2008-2012,4.5332618,1.4913905,0,729.48328,0,.62189537,0,.62189537,12.244898,11.347885,25.454544,12.552296,2.8670721,2.0551457,,,3.5548687,1.5752723,5.5959711,3.406498,0,11.958742,11.728395,8.6294956,18.811882,11.498227,5.5891943,2.1072528
CityOfCambridge002,MIT Campus,2009-2013,3.3406484,1.0188684,0,729.48328,0,.58593035,0,.58593035,7.7738514,6.3607917,14.201183,6.4770327,2.3651342,1.3089949,,,3.1499765,1.2607552,3.5460994,2.4983177,0,7.0823617,5.8091288,3.7479422,10.144927,2.7677665,4.3329043,1.4809773
CityOfCambridge002,MIT Campus,2010-2014,2.8641207,.99163967,0,364.74164,0,.54972363,0,.54972363,8.4615383,7.7044406,9.1922007,5.5761218,2.3160434,1.2015369,,,3.1596925,1.4286486,2.5439408,2.6021204,0,7.2226071,1.396648,2.6286118,1.9455252,2.2884762,3.9890499,1.4351232
CityOfCambridge002,MIT Campus,2011-2015,2.9203172,.98350745,0,364.74164,0,.50309193,0,.50309193,8.4388189,6.9306893,6.8459659,4.5215778,2.5541618,1.1661679,,,3.8333335,1.6115606,2.0050125,2.577713,0,5.6990881,.87527353,1.9876,1.2158055,1.6367089,4.3806648,1.5876141
CityOfCambridge002,MIT Campus,2012-2016,2.3610218,.85173726,0,45.592705,0,.56417888,0,.56417888,0,3.779706,7.4418602,3.8649495,1.8444076,1.0313917,,,3.2138441,1.6067984,1.4336917,2.5181212,0,7.2948327,1.1061947,2.0044913,1.4204546,1.5147593,3.8817008,1.4310558
CityOfCambridge002,MIT Campus,2013-2017,3.8640201,1.5424299,0,72.948326,.36873156,.62188959,.36873156,.31199697,4.048583,4.8523149,4.9689441,3.0362728,3.7385373,1.7544316,,,6.3900418,3.009742,1.2467756,4.5005655,0,7.1517968,.84925693,1.9301223,1.0840108,1.4655159,6.1840119,2.7390361
CityOfCambridge003,Central & Inman Squares,2008-2012,7.0697932,.76205313,61.290325,48.810219,2.2446687,1.4296921,2.2831051,1.4538891,10.697675,2.7313302,10.454156,3.6039743,6.7706757,.89630473,0,24.316111,6.3630352,.98076695,8.2783327,2.6163096,18.518518,5.6952519,13.550815,4.4877605,7.6712327,6.6555724,6.4405365,.96678209
CityOfCambridge003,Central & Inman Squares,2009-2013,6.6242309,.83110172,70.212761,30.537405,.6806283,.60697538,.68855935,.6140058,9.6251268,2.6059155,11.888112,3.6198206,6.103467,.99502438,0,33.158329,5.6880107,.95040202,8.1268225,2.5974472,17.914438,6.7732239,17.189316,5.9846983,16.632444,9.2959776,5.9238214,.94388711
CityOfCambridge003,Central & Inman Squares,2010-2014,5.5115352,.67385542,58.333332,30.449814,.64197534,.57372016,.64356434,.57513577,9.5518866,2.6632912,10.41041,3.6476541,5.1425123,.78200817,0,145.89665,5.129344,.8238824,6.1667299,2.2922056,6.8441062,4.0494127,8.3036776,2.7800946,8.965518,3.8310614,5.3824654,.82841462
CityOfCambridge003,Central & Inman Squares,2011-2015,6.153193,.66989893,62.857143,30.948517,.7352941,.65689045,.74541283,.66587883,11.814795,2.2971122,7.2987208,1.8620439,6.034348,.76505005,0,30.395136,5.5359383,.88092321,7.1641788,2.2472982,7.7669902,3.2654736,11.25,3.5320346,14.31624,6.3167796,5.3670249,.82173944
CityOfCambridge003,Central & Inman Squares,2012-2016,6.0376544,.64852226,56.862747,35.311504,.6795609,.59205329,.68349105,.59544909,11.783784,2.2498181,8.6510267,1.9150283,5.7524605,.75464267,0,66.316658,5.2882323,.77862555,7.1885862,1.9905124,9.5338984,3.3774636,10.888888,3.4505038,12.383178,6.5244346,5.2355452,.73124552
CityOfCambridge003,Central & Inman Squares,2013-2017,4.9331818,.59262544,76.92308,36.12233,1.6027198,1.3280522,1.6121153,1.3357471,7.5449796,1.8357966,9.1929827,2.0204473,4.4530573,.70888346,0,60.790272,4.1126041,.66384137,6.2362032,1.814414,9.8823528,4.0898867,11.471321,4.047451,13.2626,7.6178932,4.3303337,.64951515
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,4.7711153,.81298167,10.752688,9.9279928,1.8691589,1.3401362,1.8691589,1.3401672,11.477761,3.4124455,9.2222223,4.0667262,4.3687859,.97447038,,,4.0298948,.96705657,6.0252914,2.6754589,0,2.1710811,4.680851,3.0513763,8.9430895,5.7590599,4.0044651,.93699509
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,5.2043247,.73844171,11.827957,9.5202789,3.1230083,1.5503685,3.1230083,1.5504366,12.697323,2.9312968,9.0277777,3.3242226,4.8756218,.8623004,,,3.7410927,.88375539,7.5634279,2.2706549,4.4609666,4.7099738,6.9073782,3.3649392,8.695652,5.3018374,3.897737,.87523729
