geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US34060,"Morgantown, WV Metro Area",2015,,,,,,,,,,,,,,,88.919121,5.6691284,11.08088,6.025857,,,,,,,91.99852,.85403484
31000US34060,"Morgantown, WV Metro Area",2016,,,,,,,,,,,,,,,84.325729,5.9748311,15.674266,6.5825791,,,,,,,89.843559,6.4375453
31000US34060,"Morgantown, WV Metro Area",2017,,,,,,,,,,,,,,,89.000961,6.1190577,10.999034,6.4907117,,,,,,,90.964005,6.2639914
31000US34100,"Morristown, TN Metro Area",2009,,,,,,,,,,,,,,,84.949272,.7383346,15.050727,6.8444309,,,,,,,94.018524,.74439293
31000US34100,"Morristown, TN Metro Area",2010,,,,,,,,,10.370436,1.958702,89.62957,3.0692599,,,83.117279,1.1276383,16.882717,6.7841825,,,,,,,92.345215,.40997955
31000US34100,"Morristown, TN Metro Area",2011,,,,,,,,,,,,,,,82.548706,1.1585183,17.451296,5.7931571,,,,,,,88.974701,1.5403485
31000US34100,"Morristown, TN Metro Area",2012,,,,,,,,,,,,,,,82.682632,5.3022399,17.317364,5.8446369,,,,,,,90.635918,.13364699
31000US34100,"Morristown, TN Metro Area",2013,,,,,,,,,,,,,,,78.786156,6.6083388,21.213846,7.4557023,,,,,,,87.959846,.63508046
31000US34100,"Morristown, TN Metro Area",2014,,,,,,,,,,,,,,,81.004593,1.5216714,18.995409,6.7092471,,,,,,,85.649475,1.768258
31000US34100,"Morristown, TN Metro Area",2015,,,,,,,,,,,,,,,76.81324,1.4074056,23.186762,5.9838915,,,,,,,85.530182,1.1341774
31000US34100,"Morristown, TN Metro Area",2016,,,,,,,,,,,,,,,78.35833,6.1095757,21.641674,6.9152117,,,,,,,86.810455,1.3199335
31000US34100,"Morristown, TN Metro Area",2017,,,,,,,,,,,,,,,71.157112,1.1476839,28.842884,7.0573225,,,,,,,84.754822,1.2455298
31000US34180,"Moses Lake, WA Micro Area",2009,,,,,,,,,47.741734,2.2278056,52.258266,5.3733115,,,46.862228,2.290256,53.137772,5.3585606,19.985514,2.9674394,,,,,70.262299,3.1183579
31000US34180,"Moses Lake, WA Micro Area",2010,,,,,,,,,52.107979,2.113977,47.892021,5.0459032,,,43.910576,1.9318893,56.089424,4.6283937,21.210068,3.0560269,,,,,70.055756,3.8363051
31000US34180,"Moses Lake, WA Micro Area",2011,,,,,,,,,52.515274,1.9086699,47.484726,5.5377603,,,43.141548,3.1200106,56.858452,5.6510725,39.180244,2.8700461,,,,,53.971489,3.3027735
31000US34180,"Moses Lake, WA Micro Area",2012,,,,,,,,,52.41748,2.5074022,47.582523,5.5216455,,,41.846882,2.4803236,58.153118,5.0470777,30.25684,3.4704843,,,,,61.191666,3.3345342
31000US34180,"Moses Lake, WA Micro Area",2013,,,,,,,,,52.423973,2.1512728,47.576027,5.8460197,,,41.429699,2.4433053,58.570301,5.4148836,27.394352,3.4466281,,,,,60.268562,3.2830462
31000US34180,"Moses Lake, WA Micro Area",2014,,,,,,,,,54.272156,2.6756961,45.72784,6.6624918,,,41.47316,2.7966223,58.526844,6.0225182,17.48814,2.8881903,,,,,74.456932,3.7962246
31000US34180,"Moses Lake, WA Micro Area",2015,,,,,,,,,56.048042,1.9932868,43.951958,5.0038838,,,41.092518,2.7662823,58.907486,4.8059282,27.192322,3.2171023,,,,,67.510933,3.8056736
31000US34180,"Moses Lake, WA Micro Area",2016,,,,,,,,,57.392002,4.0109563,42.607998,7.1116381,,,39.591061,2.8513489,60.408939,5.6498666,39.069862,4.2531204,,,,,52.335369,3.9453785
31000US34180,"Moses Lake, WA Micro Area",2017,,,,,,,,,55.880398,3.2276652,44.119606,6.2371616,,,37.953983,1.8863633,62.046017,4.785912,41.181786,3.8134258,,,,,47.009888,2.2375317
31000US34340,"Mount Airy, NC Micro Area",2009,,,,,,,,,,,,,,,73.631256,1.488693,26.36874,6.5767198,,,,,,,89.104668,1.537758
31000US34340,"Mount Airy, NC Micro Area",2010,,,,,,,,,,,,,,,77.376099,6.7153444,22.623903,7.6551213,,,,,,,90.613243,7.8554921
31000US34340,"Mount Airy, NC Micro Area",2011,,,,,,,,,,,,,,,77.553177,1.569478,22.446827,7.4259257,,,,,,,87.246307,7.1817784
31000US34340,"Mount Airy, NC Micro Area",2012,,,,,,,,,,,,,,,74.893417,1.8509991,25.106585,6.8984575,,,,,,,88.773094,1.6085392
31000US34340,"Mount Airy, NC Micro Area",2013,,,,,,,,,,,,,,,74.45385,2.1304557,25.546152,7.033967,,,,,,,87.101974,1.6665978
31000US34340,"Mount Airy, NC Micro Area",2014,,,,,,,,,18.776304,3.6891327,81.223694,5.1777029,,,74.190674,5.9462647,25.809324,6.9870124,,,,,,,90.927483,7.3595581
31000US34340,"Mount Airy, NC Micro Area",2015,,,,,,,,,19.195751,3.3447101,80.804245,4.8946729,,,74.962059,6.0776782,25.037935,7.0302896,,,,,,,90.945877,.35131168
31000US34340,"Mount Airy, NC Micro Area",2016,,,,,,,,,21.244688,3.3484285,78.75531,4.9642687,,,73.498291,5.8251166,26.501709,6.8005271,,,,,,,85.120384,1.1934979
31000US34340,"Mount Airy, NC Micro Area",2017,,,,,,,,,21.21365,3.8139668,78.786346,5.5910373,,,71.205246,.54854316,28.794756,7.5100293,,,,,,,84.636078,1.9067962
31000US34380,"Mount Pleasant, MI Micro Area",2009,,,,,,,,,,,,,,,80.454811,2.3039565,19.545191,6.4976273,,,,,,,83.148689,5.5841451
31000US34380,"Mount Pleasant, MI Micro Area",2010,8.7775011,2.3024502,,,,,,,,,,,,,81.424362,2.4724209,18.57564,6.3142486,,,,,,,83.465637,1.830905
31000US34380,"Mount Pleasant, MI Micro Area",2011,,,,,,,,,,,,,,,79.470352,2.3687258,20.529652,6.2624798,,,,,,,80.681305,1.7160392
31000US34380,"Mount Pleasant, MI Micro Area",2012,,,,,,,,,,,,,,,77.329842,1.1472652,22.670164,5.6786404,,,,,,,78.182014,1.3141352
31000US34380,"Mount Pleasant, MI Micro Area",2013,,,,,,,,,,,,,,,79.763641,2.2562788,20.236353,7.1445422,,,,,,,85.233536,1.5711519
31000US34380,"Mount Pleasant, MI Micro Area",2014,,,,,,,,,,,,,,,81.200691,1.0122387,18.799314,7.0905695,,,,,,,81.600914,.96308571
31000US34380,"Mount Pleasant, MI Micro Area",2015,,,,,,,,,,,,,,,79.080948,1.7099023,20.919052,5.984313,,,,,,,84.66011,1.6078869
31000US34380,"Mount Pleasant, MI Micro Area",2016,,,,,,,,,,,,,,,76.740166,1.5601236,23.259836,7.7751479,,,,,,,81.052742,1.4841392
31000US34380,"Mount Pleasant, MI Micro Area",2017,,,,,,,,,,,,,,,78.602814,1.9992659,21.397184,6.4061508,,,,,,,81.104225,1.6452028
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2009,,,,,,,,,25.535091,2.7181497,74.464905,4.1451931,,,67.142853,1.512167,32.857143,5.2952895,,,,,,,84.65406,2.2522624
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2010,,,,,,,,,28.895395,3.4862063,71.104607,5.1699018,,,62.554585,1.0938908,37.445415,5.7225742,,,,,,,85.515091,1.7731022
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2011,,,,,,,,,29.469105,2.6095626,70.530891,4.2303991,,,61.23275,.77448118,38.767246,4.8616829,,,,,,,85.157967,1.7764059
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2012,,,,,,,,,30.14456,2.6481683,69.855438,4.4210625,,,61.379658,1.9515594,38.620342,5.4155316,,,,,,,84.681717,2.1681538
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2013,,,,,,,,,30.995533,2.711189,69.004463,4.2024031,,,60.399445,1.771414,39.600555,4.8195224,,,,,,,78.030495,2.0555098
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2014,,,,,,,,,31.124338,2.3401146,68.875664,4.0557137,,,58.607586,1.5805153,41.392418,4.8124576,,,,,,,70.206062,1.9269543
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2015,,,,,,,,,31.883398,1.6448853,68.116608,3.2446001,,,59.11787,1.5976257,40.88213,4.129828,17.703421,2.3301971,25.252216,2.6951151,7.5487957,1.4702642,69.429657,2.0626855
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2016,,,,,,,,,32.399555,2.7345896,67.600449,4.5408988,,,58.035534,1.3986942,41.964466,5.0494056,,,,,6.2235007,1.2563883,74.106606,2.5054765
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2017,,,,,,,,,32.321159,2.3079915,67.678848,3.9359417,,,56.021709,.77019292,43.978291,4.2675161,22.507458,2.7840891,31.93976,3.0307863,9.4323015,1.4498882,63.913746,1.7467692
31000US34620,"Muncie, IN Metro Area",2009,,,,,,,,,,,,,,,82.496178,1.7274002,17.503824,7.238997,,,,,,,83.807793,1.5135597
31000US34620,"Muncie, IN Metro Area",2010,,,,,,,,,,,,,,,81.75042,6.4958372,18.249577,7.200531,,,,,,,83.014038,6.6343665
31000US34620,"Muncie, IN Metro Area",2011,,,,,,,8.3654537,1.5446982,,,,,,,83.064323,1.6137202,16.935678,5.6907644,,,,,7.2994456,1.5358531,83.269089,1.4667941
31000US34620,"Muncie, IN Metro Area",2012,,,,,,,5.3727942,1.0173665,,,,,,,82.398849,2.5599077,17.601152,6.8306961,,,,,9.4489136,1.8391125,82.843079,2.4272144
31000US34620,"Muncie, IN Metro Area",2013,,,,,,,10.250733,2.0455804,,,,,,,79.546402,.99388725,20.453592,5.5767326,,,,,,,82.646164,1.1261863
31000US34620,"Muncie, IN Metro Area",2014,,,,,,,11.673663,2.4665871,,,,,,,81.772041,1.03655,18.227959,6.5013299,,,,,,,84.560432,1.2870185
31000US34620,"Muncie, IN Metro Area",2015,,,,,,,12.094748,2.0776327,,,,,,,80.566727,1.0128024,19.433275,5.874619,,,,,,,80.566727,1.0128024
31000US34620,"Muncie, IN Metro Area",2016,,,,,,,12.006816,2.7752478,,,,,,,82.265045,6.9011621,17.734959,7.62992,,,,,,,83.071175,6.9041481
31000US34620,"Muncie, IN Metro Area",2017,,,,,,,,,,,,,,,84.957832,6.187685,15.042168,6.7455502,,,,,,,85.787361,6.2034841
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2009,,,,,,,16.342928,1.4230795,7.0211663,.85131049,92.978836,1.3713609,,,71.040916,1.1131135,28.959087,3.5964642,,,,,,,73.948112,1.0694859
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2010,,,,,,,14.097209,1.8900253,7.8665905,1.3205633,92.133408,2.027771,,,68.35643,1.2102902,31.643566,4.6948018,,,,,,,72.296059,1.3538435
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2011,,,,,,,15.982092,1.6855879,8.2084227,1.4670169,91.791573,2.1936169,,,68.470573,1.666889,31.529427,4.9965367,,,,,,,74.849136,1.6021831
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2012,,,,,,,15.25672,1.3999103,8.5670586,1.3926034,91.432938,2.0075476,,,67.794624,.27123573,32.205376,4.0767307,,,,,,,75.164314,.50950658
31000US34740,"Muskegon, MI Metro Area",2013,,,,,,,14.862498,1.4846407,9.3170319,1.689877,90.682968,2.2149382,,,67.113113,3.1474333,32.886887,3.8423014,,,,,9.4597225,1.6161895,74.494102,1.2361505
31000US34740,"Muskegon, MI Metro Area",2014,,,,,,,13.788022,1.6665552,8.8896894,1.3105056,91.110313,1.9945726,,,67.548546,.65101796,32.451458,4.1956286,,,,,9.7475519,1.6661181,74.021805,.74556863
31000US34740,"Muskegon, MI Metro Area",2015,,,,,,,16.936848,1.4087775,9.7397652,1.6534693,90.260239,2.2147734,,,67.521965,.7758044,32.478039,3.9565604,,,,,,,75.508041,1.1950803
31000US34740,"Muskegon, MI Metro Area",2016,,,,,,,16.21649,1.9291079,8.9101229,1.7733572,91.089882,2.4900522,,,68.097099,3.886807,31.902897,4.7494678,,,,,,,74.586395,1.0819676
31000US34740,"Muskegon, MI Metro Area",2017,,,,,,,13.365986,1.3289021,9.8598213,2.0463626,90.140182,2.6295772,,,67.383888,.20212945,32.616112,4.3218298,,,,,10.714407,2.0902963,75.54805,.97521973
31000US34780,"Muskogee, OK Micro Area",2009,11.173091,2.0092866,,,,,13.6375,1.9462384,,,,,,,53.475983,3.4091313,46.524021,6.9475613,,,,,19.149113,3.0220125,54.841393,3.8148816
31000US34780,"Muskogee, OK Micro Area",2010,22.754114,3.2944303,,,,,11.132981,2.654968,,,,,,,42.823402,3.5361576,57.176601,7.1687245,,,,,14.345327,2.6948967,50.318874,3.4963913
31000US34780,"Muskogee, OK Micro Area",2011,23.614014,2.5205934,,,,,10.485296,2.0285208,,,,,,,43.299053,3.2128015,56.700951,6.0333538,,,,,16.88896,3.25436,46.408482,3.2524068
31000US34780,"Muskogee, OK Micro Area",2012,23.911833,2.1264956,,,,,11.768918,2.0409567,,,,,,,41.76812,1.7311034,58.23188,4.2926426,,,,,14.888199,2.4445267,47.871407,1.8170999
31000US34780,"Muskogee, OK Micro Area",2013,23.938623,2.2613494,,,,,14.899031,2.6649504,,,,,,,40.570839,2.5521896,59.429161,5.3441415,,,,,12.076642,2.2609477,45.150261,2.5903544
31000US34780,"Muskogee, OK Micro Area",2014,25.067795,2.3407955,,,,,11.564842,2.2651472,,,,,,,40.484924,1.9102584,59.515076,4.4457002,,,,,12.785133,1.9279583,46.953262,2.7730844
31000US34780,"Muskogee, OK Micro Area",2015,25.362951,2.5431583,,,,,11.598572,2.150033,,,,,,,40.111069,1.9083077,59.888935,4.8801765,,,,,16.660055,2.5600882,42.514877,2.1237605
31000US34780,"Muskogee, OK Micro Area",2016,22.978514,2.3817995,,,,,10.11153,2.4900227,,,,,,,41.282597,1.6504962,58.7174,4.687273,,,,,18.738724,2.8828394,43.422993,1.7416589
31000US34780,"Muskogee, OK Micro Area",2017,22.419533,2.3082507,,,,,8.1338196,1.6019359,,,,,,,39.987316,2.1790411,60.012688,4.8307724,,,,,17.115902,2.4931836,42.302204,2.2426958
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2009,,,,,,,17.291475,1.6212997,7.0300803,1.1916276,92.969917,1.7165108,,,69.068703,1.1374949,30.931303,4.0361729,,,,,,,72.433998,1.4747698
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2010,,,,,,,19.406748,2.1613245,8.5626993,1.2206155,91.437302,2.0598791,,,66.632721,.9720602,33.367283,4.7296505,4.2800765,1.1991438,,,,,69.845955,1.1276996
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2011,,,,,,,16.814249,2.1896191,9.0737915,1.551123,90.926208,2.4205141,,,65.725189,1.7897116,34.274811,5.3116732,,,,,,,70.058525,1.7361817
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2012,,,,,,,19.458061,2.0009665,9.3016376,1.4978474,90.698364,2.0205779,,,65.835693,.47354767,34.164307,3.6389232,,,,,,,70.080063,.66921186
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2013,,,,,,,18.088348,1.5619864,9.5065842,1.1894602,90.493416,1.6703185,,,66.530052,1.1358654,33.469948,3.3036211,,,,,,,73.778931,1.0047597
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2014,,,,,,,19.284281,1.6560693,9.6905928,1.1884243,90.309402,1.6938193,,,65.380356,1.1362542,34.619644,3.3345051,,,,,,,70.12529,1.3070726
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2015,,,,,,,16.18745,1.4888804,10.869082,.81546652,89.13092,1.6265552,,,64.377365,1.1070108,35.622643,3.5995975,,,,,,,68.908134,.98353904
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2016,,,,,,,18.051239,1.4774159,8.8564329,1.1950421,91.14357,1.7610344,,,67.516052,.95890772,32.483944,3.6978812,,,,,,,72.103104,.94505465
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2017,,,,,,,17.505827,2.1526964,11.630617,1.3254304,88.369385,2.3349621,,,64.697868,3.5212419,35.302128,4.4334846,,,,,,,71.726784,3.866787
31000US34860,"Nacogdoches, TX Micro Area",2011,,,,,,,19.47892,3.3266182,30.165798,4.0246716,69.834206,6.8341336,,,49.05732,2.4071913,50.942684,7.4436159,,,,,,,73.908104,3.0389402
31000US34860,"Nacogdoches, TX Micro Area",2012,,,,,,,19.647512,2.8855133,28.999191,5.2936888,71.000809,7.8711329,,,47.181011,1.8063054,52.818989,7.6464796,,,,,,,66.855499,3.7697182
31000US34860,"Nacogdoches, TX Micro Area",2013,,,,,,,19.380356,4.4046364,30.445427,3.9857018,69.554573,6.754581,,,47.697525,2.6502452,52.302475,7.3221502,,,,,,,76.14653,2.8358052
31000US34860,"Nacogdoches, TX Micro Area",2014,,,,,,,21.844481,3.3446186,30.200848,5.2262158,69.799156,7.6871471,,,45.87249,1.9141544,54.12751,7.2064834,,,,,,,72.517044,3.7619705
31000US34860,"Nacogdoches, TX Micro Area",2015,,,,,,,18.281294,5.8655586,31.93095,4.5918188,68.069054,8.0790081,,,46.429585,1.9062191,53.570419,8.2390671,,,,,,,77.464386,8.845933
31000US34860,"Nacogdoches, TX Micro Area",2016,,,,,,,24.564339,3.9188609,31.367716,3.3383152,68.632278,6.4902835,,,44.323181,3.4514217,55.676819,7.4623623,,,,,,,70.313324,3.5266128
31000US34860,"Nacogdoches, TX Micro Area",2017,,,,,,,18.457481,4.6624966,32.028675,3.7546217,67.971329,6.9076309,,,41.587013,3.0510643,58.412987,7.2773533,,,,,,,64.55175,4.6554308
31000US34900,"Napa, CA Metro Area",2009,,,,,6.3406348,1.4318681,,,44.959282,3.2414038,55.040718,5.7625666,,,43.713799,1.9491391,56.286198,5.0863309,8.6312761,2.186727,,,,,73.526978,2.7131817
31000US34900,"Napa, CA Metro Area",2010,,,,,9.0482426,1.7526858,,,46.716843,1.6681967,53.283161,4.2928081,,,39.385227,1.8004239,60.614769,4.0535803,4.9384804,1.1737753,,,,,79.51461,1.6105863
31000US34900,"Napa, CA Metro Area",2011,,,,,7.4827337,1.6474249,,,47.620861,2.8878307,52.379139,5.4207516,,,38.968689,1.7174377,61.031311,4.4912066,,,,,,,76.454391,2.6966069
31000US34900,"Napa, CA Metro Area",2012,,,,,9.6911068,1.1843636,,,47.882725,2.070097,52.117275,4.593461,,,37.640018,1.682844,62.359978,4.0062079,17.141888,2.6391766,,,,,66.99762,2.3391488
31000US34900,"Napa, CA Metro Area",2013,,,,,9.0671463,1.2428492,,,49.166561,2.225436,50.833439,4.5800819,,,36.722801,1.7697867,63.277199,3.8860011,18.160004,2.8213105,,,,,63.088654,2.7119679
31000US34900,"Napa, CA Metro Area",2014,,,,,9.8025417,1.1277946,,,50.675053,1.9892964,49.324947,4.1568885,,,37.055283,1.6427295,62.944721,3.5270889,19.002594,2.5905645,,,,,65.372269,2.7144041
31000US34900,"Napa, CA Metro Area",2015,,,,,10.078568,1.4230809,,,50.323002,2.0454524,49.676998,4.1229405,,,31.475338,1.4862187,68.524666,3.197506,22.37451,2.9325848,,,,,58.088173,2.3880668
31000US34900,"Napa, CA Metro Area",2016,,,,,7.3958383,1.4961683,,,50.807339,2.5039482,49.192661,5.1081924,,,34.796955,1.6857915,65.203049,4.0520215,8.0029917,2.2925088,16.406353,2.7735059,8.4033613,1.6429063,74.380753,2.6981392
31000US34900,"Napa, CA Metro Area",2017,,,,,8.1250839,.98238617,,,50.657047,2.6567674,49.342953,4.5953183,,,34.322243,1.5044892,65.677757,3.4334724,14.410442,2.6001704,,,,,65.633217,2.7985132
31000US34940,"Naples-Marco Island, FL Metro Area",2009,,,,,,,11.783784,1.2950968,39.896397,2.0151789,60.1036,3.5469949,,,48.542793,1.3700578,51.457207,3.4991138,,,,,,,80.238739,1.860199
31000US34940,"Naples-Marco Island, FL Metro Area",2010,,,,,,,13.110871,1.9071096,39.161327,1.6795367,60.838676,3.6197045,,,44.376068,1.7456346,55.623932,3.8337629,10.624036,1.748806,,,,,70.075493,1.7701747
31000US34940,"Naples-Marco Island, FL Metro Area",2011,,,,,,,13.542503,2.1028616,40.942352,1.6125262,59.057648,3.7981005,,,44.876778,1.8106196,55.123222,4.0298939,,,,,,,77.611557,1.5120064
31000US34940,"Naples-Marco Island, FL Metro Area",2012,,,,,,,9.5199051,.92184913,41.309742,1.9766681,58.690254,3.5387747,,,43.989643,1.4691387,56.010361,3.3664536,,,,,,,83.363899,1.6376449
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2013,,,,,,,10.485797,1.6906012,41.930393,1.1440456,58.069603,3.5002253,,,42.766357,1.2081254,57.233643,3.5525301,,,,,,,82.092896,4.1294518
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2014,,,,,,,11.819649,1.4999228,43.232571,1.2129591,56.767429,2.9843011,,,42.179672,1.654613,57.820328,3.1609271,8.6354761,1.3726722,,,,,75.127373,1.7103206
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2015,,,,,,,11.016824,1.216342,43.841427,1.7208019,56.158573,4.2188663,,,40.37743,2.1571476,59.622566,4.2800241,,,,,,,82.741226,1.8803036
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2016,,,,,,,11.540484,1.1490833,44.73568,1.7246392,55.264317,3.6701977,,,40.353828,1.8949989,59.646172,3.6137123,,,,,,,80.114433,1.6886029
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2017,,,,,,,12.33575,1.338159,45.772839,1.641651,54.227161,3.8050938,,,39.948608,1.9670446,60.051388,3.7621272,,,,,,,84.008438,1.2543979
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2009,,,,,2.4406085,.2663365,17.693954,.57510269,8.0541172,.52457494,91.945877,.75051814,,,69.468498,.33447719,30.531506,1.6114547,2.5799882,.35348898,5.1851525,.46169561,2.6051645,.30101931,74.605484,.44770738
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2010,,,,,2.8287466,.30066046,17.668222,.62864345,8.775712,.46426713,91.224289,.73558974,,,67.873695,.26044431,32.126301,1.6080137,2.8381195,.38383871,6.0929627,.5006566,3.2548432,.32672888,73.045975,.35606387
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2011,,,,,2.2893665,.2649473,17.677896,.77888393,9.6414289,.58192664,90.358574,.86608434,,,66.877007,.1637385,33.122993,1.6973201,3.407536,.40083835,6.6959381,.54199255,3.2884016,.37130398,73.093933,.50017524
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2012,,,,,2.7052534,.22603916,18.200251,.52610415,9.5133057,.44415081,90.486694,.73320365,,,66.484428,.69162023,33.515572,1.6901695,2.9461012,.34978995,6.6504002,.50091028,3.7042994,.36395341,72.167946,.70230699
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2013,,,,,2.5964885,.22253019,17.783346,.59663439,9.9537535,.43234369,90.046242,.75054729,,,66.352882,.41020378,33.647121,1.6362746,2.6774027,.32180804,6.0757961,.48459274,3.3983934,.36702922,73.230576,.47841445
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2014,,,,,2.6654832,.2203833,16.835823,.55603629,10.284204,.4749265,89.715797,.72758162,,,65.880974,.36341333,34.119026,1.4416482,3.7144423,.38984531,8.0311127,.56165552,4.3166704,.41013941,72.05098,.49648067
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2015,,,,,3.0278258,.25684825,16.864725,.60429281,10.739733,.50685585,89.260269,.76666933,,,64.881165,.56508875,35.118835,1.5225769,2.6661663,.3518827,7.073833,.57554144,4.4076672,.45939851,72.717125,.60291451
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2016,,,,,3.1608925,.26492572,16.776173,.59048486,11.288587,.40229788,88.711411,.74907809,,,64.368919,.56539142,35.631077,1.6113284,1.6290632,.24711332,6.3494763,.48127627,4.7204127,.41627124,73.464554,.53658235
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2017,,,,,2.8830929,.25288093,15.177542,.6522643,11.433676,.49434757,88.56633,.8384878,,,65.257339,.45493272,34.742661,1.6807375,1.5335268,.26205513,7.134491,.62853718,5.6009645,.57430983,74.664017,.49392241
31000US35100,"New Bern, NC Micro Area",2009,,,,,,,24.34185,2.4108119,,,,,,,65.061241,3.0262809,34.938759,6.8634706,,,,,,,69.727875,2.9489598
31000US35100,"New Bern, NC Micro Area",2010,,,,,,,23.622252,2.2524331,,,,,,,58.183144,2.4849267,41.816856,6.4873853,,,,,,,63.860821,2.9631543
31000US35100,"New Bern, NC Micro Area",2011,,,,,,,27.913496,4.757091,,,,,,,60.973167,1.4336288,39.026833,8.0924816,,,,,,,62.114536,1.1526228
31000US35100,"New Bern, NC Micro Area",2012,,,,,,,26.068935,2.7433002,8.955061,1.6689396,91.044937,2.8352089,,,57.138962,2.3146663,42.861038,6.2350197,,,,,,,61.818283,2.7621579
31000US35100,"New Bern, NC Metro Area",2013,,,,,,,28.259472,2.9349368,,,,,,,57.774437,2.3464589,42.225559,6.3701339,,,,,,,65.226952,2.4220726
31000US35100,"New Bern, NC Metro Area",2014,,,,,,,21.426048,3.2370675,8.3917847,1.6345276,91.608215,2.7485578,,,57.208454,2.4018688,42.791542,6.2495275,,,,,,,64.873596,2.4328091
31000US35100,"New Bern, NC Metro Area",2015,,,,,,,23.774895,2.2995353,,,,,,,59.016663,2.5241685,40.983341,6.2174635,,,,,,,64.275246,2.6406519
31000US35100,"New Bern, NC Metro Area",2016,,,,,,,17.01984,3.4503686,9.6083927,2.1561108,90.391609,3.5740762,,,56.621998,1.7603357,43.377998,7.1400561,,,,,,,60.745819,1.7155602
31000US35100,"New Bern, NC Metro Area",2017,,,,,,,25.841068,3.3274937,,,,,,,57.327545,1.9174125,42.672459,6.4297252,,,,,,,61.410599,1.9072897
31000US35260,"New Castle, PA Micro Area",2009,,,,,,,,,,,,,,,87.485199,6.1674285,12.514798,6.6069527,,,,,,,88.174667,6.1514549
31000US35260,"New Castle, PA Micro Area",2010,,,,,,,,,,,,,,,84.355011,5.313026,15.64499,5.7952509,,,,,,,85.341148,5.2614756
31000US35260,"New Castle, PA Micro Area",2011,,,,,,,,,,,,,,,86.777267,.34031567,13.222732,5.816299,,,,,,,87.010231,.36962762
31000US35260,"New Castle, PA Micro Area",2012,,,,,,,,,,,,,,,85.628822,.57294679,14.371172,5.0989571,,,,,,,87.601486,4.7513475
31000US35260,"New Castle, PA Micro Area",2013,,,,,,,,,,,,,,,80.849548,6.6298633,19.150452,7.3957853,,,,,,,83.308388,6.7541914
31000US35260,"New Castle, PA Micro Area",2014,,,,,,,,,,,,,,,86.02533,.9027676,13.974672,6.8794751,,,,,,,88.113754,.26256257
31000US35260,"New Castle, PA Micro Area",2015,,,,,,,,,,,,,,,85.557159,.57628858,14.442843,5.5807352,,,,,,,87.165291,5.2075043
31000US35260,"New Castle, PA Micro Area",2016,,,,,,,,,,,,,,,86.548248,.93000627,13.451756,6.369946,,,,,,,86.548248,.93000627
31000US35260,"New Castle, PA Micro Area",2017,,,,,,,,,,,,,,,84.396614,5.324821,15.603388,5.8010263,,,,,,,87.932243,5.390532
