geoid,name,year,total_est,total_se
05000US37019,"Brunswick County, North Carolina",2016,6.5366545,2.3762686
05000US37019,"Brunswick County, North Carolina",2017,4.2435198,1.2139267
05000US37021,"Buncombe County, North Carolina",2009,9.0212154,1.363405
05000US37021,"Buncombe County, North Carolina",2010,8.331418,1.1653513
05000US37021,"Buncombe County, North Carolina",2011,8.5030098,1.276926
05000US37021,"Buncombe County, North Carolina",2012,7.9061379,1.0362746
05000US37021,"Buncombe County, North Carolina",2013,5.6866035,.96200693
05000US37021,"Buncombe County, North Carolina",2014,5.7811627,.94730061
05000US37021,"Buncombe County, North Carolina",2015,4.5230098,.81748384
05000US37021,"Buncombe County, North Carolina",2016,3.1509161,.63941956
05000US37021,"Buncombe County, North Carolina",2017,2.0750713,.5614844
05000US37023,"Burke County, North Carolina",2009,13.83357,2.3564718
05000US37023,"Burke County, North Carolina",2010,13.819715,2.1173267
05000US37023,"Burke County, North Carolina",2011,13.48003,2.0263009
05000US37023,"Burke County, North Carolina",2012,12.052316,2.0504572
05000US37023,"Burke County, North Carolina",2013,10.480201,2.3297083
05000US37023,"Burke County, North Carolina",2014,11.034908,2.1015606
05000US37023,"Burke County, North Carolina",2015,7.5369902,1.9599812
05000US37023,"Burke County, North Carolina",2016,8.8230667,2.0759728
05000US37023,"Burke County, North Carolina",2017,3.6907554,1.0536489
05000US37025,"Cabarrus County, North Carolina",2009,10.725785,1.2073343
05000US37025,"Cabarrus County, North Carolina",2010,14.092,1.559695
05000US37025,"Cabarrus County, North Carolina",2011,10.334262,1.713855
05000US37025,"Cabarrus County, North Carolina",2012,9.7227736,1.43443
05000US37025,"Cabarrus County, North Carolina",2013,7.1190953,1.0797499
05000US37025,"Cabarrus County, North Carolina",2014,5.7883501,1.0921581
05000US37025,"Cabarrus County, North Carolina",2015,3.4358642,.74800861
05000US37025,"Cabarrus County, North Carolina",2016,4.6409807,1.1801484
05000US37025,"Cabarrus County, North Carolina",2017,4.8900356,1.0069126
05000US37027,"Caldwell County, North Carolina",2009,10.841268,1.9356704
05000US37027,"Caldwell County, North Carolina",2010,14.983676,2.9117849
05000US37027,"Caldwell County, North Carolina",2011,13.255442,2.3713706
05000US37027,"Caldwell County, North Carolina",2012,15.78581,2.5312073
05000US37027,"Caldwell County, North Carolina",2013,14.204569,2.833833
05000US37027,"Caldwell County, North Carolina",2014,8.734952,2.0281515
05000US37027,"Caldwell County, North Carolina",2015,8.2825575,2.1161075
05000US37027,"Caldwell County, North Carolina",2016,6.1691909,1.959354
05000US37027,"Caldwell County, North Carolina",2017,4.0658603,1.3910806
05000US37031,"Carteret County, North Carolina",2010,11.145658,2.7514231
05000US37031,"Carteret County, North Carolina",2011,8.2921305,3.0894785
05000US37031,"Carteret County, North Carolina",2012,9.2227488,1.6486442
05000US37031,"Carteret County, North Carolina",2013,11.14788,1.9779868
05000US37031,"Carteret County, North Carolina",2014,8.1714773,1.9959162
05000US37031,"Carteret County, North Carolina",2015,7.0968075,1.7648892
05000US37031,"Carteret County, North Carolina",2016,8.4537134,1.965801
05000US37031,"Carteret County, North Carolina",2017,2.3052833,.80015099
05000US37035,"Catawba County, North Carolina",2009,11.222553,1.4908668
05000US37035,"Catawba County, North Carolina",2010,11.05341,1.3143971
05000US37035,"Catawba County, North Carolina",2011,9.7658672,1.3216407
05000US37035,"Catawba County, North Carolina",2012,7.4575195,1.3515947
05000US37035,"Catawba County, North Carolina",2013,10.273349,1.6805921
05000US37035,"Catawba County, North Carolina",2014,5.9203181,1.2913866
05000US37035,"Catawba County, North Carolina",2015,5.572279,1.1858619
05000US37035,"Catawba County, North Carolina",2016,5.0890179,1.1002378
05000US37035,"Catawba County, North Carolina",2017,5.6375256,1.0907876
05000US37037,"Chatham County, North Carolina",2012,13.172256,2.7291174
05000US37037,"Chatham County, North Carolina",2013,6.9878302,2.020545
05000US37037,"Chatham County, North Carolina",2014,5.2576704,1.6563932
05000US37037,"Chatham County, North Carolina",2015,3.6042678,2.0397644
05000US37037,"Chatham County, North Carolina",2016,6.6480875,2.2300103
05000US37045,"Cleveland County, North Carolina",2009,10.512313,1.8671397
05000US37045,"Cleveland County, North Carolina",2010,15.676212,2.2137275
05000US37045,"Cleveland County, North Carolina",2011,10.947895,1.9601822
05000US37045,"Cleveland County, North Carolina",2012,14.328448,2.1623514
05000US37045,"Cleveland County, North Carolina",2013,13.714637,2.1136265
05000US37045,"Cleveland County, North Carolina",2014,10.837529,2.0499701
05000US37045,"Cleveland County, North Carolina",2015,11.023409,1.9543965
05000US37045,"Cleveland County, North Carolina",2016,8.7353697,1.8268063
05000US37045,"Cleveland County, North Carolina",2017,4.2817478,1.2044628
05000US37049,"Craven County, North Carolina",2009,11.354107,1.7168698
05000US37049,"Craven County, North Carolina",2010,12.223145,2.4557304
05000US37049,"Craven County, North Carolina",2011,14.054726,2.9054718
05000US37049,"Craven County, North Carolina",2012,10.840147,2.1698458
05000US37049,"Craven County, North Carolina",2013,9.5031652,2.2444506
05000US37049,"Craven County, North Carolina",2014,12.882524,2.4964056
05000US37049,"Craven County, North Carolina",2015,5.7234988,1.4702731
05000US37049,"Craven County, North Carolina",2016,5.9933748,1.6874073
05000US37049,"Craven County, North Carolina",2017,5.9368706,1.9757345
05000US37051,"Cumberland County, North Carolina",2009,10.163926,1.1283177
05000US37051,"Cumberland County, North Carolina",2010,11.060871,1.1953037
05000US37051,"Cumberland County, North Carolina",2011,12.656234,1.2630537
05000US37051,"Cumberland County, North Carolina",2012,12.329813,.93543595
05000US37051,"Cumberland County, North Carolina",2013,11.431674,.9331311
05000US37051,"Cumberland County, North Carolina",2014,7.5436645,.79683673
05000US37051,"Cumberland County, North Carolina",2015,8.2228413,.85157084
05000US37051,"Cumberland County, North Carolina",2016,8.7094507,.90574604
05000US37051,"Cumberland County, North Carolina",2017,6.8218122,.75940305
05000US37057,"Davidson County, North Carolina",2009,9.9086065,1.4426316
05000US37057,"Davidson County, North Carolina",2010,13.791076,1.7411489
05000US37057,"Davidson County, North Carolina",2011,8.9545498,1.7060667
05000US37057,"Davidson County, North Carolina",2012,13.340598,1.491205
05000US37057,"Davidson County, North Carolina",2013,10.671097,1.6892639
05000US37057,"Davidson County, North Carolina",2014,6.4161444,1.1612138
05000US37057,"Davidson County, North Carolina",2015,8.3116932,1.5108302
05000US37057,"Davidson County, North Carolina",2016,5.9992847,1.1498159
05000US37057,"Davidson County, North Carolina",2017,7.2030797,1.5217175
05000US37063,"Durham County, North Carolina",2009,7.4074802,.99651551
05000US37063,"Durham County, North Carolina",2010,10.103827,1.1013354
05000US37063,"Durham County, North Carolina",2011,6.9708576,.86237592
05000US37063,"Durham County, North Carolina",2012,7.0480719,.73932165
05000US37063,"Durham County, North Carolina",2013,6.2257843,.75955993
05000US37063,"Durham County, North Carolina",2014,5.0598001,.71290296
05000US37063,"Durham County, North Carolina",2015,5.0000882,.70499873
05000US37063,"Durham County, North Carolina",2016,3.5620735,.69883591
05000US37063,"Durham County, North Carolina",2017,4.9471879,.76379555
05000US37067,"Forsyth County, North Carolina",2009,10.225487,.91543144
05000US37067,"Forsyth County, North Carolina",2010,8.7173862,.83318883
05000US37067,"Forsyth County, North Carolina",2011,10.025113,.90352035
05000US37067,"Forsyth County, North Carolina",2012,10.794271,.9876163
05000US37067,"Forsyth County, North Carolina",2013,7.1731339,.7963571
05000US37067,"Forsyth County, North Carolina",2014,8.2124004,.87691182
05000US37067,"Forsyth County, North Carolina",2015,6.4986215,.80567825
05000US37067,"Forsyth County, North Carolina",2016,4.7859783,.70482606
05000US37067,"Forsyth County, North Carolina",2017,3.8137066,.57467145
05000US37069,"Franklin County, North Carolina",2017,4.6483908,1.5248756
05000US37071,"Gaston County, North Carolina",2009,13.378896,1.2151896
05000US37071,"Gaston County, North Carolina",2010,15.35861,1.5879925
05000US37071,"Gaston County, North Carolina",2011,12.533272,1.3643578
05000US37071,"Gaston County, North Carolina",2012,9.8021402,.99854124
05000US37071,"Gaston County, North Carolina",2013,9.5686979,1.082064
05000US37071,"Gaston County, North Carolina",2014,8.1389523,1.1176879
05000US37071,"Gaston County, North Carolina",2015,7.7855415,.9747076
05000US37071,"Gaston County, North Carolina",2016,6.3400044,.91067606
05000US37071,"Gaston County, North Carolina",2017,5.0431166,.72363907
05000US37081,"Guilford County, North Carolina",2009,9.8335886,1.1210861
05000US37081,"Guilford County, North Carolina",2010,12.334616,.93375582
05000US37081,"Guilford County, North Carolina",2011,11.683596,.85926241
05000US37081,"Guilford County, North Carolina",2012,8.9912958,.65964681
05000US37081,"Guilford County, North Carolina",2013,7.6368833,.62362111
05000US37081,"Guilford County, North Carolina",2014,5.9887643,.63876128
05000US37081,"Guilford County, North Carolina",2015,4.8672872,.57485878
05000US37081,"Guilford County, North Carolina",2016,5.6227388,.62009984
05000US37081,"Guilford County, North Carolina",2017,5.1467266,.618375
05000US37085,"Harnett County, North Carolina",2009,7.7937336,1.3538843
05000US37085,"Harnett County, North Carolina",2010,12.055559,1.7696483
05000US37085,"Harnett County, North Carolina",2011,9.953434,1.9980179
05000US37085,"Harnett County, North Carolina",2012,10.666316,1.5063034
05000US37085,"Harnett County, North Carolina",2013,10.776298,1.6059306
05000US37085,"Harnett County, North Carolina",2014,13.736372,2.0783939
05000US37085,"Harnett County, North Carolina",2015,5.8970461,1.3547219
05000US37085,"Harnett County, North Carolina",2016,6.1170211,1.4236306
05000US37085,"Harnett County, North Carolina",2017,6.5674057,1.0711817
05000US37089,"Henderson County, North Carolina",2009,8.2512436,1.8500021
05000US37089,"Henderson County, North Carolina",2010,12.012012,2.4910789
05000US37089,"Henderson County, North Carolina",2011,10.194851,2.2944899
05000US37089,"Henderson County, North Carolina",2012,8.3923016,1.7342302
05000US37089,"Henderson County, North Carolina",2013,5.7407351,1.5542634
05000US37089,"Henderson County, North Carolina",2014,3.1361837,.91343391
05000US37089,"Henderson County, North Carolina",2015,2.3018153,.77340311
05000US37089,"Henderson County, North Carolina",2016,2.4326568,.83746845
05000US37089,"Henderson County, North Carolina",2017,1.471352,.68735939
05000US37097,"Iredell County, North Carolina",2009,11.640462,1.6481413
05000US37097,"Iredell County, North Carolina",2010,14.477162,1.7897493
05000US37097,"Iredell County, North Carolina",2011,11.144337,1.9189544
05000US37097,"Iredell County, North Carolina",2012,11.096577,1.2055309
05000US37097,"Iredell County, North Carolina",2013,8.3489666,1.2577014
05000US37097,"Iredell County, North Carolina",2014,5.7670465,.91139162
05000US37097,"Iredell County, North Carolina",2015,6.9871845,1.0758023
05000US37097,"Iredell County, North Carolina",2016,3.9196923,.82961631
05000US37097,"Iredell County, North Carolina",2017,4.3313308,.93665886
05000US37101,"Johnston County, North Carolina",2009,10.213825,1.3912716
05000US37101,"Johnston County, North Carolina",2010,10.311493,1.4226021
05000US37101,"Johnston County, North Carolina",2011,11.044781,2.1487381
05000US37101,"Johnston County, North Carolina",2012,9.8020878,1.9013293
05000US37101,"Johnston County, North Carolina",2013,8.2652435,1.4019802
05000US37101,"Johnston County, North Carolina",2014,6.2177029,1.2647914
05000US37101,"Johnston County, North Carolina",2015,5.2537913,1.2758893
05000US37101,"Johnston County, North Carolina",2016,4.0133467,1.0813562
05000US37101,"Johnston County, North Carolina",2017,3.1222718,.94983244
05000US37109,"Lincoln County, North Carolina",2009,10.228884,2.3620627
05000US37109,"Lincoln County, North Carolina",2010,14.621819,2.0445096
05000US37109,"Lincoln County, North Carolina",2011,11.369153,1.9176239
05000US37109,"Lincoln County, North Carolina",2012,9.9955378,2.0312493
05000US37109,"Lincoln County, North Carolina",2013,8.4231987,2.0654109
05000US37109,"Lincoln County, North Carolina",2014,7.9200597,2.0039399
05000US37109,"Lincoln County, North Carolina",2015,7.1532159,2.0327592
05000US37109,"Lincoln County, North Carolina",2016,7.2792411,1.6066734
05000US37109,"Lincoln County, North Carolina",2017,3.380825,1.0784909
05000US37119,"Mecklenburg County, North Carolina",2009,9.3258286,.56829727
05000US37119,"Mecklenburg County, North Carolina",2010,11.154892,.59659171
05000US37119,"Mecklenburg County, North Carolina",2011,9.0521183,.61004126
05000US37119,"Mecklenburg County, North Carolina",2012,7.7081704,.45284852
05000US37119,"Mecklenburg County, North Carolina",2013,7.4048691,.44703308
05000US37119,"Mecklenburg County, North Carolina",2014,6.4678602,.41451132
05000US37119,"Mecklenburg County, North Carolina",2015,5.4866705,.3958427
05000US37119,"Mecklenburg County, North Carolina",2016,4.3997774,.35803607
05000US37119,"Mecklenburg County, North Carolina",2017,3.3449466,.32550138
05000US37125,"Moore County, North Carolina",2009,13.979715,2.6810648
05000US37125,"Moore County, North Carolina",2010,10.7526,2.592859
05000US37125,"Moore County, North Carolina",2011,7.48068,1.7930107
05000US37125,"Moore County, North Carolina",2012,11.706373,2.4687374
05000US37125,"Moore County, North Carolina",2013,5.5242019,1.4931253
05000US37125,"Moore County, North Carolina",2014,6.1214213,1.6010981
05000US37125,"Moore County, North Carolina",2015,5.4636092,1.7476407
05000US37125,"Moore County, North Carolina",2016,5.5056586,1.7987708
05000US37125,"Moore County, North Carolina",2017,2.7406859,1.1988854
05000US37127,"Nash County, North Carolina",2009,8.7311459,1.7316983
05000US37127,"Nash County, North Carolina",2010,9.4102812,1.564412
05000US37127,"Nash County, North Carolina",2011,16.637489,2.2042232
05000US37127,"Nash County, North Carolina",2012,11.498487,2.0766497
05000US37127,"Nash County, North Carolina",2013,9.589179,1.9712524
05000US37127,"Nash County, North Carolina",2014,10.139215,2.2033129
05000US37127,"Nash County, North Carolina",2015,5.2547479,1.5464376
05000US37127,"Nash County, North Carolina",2016,5.4882917,1.3838003
05000US37127,"Nash County, North Carolina",2017,1.4780102,.79056293
05000US37129,"New Hanover County, North Carolina",2009,7.2019243,1.1100491
05000US37129,"New Hanover County, North Carolina",2010,9.7975302,1.2371022
05000US37129,"New Hanover County, North Carolina",2011,11.067921,1.4101193
05000US37129,"New Hanover County, North Carolina",2012,6.3024216,.97110689
05000US37129,"New Hanover County, North Carolina",2013,7.4332318,1.2100128
05000US37129,"New Hanover County, North Carolina",2014,6.5739393,1.1184103
05000US37129,"New Hanover County, North Carolina",2015,5.2353415,1.0479149
05000US37129,"New Hanover County, North Carolina",2016,5.5496984,1.1404618
05000US37129,"New Hanover County, North Carolina",2017,3.4852583,.81805903
05000US37133,"Onslow County, North Carolina",2009,8.9159412,1.6964701
05000US37133,"Onslow County, North Carolina",2010,11.825962,2.0238626
05000US37133,"Onslow County, North Carolina",2011,8.1281404,1.6801453
05000US37133,"Onslow County, North Carolina",2012,12.916372,2.1559658
05000US37133,"Onslow County, North Carolina",2013,8.7501736,1.7274625
05000US37133,"Onslow County, North Carolina",2014,7.2852812,1.6781051
05000US37133,"Onslow County, North Carolina",2015,8.6169796,1.6433589
05000US37133,"Onslow County, North Carolina",2016,7.7314558,1.6066704
05000US37133,"Onslow County, North Carolina",2017,6.303432,1.5243731
05000US37135,"Orange County, North Carolina",2009,4.9843931,1.0957507
05000US37135,"Orange County, North Carolina",2010,9.4390249,1.5503807
05000US37135,"Orange County, North Carolina",2011,5.1119905,1.2351596
05000US37135,"Orange County, North Carolina",2012,6.4615669,1.243964
05000US37135,"Orange County, North Carolina",2013,7.5276651,1.3578699
05000US37135,"Orange County, North Carolina",2014,5.6562266,1.4727058
05000US37135,"Orange County, North Carolina",2015,3.276958,.77391297
05000US37135,"Orange County, North Carolina",2016,4.5206251,1.1818107
05000US37135,"Orange County, North Carolina",2017,2.8632159,.81306624
05000US37147,"Pitt County, North Carolina",2009,8.6797266,1.2511941
05000US37147,"Pitt County, North Carolina",2010,9.7643633,1.3736277
05000US37147,"Pitt County, North Carolina",2011,7.2522297,1.5558884
05000US37147,"Pitt County, North Carolina",2012,8.5696936,1.2138482
05000US37147,"Pitt County, North Carolina",2013,9.3100929,1.4949347
05000US37147,"Pitt County, North Carolina",2014,8.9643059,1.5247313
05000US37147,"Pitt County, North Carolina",2015,10.012228,1.5536042
05000US37147,"Pitt County, North Carolina",2016,4.8399916,1.196884
05000US37147,"Pitt County, North Carolina",2017,6.6618247,1.3473253
05000US37151,"Randolph County, North Carolina",2009,8.7303991,1.4762558
05000US37151,"Randolph County, North Carolina",2010,9.63731,1.3161354
05000US37151,"Randolph County, North Carolina",2011,12.385706,1.8354101
05000US37151,"Randolph County, North Carolina",2012,10.940656,1.5579143
05000US37151,"Randolph County, North Carolina",2013,9.6639528,1.759288
05000US37151,"Randolph County, North Carolina",2014,6.1187749,1.0841526
05000US37151,"Randolph County, North Carolina",2015,4.65973,1.2507093
05000US37151,"Randolph County, North Carolina",2016,4.6153126,.89403278
05000US37151,"Randolph County, North Carolina",2017,5.2252378,1.2984482
05000US37155,"Robeson County, North Carolina",2009,9.3091173,1.7666873
05000US37155,"Robeson County, North Carolina",2010,11.814157,2.0114293
05000US37155,"Robeson County, North Carolina",2011,13.164202,1.7281609
05000US37155,"Robeson County, North Carolina",2012,9.5332222,1.1090482
05000US37155,"Robeson County, North Carolina",2013,10.435319,1.2931365
05000US37155,"Robeson County, North Carolina",2014,11.781673,1.2801654
05000US37155,"Robeson County, North Carolina",2015,7.2671504,1.1613009
05000US37155,"Robeson County, North Carolina",2016,5.0089898,.96476495
05000US37155,"Robeson County, North Carolina",2017,6.8598561,1.1297728
05000US37157,"Rockingham County, North Carolina",2009,8.3302593,1.6326686
05000US37157,"Rockingham County, North Carolina",2010,13.60459,2.2369812
05000US37157,"Rockingham County, North Carolina",2011,11.418294,1.7215004
05000US37157,"Rockingham County, North Carolina",2012,13.398494,1.8770365
05000US37157,"Rockingham County, North Carolina",2013,8.0854254,1.6814355
05000US37157,"Rockingham County, North Carolina",2014,8.2655172,1.7633613
05000US37157,"Rockingham County, North Carolina",2015,5.6812806,1.7282586
05000US37157,"Rockingham County, North Carolina",2016,5.964654,1.3625448
05000US37157,"Rockingham County, North Carolina",2017,5.6582632,1.7621808
05000US37159,"Rowan County, North Carolina",2009,12.025044,1.7598456
05000US37159,"Rowan County, North Carolina",2010,10.840849,1.540563
05000US37159,"Rowan County, North Carolina",2011,12.098164,1.8787262
05000US37159,"Rowan County, North Carolina",2012,13.781593,1.9956347
05000US37159,"Rowan County, North Carolina",2013,11.618948,1.6432965
05000US37159,"Rowan County, North Carolina",2014,8.5863123,1.367321
05000US37159,"Rowan County, North Carolina",2015,9.5987864,1.5795803
05000US37159,"Rowan County, North Carolina",2016,6.2498479,1.1204796
05000US37159,"Rowan County, North Carolina",2017,5.5757961,1.5733384
05000US37161,"Rutherford County, North Carolina",2010,17.757978,2.9651659
05000US37161,"Rutherford County, North Carolina",2011,14.889197,2.4637141
05000US37161,"Rutherford County, North Carolina",2012,12.234126,2.30533
05000US37161,"Rutherford County, North Carolina",2013,10.311989,2.8223145
05000US37161,"Rutherford County, North Carolina",2014,5.8265996,2.2520077
05000US37161,"Rutherford County, North Carolina",2015,5.8458066,1.7973238
05000US37161,"Rutherford County, North Carolina",2016,8.013134,2.3146605
05000US37171,"Surry County, North Carolina",2009,8.1575975,1.6208067
05000US37171,"Surry County, North Carolina",2010,13.447526,2.6682074
05000US37171,"Surry County, North Carolina",2011,7.1524181,1.9825988
05000US37171,"Surry County, North Carolina",2012,7.4068651,1.7903428
05000US37171,"Surry County, North Carolina",2013,6.8342881,1.6367078
05000US37171,"Surry County, North Carolina",2014,3.9556131,1.0147746
05000US37171,"Surry County, North Carolina",2015,3.0969672,1.2464832
05000US37171,"Surry County, North Carolina",2016,4.5590596,1.4093611
05000US37171,"Surry County, North Carolina",2017,2.3650217,1.0252587
05000US37179,"Union County, North Carolina",2009,9.0200844,1.119652
05000US37179,"Union County, North Carolina",2010,9.3239479,1.0670332
05000US37179,"Union County, North Carolina",2011,8.1525402,1.5113919
05000US37179,"Union County, North Carolina",2012,6.9110723,.99498367
05000US37179,"Union County, North Carolina",2013,5.7523985,.91918093
05000US37179,"Union County, North Carolina",2014,6.1055675,.87099147
05000US37179,"Union County, North Carolina",2015,3.9484878,.71222717
05000US37179,"Union County, North Carolina",2016,4.5228081,1.0632796
05000US37179,"Union County, North Carolina",2017,3.0917246,.6486237
05000US37183,"Wake County, North Carolina",2009,7.073514,.47934327
05000US37183,"Wake County, North Carolina",2010,8.5300398,.56483251
05000US37183,"Wake County, North Carolina",2011,6.9541636,.67192411
05000US37183,"Wake County, North Carolina",2012,5.4514647,.44509891
05000US37183,"Wake County, North Carolina",2013,5.7871161,.42852199
05000US37183,"Wake County, North Carolina",2014,4.2733521,.37750024
05000US37183,"Wake County, North Carolina",2015,4.4088392,.39012691
05000US37183,"Wake County, North Carolina",2016,4.0664558,.3754985
05000US37183,"Wake County, North Carolina",2017,2.9736338,.30923083
05000US37191,"Wayne County, North Carolina",2009,10.489755,1.668571
05000US37191,"Wayne County, North Carolina",2010,12.745757,1.9806594
05000US37191,"Wayne County, North Carolina",2011,11.760055,2.1554816
05000US37191,"Wayne County, North Carolina",2012,13.852197,1.9920079
05000US37191,"Wayne County, North Carolina",2013,11.406498,2.0683134
05000US37191,"Wayne County, North Carolina",2014,8.8812399,1.9363549
05000US37191,"Wayne County, North Carolina",2015,6.076014,1.4292134
05000US37191,"Wayne County, North Carolina",2016,8.7319288,2.170253
05000US37191,"Wayne County, North Carolina",2017,7.0105076,1.6960174
05000US37193,"Wilkes County, North Carolina",2009,9.8648024,2.1748402
05000US37193,"Wilkes County, North Carolina",2010,15.452237,2.5812247
05000US37193,"Wilkes County, North Carolina",2011,15.234237,2.8015695
05000US37193,"Wilkes County, North Carolina",2012,11.163154,2.6064384
05000US37193,"Wilkes County, North Carolina",2013,11.454142,2.8131013
05000US37193,"Wilkes County, North Carolina",2014,9.4560747,2.581398
05000US37193,"Wilkes County, North Carolina",2015,5.3934073,1.7557906
05000US37193,"Wilkes County, North Carolina",2016,7.3369145,2.7198815
05000US37195,"Wilson County, North Carolina",2009,9.7645931,1.8199855
05000US37195,"Wilson County, North Carolina",2010,13.184309,2.1603036
05000US37195,"Wilson County, North Carolina",2011,12.290047,2.0906751
05000US37195,"Wilson County, North Carolina",2012,8.7428827,1.7413163
05000US37195,"Wilson County, North Carolina",2013,7.6623926,1.6586659
05000US37195,"Wilson County, North Carolina",2014,6.0845375,1.5261434
05000US37195,"Wilson County, North Carolina",2015,3.6016688,1.0608097
05000US37195,"Wilson County, North Carolina",2016,8.4364729,2.0209665
05000US37195,"Wilson County, North Carolina",2017,9.5094423,2.1469443
05000US38015,"Burleigh County, North Dakota",2009,.89036363,.57053405
05000US38015,"Burleigh County, North Dakota",2010,3.3155334,.89003772
05000US38015,"Burleigh County, North Dakota",2011,1.8374834,.9165954
05000US38015,"Burleigh County, North Dakota",2012,3.4036782,1.0539269
05000US38015,"Burleigh County, North Dakota",2013,.60346442,.46270132
05000US38015,"Burleigh County, North Dakota",2014,2.0006454,.92607599
05000US38015,"Burleigh County, North Dakota",2015,1.8648936,.70642191
05000US38015,"Burleigh County, North Dakota",2016,1.9816277,.86799401
05000US38015,"Burleigh County, North Dakota",2017,.32287544,.36234799
05000US38017,"Cass County, North Dakota",2009,4.0832262,.90110534
05000US38017,"Cass County, North Dakota",2010,2.3332589,.59915966
05000US38017,"Cass County, North Dakota",2011,3.0889142,.72503424
05000US38017,"Cass County, North Dakota",2012,2.5180731,.65800309
05000US38017,"Cass County, North Dakota",2013,2.3720725,.70829535
05000US38017,"Cass County, North Dakota",2014,3.1643808,.81993443
05000US38017,"Cass County, North Dakota",2015,2.2107425,.96546131
05000US38017,"Cass County, North Dakota",2016,2.3699832,.63171673
05000US38017,"Cass County, North Dakota",2017,2.5549622,.92824751
05000US38035,"Grand Forks County, North Dakota",2009,7.3054881,1.7451897
05000US38035,"Grand Forks County, North Dakota",2010,4.9863067,1.6247206
05000US38035,"Grand Forks County, North Dakota",2011,3.7745581,1.7677922
05000US38035,"Grand Forks County, North Dakota",2012,1.2950531,.5102042
05000US38035,"Grand Forks County, North Dakota",2013,4.0934534,1.10818
05000US38035,"Grand Forks County, North Dakota",2014,3.9606795,1.5123503
05000US38035,"Grand Forks County, North Dakota",2015,1.3705776,.81380236
05000US38035,"Grand Forks County, North Dakota",2016,2.7404718,1.1351769
05000US38035,"Grand Forks County, North Dakota",2017,5.212276,1.2090131
05000US38101,"Ward County, North Dakota",2013,1.9002708,.89633691
05000US38101,"Ward County, North Dakota",2014,2.6435289,1.0553286
05000US38101,"Ward County, North Dakota",2015,3.9856732,1.7645741
05000US38101,"Ward County, North Dakota",2016,1.3662224,.70899755
05000US38101,"Ward County, North Dakota",2017,5.0378408,1.4363153
05000US39003,"Allen County, Ohio",2009,11.859879,1.7330143
05000US39003,"Allen County, Ohio",2010,11.899136,1.8192046
05000US39003,"Allen County, Ohio",2011,10.382514,1.7674116
05000US39003,"Allen County, Ohio",2012,8.4011202,1.4010069
05000US39003,"Allen County, Ohio",2013,7.6339016,1.4707849
05000US39003,"Allen County, Ohio",2014,5.4303513,1.1850061
05000US39003,"Allen County, Ohio",2015,5.2089458,1.2270745
05000US39003,"Allen County, Ohio",2016,5.8508186,1.4193665
05000US39003,"Allen County, Ohio",2017,4.8226547,1.1551296
05000US39007,"Ashtabula County, Ohio",2009,11.616308,1.9842865
05000US39007,"Ashtabula County, Ohio",2010,10.688117,1.7972801
05000US39007,"Ashtabula County, Ohio",2011,10.771633,1.4636987
05000US39007,"Ashtabula County, Ohio",2012,9.5335159,1.6950712
05000US39007,"Ashtabula County, Ohio",2013,7.3972797,1.4363722
05000US39007,"Ashtabula County, Ohio",2014,4.9843321,1.0453712
05000US39007,"Ashtabula County, Ohio",2015,6.8848372,1.5168778
05000US39007,"Ashtabula County, Ohio",2016,4.7739906,1.13064
05000US39007,"Ashtabula County, Ohio",2017,7.4282365,1.4531505
05000US39009,"Athens County, Ohio",2015,6.6622605,1.6845177
05000US39009,"Athens County, Ohio",2016,5.1585169,1.5687217
05000US39009,"Athens County, Ohio",2017,3.6582296,1.3257254
05000US39013,"Belmont County, Ohio",2009,7.7933626,1.756687
05000US39013,"Belmont County, Ohio",2010,6.5501547,1.487434
05000US39013,"Belmont County, Ohio",2011,8.9451427,1.8494157
05000US39013,"Belmont County, Ohio",2012,7.465147,1.5000627
05000US39013,"Belmont County, Ohio",2013,5.8535848,1.6570661
05000US39013,"Belmont County, Ohio",2014,7.4070411,1.9426539
05000US39013,"Belmont County, Ohio",2015,2.0518818,.72310692
05000US39013,"Belmont County, Ohio",2016,7.7497573,1.8704131
05000US39013,"Belmont County, Ohio",2017,2.3512161,1.3129116
05000US39017,"Butler County, Ohio",2009,11.054452,.91429979
05000US39017,"Butler County, Ohio",2010,9.5676203,1.1491387
05000US39017,"Butler County, Ohio",2011,8.9764204,.84619552
05000US39017,"Butler County, Ohio",2012,6.6238327,.69564772
05000US39017,"Butler County, Ohio",2013,6.059854,.71321887
05000US39017,"Butler County, Ohio",2014,5.1163869,.61100715
05000US39017,"Butler County, Ohio",2015,4.7239799,.72846889
05000US39017,"Butler County, Ohio",2016,4.6494045,.64982092
05000US39017,"Butler County, Ohio",2017,3.5883572,.47259116
05000US39023,"Clark County, Ohio",2009,11.265203,1.4288083
05000US39023,"Clark County, Ohio",2010,10.608971,1.4950337
05000US39023,"Clark County, Ohio",2011,10.584738,1.3860625
05000US39023,"Clark County, Ohio",2012,12.00526,1.5511574
05000US39023,"Clark County, Ohio",2013,8.5781403,1.1382203
05000US39023,"Clark County, Ohio",2014,7.3277922,1.211478
05000US39023,"Clark County, Ohio",2015,7.7392259,1.174986
05000US39023,"Clark County, Ohio",2016,6.0165758,1.1707449
05000US39023,"Clark County, Ohio",2017,6.8335829,1.2792743
05000US39025,"Clermont County, Ohio",2009,8.8785257,1.2185013
05000US39025,"Clermont County, Ohio",2010,7.6039104,1.0578847
