geoid,name,year,total_est,total_se
86000US61953,ZCTA5 61953,2011-2015,13.647643,4.7178202
86000US61953,ZCTA5 61953,2012-2016,14.134275,4.3509021
86000US61953,ZCTA5 61953,2013-2017,14.489572,4.1782403
86000US61955,ZCTA5 61955,2007-2011,5.5555558,150.36397
86000US61955,ZCTA5 61955,2008-2012,19.444445,22.92551
86000US61955,ZCTA5 61955,2009-2013,25.80645,28.93709
86000US61955,ZCTA5 61955,2010-2014,18.75,30.175198
86000US61955,ZCTA5 61955,2011-2015,17.241379,29.295441
86000US61955,ZCTA5 61955,2012-2016,17.241379,32.155682
86000US61955,ZCTA5 61955,2013-2017,0,26.747721
86000US61956,ZCTA5 61956,2007-2011,13.856813,13.088232
86000US61956,ZCTA5 61956,2008-2012,13.333334,4.478857
86000US61956,ZCTA5 61956,2009-2013,11.479029,3.8557253
86000US61956,ZCTA5 61956,2010-2014,11.023622,4.4858651
86000US61956,ZCTA5 61956,2011-2015,6.203474,3.4635301
86000US61956,ZCTA5 61956,2012-2016,9.5490713,3.9720864
86000US61956,ZCTA5 61956,2013-2017,7.9069772,3.1357386
86000US61957,ZCTA5 61957,2007-2011,20.714287,20.661669
86000US61957,ZCTA5 61957,2008-2012,19.86755,8.1964779
86000US61957,ZCTA5 61957,2009-2013,20.512821,7.2304344
86000US61957,ZCTA5 61957,2010-2014,10.638298,4.154366
86000US61957,ZCTA5 61957,2011-2015,13.782051,5.7807608
86000US61957,ZCTA5 61957,2012-2016,12.121212,5.4180207
86000US61957,ZCTA5 61957,2013-2017,15.384616,6.2028236
86000US62001,ZCTA5 62001,2007-2011,19.047619,24.261168
86000US62001,ZCTA5 62001,2008-2012,25.414366,7.8874955
86000US62001,ZCTA5 62001,2009-2013,12.435233,5.8750191
86000US62001,ZCTA5 62001,2010-2014,14.438502,4.993341
86000US62001,ZCTA5 62001,2011-2015,10.185185,4.1486397
86000US62001,ZCTA5 62001,2012-2016,10.928962,5.5818262
86000US62001,ZCTA5 62001,2013-2017,7.3170729,4.6718607
86000US62002,ZCTA5 62002,2007-2011,14.653407,2.775491
86000US62002,ZCTA5 62002,2008-2012,12.582981,1.5674647
86000US62002,ZCTA5 62002,2009-2013,12.36527,1.9657865
86000US62002,ZCTA5 62002,2010-2014,12.552426,2.0076826
86000US62002,ZCTA5 62002,2011-2015,11.960726,1.6035261
86000US62002,ZCTA5 62002,2012-2016,11.875761,1.7394513
86000US62002,ZCTA5 62002,2013-2017,11.445051,1.8715985
86000US62006,ZCTA5 62006,2007-2011,30.476192,53.28009
86000US62006,ZCTA5 62006,2008-2012,19.491526,12.767667
86000US62006,ZCTA5 62006,2009-2013,10.909091,9.616766
86000US62006,ZCTA5 62006,2010-2014,2.6315789,6.4265976
86000US62006,ZCTA5 62006,2011-2015,3.4188037,6.2522626
86000US62006,ZCTA5 62006,2012-2016,0,6.1347985
86000US62006,ZCTA5 62006,2013-2017,6.5573769,7.671412
86000US62009,ZCTA5 62009,2007-2011,5.5084748,23.014482
86000US62009,ZCTA5 62009,2008-2012,4.8000002,3.4843755
86000US62009,ZCTA5 62009,2009-2013,3.265306,3.2106843
86000US62009,ZCTA5 62009,2010-2014,5.7851238,3.6954362
86000US62009,ZCTA5 62009,2011-2015,6.1068702,3.3696692
86000US62009,ZCTA5 62009,2012-2016,4.8327136,3.3013468
86000US62009,ZCTA5 62009,2013-2017,6.7924528,3.4656248
86000US62010,ZCTA5 62010,2007-2011,6.9498072,5.8250213
86000US62010,ZCTA5 62010,2008-2012,6.636363,2.5422533
86000US62010,ZCTA5 62010,2009-2013,5.360281,2.2027898
86000US62010,ZCTA5 62010,2010-2014,3.9497309,1.7809
86000US62010,ZCTA5 62010,2011-2015,6.7078552,2.3198261
86000US62010,ZCTA5 62010,2012-2016,8.8729019,2.5170901
86000US62010,ZCTA5 62010,2013-2017,11.220826,3.405442
86000US62011,ZCTA5 62011,2007-2011,0,61.481071
86000US62011,ZCTA5 62011,2008-2012,0,7.2684021
86000US62011,ZCTA5 62011,2009-2013,0,10.287585
86000US62011,ZCTA5 62011,2010-2014,0,8.9159069
86000US62011,ZCTA5 62011,2011-2015,0,13.931105
86000US62011,ZCTA5 62011,2012-2016,0,12.158055
86000US62011,ZCTA5 62011,2013-2017,0,13.111628
86000US62012,ZCTA5 62012,2007-2011,16.203703,8.4034243
86000US62012,ZCTA5 62012,2008-2012,17.408907,5.5398536
86000US62012,ZCTA5 62012,2009-2013,15.423514,3.8505747
86000US62012,ZCTA5 62012,2010-2014,8.8888893,3.1016233
86000US62012,ZCTA5 62012,2011-2015,12.678062,3.5045021
86000US62012,ZCTA5 62012,2012-2016,10.586553,3.5379529
86000US62012,ZCTA5 62012,2013-2017,9.4972067,3.1101043
86000US62013,ZCTA5 62013,2007-2011,8.695652,78.878906
86000US62013,ZCTA5 62013,2008-2012,7.8947363,10.745006
86000US62013,ZCTA5 62013,2009-2013,0,8.3586626
86000US62013,ZCTA5 62013,2010-2014,2.4096384,8.3391285
86000US62013,ZCTA5 62013,2011-2015,2.1276596,7.3642068
86000US62013,ZCTA5 62013,2012-2016,10,8.0465431
86000US62013,ZCTA5 62013,2013-2017,9.090909,7.8629947
86000US62014,ZCTA5 62014,2007-2011,13.271028,10.822102
86000US62014,ZCTA5 62014,2008-2012,14.071295,4.4682593
86000US62014,ZCTA5 62014,2009-2013,10.416666,3.6881421
86000US62014,ZCTA5 62014,2010-2014,14.257813,3.8841169
86000US62014,ZCTA5 62014,2011-2015,7.6492538,2.930521
86000US62014,ZCTA5 62014,2012-2016,7.9681277,2.8759816
86000US62014,ZCTA5 62014,2013-2017,7.6767673,3.252444
86000US62015,ZCTA5 62015,2007-2011,24.444445,121.80663
86000US62015,ZCTA5 62015,2008-2012,32.258064,34.439289
86000US62015,ZCTA5 62015,2009-2013,13.333334,13.547908
86000US62015,ZCTA5 62015,2010-2014,14.705883,14.976308
86000US62015,ZCTA5 62015,2011-2015,1.3157895,8.9313831
86000US62015,ZCTA5 62015,2012-2016,7.8947363,9.6243505
86000US62015,ZCTA5 62015,2013-2017,13.28125,9.3751926
86000US62016,ZCTA5 62016,2007-2011,15.228426,9.6957607
86000US62016,ZCTA5 62016,2008-2012,14.586994,3.9428327
86000US62016,ZCTA5 62016,2009-2013,14.02027,3.8107765
86000US62016,ZCTA5 62016,2010-2014,16.773163,3.9853714
86000US62016,ZCTA5 62016,2011-2015,11.831442,3.8736131
86000US62016,ZCTA5 62016,2012-2016,10.299625,4.0806642
86000US62016,ZCTA5 62016,2013-2017,13.043478,5.0779943
86000US62017,ZCTA5 62017,2007-2011,22.448978,55.420147
86000US62017,ZCTA5 62017,2008-2012,10.23622,7.1968937
86000US62017,ZCTA5 62017,2009-2013,9.7014923,6.3110647
86000US62017,ZCTA5 62017,2010-2014,7.9136691,5.5565691
86000US62017,ZCTA5 62017,2011-2015,5.3435111,5.5141745
86000US62017,ZCTA5 62017,2012-2016,14.953271,6.9551835
86000US62017,ZCTA5 62017,2013-2017,17.391304,8.8465462
86000US62018,ZCTA5 62018,2007-2011,12.636166,12.641387
86000US62018,ZCTA5 62018,2008-2012,9.4505501,4.8226709
86000US62018,ZCTA5 62018,2009-2013,5.9574471,3.050957
86000US62018,ZCTA5 62018,2010-2014,7.3008852,3.2477374
86000US62018,ZCTA5 62018,2011-2015,7.8521938,3.270195
86000US62018,ZCTA5 62018,2012-2016,8.9108915,3.1505189
86000US62018,ZCTA5 62018,2013-2017,10.282777,3.8066838
86000US62019,ZCTA5 62019,2007-2011,1.2658228,68.501732
86000US62019,ZCTA5 62019,2008-2012,1.5151515,10.495483
86000US62019,ZCTA5 62019,2009-2013,5.1724138,12.186548
86000US62019,ZCTA5 62019,2010-2014,14.035088,14.688579
86000US62019,ZCTA5 62019,2011-2015,13.333334,13.194413
86000US62019,ZCTA5 62019,2012-2016,13.333334,10.780921
86000US62019,ZCTA5 62019,2013-2017,16.923077,12.55175
86000US62021,ZCTA5 62021,2007-2011,12.57485,33.469944
86000US62021,ZCTA5 62021,2008-2012,18.367348,12.126991
86000US62021,ZCTA5 62021,2009-2013,21.6,14.876108
86000US62021,ZCTA5 62021,2010-2014,10.56338,11.31721
86000US62021,ZCTA5 62021,2011-2015,30.208334,18.879511
86000US62021,ZCTA5 62021,2012-2016,10.344828,10.222344
86000US62021,ZCTA5 62021,2013-2017,6.5420561,6.9082141
86000US62022,ZCTA5 62022,2007-2011,21.22905,32.693565
86000US62022,ZCTA5 62022,2008-2012,22.772278,11.078148
86000US62022,ZCTA5 62022,2009-2013,23.788546,13.08319
86000US62022,ZCTA5 62022,2010-2014,34.673367,15.435624
86000US62022,ZCTA5 62022,2011-2015,34.070797,15.119113
86000US62022,ZCTA5 62022,2012-2016,20,7.8812561
86000US62022,ZCTA5 62022,2013-2017,19.838057,9.3470955
86000US62023,ZCTA5 62023,2007-2011,16.666668,902.19507
86000US62023,ZCTA5 62023,2008-2012,25,85.886436
86000US62023,ZCTA5 62023,2009-2013,0,74.299225
86000US62023,ZCTA5 62023,2010-2014,15.384616,52.921997
86000US62023,ZCTA5 62023,2011-2015,22.222223,76.484467
86000US62023,ZCTA5 62023,2012-2016,25,86.117226
86000US62023,ZCTA5 62023,2013-2017,28.57143,97.890953
86000US62024,ZCTA5 62024,2007-2011,8.2434511,5.0181952
86000US62024,ZCTA5 62024,2008-2012,8.2106895,3.6088738
86000US62024,ZCTA5 62024,2009-2013,6.3552833,2.4337034
86000US62024,ZCTA5 62024,2010-2014,6.8651781,2.9332089
86000US62024,ZCTA5 62024,2011-2015,5.8721933,2.6711516
86000US62024,ZCTA5 62024,2012-2016,4.8123198,2.4362288
86000US62024,ZCTA5 62024,2013-2017,5.0770626,2.675323
86000US62025,ZCTA5 62025,2007-2011,13.163799,2.9767177
86000US62025,ZCTA5 62025,2008-2012,11.389096,2.4933248
86000US62025,ZCTA5 62025,2009-2013,13.008721,2.9417589
86000US62025,ZCTA5 62025,2010-2014,10.349854,2.1737342
86000US62025,ZCTA5 62025,2011-2015,8.483634,1.999099
86000US62025,ZCTA5 62025,2012-2016,5.4344182,1.5002159
86000US62025,ZCTA5 62025,2013-2017,6.8292685,1.6768594
86000US62027,ZCTA5 62027,2007-2011,11.864407,92.011116
86000US62027,ZCTA5 62027,2008-2012,13.559322,14.317751
86000US62027,ZCTA5 62027,2009-2013,7.9365082,12.002602
86000US62027,ZCTA5 62027,2010-2014,7.8125,11.817753
86000US62027,ZCTA5 62027,2011-2015,11.340206,9.3301344
86000US62027,ZCTA5 62027,2012-2016,4.8076925,7.8744531
86000US62027,ZCTA5 62027,2013-2017,7.9207921,8.1851902
86000US62028,ZCTA5 62028,2007-2011,25.263157,58.465748
86000US62028,ZCTA5 62028,2008-2012,26.530611,16.280441
86000US62028,ZCTA5 62028,2009-2013,32.07547,11.278005
86000US62028,ZCTA5 62028,2010-2014,42.5,14.019242
86000US62028,ZCTA5 62028,2011-2015,21.276596,21.796883
86000US62028,ZCTA5 62028,2012-2016,23.636364,19.712486
86000US62028,ZCTA5 62028,2013-2017,16.216215,13.108185
86000US62030,ZCTA5 62030,2007-2011,0,2705.1672
86000US62030,ZCTA5 62030,2008-2012,0,60.790276
86000US62030,ZCTA5 62030,2009-2013,0,47.763786
86000US62030,ZCTA5 62030,2010-2014,0,44.579533
86000US62030,ZCTA5 62030,2011-2015,0,47.763786
86000US62030,ZCTA5 62030,2012-2016,0,44.579533
86000US62030,ZCTA5 62030,2013-2017,0,51.437927
86000US62031,ZCTA5 62031,2007-2011,4.347826,58.882488
86000US62031,ZCTA5 62031,2008-2012,.74626863,5.1690297
86000US62031,ZCTA5 62031,2009-2013,18.461538,15.223037
86000US62031,ZCTA5 62031,2010-2014,14.285715,12.30434
86000US62031,ZCTA5 62031,2011-2015,12.751678,10.084484
86000US62031,ZCTA5 62031,2012-2016,10.429448,9.6821356
86000US62031,ZCTA5 62031,2013-2017,25,14.672801
86000US62032,ZCTA5 62032,2007-2011,25,38.014439
86000US62032,ZCTA5 62032,2008-2012,5.0847454,7.1891375
86000US62032,ZCTA5 62032,2009-2013,3.787879,6.4746947
86000US62032,ZCTA5 62032,2010-2014,10.218978,9.0702171
86000US62032,ZCTA5 62032,2011-2015,4.2682929,4.9515147
86000US62032,ZCTA5 62032,2012-2016,9.4339628,8.9171791
86000US62032,ZCTA5 62032,2013-2017,8.1081076,6.9024773
86000US62033,ZCTA5 62033,2007-2011,20.749279,10.105352
86000US62033,ZCTA5 62033,2008-2012,15.74468,4.797205
86000US62033,ZCTA5 62033,2009-2013,7.9178886,3.0259945
86000US62033,ZCTA5 62033,2010-2014,6.811594,2.8976018
86000US62033,ZCTA5 62033,2011-2015,5.3468208,2.369838
86000US62033,ZCTA5 62033,2012-2016,3.9215689,2.0499823
86000US62033,ZCTA5 62033,2013-2017,5.3793101,2.7400298
86000US62034,ZCTA5 62034,2007-2011,15.483234,7.2096853
86000US62034,ZCTA5 62034,2008-2012,14.774951,5.5012288
86000US62034,ZCTA5 62034,2009-2013,12.923077,5.5468841
86000US62034,ZCTA5 62034,2010-2014,18.217821,6.8284607
86000US62034,ZCTA5 62034,2011-2015,20.169493,6.2830062
86000US62034,ZCTA5 62034,2012-2016,11.524164,3.6806114
86000US62034,ZCTA5 62034,2013-2017,12.872727,4.4345698
86000US62035,ZCTA5 62035,2007-2011,6.1010489,3.4144971
86000US62035,ZCTA5 62035,2008-2012,5.6914392,2.371757
86000US62035,ZCTA5 62035,2009-2013,3.8141809,1.4904767
86000US62035,ZCTA5 62035,2010-2014,2.7475376,1.3704718
86000US62035,ZCTA5 62035,2011-2015,7.5525813,2.8815413
86000US62035,ZCTA5 62035,2012-2016,10.331572,3.0817373
86000US62035,ZCTA5 62035,2013-2017,9.4529743,3.0501258
86000US62036,ZCTA5 62036,2007-2011,6.8493152,37.278389
86000US62036,ZCTA5 62036,2008-2012,2.4793389,6.0582161
86000US62036,ZCTA5 62036,2009-2013,2.919708,5.5462523
86000US62036,ZCTA5 62036,2010-2014,1.4492754,5.150013
86000US62036,ZCTA5 62036,2011-2015,6.329114,5.2836885
86000US62036,ZCTA5 62036,2012-2016,12.5,5.8770614
86000US62036,ZCTA5 62036,2013-2017,8.4210529,5.0413113
86000US62037,ZCTA5 62037,2007-2011,8.238637,16.040901
86000US62037,ZCTA5 62037,2008-2012,8.9347076,5.2742176
86000US62037,ZCTA5 62037,2009-2013,8.6021509,5.4414492
86000US62037,ZCTA5 62037,2010-2014,8.1180811,4.5258098
86000US62037,ZCTA5 62037,2011-2015,11.47541,5.4889688
86000US62037,ZCTA5 62037,2012-2016,13.445379,5.2921243
86000US62037,ZCTA5 62037,2013-2017,13.68421,5.6321106
86000US62040,ZCTA5 62040,2007-2011,14.134598,2.2204378
86000US62040,ZCTA5 62040,2008-2012,12.975222,1.9955748
86000US62040,ZCTA5 62040,2009-2013,11.55021,1.9195967
86000US62040,ZCTA5 62040,2010-2014,9.8580446,1.4815351
86000US62040,ZCTA5 62040,2011-2015,10.017818,1.3529876
86000US62040,ZCTA5 62040,2012-2016,8.7888327,1.5460491
86000US62040,ZCTA5 62040,2013-2017,10.634745,1.9261248
86000US62044,ZCTA5 62044,2007-2011,10.971786,17.242823
86000US62044,ZCTA5 62044,2008-2012,8.0267553,3.9707205
86000US62044,ZCTA5 62044,2009-2013,12.391931,4.3659005
86000US62044,ZCTA5 62044,2010-2014,10.416666,4.098989
86000US62044,ZCTA5 62044,2011-2015,10.335196,4.2078376
86000US62044,ZCTA5 62044,2012-2016,12.096774,4.6217637
86000US62044,ZCTA5 62044,2013-2017,11.007026,3.7649679
86000US62045,ZCTA5 62045,2007-2011,0,57.556747
86000US62045,ZCTA5 62045,2008-2012,0,7.5987844
86000US62045,ZCTA5 62045,2009-2013,0,6.4921656
86000US62045,ZCTA5 62045,2010-2014,2.6315789,9.0950356
86000US62045,ZCTA5 62045,2011-2015,10.810811,11.651585
86000US62045,ZCTA5 62045,2012-2016,13.75,10.206473
86000US62045,ZCTA5 62045,2013-2017,14.035088,14.788246
86000US62046,ZCTA5 62046,2007-2011,3.7974682,68.546745
86000US62046,ZCTA5 62046,2008-2012,2.8985507,10.621346
86000US62046,ZCTA5 62046,2009-2013,7.3170729,10.448854
86000US62046,ZCTA5 62046,2010-2014,8.1081076,11.556214
86000US62046,ZCTA5 62046,2011-2015,13.207547,15.520278
86000US62046,ZCTA5 62046,2012-2016,16,17.134214
86000US62046,ZCTA5 62046,2013-2017,20.833332,18.090494
86000US62047,ZCTA5 62047,2007-2011,8.181818,25.285938
86000US62047,ZCTA5 62047,2008-2012,6.9387755,5.558691
86000US62047,ZCTA5 62047,2009-2013,5.928854,4.6038499
86000US62047,ZCTA5 62047,2010-2014,5.9574471,4.9339399
86000US62047,ZCTA5 62047,2011-2015,9.6234303,5.4893179
86000US62047,ZCTA5 62047,2012-2016,8.8495579,5.7779593
86000US62047,ZCTA5 62047,2013-2017,8.7336245,5.4645886
86000US62048,ZCTA5 62048,2007-2011,7.0539422,22.888126
86000US62048,ZCTA5 62048,2008-2012,5.7915058,4.5141711
86000US62048,ZCTA5 62048,2009-2013,5.2631578,4.9203968
86000US62048,ZCTA5 62048,2010-2014,2.4896266,3.143007
86000US62048,ZCTA5 62048,2011-2015,2.5751073,3.2503769
86000US62048,ZCTA5 62048,2012-2016,1.3274336,3.2442019
86000US62048,ZCTA5 62048,2013-2017,5.5319147,4.9714718
86000US62049,ZCTA5 62049,2007-2011,12.676056,7.0614195
86000US62049,ZCTA5 62049,2008-2012,10.289017,3.5100021
86000US62049,ZCTA5 62049,2009-2013,12.285336,3.8426843
86000US62049,ZCTA5 62049,2010-2014,9.7468357,3.994216
86000US62049,ZCTA5 62049,2011-2015,10.492228,4.3451233
86000US62049,ZCTA5 62049,2012-2016,12.694611,3.9931974
86000US62049,ZCTA5 62049,2013-2017,10.796646,4.0407281
86000US62050,ZCTA5 62050,2007-2011,13.559322,92.182381
86000US62050,ZCTA5 62050,2008-2012,9.090909,17.667202
86000US62050,ZCTA5 62050,2009-2013,10.666667,12.301729
86000US62050,ZCTA5 62050,2010-2014,23.076923,17.275616
86000US62050,ZCTA5 62050,2011-2015,16.455696,13.235087
86000US62050,ZCTA5 62050,2012-2016,16.27907,12.281198
86000US62050,ZCTA5 62050,2013-2017,15.463917,12.111979
86000US62051,ZCTA5 62051,2007-2011,1.4925373,40.397411
86000US62051,ZCTA5 62051,2008-2012,0,6.1916018
86000US62051,ZCTA5 62051,2009-2013,0,5.6192689
86000US62051,ZCTA5 62051,2010-2014,2.8571429,6.6622505
86000US62051,ZCTA5 62051,2011-2015,3.9603961,7.215961
86000US62051,ZCTA5 62051,2012-2016,5.6000004,6.2507353
86000US62051,ZCTA5 62051,2013-2017,5.6000004,6.1160383
86000US62052,ZCTA5 62052,2007-2011,10.175146,5.6355667
86000US62052,ZCTA5 62052,2008-2012,10.910459,3.4557741
86000US62052,ZCTA5 62052,2009-2013,9.6062994,2.9390492
86000US62052,ZCTA5 62052,2010-2014,9.0305443,2.8323534
86000US62052,ZCTA5 62052,2011-2015,8.8861837,2.8538151
86000US62052,ZCTA5 62052,2012-2016,10.516827,2.8714659
86000US62052,ZCTA5 62052,2013-2017,10.873664,3.0586076
86000US62053,ZCTA5 62053,2007-2011,20.952381,51.911186
86000US62053,ZCTA5 62053,2008-2012,15.238096,11.233374
86000US62053,ZCTA5 62053,2009-2013,0,8.1547928
86000US62053,ZCTA5 62053,2010-2014,0,8.2554693
86000US62053,ZCTA5 62053,2011-2015,0,8.5729876
86000US62053,ZCTA5 62053,2012-2016,0,8.1547928
86000US62053,ZCTA5 62053,2013-2017,0,9.8337212
86000US62054,ZCTA5 62054,2007-2011,10.714286,64.811707
86000US62054,ZCTA5 62054,2008-2012,0,7.2684021
86000US62054,ZCTA5 62054,2009-2013,0,7.1902475
86000US62054,ZCTA5 62054,2010-2014,0,5.6668901
86000US62054,ZCTA5 62054,2011-2015,1.5151515,5.3827958
86000US62054,ZCTA5 62054,2012-2016,1.4184396,4.9089999
86000US62054,ZCTA5 62054,2013-2017,2.173913,5.2993484
86000US62056,ZCTA5 62056,2007-2011,11.796247,5.7094321
86000US62056,ZCTA5 62056,2008-2012,11.971831,3.1428185
86000US62056,ZCTA5 62056,2009-2013,14.791987,3.4787259
86000US62056,ZCTA5 62056,2010-2014,16.553289,3.8305461
86000US62056,ZCTA5 62056,2011-2015,14.710611,3.5457928
86000US62056,ZCTA5 62056,2012-2016,17.519381,3.6707244
86000US62056,ZCTA5 62056,2013-2017,16.025642,3.1243033
86000US62058,ZCTA5 62058,2007-2011,11.214952,50.790424
86000US62058,ZCTA5 62058,2008-2012,11.764706,7.3621445
86000US62058,ZCTA5 62058,2009-2013,12.037037,7.9134068
86000US62058,ZCTA5 62058,2010-2014,14.782609,7.8820271
86000US62058,ZCTA5 62058,2011-2015,13.559322,7.7160892
86000US62058,ZCTA5 62058,2012-2016,10.434782,8.0872707
86000US62058,ZCTA5 62058,2013-2017,10.714286,8.7338352
86000US62059,ZCTA5 62059,2007-2011,29.090908,99.825043
86000US62059,ZCTA5 62059,2008-2012,31.666666,20.618959
86000US62059,ZCTA5 62059,2009-2013,20.833332,14.022441
86000US62059,ZCTA5 62059,2010-2014,11.764706,11.220833
86000US62059,ZCTA5 62059,2011-2015,11.594203,11.499268
86000US62059,ZCTA5 62059,2012-2016,21.428572,16.477232
86000US62059,ZCTA5 62059,2013-2017,23.880596,16.923264
86000US62060,ZCTA5 62060,2007-2011,15.665796,8.9879885
86000US62060,ZCTA5 62060,2008-2012,18.60465,6.0653415
86000US62060,ZCTA5 62060,2009-2013,22.874807,6.9004803
86000US62060,ZCTA5 62060,2010-2014,26.975945,7.6041517
86000US62060,ZCTA5 62060,2011-2015,36.772984,8.3669834
86000US62060,ZCTA5 62060,2012-2016,31.016949,8.5335302
86000US62060,ZCTA5 62060,2013-2017,27.096775,7.0155034
86000US62061,ZCTA5 62061,2007-2011,6.6901407,19.367018
86000US62061,ZCTA5 62061,2008-2012,5.8823528,4.6865172
86000US62061,ZCTA5 62061,2009-2013,3.5897439,4.2785335
86000US62061,ZCTA5 62061,2010-2014,4.2553191,4.1549511
86000US62061,ZCTA5 62061,2011-2015,4.7337279,4.8615122
86000US62061,ZCTA5 62061,2012-2016,7.9545455,5.7115512
86000US62061,ZCTA5 62061,2013-2017,17.682926,10.010958
86000US62062,ZCTA5 62062,2007-2011,12.478921,10.6984
86000US62062,ZCTA5 62062,2008-2012,8.6811352,4.8808875
86000US62062,ZCTA5 62062,2009-2013,7.3094869,4.2947693
86000US62062,ZCTA5 62062,2010-2014,11.532386,5.0462875
86000US62062,ZCTA5 62062,2011-2015,9.3057613,4.1175714
86000US62062,ZCTA5 62062,2012-2016,6.7842603,3.1085732
86000US62062,ZCTA5 62062,2013-2017,7.0332484,3.0987895
86000US62063,ZCTA5 62063,2007-2011,2.8985507,39.239063
86000US62063,ZCTA5 62063,2008-2012,10.119048,7.2402568
86000US62063,ZCTA5 62063,2009-2013,9.8684216,7.193984
86000US62063,ZCTA5 62063,2010-2014,7.5144506,6.1997185
86000US62063,ZCTA5 62063,2011-2015,10,6.2632375
86000US62063,ZCTA5 62063,2012-2016,17.525772,7.5655551
86000US62063,ZCTA5 62063,2013-2017,14.012739,8.7032681
86000US62065,ZCTA5 62065,2007-2011,0,338.1459
86000US62065,ZCTA5 62065,2008-2012,0,41.793312
86000US62065,ZCTA5 62065,2009-2013,0,44.579533
86000US62065,ZCTA5 62065,2010-2014,0,30.395138
86000US62065,ZCTA5 62065,2011-2015,42.857143,41.050934
86000US62065,ZCTA5 62065,2012-2016,61.111111,47.281322
86000US62065,ZCTA5 62065,2013-2017,55,46.77272
86000US62067,ZCTA5 62067,2007-2011,0,15.546939
86000US62067,ZCTA5 62067,2008-2012,0,2.1094418
86000US62067,ZCTA5 62067,2009-2013,0,2.5233698
86000US62067,ZCTA5 62067,2010-2014,0,2.4584303
86000US62067,ZCTA5 62067,2011-2015,3.3088236,3.8839881
86000US62067,ZCTA5 62067,2012-2016,3.0927835,3.9775193
86000US62067,ZCTA5 62067,2013-2017,3.2362461,3.752703
86000US62069,ZCTA5 62069,2007-2011,15.151516,13.244192
86000US62069,ZCTA5 62069,2008-2012,14.898419,4.1348295
86000US62069,ZCTA5 62069,2009-2013,14.197532,4.1477437
86000US62069,ZCTA5 62069,2010-2014,9.0163927,3.5129328
86000US62069,ZCTA5 62069,2011-2015,7.2490706,2.4889379
86000US62069,ZCTA5 62069,2012-2016,7.6241136,2.8185122
86000US62069,ZCTA5 62069,2013-2017,7.7654519,2.6596868
86000US62070,ZCTA5 62070,2007-2011,0,208.08978
86000US62070,ZCTA5 62070,2008-2012,0,66.869301
86000US62070,ZCTA5 62070,2009-2013,0,60.790276
86000US62070,ZCTA5 62070,2010-2014,0,47.763786
86000US62070,ZCTA5 62070,2011-2015,0,83.586624
86000US62070,ZCTA5 62070,2012-2016,0,83.586624
86000US62070,ZCTA5 62070,2013-2017,0,66.869301
86000US62074,ZCTA5 62074,2007-2011,22.857143,39.87196
86000US62074,ZCTA5 62074,2008-2012,22.068966,9.7640762
86000US62074,ZCTA5 62074,2009-2013,19.424461,9.0731783
86000US62074,ZCTA5 62074,2010-2014,8.8709679,7.0439997
86000US62074,ZCTA5 62074,2011-2015,7.0866146,6.9717669
86000US62074,ZCTA5 62074,2012-2016,1.5151515,5.2430773
86000US62074,ZCTA5 62074,2013-2017,1.3513514,4.8008633
86000US62075,ZCTA5 62075,2007-2011,9.4632769,8.0328197
86000US62075,ZCTA5 62075,2008-2012,9.8712444,3.0588529
86000US62075,ZCTA5 62075,2009-2013,7.8374453,2.7625768
86000US62075,ZCTA5 62075,2010-2014,6,2.0916429
86000US62075,ZCTA5 62075,2011-2015,7.424243,2.6503553
86000US62075,ZCTA5 62075,2012-2016,8.3455343,2.4200869
86000US62075,ZCTA5 62075,2013-2017,7.272727,2.3451078
86000US62076,ZCTA5 62076,2007-2011,14.583333,113.08999
86000US62076,ZCTA5 62076,2008-2012,6.060606,21.477879
86000US62076,ZCTA5 62076,2009-2013,18.181818,31.676044
86000US62076,ZCTA5 62076,2010-2014,14.285715,34.623882
86000US62076,ZCTA5 62076,2011-2015,21.052631,37.942894
86000US62076,ZCTA5 62076,2012-2016,20,36.403172
86000US62076,ZCTA5 62076,2013-2017,3.846154,26.624149
86000US62077,ZCTA5 62077,2007-2011,7.575758,82.067696
86000US62077,ZCTA5 62077,2008-2012,3.7037036,13.080915
86000US62077,ZCTA5 62077,2009-2013,3.2258062,11.413212
86000US62077,ZCTA5 62077,2010-2014,7.4074073,15.715706
86000US62077,ZCTA5 62077,2011-2015,8,15.391618
86000US62077,ZCTA5 62077,2012-2016,8.474577,13.799275
86000US62077,ZCTA5 62077,2013-2017,5.0847454,12.853811
86000US62078,ZCTA5 62078,2007-2011,0,225.4306
86000US62078,ZCTA5 62078,2008-2012,0,26.747721
86000US62078,ZCTA5 62078,2009-2013,0,20.263424
86000US62078,ZCTA5 62078,2010-2014,0,23.05838
86000US62078,ZCTA5 62078,2011-2015,0,27.862209
86000US62078,ZCTA5 62078,2012-2016,0,33.43465
86000US62078,ZCTA5 62078,2013-2017,0,37.149612
86000US62079,ZCTA5 62079,2007-2011,14.666666,73.310158
86000US62079,ZCTA5 62079,2008-2012,13.636364,13.44383
86000US62079,ZCTA5 62079,2009-2013,0,8.0565424
86000US62079,ZCTA5 62079,2010-2014,0,9.0363922
86000US62079,ZCTA5 62079,2011-2015,15.094339,18.780642
86000US62079,ZCTA5 62079,2012-2016,15.686275,20.361475
86000US62079,ZCTA5 62079,2013-2017,16.981133,20.789484
86000US62080,ZCTA5 62080,2007-2011,16.370108,10.660023
