geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2017,,,,,,,,,,,,,,,91.114922,2.0430119,8.8850775,2.1866605,,,,,,,91.794167,2.082514
31000US28740,"Kingston, NY Metro Area",2009,,,,,,,2.3650899,1.5361171,14.423717,2.4159143,85.576286,3.5075467,,,73.451027,4.0126119,26.548967,4.9842997,,,,,,,76.426826,4.7392988
31000US28740,"Kingston, NY Metro Area",2010,,,,,,,6.6129766,2.1366005,17.615698,.47255322,82.3843,1.5205284,,,69.997734,1.9145801,30.00227,3.706742,,,,,,,82.713249,2.8823671
31000US28740,"Kingston, NY Metro Area",2011,,,,,,,3.4447122,1.7770907,17.533585,2.7244265,82.466415,3.567091,,,68.101967,3.2563801,31.898037,4.1439667,,,,,10.73602,2.439111,81.272247,4.2061496
31000US28740,"Kingston, NY Metro Area",2012,,,,,,,,,17.51152,.4685353,82.48848,1.5125095,,,67.671036,.50350863,32.32896,3.1531434,,,,,17.251566,3.525712,78.246483,.64059043
31000US28740,"Kingston, NY Metro Area",2013,,,,,,,,,18.189753,4.575345,81.810249,5.7519088,,,69.529984,4.5195122,30.470016,5.8803072,,,,,,,80.251839,6.2085166
31000US28740,"Kingston, NY Metro Area",2014,,,,,,,8.0967541,2.5658925,19.528963,2.8761189,80.471039,3.7836804,,,67.994911,3.381331,32.005093,4.2624688,,,,,6.7091026,3.0585032,81.018463,.55068398
31000US28740,"Kingston, NY Metro Area",2015,,,,,,,8.0393362,3.4575024,19.114935,4.3356986,80.885063,5.6294231,,,65.629997,4.3077912,34.370007,5.8112583,,,,,,,77.664413,5.6513152
31000US28740,"Kingston, NY Metro Area",2016,,,,,,,12.370458,4.9972882,17.617735,2.967284,82.382263,4.3403959,,,69.723206,4.3049517,30.276793,5.5277371,,,,,,,80.808083,5.5134287
31000US28740,"Kingston, NY Metro Area",2017,,,,,,,3.6475356,2.5014138,17.453262,2.9373374,82.546738,4.0575128,,,71.290359,4.0572481,28.709635,5.0645633,,,,,9.3476276,3.8021917,77.866386,4.7909603
31000US28900,"Klamath Falls, OR Micro Area",2009,,,,,,,,,,,,,,,64.804062,10.854111,35.195934,14.884641,,,,,,,64.804062,10.854111
31000US28900,"Klamath Falls, OR Micro Area",2010,,,,,,,,,24.900963,4.8219109,75.099037,9.3531361,,,66.893044,10.038408,33.10696,12.565602,,,,,,,86.1064,12.999399
31000US28900,"Klamath Falls, OR Micro Area",2011,,,,,,,,,22.373842,4.3962812,77.62616,6.1547499,,,68.61483,5.1688595,31.385172,6.676455,,,,,,,82.518021,3.4588821
31000US28900,"Klamath Falls, OR Micro Area",2012,,,,,,,,,21.69029,4.4886327,78.309708,5.595984,,,69.564056,2.6898668,30.435947,6.561275,,,,,,,86.921638,6.1251574
31000US28900,"Klamath Falls, OR Micro Area",2013,,,,,,,,,24.534784,4.7649498,75.465218,5.9280343,,,74.119667,3.2103577,25.880331,6.9194036,,,,,,,96.650444,6.6073799
31000US28900,"Klamath Falls, OR Micro Area",2014,,,,,,,,,25.602242,5.1388445,74.397758,6.5863466,,,70.644257,2.4421103,29.355743,7.2660446,,,,,,,91.988792,7.1925445
31000US28900,"Klamath Falls, OR Micro Area",2015,,,,,,,,,23.430964,5.8771472,76.569038,8.0965567,,,62.392319,6.567966,37.607677,8.6136913,,,,,,,79.965546,8.9429331
31000US28900,"Klamath Falls, OR Micro Area",2016,,,,,,,,,25.543203,6.9522963,74.456802,9.0539551,,,63.516926,6.7547503,36.483074,8.7260952,,,,,,,78.701363,2.0160041
31000US28900,"Klamath Falls, OR Micro Area",2017,,,,,,,,,26.983324,2.5048392,73.01667,4.3436313,,,63.289539,3.2967858,36.710461,6.3565359,,,,,,,83.046989,2.6811101
31000US28940,"Knoxville, TN Metro Area",2009,,,,,,,8.7671232,1.0229956,6.2513404,.56564093,93.748657,.77475554,,,80.681358,1.3418964,19.318642,1.5809973,,,,,3.1280525,.87300038,86.136986,1.6174989
31000US28940,"Knoxville, TN Metro Area",2010,,,,,1.6184943,.47824293,10.374323,1.1943309,6.3393102,1.1108,93.66069,1.2667377,,,79.074295,1.4577482,20.925709,1.7586229,,,,,3.157186,.92795306,84.371178,1.8674489
31000US28940,"Knoxville, TN Metro Area",2011,,,,,.21704715,.36817476,8.6716709,.61045188,7.2161784,.89782989,92.783821,1.0461291,,,79.485214,1.2533085,20.514784,1.4907109,,,,,,,85.519119,.61264431
31000US28940,"Knoxville, TN Metro Area",2012,,,,,1.6715536,.40848395,8.2124147,.68989521,8.5056257,1.6434385,91.494377,1.8336128,,,77.199707,1.7118325,22.800291,2.0733476,,,,,4.7690649,1.0370852,83.522537,2.210583
31000US28940,"Knoxville, TN Metro Area",2013,,,,,1.7836667,.57685095,8.1071901,.70924717,8.1708927,1.4614942,91.829109,1.6533934,,,78.177681,1.6901847,21.822313,2.0260227,,,,,4.6205463,1.0675248,84.96624,2.2482464
31000US28940,"Knoxville, TN Metro Area",2014,,,,,1.1804023,.42593232,7.4980183,1.0144241,7.6394095,.92925739,92.360596,1.1144007,,,79.821762,1.4212781,20.17824,1.678622,,,,,4.1431909,.95790094,85.554535,1.8507925
31000US28940,"Knoxville, TN Metro Area",2015,,,,,.51947486,.27408177,6.3880196,.99559128,7.8812385,1.2321798,92.118767,1.3887557,,,80.164322,1.4889462,19.83568,1.7449734,,,,,5.7229176,1.3241942,86.495827,.40675342
31000US28940,"Knoxville, TN Metro Area",2016,,,,,1.6294903,.5700106,6.1274557,1.1335047,7.2192349,.96568996,92.780762,1.2767297,,,76.461327,2.225178,23.538673,2.5865576,,,,,7.1006522,1.3521992,81.454071,.75698537
31000US28940,"Knoxville, TN Metro Area",2017,,,,,1.6799949,.29759064,6.8514943,.6109575,7.8633094,.7772221,92.136696,1.0405142,,,79.706421,.22207226,20.293575,2.2137301,,,,,3.8924124,.83904684,85.482468,.98082405
31000US29020,"Kokomo, IN Metro Area",2009,,,,,,,,,,,,,,,88.269699,7.8680382,11.730301,8.4269753,,,,,,,90.154343,8.0051794
31000US29020,"Kokomo, IN Metro Area",2010,,,,,,,,,,,,,,,80.716499,6.8739705,19.283495,7.9069695,,,,,,,81.721809,7.1721158
31000US29020,"Kokomo, IN Metro Area",2011,,,,,,,,,,,,,,,81.266365,5.1180415,18.733639,5.7494545,,,,,,,83.916885,5.503942
31000US29020,"Kokomo, IN Metro Area",2012,,,,,,,,,,,,,,,79.942169,4.7893753,20.057825,5.4921484,,,,,,,84.387421,5.2475548
31000US29020,"Kokomo, IN Metro Area",2013,,,,,,,,,,,,,,,75.024124,7.7645502,24.975874,9.6855907,,,,,,,78.922989,7.8898602
31000US29020,"Kokomo, IN Metro Area",2014,,,,,,,,,,,,,,,79.133698,4.9072223,20.866297,5.6078873,,,,,,,81.348892,4.009943
31000US29020,"Kokomo, IN Metro Area",2015,,,,,,,,,,,,,,,77.933983,4.6036358,22.066015,5.3760929,,,,,,,79.176857,4.302321
31000US29020,"Kokomo, IN Metro Area",2016,,,,,,,,,,,,,,,90.081337,.37810436,9.9186621,5.5412316,,,,,,,90.081337,.37810436
31000US29020,"Kokomo, IN Metro Area",2017,,,,,,,,,,,,,,,73.957512,1.9781595,26.042484,5.8371468,,,,,,,78.206139,1.5981902
31000US29100,"La Crosse, WI-MN Metro Area",2009,,,,,,,,,,,,,,,82.287102,4.7775068,17.712896,5.4030023,,,,,,,84.854012,4.0564051
31000US29100,"La Crosse, WI-MN Metro Area",2010,,,,,,,,,,,,,,,83.130684,4.4703426,16.86932,4.9428906,,,,,,,85.767311,3.6237411
31000US29100,"La Crosse, WI-MN Metro Area",2011,,,,,,,,,,,,,,,86.166534,3.4385588,13.833467,3.7491515,,,,,,,87.323753,3.4513459
31000US29100,"La Crosse, WI-MN Metro Area",2012,,,,,,,,,,,,,,,82.041077,3.7659097,17.958921,4.3111229,,,,,,,85.879333,4.3428621
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2013,,,,,,,,,,,,,,,86.953506,3.3874888,13.046495,3.6573489,,,,,,,87.356003,2.5581424
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2014,,,,,,,,,,,,,,,83.03096,3.8301926,16.969036,4.3244781,,,,,,,86.836716,3.8837676
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2015,,,,,,,,,,,,,,,77.56591,3.7693489,22.434093,4.4637952,,,,,,,79.319176,3.648838
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2016,,,,,,,,,,,,,,,74.599655,5.2954512,25.400343,6.6552887,,,,,,,77.98719,5.3488069
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2017,,,,,,,,,,,,,,,87.651947,3.6545851,12.348058,3.9147351,,,,,,,88.482063,3.3003311
31000US29140,"Lafayette, IN Metro Area",2009,,,,,,,,,12.623973,1.1012926,87.37603,2.2566779,,,71.096626,3.4829822,28.903372,4.2949538,,,,,,,80.908188,3.9284415
31000US29140,"Lafayette, IN Metro Area",2010,,,,,3.4104645,1.1178746,,,15.403213,3.1262457,84.596786,4.1656356,,,72.888962,4.1143289,27.111036,5.1624632,,,,,,,85.909172,5.5546303
31000US29140,"Lafayette, IN Metro Area",2011,,,,,,,,,15.748152,2.3764777,84.251846,3.6671286,,,71.105293,4.1587868,28.894705,5.2413678,,,,,,,85.08313,5.3216991
31000US29140,"Lafayette, IN Metro Area",2012,,,,,4.4463015,1.3804264,,,12.210614,3.3900075,87.789383,4.0118046,,,71.742584,3.6972589,28.257418,4.6163702,,,,,,,83.953194,1.0876011
31000US29180,"Lafayette, LA Metro Area",2009,,,,,,,30.736,2.2243145,4.0586667,1.1218703,95.941338,1.2026277,,,60.282665,.90532118,39.717335,1.8994172,,,,,,,63.647999,.5494411
31000US29180,"Lafayette, LA Metro Area",2010,,,,,,,34.015797,1.9078718,,,,,,,56.169827,2.1635435,43.83017,3.1114895,,,,,,,62.588661,1.0955338
31000US29180,"Lafayette, LA Metro Area",2011,,,,,,,33.872147,2.511327,,,,,,,58.64011,1.6620494,41.359894,3.8813696,,,,,,,60.845764,1.6658547
31000US29180,"Lafayette, LA Metro Area",2012,,,,,,,29.321882,2.1013501,5.2581644,.86207008,94.741837,1.1143812,,,57.190651,1.4958146,42.809349,2.1352763,,,,,7.4952564,2.3796971,60.975731,1.4643902
31000US29180,"Lafayette, LA Metro Area",2013,,,,,,,29.141506,1.7177386,5.1772585,1.0378805,94.822739,1.3176751,,,58.773243,1.8190106,41.226761,2.528507,,,,,5.7153106,1.5172366,61.645844,2.0792429
31000US29180,"Lafayette, LA Metro Area",2014,,,,,,,29.45413,1.7254472,5.5787296,1.4020311,94.421272,1.6976833,,,59.223358,.4009209,40.776642,3.144769,,,,,,,62.842484,1.1703289
31000US29180,"Lafayette, LA Metro Area",2015,,,,,2.3000841,.69232213,28.343534,2.1744876,4.8467093,1.4415752,95.15329,1.7702816,,,58.16341,2.628288,41.836586,3.4940634,,,,,,,61.748409,1.1451062
31000US29180,"Lafayette, LA Metro Area",2016,,,,,,,27.993259,2.2251627,8.0886555,1.8765131,91.911346,2.1826339,,,57.683079,1.6782721,42.316921,2.5625072,,,,,,,63.692451,2.494509
31000US29180,"Lafayette, LA Metro Area",2017,,,,,,,30.303556,1.7088406,2.7406764,1.0054851,97.259323,1.1623024,,,57.516624,1.8525485,42.483376,2.5422025,,,,,,,59.233879,2.0627904
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2013,,,,,5.928885,1.6225455,,,11.586097,3.9074681,88.41391,4.9687686,,,70.938873,4.8492012,29.061127,6.3464003,,,,,,,81.566116,6.6167259
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2014,,,,,5.5656714,1.5568807,,,14.139814,3.1305983,85.860184,4.2569809,,,69.915291,4.102808,30.084711,5.4047551,,,,,,,80.94371,5.6524611
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2015,,,,,1.1184788,.84207171,,,14.284574,2.1095569,85.715424,2.7922809,,,74.29895,3.1272776,25.701046,3.775394,,,,,,,86.730042,.5759877
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2016,,,,,6.3854628,2.5661135,,,11.938992,1.6120352,88.061012,2.7697499,,,69.700066,3.6925707,30.299934,4.7548437,,,,,,,78.369698,4.4769106
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2017,,,,,5.0526481,1.1157422,,,8.8873167,3.1457028,91.112686,3.6664546,,,70.414902,.68465793,29.585102,5.3455977,,,,,,,76.606949,1.3519558
31000US29300,"LaGrange, GA Micro Area",2010,,,,,,,35.449734,7.8232198,,,,,,,44.934353,.71046454,55.065651,10.509146,,,,,,,54.477757,8.4221954
31000US29300,"LaGrange, GA Micro Area",2011,,,,,,,42.760735,7.5052834,,,,,,,46.298569,5.9623313,53.701431,9.0397739,,,,,,,50.327198,1.4740878
31000US29300,"LaGrange, GA Micro Area",2012,,,,,,,31.952902,6.1515284,,,,,,,46.406822,5.4984369,53.593178,8.3441858,,,,,,,48.944378,5.3881927
31000US29300,"LaGrange, GA Micro Area",2013,,,,,,,41.875656,8.1806831,,,,,,,47.35511,4.9507403,52.64489,12.866857,,,,,,,51.275028,5.7758341
31000US29300,"LaGrange, GA Micro Area",2014,,,,,,,30.515511,7.068315,,,,,,,48.383572,1.6191217,51.616425,7.528933,,,,,,,51.397991,.59758115
31000US29300,"LaGrange, GA Micro Area",2015,,,,,,,31.211073,10.330545,,,,,,,50.911186,7.7509108,49.088814,11.882574,,,,,,,55.617069,7.8919778
31000US29300,"LaGrange, GA Micro Area",2016,,,,,,,40.482922,7.8333058,,,,,,,48.11834,5.9928179,51.88166,8.8043718,,,,,,,51.011528,5.0814128
31000US29300,"LaGrange, GA Micro Area",2017,,,,,,,43.092106,10.996822,,,,,,,44.627193,8.5253353,55.372803,13.461572,,,,,,,44.627193,8.5253353
31000US29340,"Lake Charles, LA Metro Area",2009,,,,,,,24.322397,2.2341673,,,,,,,62.810272,.63789034,37.189728,1.7116421,,,,,,,64.258202,1.0460992
31000US29340,"Lake Charles, LA Metro Area",2010,,,,,,,30.00983,1.4843619,,,,,,,63.09507,1.3616124,36.904926,3.1882093,,,,,,,65.854515,1.8681532
31000US29340,"Lake Charles, LA Metro Area",2011,,,,,,,29.898989,2.0774992,,,,,,,62.445885,.50567144,37.554111,2.2076519,,,,,,,65.202019,1.3156741
31000US29340,"Lake Charles, LA Metro Area",2012,,,,,,,26.294878,2.5564175,,,,,,,61.908543,2.1359777,38.091454,2.7790172,,,,,,,66.242867,1.6947279
31000US29340,"Lake Charles, LA Metro Area",2013,,,,,,,27.914503,2.0885015,,,,,,,63.001431,1.9896209,36.998569,2.6747139,,,,,,,63.633625,2.0691795
31000US29340,"Lake Charles, LA Metro Area",2014,,,,,,,31.805117,.57645667,,,,,,,61.487431,1.9630446,38.512566,2.7010515,,,,,,,65.290779,1.8627862
31000US29340,"Lake Charles, LA Metro Area",2015,,,,,,,27.92091,2.5053377,,,,,,,61.676151,1.3561289,38.323845,1.96593,,,,,,,64.746857,.84425938
31000US29340,"Lake Charles, LA Metro Area",2016,,,,,,,26.978441,1.9583236,,,,,,,60.761185,2.1976051,39.238815,3.0591013,,,,,,,63.682323,1.1048373
31000US29340,"Lake Charles, LA Metro Area",2017,,,,,,,29.387671,2.441119,,,,,,,59.089355,1.841768,40.910645,2.4697547,,,,,,,63.929279,1.6772417
31000US29380,"Lake City, FL Micro Area",2009,,,,,,,22.759857,4.5970826,,,,,,,67.92115,9.5528612,32.078854,18.580605,,,,,,,67.92115,9.5528612
31000US29380,"Lake City, FL Micro Area",2010,,,,,,,9.2000961,4.7964854,,,,,,,84.194092,2.5523181,15.805909,15.474955,,,,,,,85.731438,1.9609345
31000US29380,"Lake City, FL Micro Area",2011,,,,,,,21.143848,7.940495,,,,,,,76.42981,6.5533428,23.57019,19.44348,,,,,,,76.42981,6.5533428
31000US29380,"Lake City, FL Micro Area",2012,,,,,,,,,,,,,,,67.758316,7.572823,32.241688,9.5781507,,,,,,,75.882202,7.2696881
31000US29380,"Lake City, FL Micro Area",2013,,,,,,,24.124256,7.852529,,,,,,,57.898216,6.6957464,42.101784,9.2325964,,,,,,,62.568848,6.2852116
31000US29380,"Lake City, FL Micro Area",2014,,,,,,,23.735603,4.1025572,,,,,,,65.297951,6.5342627,34.702053,8.0947857,,,,,,,70.756134,2.81794
31000US29380,"Lake City, FL Micro Area",2015,,,,,,,14.293538,8.048584,,,,,,,73.274918,8.6549797,26.725084,10.512646,,,,,,,79.244247,8.8292971
31000US29380,"Lake City, FL Micro Area",2016,,,,,,,24.327751,9.1738958,,,,,,,71.004562,8.8118601,28.995434,11.049609,,,,,,,75.672241,9.1712618
31000US29380,"Lake City, FL Micro Area",2017,,,,,,,,,,,,,,,85.142509,3.9563615,14.857489,23.689541,,,,,,,87.719826,2.7590699
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2009,,,,,,,,,25.237516,.67868692,74.762489,1.7859539,,,64.514824,1.2342873,35.48518,3.2946343,,,,,12.73244,3.8394685,82.062523,1.5697081
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2010,,,,,,,,,26.490065,.73826963,73.509933,1.8894513,,,64.809944,1.547897,35.190056,3.5304122,,,,,,,86.510025,3.3838212
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2011,,,,,,,,,26.474873,6.759438,73.525124,8.8253241,,,62.563728,5.1974177,37.436272,7.4495845,,,,,,,82.483612,3.9838288
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2012,,,,,,,,,26.83095,.42967811,73.169044,1.0915921,,,65.874817,1.3047628,34.125183,2.2541552,6.0029569,2.6083345,16.550026,4.1084452,10.547068,3.1793687,81.350418,2.4738817
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2013,,,,,,,,,24.454861,1.6650727,75.545135,3.1933982,,,64.40799,3.0757473,35.59201,4.0522532,,,,,,,81.444878,4.1395316
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2014,5.527904,1.1904055,,,,,,,24.8438,4.8536015,75.156197,6.5128102,,,63.189663,4.2977729,36.810337,6.0106626,,,,,,,84.867096,7.3763361
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2015,5.4433527,.76200795,,,,,,,25.629118,3.2857406,74.370888,4.5444212,,,60.352089,3.5899048,39.647911,4.6998997,,,,,,,83.086731,2.5404146
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2016,5.3477726,.77192366,,,,,,,27.386402,4.6106877,72.613594,6.0189462,,,64.999443,3.9217927,35.000561,5.2740479,,,,,,,91.637825,.88252968
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2017,,,,,,,,,26.713949,4.7346196,73.286049,6.3144765,,,61.175583,3.9899464,38.824417,5.6071019,,,,,,,83.204384,2.3418174
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2009,,,,,,,15.551157,.94148535,28.285583,.32225397,71.714417,.79399741,,,48.514397,.70383412,51.485603,1.0694845,3.2970481,.80432993,11.684487,1.7119823,8.3874397,1.5136431,71.10376,.87496835
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2010,,,,,1.9538558,.62692612,20.027021,.99134213,29.908022,.187537,70.091972,.44723424,,,46.372898,.62843281,53.627102,.87154555,4.2688632,1.400544,,,,,69.37487,1.7255703
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2011,,,,,,,17.994017,1.0878696,29.949266,.14972247,70.050735,.35676578,,,46.613766,.47863895,53.386234,.6797719,3.7960193,1.2235341,,,,,71.447899,1.3556195
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2012,,,,,.62351388,.39673412,17.413475,1.2923181,29.529724,.24466419,70.470276,.58784801,,,46.618229,.53555816,53.381771,.79277223,1.2391016,.45787516,8.9326286,1.8943571,7.6935267,1.838545,72.16909,1.2106603
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2013,,,,,1.2377501,.53077048,19.484495,.99954236,29.598602,.16460399,70.401398,.39494932,,,46.011547,.61699235,53.988457,.81564671,2.1989529,.96175957,7.4372396,1.7805232,5.238287,1.4986639,71.840515,1.4742602
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2014,,,,,,,22.388903,1.0157324,28.98621,.13422543,71.013794,.32602781,,,46.350513,.51638252,53.649487,.68222451,3.0271258,1.0706254,7.5893216,1.3986073,4.5621958,.90025318,69.239456,1.5616965
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2015,,,,,1.4901415,.56584638,21.196394,.85706413,29.024319,.13288511,70.975677,.32252434,,,47.066532,.2790769,52.933468,.42700371,1.4821156,.52074444,5.1713529,1.1102691,3.6892374,.98068959,71.968216,1.0551112
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2016,,,,,1.1179488,.5270583,18.264103,1.2398231,30.494871,.18154976,69.505127,.42802948,,,46.34359,.4015063,53.65641,.69980282,1.1358974,.55846345,8.0128212,1.5115399,6.8769231,1.4047867,72.605125,.8838324
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2017,,,,,.84471244,.57253182,19.58786,1.1592816,30.87561,.27315706,69.12439,.63930452,,,45.151001,.54915607,54.848999,.83020496,3.4959633,1.1502272,8.9205627,1.7096853,5.4245992,1.2660843,69.478218,1.5422431
31000US29540,"Lancaster, PA Metro Area",2009,,,,,1.0751477,.6811651,5.4123273,.94767624,14.199268,.11481761,85.800728,.41533569,,,76.687309,1.1538286,23.312695,1.5278013,4.0698004,1.5625443,,,,,84.745285,1.6730802
31000US29540,"Lancaster, PA Metro Area",2010,,,,,.69799507,.42267787,4.9290514,1.0247961,14.821623,.092774265,85.178375,.32792521,,,77.428619,.65872759,22.571379,.75555885,1.5453553,.62578589,,,,,88.11972,.94784069
31000US29540,"Lancaster, PA Metro Area",2011,,,,,1.8284744,.47909668,4.1381264,.97720289,14.876875,.062265236,85.123131,.21964437,,,75.369377,.16117522,24.630625,.53854573,3.7078969,1.3918616,9.3489952,1.759238,5.6410985,1.0762771,83.988113,1.3582697
31000US29540,"Lancaster, PA Metro Area",2012,,,,,1.9069479,.55118001,3.2443614,.97002554,14.861725,.17594557,85.138275,.62100035,,,75.413689,.9791134,24.586308,1.2158988,5.2674828,1.3386666,11.708036,2.0826037,6.4405532,1.598349,82.582458,.86231649
31000US29540,"Lancaster, PA Metro Area",2013,,,,,2.0825014,.71439755,6.7952304,1.4572911,16.069492,.17085895,83.930504,.57804757,,,74.048607,.89320701,25.951389,1.1100936,4.6328521,1.3704411,10.36401,1.8991252,5.7311578,1.3170313,80.629883,1.0792977
31000US29540,"Lancaster, PA Metro Area",2014,,,,,2.1167924,.45177409,6.1006756,1.0110185,16.10862,.12962426,83.89138,.43796337,,,72.890297,.6967749,27.109697,.86104655,5.7573347,1.5410416,11.386982,2.0299797,5.6296463,1.3229537,79.649284,1.498143
31000US29540,"Lancaster, PA Metro Area",2015,,,,,1.0902277,.68875581,5.400034,1.3918496,16.685595,.09876693,83.314407,.32737014,,,73.371758,.47601369,26.628244,.6029104,4.2927718,1.1104081,11.206064,1.6625032,6.9132934,1.2381399,81.715973,1.0366675
31000US29540,"Lancaster, PA Metro Area",2016,,,,,2.8766086,.78494966,5.0410743,1.1877263,16.03443,.12058426,83.965569,.40844366,,,72.809601,.58556521,27.190399,1.0800194,1.6738162,.62912434,7.9317017,1.4342625,6.2578859,1.2893783,84.083328,1.3163195
31000US29540,"Lancaster, PA Metro Area",2017,,,,,2.1380897,.60305512,3.2126737,1.0929739,15.816877,.22294752,84.183121,.76079422,,,73.168633,1.0795391,26.831362,1.3948208,2.6366079,.95199543,11.421608,1.8941936,8.7850008,1.6403899,83.227631,.60363388
31000US29580,"Lancaster, SC Micro Area",2009,,,,,,,26.933558,6.3325853,,,,,,,59.903587,1.8262929,40.096416,9.0962667,,,,,,,67.00901,5.9514461
31000US29580,"Lancaster, SC Micro Area",2010,,,,,,,29.407192,1.9722234,,,,,,,58.328472,4.7054248,41.671528,5.4866171,,,,,,,65.5588,3.8505309
31000US29580,"Lancaster, SC Micro Area",2011,,,,,,,34.336437,6.910984,,,,,,,62.784153,6.3318739,37.215847,8.2634335,,,,,,,62.784153,6.3318739
31000US29580,"Lancaster, SC Micro Area",2012,,,,,,,27.862597,7.5646558,,,,,,,59.902458,6.5436611,40.097542,9.1037788,,,,,,,64.206955,7.9425321
31000US29620,"Lansing-East Lansing, MI Metro Area",2009,,,,,4.4316754,.67385209,9.5672474,1.495059,8.4216204,1.0207859,91.578384,1.2238606,,,71.944695,1.402969,28.055307,1.7495209,,,,,7.6028013,1.2451361,76.968941,1.6008464
31000US29620,"Lansing-East Lansing, MI Metro Area",2010,,,,,4.1284051,1.0447645,9.6149397,1.4592739,10.791728,.71689773,89.208275,.99076021,,,66.884018,1.2744993,33.115978,1.6075438,2.6776757,.93186796,13.342079,2.0777946,10.664404,1.8604375,72.432289,.42856479
31000US29620,"Lansing-East Lansing, MI Metro Area",2011,,,,,4.3905096,.97754449,11.461296,1.7924951,10.52242,.48284698,89.477577,.8770082,,,66.819901,1.1584965,33.180099,1.572094,,,,,8.5745449,1.6805427,73.645248,1.5043237
31000US29620,"Lansing-East Lansing, MI Metro Area",2012,,,,,2.1861095,.82985365,10.992455,1.8137581,9.4795895,1.5074812,90.520409,1.7794756,,,66.647324,1.5431806,33.35268,2.116087,,,,,13.662217,2.1977811,72.996712,2.0642989
31000US29620,"Lansing-East Lansing, MI Metro Area",2013,,,,,3.9499111,.88131112,9.3607483,1.5620503,10.245807,.79164022,89.754196,1.041043,,,67.415169,1.0851319,32.584835,1.468839,,,,,11.729922,1.7698414,73.931358,.35056716
31000US29620,"Lansing-East Lansing, MI Metro Area",2014,,,,,2.6954803,.85914975,11.843073,1.6548369,8.210371,.60529482,91.789627,.89652669,,,68.912903,1.2018986,31.087101,1.6080407,,,,,10.007359,1.8704038,73.231087,1.5262287
31000US29620,"Lansing-East Lansing, MI Metro Area",2015,,,,,4.994175,.90479839,12.563107,2.7109506,7.4834952,.42974776,92.516502,1.2311347,,,70.260201,2.1681509,29.739805,2.9012573,.78446603,.41851109,8.2524271,1.990651,7.4679613,1.9488354,74.190292,2.3537147
31000US29620,"Lansing-East Lansing, MI Metro Area",2016,,,,,4.0914512,.93503112,9.7802238,1.236232,7.8326473,.47233078,92.167351,.75439268,,,70.817139,1.1286361,29.182863,1.4787743,1.8359569,.62487924,11.874062,1.6519574,10.038105,1.5318716,74.169586,1.2987103
31000US29620,"Lansing-East Lansing, MI Metro Area",2017,,,,,5.0268245,1.1172997,12.559711,1.6614953,7.4336739,.49317303,92.566322,.84489715,,,67.186012,1.2078159,32.813992,1.6895542,,,,,8.3449688,1.4822166,72.81546,1.5272294
31000US29700,"Laredo, TX Metro Area",2009,,,,,,,,,96.081757,1.1856424,3.9182451,1.2330456,,,3.2141342,1.0940886,96.785866,1.1379435,4.8863969,1.2572464,,,,,94.041138,1.0398021
31000US29700,"Laredo, TX Metro Area",2010,,,,,,,,,96.419975,.94368339,3.5800204,.97809446,,,3.5800204,.97809446,96.419975,1.0125486,4.2079511,1.0359596,,,,,93.737,1.4457031
31000US29700,"Laredo, TX Metro Area",2011,,,,,,,,,93.64756,2.6956401,6.3524432,2.8726811,,,,,,,3.1396692,1.2030605,,,,,95.275101,1.0853956
31000US29700,"Laredo, TX Metro Area",2012,,,,,,,,,95.352707,1.243241,4.6472931,1.3024251,,,3.3471346,1.128575,96.652863,1.1779147,2.5848393,.94189161,,,,,95.043144,.98846328
