geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US38645,ZCTA5 38645,2012-2016,34.266411,6.3863783,,,,,,,45.468277,2.2754488,66.666672,164.48219,34.172314,6.4647479,,,14.016172,6.8321018,45.563908,23.805777,66.666672,164.48219,66.666672,164.48219,,,14.016172,6.8321018
86000US38645,ZCTA5 38645,2013-2017,32.901295,7.6056123,100,160.19644,,,,,46.793762,3.2537873,60.000004,125.69336,32.765533,7.6760521,,,12.289157,5.5818748,47.448982,28.550953,60.000004,125.69336,60.000004,125.69336,,,12.289157,5.5818748
86000US38646,ZCTA5 38646,2007-2011,23.623665,6.3578835,,,0,481.25635,0,481.25635,33.397068,4.1127334,25.490198,110.45274,23.583717,3.6252398,,,4.7381544,7.4498773,32.904411,4.7434325,,,,,,,5.978898,2.2348707
86000US38646,ZCTA5 38646,2008-2012,25.969154,6.6010609,,,0,91.18541,0,91.18541,35.33123,4.4999008,28.846153,21.181866,25.905413,2.9314373,,,6.3660479,2.8802321,34.954407,3.5675268,,,,,,,7.8163772,2.9497585
86000US38646,ZCTA5 38646,2009-2013,29.9389,2.7713566,,,,,,,41.135204,2.951097,25,13.503967,30.054188,2.8066151,,,9.1456079,2.7500737,40.578819,8.8526869,,,,,,,10.146562,2.9600563
86000US38646,ZCTA5 38646,2010-2014,28.515963,3.0351868,,,,,,,40.221916,3.7417901,25.925926,13.182781,28.57774,3.0919435,,,8.2007341,2.3609264,39.57362,.33498061,,,0,145.89665,0,145.89665,9.299655,2.4389045
86000US38646,ZCTA5 38646,2011-2015,28.057241,3.3698478,,,,,,,38.368172,3.8163419,32.258064,22.27376,28,3.4220953,,,8.6404066,2.6761036,38.117184,2.37499,,,0,145.89665,0,145.89665,9.5354519,2.6000435
86000US38646,ZCTA5 38646,2012-2016,24.238352,1.1910344,,,,,,,33.124565,5.8909559,,,24.238352,1.1883972,,,7.8680201,2.6709182,33.171745,6.8830452,,,42.857143,201.29382,42.857143,201.29382,7.8680201,2.6709182
86000US38646,ZCTA5 38646,2013-2017,26.231579,2.6773798,,,,,,,34.087967,3.2747679,,,26.231579,2.6759567,,,11.327649,2.9608705,34.105534,2.4624527,,,37.5,156.03838,37.5,156.03838,11.327649,2.9608705
86000US38647,ZCTA5 38647,2007-2011,46.344646,9.5616169,,,,,,,56.709267,13.678098,,,46.344646,11.61784,,,0,64.167511,52.514793,10.778771,,,0,115.50153,0,115.50153,0,64.167511
86000US38647,ZCTA5 38647,2008-2012,48.35165,15.653479,,,,,,,55.314285,10.626028,,,48.35165,8.639369,,,0,8.2895823,53.012051,7.9416447,,,0,19.196928,0,19.196928,0,8.2895823
86000US38647,ZCTA5 38647,2009-2013,33.578659,4.5590072,,,,,,,38.140018,3.0219829,0,121.58054,33.765034,4.5005159,,,0,9.0059662,36.282307,3.0675695,,,0,16.964727,0,16.964727,0,8.3848658
86000US38647,ZCTA5 38647,2010-2014,23.79147,6.9039559,,,,,,,30.722153,8.5362825,0,104.21189,23.950382,6.9195719,,,0,3.4088004,29.845423,5.624136,,,0,42.910782,0,42.910782,0,3.3008292
86000US38647,ZCTA5 38647,2011-2015,20.495495,8.960577,,,,,,,28.843105,11.498858,0,121.58054,20.63492,8.9994259,,,0,3.227802,27.492445,8.9221935,,,0,29.179331,0,29.179331,0,3.1443245
86000US38647,ZCTA5 38647,2012-2016,24.932249,8.1865845,,,,,,,36.149311,9.8487511,0,66.316658,25.30949,8.2030716,,,0,3.3462536,35.384617,22.804476,,,,,,,0,3.1855166
86000US38647,ZCTA5 38647,2013-2017,13.037809,8.1282701,,,,,,,10.687022,5.2742095,,,13.037809,8.1282701,,,0,3.9712238,17.605635,8.9524727,,,100,95.650032,100,95.650032,0,3.9712238
86000US38650,ZCTA5 38650,2007-2011,20.456165,14.135441,69.230774,164.04593,0,1925.0254,0,1925.0254,32.748539,38.140251,9.6774187,93.330147,20.699709,4.356431,,,19.502567,5.1651492,29.304031,59.308846,0,339.71036,0,206.25272,0,525.0069,19.394878,5.0954647
86000US38650,ZCTA5 38650,2008-2012,20.780487,14.083333,50.909088,28.839794,0,243.16109,0,243.16109,25.68306,19.821661,9.8360653,16.070604,21.001989,3.81286,,,20.320467,5.5314245,24.62006,56.156528,,,0,21.455391,0,21.455391,20.142859,5.4550877
86000US38650,ZCTA5 38650,2009-2013,18.49387,3.9715014,50,81.474754,0,243.16109,0,243.16109,18.857141,12.270603,25.490198,24.920841,18.366619,4.0807481,,,18.206314,4.365005,21.400778,59.28722,,,0,38.393856,0,38.393856,18.409092,4.2510347
86000US38650,ZCTA5 38650,2010-2014,20.02984,3.8040478,51.851852,73.432388,0,243.16109,0,243.16109,23.021584,15.871659,24.590164,23.244167,19.923664,3.9487033,,,19.420645,4.1421404,26.52174,45.935345,,,0,52.105946,0,52.105946,19.655724,4.0954323
86000US38650,ZCTA5 38650,2011-2015,17.127272,3.3250976,,,,,,,24.409449,11.495543,17.977528,17.510956,17.098835,3.4901392,,,16.732439,3.3501253,21.75926,50.224262,,,0,40.526848,0,40.526848,16.890594,3.2790198
86000US38650,ZCTA5 38650,2012-2016,16.743855,4.0937171,,,,,,,.58823532,4.5058274,0,11.052777,17.147026,4.1615515,,,18.241928,4.4001608,.42372882,78.156105,,,0,30.395136,0,30.395136,17.948719,4.3565578
86000US38650,ZCTA5 38650,2013-2017,16.223114,3.7574179,,,,,,,32.692307,15.746777,0,4.1160083,17.444139,3.8541501,,,16.450939,4.3297215,14.655172,43.475178,0,4.6761751,0,4.6761751,,,16.294458,4.3018212
86000US38651,ZCTA5 38651,2007-2011,7.3831954,3.2939949,0,151.97568,0,144.37689,0,144.37689,18.4,8.7625465,11.872147,27.301735,7.1858687,2.0582807,,,5.0101733,2.489625,14.736013,8.8977156,14.772727,65.686302,7.0270271,31.86812,0,59.536861,5.1685948,2.4510064
86000US38651,ZCTA5 38651,2008-2012,7.4319482,3.0762689,0,27.930668,0,25.835865,0,25.835865,17.324841,7.9582596,10.305344,7.4847326,7.2904921,1.697688,,,5.8212056,1.8370194,12.988048,8.5841064,14.583333,14.285848,6.1674008,7.4269557,0,7.888814,5.8954396,1.7720845
86000US38651,ZCTA5 38651,2009-2013,10.857039,1.7937734,0,24.033365,0,51.67173,0,51.67173,26.823795,9.1261883,13.709678,26.302715,10.791897,1.835427,,,8.036128,1.9497299,20.711975,19.462227,100,123.3037,9.7142859,10.017488,0,6.5407252,7.8418074,1.9013978
86000US38651,ZCTA5 38651,2010-2014,11.819853,3.00001,,,0,57.413036,0,57.413036,28.396437,13.394776,16.666668,28.916803,11.693701,3.0845885,,,8.2464676,2.0119057,25.556547,5.7809272,100,107.62137,34.782608,2.9448135,13.043478,14.61767,8.0324907,1.9375583
86000US38651,ZCTA5 38651,2011-2015,10.370117,2.7345068,,,,,,,18.325581,10.63781,23.611111,39.631386,10.036719,2.8417609,,,8.0396471,2.2674479,18.367348,11.773816,100,94.423355,33.333336,36.454487,11.538462,10.276703,7.8494625,2.2105477
86000US38651,ZCTA5 38651,2012-2016,9.7192984,2.4641254,,,,,,,20.259481,11.632645,25.352112,42.07943,9.5221176,2.5177073,,,6.7657499,1.7472804,20.889261,6.0271173,100,113.52743,33.576645,18.956345,23.529411,21.612659,6.68713,1.7319672
86000US38651,ZCTA5 38651,2013-2017,10.653459,2.9833112,,,,,,,18.933969,10.991441,100,108.75137,10.294888,3.039691,,,7.3292484,1.9099864,21.529324,8.3521471,100,108.75137,57.777779,19.529627,43.283581,34.404579,7.3292484,1.9099864
86000US38652,ZCTA5 38652,2007-2011,18.459709,3.8506639,,,50,157.33681,100,367.14789,26.494566,4.8515854,51.919865,12.497625,16.666668,1.7953048,0,360.94223,14.327884,2.3005483,30.717415,7.7100935,66.985649,30.507782,41.297935,23.541073,0,44.42366,15.579473,2.4832613
86000US38652,ZCTA5 38652,2008-2012,20.670391,3.5882142,,,46.511631,28.091558,100,88.198288,34.205608,4.5354137,69.830505,5.8395844,18.001104,1.7671369,0,50.218052,13.579957,2.401958,41.455044,6.0525179,78.455284,17.715157,61.240311,15.167136,31.205675,19.627539,15.518793,2.5305011
86000US38652,ZCTA5 38652,2009-2013,18.987772,1.9165162,,,0,22.21183,0,22.21183,28.900476,5.3387523,71.870171,3.2925394,15.91338,2.1741531,,,12.300081,1.9649932,37.828201,5.8319101,76.68161,61.868702,67.532471,52.275745,43.529411,79.399162,14.953373,2.1563582
86000US38652,ZCTA5 38652,2010-2014,19.998318,2.4342294,,,0,10.59647,0,12.977698,25.776264,4.8046398,68.04451,7.4329863,17.314865,2.71381,0,57.750763,14.935955,3.1476107,34.06419,10.630369,80.662987,75.751892,76.987442,73.638367,65.517242,171.91734,17.275892,3.0091186
86000US38652,ZCTA5 38652,2011-2015,19.487137,2.38518,,,0,10.794535,0,13.125173,25.968378,4.4323459,49.253731,8.6319895,17.934971,2.6133559,0,60.790272,15.485032,2.9828734,30.326118,10.921892,57.446808,75.276199,55.454548,61.11816,51.898735,104.42036,17.099894,2.9880605
86000US38652,ZCTA5 38652,2012-2016,16.287636,2.6098783,,,0,10.89637,0,12.833502,19.552643,4.6827612,49.02655,5.8874855,14.736225,2.8217344,0,72.188446,13.123844,2.9725871,25.129139,12.183341,49.180328,114.83836,45.061729,59.088497,42.574257,67.195419,15.103355,2.9951584
86000US38652,ZCTA5 38652,2013-2017,16.632956,2.4886262,,,0,13.215277,0,19.609764,20.122652,4.0308032,32.621361,15.318648,15.965637,2.6287611,0,40.526848,15.003633,3.1635053,21.501707,13.29626,40.816326,74.226151,27.210886,44.616047,0,24.812355,15.720567,3.0546618
86000US38654,ZCTA5 38654,2007-2011,4.3017926,1.1934469,3.7681158,17.031713,0,13.75018,0,13.75018,6.2206573,1.5087633,9.7288675,7.8072176,3.9733608,.74054098,,,3.5181279,.57947475,6.462275,2.5949683,6.0810814,39.361122,1.2534819,8.1361008,0,10.131712,4.0170875,.76227391
86000US38654,ZCTA5 38654,2008-2012,4.6899033,1.2521784,4.6357617,6.8278971,0,3.5678263,0,3.6251082,5.4736843,1.4965103,13.059701,9.5289564,4.2801914,.75294709,0,225.79245,4.1138101,.75717896,6.210393,2.8123021,5.0847454,14.484033,.71258909,2.0613663,0,2.1830761,4.6987033,.89540237
86000US38654,ZCTA5 38654,2009-2013,5.8874111,.78874457,5.652174,8.1936731,0,2.6880054,0,2.720391,11.602124,2.9628088,5.4084506,2.7703121,5.9130855,.84357524,0,225.79245,4.7354746,.73815817,8.9730072,3.400629,35.897438,20.458725,6.9133401,4.2949634,1.7221584,2.3950598,4.6060286,.71805322
86000US38654,ZCTA5 38654,2010-2014,5.8187346,.69150907,9.8265896,8.5163736,1.4861995,3.7160826,1.5118791,3.7790933,10.579004,2.5496831,4.0594625,2.4225812,5.9098854,.73600018,0,197.56839,4.6721277,.666251,8.7461224,2.8989575,26.751593,17.887989,7.183908,4.9519634,1.48423,3.1492584,4.51931,.63985366
86000US38654,ZCTA5 38654,2011-2015,5.6441512,.76021272,5.3691278,11.195804,1.3392857,2.7334716,1.3574661,2.7698393,9.3691444,2.4469237,2.9858849,2.2841213,5.7877908,.80821651,0,175.61635,4.7934809,.7428934,7.5984216,2.9792609,17.226891,14.968784,6.905056,4.8684454,2.617801,3.295666,4.5827942,.70716387
86000US38654,ZCTA5 38654,2012-2016,6.4332561,.75733876,12.244898,20.301317,5.1696286,4.0201764,5.2459016,4.0709376,10.395453,2.1989558,7.8541374,4.3896627,6.3761415,.8089183,0,195.87978,5.1024723,.77348155,9.6099129,3.074914,28.875381,11.498216,14.130434,6.8472066,4.4088178,4.2623854,4.9607968,.74977267
86000US38654,ZCTA5 38654,2013-2017,6.7294359,.91739666,13.75,24.946026,5.8931861,4.5559716,5.8931861,4.5559716,11.087203,2.7194576,17.246174,4.7709661,6.3099794,.98780942,,,4.7405877,.84111488,11.306799,3.4813416,40.975609,31.838831,19.023905,4.0489488,3.8720536,3.7324727,4.8455706,.82377589
86000US38655,ZCTA5 38655,2007-2011,24.175426,2.0829887,25,94.978386,51.293106,14.092051,51.293106,14.092051,20.206659,3.240984,32.53521,12.547215,23.954613,1.5185502,,,24.13949,1.6456777,24.268435,6.6867428,38.585861,17.054688,35.339508,13.715261,24.836601,39.514431,24.077854,1.6172677
86000US38655,ZCTA5 38655,2008-2012,24.738073,2.4532239,31.746033,31.593319,62.5,12.602791,62.5,12.602791,23.102573,3.7496111,37.089874,9.6032591,24.418262,1.7408062,,,23.870388,2.0466182,26.981667,7.8653364,49.311295,16.751442,33.124016,11.634627,11.678832,8.384614,23.94603,2.0371768
86000US38655,ZCTA5 38655,2009-2013,26.373205,1.7082207,38.297874,34.445679,52.506966,17.788885,52.506966,17.858187,28.609625,3.6431744,43.235703,11.312172,25.941021,1.7865549,,,24.269642,2.180655,31.830137,7.9403491,54.985756,40.252918,35.914333,9.0186443,9.765625,8.1973982,24.496708,2.1611481
86000US38655,ZCTA5 38655,2010-2014,27.158049,1.3120511,100,109.63336,53.540375,12.901155,53.540375,12.980106,26.63695,2.6138687,43.947369,11.710741,26.718765,1.3917162,,,25.703781,1.6578254,30.916306,6.0502129,40.378551,17.964729,28.267475,10.681473,17.008799,12.481973,26.239803,1.6446282
86000US38655,ZCTA5 38655,2011-2015,27.726757,1.326457,100,71.438461,38.057743,6.8402991,39.348709,7.1597838,30.339178,3.554399,53.292686,10.316195,27.02784,1.4049758,0,63.221886,25.436884,1.4641148,33.469944,5.6037006,54.320984,8.9535933,36.711281,8.8862419,21.428572,13.27703,26.197771,1.4304113
86000US38655,ZCTA5 38655,2012-2016,27.825075,1.0430968,100,199.45724,37.931034,3.3005583,38.976376,3.3036172,31.769663,3.5280235,43.493977,8.8331299,27.405569,1.105238,0,75.264153,25.696054,1.0968527,33.266308,4.3479381,16.41791,10.685375,20.724346,8.1921091,23.648647,12.854091,26.411066,1.0858397
86000US38655,ZCTA5 38655,2013-2017,26.37726,1.0987236,100,137.25221,32.951946,5.3115616,33.605602,5.4092631,29.326021,3.0387628,38.095238,8.3713779,26.055109,1.1572844,0,96.549255,24.461348,1.1282051,31.156578,4.5202479,29.394812,27.501968,27.862597,4.9391356,24.858757,17.924938,25.141243,1.2179953
86000US38658,ZCTA5 38658,2007-2011,11.605585,12.882349,,,,,,,26.923079,48.022633,,,11.605585,7.1670508,,,9.645669,5.5244546,26.923079,65.08139,,,,,,,9.645669,5.5244546
86000US38658,ZCTA5 38658,2008-2012,7.8247266,4.8648567,,,,,,,0,4.530952,,,7.8247266,4.3957839,,,8.9525509,5.4025707,0,52.454994,,,,,,,8.9525509,5.4025707
86000US38658,ZCTA5 38658,2009-2013,12.172573,5.1119285,,,,,,,7.6923079,7.8679242,,,12.172573,5.1114702,,,12.843225,5.690269,7.6923079,59.452187,,,,,,,12.843225,5.690269
86000US38658,ZCTA5 38658,2010-2014,20.282187,9.369091,,,,,,,4.2763157,4.217876,,,20.282187,9.3686867,,,23.765211,11.022021,4.2763157,83.846992,,,,,,,23.765211,11.022021
86000US38658,ZCTA5 38658,2011-2015,20.679012,9.377161,,,,,,,4.347826,4.0567818,,,20.679012,9.3766985,,,25.479233,11.519619,4.347826,64.850227,,,,,,,25.479233,11.519619
86000US38658,ZCTA5 38658,2012-2016,19.421488,8.2392197,,,,,,,2.0289855,3.2470882,,,19.421488,8.2386417,,,24.841915,10.114183,2.0289855,56.965401,,,,,,,24.841915,10.114183
86000US38658,ZCTA5 38658,2013-2017,17.74682,6.3921547,,,,,,,2.8571429,3.0499187,,,17.74682,6.3915901,,,22.84553,7.5900755,2.8503563,44.924702,,,0,790.27356,0,790.27356,22.84553,7.5900755
86000US38659,ZCTA5 38659,2007-2011,19.2516,8.2575884,,,100,295.12509,100,295.12509,14.624506,23.211782,67.213112,76.97197,17.766499,4.9545798,,,17.21698,4.6908336,29.552238,29.793728,100,161.29318,100,161.29318,,,17.016317,4.6413822
86000US38659,ZCTA5 38659,2008-2012,19.918699,8.4923792,,,92.307693,36.118202,100,103.35463,17.872341,11.79309,62.903225,39.002205,18.52046,4.2114706,0,364.74164,17.759901,5.1631517,29.829546,25.729767,84.782608,36.661747,52,37.120514,0,25.154596,17.585785,5.1106763
86000US38659,ZCTA5 38659,2009-2013,19.044846,3.8787148,,,0,104.21189,0,145.89665,8.0717487,7.688745,64.705887,97.853355,16.666668,5.1883111,0,364.74164,18.608059,4.3200402,20.738636,22.361187,79.710144,41.648464,51.886791,30.793268,0,19.715763,18.392469,4.3079214
86000US38659,ZCTA5 38659,2010-2014,18.982388,2.8957808,,,0,66.316658,0,91.18541,2.5,5.0236006,64.13044,88.998863,16.099932,5.1509271,0,243.16109,18.521528,3.2188482,20.860928,12.994015,78.666672,40.158619,51.754387,68.655357,0,18.704699,18.26923,3.2849641
86000US38659,ZCTA5 38659,2011-2015,16.610168,3.2571847,,,0,60.790272,0,81.053696,18.385651,6.9859252,57.608692,71.867584,13.882864,4.7328429,0,243.16109,13.470117,2.9724038,26.553673,40.729259,76.5625,84.900543,53.846157,16.676172,0,27.0179,13.489991,2.9782691
86000US38659,ZCTA5 38659,2012-2016,13.20442,2.7714295,,,0,48.632221,0,60.790272,19.191919,6.6063576,57.692307,115.54929,12.556054,3.023006,0,243.16109,11.053025,2.799022,19.320593,25.53639,52.173912,120.39915,21.052631,11.484318,0,21.455391,11.251863,2.7453315
86000US38659,ZCTA5 38659,2013-2017,17.839966,2.0122645,,,0,87.808174,0,87.808174,15.461624,.95109558,100,104.60907,17.151676,2.3903797,,,18.382353,3.0074465,17.044228,7.6834259,100,128.79634,100,128.79634,,,18.6217,2.7770188
86000US38661,ZCTA5 38661,2007-2011,14.082601,9.1486168,,,,,,,40.732265,22.941006,0,106.94585,14.617006,6.7992597,,,3.0425963,6.2079358,36.252548,4.6610203,,,,,,,2.8846154,5.8862686
86000US38661,ZCTA5 38661,2008-2012,1.9067796,1.4370378,,,,,,,0,2.2725337,,,1.9067796,1.507972,,,2.4657536,1.9080909,0,9.265975,,,,,,,2.4657536,1.9080909
86000US38661,ZCTA5 38661,2009-2013,1.2567325,1.2771095,,,,,,,0,1.5789682,,,1.2567325,1.2771095,,,1.7369727,1.7663585,0,6.5208817,,,,,,,1.7369727,1.7663585
86000US38661,ZCTA5 38661,2010-2014,1.1882427,1.2278275,,,,,,,0,1.4737036,,,1.1882427,1.2278275,,,1.7210145,1.7807933,0,5.5820541,,,,,,,1.7210145,1.7807933
86000US38661,ZCTA5 38661,2011-2015,2.9568303,1.926695,,,,,,,6.2378168,4.4242554,,,2.9568303,1.926695,,,1.5280136,1.6354691,6.2378168,5.0271749,,,,,,,1.5280136,1.6354691
86000US38661,ZCTA5 38661,2012-2016,7.6215506,4.9360399,,,,,,,22.687225,9.8883524,,,7.6215506,4.9360399,,,1.2172284,1.3963732,22.687225,29.475418,,,,,,,1.2172284,1.3963732
86000US38661,ZCTA5 38661,2013-2017,9.9350643,4.9349337,,,,,,,19.666668,8.2060251,0,23.243341,10.159363,4.9442892,,,3.8631346,3.0159087,18.611986,4.8815584,0,23.243341,0,23.243341,,,3.8631346,2.9913611
86000US38663,ZCTA5 38663,2007-2011,21.032888,5.2778945,90.909096,221.28432,,,,,36.464561,9.4905195,15.136476,19.877281,21.345798,2.6260736,,,18.546366,2.809972,30.874147,14.234288,0,27.370028,0,24.062817,0,199.14055,18.935362,2.7895472
86000US38663,ZCTA5 38663,2008-2012,20.134983,5.7175612,93.75,45.717449,,,,,35.101254,8.4743795,35.84071,16.554121,19.194595,2.7586694,,,16.786947,2.6190379,33.251385,12.977269,0,5.4226065,0,3.4375451,0,9.3903675,18.63279,2.8892126
86000US38663,ZCTA5 38663,2009-2013,21.704025,2.697705,95.454544,26.963615,100,120.90322,100,120.90322,36.626507,5.5173969,38.914028,19.212713,20.735744,3.1414781,,,17.565271,2.3223104,36.38356,7.5158281,0,4.8734818,0,3.4071245,0,11.323679,19.604612,2.7766147
86000US38663,ZCTA5 38663,2010-2014,20.183485,2.7141345,97.058823,23.830278,100,139.50371,100,139.50371,37.532581,13.704311,31.84466,18.374296,19.451553,3.1488836,,,16.026011,2.8221674,36.166668,13.183321,0,5.1563177,8.6834736,7.9468055,23.308271,38.877872,17.459873,2.9933627
86000US38663,ZCTA5 38663,2011-2015,21.187782,2.4728162,95.918365,16.111008,100,99.384926,100,195.15593,33.036438,4.899385,55.471699,19.421354,19.001204,3.0776556,100,148.49437,15.978941,2.4788606,41.390728,6.905251,0,27.50036,28.57143,49.351669,45.714287,109.03376,18.421762,2.8870523
86000US38663,ZCTA5 38663,2012-2016,20.09712,2.2615223,100,135.93118,100,83.138344,100,135.93118,31.385426,5.0179386,55.731224,20.969229,17.989481,2.8605597,100,132.58615,14.644887,2.7928798,39.089561,5.3751416,58.441555,102.10347,68.468468,94.474098,91.176468,222.46013,16.632833,2.8148754
86000US38663,ZCTA5 38663,2013-2017,19.445051,2.9074273,100,202.55151,100,83.335609,100,135.60907,26.301735,6.1845698,28.373014,14.455022,18.924856,3.2140579,100,132.34694,16.970037,3.1607177,28.230616,15.513428,18.143459,14.341949,34.556572,27.080879,77.777779,89.383934,16.984236,3.0812123
86000US38664,ZCTA5 38664,2007-2011,16.59292,13.224213,,,56,97.475151,56,97.475151,18.546366,6.1889939,31.666666,97.172302,16.181818,4.9449863,,,6.6390047,12.690419,19.291338,5.896203,,,0,80.209389,0,80.209389,9.4095936,11.974357
86000US38664,ZCTA5 38664,2008-2012,17.209908,12.02577,,,59.183674,18.634981,59.183674,18.634981,19.76601,4.5534177,100,103.21202,16.190056,3.8420379,,,3.3771105,2.9232898,21.380091,4.4167204,,,0,10.88781,0,10.88781,8.1996431,5.6708279
86000US38664,ZCTA5 38664,2009-2013,17.812239,2.896167,,,68.333336,27.305159,68.333336,27.305159,14.884302,1.5489708,100,98.239586,16.160751,3.7674661,,,16.41791,6.7368689,18.283792,4.3317618,0,27.0179,0,9.4738092,0,14.589665,22.461538,8.6887865
86000US38664,ZCTA5 38664,2010-2014,16.090483,3.4473743,,,57.333332,27.554283,57.333332,27.554283,11.876184,1.9557154,100,109.03244,14.484559,4.2237744,,,18.647167,7.2890916,15.311805,5.1656661,0,21.455391,0,7.7604609,0,12.158055,24.703892,9.9380684
86000US38664,ZCTA5 38664,2011-2015,12.923832,2.5065196,,,0,10.131712,0,10.131712,12.088698,2.601675,,,12.923832,2.5065196,,,20,7.7593393,10.798721,4.5016761,0,30.395136,0,7.678771,0,10.274412,20,7.7593393
86000US38664,ZCTA5 38664,2012-2016,14.114258,3.375042,,,0,15.197568,0,15.197568,10.579515,3.1609125,,,14.114258,3.375042,,,26.245209,9.0217447,10.057655,6.0876122,0,25.154596,0,25.154596,,,26.245209,9.0217447
86000US38664,ZCTA5 38664,2013-2017,17.350994,3.3741903,,,0,9.1892271,0,9.1892271,16.012085,4.8600407,,,17.350994,3.3397653,,,25.296444,8.3262272,15.065378,5.5136199,0,43.904087,0,43.904087,,,25.296444,8.3262272
86000US38665,ZCTA5 38665,2007-2011,19.830029,13.312551,,,,,,,47.368423,47.556541,,,19.830029,5.9346123,,,17.585785,7.1534524,47.368423,64.01577,,,,,,,17.585785,7.1534524
86000US38665,ZCTA5 38665,2008-2012,15.545243,8.6853914,,,,,,,28.38983,16.50178,,,15.545243,4.0434742,,,13.508065,3.6334434,28.38983,26.157158,,,,,,,13.508065,3.6334434
86000US38665,ZCTA5 38665,2009-2013,15.862452,3.1058764,,,,,,,35.294117,14.005973,,,15.862452,3.1052134,,,12.907349,3.8543322,35.294117,87.125633,,,,,,,12.907349,3.8543322
86000US38665,ZCTA5 38665,2010-2014,17.810371,2.9107535,,,,,,,51.207726,47.931721,,,17.810371,2.9099576,,,13.748531,2.309155,51.207726,146.89165,,,,,,,13.748531,2.309155
86000US38665,ZCTA5 38665,2011-2015,17.306652,2.9666886,,,,,,,62.111801,51.787506,0,20.842379,17.640574,2.8963804,,,13.309134,2.3583586,51.020409,155.1615,,,,,,,13.033175,2.4064069
86000US38665,ZCTA5 38665,2012-2016,17.024984,2.7747302,,,,,,,69.662926,92.568962,0,14.887413,17.523924,2.5836046,,,14.592546,2.6958709,44.927536,219.86163,,,,,,,14.154412,2.6099522
86000US38665,ZCTA5 38665,2013-2017,22.039267,2.1910136,,,,,,,100,67.560646,0,35.921524,22.350676,1.8301834,,,19.400002,2.0344458,72.151901,630.45166,,,,,,,19.119579,2.2712212
86000US38666,ZCTA5 38666,2007-2011,25.680595,7.335783,,,,,,,37.67189,7.4719882,57.466064,29.774275,24.413992,3.4072366,,,7.3425112,2.1384244,38.724033,3.8049757,50.264549,31.273438,45.023697,29.296633,0,262.50345,8.5631943,2.7834404
86000US38666,ZCTA5 38666,2008-2012,26.731277,7.0760446,,,,,,,39.774151,6.5883756,46.09375,19.410213,25.816572,3.380461,,,5.9142213,2.0951393,40.0578,3.8935184,38.392857,15.327724,35.833332,14.779192,0,64.589668,7.2541161,2.8680184
86000US38666,ZCTA5 38666,2009-2013,28.212461,4.1038647,100,228.42912,,,,,43.497429,1.7590193,0,24.605587,28.456625,4.1139984,,,8.4640989,2.5349388,43.087395,13.288443,0,24.605587,21.538462,19.418365,60.869564,54.611088,8.4640989,2.5349388
86000US38666,ZCTA5 38666,2010-2014,26.417347,2.8827786,100,171.28166,,,,,40.468987,10.734399,45.918365,87.800957,26.029619,2.9709542,,,10.243055,2.9013665,40.102829,12.441707,0,19.498768,20.833332,49.414982,78.947372,576.94519,10.243055,2.9013665
86000US38666,ZCTA5 38666,2011-2015,24.043947,3.4963195,100,273.97806,,,,,36.210358,2.9701712,45.762711,82.679764,23.769791,3.6051857,,,9.7940502,3.445338,36.263737,3.1523454,0,34.447823,35.294117,55.776905,85.714287,217.09904,9.7850933,3.4425054
86000US38666,ZCTA5 38666,2012-2016,21.58136,3.3850479,100,359.06879,,,,,30.563187,3.7103171,37.5,9.7487354,21.309246,3.5164118,,,9.839715,3.843703,30.401337,4.9615669,0,31.316202,30.188679,53.012413,80,247.85516,9.7442675,3.8107972
86000US38666,ZCTA5 38666,2013-2017,20.567905,3.323518,29.411766,61.854889,,,,,28.8162,4.7166934,62.162163,101.34853,19.984846,3.5097647,,,12.39395,3.1962535,28.955338,5.7235694,,,68.965515,143.58629,68.965515,143.58629,12.267251,3.1653936
86000US38668,ZCTA5 38668,2007-2011,12.220415,4.0628471,,,0,63.462372,0,63.462372,14.024167,3.5953467,34.177216,22.090033,11.491596,1.9199312,,,9.7127218,2.85675,17.285847,7.4969215,100,81.385269,79.295151,24.030287,60.504204,46.065613,9.4150581,2.7681403
86000US38668,ZCTA5 38668,2008-2012,13.52738,4.3331752,,,0,22.647358,0,22.647358,18.14019,4.0651855,28.212292,15.633912,12.98967,1.8910481,,,10.607394,3.4901369,19.523952,8.5223827,100,68.374115,77.325584,23.876801,45.070423,26.393328,10.221971,3.3637192
86000US38668,ZCTA5 38668,2009-2013,16.205055,3.0828638,,,0,15.822126,0,15.822126,25.553661,4.9735713,30.311615,17.24828,15.685045,3.2867949,,,11.395491,3.7146635,25.586924,10.507473,100,66.781654,100,64.458916,100,302.80942,10.983847,3.5853457
86000US38668,ZCTA5 38668,2010-2014,15.137902,2.6806915,,,0,12.419518,0,12.419518,27.185949,3.8765886,50.680275,19.589479,14.011641,2.9410694,,,8.9378633,2.8891168,28.472679,8.1109886,100,65.367218,83.333328,103.12257,12.5,28.923613,8.9210997,2.8739502
