geoid,name,year,total_est,total_se
31000US29740,"Las Cruces, NM Metro Area",2013-2017,423,127.05167
31000US29780,"Las Vegas, NM Micro Area",2011-2015,5,6.0790272
31000US29780,"Las Vegas, NM Micro Area",2012-2016,21,14.589665
31000US29780,"Las Vegas, NM Micro Area",2013-2017,22,15.197568
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2011-2015,7660,617.62915
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2012-2016,7712,566.56537
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013-2017,9932,681.45898
31000US29860,"Laurel, MS Micro Area",2011-2015,63,47.416412
31000US29860,"Laurel, MS Micro Area",2012-2016,49,41.94529
31000US29860,"Laurel, MS Micro Area",2013-2017,113,72.340424
31000US29900,"Laurinburg, NC Micro Area",2011-2015,40,35.258358
31000US29900,"Laurinburg, NC Micro Area",2012-2016,55,32.218845
31000US29900,"Laurinburg, NC Micro Area",2013-2017,24,20.060791
31000US29940,"Lawrence, KS Metro Area",2011-2015,1028,221.88449
31000US29940,"Lawrence, KS Metro Area",2012-2016,1322,187.23404
31000US29940,"Lawrence, KS Metro Area",2013-2017,1266,261.39816
31000US29980,"Lawrenceburg, TN Micro Area",2011-2015,183,43.161095
31000US29980,"Lawrenceburg, TN Micro Area",2012-2016,191,43.161095
31000US29980,"Lawrenceburg, TN Micro Area",2013-2017,168,50.455929
31000US30020,"Lawton, OK Metro Area",2011-2015,230,72.948326
31000US30020,"Lawton, OK Metro Area",2012-2016,134,78.419456
31000US30020,"Lawton, OK Metro Area",2013-2017,295,147.11246
31000US30060,"Lebanon, MO Micro Area",2011-2015,57,43.161095
31000US30060,"Lebanon, MO Micro Area",2012-2016,33,35.866261
31000US30060,"Lebanon, MO Micro Area",2013-2017,48,31.00304
31000US30140,"Lebanon, PA Metro Area",2011-2015,206,62.613983
31000US30140,"Lebanon, PA Metro Area",2012-2016,398,116.10942
31000US30140,"Lebanon, PA Metro Area",2013-2017,334,88.145897
31000US30220,"Levelland, TX Micro Area",2011-2015,0,14.589665
31000US30220,"Levelland, TX Micro Area",2012-2016,0,14.589665
31000US30220,"Levelland, TX Micro Area",2013-2017,0,15.197568
31000US30260,"Lewisburg, PA Micro Area",2011-2015,83,26.139818
31000US30260,"Lewisburg, PA Micro Area",2012-2016,84,25.531916
31000US30260,"Lewisburg, PA Micro Area",2013-2017,85,33.43465
31000US30280,"Lewisburg, TN Micro Area",2011-2015,102,63.829788
31000US30280,"Lewisburg, TN Micro Area",2012-2016,74,29.787233
31000US30280,"Lewisburg, TN Micro Area",2013-2017,74,36.474163
31000US30300,"Lewiston, ID-WA Metro Area",2011-2015,89,41.94529
31000US30300,"Lewiston, ID-WA Metro Area",2012-2016,92,40.729485
31000US30300,"Lewiston, ID-WA Metro Area",2013-2017,92,43.161095
31000US30340,"Lewiston-Auburn, ME Metro Area",2011-2015,72,46.80851
31000US30340,"Lewiston-Auburn, ME Metro Area",2012-2016,70,39.51368
31000US30340,"Lewiston-Auburn, ME Metro Area",2013-2017,105,68.085106
31000US30380,"Lewistown, PA Micro Area",2011-2015,64,36.474163
31000US30380,"Lewistown, PA Micro Area",2012-2016,57,38.297871
31000US30380,"Lewistown, PA Micro Area",2013-2017,59,51.063831
31000US30420,"Lexington, NE Micro Area",2011-2015,0,10.334347
31000US30420,"Lexington, NE Micro Area",2012-2016,0,10.334347
31000US30420,"Lexington, NE Micro Area",2013-2017,0,10.334347
31000US30460,"Lexington-Fayette, KY Metro Area",2011-2015,2832,313.67783
31000US30460,"Lexington-Fayette, KY Metro Area",2012-2016,2924,317.32523
31000US30460,"Lexington-Fayette, KY Metro Area",2013-2017,2888,320.97266
31000US30580,"Liberal, KS Micro Area",2011-2015,10,10.942249
31000US30580,"Liberal, KS Micro Area",2012-2016,21,24.316109
31000US30580,"Liberal, KS Micro Area",2013-2017,54,36.474163
31000US30620,"Lima, OH Metro Area",2011-2015,306,87.537994
31000US30620,"Lima, OH Metro Area",2012-2016,217,74.164131
31000US30620,"Lima, OH Metro Area",2013-2017,202,73.556229
31000US30660,"Lincoln, IL Micro Area",2011-2015,54,46.200607
31000US30660,"Lincoln, IL Micro Area",2012-2016,57,44.3769
31000US30660,"Lincoln, IL Micro Area",2013-2017,103,33.43465
31000US30700,"Lincoln, NE Metro Area",2011-2015,1337,257.14285
31000US30700,"Lincoln, NE Metro Area",2012-2016,1397,230.39514
31000US30700,"Lincoln, NE Metro Area",2013-2017,1401,285.71429
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2011-2015,3195,419.45288
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2012-2016,3530,397.56839
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2013-2017,2844,335.56232
31000US30820,"Lock Haven, PA Micro Area",2011-2015,11,7.9027357
31000US30820,"Lock Haven, PA Micro Area",2012-2016,35,17.629179
31000US30820,"Lock Haven, PA Micro Area",2013-2017,24,17.021276
31000US30860,"Logan, UT-ID Metro Area",2011-2015,373,125.22797
31000US30860,"Logan, UT-ID Metro Area",2012-2016,416,117.32523
31000US30860,"Logan, UT-ID Metro Area",2013-2017,255,75.379936
31000US30880,"Logan, WV Micro Area",2011-2015,5,6.0790272
31000US30880,"Logan, WV Micro Area",2012-2016,7,9.1185408
31000US30880,"Logan, WV Micro Area",2013-2017,12,16.413374
31000US30900,"Logansport, IN Micro Area",2011-2015,0,14.589665
31000US30900,"Logansport, IN Micro Area",2012-2016,0,14.589665
31000US30900,"Logansport, IN Micro Area",2013-2017,0,14.589665
31000US30940,"London, KY Micro Area",2011-2015,191,91.18541
31000US30940,"London, KY Micro Area",2012-2016,207,112.46201
31000US30940,"London, KY Micro Area",2013-2017,115,94.832825
31000US30980,"Longview, TX Metro Area",2011-2015,521,158.66261
31000US30980,"Longview, TX Metro Area",2012-2016,569,152.58359
31000US30980,"Longview, TX Metro Area",2013-2017,384,104.55927
31000US31020,"Longview, WA Metro Area",2011-2015,31,15.805471
31000US31020,"Longview, WA Metro Area",2012-2016,51,24.316109
31000US31020,"Longview, WA Metro Area",2013-2017,56,22.492401
31000US31060,"Los Alamos, NM Micro Area",2011-2015,254,91.793312
31000US31060,"Los Alamos, NM Micro Area",2012-2016,282,100.91186
31000US31060,"Los Alamos, NM Micro Area",2013-2017,299,108.20669
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2011-2015,132645,2231.6108
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2012-2016,138791,2930.699
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013-2017,144037,2722.1885
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2011-2015,6427,500.91187
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2012-2016,6703,439.51367
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2013-2017,6828,534.95441
31000US31180,"Lubbock, TX Metro Area",2011-2015,1696,219.45288
31000US31180,"Lubbock, TX Metro Area",2012-2016,1726,200
31000US31180,"Lubbock, TX Metro Area",2013-2017,1767,286.93008
31000US31220,"Ludington, MI Micro Area",2011-2015,41,24.924011
31000US31220,"Ludington, MI Micro Area",2012-2016,30,21.276596
31000US31220,"Ludington, MI Micro Area",2013-2017,0,10.942249
31000US31260,"Lufkin, TX Micro Area",2011-2015,135,65.045593
31000US31260,"Lufkin, TX Micro Area",2012-2016,140,66.869301
31000US31260,"Lufkin, TX Micro Area",2013-2017,132,65.045593
31000US31300,"Lumberton, NC Micro Area",2011-2015,308,68.085106
31000US31300,"Lumberton, NC Micro Area",2012-2016,352,67.477203
31000US31300,"Lumberton, NC Micro Area",2013-2017,247,61.398178
31000US31340,"Lynchburg, VA Metro Area",2011-2015,1247,276.59573
31000US31340,"Lynchburg, VA Metro Area",2012-2016,1128,261.39816
31000US31340,"Lynchburg, VA Metro Area",2013-2017,890,231.61095
31000US31380,"Macomb, IL Micro Area",2011-2015,226,123.40426
31000US31380,"Macomb, IL Micro Area",2012-2016,233,136.17021
31000US31380,"Macomb, IL Micro Area",2013-2017,122,66.261398
31000US31420,"Macon, GA Metro Area",2011-2015,1361,251.67174
31000US31420,"Macon-Bibb County, GA Metro Area",2012-2016,1719,236.47417
31000US31420,"Macon-Bibb County, GA Metro Area",2013-2017,1434,229.17934
31000US31460,"Madera, CA Metro Area",2011-2015,968,243.769
31000US31460,"Madera, CA Metro Area",2012-2016,782,222.4924
31000US31460,"Madera, CA Metro Area",2013-2017,754,200.60791
31000US31500,"Madison, IN Micro Area",2011-2015,0,14.589665
31000US31500,"Madison, IN Micro Area",2012-2016,0,14.589665
31000US31500,"Madison, IN Micro Area",2013-2017,0,14.589665
31000US31540,"Madison, WI Metro Area",2011-2015,5986,472.94833
31000US31540,"Madison, WI Metro Area",2012-2016,5414,460.79028
31000US31540,"Madison, WI Metro Area",2013-2017,6687,517.32526
31000US31580,"Madisonville, KY Micro Area",2011-2015,14,13.37386
31000US31580,"Madisonville, KY Micro Area",2012-2016,14,13.981763
31000US31580,"Madisonville, KY Micro Area",2013-2017,15,13.37386
31000US31620,"Magnolia, AR Micro Area",2011-2015,50,35.866261
31000US31620,"Magnolia, AR Micro Area",2012-2016,13,17.629179
31000US31620,"Magnolia, AR Micro Area",2013-2017,0,12.765958
31000US31660,"Malone, NY Micro Area",2011-2015,19,9.7264442
31000US31660,"Malone, NY Micro Area",2012-2016,24,13.981763
31000US31660,"Malone, NY Micro Area",2013-2017,22,15.197568
31000US31680,"Malvern, AR Micro Area",2011-2015,0,14.589665
31000US31680,"Malvern, AR Micro Area",2012-2016,0,14.589665
31000US31680,"Malvern, AR Micro Area",2013-2017,0,14.589665
31000US31700,"Manchester-Nashua, NH Metro Area",2011-2015,6012,398.1763
31000US31700,"Manchester-Nashua, NH Metro Area",2012-2016,6082,494.83282
31000US31700,"Manchester-Nashua, NH Metro Area",2013-2017,6311,359.27051
31000US31740,"Manhattan, KS Metro Area",2011-2015,342,100.91186
31000US31740,"Manhattan, KS Metro Area",2012-2016,419,109.42249
31000US31740,"Manhattan, KS Metro Area",2013-2017,423,140.42554
31000US31820,"Manitowoc, WI Micro Area",2011-2015,74,36.474163
31000US31820,"Manitowoc, WI Micro Area",2012-2016,128,82.066872
31000US31820,"Manitowoc, WI Micro Area",2013-2017,194,107.59879
31000US31860,"Mankato-North Mankato, MN Metro Area",2011-2015,241,95.440727
31000US31860,"Mankato-North Mankato, MN Metro Area",2012-2016,212,66.261398
31000US31860,"Mankato-North Mankato, MN Metro Area",2013-2017,195,49.24012
31000US31900,"Mansfield, OH Metro Area",2011-2015,542,116.10942
31000US31900,"Mansfield, OH Metro Area",2012-2016,551,116.71732
31000US31900,"Mansfield, OH Metro Area",2013-2017,513,115.50152
31000US31930,"Marietta, OH Micro Area",2011-2015,157,58.966564
31000US31930,"Marietta, OH Micro Area",2012-2016,162,58.966564
31000US31930,"Marietta, OH Micro Area",2013-2017,115,50.455929
31000US31940,"Marinette, WI-MI Micro Area",2011-2015,69,37.689968
31000US31940,"Marinette, WI-MI Micro Area",2012-2016,89,44.984802
31000US31940,"Marinette, WI-MI Micro Area",2013-2017,76,51.063831
31000US31980,"Marion, IN Micro Area",2011-2015,0,16.413374
31000US31980,"Marion, IN Micro Area",2012-2016,0,16.413374
31000US31980,"Marion, IN Micro Area",2013-2017,0,16.413374
31000US32000,"Marion, NC Micro Area",2011-2015,33,36.474163
31000US32000,"Marion, NC Micro Area",2012-2016,45,44.3769
31000US32000,"Marion, NC Micro Area",2013-2017,42,41.94529
31000US32020,"Marion, OH Micro Area",2011-2015,168,50.455929
31000US32020,"Marion, OH Micro Area",2012-2016,108,17.629179
31000US32020,"Marion, OH Micro Area",2013-2017,89,19.452888
31000US32100,"Marquette, MI Micro Area",2011-2015,27,19.452888
31000US32100,"Marquette, MI Micro Area",2012-2016,27,19.452888
31000US32100,"Marquette, MI Micro Area",2013-2017,25,19.452888
31000US32140,"Marshall, MN Micro Area",2011-2015,1,1.2158055
31000US32140,"Marshall, MN Micro Area",2012-2016,1,1.2158055
31000US32140,"Marshall, MN Micro Area",2013-2017,16,16.413374
31000US32180,"Marshall, MO Micro Area",2011-2015,16,12.158054
31000US32180,"Marshall, MO Micro Area",2012-2016,3,3.6474164
31000US32180,"Marshall, MO Micro Area",2013-2017,3,3.6474164
31000US32220,"Marshall, TX Micro Area",2011-2015,73,42.553192
31000US32220,"Marshall, TX Micro Area",2012-2016,38,31.00304
31000US32220,"Marshall, TX Micro Area",2013-2017,0,18.844984
31000US32260,"Marshalltown, IA Micro Area",2011-2015,188,95.440727
31000US32260,"Marshalltown, IA Micro Area",2012-2016,193,100.30396
31000US32260,"Marshalltown, IA Micro Area",2013-2017,170,92.401215
31000US32280,"Martin, TN Micro Area",2011-2015,0,15.197568
31000US32280,"Martin, TN Micro Area",2012-2016,0,15.197568
31000US32280,"Martin, TN Micro Area",2013-2017,17,17.021276
31000US32300,"Martinsville, VA Micro Area",2011-2015,126,55.927052
31000US32300,"Martinsville, VA Micro Area",2012-2016,94,62.006081
31000US32300,"Martinsville, VA Micro Area",2013-2017,69,66.869301
31000US32340,"Maryville, MO Micro Area",2011-2015,0,12.158054
31000US32340,"Maryville, MO Micro Area",2012-2016,0,12.158054
31000US32340,"Maryville, MO Micro Area",2013-2017,0,12.158054
31000US32380,"Mason City, IA Micro Area",2011-2015,32,26.139818
31000US32380,"Mason City, IA Micro Area",2012-2016,41,29.179331
31000US32380,"Mason City, IA Micro Area",2013-2017,4,3.0395136
31000US32460,"Mayfield, KY Micro Area",2011-2015,87,38.905777
31000US32460,"Mayfield, KY Micro Area",2012-2016,70,35.258358
31000US32460,"Mayfield, KY Micro Area",2013-2017,37,34.042553
31000US32500,"Maysville, KY Micro Area",2011-2015,8,7.2948327
31000US32500,"Maysville, KY Micro Area",2012-2016,8,8.5106382
31000US32500,"Maysville, KY Micro Area",2013-2017,8,8.5106382
31000US32540,"McAlester, OK Micro Area",2011-2015,0,12.158054
31000US32540,"McAlester, OK Micro Area",2012-2016,5,8.5106382
31000US32540,"McAlester, OK Micro Area",2013-2017,5,8.5106382
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2011-2015,1226,268.08511
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2012-2016,1332,266.86929
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2013-2017,1680,381.15503
31000US32620,"McComb, MS Micro Area",2011-2015,143,68.085106
31000US32620,"McComb, MS Micro Area",2012-2016,81,44.984802
31000US32620,"McComb, MS Micro Area",2013-2017,42,33.43465
31000US32660,"McMinnville, TN Micro Area",2011-2015,76,36.474163
31000US32660,"McMinnville, TN Micro Area",2012-2016,69,36.474163
31000US32660,"McMinnville, TN Micro Area",2013-2017,59,32.826748
31000US32700,"McPherson, KS Micro Area",2011-2015,5,4.8632221
31000US32700,"McPherson, KS Micro Area",2012-2016,0,10.942249
31000US32700,"McPherson, KS Micro Area",2013-2017,0,11.550152
31000US32740,"Meadville, PA Micro Area",2011-2015,105,41.337387
31000US32740,"Meadville, PA Micro Area",2012-2016,86,35.866261
31000US32740,"Meadville, PA Micro Area",2013-2017,44,20.060791
31000US32780,"Medford, OR Metro Area",2011-2015,171,63.829788
31000US32780,"Medford, OR Metro Area",2012-2016,232,86.322189
31000US32780,"Medford, OR Metro Area",2013-2017,210,82.674774
31000US32820,"Memphis, TN-MS-AR Metro Area",2011-2015,6265,545.89667
31000US32820,"Memphis, TN-MS-AR Metro Area",2012-2016,6343,587.23407
31000US32820,"Memphis, TN-MS-AR Metro Area",2013-2017,6482,513.06989
31000US32860,"Menomonie, WI Micro Area",2011-2015,51,30.395136
31000US32860,"Menomonie, WI Micro Area",2012-2016,142,74.164131
31000US32860,"Menomonie, WI Micro Area",2013-2017,163,94.832825
31000US32900,"Merced, CA Metro Area",2011-2015,4968,476.59573
31000US32900,"Merced, CA Metro Area",2012-2016,4391,407.90274
31000US32900,"Merced, CA Metro Area",2013-2017,4631,406.68692
31000US32940,"Meridian, MS Micro Area",2011-2015,441,156.231
31000US32940,"Meridian, MS Micro Area",2012-2016,348,181.15501
31000US32940,"Meridian, MS Micro Area",2013-2017,200,151.36778
31000US32980,"Merrill, WI Micro Area",2011-2015,31,19.452888
31000US32980,"Merrill, WI Micro Area",2012-2016,40,23.100304
31000US32980,"Merrill, WI Micro Area",2013-2017,16,15.197568
31000US33020,"Mexico, MO Micro Area",2011-2015,0,12.158054
31000US33020,"Mexico, MO Micro Area",2012-2016,0,12.158054
31000US33020,"Mexico, MO Micro Area",2013-2017,0,12.158054
31000US33060,"Miami, OK Micro Area",2011-2015,15,12.158054
31000US33060,"Miami, OK Micro Area",2012-2016,5,3.0395136
31000US33060,"Miami, OK Micro Area",2013-2017,3,2.4316111
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2011-2015,43937,1264.4377
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2012-2016,46106,1503.3435
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2013-2017,48142,1462.614
31000US33140,"Michigan City-La Porte, IN Metro Area",2011-2015,30,19.452888
31000US33140,"Michigan City-La Porte, IN Metro Area",2012-2016,134,71.124619
31000US33140,"Michigan City-La Porte, IN Metro Area",2013-2017,98,62.613983
31000US33180,"Middlesborough, KY Micro Area",2011-2015,0,12.765958
31000US33180,"Middlesborough, KY Micro Area",2012-2016,0,12.765958
31000US33180,"Middlesborough, KY Micro Area",2013-2017,0,12.765958
31000US33220,"Midland, MI Metro Area",2011-2015,593,131.30699
31000US33220,"Midland, MI Metro Area",2012-2016,688,105.77508
31000US33220,"Midland, MI Metro Area",2013-2017,838,147.72037
31000US33260,"Midland, TX Metro Area",2011-2015,374,123.40426
31000US33260,"Midland, TX Metro Area",2012-2016,497,175.68388
31000US33260,"Midland, TX Metro Area",2013-2017,484,151.97568
31000US33300,"Milledgeville, GA Micro Area",2011-2015,280,100.30396
31000US33300,"Milledgeville, GA Micro Area",2012-2016,233,91.18541
31000US33300,"Milledgeville, GA Micro Area",2013-2017,126,66.261398
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2011-2015,13982,644.9848
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2012-2016,14393,608.51062
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2013-2017,14945,623.10028
31000US33420,"Mineral Wells, TX Micro Area",2011-2015,22,20.060791
31000US33420,"Mineral Wells, TX Micro Area",2012-2016,17,15.197568
31000US33420,"Mineral Wells, TX Micro Area",2013-2017,27,20.060791
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2011-2015,35077,968.38904
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2012-2016,37722,1410.9423
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2013-2017,38849,1387.8419
31000US33500,"Minot, ND Micro Area",2011-2015,235,107.59879
31000US33500,"Minot, ND Micro Area",2012-2016,209,76.595741
31000US33500,"Minot, ND Micro Area",2013-2017,184,86.322189
31000US33540,"Missoula, MT Metro Area",2011-2015,114,67.477203
31000US33540,"Missoula, MT Metro Area",2012-2016,123,65.653496
31000US33540,"Missoula, MT Metro Area",2013-2017,62,35.866261
31000US33580,"Mitchell, SD Micro Area",2011-2015,13,13.981763
31000US33580,"Mitchell, SD Micro Area",2012-2016,0,10.334347
31000US33580,"Mitchell, SD Micro Area",2013-2017,0,10.334347
31000US33620,"Moberly, MO Micro Area",2011-2015,27,23.100304
31000US33620,"Moberly, MO Micro Area",2012-2016,51,36.474163
31000US33620,"Moberly, MO Micro Area",2013-2017,78,51.671734
31000US33660,"Mobile, AL Metro Area",2011-2015,1330,240.72948
31000US33660,"Mobile, AL Metro Area",2012-2016,1090,231.00304
31000US33660,"Mobile, AL Metro Area",2013-2017,954,218.84499
31000US33700,"Modesto, CA Metro Area",2011-2015,7728,707.59875
31000US33700,"Modesto, CA Metro Area",2012-2016,7682,668.69299
31000US33700,"Modesto, CA Metro Area",2013-2017,8213,762.31006
31000US33740,"Monroe, LA Metro Area",2011-2015,456,141.03343
31000US33740,"Monroe, LA Metro Area",2012-2016,444,139.20973
31000US33740,"Monroe, LA Metro Area",2013-2017,477,125.22797
31000US33780,"Monroe, MI Metro Area",2011-2015,271,88.753799
31000US33780,"Monroe, MI Metro Area",2012-2016,157,55.927052
31000US33780,"Monroe, MI Metro Area",2013-2017,180,74.772034
31000US33860,"Montgomery, AL Metro Area",2011-2015,1054,254.10335
31000US33860,"Montgomery, AL Metro Area",2012-2016,1131,235.86626
31000US33860,"Montgomery, AL Metro Area",2013-2017,1442,238.29787
31000US33940,"Montrose, CO Micro Area",2011-2015,0,14.589665
31000US33940,"Montrose, CO Micro Area",2012-2016,9,8.5106382
31000US33940,"Montrose, CO Micro Area",2013-2017,8,7.2948327
31000US33980,"Morehead City, NC Micro Area",2011-2015,101,40.121582
31000US33980,"Morehead City, NC Micro Area",2012-2016,28,18.237082
31000US33980,"Morehead City, NC Micro Area",2013-2017,48,24.316109
31000US34020,"Morgan City, LA Micro Area",2011-2015,8,7.9027357
31000US34020,"Morgan City, LA Micro Area",2012-2016,1,1.8237082
31000US34020,"Morgan City, LA Micro Area",2013-2017,1,1.8237082
31000US34060,"Morgantown, WV Metro Area",2011-2015,658,131.91489
31000US34060,"Morgantown, WV Metro Area",2012-2016,810,196.35258
31000US34060,"Morgantown, WV Metro Area",2013-2017,1292,183.58662
31000US34100,"Morristown, TN Metro Area",2011-2015,206,74.164131
31000US34100,"Morristown, TN Metro Area",2012-2016,148,65.045593
31000US34100,"Morristown, TN Metro Area",2013-2017,77,47.416412
31000US34140,"Moscow, ID Micro Area",2011-2015,33,18.844984
31000US34140,"Moscow, ID Micro Area",2012-2016,37,23.708206
31000US34140,"Moscow, ID Micro Area",2013-2017,50,31.610943
31000US34180,"Moses Lake, WA Micro Area",2011-2015,365,141.03343
31000US34180,"Moses Lake, WA Micro Area",2012-2016,225,142.24924
31000US34180,"Moses Lake, WA Micro Area",2013-2017,198,127.65958
31000US34220,"Moultrie, GA Micro Area",2011-2015,105,76.595741
31000US34220,"Moultrie, GA Micro Area",2012-2016,135,106.99088
31000US34220,"Moultrie, GA Micro Area",2013-2017,125,93.61702
31000US34260,"Mountain Home, AR Micro Area",2011-2015,0,14.589665
31000US34260,"Mountain Home, AR Micro Area",2012-2016,0,14.589665
31000US34260,"Mountain Home, AR Micro Area",2013-2017,0,14.589665
31000US34300,"Mountain Home, ID Micro Area",2011-2015,46,24.316109
31000US34300,"Mountain Home, ID Micro Area",2012-2016,48,29.179331
31000US34300,"Mountain Home, ID Micro Area",2013-2017,44,26.747721
31000US34340,"Mount Airy, NC Micro Area",2011-2015,23,19.452888
31000US34340,"Mount Airy, NC Micro Area",2012-2016,88,55.319149
31000US34340,"Mount Airy, NC Micro Area",2013-2017,65,40.729485
31000US34380,"Mount Pleasant, MI Micro Area",2011-2015,209,62.613983
31000US34380,"Mount Pleasant, MI Micro Area",2012-2016,165,45.592705
31000US34380,"Mount Pleasant, MI Micro Area",2013-2017,218,62.613983
31000US34420,"Mount Pleasant, TX Micro Area",2011-2015,17,16.413374
31000US34420,"Mount Pleasant, TX Micro Area",2012-2016,0,16.413374
31000US34420,"Mount Pleasant, TX Micro Area",2013-2017,0,17.021276
31000US34460,"Mount Sterling, KY Micro Area",2011-2015,0,14.589665
31000US34460,"Mount Sterling, KY Micro Area",2012-2016,0,14.589665
31000US34460,"Mount Sterling, KY Micro Area",2013-2017,5,7.2948327
31000US34500,"Mount Vernon, IL Micro Area",2011-2015,259,58.358662
31000US34500,"Mount Vernon, IL Micro Area",2012-2016,245,44.984802
31000US34500,"Mount Vernon, IL Micro Area",2013-2017,210,57.750759
31000US34540,"Mount Vernon, OH Micro Area",2011-2015,0,15.805471
31000US34540,"Mount Vernon, OH Micro Area",2012-2016,0,16.413374
31000US34540,"Mount Vernon, OH Micro Area",2013-2017,11,10.334347
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2011-2015,263,106.99088
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2012-2016,296,99.088142
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2013-2017,280,110.0304
31000US34620,"Muncie, IN Metro Area",2011-2015,693,145.89665
31000US34620,"Muncie, IN Metro Area",2012-2016,690,146.50456
31000US34620,"Muncie, IN Metro Area",2013-2017,673,226.13982
31000US34660,"Murray, KY Micro Area",2011-2015,222,86.930092
31000US34660,"Murray, KY Micro Area",2012-2016,91,89.969604
31000US34660,"Murray, KY Micro Area",2013-2017,21,21.276596
31000US34700,"Muscatine, IA Micro Area",2011-2015,88,40.729485
31000US34700,"Muscatine, IA Micro Area",2012-2016,94,41.337387
31000US34700,"Muscatine, IA Micro Area",2013-2017,73,43.768997
31000US34740,"Muskegon, MI Metro Area",2011-2015,29,19.452888
31000US34740,"Muskegon, MI Metro Area",2012-2016,28,19.452888
31000US34740,"Muskegon, MI Metro Area",2013-2017,51,26.747721
31000US34780,"Muskogee, OK Micro Area",2011-2015,157,71.124619
31000US34780,"Muskogee, OK Micro Area",2012-2016,114,41.94529
31000US34780,"Muskogee, OK Micro Area",2013-2017,123,49.848022
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2011-2015,884,196.35258
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2012-2016,892,200
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2013-2017,813,192.09726
31000US34860,"Nacogdoches, TX Micro Area",2011-2015,223,128.87538
31000US34860,"Nacogdoches, TX Micro Area",2012-2016,267,192.09726
31000US34860,"Nacogdoches, TX Micro Area",2013-2017,153,128.26747
31000US34900,"Napa, CA Metro Area",2011-2015,644,165.34955
31000US34900,"Napa, CA Metro Area",2012-2016,479,107.59879
31000US34900,"Napa, CA Metro Area",2013-2017,745,190.27356
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2011-2015,624,175.68388
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2012-2016,809,148.93617
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2013-2017,1145,212.76596
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2011-2015,10718,644.37689
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2012-2016,11922,741.64136
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2013-2017,13169,911.85413
31000US35020,"Natchez, MS-LA Micro Area",2011-2015,16,13.37386
31000US35020,"Natchez, MS-LA Micro Area",2012-2016,7,8.5106382
31000US35020,"Natchez, MS-LA Micro Area",2013-2017,162,142.85715
31000US35060,"Natchitoches, LA Micro Area",2011-2015,83,42.553192
31000US35060,"Natchitoches, LA Micro Area",2012-2016,19,16.413374
31000US35060,"Natchitoches, LA Micro Area",2013-2017,22,23.100304
31000US35100,"New Bern, NC Metro Area",2011-2015,135,95.440727
31000US35100,"New Bern, NC Metro Area",2012-2016,146,102.12766
31000US35100,"New Bern, NC Metro Area",2013-2017,190,124.62006
31000US35140,"Newberry, SC Micro Area",2011-2015,168,55.927052
31000US35140,"Newberry, SC Micro Area",2012-2016,0,15.197568
31000US35140,"Newberry, SC Micro Area",2013-2017,0,15.805471
31000US35220,"New Castle, IN Micro Area",2011-2015,0,14.589665
31000US35220,"New Castle, IN Micro Area",2012-2016,0,14.589665
31000US35220,"New Castle, IN Micro Area",2013-2017,0,14.589665
31000US35260,"New Castle, PA Micro Area",2011-2015,33,25.531916
31000US35260,"New Castle, PA Micro Area",2012-2016,27,21.884499
