geoid,name,year,total_est,total_se
31000US29540,"Lancaster, PA Metro Area",2016,29.965422,1.0016401
31000US29540,"Lancaster, PA Metro Area",2017,30.988989,.96519428
31000US29580,"Lancaster, SC Micro Area",2009,23.245905,2.8908679
31000US29580,"Lancaster, SC Micro Area",2010,26.465929,2.8729928
31000US29580,"Lancaster, SC Micro Area",2011,25.828398,3.0501702
31000US29580,"Lancaster, SC Micro Area",2012,30.323177,3.1866431
31000US29620,"Lansing-East Lansing, MI Metro Area",2009,35.96376,1.1707363
31000US29620,"Lansing-East Lansing, MI Metro Area",2010,31.500097,1.199002
31000US29620,"Lansing-East Lansing, MI Metro Area",2011,32.908043,1.1408516
31000US29620,"Lansing-East Lansing, MI Metro Area",2012,33.379616,1.0468093
31000US29620,"Lansing-East Lansing, MI Metro Area",2013,34.428848,1.1131097
31000US29620,"Lansing-East Lansing, MI Metro Area",2014,33.819424,1.0513668
31000US29620,"Lansing-East Lansing, MI Metro Area",2015,31.806364,1.0909696
31000US29620,"Lansing-East Lansing, MI Metro Area",2016,33.507362,.9172433
31000US29620,"Lansing-East Lansing, MI Metro Area",2017,33.445904,.99095935
31000US29700,"Laredo, TX Metro Area",2009,28.784159,1.7410067
31000US29700,"Laredo, TX Metro Area",2010,29.476791,2.2040219
31000US29700,"Laredo, TX Metro Area",2011,29.096025,2.1199927
31000US29700,"Laredo, TX Metro Area",2012,31.294516,1.4313388
31000US29700,"Laredo, TX Metro Area",2013,31.182665,1.6306117
31000US29700,"Laredo, TX Metro Area",2014,29.578024,1.6960269
31000US29700,"Laredo, TX Metro Area",2015,33.036335,1.860122
31000US29700,"Laredo, TX Metro Area",2016,25.087383,1.5494711
31000US29700,"Laredo, TX Metro Area",2017,26.848953,1.6395785
31000US29740,"Las Cruces, NM Metro Area",2009,34.701393,2.1629817
31000US29740,"Las Cruces, NM Metro Area",2010,35.957439,2.07774
31000US29740,"Las Cruces, NM Metro Area",2011,36.370205,2.236618
31000US29740,"Las Cruces, NM Metro Area",2012,33.370583,2.0861564
31000US29740,"Las Cruces, NM Metro Area",2013,36.074146,2.7821765
31000US29740,"Las Cruces, NM Metro Area",2014,35.176838,2.2441375
31000US29740,"Las Cruces, NM Metro Area",2015,32.277679,1.8735118
31000US29740,"Las Cruces, NM Metro Area",2016,37.523987,2.6972952
31000US29740,"Las Cruces, NM Metro Area",2017,32.628071,2.0962653
31000US29820,"Las Vegas-Paradise, NV Metro Area",2009,20.601805,.5311746
31000US29820,"Las Vegas-Paradise, NV Metro Area",2010,21.444597,.53066599
31000US29820,"Las Vegas-Paradise, NV Metro Area",2011,19.664774,.61239111
31000US29820,"Las Vegas-Paradise, NV Metro Area",2012,19.831545,.48618433
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013,19.836123,.47302642
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2014,20.2878,.53428179
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2015,17.744879,.4331716
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2016,19.215487,.48838359
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2017,20.054718,.55288404
31000US29860,"Laurel, MS Micro Area",2009,33.466766,3.3326383
31000US29860,"Laurel, MS Micro Area",2010,32.389011,3.4476881
31000US29860,"Laurel, MS Micro Area",2011,33.633247,3.3909838
31000US29860,"Laurel, MS Micro Area",2012,25.281235,2.5923336
31000US29860,"Laurel, MS Micro Area",2013,22.351704,2.5856392
31000US29860,"Laurel, MS Micro Area",2014,22.983017,2.4116018
31000US29860,"Laurel, MS Micro Area",2015,26.500544,3.0457902
31000US29860,"Laurel, MS Micro Area",2016,27.637321,3.1512213
31000US29860,"Laurel, MS Micro Area",2017,20.483337,2.4335663
31000US29940,"Lawrence, KS Metro Area",2009,48.680641,2.8810461
31000US29940,"Lawrence, KS Metro Area",2010,44.672131,2.6590471
31000US29940,"Lawrence, KS Metro Area",2011,43.53553,3.2936566
31000US29940,"Lawrence, KS Metro Area",2012,40.438461,2.3562255
31000US29940,"Lawrence, KS Metro Area",2013,40.834633,2.563952
31000US29940,"Lawrence, KS Metro Area",2014,43.464806,2.9472244
31000US29940,"Lawrence, KS Metro Area",2015,46.271362,2.8017805
31000US29940,"Lawrence, KS Metro Area",2016,45.206985,2.6395609
31000US29940,"Lawrence, KS Metro Area",2017,37.381207,2.8430254
31000US30020,"Lawton, OK Metro Area",2009,43.338169,2.7873652
31000US30020,"Lawton, OK Metro Area",2010,43.800285,2.8825619
31000US30020,"Lawton, OK Metro Area",2011,43.310024,2.3381159
31000US30020,"Lawton, OK Metro Area",2012,44.096073,2.8868396
31000US30020,"Lawton, OK Metro Area",2013,40.725578,2.5634456
31000US30020,"Lawton, OK Metro Area",2014,43.625908,2.5371437
31000US30020,"Lawton, OK Metro Area",2015,45.130886,2.9071908
31000US30020,"Lawton, OK Metro Area",2016,48.383816,2.6506124
31000US30020,"Lawton, OK Metro Area",2017,47.010319,2.7043917
31000US30100,"Lebanon, NH-VT Micro Area",2009,38.736908,2.192482
31000US30100,"Lebanon, NH-VT Micro Area",2010,33.683422,1.6951975
31000US30100,"Lebanon, NH-VT Micro Area",2011,35.393394,1.5558445
31000US30100,"Lebanon, NH-VT Micro Area",2012,38.037319,1.7831399
31000US30140,"Lebanon, PA Metro Area",2009,40.692169,2.2177863
31000US30140,"Lebanon, PA Metro Area",2010,31.462517,2.0147347
31000US30140,"Lebanon, PA Metro Area",2011,31.58926,1.7865555
31000US30140,"Lebanon, PA Metro Area",2012,34.876961,2.1150556
31000US30140,"Lebanon, PA Metro Area",2013,33.841629,2.0197785
31000US30140,"Lebanon, PA Metro Area",2014,33.913948,2.1555884
31000US30140,"Lebanon, PA Metro Area",2015,34.456696,2.0596175
31000US30140,"Lebanon, PA Metro Area",2016,33.975906,1.9091332
31000US30140,"Lebanon, PA Metro Area",2017,32.69194,1.9911355
31000US30300,"Lewiston, ID-WA Metro Area",2009,57.435123,3.4507036
31000US30300,"Lewiston, ID-WA Metro Area",2010,52.834343,3.6311631
31000US30300,"Lewiston, ID-WA Metro Area",2011,55.162598,3.1325908
31000US30300,"Lewiston, ID-WA Metro Area",2012,48.977684,3.3619587
31000US30300,"Lewiston, ID-WA Metro Area",2013,51.00108,3.5056412
31000US30300,"Lewiston, ID-WA Metro Area",2014,59.626781,4.1117043
31000US30300,"Lewiston, ID-WA Metro Area",2015,56.188499,3.6512208
31000US30300,"Lewiston, ID-WA Metro Area",2016,57.077347,4.1576605
31000US30300,"Lewiston, ID-WA Metro Area",2017,50.156898,3.8708436
31000US30340,"Lewiston-Auburn, ME Metro Area",2009,34.615463,2.6373467
31000US30340,"Lewiston-Auburn, ME Metro Area",2010,33.483177,2.4409411
31000US30340,"Lewiston-Auburn, ME Metro Area",2011,35.770065,2.4223611
31000US30340,"Lewiston-Auburn, ME Metro Area",2012,39.418522,2.8058772
31000US30340,"Lewiston-Auburn, ME Metro Area",2013,35.41555,2.2145376
31000US30340,"Lewiston-Auburn, ME Metro Area",2014,32.720516,2.5689237
31000US30340,"Lewiston-Auburn, ME Metro Area",2015,33.402721,1.9488703
31000US30340,"Lewiston-Auburn, ME Metro Area",2016,31.475052,2.3114636
31000US30340,"Lewiston-Auburn, ME Metro Area",2017,35.980301,2.5695145
31000US30460,"Lexington-Fayette, KY Metro Area",2009,31.008583,1.1647233
31000US30460,"Lexington-Fayette, KY Metro Area",2010,31.378334,1.2369584
31000US30460,"Lexington-Fayette, KY Metro Area",2011,31.553177,1.1561835
31000US30460,"Lexington-Fayette, KY Metro Area",2012,32.060394,1.0219111
31000US30460,"Lexington-Fayette, KY Metro Area",2013,32.212151,1.1485355
31000US30460,"Lexington-Fayette, KY Metro Area",2014,31.267506,1.1258324
31000US30460,"Lexington-Fayette, KY Metro Area",2015,28.93022,.95220304
31000US30460,"Lexington-Fayette, KY Metro Area",2016,29.412354,1.106464
31000US30460,"Lexington-Fayette, KY Metro Area",2017,30.186638,1.0586351
31000US30500,"Lexington Park, MD Micro Area",2009,30.843946,2.9368911
31000US30500,"Lexington Park, MD Micro Area",2010,25.733459,2.4820912
31000US30500,"Lexington Park, MD Micro Area",2011,28.426611,2.7199633
31000US30500,"Lexington Park, MD Micro Area",2012,25.27718,2.1435189
31000US30620,"Lima, OH Metro Area",2009,44.177334,2.4689219
31000US30620,"Lima, OH Metro Area",2010,36.920616,2.6153774
31000US30620,"Lima, OH Metro Area",2011,42.189602,2.8195071
31000US30620,"Lima, OH Metro Area",2012,40.812908,1.9519899
31000US30620,"Lima, OH Metro Area",2013,41.819195,2.5844426
31000US30620,"Lima, OH Metro Area",2014,41.788158,2.4643764
31000US30620,"Lima, OH Metro Area",2015,38.179482,2.6121526
31000US30620,"Lima, OH Metro Area",2016,42.784321,2.6759675
31000US30620,"Lima, OH Metro Area",2017,41.845562,2.4925792
31000US30700,"Lincoln, NE Metro Area",2009,39.845318,1.5821056
31000US30700,"Lincoln, NE Metro Area",2010,36.962257,1.2811389
31000US30700,"Lincoln, NE Metro Area",2011,38.307655,1.4933277
31000US30700,"Lincoln, NE Metro Area",2012,38.386086,1.2049724
31000US30700,"Lincoln, NE Metro Area",2013,36.789688,1.3927546
31000US30700,"Lincoln, NE Metro Area",2014,37.639847,1.4949384
31000US30700,"Lincoln, NE Metro Area",2015,36.937828,1.3068516
31000US30700,"Lincoln, NE Metro Area",2016,35.604973,1.3640119
31000US30700,"Lincoln, NE Metro Area",2017,35.1674,1.19648
31000US30740,"Lincolnton, NC Micro Area",2009,24.58773,2.3225899
31000US30740,"Lincolnton, NC Micro Area",2010,23.656536,2.8285065
31000US30740,"Lincolnton, NC Micro Area",2011,22.288912,2.8327343
31000US30740,"Lincolnton, NC Micro Area",2012,22.068447,2.5869834
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2009,30.010563,1.0043415
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2010,29.007191,.99779975
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2011,29.618683,1.0293711
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2012,28.760273,1.0485747
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2013,28.086409,1.0177785
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2014,28.828487,1.0123998
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2015,28.020477,.98061097
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2016,28.482426,.99194974
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2017,27.185417,.95352709
31000US30860,"Logan, UT-ID Metro Area",2009,57.540531,3.1770771
31000US30860,"Logan, UT-ID Metro Area",2010,52.222813,2.6005945
31000US30860,"Logan, UT-ID Metro Area",2011,54.009914,2.7640138
31000US30860,"Logan, UT-ID Metro Area",2012,53.636559,2.5237286
31000US30860,"Logan, UT-ID Metro Area",2013,49.428211,2.4148438
31000US30860,"Logan, UT-ID Metro Area",2014,51.478893,2.272505
31000US30860,"Logan, UT-ID Metro Area",2015,55.329514,2.0696876
31000US30860,"Logan, UT-ID Metro Area",2016,53.692554,2.176384
31000US30860,"Logan, UT-ID Metro Area",2017,54.213844,2.8526301
31000US30940,"London, KY Micro Area",2013,40.452332,2.8568101
31000US30940,"London, KY Micro Area",2014,37.103973,2.8752775
31000US30940,"London, KY Micro Area",2015,36.191467,2.9071248
31000US30940,"London, KY Micro Area",2016,39.563854,3.1737659
31000US30940,"London, KY Micro Area",2017,35.705944,2.734143
31000US30980,"Longview, TX Metro Area",2009,37.005989,2.0132637
31000US30980,"Longview, TX Metro Area",2010,33.838943,1.7113228
31000US30980,"Longview, TX Metro Area",2011,34.69231,2.0765107
31000US30980,"Longview, TX Metro Area",2012,35.111694,2.050473
31000US30980,"Longview, TX Metro Area",2013,34.177002,1.915172
31000US30980,"Longview, TX Metro Area",2014,34.947189,1.7161233
31000US30980,"Longview, TX Metro Area",2015,37.732841,1.9103785
31000US30980,"Longview, TX Metro Area",2016,34.079887,1.7081251
31000US30980,"Longview, TX Metro Area",2017,37.15601,1.9496599
31000US31020,"Longview, WA Metro Area",2009,38.172337,2.9051633
31000US31020,"Longview, WA Metro Area",2010,35.150631,2.2508676
31000US31020,"Longview, WA Metro Area",2011,34.479393,2.8351717
31000US31020,"Longview, WA Metro Area",2012,40.037842,3.2454166
31000US31020,"Longview, WA Metro Area",2013,35.713917,2.9062283
31000US31020,"Longview, WA Metro Area",2014,34.693592,2.8421018
31000US31020,"Longview, WA Metro Area",2015,33.644466,2.7025824
31000US31020,"Longview, WA Metro Area",2016,32.724842,2.6284177
31000US31020,"Longview, WA Metro Area",2017,32.211075,2.6726582
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013,19.540354,.19547927
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2014,19.037155,.17367263
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2015,18.40242,.16922465
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2016,17.802521,.17133048
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2017,17.588625,.17083369
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2009,21.14986,.18386535
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2010,20.767,.20771077
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2011,20.743422,.20197183
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2012,19.758587,.19032523
31000US31140,"Louisville-Jefferson County, KY-IN Metro Area",2009,25.011597,.6120078
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2010,23.67728,.58213991
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2011,23.751307,.6702078
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2012,23.977261,.66786373
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2013,23.629274,.63853025
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2014,23.170553,.57137805
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2015,22.416357,.59565806
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2016,23.583605,.60419393
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2017,22.958092,.64874816
31000US31180,"Lubbock, TX Metro Area",2009,47.157455,1.7486374
31000US31180,"Lubbock, TX Metro Area",2010,44.083946,1.7199914
31000US31180,"Lubbock, TX Metro Area",2011,45.934853,1.92468
31000US31180,"Lubbock, TX Metro Area",2012,44.327972,1.8928879
31000US31180,"Lubbock, TX Metro Area",2013,46.868053,1.5976492
31000US31180,"Lubbock, TX Metro Area",2014,47.99062,1.7832915
31000US31180,"Lubbock, TX Metro Area",2015,43.342613,1.6385032
31000US31180,"Lubbock, TX Metro Area",2016,42.399788,1.3344665
31000US31180,"Lubbock, TX Metro Area",2017,46.954052,1.7825928
31000US31260,"Lufkin, TX Micro Area",2009,43.207809,3.9218545
31000US31260,"Lufkin, TX Micro Area",2010,48.037014,3.7540178
31000US31260,"Lufkin, TX Micro Area",2011,47.797565,3.6935437
31000US31260,"Lufkin, TX Micro Area",2012,48.918526,3.8777213
31000US31260,"Lufkin, TX Micro Area",2013,48.231972,3.8995678
31000US31260,"Lufkin, TX Micro Area",2014,51.955658,3.7142067
31000US31260,"Lufkin, TX Micro Area",2015,41.647945,3.5305367
31000US31260,"Lufkin, TX Micro Area",2016,50.425999,4.1293731
31000US31260,"Lufkin, TX Micro Area",2017,46.22226,3.646538
31000US31300,"Lumberton, NC Micro Area",2009,26.932112,2.5877399
31000US31300,"Lumberton, NC Micro Area",2010,31.864422,2.8984184
31000US31300,"Lumberton, NC Micro Area",2011,27.568378,2.0850995
31000US31300,"Lumberton, NC Micro Area",2012,25.892857,1.5955323
31000US31300,"Lumberton, NC Micro Area",2013,29.449448,2.033016
31000US31300,"Lumberton, NC Micro Area",2014,27.069839,1.7286943
31000US31300,"Lumberton, NC Micro Area",2015,28.297251,1.9557462
31000US31300,"Lumberton, NC Micro Area",2016,28.342342,2.0086098
31000US31300,"Lumberton, NC Micro Area",2017,26.256851,1.7364107
31000US31340,"Lynchburg, VA Metro Area",2009,32.705738,1.5990645
31000US31340,"Lynchburg, VA Metro Area",2010,35.467102,1.4614683
31000US31340,"Lynchburg, VA Metro Area",2011,28.91188,1.4930272
31000US31340,"Lynchburg, VA Metro Area",2012,32.584671,1.4578116
31000US31340,"Lynchburg, VA Metro Area",2013,31.15155,1.4401544
31000US31340,"Lynchburg, VA Metro Area",2014,27.970304,1.5971644
31000US31340,"Lynchburg, VA Metro Area",2015,31.289801,1.4785441
31000US31340,"Lynchburg, VA Metro Area",2016,28.307079,1.6377544
31000US31340,"Lynchburg, VA Metro Area",2017,26.83535,1.7516829
31000US31420,"Macon, GA Metro Area",2009,28.974741,1.625235
31000US31420,"Macon, GA Metro Area",2010,25.572222,1.763158
31000US31420,"Macon, GA Metro Area",2011,28.158316,1.7535534
31000US31420,"Macon, GA Metro Area",2012,27.96356,1.6816043
31000US31420,"Macon, GA Metro Area",2013,28.324631,1.5162038
31000US31420,"Macon, GA Metro Area",2014,28.418047,1.6534438
31000US31420,"Macon, GA Metro Area",2015,23.674557,1.4391381
31000US31420,"Macon-Bibb County, GA Metro Area",2016,28.459511,1.7516186
31000US31420,"Macon-Bibb County, GA Metro Area",2017,25.12001,1.8565912
31000US31460,"Madera-Chowchilla, CA Metro Area",2009,27.402622,2.7371829
31000US31460,"Madera-Chowchilla, CA Metro Area",2010,33.968327,3.0334132
31000US31460,"Madera-Chowchilla, CA Metro Area",2011,33.288853,3.3327162
31000US31460,"Madera-Chowchilla, CA Metro Area",2012,36.460007,2.7979858
31000US31460,"Madera, CA Metro Area",2013,34.787701,3.1546659
31000US31460,"Madera, CA Metro Area",2014,25.041712,2.6355414
31000US31460,"Madera, CA Metro Area",2015,28.134706,2.7949705
31000US31460,"Madera, CA Metro Area",2016,38.422943,2.6877136
31000US31460,"Madera, CA Metro Area",2017,33.024158,2.6987305
31000US31540,"Madison, WI Metro Area",2009,34.031284,.92532802
31000US31540,"Madison, WI Metro Area",2010,32.22221,.8905651
31000US31540,"Madison, WI Metro Area",2011,31.430801,.99771851
31000US31540,"Madison, WI Metro Area",2012,32.461773,.86749148
31000US31540,"Madison, WI Metro Area",2013,30.902555,.89234465
31000US31540,"Madison, WI Metro Area",2014,32.403477,.87825572
31000US31540,"Madison, WI Metro Area",2015,32.863434,.90392733
31000US31540,"Madison, WI Metro Area",2016,32.130074,.78562993
31000US31540,"Madison, WI Metro Area",2017,30.601873,.79463053
31000US31700,"Manchester-Nashua, NH Metro Area",2009,27.342072,1.1317213
31000US31700,"Manchester-Nashua, NH Metro Area",2010,27.167173,1.2046659
31000US31700,"Manchester-Nashua, NH Metro Area",2011,25.473463,1.0684659
31000US31700,"Manchester-Nashua, NH Metro Area",2012,27.287043,1.1221036
31000US31700,"Manchester-Nashua, NH Metro Area",2013,26.770943,1.2201025
31000US31700,"Manchester-Nashua, NH Metro Area",2014,26.40884,1.1158638
31000US31700,"Manchester-Nashua, NH Metro Area",2015,26.664587,1.120888
31000US31700,"Manchester-Nashua, NH Metro Area",2016,27.738316,1.1367594
31000US31700,"Manchester-Nashua, NH Metro Area",2017,22.893064,1.0162638
31000US31740,"Manhattan, KS Metro Area",2009,44.305191,2.4815016
31000US31740,"Manhattan, KS Metro Area",2010,45.378391,2.3192296
31000US31740,"Manhattan, KS Metro Area",2011,43.695755,2.3047533
31000US31740,"Manhattan, KS Metro Area",2012,42.934288,2.3996246
31000US31740,"Manhattan, KS Metro Area",2013,47.932514,3.0126746
31000US31740,"Manhattan, KS Metro Area",2014,53.350853,2.7199669
31000US31740,"Manhattan, KS Metro Area",2015,56.165375,3.4157093
31000US31740,"Manhattan, KS Metro Area",2016,54.091679,2.5623293
31000US31740,"Manhattan, KS Metro Area",2017,54.692738,2.7508323
31000US31820,"Manitowoc, WI Micro Area",2009,47.620235,2.8015857
31000US31820,"Manitowoc, WI Micro Area",2010,47.004814,2.5168517
31000US31820,"Manitowoc, WI Micro Area",2011,44.405998,2.3464062
31000US31820,"Manitowoc, WI Micro Area",2012,45.896713,2.5132067
31000US31820,"Manitowoc, WI Micro Area",2013,45.685394,2.4046853
31000US31820,"Manitowoc, WI Micro Area",2014,43.937706,2.4735837
31000US31820,"Manitowoc, WI Micro Area",2015,47.507816,2.4726157
31000US31820,"Manitowoc, WI Micro Area",2016,45.406036,2.4492247
31000US31820,"Manitowoc, WI Micro Area",2017,41.501217,2.5937052
31000US31860,"Mankato-North Mankato, MN Metro Area",2009,50.193138,2.5005627
31000US31860,"Mankato-North Mankato, MN Metro Area",2010,53.328941,2.5750756
31000US31860,"Mankato-North Mankato, MN Metro Area",2011,53.097481,2.2116997
31000US31860,"Mankato-North Mankato, MN Metro Area",2012,53.549175,2.043462
31000US31860,"Mankato-North Mankato, MN Metro Area",2013,51.001579,2.3658721
31000US31860,"Mankato-North Mankato, MN Metro Area",2014,50.893929,2.2629814
31000US31860,"Mankato-North Mankato, MN Metro Area",2015,49.560619,2.2525842
31000US31860,"Mankato-North Mankato, MN Metro Area",2016,52.757828,2.3578136
31000US31860,"Mankato-North Mankato, MN Metro Area",2017,48.13998,2.1198809
31000US31900,"Mansfield, OH Metro Area",2009,34.870434,2.4051106
31000US31900,"Mansfield, OH Metro Area",2010,35.703102,2.3098645
31000US31900,"Mansfield, OH Metro Area",2011,39.035259,2.3338366
31000US31900,"Mansfield, OH Metro Area",2012,40.592594,2.3294313
31000US31900,"Mansfield, OH Metro Area",2013,36.932339,2.754626
31000US31900,"Mansfield, OH Metro Area",2014,35.641731,2.2618992
31000US31900,"Mansfield, OH Metro Area",2015,36.876904,2.5653861
31000US31900,"Mansfield, OH Metro Area",2016,37.77869,2.1294672
31000US31900,"Mansfield, OH Metro Area",2017,38.930038,2.7174487
31000US31940,"Marinette, WI-MI Micro Area",2009,48.656155,3.3355944
31000US31940,"Marinette, WI-MI Micro Area",2010,46.573334,2.7290659
31000US31940,"Marinette, WI-MI Micro Area",2011,48.892719,2.2646534
31000US31940,"Marinette, WI-MI Micro Area",2012,46.280529,2.6060371
31000US31940,"Marinette, WI-MI Micro Area",2013,46.420078,2.6787722
31000US31940,"Marinette, WI-MI Micro Area",2014,45.890266,2.5227776
31000US31940,"Marinette, WI-MI Micro Area",2015,46.516117,2.8133731
31000US31940,"Marinette, WI-MI Micro Area",2016,42.191124,2.5362389
31000US31940,"Marinette, WI-MI Micro Area",2017,42.70689,3.1030266
31000US31980,"Marion, IN Micro Area",2009,44.961395,2.9762137
31000US31980,"Marion, IN Micro Area",2010,41.967274,3.1776209
31000US31980,"Marion, IN Micro Area",2011,47.77256,3.2933486
31000US31980,"Marion, IN Micro Area",2012,50.473629,3.0700278
31000US31980,"Marion, IN Micro Area",2013,47.461304,3.6116202
31000US31980,"Marion, IN Micro Area",2014,45.443359,3.4998384
31000US31980,"Marion, IN Micro Area",2015,52.193867,3.5360098
31000US31980,"Marion, IN Micro Area",2016,49.425785,3.9667048
31000US31980,"Marion, IN Micro Area",2017,48.491566,3.4113772
31000US32020,"Marion, OH Micro Area",2009,42.190556,3.4102187
31000US32020,"Marion, OH Micro Area",2010,45.942123,3.8176961
31000US32020,"Marion, OH Micro Area",2011,30.553797,2.6208158
31000US32020,"Marion, OH Micro Area",2012,41.389267,3.3119783
31000US32020,"Marion, OH Micro Area",2013,36.758747,3.312309
31000US32020,"Marion, OH Micro Area",2014,44.051674,4.0477257
31000US32020,"Marion, OH Micro Area",2015,42.761013,3.5344095
31000US32020,"Marion, OH Micro Area",2016,39.373726,2.7285078
31000US32020,"Marion, OH Micro Area",2017,43.213436,3.4402027
31000US32060,"Marion-Herrin, IL Micro Area",2009,33.398941,3.0008938
31000US32060,"Marion-Herrin, IL Micro Area",2010,35.966915,3.0580041
31000US32060,"Marion-Herrin, IL Micro Area",2011,34.494217,2.7726562
31000US32060,"Marion-Herrin, IL Micro Area",2012,30.352858,2.9052038
31000US32100,"Marquette, MI Micro Area",2009,50.940723,3.7781768
31000US32100,"Marquette, MI Micro Area",2010,46.281757,3.0547535
31000US32100,"Marquette, MI Micro Area",2011,54.060989,3.0096793
31000US32100,"Marquette, MI Micro Area",2012,45.880558,2.3654778
31000US32100,"Marquette, MI Micro Area",2013,49.898384,2.553721
31000US32100,"Marquette, MI Micro Area",2014,53.930294,3.0137877
31000US32100,"Marquette, MI Micro Area",2015,50.927074,3.2833252
31000US32100,"Marquette, MI Micro Area",2016,58.114754,2.8260798
31000US32100,"Marquette, MI Micro Area",2017,54.838932,3.1650078
31000US32220,"Marshall, TX Micro Area",2010,29.965527,3.4981186
31000US32220,"Marshall, TX Micro Area",2011,37.493687,4.9463758
31000US32220,"Marshall, TX Micro Area",2012,37.005669,3.8998728
31000US32220,"Marshall, TX Micro Area",2013,31.735477,3.7327204
31000US32220,"Marshall, TX Micro Area",2014,43.179764,3.7968781
31000US32220,"Marshall, TX Micro Area",2015,37.509228,4.1086016
31000US32220,"Marshall, TX Micro Area",2016,31.245396,3.491236
31000US32220,"Marshall, TX Micro Area",2017,39.051674,4.2342367
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2009,47.056465,2.8773499
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2010,53.065445,2.9995072
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2011,52.908283,2.7011609
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2012,51.807232,3.2506857
31000US32300,"Martinsville, VA Micro Area",2009,30.636238,2.5891387
31000US32300,"Martinsville, VA Micro Area",2010,35.220127,3.9317544
31000US32300,"Martinsville, VA Micro Area",2011,31.95821,2.7707705
31000US32300,"Martinsville, VA Micro Area",2012,26.887098,2.973268
31000US32300,"Martinsville, VA Micro Area",2013,32.077305,3.2942176
31000US32300,"Martinsville, VA Micro Area",2014,27.74201,2.9026718
31000US32300,"Martinsville, VA Micro Area",2015,31.037092,3.4385495
31000US32300,"Martinsville, VA Micro Area",2016,37.902267,3.5835133
31000US32300,"Martinsville, VA Micro Area",2017,30.805779,2.8837912
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2009,33.221691,1.2572856
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2010,30.989573,1.0936172
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2011,29.879261,1.3888831
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2012,32.395325,1.224398
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2013,30.077166,1.1354243
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2014,29.651325,1.1991915
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2015,29.882578,1.2443613
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2016,26.348778,1.180752
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2017,32.838047,1.1806456
31000US32740,"Meadville, PA Micro Area",2009,36.559296,2.1978149
31000US32740,"Meadville, PA Micro Area",2010,37.099442,1.9873807
31000US32740,"Meadville, PA Micro Area",2011,39.059822,2.5068083
31000US32740,"Meadville, PA Micro Area",2012,40.687035,2.5468864
31000US32740,"Meadville, PA Micro Area",2013,36.589241,2.1572888
31000US32740,"Meadville, PA Micro Area",2014,39.885704,2.4080515
31000US32740,"Meadville, PA Micro Area",2015,40.723259,2.57532
31000US32740,"Meadville, PA Micro Area",2016,40.84713,2.6177461
31000US32740,"Meadville, PA Micro Area",2017,38.71368,2.5164535
31000US32780,"Medford, OR Metro Area",2009,45.798393,2.3666067
31000US32780,"Medford, OR Metro Area",2010,41.429077,2.2582939
