geoid,name,year,total_est,total_se
CBSA2015_30940,"London, KY Micro Area",2011-2015,21.792162,1.022223
CBSA2015_30940,"London, KY Micro Area",2012-2016,20.595882,1.010655
CBSA2015_30940,"London, KY Micro Area",2013-2017,20.215351,1.0731146
CBSA2015_30980,"Longview, TX Metro Area",2005-2009,18.959044,.78376067
CBSA2015_30980,"Longview, TX Metro Area",2006-2010,17.96022,.6323536
CBSA2015_30980,"Longview, TX Metro Area",2007-2011,18.73262,.7019887
CBSA2015_30980,"Longview, TX Metro Area",2008-2012,19.058142,.69660896
CBSA2015_30980,"Longview, TX Metro Area",2009-2013,18.675985,.74000192
CBSA2015_30980,"Longview, TX Metro Area",2010-2014,17.954182,.71157581
CBSA2015_30980,"Longview, TX Metro Area",2011-2015,17.72196,.76015913
CBSA2015_30980,"Longview, TX Metro Area",2012-2016,16.856728,.69663572
CBSA2015_30980,"Longview, TX Metro Area",2013-2017,16.529682,.68562871
CBSA2015_31020,"Longview, WA Metro Area",2005-2009,29.099714,1.1503018
CBSA2015_31020,"Longview, WA Metro Area",2006-2010,29.326397,1.2035525
CBSA2015_31020,"Longview, WA Metro Area",2007-2011,28.705847,1.3155347
CBSA2015_31020,"Longview, WA Metro Area",2008-2012,29.521053,1.3138448
CBSA2015_31020,"Longview, WA Metro Area",2009-2013,27.751944,1.1745173
CBSA2015_31020,"Longview, WA Metro Area",2010-2014,26.972235,1.145251
CBSA2015_31020,"Longview, WA Metro Area",2011-2015,25.817331,1.1308858
CBSA2015_31020,"Longview, WA Metro Area",2012-2016,25.560194,1.1226202
CBSA2015_31020,"Longview, WA Metro Area",2013-2017,23.977757,1.1710788
CBSA2015_31060,"Los Alamos, NM Micro Area",2005-2009,12.448543,1.671532
CBSA2015_31060,"Los Alamos, NM Micro Area",2006-2010,12.397261,1.7243346
CBSA2015_31060,"Los Alamos, NM Micro Area",2007-2011,13.52951,1.851028
CBSA2015_31060,"Los Alamos, NM Micro Area",2008-2012,12.922224,1.8701572
CBSA2015_31060,"Los Alamos, NM Micro Area",2009-2013,12.441027,1.8316716
CBSA2015_31060,"Los Alamos, NM Micro Area",2010-2014,14.433174,2.2067916
CBSA2015_31060,"Los Alamos, NM Micro Area",2011-2015,12.869534,1.9864047
CBSA2015_31060,"Los Alamos, NM Micro Area",2012-2016,11.179674,1.8649529
CBSA2015_31060,"Los Alamos, NM Micro Area",2013-2017,9.6337719,1.6015362
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2005-2009,44.250313,.1330011
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2006-2010,44.925327,.098208994
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2007-2011,44.690578,.10258192
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2008-2012,43.862118,.093242005
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2009-2013,42.27079,.09023574
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2010-2014,40.52536,.090669319
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2011-2015,38.593826,.082795151
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2012-2016,36.927185,.076174475
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013-2017,35.649372,.10490473
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2005-2009,23.358463,.29666421
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2006-2010,23.566753,.29542542
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2007-2011,23.461905,.30604783
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2008-2012,23.170387,.30453825
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2009-2013,22.582907,.29009542
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2010-2014,21.927538,.27816045
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2011-2015,20.695946,.27068889
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2012-2016,19.502813,.27479872
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2013-2017,18.423326,.26178584
CBSA2015_31180,"Lubbock, TX Metro Area",2005-2009,20.545931,.71824121
CBSA2015_31180,"Lubbock, TX Metro Area",2006-2010,20.72933,.72274363
CBSA2015_31180,"Lubbock, TX Metro Area",2007-2011,20.838839,.73619652
CBSA2015_31180,"Lubbock, TX Metro Area",2008-2012,20.722515,.74294776
CBSA2015_31180,"Lubbock, TX Metro Area",2009-2013,19.799345,.66827536
CBSA2015_31180,"Lubbock, TX Metro Area",2010-2014,19.885895,.7113145
CBSA2015_31180,"Lubbock, TX Metro Area",2011-2015,18.938782,.63450909
CBSA2015_31180,"Lubbock, TX Metro Area",2012-2016,18.596659,.60593861
CBSA2015_31180,"Lubbock, TX Metro Area",2013-2017,18.473616,.67798883
CBSA2015_31220,"Ludington, MI Micro Area",2009-2013,27.375027,1.3158294
CBSA2015_31220,"Ludington, MI Micro Area",2010-2014,27.400572,1.4864925
CBSA2015_31220,"Ludington, MI Micro Area",2011-2015,28.165796,1.462293
CBSA2015_31220,"Ludington, MI Micro Area",2012-2016,27.372065,1.3680429
CBSA2015_31220,"Ludington, MI Micro Area",2013-2017,25.728878,1.381626
CBSA2015_31260,"Lufkin, TX Micro Area",2005-2009,18.607323,1.2896949
CBSA2015_31260,"Lufkin, TX Micro Area",2006-2010,19.896845,1.294205
CBSA2015_31260,"Lufkin, TX Micro Area",2007-2011,18.805788,1.2496173
CBSA2015_31260,"Lufkin, TX Micro Area",2008-2012,20.310114,1.2381713
CBSA2015_31260,"Lufkin, TX Micro Area",2009-2013,18.314749,1.2515526
CBSA2015_31260,"Lufkin, TX Micro Area",2010-2014,17.912352,1.2096792
CBSA2015_31260,"Lufkin, TX Micro Area",2011-2015,16.721182,1.2646993
CBSA2015_31260,"Lufkin, TX Micro Area",2012-2016,16.800404,1.1735815
CBSA2015_31260,"Lufkin, TX Micro Area",2013-2017,15.594398,1.1237768
CBSA2015_31300,"Lumberton, NC Micro Area",2005-2009,28.763506,1.0869318
CBSA2015_31300,"Lumberton, NC Micro Area",2006-2010,27.835155,1.1633594
CBSA2015_31300,"Lumberton, NC Micro Area",2007-2011,27.223223,1.2627306
CBSA2015_31300,"Lumberton, NC Micro Area",2008-2012,27.895552,1.0493441
CBSA2015_31300,"Lumberton, NC Micro Area",2009-2013,26.93187,1.0539595
CBSA2015_31300,"Lumberton, NC Micro Area",2010-2014,24.366774,.87206393
CBSA2015_31300,"Lumberton, NC Micro Area",2011-2015,23.932009,.86454964
CBSA2015_31300,"Lumberton, NC Micro Area",2012-2016,22.743216,.80585319
CBSA2015_31300,"Lumberton, NC Micro Area",2013-2017,21.722094,.80594039
CBSA2015_31340,"Lynchburg, VA Metro Area",2005-2009,20.603874,.66303462
CBSA2015_31340,"Lynchburg, VA Metro Area",2006-2010,22.01392,.67760956
CBSA2015_31340,"Lynchburg, VA Metro Area",2007-2011,22.678734,.67152548
CBSA2015_31340,"Lynchburg, VA Metro Area",2008-2012,23.083345,.72318155
CBSA2015_31340,"Lynchburg, VA Metro Area",2009-2013,23.364035,.69563103
CBSA2015_31340,"Lynchburg, VA Metro Area",2010-2014,22.450138,.58454883
CBSA2015_31340,"Lynchburg, VA Metro Area",2011-2015,20.809593,.68738002
CBSA2015_31340,"Lynchburg, VA Metro Area",2012-2016,19.342657,.59410107
CBSA2015_31340,"Lynchburg, VA Metro Area",2013-2017,17.701006,.60497254
CBSA2015_31380,"Macomb, IL Micro Area",2005-2009,19.97965,1.9888107
CBSA2015_31380,"Macomb, IL Micro Area",2006-2010,18.730631,1.485594
CBSA2015_31380,"Macomb, IL Micro Area",2007-2011,17.933874,1.6413776
CBSA2015_31380,"Macomb, IL Micro Area",2008-2012,17.90242,1.6766422
CBSA2015_31380,"Macomb, IL Micro Area",2009-2013,17.095684,1.7120351
CBSA2015_31380,"Macomb, IL Micro Area",2010-2014,15.779296,1.5971892
CBSA2015_31380,"Macomb, IL Micro Area",2011-2015,14.045307,1.3158593
CBSA2015_31380,"Macomb, IL Micro Area",2012-2016,14.31506,1.2492627
CBSA2015_31380,"Macomb, IL Micro Area",2013-2017,13.722418,1.3907845
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2005-2009,27.330706,1.0234956
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2006-2010,26.783844,.95133948
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2007-2011,27.843502,.97211057
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2008-2012,27.308378,.80195683
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2009-2013,26.984734,.89489883
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2010-2014,27.12464,.88249159
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2011-2015,25.408617,.86765641
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2012-2016,23.27603,.81564897
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2013-2017,22.933292,.82171625
CBSA2015_31460,"Madera, CA Metro Area",2005-2009,40.075146,1.5230459
CBSA2015_31460,"Madera, CA Metro Area",2006-2010,42.084042,1.4482957
CBSA2015_31460,"Madera, CA Metro Area",2007-2011,42.136078,1.5702119
CBSA2015_31460,"Madera, CA Metro Area",2008-2012,41.277496,1.5891263
CBSA2015_31460,"Madera, CA Metro Area",2009-2013,40.390121,1.4958894
CBSA2015_31460,"Madera, CA Metro Area",2010-2014,36.698803,1.4209976
CBSA2015_31460,"Madera, CA Metro Area",2011-2015,32.776405,1.3390232
CBSA2015_31460,"Madera, CA Metro Area",2012-2016,30.198807,1.365154
CBSA2015_31460,"Madera, CA Metro Area",2013-2017,29.114473,1.3046769
CBSA2015_31500,"Madison, IN Micro Area",2005-2009,24.071648,1.8315341
CBSA2015_31500,"Madison, IN Micro Area",2006-2010,24.255085,1.8578626
CBSA2015_31500,"Madison, IN Micro Area",2007-2011,23.086325,1.7567041
CBSA2015_31500,"Madison, IN Micro Area",2008-2012,23.669359,1.7783962
CBSA2015_31500,"Madison, IN Micro Area",2009-2013,24.46184,2.0531027
CBSA2015_31500,"Madison, IN Micro Area",2010-2014,22.491198,2.0482588
CBSA2015_31500,"Madison, IN Micro Area",2011-2015,18.760963,1.8335257
CBSA2015_31500,"Madison, IN Micro Area",2012-2016,17.518005,1.6655196
CBSA2015_31500,"Madison, IN Micro Area",2013-2017,14.912569,1.5094489
CBSA2015_31540,"Madison, WI Metro Area",2005-2009,29.771269,.42959931
CBSA2015_31540,"Madison, WI Metro Area",2006-2010,29.894213,.43274426
CBSA2015_31540,"Madison, WI Metro Area",2007-2011,29.317638,.45496243
CBSA2015_31540,"Madison, WI Metro Area",2008-2012,28.200003,.44546589
CBSA2015_31540,"Madison, WI Metro Area",2009-2013,26.977318,.41373447
CBSA2015_31540,"Madison, WI Metro Area",2010-2014,25.647684,.42395598
CBSA2015_31540,"Madison, WI Metro Area",2011-2015,23.618196,.40277109
CBSA2015_31540,"Madison, WI Metro Area",2012-2016,22.215345,.39295205
CBSA2015_31540,"Madison, WI Metro Area",2013-2017,21.081299,.36509874
CBSA2015_31580,"Madisonville, KY Micro Area",2005-2009,18.21311,1.2308297
CBSA2015_31580,"Madisonville, KY Micro Area",2006-2010,19.851061,1.285822
CBSA2015_31580,"Madisonville, KY Micro Area",2007-2011,19.500038,1.3892773
CBSA2015_31580,"Madisonville, KY Micro Area",2008-2012,19.510736,1.3857352
CBSA2015_31580,"Madisonville, KY Micro Area",2009-2013,18.037975,1.1142533
CBSA2015_31580,"Madisonville, KY Micro Area",2010-2014,16.642948,1.2477669
CBSA2015_31580,"Madisonville, KY Micro Area",2011-2015,15.490844,1.1004263
CBSA2015_31580,"Madisonville, KY Micro Area",2012-2016,16.504929,1.2795503
CBSA2015_31580,"Madisonville, KY Micro Area",2013-2017,14.910537,1.3397982
CBSA2015_31620,"Magnolia, AR Micro Area",2005-2009,21.245626,1.9331899
CBSA2015_31620,"Magnolia, AR Micro Area",2006-2010,20.657686,1.9282775
CBSA2015_31620,"Magnolia, AR Micro Area",2007-2011,20.488155,2.0434759
CBSA2015_31620,"Magnolia, AR Micro Area",2008-2012,20.688637,1.9743351
CBSA2015_31620,"Magnolia, AR Micro Area",2009-2013,18.552105,2.3144999
CBSA2015_31620,"Magnolia, AR Micro Area",2010-2014,17.510809,2.0589507
CBSA2015_31620,"Magnolia, AR Micro Area",2011-2015,19.223717,2.2707047
CBSA2015_31620,"Magnolia, AR Micro Area",2012-2016,17.693775,2.1259241
CBSA2015_31620,"Magnolia, AR Micro Area",2013-2017,19.794722,2.3373735
CBSA2015_31660,"Malone, NY Micro Area",2005-2009,23.784494,1.2865611
CBSA2015_31660,"Malone, NY Micro Area",2006-2010,24.295698,1.2289822
CBSA2015_31660,"Malone, NY Micro Area",2007-2011,24.782194,1.329899
CBSA2015_31660,"Malone, NY Micro Area",2008-2012,24.543816,1.4080776
CBSA2015_31660,"Malone, NY Micro Area",2009-2013,24.146112,1.2801905
CBSA2015_31660,"Malone, NY Micro Area",2010-2014,22.244913,1.2588716
CBSA2015_31660,"Malone, NY Micro Area",2011-2015,22.48151,1.3968537
CBSA2015_31660,"Malone, NY Micro Area",2012-2016,20.994555,1.3056562
CBSA2015_31660,"Malone, NY Micro Area",2013-2017,19.623734,1.1661638
CBSA2015_31680,"Malvern, AR Micro Area",2009-2013,17.759224,1.6075345
CBSA2015_31680,"Malvern, AR Micro Area",2010-2014,17.511091,1.6576914
CBSA2015_31680,"Malvern, AR Micro Area",2011-2015,16.086559,1.5897685
CBSA2015_31680,"Malvern, AR Micro Area",2012-2016,15.244928,1.5987413
CBSA2015_31680,"Malvern, AR Micro Area",2013-2017,16.309666,1.7162882
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2005-2009,35.248405,.63411307
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2006-2010,35.321133,.66608351
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2007-2011,35.377308,.69057208
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2008-2012,34.888741,.66106945
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2009-2013,33.987553,.67446858
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2010-2014,32.132404,.69806755
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2011-2015,30.491034,.64752519
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2012-2016,28.073238,.64748991
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2013-2017,26.167202,.56522018
CBSA2015_31740,"Manhattan, KS Metro Area",2005-2009,18.213486,1.0717156
CBSA2015_31740,"Manhattan, KS Metro Area",2006-2010,19.893883,1.2095313
CBSA2015_31740,"Manhattan, KS Metro Area",2007-2011,20.412169,1.231003
CBSA2015_31740,"Manhattan, KS Metro Area",2008-2012,21.213713,1.2811699
CBSA2015_31740,"Manhattan, KS Metro Area",2009-2013,20.488995,1.2124407
CBSA2015_31740,"Manhattan, KS Metro Area",2010-2014,19.066551,1.1318153
CBSA2015_31740,"Manhattan, KS Metro Area",2011-2015,18.698767,1.1096849
CBSA2015_31740,"Manhattan, KS Metro Area",2012-2016,17.614283,1.118624
CBSA2015_31740,"Manhattan, KS Metro Area",2013-2017,16.828209,1.1575425
CBSA2015_31820,"Manitowoc, WI Micro Area",2005-2009,23.770493,.80447441
CBSA2015_31820,"Manitowoc, WI Micro Area",2006-2010,23.54958,.84622467
CBSA2015_31820,"Manitowoc, WI Micro Area",2007-2011,23.526276,.84518147
CBSA2015_31820,"Manitowoc, WI Micro Area",2008-2012,22.99831,.83286464
CBSA2015_31820,"Manitowoc, WI Micro Area",2009-2013,22.586094,.83474398
CBSA2015_31820,"Manitowoc, WI Micro Area",2010-2014,21.525238,.83089823
CBSA2015_31820,"Manitowoc, WI Micro Area",2011-2015,21.010117,.81611049
CBSA2015_31820,"Manitowoc, WI Micro Area",2012-2016,19.715401,.81385571
CBSA2015_31820,"Manitowoc, WI Micro Area",2013-2017,18.56278,.79996997
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2005-2009,24.276581,.85351866
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2006-2010,23.785206,.80277014
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2007-2011,23.104794,.81103045
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2008-2012,22.643154,.81633639
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2009-2013,21.332752,.81603473
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2010-2014,20.926378,.86093915
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2011-2015,20.145651,.80169672
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2012-2016,19.155336,.81366134
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2013-2017,18.483204,.76173514
CBSA2015_31900,"Mansfield, OH Metro Area",2005-2009,21.918232,.84757835
CBSA2015_31900,"Mansfield, OH Metro Area",2006-2010,21.877531,.82152253
CBSA2015_31900,"Mansfield, OH Metro Area",2007-2011,21.389181,.88644773
CBSA2015_31900,"Mansfield, OH Metro Area",2008-2012,21.725998,.86739075
CBSA2015_31900,"Mansfield, OH Metro Area",2009-2013,21.167732,.88007468
CBSA2015_31900,"Mansfield, OH Metro Area",2010-2014,20.994459,.87728733
CBSA2015_31900,"Mansfield, OH Metro Area",2011-2015,21.079264,.95010018
CBSA2015_31900,"Mansfield, OH Metro Area",2012-2016,19.942801,.88590372
CBSA2015_31900,"Mansfield, OH Metro Area",2013-2017,18.915009,.85006559
CBSA2015_31930,"Marietta, OH Micro Area",2005-2009,19.681812,1.1607345
CBSA2015_31930,"Marietta, OH Micro Area",2006-2010,20.596464,1.1932967
CBSA2015_31930,"Marietta, OH Micro Area",2007-2011,20.310534,1.1814656
CBSA2015_31930,"Marietta, OH Micro Area",2008-2012,19.412622,1.177447
CBSA2015_31930,"Marietta, OH Micro Area",2009-2013,17.879318,1.050097
CBSA2015_31930,"Marietta, OH Micro Area",2010-2014,17.328367,.91997522
CBSA2015_31930,"Marietta, OH Micro Area",2011-2015,15.44832,1.0045587
CBSA2015_31930,"Marietta, OH Micro Area",2012-2016,15.449007,.93215227
CBSA2015_31930,"Marietta, OH Micro Area",2013-2017,15.540974,1.0702126
CBSA2015_31940,"Marinette, WI-MI Micro Area",2005-2009,24.487257,.86683649
CBSA2015_31940,"Marinette, WI-MI Micro Area",2006-2010,25.098291,.81677157
CBSA2015_31940,"Marinette, WI-MI Micro Area",2007-2011,25.318224,.87998027
CBSA2015_31940,"Marinette, WI-MI Micro Area",2008-2012,25.317162,.88365149
CBSA2015_31940,"Marinette, WI-MI Micro Area",2009-2013,24.555407,.99729085
CBSA2015_31940,"Marinette, WI-MI Micro Area",2010-2014,24.421606,.87466806
CBSA2015_31940,"Marinette, WI-MI Micro Area",2011-2015,22.594576,.78087914
CBSA2015_31940,"Marinette, WI-MI Micro Area",2012-2016,20.64382,.75864124
CBSA2015_31940,"Marinette, WI-MI Micro Area",2013-2017,19.488197,.75553739
CBSA2015_31980,"Marion, IN Micro Area",2005-2009,21.631926,1.2287035
CBSA2015_31980,"Marion, IN Micro Area",2006-2010,21.040064,1.083073
CBSA2015_31980,"Marion, IN Micro Area",2007-2011,20.172714,1.0734688
CBSA2015_31980,"Marion, IN Micro Area",2008-2012,19.424767,1.0696349
CBSA2015_31980,"Marion, IN Micro Area",2009-2013,18.249029,1.0077006
CBSA2015_31980,"Marion, IN Micro Area",2010-2014,18.152288,1.127468
CBSA2015_31980,"Marion, IN Micro Area",2011-2015,16.698282,.92852777
CBSA2015_31980,"Marion, IN Micro Area",2012-2016,16.357288,1.0020207
CBSA2015_31980,"Marion, IN Micro Area",2013-2017,15.320865,.96194202
CBSA2015_32000,"Marion, NC Micro Area",2009-2013,18.515816,1.5737584
CBSA2015_32000,"Marion, NC Micro Area",2010-2014,17.984535,1.4939175
CBSA2015_32000,"Marion, NC Micro Area",2011-2015,17.854502,1.472888
CBSA2015_32000,"Marion, NC Micro Area",2012-2016,17.955334,1.4081676
CBSA2015_32000,"Marion, NC Micro Area",2013-2017,17.471104,1.577221
CBSA2015_32020,"Marion, OH Micro Area",2005-2009,23.991652,1.2260396
CBSA2015_32020,"Marion, OH Micro Area",2006-2010,24.646578,1.3286624
CBSA2015_32020,"Marion, OH Micro Area",2007-2011,23.285913,1.2847892
CBSA2015_32020,"Marion, OH Micro Area",2008-2012,23.349834,1.5636216
CBSA2015_32020,"Marion, OH Micro Area",2009-2013,21.114904,1.1994843
CBSA2015_32020,"Marion, OH Micro Area",2010-2014,19.376894,1.2783805
CBSA2015_32020,"Marion, OH Micro Area",2011-2015,18.365627,1.1543425
CBSA2015_32020,"Marion, OH Micro Area",2012-2016,17.671019,1.3008161
CBSA2015_32020,"Marion, OH Micro Area",2013-2017,17.122721,1.1821849
CBSA2015_32100,"Marquette, MI Micro Area",2005-2009,18.102125,.93718606
CBSA2015_32100,"Marquette, MI Micro Area",2006-2010,18.135792,.87282819
CBSA2015_32100,"Marquette, MI Micro Area",2007-2011,18.114372,.85237342
CBSA2015_32100,"Marquette, MI Micro Area",2008-2012,17.808292,.83849531
CBSA2015_32100,"Marquette, MI Micro Area",2009-2013,16.616396,.86716145
CBSA2015_32100,"Marquette, MI Micro Area",2010-2014,18.053833,.88484156
CBSA2015_32100,"Marquette, MI Micro Area",2011-2015,18.005617,.94737858
CBSA2015_32100,"Marquette, MI Micro Area",2012-2016,17.4182,.80199361
CBSA2015_32100,"Marquette, MI Micro Area",2013-2017,17.345045,.89750814
CBSA2015_32140,"Marshall, MN Micro Area",2005-2009,19.713923,1.3219069
CBSA2015_32140,"Marshall, MN Micro Area",2006-2010,19.042856,1.3393128
CBSA2015_32140,"Marshall, MN Micro Area",2007-2011,18.967516,1.435444
CBSA2015_32140,"Marshall, MN Micro Area",2008-2012,19.615553,1.3462812
CBSA2015_32140,"Marshall, MN Micro Area",2009-2013,17.237326,1.3491508
CBSA2015_32140,"Marshall, MN Micro Area",2010-2014,17.296106,1.380356
CBSA2015_32140,"Marshall, MN Micro Area",2011-2015,16.380077,1.3258018
CBSA2015_32140,"Marshall, MN Micro Area",2012-2016,15.517748,1.2898722
CBSA2015_32140,"Marshall, MN Micro Area",2013-2017,15.287087,1.2403072
CBSA2015_32180,"Marshall, MO Micro Area",2005-2009,19.359354,1.6943554
CBSA2015_32180,"Marshall, MO Micro Area",2006-2010,21.173265,1.750206
CBSA2015_32180,"Marshall, MO Micro Area",2007-2011,21.526449,1.8578885
CBSA2015_32180,"Marshall, MO Micro Area",2008-2012,21.88068,1.8498007
CBSA2015_32180,"Marshall, MO Micro Area",2009-2013,23.408554,1.9102755
CBSA2015_32180,"Marshall, MO Micro Area",2010-2014,23.299349,1.8646048
CBSA2015_32180,"Marshall, MO Micro Area",2011-2015,21.541798,1.803465
CBSA2015_32180,"Marshall, MO Micro Area",2012-2016,20.037169,1.6748383
CBSA2015_32180,"Marshall, MO Micro Area",2013-2017,18.248419,1.6947858
CBSA2015_32220,"Marshall, TX Micro Area",2005-2009,20.85025,1.5096411
CBSA2015_32220,"Marshall, TX Micro Area",2006-2010,16.897474,1.2943889
CBSA2015_32220,"Marshall, TX Micro Area",2007-2011,17.870987,1.4845088
CBSA2015_32220,"Marshall, TX Micro Area",2008-2012,17.269289,1.3443719
CBSA2015_32220,"Marshall, TX Micro Area",2009-2013,17.713854,1.2663224
CBSA2015_32220,"Marshall, TX Micro Area",2010-2014,17.263676,1.2867039
CBSA2015_32220,"Marshall, TX Micro Area",2011-2015,17.880606,1.2302172
CBSA2015_32220,"Marshall, TX Micro Area",2012-2016,17.82634,1.2280531
CBSA2015_32220,"Marshall, TX Micro Area",2013-2017,17.139889,1.3842185
CBSA2015_32260,"Marshalltown, IA Micro Area",2005-2009,22.428474,1.354586
CBSA2015_32260,"Marshalltown, IA Micro Area",2006-2010,22.570938,1.428001
CBSA2015_32260,"Marshalltown, IA Micro Area",2007-2011,21.489548,1.4535327
CBSA2015_32260,"Marshalltown, IA Micro Area",2008-2012,20.213604,1.3804243
CBSA2015_32260,"Marshalltown, IA Micro Area",2009-2013,18.095491,1.2823094
CBSA2015_32260,"Marshalltown, IA Micro Area",2010-2014,16.979288,1.1551876
CBSA2015_32260,"Marshalltown, IA Micro Area",2011-2015,16.272776,1.2762331
CBSA2015_32260,"Marshalltown, IA Micro Area",2012-2016,14.973166,1.2071812
CBSA2015_32260,"Marshalltown, IA Micro Area",2013-2017,14.804623,1.352855
CBSA2015_32280,"Martin, TN Micro Area",2005-2009,15.959941,1.3409642
CBSA2015_32280,"Martin, TN Micro Area",2006-2010,15.931533,1.4131762
CBSA2015_32280,"Martin, TN Micro Area",2007-2011,18.529476,1.5652829
CBSA2015_32280,"Martin, TN Micro Area",2008-2012,18.289444,1.4686719
CBSA2015_32280,"Martin, TN Micro Area",2009-2013,18.29228,1.5340875
CBSA2015_32280,"Martin, TN Micro Area",2010-2014,17.793594,1.5967857
CBSA2015_32280,"Martin, TN Micro Area",2011-2015,17.010031,1.5216006
CBSA2015_32280,"Martin, TN Micro Area",2012-2016,15.237576,1.2404647
CBSA2015_32280,"Martin, TN Micro Area",2013-2017,14.227372,1.2995028
CBSA2015_32300,"Martinsville, VA Micro Area",2005-2009,23.118607,1.2417136
CBSA2015_32300,"Martinsville, VA Micro Area",2006-2010,21.706909,1.1573083
CBSA2015_32300,"Martinsville, VA Micro Area",2007-2011,21.840372,1.1934129
CBSA2015_32300,"Martinsville, VA Micro Area",2008-2012,23.218458,1.3284628
CBSA2015_32300,"Martinsville, VA Micro Area",2009-2013,22.329807,1.1077524
CBSA2015_32300,"Martinsville, VA Micro Area",2010-2014,22.141424,1.0644641
CBSA2015_32300,"Martinsville, VA Micro Area",2011-2015,21.517645,1.0339016
CBSA2015_32300,"Martinsville, VA Micro Area",2012-2016,20.751785,1.118796
CBSA2015_32300,"Martinsville, VA Micro Area",2013-2017,19.221046,1.2568531
CBSA2015_32340,"Maryville, MO Micro Area",2005-2009,15.43045,1.4783891
CBSA2015_32340,"Maryville, MO Micro Area",2006-2010,14.644766,1.4219366
CBSA2015_32340,"Maryville, MO Micro Area",2007-2011,15.5193,1.4878328
CBSA2015_32340,"Maryville, MO Micro Area",2008-2012,15.632604,1.5841132
CBSA2015_32340,"Maryville, MO Micro Area",2009-2013,14.823285,1.5430878
CBSA2015_32340,"Maryville, MO Micro Area",2010-2014,17.042341,1.7140127
CBSA2015_32340,"Maryville, MO Micro Area",2011-2015,18.327974,1.8205432
CBSA2015_32340,"Maryville, MO Micro Area",2012-2016,17.180523,1.8788362
CBSA2015_32340,"Maryville, MO Micro Area",2013-2017,16.068054,1.9175364
CBSA2015_32380,"Mason City, IA Micro Area",2005-2009,20.274353,1.2095662
CBSA2015_32380,"Mason City, IA Micro Area",2006-2010,20.876181,1.1978266
CBSA2015_32380,"Mason City, IA Micro Area",2007-2011,21.252417,1.3718722
CBSA2015_32380,"Mason City, IA Micro Area",2008-2012,19.998814,1.1342417
CBSA2015_32380,"Mason City, IA Micro Area",2009-2013,18.875074,1.1090579
CBSA2015_32380,"Mason City, IA Micro Area",2010-2014,18.428265,1.0887444
CBSA2015_32380,"Mason City, IA Micro Area",2011-2015,17.189316,1.0772285
CBSA2015_32380,"Mason City, IA Micro Area",2012-2016,15.696218,1.0530882
CBSA2015_32380,"Mason City, IA Micro Area",2013-2017,15.324725,1.10588
CBSA2015_32460,"Mayfield, KY Micro Area",2005-2009,21.943356,1.5417484
