geoid,name,year,total_est,total_se
97000US2633900,"Trenton Public Schools, Michigan",2005-2009,7.1233273,.85343683
97000US2633900,"Trenton Public Schools, Michigan",2006-2010,6.4941993,.91255474
97000US2633900,"Trenton Public Schools, Michigan",2007-2011,6.2878189,.83985299
97000US2633900,"Trenton Public Schools, Michigan",2008-2012,6.0285082,.90798736
97000US2633900,"Trenton Public Schools, Michigan",2009-2013,5.9846072,.88071758
97000US2633900,"Trenton Public Schools, Michigan",2010-2014,5.1478214,.73641253
97000US2633900,"Trenton Public Schools, Michigan",2011-2015,5.4375081,.75861084
97000US2633900,"Trenton Public Schools, Michigan",2012-2016,5.8769393,.64226508
97000US2633900,"Trenton Public Schools, Michigan",2013-2017,5.4949389,.69132328
97000US2633930,"Tri County Area Schools, Michigan",2005-2009,10.03352,1.5972501
97000US2633930,"Tri County Area Schools, Michigan",2006-2010,10.135819,1.339473
97000US2633930,"Tri County Area Schools, Michigan",2007-2011,10.613301,1.4272772
97000US2633930,"Tri County Area Schools, Michigan",2008-2012,9.3689127,1.1213467
97000US2633930,"Tri County Area Schools, Michigan",2009-2013,9.8158312,1.4063311
97000US2633930,"Tri County Area Schools, Michigan",2010-2014,9.6938772,1.2851934
97000US2633930,"Tri County Area Schools, Michigan",2011-2015,10.706379,1.3438916
97000US2633930,"Tri County Area Schools, Michigan",2012-2016,8.5904417,1.4727533
97000US2633930,"Tri County Area Schools, Michigan",2013-2017,8.6735687,1.8006047
97000US2634260,"Troy School District, Michigan",2005-2009,5.9678974,.46554935
97000US2634260,"Troy School District, Michigan",2006-2010,6.0571952,.46995991
97000US2634260,"Troy School District, Michigan",2007-2011,5.5922446,.53152108
97000US2634260,"Troy School District, Michigan",2008-2012,5.9568701,.50111622
97000US2634260,"Troy School District, Michigan",2009-2013,5.9259882,.483455
97000US2634260,"Troy School District, Michigan",2010-2014,6.5864019,.53978825
97000US2634260,"Troy School District, Michigan",2011-2015,6.3809524,.48074481
97000US2634260,"Troy School District, Michigan",2012-2016,6.5580478,.46646455
97000US2634260,"Troy School District, Michigan",2013-2017,6.8261728,.55420846
97000US2634380,"Ubly Community Schools, Michigan",2005-2009,9.4812164,1.5692575
97000US2634380,"Ubly Community Schools, Michigan",2006-2010,8.3129587,1.1977702
97000US2634380,"Ubly Community Schools, Michigan",2007-2011,6.918642,1.0715206
97000US2634380,"Ubly Community Schools, Michigan",2008-2012,6.7140088,1.0321254
97000US2634380,"Ubly Community Schools, Michigan",2009-2013,6.9417157,.97891229
97000US2634380,"Ubly Community Schools, Michigan",2010-2014,7.9457364,1.192799
97000US2634380,"Ubly Community Schools, Michigan",2011-2015,7.9136691,1.1750818
97000US2634380,"Ubly Community Schools, Michigan",2012-2016,9.2055483,1.1267749
97000US2634380,"Ubly Community Schools, Michigan",2013-2017,8.9319181,1.1851383
97000US2634410,"Union City Community Schools, Michigan",2005-2009,11.394044,1.8498771
97000US2634410,"Union City Community Schools, Michigan",2006-2010,10.746004,1.5284187
97000US2634410,"Union City Community Schools, Michigan",2007-2011,9.5302019,1.6574157
97000US2634410,"Union City Community Schools, Michigan",2008-2012,8.5447264,1.4020143
97000US2634410,"Union City Community Schools, Michigan",2009-2013,8.4880638,1.4846745
97000US2634410,"Union City Community Schools, Michigan",2010-2014,6.3180828,1.2572879
97000US2634410,"Union City Community Schools, Michigan",2011-2015,4.8510637,1.1024325
97000US2634410,"Union City Community Schools, Michigan",2012-2016,5.4310346,1.1410398
97000US2634410,"Union City Community Schools, Michigan",2013-2017,5.9503427,1.0462736
97000US2634440,"Unionville-Sebewaing Area School District, Michigan",2005-2009,6.4282842,1.0366906
97000US2634440,"Unionville-Sebewaing Area School District, Michigan",2006-2010,7.7863841,1.0728503
97000US2634440,"Unionville-Sebewaing Area School District, Michigan",2007-2011,7.2396269,1.3482789
97000US2634440,"Unionville-Sebewaing Area School District, Michigan",2008-2012,6.7157717,1.0065167
97000US2634440,"Unionville-Sebewaing Area School District, Michigan",2009-2013,9.0299511,1.1429894
97000US2634440,"Unionville-Sebewaing Area School District, Michigan",2010-2014,9.2811642,1.2209551
97000US2634440,"Unionville-Sebewaing Area School District, Michigan",2011-2015,7.5046039,1.1281278
97000US2634440,"Unionville-Sebewaing Area School District, Michigan",2012-2016,8.2737026,1.2042098
97000US2634440,"Unionville-Sebewaing Area School District, Michigan",2013-2017,10.514542,1.3827331
97000US2634470,"Utica Community Schools, Michigan",2005-2009,7.6065874,.40335333
97000US2634470,"Utica Community Schools, Michigan",2006-2010,7.6835065,.39245132
97000US2634470,"Utica Community Schools, Michigan",2007-2011,6.7728729,.30285522
97000US2634470,"Utica Community Schools, Michigan",2008-2012,6.807404,.33080041
97000US2634470,"Utica Community Schools, Michigan",2009-2013,7.2069035,.34971195
97000US2634470,"Utica Community Schools, Michigan",2010-2014,7.4775429,.40848139
97000US2634470,"Utica Community Schools, Michigan",2011-2015,7.2968154,.37251973
97000US2634470,"Utica Community Schools, Michigan",2012-2016,7.7437534,.39705876
97000US2634470,"Utica Community Schools, Michigan",2013-2017,7.8124113,.33219913
97000US2634560,"Van Buren Public Schools, Michigan",2005-2009,5.9686618,.78507549
97000US2634560,"Van Buren Public Schools, Michigan",2006-2010,5.5374069,.62621629
97000US2634560,"Van Buren Public Schools, Michigan",2007-2011,5.1630874,.51507896
97000US2634560,"Van Buren Public Schools, Michigan",2008-2012,4.4840913,.53506923
97000US2634560,"Van Buren Public Schools, Michigan",2009-2013,4.2859378,.53089786
97000US2634560,"Van Buren Public Schools, Michigan",2010-2014,4.3708124,.58050078
97000US2634560,"Van Buren Public Schools, Michigan",2011-2015,3.7601519,.48394939
97000US2634560,"Van Buren Public Schools, Michigan",2012-2016,4.531168,.53351885
97000US2634560,"Van Buren Public Schools, Michigan",2013-2017,4.8184142,.59467065
97000US2634620,"Vanderbilt Area Schools, Michigan",2005-2009,8.0777092,2.2890599
97000US2634620,"Vanderbilt Area Schools, Michigan",2006-2010,5.4794521,1.9178874
97000US2634620,"Vanderbilt Area Schools, Michigan",2007-2011,3.2979977,1.3448399
97000US2634620,"Vanderbilt Area Schools, Michigan",2008-2012,2.9735682,1.3301893
97000US2634620,"Vanderbilt Area Schools, Michigan",2009-2013,4.0570178,1.8528225
97000US2634620,"Vanderbilt Area Schools, Michigan",2010-2014,3.9682541,1.5715467
97000US2634620,"Vanderbilt Area Schools, Michigan",2011-2015,3.8674035,1.394426
97000US2634620,"Vanderbilt Area Schools, Michigan",2012-2016,5.6034484,1.6009082
97000US2634620,"Vanderbilt Area Schools, Michigan",2013-2017,6.9767447,1.7981876
97000US2634650,"Vandercook Lake Public Schools, Michigan",2005-2009,5.0052686,1.5907826
97000US2634650,"Vandercook Lake Public Schools, Michigan",2006-2010,5.3340516,1.8182745
97000US2634650,"Vandercook Lake Public Schools, Michigan",2007-2011,4.8369565,1.7074287
97000US2634650,"Vandercook Lake Public Schools, Michigan",2008-2012,3.4980564,1.2401325
97000US2634650,"Vandercook Lake Public Schools, Michigan",2009-2013,5.2631578,2.2194314
97000US2634650,"Vandercook Lake Public Schools, Michigan",2010-2014,6.0254283,1.8663542
97000US2634650,"Vandercook Lake Public Schools, Michigan",2011-2015,6.8565397,2.0987701
97000US2634650,"Vandercook Lake Public Schools, Michigan",2012-2016,7.4054055,2.1199448
97000US2634650,"Vandercook Lake Public Schools, Michigan",2013-2017,7.5481801,1.9673146
97000US2634680,"Van Dyke Public Schools, Michigan",2005-2009,3.9990063,.88646299
97000US2634680,"Van Dyke Public Schools, Michigan",2006-2010,3.2072165,.62745118
97000US2634680,"Van Dyke Public Schools, Michigan",2007-2011,3.3610125,.81323767
97000US2634680,"Van Dyke Public Schools, Michigan",2008-2012,2.3977242,.58140475
97000US2634680,"Van Dyke Public Schools, Michigan",2009-2013,1.4094051,.46806329
97000US2634680,"Van Dyke Public Schools, Michigan",2010-2014,1.8184285,.55008399
97000US2634680,"Van Dyke Public Schools, Michigan",2011-2015,1.3778198,.50753963
97000US2634680,"Van Dyke Public Schools, Michigan",2012-2016,2.135973,.63093358
97000US2634680,"Van Dyke Public Schools, Michigan",2013-2017,2.6118438,.70467186
97000US2634710,"Vassar Public Schools, Michigan",2005-2009,8.3732729,1.6248927
97000US2634710,"Vassar Public Schools, Michigan",2006-2010,6.7646241,1.3932916
97000US2634710,"Vassar Public Schools, Michigan",2007-2011,7.7664399,1.2709136
97000US2634710,"Vassar Public Schools, Michigan",2008-2012,6.2643676,1.1551541
97000US2634710,"Vassar Public Schools, Michigan",2009-2013,5.2962298,1.0187581
97000US2634710,"Vassar Public Schools, Michigan",2010-2014,7.400722,1.26079
97000US2634710,"Vassar Public Schools, Michigan",2011-2015,6.5976329,1.0831472
97000US2634710,"Vassar Public Schools, Michigan",2012-2016,6.7950168,1.1474665
97000US2634710,"Vassar Public Schools, Michigan",2013-2017,7.9449749,1.7033
97000US2634920,"Vestaburg Community Schools, Michigan",2005-2009,6.7135549,1.2882112
97000US2634920,"Vestaburg Community Schools, Michigan",2006-2010,8.1577158,1.6402485
97000US2634920,"Vestaburg Community Schools, Michigan",2007-2011,7.3901467,1.7861619
97000US2634920,"Vestaburg Community Schools, Michigan",2008-2012,8.6785011,1.7274141
97000US2634920,"Vestaburg Community Schools, Michigan",2009-2013,7.9514823,1.6784778
97000US2634920,"Vestaburg Community Schools, Michigan",2010-2014,8.540925,1.6512754
97000US2634920,"Vestaburg Community Schools, Michigan",2011-2015,7.1080141,1.8856347
97000US2634920,"Vestaburg Community Schools, Michigan",2012-2016,7.2505383,1.5893632
97000US2634920,"Vestaburg Community Schools, Michigan",2013-2017,5.6524773,1.3398416
97000US2634950,"Vicksburg Community Schools, Michigan",2005-2009,10.729206,1.2807266
97000US2634950,"Vicksburg Community Schools, Michigan",2006-2010,7.7486167,1.1013399
97000US2634950,"Vicksburg Community Schools, Michigan",2007-2011,7.1811733,1.0711179
97000US2634950,"Vicksburg Community Schools, Michigan",2008-2012,7.0497422,.93598592
97000US2634950,"Vicksburg Community Schools, Michigan",2009-2013,5.607636,.81835061
97000US2634950,"Vicksburg Community Schools, Michigan",2010-2014,6.0787668,.84901035
97000US2634950,"Vicksburg Community Schools, Michigan",2011-2015,7.7145777,1.0919824
97000US2634950,"Vicksburg Community Schools, Michigan",2012-2016,8.1511612,1.1759602
97000US2634950,"Vicksburg Community Schools, Michigan",2013-2017,8.6343021,1.1873392
97000US2635010,"Wakefield-Marenisco School District, Michigan",2005-2009,2.8189909,1.0677968
97000US2635010,"Wakefield-Marenisco School District, Michigan",2006-2010,2.7628551,.78299528
97000US2635010,"Wakefield-Marenisco School District, Michigan",2007-2011,3.2749429,.79000658
97000US2635010,"Wakefield-Marenisco School District, Michigan",2008-2012,2.6053638,.63217342
97000US2635010,"Wakefield-Marenisco School District, Michigan",2009-2013,3.7735848,.84547371
97000US2635010,"Wakefield-Marenisco School District, Michigan",2010-2014,3.1695719,.79847676
97000US2635010,"Wakefield-Marenisco School District, Michigan",2011-2015,4.1025643,1.0156913
97000US2635010,"Wakefield-Marenisco School District, Michigan",2012-2016,3.5555556,.9056586
97000US2635010,"Wakefield-Marenisco School District, Michigan",2013-2017,4.909091,1.1410862
97000US2635040,"Waldron Area Schools, Michigan",2005-2009,8.6479902,2.0348706
97000US2635040,"Waldron Area Schools, Michigan",2006-2010,9.4409933,1.996557
97000US2635040,"Waldron Area Schools, Michigan",2007-2011,8.0745335,1.697896
97000US2635040,"Waldron Area Schools, Michigan",2008-2012,6.9086647,1.5962509
97000US2635040,"Waldron Area Schools, Michigan",2009-2013,6.8263474,1.3450032
97000US2635040,"Waldron Area Schools, Michigan",2010-2014,7.7565632,1.4802084
97000US2635040,"Waldron Area Schools, Michigan",2011-2015,8.4210529,1.6719176
97000US2635040,"Waldron Area Schools, Michigan",2012-2016,7.4029126,1.6648737
97000US2635040,"Waldron Area Schools, Michigan",2013-2017,7.0283599,1.8513924
97000US2635130,"Walkerville Rural Community School District, Michigan",2005-2009,7.7054791,2.3330448
97000US2635130,"Walkerville Rural Community School District, Michigan",2006-2010,6.666667,2.1192315
97000US2635130,"Walkerville Rural Community School District, Michigan",2007-2011,3.5117056,1.1989605
97000US2635130,"Walkerville Rural Community School District, Michigan",2008-2012,4.3243246,1.1708564
97000US2635130,"Walkerville Rural Community School District, Michigan",2009-2013,4.7058825,1.0887077
97000US2635130,"Walkerville Rural Community School District, Michigan",2010-2014,8.4889641,2.2908587
97000US2635130,"Walkerville Rural Community School District, Michigan",2011-2015,9.9616852,1.742021
97000US2635130,"Walkerville Rural Community School District, Michigan",2012-2016,10.439561,2.133013
97000US2635130,"Walkerville Rural Community School District, Michigan",2013-2017,9.8939934,1.9486973
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2005-2009,5.5404959,.35608783
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2006-2010,5.5712271,.37798324
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2007-2011,5.4016275,.38838929
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2008-2012,5.4723926,.40336394
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2009-2013,5.6732788,.39965636
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2010-2014,5.8740559,.39484724
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2011-2015,5.9328723,.41776276
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2012-2016,6.3542113,.38662887
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2013-2017,6.2299261,.35781652
97000US2635190,"Warren Consolidated Schools, Michigan",2005-2009,5.6255956,.37686592
97000US2635190,"Warren Consolidated Schools, Michigan",2006-2010,5.6708069,.40027833
97000US2635190,"Warren Consolidated Schools, Michigan",2007-2011,5.6413064,.34147307
97000US2635190,"Warren Consolidated Schools, Michigan",2008-2012,5.3526101,.32274994
97000US2635190,"Warren Consolidated Schools, Michigan",2009-2013,4.9067779,.36456689
97000US2635190,"Warren Consolidated Schools, Michigan",2010-2014,5.1938567,.34743208
97000US2635190,"Warren Consolidated Schools, Michigan",2011-2015,5.0449224,.35458082
97000US2635190,"Warren Consolidated Schools, Michigan",2012-2016,5.2843919,.33302897
97000US2635190,"Warren Consolidated Schools, Michigan",2013-2017,5.3645482,.3405512
97000US2635220,"Warren Woods Public Schools, Michigan",2005-2009,5.5714598,.94570637
97000US2635220,"Warren Woods Public Schools, Michigan",2006-2010,5.3405995,.89780998
97000US2635220,"Warren Woods Public Schools, Michigan",2007-2011,5.1483612,.79141271
97000US2635220,"Warren Woods Public Schools, Michigan",2008-2012,5.5598798,.92156911
97000US2635220,"Warren Woods Public Schools, Michigan",2009-2013,5.179904,.74043727
97000US2635220,"Warren Woods Public Schools, Michigan",2010-2014,6.1987648,.79904926
97000US2635220,"Warren Woods Public Schools, Michigan",2011-2015,5.8392539,.81199247
97000US2635220,"Warren Woods Public Schools, Michigan",2012-2016,5.7265735,.70852649
97000US2635220,"Warren Woods Public Schools, Michigan",2013-2017,5.4557853,.6141476
97000US2635310,"Waterford School District, Michigan",2005-2009,5.4945054,.49781707
97000US2635310,"Waterford School District, Michigan",2006-2010,4.6752353,.33678651
97000US2635310,"Waterford School District, Michigan",2007-2011,4.6063862,.33477318
97000US2635310,"Waterford School District, Michigan",2008-2012,4.7938938,.43862396
97000US2635310,"Waterford School District, Michigan",2009-2013,4.9742284,.47526354
97000US2635310,"Waterford School District, Michigan",2010-2014,5.3754869,.35781854
97000US2635310,"Waterford School District, Michigan",2011-2015,5.5018268,.41301385
97000US2635310,"Waterford School District, Michigan",2012-2016,5.2634811,.45710713
97000US2635310,"Waterford School District, Michigan",2013-2017,5.9157538,.43596864
97000US2635340,"Watersmeet Township School District, Michigan",2005-2009,9.1412745,3.7098691
97000US2635340,"Watersmeet Township School District, Michigan",2006-2010,7.6411963,2.4248974
97000US2635340,"Watersmeet Township School District, Michigan",2007-2011,9.8389988,2.4199839
97000US2635340,"Watersmeet Township School District, Michigan",2008-2012,3.9399624,1.3776131
97000US2635340,"Watersmeet Township School District, Michigan",2009-2013,6.7103109,1.5036627
97000US2635340,"Watersmeet Township School District, Michigan",2010-2014,5.5,1.1496301
97000US2635340,"Watersmeet Township School District, Michigan",2011-2015,3.2258062,.94469124
97000US2635340,"Watersmeet Township School District, Michigan",2012-2016,2.310231,.78954434
97000US2635340,"Watersmeet Township School District, Michigan",2013-2017,1.7886178,.78016454
97000US2635460,"Watervliet School District, Michigan",2005-2009,6.7037039,1.7855114
97000US2635460,"Watervliet School District, Michigan",2006-2010,8.2568808,1.8887198
97000US2635460,"Watervliet School District, Michigan",2007-2011,8.3936939,1.9469062
97000US2635460,"Watervliet School District, Michigan",2008-2012,7.9555178,1.9689586
97000US2635460,"Watervliet School District, Michigan",2009-2013,5.9364548,1.1672133
97000US2635460,"Watervliet School District, Michigan",2010-2014,7.4724379,1.3771445
97000US2635460,"Watervliet School District, Michigan",2011-2015,5.6461234,1.0206686
97000US2635460,"Watervliet School District, Michigan",2012-2016,6.5136938,1.2467148
97000US2635460,"Watervliet School District, Michigan",2013-2017,5.5555558,1.3591151
97000US2635520,"Waverly Community Schools, Michigan",2005-2009,3.6868458,.79874015
97000US2635520,"Waverly Community Schools, Michigan",2006-2010,4.9354596,.91777575
97000US2635520,"Waverly Community Schools, Michigan",2007-2011,3.4696541,.52454937
97000US2635520,"Waverly Community Schools, Michigan",2008-2012,3.4900362,.6251778
97000US2635520,"Waverly Community Schools, Michigan",2009-2013,3.8726063,.6580835
97000US2635520,"Waverly Community Schools, Michigan",2010-2014,3.8453276,.64802563
97000US2635520,"Waverly Community Schools, Michigan",2011-2015,3.5999115,.62111902
97000US2635520,"Waverly Community Schools, Michigan",2012-2016,3.7391598,.68692976
97000US2635520,"Waverly Community Schools, Michigan",2013-2017,3.4391243,.55265099
97000US2635550,"Wayland Union Schools, Michigan",2005-2009,9.8658247,1.1332601
97000US2635550,"Wayland Union Schools, Michigan",2006-2010,9.0753956,1.2014953
97000US2635550,"Wayland Union Schools, Michigan",2007-2011,9.0626459,1.2304603
97000US2635550,"Wayland Union Schools, Michigan",2008-2012,8.8308849,1.1463439
97000US2635550,"Wayland Union Schools, Michigan",2009-2013,7.0164247,1.1600646
97000US2635550,"Wayland Union Schools, Michigan",2010-2014,8.1306124,1.3345089
97000US2635550,"Wayland Union Schools, Michigan",2011-2015,7.9870129,1.2965442
97000US2635550,"Wayland Union Schools, Michigan",2012-2016,8.8107843,1.2829959
97000US2635550,"Wayland Union Schools, Michigan",2013-2017,10.018668,1.5171643
97000US2635730,"Webberville Community Schools, Michigan",2005-2009,6.6115699,1.8400967
97000US2635730,"Webberville Community Schools, Michigan",2006-2010,5.839416,1.8285105
97000US2635730,"Webberville Community Schools, Michigan",2007-2011,7.2507553,1.7215298
97000US2635730,"Webberville Community Schools, Michigan",2008-2012,9.3944101,2.0364816
97000US2635730,"Webberville Community Schools, Michigan",2009-2013,11.884936,2.6845653
97000US2635730,"Webberville Community Schools, Michigan",2010-2014,11.053796,2.3554087
97000US2635730,"Webberville Community Schools, Michigan",2011-2015,11.871813,2.1488116
97000US2635730,"Webberville Community Schools, Michigan",2012-2016,12.842713,2.6966603
97000US2635730,"Webberville Community Schools, Michigan",2013-2017,13.365319,3.2825577
97000US2635820,"West Bloomfield School District, Michigan",2005-2009,7.5195394,.86292326
97000US2635820,"West Bloomfield School District, Michigan",2006-2010,7.4155474,.80153334
97000US2635820,"West Bloomfield School District, Michigan",2007-2011,7.5597777,.70291787
97000US2635820,"West Bloomfield School District, Michigan",2008-2012,7.0268073,.74661529
97000US2635820,"West Bloomfield School District, Michigan",2009-2013,7.099524,.58172673
97000US2635820,"West Bloomfield School District, Michigan",2010-2014,7.4013829,.7510674
97000US2635820,"West Bloomfield School District, Michigan",2011-2015,7.6860642,.63418168
97000US2635820,"West Bloomfield School District, Michigan",2012-2016,7.7233152,.68266851
97000US2635820,"West Bloomfield School District, Michigan",2013-2017,6.8289227,.5699178
97000US2635850,"West Branch-Rose City Area Schools, Michigan",2005-2009,5.4349451,.58224171
97000US2635850,"West Branch-Rose City Area Schools, Michigan",2006-2010,6.013154,.66116083
97000US2635850,"West Branch-Rose City Area Schools, Michigan",2007-2011,6.1863742,.50701725
97000US2635850,"West Branch-Rose City Area Schools, Michigan",2008-2012,6.3144922,.63302147
97000US2635850,"West Branch-Rose City Area Schools, Michigan",2009-2013,6.0879698,.53644723
97000US2635850,"West Branch-Rose City Area Schools, Michigan",2010-2014,6.2952647,.58816147
97000US2635850,"West Branch-Rose City Area Schools, Michigan",2011-2015,6.3687301,.50931686
97000US2635850,"West Branch-Rose City Area Schools, Michigan",2012-2016,7.0204301,.5723877
97000US2635850,"West Branch-Rose City Area Schools, Michigan",2013-2017,7.0127382,.63228977
97000US2635910,"West Ottawa Public School District, Michigan",2005-2009,7.3083572,.71641964
97000US2635910,"West Ottawa Public School District, Michigan",2006-2010,6.4426422,.63300675
97000US2635910,"West Ottawa Public School District, Michigan",2007-2011,6.1403003,.79987276
97000US2635910,"West Ottawa Public School District, Michigan",2008-2012,5.9827104,.74758983
97000US2635910,"West Ottawa Public School District, Michigan",2009-2013,5.9990797,.67381936
97000US2635910,"West Ottawa Public School District, Michigan",2010-2014,5.8237205,.64076006
97000US2635910,"West Ottawa Public School District, Michigan",2011-2015,5.5714598,.64153582
97000US2635910,"West Ottawa Public School District, Michigan",2012-2016,5.9041781,.65528381
97000US2635910,"West Ottawa Public School District, Michigan",2013-2017,6.4864011,.72825915
97000US2635940,"Western School District, Michigan",2005-2009,11.144649,1.7463354
97000US2635940,"Western School District, Michigan",2006-2010,9.554286,1.9024322
97000US2635940,"Western School District, Michigan",2007-2011,9.1339331,1.5877565
97000US2635940,"Western School District, Michigan",2008-2012,8.6295605,1.4836981
97000US2635940,"Western School District, Michigan",2009-2013,8.3467836,1.3725321
97000US2635940,"Western School District, Michigan",2010-2014,6.8777046,1.1366771
97000US2635940,"Western School District, Michigan",2011-2015,8.3352518,1.4961849
97000US2635940,"Western School District, Michigan",2012-2016,8.491848,1.4162881
97000US2635940,"Western School District, Michigan",2013-2017,8.9616251,1.3615137
97000US2635970,"Westwood Heights Schools, Michigan",2005-2009,2.6828213,1.5978614
97000US2635970,"Westwood Heights Schools, Michigan",2006-2010,5.1147804,1.9181665
97000US2635970,"Westwood Heights Schools, Michigan",2007-2011,5.7753525,2.1312871
97000US2635970,"Westwood Heights Schools, Michigan",2008-2012,5.6747732,2.0958519
97000US2635970,"Westwood Heights Schools, Michigan",2009-2013,6.1214952,1.8820226
97000US2635970,"Westwood Heights Schools, Michigan",2010-2014,5.6338029,1.7976943
97000US2635970,"Westwood Heights Schools, Michigan",2011-2015,3.8444142,1.5847614
97000US2635970,"Westwood Heights Schools, Michigan",2012-2016,4.9377227,2.0623441
97000US2635970,"Westwood Heights Schools, Michigan",2013-2017,4.0580945,1.3376659
97000US2636060,"White Cloud Public Schools, Michigan",2005-2009,5.8443656,.84418476
97000US2636060,"White Cloud Public Schools, Michigan",2006-2010,7.3863635,.92502034
97000US2636060,"White Cloud Public Schools, Michigan",2007-2011,8.5303192,.98741335
97000US2636060,"White Cloud Public Schools, Michigan",2008-2012,8.2774792,1.0766351
97000US2636060,"White Cloud Public Schools, Michigan",2009-2013,7.6923079,1.0587953
97000US2636060,"White Cloud Public Schools, Michigan",2010-2014,7.6518073,1.0247654
97000US2636060,"White Cloud Public Schools, Michigan",2011-2015,6.2780271,.7793811
97000US2636060,"White Cloud Public Schools, Michigan",2012-2016,6.1479678,.87012053
97000US2636060,"White Cloud Public Schools, Michigan",2013-2017,7.5567603,.80031055
97000US2636120,"White Pigeon Community Schools, Michigan",2005-2009,6.6566944,1.3368617
97000US2636120,"White Pigeon Community Schools, Michigan",2006-2010,5.6103106,1.2473009
97000US2636120,"White Pigeon Community Schools, Michigan",2007-2011,4.3239279,1.0356945
97000US2636120,"White Pigeon Community Schools, Michigan",2008-2012,4,1.0020808
97000US2636120,"White Pigeon Community Schools, Michigan",2009-2013,4.5916448,1.1942611
97000US2636120,"White Pigeon Community Schools, Michigan",2010-2014,4.8789859,1.1683744
97000US2636120,"White Pigeon Community Schools, Michigan",2011-2015,5.7838659,1.5084279
97000US2636120,"White Pigeon Community Schools, Michigan",2012-2016,6.0675883,1.469378
97000US2636120,"White Pigeon Community Schools, Michigan",2013-2017,7.4270554,1.5238335
97000US2636150,"White Pine School District, Michigan",2005-2009,.80213898,.80905545
97000US2636150,"White Pine School District, Michigan",2006-2010,.29325512,.35515875
97000US2636150,"White Pine School District, Michigan",2007-2011,0,12.577298
97000US2636240,"Whitefish Township Schools, Michigan",2005-2009,5.1724138,1.1546116
97000US2636240,"Whitefish Township Schools, Michigan",2006-2010,2.8662422,1.3190893
97000US2636240,"Whitefish Township Schools, Michigan",2007-2011,5.0724635,2.5784152
97000US2636240,"Whitefish Township Schools, Michigan",2008-2012,5.1779938,2.5041964
97000US2636240,"Whitefish Township Schools, Michigan",2009-2013,5.9602647,2.5322361
97000US2636240,"Whitefish Township Schools, Michigan",2010-2014,4.7244096,2.1194017
97000US2636240,"Whitefish Township Schools, Michigan",2011-2015,6.3348422,2.6698031
97000US2636240,"Whitefish Township Schools, Michigan",2012-2016,4.5871558,2.4515128
97000US2636240,"Whitefish Township Schools, Michigan",2013-2017,4.0609136,1.7674754
97000US2636270,"Whiteford Agricultural School District, Michigan",2005-2009,13.508196,3.110779
97000US2636270,"Whiteford Agricultural School District, Michigan",2006-2010,12.72846,3.3678093
97000US2636270,"Whiteford Agricultural School District, Michigan",2007-2011,13.642132,2.822
97000US2636270,"Whiteford Agricultural School District, Michigan",2008-2012,12.476723,2.505084
97000US2636270,"Whiteford Agricultural School District, Michigan",2009-2013,11.778847,2.5289114
97000US2636270,"Whiteford Agricultural School District, Michigan",2010-2014,14.232442,3.1050949
97000US2636270,"Whiteford Agricultural School District, Michigan",2011-2015,14.988009,2.4526157
97000US2636270,"Whiteford Agricultural School District, Michigan",2012-2016,13.846154,2.5037365
97000US2636270,"Whiteford Agricultural School District, Michigan",2013-2017,15.990454,2.5875163
97000US2636300,"Whitehall School District, Michigan",2005-2009,10.449069,1.4545438
97000US2636300,"Whitehall School District, Michigan",2006-2010,10.982265,1.6547295
97000US2636300,"Whitehall School District, Michigan",2007-2011,8.3911228,1.5578308
97000US2636300,"Whitehall School District, Michigan",2008-2012,8.6416969,1.2769225
97000US2636300,"Whitehall School District, Michigan",2009-2013,7.9607668,1.4409461
97000US2636300,"Whitehall School District, Michigan",2010-2014,8.4958534,1.2011492
97000US2636300,"Whitehall School District, Michigan",2011-2015,7.4666662,1.3885618
97000US2636300,"Whitehall School District, Michigan",2012-2016,7.3899374,1.2659194
97000US2636300,"Whitehall School District, Michigan",2013-2017,6.7334933,1.0562088
97000US2636330,"Whitmore Lake Public Schools, Michigan",2005-2009,7.5572109,1.3364018
97000US2636330,"Whitmore Lake Public Schools, Michigan",2006-2010,10.480716,1.6129295
97000US2636330,"Whitmore Lake Public Schools, Michigan",2007-2011,11.54588,1.8809782
97000US2636330,"Whitmore Lake Public Schools, Michigan",2008-2012,10.90448,1.8416917
97000US2636330,"Whitmore Lake Public Schools, Michigan",2009-2013,9.9326591,1.6343594
97000US2636330,"Whitmore Lake Public Schools, Michigan",2010-2014,9.4204969,1.9545671
97000US2636330,"Whitmore Lake Public Schools, Michigan",2011-2015,8.863636,1.6523712
97000US2636330,"Whitmore Lake Public Schools, Michigan",2012-2016,7.421875,1.4263237
97000US2636330,"Whitmore Lake Public Schools, Michigan",2013-2017,6.3216782,1.3106804
97000US2636390,"Whittemore-Prescott Area Schools, Michigan",2005-2009,6.2347612,1.2509255
97000US2636390,"Whittemore-Prescott Area Schools, Michigan",2006-2010,6.5391302,1.1360012
