geoid,name,year,total_est,total_se
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2016,48.662495,1.0527037
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2017,46.650436,1.0273443
31000US29860,"Laurel, MS Micro Area",2009,39.878803,6.442369
31000US29860,"Laurel, MS Micro Area",2010,36.035912,6.4489932
31000US29860,"Laurel, MS Micro Area",2011,31.769526,5.9139929
31000US29860,"Laurel, MS Micro Area",2012,40.735519,5.872613
31000US29860,"Laurel, MS Micro Area",2013,36.082329,6.9209895
31000US29860,"Laurel, MS Micro Area",2014,36.855949,5.3568139
31000US29860,"Laurel, MS Micro Area",2015,52.08279,7.7140918
31000US29860,"Laurel, MS Micro Area",2016,51.773994,7.6887207
31000US29860,"Laurel, MS Micro Area",2017,38.234921,6.9586396
31000US29940,"Lawrence, KS Metro Area",2009,57.660328,4.6226268
31000US29940,"Lawrence, KS Metro Area",2010,51.426537,4.5116301
31000US29940,"Lawrence, KS Metro Area",2011,50.618698,5.2416282
31000US29940,"Lawrence, KS Metro Area",2012,53.286976,3.8585038
31000US29940,"Lawrence, KS Metro Area",2013,46.166294,5.0701318
31000US29940,"Lawrence, KS Metro Area",2014,52.349621,4.7978158
31000US29940,"Lawrence, KS Metro Area",2015,52.00526,5.0411897
31000US29940,"Lawrence, KS Metro Area",2016,52.603523,4.6739244
31000US29940,"Lawrence, KS Metro Area",2017,49.70536,4.3498096
31000US30020,"Lawton, OK Metro Area",2009,29.307165,3.7317667
31000US30020,"Lawton, OK Metro Area",2010,40.698708,3.5721562
31000US30020,"Lawton, OK Metro Area",2011,42.200516,3.9514046
31000US30020,"Lawton, OK Metro Area",2012,35.404751,3.1378109
31000US30020,"Lawton, OK Metro Area",2013,45.878239,4.006536
31000US30020,"Lawton, OK Metro Area",2014,36.69783,2.3068554
31000US30020,"Lawton, OK Metro Area",2015,36.06937,3.6931753
31000US30020,"Lawton, OK Metro Area",2016,38.022545,3.5272844
31000US30020,"Lawton, OK Metro Area",2017,44.520416,4.3276811
31000US30100,"Lebanon, NH-VT Micro Area",2009,43.098167,3.9395094
31000US30100,"Lebanon, NH-VT Micro Area",2010,44.637844,3.4691844
31000US30100,"Lebanon, NH-VT Micro Area",2011,42.507778,3.5704334
31000US30100,"Lebanon, NH-VT Micro Area",2012,42.302418,3.6592369
31000US30140,"Lebanon, PA Metro Area",2009,44.073833,4.7091584
31000US30140,"Lebanon, PA Metro Area",2010,43.543861,4.6581545
31000US30140,"Lebanon, PA Metro Area",2011,45.406517,3.8197238
31000US30140,"Lebanon, PA Metro Area",2012,43.139145,4.5049376
31000US30140,"Lebanon, PA Metro Area",2013,35.405273,3.8810465
31000US30140,"Lebanon, PA Metro Area",2014,37.266407,4.2192206
31000US30140,"Lebanon, PA Metro Area",2015,41.327572,4.1925611
31000US30140,"Lebanon, PA Metro Area",2016,41.83313,4.5487261
31000US30140,"Lebanon, PA Metro Area",2017,42.517696,4.5584764
31000US30300,"Lewiston, ID-WA Metro Area",2009,42.831017,6.2622895
31000US30300,"Lewiston, ID-WA Metro Area",2010,47.917553,6.1014562
31000US30300,"Lewiston, ID-WA Metro Area",2011,42.432583,5.7963052
31000US30300,"Lewiston, ID-WA Metro Area",2012,35.757954,4.7771358
31000US30300,"Lewiston, ID-WA Metro Area",2013,41.084545,6.1946435
31000US30300,"Lewiston, ID-WA Metro Area",2014,39.222374,5.2206969
31000US30300,"Lewiston, ID-WA Metro Area",2015,40.283592,5.8451848
31000US30300,"Lewiston, ID-WA Metro Area",2016,49.841793,5.788075
31000US30300,"Lewiston, ID-WA Metro Area",2017,34.532948,5.7249718
31000US30340,"Lewiston-Auburn, ME Metro Area",2009,42.445168,4.2477121
31000US30340,"Lewiston-Auburn, ME Metro Area",2010,48.969143,4.195776
31000US30340,"Lewiston-Auburn, ME Metro Area",2011,44.36063,4.6127057
31000US30340,"Lewiston-Auburn, ME Metro Area",2012,42.360062,4.8080163
31000US30340,"Lewiston-Auburn, ME Metro Area",2013,47.478138,4.0342846
31000US30340,"Lewiston-Auburn, ME Metro Area",2014,50.1931,4.80755
31000US30340,"Lewiston-Auburn, ME Metro Area",2015,44.702362,3.2361898
31000US30340,"Lewiston-Auburn, ME Metro Area",2016,44.305996,4.5535364
31000US30340,"Lewiston-Auburn, ME Metro Area",2017,40.918304,4.0183825
31000US30460,"Lexington-Fayette, KY Metro Area",2009,40.875885,2.2367203
31000US30460,"Lexington-Fayette, KY Metro Area",2010,46.439674,2.0622876
31000US30460,"Lexington-Fayette, KY Metro Area",2011,49.120167,2.5162597
31000US30460,"Lexington-Fayette, KY Metro Area",2012,44.123657,2.0172331
31000US30460,"Lexington-Fayette, KY Metro Area",2013,42.802467,1.9332902
31000US30460,"Lexington-Fayette, KY Metro Area",2014,44.761082,2.110254
31000US30460,"Lexington-Fayette, KY Metro Area",2015,43.32719,2.0184383
31000US30460,"Lexington-Fayette, KY Metro Area",2016,42.428139,1.8623375
31000US30460,"Lexington-Fayette, KY Metro Area",2017,41.588444,1.9297695
31000US30500,"Lexington Park, MD Micro Area",2009,49.313187,7.1886368
31000US30500,"Lexington Park, MD Micro Area",2010,26.786926,4.5875349
31000US30500,"Lexington Park, MD Micro Area",2011,38.382515,4.5363035
31000US30500,"Lexington Park, MD Micro Area",2012,39.035202,5.3702898
31000US30620,"Lima, OH Metro Area",2009,54.528351,4.5434256
31000US30620,"Lima, OH Metro Area",2010,49.73674,4.5871606
31000US30620,"Lima, OH Metro Area",2011,49.528736,5.4311399
31000US30620,"Lima, OH Metro Area",2012,56.420876,4.0653458
31000US30620,"Lima, OH Metro Area",2013,43.921375,4.7816381
31000US30620,"Lima, OH Metro Area",2014,49.894596,4.4024
31000US30620,"Lima, OH Metro Area",2015,46.201561,5.3727999
31000US30620,"Lima, OH Metro Area",2016,43.905293,4.8079734
31000US30620,"Lima, OH Metro Area",2017,44.158981,4.551321
31000US30700,"Lincoln, NE Metro Area",2009,42.169548,2.5984786
31000US30700,"Lincoln, NE Metro Area",2010,45.120979,2.8477983
31000US30700,"Lincoln, NE Metro Area",2011,45.164074,2.6006539
31000US30700,"Lincoln, NE Metro Area",2012,44.562057,2.0836411
31000US30700,"Lincoln, NE Metro Area",2013,48.560177,2.4951968
31000US30700,"Lincoln, NE Metro Area",2014,45.906509,2.6175141
31000US30700,"Lincoln, NE Metro Area",2015,45.858868,2.4830825
31000US30700,"Lincoln, NE Metro Area",2016,44.700897,2.5301569
31000US30700,"Lincoln, NE Metro Area",2017,40.656174,2.3203897
31000US30740,"Lincolnton, NC Micro Area",2009,52.641701,6.2360864
31000US30740,"Lincolnton, NC Micro Area",2010,37.868073,7.5242682
31000US30740,"Lincolnton, NC Micro Area",2011,55.50647,7.125289
31000US30740,"Lincolnton, NC Micro Area",2012,42.396618,5.7791505
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2009,43.474323,1.8530967
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2010,46.550865,2.0754702
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2011,46.020653,2.0007246
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2012,44.776321,1.7834406
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2013,39.502659,1.8603646
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2014,43.777283,2.0149524
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2015,45.513889,1.8704613
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2016,42.301811,2.0045888
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2017,44.115906,1.999771
31000US30860,"Logan, UT-ID Metro Area",2009,39.812355,5.2139192
31000US30860,"Logan, UT-ID Metro Area",2010,40.650349,4.3152809
31000US30860,"Logan, UT-ID Metro Area",2011,49.197491,6.0412927
31000US30860,"Logan, UT-ID Metro Area",2012,46.000637,4.7056818
31000US30860,"Logan, UT-ID Metro Area",2013,41.271214,4.3499455
31000US30860,"Logan, UT-ID Metro Area",2014,47.433205,4.6113238
31000US30860,"Logan, UT-ID Metro Area",2015,40.946384,3.9649189
31000US30860,"Logan, UT-ID Metro Area",2016,45.414673,4.2712679
31000US30860,"Logan, UT-ID Metro Area",2017,49.413246,5.0120535
31000US30940,"London, KY Micro Area",2013,34.895515,4.6394606
31000US30940,"London, KY Micro Area",2014,45.21545,5.4266195
31000US30940,"London, KY Micro Area",2015,43.249458,4.8054032
31000US30940,"London, KY Micro Area",2016,40.537762,4.7912469
31000US30940,"London, KY Micro Area",2017,37.316929,5.207067
31000US30980,"Longview, TX Metro Area",2009,31.780878,3.4195535
31000US30980,"Longview, TX Metro Area",2010,42.544376,3.8264985
31000US30980,"Longview, TX Metro Area",2011,38.260544,2.9355276
31000US30980,"Longview, TX Metro Area",2012,40.776993,3.935323
31000US30980,"Longview, TX Metro Area",2013,46.420593,3.9732072
31000US30980,"Longview, TX Metro Area",2014,45.940453,3.7911878
31000US30980,"Longview, TX Metro Area",2015,42.631477,3.7932024
31000US30980,"Longview, TX Metro Area",2016,43.875938,3.0070446
31000US30980,"Longview, TX Metro Area",2017,42.626106,3.5871108
31000US31020,"Longview, WA Metro Area",2009,56.01442,5.7519336
31000US31020,"Longview, WA Metro Area",2010,59.112179,5.164228
31000US31020,"Longview, WA Metro Area",2011,60.611771,4.3712802
31000US31020,"Longview, WA Metro Area",2012,53.191948,3.8384471
31000US31020,"Longview, WA Metro Area",2013,53.952003,4.6692953
31000US31020,"Longview, WA Metro Area",2014,52.99081,4.8269787
31000US31020,"Longview, WA Metro Area",2015,46.059402,4.7089567
31000US31020,"Longview, WA Metro Area",2016,51.582726,5.0786428
31000US31020,"Longview, WA Metro Area",2017,45.097633,3.9729893
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013,56.7267,.4565396
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2014,56.797581,.42129239
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2015,55.789574,.40435594
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2016,55.173988,.39954716
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2017,55.005997,.39276475
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2009,53.923374,.43409482
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2010,56.322689,.39794031
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2011,56.892269,.40752342
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2012,56.745613,.38715559
31000US31140,"Louisville-Jefferson County, KY-IN Metro Area",2009,43.860538,1.5720735
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2010,44.545208,1.2403002
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2011,45.957127,1.4270314
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2012,45.640865,1.3797925
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2013,41.358643,1.4641867
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2014,43.208031,1.2510692
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2015,43.244701,1.1236309
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2016,41.779644,1.3349108
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2017,38.586124,1.3057226
31000US31180,"Lubbock, TX Metro Area",2009,47.509621,3.237288
31000US31180,"Lubbock, TX Metro Area",2010,53.108723,2.8772631
31000US31180,"Lubbock, TX Metro Area",2011,47.28677,2.6817803
31000US31180,"Lubbock, TX Metro Area",2012,52.282185,2.9485748
31000US31180,"Lubbock, TX Metro Area",2013,50.389267,2.644114
31000US31180,"Lubbock, TX Metro Area",2014,48.825069,2.6930809
31000US31180,"Lubbock, TX Metro Area",2015,47.174271,2.8191066
31000US31180,"Lubbock, TX Metro Area",2016,43.497917,2.8403714
31000US31180,"Lubbock, TX Metro Area",2017,55.503826,2.8866889
31000US31260,"Lufkin, TX Micro Area",2009,36.55204,6.4483089
31000US31260,"Lufkin, TX Micro Area",2010,46.771698,5.6521692
31000US31260,"Lufkin, TX Micro Area",2011,46.116741,5.646946
31000US31260,"Lufkin, TX Micro Area",2012,40.175373,5.2927251
31000US31260,"Lufkin, TX Micro Area",2013,46.870464,5.9587297
31000US31260,"Lufkin, TX Micro Area",2014,52.899574,6.2475586
31000US31260,"Lufkin, TX Micro Area",2015,37.757023,5.6727877
31000US31260,"Lufkin, TX Micro Area",2016,42.88681,5.7382574
31000US31260,"Lufkin, TX Micro Area",2017,49.869736,6.7234368
31000US31300,"Lumberton, NC Micro Area",2009,43.816334,5.1669416
31000US31300,"Lumberton, NC Micro Area",2010,48.148392,4.7683001
31000US31300,"Lumberton, NC Micro Area",2011,45.783211,4.5948992
31000US31300,"Lumberton, NC Micro Area",2012,41.173367,2.7634821
31000US31300,"Lumberton, NC Micro Area",2013,39.461754,2.9694915
31000US31300,"Lumberton, NC Micro Area",2014,44.987701,2.9007874
31000US31300,"Lumberton, NC Micro Area",2015,38.922424,3.2974775
31000US31300,"Lumberton, NC Micro Area",2016,34.583672,2.8071685
31000US31300,"Lumberton, NC Micro Area",2017,39.087696,3.20363
31000US31340,"Lynchburg, VA Metro Area",2009,37.464928,3.1900368
31000US31340,"Lynchburg, VA Metro Area",2010,48.219604,3.1519895
31000US31340,"Lynchburg, VA Metro Area",2011,49.097927,3.7524629
31000US31340,"Lynchburg, VA Metro Area",2012,43.241501,3.1766939
31000US31340,"Lynchburg, VA Metro Area",2013,48.566456,3.2917473
31000US31340,"Lynchburg, VA Metro Area",2014,42.452633,3.1819041
31000US31340,"Lynchburg, VA Metro Area",2015,50.462425,4.1163149
31000US31340,"Lynchburg, VA Metro Area",2016,38.712959,3.2695282
31000US31340,"Lynchburg, VA Metro Area",2017,41.407673,3.069463
31000US31420,"Macon, GA Metro Area",2009,50.876801,3.1145186
31000US31420,"Macon, GA Metro Area",2010,52.738655,3.3243377
31000US31420,"Macon, GA Metro Area",2011,59.953712,3.6803226
31000US31420,"Macon, GA Metro Area",2012,49.835175,2.6914413
31000US31420,"Macon, GA Metro Area",2013,50.123501,3.1345732
31000US31420,"Macon, GA Metro Area",2014,49.597984,2.8331108
31000US31420,"Macon, GA Metro Area",2015,49.169891,3.0422623
31000US31420,"Macon-Bibb County, GA Metro Area",2016,45.869137,2.9602003
31000US31420,"Macon-Bibb County, GA Metro Area",2017,43.625362,3.1704538
31000US31460,"Madera-Chowchilla, CA Metro Area",2009,51.204704,4.8852
31000US31460,"Madera-Chowchilla, CA Metro Area",2010,44.288277,4.4713345
31000US31460,"Madera-Chowchilla, CA Metro Area",2011,36.004486,4.1115327
31000US31460,"Madera-Chowchilla, CA Metro Area",2012,53.992718,4.72012
31000US31460,"Madera, CA Metro Area",2013,48.126877,4.8000646
31000US31460,"Madera, CA Metro Area",2014,51.522644,5.3310871
31000US31460,"Madera, CA Metro Area",2015,51.004227,5.8469176
31000US31460,"Madera, CA Metro Area",2016,53.860821,5.5847659
31000US31460,"Madera, CA Metro Area",2017,58.379982,6.2528501
31000US31540,"Madison, WI Metro Area",2009,47.906952,2.1091056
31000US31540,"Madison, WI Metro Area",2010,49.718838,1.7019172
31000US31540,"Madison, WI Metro Area",2011,49.273716,2.2449608
31000US31540,"Madison, WI Metro Area",2012,47.629696,1.8318753
31000US31540,"Madison, WI Metro Area",2013,46.323948,1.8747277
31000US31540,"Madison, WI Metro Area",2014,45.305595,1.785275
31000US31540,"Madison, WI Metro Area",2015,43.983826,1.781776
31000US31540,"Madison, WI Metro Area",2016,44.524544,1.8130386
31000US31540,"Madison, WI Metro Area",2017,42.831116,1.9216113
31000US31700,"Manchester-Nashua, NH Metro Area",2009,46.314602,2.6738791
31000US31700,"Manchester-Nashua, NH Metro Area",2010,45.883415,2.7747505
31000US31700,"Manchester-Nashua, NH Metro Area",2011,50.076424,2.6441755
31000US31700,"Manchester-Nashua, NH Metro Area",2012,45.598686,2.6164112
31000US31700,"Manchester-Nashua, NH Metro Area",2013,46.366276,2.8362596
31000US31700,"Manchester-Nashua, NH Metro Area",2014,50.325329,2.8842578
31000US31700,"Manchester-Nashua, NH Metro Area",2015,43.089397,2.4563434
31000US31700,"Manchester-Nashua, NH Metro Area",2016,42.867489,2.4140239
31000US31700,"Manchester-Nashua, NH Metro Area",2017,43.990654,2.5790918
31000US31740,"Manhattan, KS Metro Area",2009,44.573128,3.5953834
31000US31740,"Manhattan, KS Metro Area",2010,36.868359,3.4055598
31000US31740,"Manhattan, KS Metro Area",2011,44.461624,3.1820807
31000US31740,"Manhattan, KS Metro Area",2012,40.701725,2.9675462
31000US31740,"Manhattan, KS Metro Area",2013,47.581738,4.7991705
31000US31740,"Manhattan, KS Metro Area",2014,53.851097,5.0035353
31000US31740,"Manhattan, KS Metro Area",2015,46.791492,4.4458532
31000US31740,"Manhattan, KS Metro Area",2016,45.9002,4.1826496
31000US31740,"Manhattan, KS Metro Area",2017,53.456966,5.5696301
31000US31820,"Manitowoc, WI Micro Area",2009,34.25827,5.1634359
31000US31820,"Manitowoc, WI Micro Area",2010,36.023052,4.7612796
31000US31820,"Manitowoc, WI Micro Area",2011,31.687243,4.9551873
31000US31820,"Manitowoc, WI Micro Area",2012,37.950451,5.1161065
31000US31820,"Manitowoc, WI Micro Area",2013,41.640575,5.7390976
31000US31820,"Manitowoc, WI Micro Area",2014,33.417995,4.0915308
31000US31820,"Manitowoc, WI Micro Area",2015,33.201538,4.1625857
31000US31820,"Manitowoc, WI Micro Area",2016,21.171062,4.1537232
31000US31820,"Manitowoc, WI Micro Area",2017,32.0177,5.29672
31000US31860,"Mankato-North Mankato, MN Metro Area",2009,45.631634,4.8952565
31000US31860,"Mankato-North Mankato, MN Metro Area",2010,46.909519,4.7095308
31000US31860,"Mankato-North Mankato, MN Metro Area",2011,51.721733,4.6039181
31000US31860,"Mankato-North Mankato, MN Metro Area",2012,53.480019,4.1732812
31000US31860,"Mankato-North Mankato, MN Metro Area",2013,45.801907,4.7545815
31000US31860,"Mankato-North Mankato, MN Metro Area",2014,43.265553,4.3856225
31000US31860,"Mankato-North Mankato, MN Metro Area",2015,49.162315,4.9946184
31000US31860,"Mankato-North Mankato, MN Metro Area",2016,42.955124,4.4931707
31000US31860,"Mankato-North Mankato, MN Metro Area",2017,53.306355,4.9028554
31000US31900,"Mansfield, OH Metro Area",2009,41.484688,4.9567437
31000US31900,"Mansfield, OH Metro Area",2010,30.24202,4.3341889
31000US31900,"Mansfield, OH Metro Area",2011,37.599163,3.1525686
31000US31900,"Mansfield, OH Metro Area",2012,45.796677,4.0821443
31000US31900,"Mansfield, OH Metro Area",2013,42.832069,4.7695088
31000US31900,"Mansfield, OH Metro Area",2014,46.274403,4.32265
31000US31900,"Mansfield, OH Metro Area",2015,38.49575,4.085465
31000US31900,"Mansfield, OH Metro Area",2016,42.96841,4.6489053
31000US31900,"Mansfield, OH Metro Area",2017,40.31321,4.8786063
31000US31940,"Marinette, WI-MI Micro Area",2009,38.614372,5.9276271
31000US31940,"Marinette, WI-MI Micro Area",2010,43.190731,6.0006781
31000US31940,"Marinette, WI-MI Micro Area",2011,38.564301,4.9765186
31000US31940,"Marinette, WI-MI Micro Area",2012,44.716888,5.685791
31000US31940,"Marinette, WI-MI Micro Area",2013,38.643066,5.6857762
31000US31940,"Marinette, WI-MI Micro Area",2014,37.997879,4.9511843
31000US31940,"Marinette, WI-MI Micro Area",2015,38.316765,5.1086988
31000US31940,"Marinette, WI-MI Micro Area",2016,34.505913,5.2075362
31000US31940,"Marinette, WI-MI Micro Area",2017,39.429825,5.5593977
31000US31980,"Marion, IN Micro Area",2009,43.336506,5.8060894
31000US31980,"Marion, IN Micro Area",2010,42.400425,6.3076644
31000US31980,"Marion, IN Micro Area",2011,44.138798,5.6171908
31000US31980,"Marion, IN Micro Area",2012,33.324078,4.4076433
31000US31980,"Marion, IN Micro Area",2013,41.43623,5.4864321
31000US31980,"Marion, IN Micro Area",2014,44.062252,5.9925032
31000US31980,"Marion, IN Micro Area",2015,41.810749,6.3609557
31000US31980,"Marion, IN Micro Area",2016,49.093788,6.6890306
31000US31980,"Marion, IN Micro Area",2017,46.075344,6.3835382
31000US32020,"Marion, OH Micro Area",2009,48.665665,6.6188021
31000US32020,"Marion, OH Micro Area",2010,49.648743,5.3060365
31000US32020,"Marion, OH Micro Area",2011,53.651463,5.6935492
31000US32020,"Marion, OH Micro Area",2012,36.513317,6.2092347
31000US32020,"Marion, OH Micro Area",2013,52.375149,5.2917914
31000US32020,"Marion, OH Micro Area",2014,51.047451,5.7075729
31000US32020,"Marion, OH Micro Area",2015,47.218601,6.3226438
31000US32020,"Marion, OH Micro Area",2016,50.256771,7.0625029
31000US32020,"Marion, OH Micro Area",2017,43.915543,5.9065475
31000US32060,"Marion-Herrin, IL Micro Area",2009,50.172646,5.7475662
31000US32060,"Marion-Herrin, IL Micro Area",2010,41.471169,6.3125906
31000US32060,"Marion-Herrin, IL Micro Area",2011,44.78101,5.2940073
31000US32060,"Marion-Herrin, IL Micro Area",2012,36.347473,4.1108208
31000US32100,"Marquette, MI Micro Area",2009,44.852852,4.4991899
31000US32100,"Marquette, MI Micro Area",2010,47.835835,4.9704194
31000US32100,"Marquette, MI Micro Area",2011,45.948971,4.2624378
31000US32100,"Marquette, MI Micro Area",2012,44.198288,3.7458355
31000US32100,"Marquette, MI Micro Area",2013,51.790558,5.4110241
31000US32100,"Marquette, MI Micro Area",2014,50.820805,5.4513812
31000US32100,"Marquette, MI Micro Area",2015,40.998219,5.0126691
31000US32100,"Marquette, MI Micro Area",2016,53.803398,5.7508307
31000US32100,"Marquette, MI Micro Area",2017,40.044548,5.3605957
31000US32220,"Marshall, TX Micro Area",2010,36.787758,7.4977555
31000US32220,"Marshall, TX Micro Area",2011,26.979235,5.8678184
31000US32220,"Marshall, TX Micro Area",2012,40.455498,6.0855632
31000US32220,"Marshall, TX Micro Area",2013,38.421669,6.8105893
31000US32220,"Marshall, TX Micro Area",2014,25.308105,7.4015641
31000US32220,"Marshall, TX Micro Area",2015,40.85313,7.8667612
31000US32220,"Marshall, TX Micro Area",2016,45.13195,8.0772943
31000US32220,"Marshall, TX Micro Area",2017,50.348461,8.4534912
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2009,41.192581,5.0790753
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2010,47.791309,5.3271999
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2011,43.175385,5.9130116
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2012,38.999615,5.2417827
31000US32300,"Martinsville, VA Micro Area",2009,46.47205,6.5984592
31000US32300,"Martinsville, VA Micro Area",2010,45.866699,6.0531106
31000US32300,"Martinsville, VA Micro Area",2011,39.241241,4.3257661
31000US32300,"Martinsville, VA Micro Area",2012,45.316296,7.0504837
31000US32300,"Martinsville, VA Micro Area",2013,32.596741,5.6736274
31000US32300,"Martinsville, VA Micro Area",2014,49.055786,6.9054804
31000US32300,"Martinsville, VA Micro Area",2015,35.733864,5.7039113
31000US32300,"Martinsville, VA Micro Area",2016,49.301277,8.361784
31000US32300,"Martinsville, VA Micro Area",2017,31.90527,4.8754411
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2009,53.32082,2.7050235
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2010,46.056427,2.1659598
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2011,49.640839,2.7431939
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2012,49.420326,2.402986
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2013,44.898575,2.0117099
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2014,50.377571,2.5851488
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2015,45.581036,2.5082717
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2016,46.482124,2.4183226
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2017,45.554977,1.9166747
31000US32740,"Meadville, PA Micro Area",2009,37.524906,4.4362111
31000US32740,"Meadville, PA Micro Area",2010,38.559715,4.7367463
31000US32740,"Meadville, PA Micro Area",2011,42.406879,4.3463731
31000US32740,"Meadville, PA Micro Area",2012,43.386185,3.9572299
31000US32740,"Meadville, PA Micro Area",2013,38.975067,4.6189432
31000US32740,"Meadville, PA Micro Area",2014,41.362183,4.7874775
31000US32740,"Meadville, PA Micro Area",2015,39.907898,4.2338181
31000US32740,"Meadville, PA Micro Area",2016,31.648699,4.1299791
31000US32740,"Meadville, PA Micro Area",2017,40.787891,5.066669
31000US32780,"Medford, OR Metro Area",2009,52.565121,3.0855083
31000US32780,"Medford, OR Metro Area",2010,61.487175,3.7203
31000US32780,"Medford, OR Metro Area",2011,61.901276,4.0570478
31000US32780,"Medford, OR Metro Area",2012,51.052631,3.0604374
31000US32780,"Medford, OR Metro Area",2013,55.426407,3.4762893
31000US32780,"Medford, OR Metro Area",2014,52.906574,3.3156443
31000US32780,"Medford, OR Metro Area",2015,54.525452,3.625638
31000US32780,"Medford, OR Metro Area",2016,54.274986,3.5552375
31000US32780,"Medford, OR Metro Area",2017,53.649605,3.4398806
31000US32820,"Memphis, TN-MS-AR Metro Area",2009,52.630581,1.1703506
31000US32820,"Memphis, TN-MS-AR Metro Area",2010,52.39513,1.5412909
31000US32820,"Memphis, TN-MS-AR Metro Area",2011,53.819908,1.5789028
31000US32820,"Memphis, TN-MS-AR Metro Area",2012,50.957657,1.3219283
31000US32820,"Memphis, TN-MS-AR Metro Area",2013,48.156887,1.4858279
31000US32820,"Memphis, TN-MS-AR Metro Area",2014,51.097141,1.374534
31000US32820,"Memphis, TN-MS-AR Metro Area",2015,47.58744,1.4037724
31000US32820,"Memphis, TN-MS-AR Metro Area",2016,47.091297,1.37448
31000US32820,"Memphis, TN-MS-AR Metro Area",2017,45.173298,1.4908526
31000US32900,"Merced, CA Metro Area",2009,51.757793,3.0582287
31000US32900,"Merced, CA Metro Area",2010,50.606537,3.4206431
31000US32900,"Merced, CA Metro Area",2011,52.095795,3.1322513
31000US32900,"Merced, CA Metro Area",2012,50.532097,2.9817038
31000US32900,"Merced, CA Metro Area",2013,50.395935,3.0810981
31000US32900,"Merced, CA Metro Area",2014,48.711636,2.8672316
31000US32900,"Merced, CA Metro Area",2015,52.128323,3.0754182
31000US32900,"Merced, CA Metro Area",2016,43.44046,2.813216
31000US32900,"Merced, CA Metro Area",2017,49.316521,3.2651453
31000US32940,"Meridian, MS Micro Area",2009,48.257019,5.7189422
31000US32940,"Meridian, MS Micro Area",2010,51.141403,5.5352859
31000US32940,"Meridian, MS Micro Area",2011,50.57198,3.6266527
31000US32940,"Meridian, MS Micro Area",2012,36.769676,4.501102
31000US32940,"Meridian, MS Micro Area",2013,43.162426,4.6463828
31000US32940,"Meridian, MS Micro Area",2014,37.212353,4.3592958
31000US32940,"Meridian, MS Micro Area",2015,41.098457,5.1527853
31000US32940,"Meridian, MS Micro Area",2016,39.61256,5.4600062
31000US32940,"Meridian, MS Micro Area",2017,35.093025,5.6478748
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2009,60.222458,.78079647
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2010,59.292645,.70401913
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2011,60.810024,.71876633
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2012,58.051258,.71730393
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2013,59.791164,.74904615
