geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US27060,"Ithaca, NY Metro Area",2008-2012,50068,87.53799438476563,157,58.9665641784668,4897,82.62335518145402,4897,80.85106658935547,1897,108.8145904541016,2100,53.49544143676758,47968,102.5897788057947,0,17.02127647399902,39750,43.16109466552734,10318,97.60010529519869,438,98.48023986816406,1822,174.0131487943854,1384,143.4650421142578,41295,116.7173233032227
31000US27060,"Ithaca, NY Metro Area",2009-2013,50345,85.71428680419922,152,57.75075912475586,5074,108.93678199967,5074,107.5987854003906,1842,122.1884460449219,2125,41.33738708496094,48220,95.16153914982888,0,17.02127647399902,39685,36.47416305541992,10660,93.15204524295685,538,94.83282470703125,2066,189.0342898596358,1528,163.5258331298828,41211,101.5197601318359
31000US27060,"Ithaca, NY Metro Area",2010-2014,50835,107.5987854003906,147,60.7902717590332,5311,102.838030618805,5311,101.5197601318359,2218,149.5440673828125,2159,53.49544143676758,48676,120.1634756244756,0,16.41337394714356,39624,42.55319213867188,11211,115.7077040686144,473,103.3434677124023,2164,227.826510985281,1691,203.0395202636719,40995,132.5227966308594
31000US27060,"Ithaca, NY Metro Area",2011-2015,51125,113.0699081420898,184,66.86930084228516,5413,92.05261333668669,5413,90.57750701904297,2124,151.9756774902344,2333,47.41641235351563,48792,122.6096255917098,0,16.41337394714356,39530,68.69300842285156,11595,132.3009203801795,453,89.9696044921875,2300,221.5244602818477,1847,202.4316101074219,41104,153.7993927001953
31000US27060,"Ithaca, NY Metro Area",2012-2016,51285,94.22492218017578,100,32.82674789428711,5619,138.9666245317527,5619,137.9939270019531,2054,156.2310028076172,2434,69.30091094970703,48851,116.9656027142998,0,16.41337394714356,39546,75.37993621826172,11739,120.6667756432125,750,125.2279663085938,2616,245.3134209034732,1866,210.9422454833984,40896,166.5653533935547
31000US27060,"Ithaca, NY Metro Area",2013-2017,51397,75.98783874511719,77,30.3951358795166,5760,129.9049906167145,5732,126.4437713623047,2111,138.6018218994141,2457,34.04255294799805,48940,83.26492087530728,28,29.78723335266113,39408,77.20364379882813,11989,108.3261475959072,715,100.303955078125,2625,212.4087307042608,1910,187.2340393066406,40824,136.7781219482422
31000US27100,"Jackson, MI Metro Area",2005-2009,82603,93.61701965332031,411,77.81155395507813,584,49.26638104616366,569,47.41641235351563,7943,144.6808471679688,2321,78.41945648193359,80282,122.1218961680994,15,13.3738603591919,69915,66.86930084228516,12688,115.0462940033542,629,125.8358688354492,2433,222.5729418656193,1804,183.5866241455078,71232,143.4650421142578
31000US27100,"Jackson, MI Metro Area",2006-2010,82519,125.2279663085938,418,77.20364379882813,600,52.3573342018443,586,50.45592880249023,8035,119.7568359375,2488,102.7355651855469,80031,161.9772820483788,14,13.98176288604736,69649,34.04255294799805,12870,129.7726433305708,568,104.5592727661133,2284,180.4846713906256,1716,147.1124572753906,71182,170.8206634521484
31000US27100,"Jackson, MI Metro Area",2007-2011,82054,49.8480224609375,354,76.59574127197266,567,51.03487202852384,555,49.8480224609375,7872,137.3860168457031,2517,0,79537,49.8480224609375,12,10.9422492980957,69150,49.24011993408203,12904,70.06721597429794,478,85.10638427734375,2441,187.5899559916054,1963,167.1732482910156,70820,122.1884460449219
31000US27100,"Jackson, MI Metro Area",2008-2012,81821,58.9665641784668,526,74.77203369140625,566,74.75473435393312,542,72.34042358398438,7856,146.5045623779297,2546,0,79275,58.9665641784668,24,18.84498405456543,68745,50.45592880249023,13076,77.60706438421188,481,75.37993621826172,2428,210.8923074989548,1947,196.9604797363281,70445,96.04862976074219
31000US27100,"Jackson, MI Metro Area",2009-2013,81775,78.41945648193359,450,69.9088134765625,481,83.50203235538032,459,80.2431640625,8084,143.4650421142578,2598,0,79177,78.41945648193359,22,23.10030364990234,68588,44.98480224609375,13187,90.40599309803548,493,91.79331207275391,2503,207.4338343083495,2010,186.0182342529297,70257,108.8145904541016
31000US27100,"Jackson, MI Metro Area",2010-2014,81870,73.55622863769531,453,62.00608062744141,446,74.48483008897867,428,71.73252105712891,8246,147.7203674316406,2671,0,79199,73.55622863769531,18,20.060791015625,68434,31.61094284057617,13436,80.06104220325315,459,66.86930084228516,2522,187.979600955671,2063,175.6838836669922,70203,110.0303955078125
31000US27100,"Jackson, MI Metro Area",2011-2015,81765,58.9665641784668,429,60.7902717590332,445,53.2253488394682,433,51.67173385620117,8235,146.5045623779297,2735,0,79030,58.9665641784668,12,12.76595783233643,68211,39.51367950439453,13554,70.9815930998259,510,97.26443481445313,2583,211.5300646664539,2073,187.8419494628906,70073,102.7355651855469
31000US27100,"Jackson, MI Metro Area",2012-2016,81632,65.65349578857422,472,69.9088134765625,519,63.12828996053531,501,60.7902717590332,8242,156.2310028076172,2768,43.16109466552734,78864,78.57010628723208,18,17.02127647399902,68082,33.43465042114258,13550,73.67670838225838,528,91.79331207275391,2458,201.4590091145725,1930,179.3313140869141,69941,127.0516738891602
31000US27100,"Jackson, MI Metro Area",2013-2017,81200,48.63221740722656,390,73.55622863769531,519,64.15606424842646,519,62.61398315429688,7866,176.8996887207031,2799,32.82674789428711,78401,58.67442328015532,0,13.98176288604736,67768,20.060791015625,13432,52.60729898138025,495,92.40121459960938,2687,229.735768864779,2192,210.3343505859375,69738,94.22492218017578
31000US27140,"Jackson, MS Metro Area",2005-2009,255239,207.9027404785156,536,89.36170196533203,2774,152.8485542579127,2689,142.2492370605469,116387,238.9057769775391,4604,200,250635,288.4849207471285,85,55.92705154418945,129616,57.14285659790039,125623,215.6127444253823,1902,286.9300842285156,3657,354.3337730641268,1755,207.9027404785156,131885,279.02734375
31000US27140,"Jackson, MS Metro Area",2006-2010,254702,262.0060729980469,467,93.61701965332031,2736,190.2269367998628,2670,182.3708190917969,117707,203.6474151611328,6026,187.2340393066406,248676,322.0306938211613,66,54.10334396362305,126499,85.71428680419922,128203,275.6703126022285,2896,309.4224853515625,4408,351.4061629969766,1512,166.5653533935547,129384,260.182373046875
31000US27140,"Jackson, MS Metro Area",2007-2011,256120,198.1762847900391,364,93.00911712646484,2949,157.826586997191,2866,144.0729522705078,119066,252.8875427246094,6159,179.3313140869141,249961,267.2705746342498,83,64.43769073486328,126343,74.16413116455078,129777,211.5990505757891,2761,346.5045471191406,4399,389.6030489259521,1638,178.1155090332031,129342,340.425537109375
31000US27140,"Jackson, MS Metro Area",2008-2012,257529,181.7629241943359,411,83.89057922363281,2965,140.2267100991708,2926,137.9939270019531,120344,193.9209747314453,6162,141.0334320068359,251367,230.0612734801377,39,24.92401123046875,126312,82.06687164306641,131217,199.4310207388897,2621,302.1276550292969,4301,352.9025865443816,1680,182.3708190917969,129508,310.0303955078125
31000US27140,"Jackson, MS Metro Area",2009-2013,274298,199.39208984375,385,88.75379943847656,3055,120.2019071269235,3040,119.7568359375,129775,237.0820617675781,7543,156.8389129638672,266755,253.684154238978,15,10.33434677124023,131912,68.08510589599609,142386,210.6959589957223,3572,404.8632202148438,5764,469.4792325927562,2192,237.6899719238281,135319,324.6200561523438
31000US27140,"Jackson, MS Metro Area",2010-2014,275827,155.0151977539063,456,80.2431640625,3084,141.0046139381029,3067,140.425537109375,131036,435.8662719726563,7667,390.2735595703125,268160,419.9323312563167,17,12.76595783233643,131920,85.10638427734375,143907,176.8411948032629,3218,479.02734375,5523,526.9029919991532,2305,219.452880859375,135728,306.3829650878906
31000US27140,"Jackson, MS Metro Area",2011-2015,276734,126.4437713623047,404,77.20364379882813,3075,131.8140054934253,3058,131.3069915771484,131773,494.2249145507813,7568,455.9270629882813,269166,473.1358304772985,17,11.55015182495117,132037,50.45592880249023,144697,136.1390027422147,3299,474.7720336914063,5619,544.6353859559821,2320,266.8692932128906,135863,293.0091247558594
31000US27140,"Jackson, MS Metro Area",2012-2016,276773,134.9544067382813,469,86.93009185791016,2905,104.905064151258,2892,104.5592727661133,133139,254.1033477783203,6924,178.1155090332031,269849,223.4677302346773,13,8.510638236999512,131419,61.39817810058594,145354,148.2647232896373,2625,255.9270477294922,4931,332.0423498752731,2306,211.5501556396484,135329,315.5015258789063
31000US27140,"Jackson, MS Metro Area",2013-2017,276639,201.8237152099609,448,97.26443481445313,2998,131.3295045654014,2996,131.3069915771484,133229,283.8905639648438,6975,171.4285736083984,269664,264.8028849362512,2,2.431611061096191,131036,54.71124649047852,145603,209.1079446450883,2843,277.2036437988281,5319,390.7377299530798,2476,275.3799438476563,134645,313.6778259277344
31000US27160,"Jackson, OH Micro Area",2009-2013,16109,47.41641235351563,28,17.02127647399902,4,15.37885776871074,4,4.863222122192383,67,26.13981819152832,132,13.98176288604736,15977,49.43486476041257,0,14.58966541290283,15535,30.3951358795166,574,56.32211329143205,70,38.29787063598633,375,66.28648974939652,305,54.10334396362305,15635,41.33738708496094
31000US27160,"Jackson, OH Micro Area",2010-2014,16094,54.10334396362305,18,12.15805435180664,5,15.37885776871074,5,4.863222122192383,85,28.5714282989502,143,27.96352577209473,15951,60.90263214059564,0,14.58966541290283,15519,23.10030364990234,575,58.82852927588618,63,31.0030403137207,360,61.30481449806091,297,52.88753890991211,15626,39.51367950439453
31000US27160,"Jackson, OH Micro Area",2011-2015,16082,73.55622863769531,11,8.510638236999512,4,14.44968302266281,4,3.647416353225708,71,32.82674789428711,160,44.98480224609375,15922,86.22152402109968,0,13.98176288604736,15487,29.78723335266113,595,79.35866708940364,46,34.04255294799805,362,62.8966388860702,316,52.88753890991211,15634,57.75075912475586
31000US27160,"Jackson, OH Micro Area",2012-2016,15979,61.39817810058594,12,12.76595783233643,40,31.70432803944865,16,17.02127647399902,61,32.21884536743164,181,18.84498405456543,15798,64.22514848630632,24,26.74772071838379,15389,27.35562324523926,590,67.21656341413733,49,37.68996810913086,315,60.09634172110513,266,46.80850982666016,15551,41.94528961181641
31000US27160,"Jackson, OH Micro Area",2013-2017,15953,68.08510589599609,0,14.58966541290283,35,29.3812669783,12,12.15805435180664,127,42.55319213867188,179,27.96352577209473,15774,73.60394295467879,23,26.74772071838379,15337,14.58966541290283,616,69.63074020667492,21,21.27659606933594,323,50.86442425869429,302,46.20060729980469,15468,43.76899719238281
31000US27180,"Jackson, TN Metro Area",2005-2009,54202,75.98783874511719,150,39.51367950439453,486,84.87375580703971,486,35.25835800170898,15426,118.5410308837891,1844,39.51367950439453,52358,85.64743139832007,0,77.20364379882813,35556,26.74772071838379,18646,80.55800519366521,353,100.303955078125,1217,178.0532462212306,864,147.1124572753906,36923,104.5592727661133
31000US27180,"Jackson, TN Metro Area",2006-2010,54475,86.32218933105469,169,43.76899719238281,506,37.92942792052534,490,35.25835800170898,16651,150.7598724365234,1858,43.76899719238281,52617,96.78453123373211,16,13.98176288604736,34688,20.66869354248047,19787,88.76212741738125,335,104.5592727661133,1235,195.6351570080613,900,165.3495483398438,35914,120.9726409912109
31000US27180,"Jackson, TN Metro Area",2007-2011,54642,74.16413116455078,132,28.5714282989502,601,41.58694704341735,576,40.12158203125,16844,133.1306915283203,1973,44.37689971923828,52669,86.42700723780746,25,10.9422492980957,34642,57.75075912475586,20000,93.99717299407608,323,104.5592727661133,1116,190.5249092396595,793,159.2705230712891,35949,149.5440673828125
31000US27180,"Jackson, TN Metro Area",2008-2012,54852,81.45896911621094,96,32.21884536743164,605,50.25043369020757,573,41.33738708496094,17142,139.2097320556641,2039,44.98480224609375,52813,93.05480150210396,32,28.5714282989502,34502,4.863222122192383,20350,81.60401080146482,354,112.4620056152344,1105,184.6924186439435,751,146.5045623779297,35904,125.2279663085938
31000US27180,"Jackson, TN Metro Area",2009-2013,61720,155.0151977539063,72,26.13981819152832,672,65.30358158201112,623,57.14285659790039,18138,136.1702117919922,2778,111.8541030883789,58942,191.1571393183847,49,31.61094284057617,39727,7.294832706451416,21993,155.186745951121,504,92.40121459960938,1192,152.2247165471871,688,120.9726409912109,41646,138.6018218994141
31000US27180,"Jackson, TN Metro Area",2010-2014,61748,139.817626953125,126,49.24011993408203,682,72.0948041128223,634,65.65349578857422,18216,128.2674713134766,2687,73.55622863769531,59061,157.9857195388372,48,29.78723335266113,39553,6.07902717590332,22195,139.9497173209314,568,91.79331207275391,1388,169.8062915566074,820,142.8571472167969,41336,141.0334320068359
31000US27180,"Jackson, TN Metro Area",2011-2015,61698,117.9331283569336,88,43.16109466552734,682,54.70449218619179,660,52.88753890991211,18228,147.1124572753906,2731,67.47720336914063,58967,135.8727188900456,22,13.98176288604736,39300,6.686930179595947,22398,118.1225541515242,661,102.7355651855469,1512,185.9685669372016,851,155.0151977539063,41188,129.4832763671875
31000US27180,"Jackson, TN Metro Area",2012-2016,61803,141.0334320068359,97,44.98480224609375,748,117.3504215835112,748,116.1094207763672,18247,150.1519775390625,2706,92.40121459960938,59097,168.6072756529501,0,17.02127647399902,39133,7.294832706451416,22670,141.2219654580757,633,87.53799438476563,1646,170.6648389635544,1013,146.5045623779297,41065,122.1884460449219
31000US27180,"Jackson, TN Metro Area",2013-2017,61563,158.0547180175781,107,42.55319213867188,649,67.97918403088185,649,65.65349578857422,18198,142.8571472167969,2840,122.1884460449219,58723,199.7781525454896,0,17.62917900085449,38747,4.255319118499756,22816,158.1119907800051,733,117.9331283569336,1874,194.7766266745978,1141,155.0151977539063,40735,179.939208984375
31000US27220,"Jackson, WY-ID Micro Area",2005-2009,15240,182.3708190917969,77,52.88753890991211,197,110.3138301487634,197,83.28267669677734,0,72.34042358398438,2087,166.5653533935547,13153,246.9881224013265,0,72.34042358398438,12660,103.9513702392578,2580,209.9166573448428,249,109.422492980957,546,164.9299640525684,297,123.4042587280273,14420,207.2948303222656
31000US27220,"Jackson, WY-ID Micro Area",2006-2010,15832,141.6413421630859,154,74.77203369140625,199,138.3523026492991,199,117.9331283569336,0,72.34042358398438,2113,103.3434677124023,13719,175.3343723534685,0,72.34042358398438,13109,138.6018218994141,2723,198.1734968243667,70,30.3951358795166,321,117.0840228741518,251,113.0699081420898,15158,176.2917938232422
31000US27220,"Jackson, WY-ID Micro Area",2007-2011,16285,72.34042358398438,55,34.04255294799805,68,71.14540001234705,68,46.20060729980469,0,54.10334396362305,1758,242.5531921386719,14527,253.111018924443,0,54.10334396362305,14308,269.3009033203125,1977,278.8478320042073,183,89.36170196533203,282,105.7436277510659,99,56.53495407104492,15880,136.7781219482422
31000US27220,"Jackson, WY-ID Micro Area",2008-2012,16414,126.4437713623047,49,34.65045547485352,130,88.84743402142139,130,87.53799438476563,3,3.647416353225708,2516,102.1276626586914,13898,162.5364168315835,0,15.1975679397583,13491,97.26443481445313,2923,159.5255390089555,218,119.1489334106445,441,138.7630343210003,223,71.12461853027344,15791,167.7811584472656
31000US27220,"Jackson, WY-ID Micro Area",2009-2013,16655,158.6626129150391,81,51.0638313293457,214,141.8499031191435,214,141.0334320068359,2,2.431611061096191,2610,135.5623168945313,14045,208.6886832074055,0,15.1975679397583,13599,49.24011993408203,3056,166.1277043366046,220,140.425537109375,403,165.4757744606857,183,87.53799438476563,15955,238.9057769775391
31000US27220,"Jackson, WY-ID Micro Area",2010-2014,16783,133.1306915283203,66,46.80850982666016,326,162.358979460349,326,161.7021331787109,35,27.96352577209473,2596,93.61701965332031,14187,162.7511210271036,0,14.58966541290283,13535,35.86626052856445,3248,137.8773718603297,357,127.6595764160156,644,150.7843918629439,287,80.2431640625,15712,177.5075988769531
31000US27220,"Jackson, WY-ID Micro Area",2011-2015,16916,178.7234039306641,43,34.04255294799805,329,179.9238131793562,329,179.3313140869141,35,27.35562324523926,2566,122.1884460449219,14350,216.4995876657415,0,14.58966541290283,13698,79.02735900878906,3218,195.4159117995957,510,166.5653533935547,830,198.2965344396091,320,107.5987854003906,15679,223.1003112792969
31000US27220,"Jackson, WY-ID Micro Area",2012-2016,17117,178.1155090332031,47,35.86626052856445,202,125.4711864685473,202,124.6200637817383,121,89.36170196533203,2562,110.0303955078125,14555,209.3605084388236,0,14.58966541290283,14003,72.34042358398438,3114,192.245341796537,664,144.0729522705078,923,167.3323406299659,259,85.10638427734375,15824,202.4316101074219
31000US27220,"Jackson, WY-ID Micro Area",2013-2017,17861,252.8875427246094,105,82.06687164306641,286,152.6743753400556,286,151.9756774902344,127,96.65653228759766,2824,199.39208984375,15037,322.0393062306979,0,14.58966541290283,14332,75.98783874511719,3529,264.0573060955615,1232,268.0851135253906,1489,281.640104503652,257,86.32218933105469,15854,255.9270477294922
31000US27260,"Jacksonville, FL Metro Area",2005-2009,631536,269.9088134765625,1950,159.87841796875,18566,248.2581332312128,18075,229.1793365478516,133503,515.5015258789063,37738,153.1914825439453,593798,310.352054796384,491,95.44072723388672,431097,161.0942230224609,200439,314.328039289428,10571,674.1641235351563,22644,911.8502373715651,12073,613.9817504882813,454873,725.2279663085938
31000US27260,"Jacksonville, FL Metro Area",2006-2010,642531,188.4498443603516,2025,178.7234039306641,20793,354.1334682513744,20307,334.3464965820313,135257,613.3738403320313,42814,98.48023986816406,599717,212.6304340491545,486,116.7173233032227,431851,221.8844909667969,210680,291.1117846653331,10228,528.8753662109375,24314,864.5319291182399,14086,683.8905639648438,460142,685.1063842773438
31000US27260,"Jacksonville, FL Metro Area",2007-2011,649821,193.3130645751953,1923,167.7811584472656,21460,321.6104267176595,21067,305.1671752929688,136919,431.6109313964844,45151,97.26443481445313,604670,216.4031220089688,393,101.5197601318359,434061,214.5896606445313,215760,288.8228927751204,9815,673.5562133789063,24892,934.6729136940402,15077,648.0242919921875,464627,745.8966674804688
31000US27260,"Jacksonville, FL Metro Area",2008-2012,656888,190.8814544677734,2008,215.1975708007813,22243,403.5155584674944,21686,357.4468078613281,138195,680.2431640625,47174,99.08814239501953,609714,215.0678721311678,557,187.2340393066406,436341,193.3130645751953,220547,271.6719908183144,7923,655.9270629882813,24297,1053.440718052342,16374,824.3161010742188,470145,609.1185302734375
31000US27260,"Jacksonville, FL Metro Area",2009-2013,663934,202.4316101074219,1970,167.7811584472656,22977,408.1133180604308,22339,367.7811584472656,139504,715.5015258789063,49350,88.75379943847656,614584,221.0334673425013,638,176.8996887207031,438809,187.2340393066406,225125,275.744704837217,7134,560.486328125,24213,1026.164305201049,17079,859.574462890625,475270,779.939208984375
31000US27260,"Jacksonville, FL Metro Area",2010-2014,672155,203.0395202636719,1983,201.2158050537109,23248,427.8896785966284,22638,413.9817504882813,140625,651.0638427734375,51594,69.9088134765625,620561,214.7377213965977,610,108.2066879272461,441634,196.9604797363281,230521,282.8753742673026,6982,523.4042358398438,25474,1080.519703114504,18492,945.2887573242188,480825,710.0303955078125
31000US27260,"Jacksonville, FL Metro Area",2011-2015,682763,245.5927124023438,1810,212.7659606933594,24269,458.6512444328739,23626,426.1398315429688,142096,717.3252563476563,54459,96.04862976074219,628304,263.706502885417,643,169.6048583984375,445890,149.5440673828125,236873,287.5399250096158,6888,483.2826843261719,27272,977.6521949294015,20384,849.8480224609375,487316,658.358642578125
31000US27260,"Jacksonville, FL Metro Area",2012-2016,693407,225.5319213867188,1693,202.4316101074219,24638,535.2738221842461,23945,531.3070068359375,143498,722.1884765625,56446,59.57446670532227,636961,233.2675816473619,693,65.04559326171875,451266,150.1519775390625,242141,270.9432854367796,7406,523.4042358398438,29119,1117.400153354554,21713,987.2340698242188,494459,631.0030517578125
31000US27260,"Jacksonville, FL Metro Area",2013-2017,705474,192.7051696777344,1658,196.3525848388672,25873,537.6644772288082,25274,531.9149169921875,146101,787.8419189453125,59671,71.12461853027344,645803,205.4117664146855,599,78.41945648193359,455670,165.9574432373047,249804,254.3170371532108,9070,690.5775146484375,31308,1201.806939953039,22238,983.5866088867188,500534,820.060791015625
31000US27300,"Jacksonville, IL Micro Area",2005-2009,20251,100.9118576049805,65,28.5714282989502,126,41.52469804047948,111,39.51367950439453,1399,72.94832611083984,305,51.67173385620117,19946,113.3718266810319,15,12.76595783233643,18152,14.58966541290283,2099,101.9610775842836,13,11.55015182495117,240,60.08711757267665,227,58.9665641784668,18421,56.53495407104492
31000US27300,"Jacksonville, IL Micro Area",2006-2010,20482,81.45896911621094,74,29.78723335266113,75,26.42104967018118,63,24.31610870361328,1447,86.32218933105469,366,57.75075912475586,20116,99.8534617775537,12,10.33434677124023,18329,15.80547142028809,2153,82.97816927537839,28,19.45288848876953,238,76.08504216964994,210,73.55622863769531,18648,60.18236923217773
31000US27300,"Jacksonville, IL Micro Area",2007-2011,20493,67.47720336914063,53,32.21884536743164,44,20.38967700358259,35,18.23708152770996,1528,82.67477416992188,399,55.92705154418945,20094,87.6413604923314,9,9.118540763854981,18230,54.10334396362305,2263,86.48898659694464,16,10.9422492980957,287,76.77163836245524,271,75.98783874511719,18581,56.53495407104492
31000US27300,"Jacksonville, IL Micro Area",2008-2012,20463,73.55622863769531,4,3.647416353225708,32,21.06714048332195,32,15.1975679397583,1528,78.41945648193359,446,53.49544143676758,20017,90.95208093229938,0,14.58966541290283,18154,14.58966541290283,2309,74.98917994125127,28,15.80547142028809,351,71.08044165082802,323,69.30091094970703,18548,60.18236923217773
31000US27300,"Jacksonville, IL Micro Area",2009-2013,20403,64.43769073486328,9,6.07902717590332,52,29.40641179009129,52,25.53191566467285,1508,107.5987854003906,450,43.76899719238281,19953,77.89699032997808,0,14.58966541290283,18074,12.76595783233643,2329,65.69007281636151,29,16.41337394714356,384,98.04021663680767,355,96.65653228759766,18450,57.75075912475586
31000US27300,"Jacksonville, IL Micro Area",2010-2014,20319,55.92705154418945,6,4.255319118499756,76,43.06251973318101,76,40.72948455810547,1478,96.04862976074219,521,41.33738708496094,19798,69.54577388625651,0,13.98176288604736,17915,13.98176288604736,2404,57.6482852115141,27,18.23708152770996,391,85.25605773449931,364,83.28267669677734,18368,48.02431488037109
31000US27300,"Jacksonville, IL Micro Area",2011-2015,20291,83.89057922363281,7,3.647416353225708,109,45.94795761106761,109,43.76899719238281,1434,86.32218933105469,590,63.22188568115234,19701,105.0458762234735,0,13.98176288604736,17761,13.98176288604736,2530,85.0477452721603,21,14.58966541290283,456,89.34515923772584,435,88.14589691162109,18285,68.08510589599609
31000US27300,"Jacksonville, IL Micro Area",2012-2016,20034,109.422492980957,14,7.294832706451416,124,43.63793377800496,124,41.33738708496094,1382,98.48023986816406,557,34.65045547485352,19477,114.7777680336327,0,13.98176288604736,17596,13.98176288604736,2438,110.3121555567166,17,12.76595783233643,440,95.08578042608249,423,94.22492218017578,18074,50.45592880249023
31000US27300,"Jacksonville, IL Micro Area",2013-2017,19822,132.5227966308594,40,18.84498405456543,113,49.43486476041257,113,47.41641235351563,1444,110.0303955078125,599,63.22188568115234,19223,146.8308498100614,0,13.98176288604736,17379,13.98176288604736,2443,133.2583255195178,13,8.510638236999512,350,80.08873730463968,337,79.63526153564453,17875,65.65349578857422
31000US27340,"Jacksonville, NC Metro Area",2005-2009,91315,32.82674789428711,646,58.35866165161133,1395,85.55029948657689,1340,80.85106658935547,14743,242.5531921386719,7174,0,84141,32.82674789428711,55,27.96352577209473,65065,62.61398315429688,26250,70.69728611312924,3841,206.0790252685547,6787,324.810113977294,2946,251.0638275146484,67744,211.5501556396484
31000US27340,"Jacksonville, NC Metro Area",2006-2010,91883,80.85106658935547,627,69.30091094970703,1524,109.5726747610307,1370,94.22492218017578,14468,187.8419494628906,9378,43.16109466552734,82505,91.65028675003153,154,55.92705154418945,64143,54.71124649047852,27740,97.62282244013584,4180,311.2462158203125,7012,409.5965465793134,2832,266.2613830566406,68252,316.1094360351563
31000US27340,"Jacksonville, NC Metro Area",2007-2011,93378,75.37993621826172,742,75.37993621826172,1384,127.5046088284184,1242,114.2857131958008,14654,209.1185455322266,9706,38.90577697753906,83672,84.82802759993429,142,56.53495407104492,65048,51.0638313293457,28330,91.04751316922979,3586,357.4468078613281,6764,453.0845599292613,3178,278.4194641113281,69834,316.7173156738281
31000US27340,"Jacksonville, NC Metro Area",2008-2012,95036,88.14589691162109,701,99.696044921875,1348,123.44168418281,1157,106.3829803466797,15089,173.8601837158203,10312,0,84724,88.14589691162109,191,62.61398315429688,65740,65.04559326171875,29296,109.5473794534725,3220,363.5258483886719,6337,460.8688768898863,3117,283.2826843261719,71561,376.2917785644531
31000US27340,"Jacksonville, NC Metro Area",2009-2013,97074,92.40121459960938,756,97.26443481445313,1558,165.9752643726679,1325,145.2887573242188,15381,224.3161163330078,11110,0,85964,92.40121459960938,233,80.2431640625,66767,50.45592880249023,30307,105.2795574212061,2511,288.7537841796875,5761,374.7728887624226,3250,238.9057769775391,73618,381.155029296875
31000US27340,"Jacksonville, NC Metro Area",2010-2014,98843,147.7203674316406,662,128.2674713134766,1579,164.4452793050326,1294,134.3465118408203,15413,249.2401275634766,11733,0,87110,147.7203674316406,285,94.83282470703125,67667,51.67173385620117,31176,156.496885061157,2709,328.2674865722656,6349,451.5289457822203,3640,310.0303955078125,74840,349.5440673828125
31000US27340,"Jacksonville, NC Metro Area",2011-2015,99526,128.8753814697266,653,116.7173233032227,1396,160.9060088581335,1198,139.817626953125,14975,333.7386169433594,12208,0,87318,128.8753814697266,198,79.63526153564453,67451,73.55622863769531,32075,148.3892944938025,2768,331.9148864746094,7637,509.5559396231854,4869,386.6261291503906,74865,370.2127685546875
31000US27340,"Jacksonville, NC Metro Area",2012-2016,100854,175.6838836669922,608,93.61701965332031,1588,204.1295337378767,1359,190.8814544677734,14709,369.6048583984375,12481,0,88373,175.6838836669922,229,72.34042358398438,68162,63.22188568115234,32692,186.7132395128903,2672,377.5075988769531,8143,600.8718023669237,5471,467.4772033691406,75806,450.4559326171875
31000US27340,"Jacksonville, NC Metro Area",2013-2017,107245,150.7598724365234,513,128.8753814697266,1883,183.7918347341677,1625,165.3495483398438,14913,463.8297729492188,13684,0,93561,150.7598724365234,258,80.2431640625,72317,71.73252105712891,34928,166.9553644369904,2101,334.9544067382813,8508,627.0495360202572,6407,530.0911865234375,81428,417.0212707519531
31000US27380,"Jacksonville, TX Micro Area",2005-2009,24199,65.04559326171875,139,33.43465042114258,96,41.01429394603058,87,40.12158203125,3951,72.94832611083984,4793,48.02431488037109,19406,80.85334886384104,9,8.510638236999512,15254,77.20364379882813,8945,100.952126369806,590,139.2097320556641,849,155.2355594095365,259,68.69300842285156,19164,174.4680786132813
31000US27380,"Jacksonville, TX Micro Area",2006-2010,25273,102.7355651855469,112,72.94832611083984,92,43.99217039346537,83,43.16109466552734,4244,78.41945648193359,5179,85.10638427734375,20094,133.4079945084126,9,8.510638236999512,15583,77.20364379882813,9690,128.510695935436,469,125.2279663085938,763,157.4515035200346,294,95.44072723388672,20062,173.8601837158203
31000US27380,"Jacksonville, TX Micro Area",2007-2011,25706,42.55319213867188,131,65.04559326171875,77,35.98968994384269,67,34.65045547485352,4244,68.69300842285156,5586,0,20120,42.55319213867188,10,9.726444244384766,15550,57.75075912475586,10156,71.73509838758359,448,134.9544067382813,795,162.8725600343246,347,91.18540954589844,20459,164.7416381835938
31000US27380,"Jacksonville, TX Micro Area",2008-2012,25869,35.86626052856445,109,47.41641235351563,70,44.62602441420579,70,40.72948455810547,4223,71.73252105712891,5785,0,20084,35.86626052856445,0,18.23708152770996,15527,18.23708152770996,10342,40.23654790052447,420,123.4042587280273,785,143.9754472943446,365,74.16413116455078,20682,146.5045623779297
31000US27380,"Jacksonville, TX Micro Area",2009-2013,25859,51.0638313293457,73,29.17933082580566,62,31.87289189475117,62,26.13981819152832,4147,69.30091094970703,5918,0,19941,51.0638313293457,0,18.23708152770996,15510,18.23708152770996,10349,54.22274442224598,443,124.6200637817383,877,146.5965992538055,434,77.20364379882813,20700,164.7416381835938
