geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_31930,"Marietta, OH Micro Area",2012-2016,28.724518,1.3292036,87.5,17.393373,11.585366,13.864453,13.571429,11.266924,39.19598,14.826824,27.411169,17.430901,28.736958,1.3517421,0,68.389061,28.371794,1.2362672,36.711712,42.031799,0,23.447676,26.31579,10.57301,35.714287,10.521837,28.443722,1.2288048
CBSA2015_31930,"Marietta, OH Micro Area",2013-2017,30.289862,1.3039919,61.467892,26.958242,16.216215,16.136154,18.897638,13.544475,38.602943,14.203718,34.502922,17.780649,30.255175,1.3233383,0,78.15892,30.085316,1.1098019,34.855236,39.190292,0,28.795391,23.868313,11.788957,31.182796,11.277923,30.189896,1.080219
CBSA2015_31940,"Marinette, WI-MI Micro Area",2005-2009,29.366837,.99661189,22.950819,6.1677346,35.384617,107.32058,35.384617,26.123056,43.85965,29.944632,40,12.94584,29.292488,1.007769,,,29.103411,.86584407,38.485317,46.41378,21.95122,7.1839204,55.555557,11.167066,66.942146,14.618874,29.193872,.87443304
CBSA2015_31940,"Marinette, WI-MI Micro Area",2006-2010,29.767361,1.0470878,30.869564,6.2139273,41.791046,102.68681,41.791046,30.379204,50,35.249287,41.304348,12.178532,29.652548,1.0650399,,,29.50769,.99389338,38.008415,46.550526,10.638298,12.004089,31.219513,8.7853813,37.341774,10.578285,29.675919,.99631917
CBSA2015_31940,"Marinette, WI-MI Micro Area",2007-2011,30.617725,1.0260285,40.217392,8.5879211,51.315792,70.542305,51.315792,35.254967,27.5,13.627007,38.21138,13.257978,30.537245,1.0467007,,,30.362965,.86745334,38.278145,41.147366,0,104.04489,25.912411,21.782654,31.981981,11.09953,30.533585,.89426965
CBSA2015_31940,"Marinette, WI-MI Micro Area",2008-2012,31.029488,1.0331041,38.888889,7.4708147,50.943398,44.056568,50.943398,34.310986,46.153847,26.145098,55.140186,15.238079,30.807602,1.0531139,,,30.639627,.8449505,43.070652,41.978966,62.295078,34.577232,37.160118,10.172615,31.48148,8.6622992,30.804548,.84967685
CBSA2015_31940,"Marinette, WI-MI Micro Area",2009-2013,31.607607,1.0221051,30.864197,6.4949117,78.37838,33.801765,78.37838,30.634985,36.206894,26.957628,58.048779,14.933208,31.374989,1.0411408,,,31.190725,.95543814,44.596443,44.25169,73.170731,41.435799,36.860069,9.8921041,30.952381,8.0870132,31.38307,.95114625
CBSA2015_31940,"Marinette, WI-MI Micro Area",2010-2014,31.073496,1.0352546,36.046513,5.5179524,57.627117,37.428917,57.627117,29.73246,42.465752,24.353828,41.618496,14.560074,30.995331,1.0490792,,,30.834282,.92422187,38.985508,46.658943,48.936169,38.226181,34.265736,8.9780855,31.380753,7.4508934,30.89172,.92486292
CBSA2015_31940,"Marinette, WI-MI Micro Area",2011-2015,32.118095,1.0257435,28.57143,4.4556818,60.784317,42.004402,60.784317,33.336182,44.155846,20.08634,32.941177,12.993661,32.112099,1.0375752,,,31.974251,.94243747,36.998512,48.009487,50,41.083942,41.09589,10.229395,39.459457,9.1400385,31.960785,.93709856
CBSA2015_31940,"Marinette, WI-MI Micro Area",2012-2016,31.848866,.97658986,30.046949,4.4358163,56.896549,37.063866,56.896549,28.846954,45.679012,22.190456,27.67857,10.670163,31.888903,.99111629,,,31.683168,.88949549,37.037037,42.067707,48.888889,36.529408,45.291481,11.78352,44.382023,11.47616,31.623152,.90101677
CBSA2015_31940,"Marinette, WI-MI Micro Area",2013-2017,32.751575,1.0104458,27.966103,3.1497116,65,27.629482,65,24.653811,34.020618,17.558435,16.806723,6.690074,32.914768,1.0226589,,,32.705624,.82034415,34.026928,36.909622,0,78.15892,40.703518,12.696041,45.505619,10.508617,32.5853,.81561393
CBSA2015_31980,"Marion, IN Micro Area",2005-2009,25.385231,1.336176,15.151516,9.9342976,20.238096,47.038467,20.238096,20.84263,33.402779,5.0750031,20.081135,5.3462148,25.511387,1.3735379,,,24.772982,1.3363194,30.209204,15.843882,28.143713,12.845508,36.829269,10.068465,42.798355,14.023817,24.617233,1.3200502
CBSA2015_31980,"Marion, IN Micro Area",2006-2010,25.152355,1.1693621,28.125,24.880024,28.57143,54.197376,28.57143,14.84741,35.209335,5.0724831,20.64057,7.215281,25.272537,1.2154745,,,24.285196,1.0971378,32.147343,13.783498,24.858757,13.804941,34.605598,9.2170429,42.592594,11.649978,24.18936,1.0594842
CBSA2015_31980,"Marion, IN Micro Area",2007-2011,25.560703,1.3000861,14.285715,15.918631,20.161291,44.830647,20.161291,13.544062,31.605112,6.0777469,27.142859,7.8025045,25.518555,1.3508776,,,24.873888,.96484888,31.178221,14.292139,20.155039,13.404766,36.164383,8.7777948,44.915253,12.169506,24.984732,.94430697
CBSA2015_31980,"Marion, IN Micro Area",2008-2012,25.900284,1.2012638,11.111112,13.019774,23.762377,21.763914,23.762377,14.982965,28.541225,6.0389128,29.003557,7.9287419,25.817072,1.2517425,,,25.41497,1.1262405,29.834955,14.247188,24.761906,11.53336,37.853107,7.1679025,43.373497,9.4704599,25.53821,1.1217681
CBSA2015_31980,"Marion, IN Micro Area",2009-2013,27.54978,1.22822,16,12.795451,35.294117,28.97644,35.294117,18.154844,32.518517,4.7601948,34.915253,8.6505709,27.340895,1.2869078,,,26.692518,1.1146555,34.632034,14.627843,20.869564,9.637393,39.200001,6.877377,47.30769,9.2182264,26.985832,1.1059194
CBSA2015_31980,"Marion, IN Micro Area",2010-2014,27.394951,1.200528,11.47541,9.2693892,49.514561,25.008568,49.514561,20.826691,29.835081,5.2227883,35.463257,8.5750999,27.151199,1.2643468,,,26.610481,1.1428882,33.700256,14.210137,34.351147,18.662857,43.444729,9.3858681,48.062016,10.795104,26.83967,1.1295627
CBSA2015_31980,"Marion, IN Micro Area",2011-2015,27.575985,1.3039385,34.653465,15.075822,47.32143,28.921595,47.32143,25.880259,30.855019,6.604691,36.310394,9.5899954,27.285984,1.3850906,,,26.745543,1.1189334,34.081463,14.461513,30.054644,17.120886,34.517765,9.9341621,38.388626,11.007658,27.054192,1.1132087
CBSA2015_31980,"Marion, IN Micro Area",2012-2016,27.804533,1.2928532,42.990654,15.71299,65.734268,32.881931,65.734268,31.723886,28.471739,5.7092056,32.226833,8.9241295,27.648237,1.3757938,,,27.060902,1.0417171,33.333336,13.35648,34.027779,23.254889,38.360657,12.39874,42.236023,10.979489,27.219673,1.0839124
CBSA2015_31980,"Marion, IN Micro Area",2013-2017,28.493708,1.3460612,52.307693,22.117706,68.61702,37.217228,68.61702,36.671345,30.779659,6.0105376,34.813927,7.970006,28.234425,1.4394925,,,27.315992,1.1043541,36.720814,13.195066,37.068966,17.55073,40.094341,11.328659,43.75,13.614431,27.578217,1.1168046
CBSA2015_32000,"Marion, NC Micro Area",2009-2013,27.169546,1.7103761,14.893617,16.562176,52.755905,19.998367,52.755905,16.975204,25.229359,9.4283257,15.781251,6.7172141,27.654058,1.8052412,,,27.582783,1.6807911,23.481012,22.671099,22.268908,13.425941,19.266056,7.6053939,15.656565,4.5945005,27.311188,1.6408917
CBSA2015_32000,"Marion, NC Micro Area",2010-2014,27.747026,1.5762739,0,34.359722,56.179775,13.165319,69.444443,28.935394,19.875776,9.5970678,19.486404,7.5379095,28.110262,1.6776397,0,92.973366,28.385729,1.5328498,21.959026,21.105722,21.11437,10.364518,19.148937,7.6038933,16.143497,11.113755,28.349798,1.5148523
CBSA2015_32000,"Marion, NC Micro Area",2011-2015,28.51321,1.7576473,0,42.215466,53.086418,19.581213,64.179108,1.4102491,26.620689,7.7465453,17.749603,6.7798033,28.963778,1.8522607,0,108.55405,29.135084,1.6870337,22.984886,22.974638,7.5396829,8.2200308,7.7922077,4.7712178,8.0952387,3.5489283,29.206306,1.6576356
CBSA2015_32000,"Marion, NC Micro Area",2012-2016,29.738314,1.59275,9.6774187,14.212357,47.368423,27.302608,57.14286,22.570219,28.025478,9.2317314,15.294118,6.2550092,30.30563,1.6719418,0,116.90437,30.439074,1.63176,23.344051,21.960896,4.8979592,5.0609956,7.183908,5.2121964,12.62136,12.501833,30.32267,1.6192952
CBSA2015_32000,"Marion, NC Micro Area",2013-2017,30.999619,1.6602348,20,20.798449,27.536232,28.077,33.92857,21.155825,27.023319,9.3318272,22.596964,10.162884,31.328884,1.769839,0,116.90437,31.650925,1.3998805,25,21.316381,5.0209208,5.4389553,12.352942,6.3750863,29.702971,14.640626,31.669298,1.3971647
CBSA2015_32020,"Marion, OH Micro Area",2005-2009,23.515011,1.0581371,8.59375,7.3840284,32.142857,47.988132,32.92683,21.665966,27.057558,3.465724,34.405941,8.4261227,23.322697,1.0877092,0,1808.5106,22.957005,1.0530483,27.093283,10.343805,24.324326,9.9731216,29.122807,7.4694624,30.44776,9.0544825,22.976374,1.0545799
CBSA2015_32020,"Marion, OH Micro Area",2006-2010,23.960993,1.1101536,31.868134,14.565272,0,59.785473,0,61.829418,24.789707,2.7118027,35.159817,8.9991283,23.751865,1.1437867,0,1808.5106,23.690533,.94327277,25.786573,10.701454,19.095478,8.0338268,30.571428,7.0174375,35.129742,8.8374529,23.764313,.93275392
CBSA2015_32020,"Marion, OH Micro Area",2007-2011,25.902159,1.2034882,14.84375,11.299188,0,54.649841,0,56.357651,29.284065,3.4391887,26.477024,9.1151218,25.891001,1.239573,0,1803.4448,25.649723,1.110323,27.62557,12.087783,20.216606,10.237872,29.217392,7.3050919,37.583893,7.0654621,25.652609,1.1095386
CBSA2015_32020,"Marion, OH Micro Area",2008-2012,26.832088,1.343895,21.333334,19.140099,0,17.461037,0,18.651562,28.001678,3.7429366,31.041666,11.240887,26.746977,1.3899249,0,273.55624,26.829615,1.3151394,26.84837,13.381216,15.104167,14.215692,27.865612,6.8360915,35.668789,19.164684,26.814402,1.3148998
CBSA2015_32020,"Marion, OH Micro Area",2009-2013,27.62068,1.2035761,30.434782,24.156553,0,16.413374,0,16.413374,28.253225,3.4097419,34.599998,11.456808,27.475319,1.2519549,,,27.365923,1.0068949,29.182425,10.568803,20.202021,11.340153,38.574039,8.9193859,48.997135,9.8311138,27.383196,.97537935
CBSA2015_32020,"Marion, OH Micro Area",2010-2014,27.83798,1.1632242,35.897438,19.306908,0,15.935314,0,15.935314,30.469645,3.4204667,28.740158,8.4209232,27.818987,1.200915,,,27.567261,1.1114323,29.458464,10.498651,17.326733,11.719754,28.971962,8.7433119,36.036034,11.821367,27.591061,1.0975001
CBSA2015_32020,"Marion, OH Micro Area",2011-2015,28.388018,1.2434437,11.666667,10.092235,0,16.637339,0,16.637339,36.791698,3.7885058,29.942417,7.6649323,28.354294,1.2813127,,,27.55484,1.2240169,33.518085,11.653824,26.213593,13.574993,29.338104,7.6212497,31.161472,9.0582466,27.548674,1.2193056
CBSA2015_32020,"Marion, OH Micro Area",2012-2016,29.312723,1.3583499,31.48148,13.118802,0,15.339602,0,15.339602,33.977901,3.9826405,30.566036,8.4431095,29.285181,1.4005965,,,28.755692,1.3144648,32.612358,12.200397,28.160921,15.78725,35.453098,8.4825945,38.24176,9.9220505,28.718815,1.3015863
CBSA2015_32020,"Marion, OH Micro Area",2013-2017,29.229397,1.2771974,33.333336,11.00445,0,15.782089,0,15.782089,35.452633,3.9740729,32.442749,7.3393369,29.159584,1.3147752,,,28.112238,1.2266191,35.800056,11.359291,32.663315,14.503552,43.890274,10.327777,47.59536,12.690314,28.116199,1.2141243
CBSA2015_32100,"Marquette, MI Micro Area",2005-2009,27.900499,1.1424749,27.272728,9.3535976,50,112.83448,52.63158,23.855764,3.5087719,3.3567879,34.426231,13.193681,27.842644,1.1590171,0,2208.7131,28.671616,.943551,17.458101,21.007404,43.076923,24.707253,28.164557,8.4617186,24.30279,8.4707279,28.692308,.93086523
CBSA2015_32100,"Marquette, MI Micro Area",2006-2010,27.855556,1.1772959,32.103321,10.192453,24.193548,107.66367,25.862068,13.6382,9.2511015,5.815866,34.259258,17.619062,27.792267,1.2021233,0,1656.5349,28.363213,1.142959,20.833332,23.584671,18.867926,19.598372,25.471699,7.0065274,26.792452,7.4218564,28.458462,1.147328
CBSA2015_32100,"Marquette, MI Micro Area",2007-2011,28.904629,1.0286673,34.801762,8.93647,34.831463,55.002052,36.470589,14.174229,15.849674,4.0059662,6.4516125,4.2468414,29.062742,1.0360116,0,1185.4103,29.431019,1.0768495,21.048851,22.978996,0,118.54102,21.408451,14.933373,24.126984,7.4613891,29.325289,1.0677327
CBSA2015_32100,"Marquette, MI Micro Area",2008-2012,30.318653,1.0591671,39.473686,9.6942568,22.429905,18.651243,22.429905,13.088305,18.395575,4.1178865,22.727274,11.280693,30.363449,1.0674142,,,30.520132,.97259933,27.621483,20.051105,0,54.035801,40.975609,8.3119831,43.864231,7.9641266,30.461655,.96758741
CBSA2015_32100,"Marquette, MI Micro Area",2009-2013,31.136244,1.0496016,48.297215,13.967686,13.636364,15.031303,13.636364,7.3003597,20.777481,6.2200675,39.849625,14.672372,31.084743,1.0596389,,,31.006199,.98845035,32.773109,18.91992,0,91.18541,49.740932,11.366002,51.891891,10.93196,30.990461,.97740024
CBSA2015_32100,"Marquette, MI Micro Area",2010-2014,32.197418,1.1139144,50.187267,11.347444,24.087591,9.4322777,20,8.6507969,24.902723,4.4103065,53.038673,21.946774,32.030003,1.1385379,100,104.21189,32.03352,.93188059,34.210526,18.697748,17.241379,17.571836,43.675415,4.5176883,45.641026,4.5237303,32.061176,.93461901
CBSA2015_32100,"Marquette, MI Micro Area",2011-2015,32.571732,1.0217947,46.792454,14.237215,27.536232,10.033683,23.664124,9.412571,27.324751,2.1304979,67.632851,22.500793,32.247398,1.0572195,100,104.21189,32.162876,.91997421,37.565826,17.547209,53.703701,24.565641,46.774193,6.3804283,45.927601,6.5291657,32.264366,.91149265
CBSA2015_32100,"Marquette, MI Micro Area",2012-2016,33.571018,.99446231,48.341232,13.188398,50.306747,15.785686,48.734177,16.117058,30.209791,3.7176766,63.181816,21.676012,33.279663,1.0322565,100,109.42249,33.061264,.94534469,39.634495,17.033621,45.652176,27.836401,44.587154,6.2748871,44.488979,6.3536496,33.120079,.94453061
CBSA2015_32100,"Marquette, MI Micro Area",2013-2017,33.649834,1.1681367,36.363636,11.908048,48.633881,15.765932,46.285717,16.318066,30.82489,3.1579661,61.60714,21.265978,33.369186,1.2026074,100,75.987839,33.413486,1.0521125,36.467888,19.618467,65.789474,22.885458,37.898685,5.4337001,35.757576,5.3915091,33.475204,1.0396472
CBSA2015_32140,"Marshall, MN Micro Area",2005-2009,30.632362,1.7799094,75.862068,23.101728,36.885246,47.666637,36.885246,20.417162,40.17857,21.940002,13.636364,6.0857372,31.434315,1.8809355,,,30.725702,1.4847249,29.74428,23.461519,6.8702288,6.2086763,12.315271,5.7125168,22.222223,10.233699,30.564005,1.5073693
CBSA2015_32140,"Marshall, MN Micro Area",2006-2010,30.414455,1.7080555,20.408163,24.519985,26.380369,36.35413,26.380369,14.225325,41.626793,20.628506,14.497042,6.8064408,31.124603,1.8029876,,,30.948046,1.6504312,25.485123,23.29323,6.9767447,6.1059151,9.4444447,4.7392106,15.686275,6.7544351,30.767128,1.6392028
CBSA2015_32140,"Marshall, MN Micro Area",2007-2011,29.796839,1.5620267,3.125,9.4508686,20.754717,27.792147,20.754717,10.317025,43.062202,17.947773,11.702127,5.0434036,30.692287,1.6429443,,,30.638653,1.503451,22.109276,21.09346,6.147541,3.8447368,7.1672359,3.4394379,12.244898,7.6023684,30.641396,1.49006
CBSA2015_32140,"Marshall, MN Micro Area",2008-2012,30.072556,1.7571872,0,29.474073,4.0462427,7.010252,4.0462427,4.1935673,76.595749,17.962351,8.753315,4.6354456,31.127743,1.8413796,,,30.731911,1.6005384,23.97436,23.399614,7.0539422,4.6932001,6.8728523,4.0004721,6,5.3722095,30.551374,1.5914228
CBSA2015_32140,"Marshall, MN Micro Area",2009-2013,28.995407,1.4881498,0,23.158199,3.9772727,6.6892958,3.9772727,3.7754498,32.286995,13.895777,9.4955492,4.7750483,29.847071,1.561088,,,30.586132,1.4547776,14.267516,20.457039,7.1111112,4.8978953,7.3275862,4.7626472,14.285715,15.041693,30.338753,1.4154521
CBSA2015_32140,"Marshall, MN Micro Area",2010-2014,29.359409,1.5419834,0,22.619638,10.555555,10.804514,10.555555,9.3735895,23.611111,9.0738411,5.9006209,3.5380807,30.34618,1.6075294,,,31.13674,1.5600969,10.678211,24.30419,6.2176166,4.8148079,6.7961164,4.5502934,15.384616,11.583419,30.726635,1.5540283
CBSA2015_32140,"Marshall, MN Micro Area",2011-2015,30.769232,1.7789204,0,28.607189,14.207651,11.167435,14.207651,9.8505135,61.95652,19.97896,12.103746,6.7462096,31.61039,1.879056,,,31.392162,1.6904149,24.6996,25.284534,5.4945054,3.7644017,6.7708335,3.6629245,30.000002,17.940859,31.164476,1.673075
CBSA2015_32140,"Marshall, MN Micro Area",2012-2016,31.058359,1.69657,0,17.684443,18.032785,10.780811,18.032785,9.4284315,58.499996,19.930653,12.26158,7.1638741,31.95182,1.8021036,,,31.712679,1.2767197,25.154894,20.583231,3.2608695,3.1743746,6.9651737,3.4234326,47.058823,18.433886,31.521011,1.3203119
CBSA2015_32140,"Marshall, MN Micro Area",2013-2017,30.627853,1.7212344,0,18.011934,26.020409,10.780862,26.020409,9.657546,35.864979,17.473103,14.565827,7.3430777,31.367743,1.8266366,,,31.452946,1.4547445,23.480333,20.913057,4.0229888,3.339637,8.1218271,3.2648497,39.130436,5.7595448,31.402397,1.4909685
CBSA2015_32180,"Marshall, MO Micro Area",2005-2009,21.294863,1.6318256,25,16.168354,0,128.33502,0,128.33502,11.764706,5.6655502,20.798319,7.0845618,21.330517,1.8212162,,,21.818476,1.5417721,17.743702,16.509079,12.992126,8.6487598,16.816816,7.3432794,29.113924,15.014231,22.092299,1.5915049
CBSA2015_32180,"Marshall, MO Micro Area",2006-2010,21.553398,1.7752647,0,462.0061,0,277.20364,0,277.20364,17.578125,7.675437,23.446894,8.4662762,21.412607,2.00933,,,21.336071,1.6928568,23.120729,18.9918,20.481928,11.139668,26.26506,9.9087429,49.397591,16.695057,21.541777,1.6396824
CBSA2015_32180,"Marshall, MO Micro Area",2007-2011,22.8853,1.5858061,0,303.95139,96,12.131577,92.307693,19.196295,21.343874,6.0631413,21.268658,7.0068135,23.013294,1.7983596,100,86.119553,22.239723,1.5887109,27.168236,16.012299,19.843342,9.7075109,24.793388,8.1361809,43.564354,9.8330116,22.300831,1.601087
CBSA2015_32180,"Marshall, MO Micro Area",2008-2012,22.50897,1.6735684,0,85.106384,83.018867,32.410965,100,104.2119,17.08185,5.4369497,17.008198,6.2331023,22.906185,1.847932,71.875,48.739292,22.485022,1.5713453,22.676991,17.362013,22.611465,9.1218567,27.461142,8.0439234,48.611111,14.660377,22.008907,1.5552503
CBSA2015_32180,"Marshall, MO Micro Area",2009-2013,23.513367,1.8947119,0,81.053696,89.0625,26.529327,100,85.106384,28.52459,7.6314383,19.101124,6.273932,23.859959,2.1008821,84.090904,39.879608,22.851286,1.6867183,27.749746,17.675688,22.781775,7.4786582,26.060604,6.8184404,43.589745,13.300334,22.485666,1.6527927
CBSA2015_32180,"Marshall, MO Micro Area",2010-2014,25.319901,1.8372225,0,93.523499,82.14286,28.813261,79.166672,37.493271,36.627907,9.4921341,23.333334,7.2881117,25.47752,2.0647762,84.375,40.785439,24.264938,1.517599,31.862745,16.184412,31.48148,9.4836102,31.524008,8.0563345,31.683168,14.113297,23.814688,1.4812628
CBSA2015_32180,"Marshall, MO Micro Area",2011-2015,27.615292,1.9283934,22.727274,20.677853,83.783783,11.75088,65,45.502441,35.549133,8.5809402,26.810175,8.0456915,27.675438,2.1575532,90.740738,60.533779,26.396826,1.6395813,34.919125,16.621599,44.52055,12.377076,42.168674,9.0662708,36.585365,9.9228268,25.639051,1.578851
CBSA2015_32180,"Marshall, MO Micro Area",2012-2016,25.534245,1.630892,40.909092,33.999969,62.790699,26.637169,0,135.08949,39.276485,8.1375237,17.575758,6.5536127,26.113152,1.8107412,79.411766,27.963097,24.73617,1.6225647,30.305927,14.919494,38.659794,13.906403,38.557995,10.721498,38.400002,16.826883,23.786184,1.546934
CBSA2015_32180,"Marshall, MO Micro Area",2013-2017,24.430101,1.6887122,19.354837,17.365715,39.344261,19.872021,0,32.859604,38.611111,9.0455427,12.277227,5.7247477,25.335693,1.8598602,100,27.862209,24.266365,1.6852249,25.370371,14.937085,25.789473,12.867671,28.242075,9.780015,31.21019,14.788286,23.322536,1.6037762
CBSA2015_32220,"Marshall, TX Micro Area",2005-2009,31.80468,1.8667592,57.5,28.654974,58.333332,134.69028,58.333332,32.780926,29.692659,3.7395098,25.772419,5.1741071,32.252827,2.0415337,,,32.732819,1.676883,29.448643,7.8612862,11.111112,4.8125544,20.800001,6.0027857,57.692307,14.012792,32.69138,1.6579039
CBSA2015_32220,"Marshall, TX Micro Area",2006-2010,29.693295,1.6526355,30.508474,17.191418,36.904762,90.230705,36.904762,29.065174,28.321501,3.2935989,17.5709,4.1819468,30.765873,1.8356291,,,31.436066,1.558985,25.487513,6.7877717,7.5187964,4.0753388,17.039587,4.3581338,37.91209,20.868582,30.485413,1.6015522
CBSA2015_32220,"Marshall, TX Micro Area",2007-2011,28.891638,1.7142549,0,192.50253,51.923077,98.663208,51.923077,26.936674,26.445681,3.384439,17.453917,3.9041922,29.96644,1.9102004,,,30.9601,1.8812839,24.020584,7.2627878,17.514124,8.0571842,24.186991,8.1922531,41.304348,19.368027,29.671675,1.7593583
CBSA2015_32220,"Marshall, TX Micro Area",2008-2012,29.45476,1.7187234,0,50.658562,52.258064,19.371201,52.258064,16.571465,27.3743,3.0401905,19.188597,4.4191513,30.456173,1.9344363,,,31.213751,1.7029036,25.402447,6.9030352,22.784809,8.4549332,23.966942,6.5389452,26.190477,10.078131,30.010807,1.5309536
CBSA2015_32220,"Marshall, TX Micro Area",2009-2013,28.701273,1.5732706,0,56.990879,36.486485,30.720776,36.486485,20.426954,24.320389,3.1762791,16.993465,4.4367628,29.848436,1.7812364,,,31.535789,1.4907058,22.105433,6.2803216,10.763888,7.1760335,14.049586,6.8693318,18.87755,13.113252,30.307615,1.4383551
CBSA2015_32220,"Marshall, TX Micro Area",2010-2014,27.130281,1.4130846,0,23.684523,34.065933,26.001945,34.065933,17.918659,25.384617,3.7692401,9.8628693,2.9176767,28.87339,1.5830046,,,29.992369,1.635833,20.53985,6.0003433,8.4862385,4.1967568,10.895523,4.5905151,15.384616,10.431411,28.355471,1.472227
CBSA2015_32220,"Marshall, TX Micro Area",2011-2015,27.753008,1.5363704,0,16.429802,37.974682,27.288591,37.974682,16.988356,27.378592,3.4327121,9.659091,3.1713936,29.604185,1.7237518,,,30.217573,1.6131388,22.218765,6.167088,11.422414,6.8146715,19.128328,7.4334121,29.005524,13.671559,28.443094,1.5077001
CBSA2015_32220,"Marshall, TX Micro Area",2012-2016,28.38504,1.5956089,0,14.473875,39.716312,19.537924,39.716312,15.518626,24.666492,3.3844967,13.865979,3.9482341,29.886957,1.8068814,,,31.305071,1.8049793,21.684446,6.6977568,15.909091,8.0896664,18.944845,6.5769644,23.142859,10.745827,29.911222,1.6783727
CBSA2015_32220,"Marshall, TX Micro Area",2013-2017,29.963467,1.7691959,14.851485,16.656067,20.689655,34.879696,20.689655,14.35602,27.488384,3.9671395,14.084508,3.5471187,31.641331,1.9913141,,,32.709114,1.8966748,23.762531,7.1856833,19.438446,9.0747843,20.052771,6.5739126,21.016949,8.9716091,31.210434,1.7691997
CBSA2015_32260,"Marshalltown, IA Micro Area",2005-2009,28.424328,1.4379019,42.424244,31.901005,72.916672,91.690811,72.916672,32.329815,27.956989,11.56902,10,2.7637651,30.466396,1.6237159,,,30.332699,1.2733212,14.362058,15.333923,9.8471985,4.277678,10.099338,4.1726604,20,5.0618043,29.158445,1.2285732
CBSA2015_32260,"Marshalltown, IA Micro Area",2006-2010,28.735191,1.466653,25.80645,25.492065,68.75,61.201382,68.75,27.590591,46.153847,10.563379,16.350878,4.7779021,30.26009,1.748548,,,29.722246,1.5849853,22.598557,14.472879,21.879194,8.9083319,21.761658,8.6141596,18.518518,14.976552,28.564205,1.4585562
CBSA2015_32260,"Marshalltown, IA Micro Area",2007-2011,27.685326,1.440168,17.647058,10.436582,26.666668,34.787189,26.666668,19.35751,39.61039,11.308239,13.754153,3.7564754,29.475033,1.6947467,,,29.381811,1.4116337,18.311945,12.224306,14.938271,5.9261756,14.837153,5.7971501,10.526316,11.083353,28.313303,1.2958803
CBSA2015_32260,"Marshalltown, IA Micro Area",2008-2012,28.174841,1.4106294,0,37.546936,7.6023393,9.74718,7.6023393,6.2925634,39.358601,8.718071,12.738853,3.7945521,30.242279,1.6777582,,,30.464054,1.5384271,16.317991,11.821889,15.000001,6.0051374,15.068494,5.9006891,18.75,14.016293,29.196157,1.4365977
CBSA2015_32260,"Marshalltown, IA Micro Area",2009-2013,29.5492,1.6910756,0,33.594627,5.5555558,7.2312312,5.5555558,4.1795278,43.154762,10.126862,13.216657,3.8888164,31.862869,2.0070336,,,32.151897,1.5551211,17.000872,12.386482,11.032028,4.8080406,12.270642,4.7714539,48.27586,27.044783,30.96199,1.4863141
CBSA2015_32260,"Marshalltown, IA Micro Area",2010-2014,28.487333,1.5264952,0,27.017897,4.8780484,5.6840596,4.8780484,3.7954412,43.75,8.1662035,10.212277,3.2435429,31.215208,1.8192692,,,31.622999,1.6478535,14.291598,11.272087,8.8339224,4.4169426,11.555555,4.5842209,56.862747,29.868492,30.07563,1.477525
CBSA2015_32260,"Marshalltown, IA Micro Area",2011-2015,27.478775,1.4692057,0,14.648258,11.527377,5.9627647,11.527377,4.8416266,25.633802,8.5482731,8.0636311,3.1345506,30.498209,1.764829,,,31.115604,1.513492,12.617348,9.718751,5.4626532,3.1824481,10.974359,4.0740352,74.358978,21.034119,29.563004,1.4296594
CBSA2015_32260,"Marshalltown, IA Micro Area",2012-2016,29.0222,1.4332411,0,20.606871,13.73494,6.3937979,13.73494,5.6973414,23.809525,10.464305,7.5902333,2.9362607,32.507553,1.730768,,,32.781212,1.4558494,14.588573,8.9354668,7.2984748,3.2904844,18.505013,4.8879323,75.977654,14.36166,30.842813,1.3647397
CBSA2015_32260,"Marshalltown, IA Micro Area",2013-2017,29.014915,1.5506264,0,18.421293,11.893204,6.0898099,11.95122,5.3519855,25.76687,12.255088,8.9185038,2.7107913,32.498222,1.8768489,0,607.90271,32.980347,1.7626305,13.761468,10.144187,8.7529984,3.7276025,17.445187,4.4408507,51.162792,12.102071,30.893463,1.6024711
CBSA2015_32280,"Martin, TN Micro Area",2005-2009,22.426216,1.7678704,0,71.484856,9.2592592,25.463148,9.2592592,9.2440624,23.684212,8.6524944,39.572189,17.657249,22.103781,1.8495318,,,22.580645,1.8086087,21.209465,21.217278,0,965.04553,16.666668,107.90564,18.75,13.101228,23.133589,1.9293493
CBSA2015_32280,"Martin, TN Micro Area",2006-2010,22.762665,1.9096497,0,85.78183,6.5789475,34.645863,6.5789475,7.6625218,25.78269,9.4590683,40.625,21.693069,22.540146,1.9715987,,,22.85927,1.7162824,21.856287,25.554684,0,1286.7274,16.901407,109.57407,18.461538,14.633623,23.239363,1.8713942
CBSA2015_32280,"Martin, TN Micro Area",2007-2011,23.192972,1.7810812,0,74.039436,10.697675,29.063065,10.697675,11.46364,22.959183,7.1497974,29.813665,14.113991,23.089603,1.8258131,,,23.558817,1.6678374,19.981327,22.774143,0,251.09027,7.0796461,51.388943,8.8888893,6.5948339,23.873827,1.7409871
