geoid,name,year,total_est,total_se
97000US2635190,"Warren Consolidated Schools, Michigan",2016,17.232838,4.0292988
97000US2635190,"Warren Consolidated Schools, Michigan",2017,16.132275,3.2894785
97000US2635310,"Waterford School District, Michigan",2009,5.7741442,3.8793147
97000US2635310,"Waterford School District, Michigan",2010,4.347826,3.1025026
97000US2635310,"Waterford School District, Michigan",2011,1.6757436,1.6425722
97000US2635310,"Waterford School District, Michigan",2012,15.779818,6.8620696
97000US2635310,"Waterford School District, Michigan",2013,3.1990156,2.1302049
97000US2635310,"Waterford School District, Michigan",2014,18.151033,11.111032
97000US2635310,"Waterford School District, Michigan",2015,4.2735043,2.3102517
97000US2635310,"Waterford School District, Michigan",2016,1.852805,1.8398542
97000US2635310,"Waterford School District, Michigan",2017,11.157895,5.6140513
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2009,2.6161616,1.6777862
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2010,1.251422,1.2712871
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2011,7.3421159,3.6334686
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2012,12.184766,4.6633673
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2013,5.5015879,1.9524368
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2014,6.5074005,2.7143695
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2015,15.538475,4.1129732
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2016,7.6807709,2.1660173
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2017,4.6076255,2.2436843
97000US2705790,"Bloomington Public School District, Minnesota",2009,35.280796,14.908578
97000US2705790,"Bloomington Public School District, Minnesota",2010,14.4789,11.766294
97000US2705790,"Bloomington Public School District, Minnesota",2011,23.355618,8.1241684
97000US2705790,"Bloomington Public School District, Minnesota",2012,12.741878,5.8673043
97000US2705790,"Bloomington Public School District, Minnesota",2013,9.0413313,5.3396058
97000US2705790,"Bloomington Public School District, Minnesota",2014,5.7167091,2.7420211
97000US2705790,"Bloomington Public School District, Minnesota",2015,19.108034,6.849587
97000US2705790,"Bloomington Public School District, Minnesota",2016,9.7081709,3.2074327
97000US2705790,"Bloomington Public School District, Minnesota",2017,8.1407747,2.5440025
97000US2707290,"Burnsville Public School District, Minnesota",2009,16.918844,10.534231
97000US2707290,"Burnsville Public School District, Minnesota",2010,4.8549323,3.4080253
97000US2707290,"Burnsville Public School District, Minnesota",2011,10.627615,5.7840033
97000US2707290,"Burnsville Public School District, Minnesota",2012,13.413816,7.8212457
97000US2707290,"Burnsville Public School District, Minnesota",2013,14.001184,5.2321067
97000US2707290,"Burnsville Public School District, Minnesota",2014,6.1775556,3.1472976
97000US2707290,"Burnsville Public School District, Minnesota",2015,12.508559,4.8618736
97000US2707290,"Burnsville Public School District, Minnesota",2016,5.1245804,3.0006065
97000US2707290,"Burnsville Public School District, Minnesota",2017,7.1712537,5.6165924
97000US2711040,"Duluth Public School District, Minnesota",2009,6.1471863,5.1880369
97000US2711040,"Duluth Public School District, Minnesota",2010,33.088234,13.946587
97000US2711040,"Duluth Public School District, Minnesota",2011,23.98484,8.481184
97000US2711040,"Duluth Public School District, Minnesota",2012,8.480176,7.1842375
97000US2711040,"Duluth Public School District, Minnesota",2013,6.8143101,5.4640527
97000US2711040,"Duluth Public School District, Minnesota",2014,39.297123,16.257435
97000US2711040,"Duluth Public School District, Minnesota",2015,26.762957,10.785836
97000US2711040,"Duluth Public School District, Minnesota",2016,19.521013,7.4637771
97000US2711040,"Duluth Public School District, Minnesota",2017,28.672318,12.862194
97000US2711370,"Elk River Public School District, Minnesota",2010,0,15.161639
97000US2711370,"Elk River Public School District, Minnesota",2013,11.627908,9.5896568
97000US2711370,"Elk River Public School District, Minnesota",2016,0,7.890027
97000US2711370,"Elk River Public School District, Minnesota",2017,0,4.4184856
97000US2714260,"Hopkins Public School District, Minnesota",2009,11.37953,5.9085088
97000US2714260,"Hopkins Public School District, Minnesota",2011,2.888824,2.0795696
97000US2714260,"Hopkins Public School District, Minnesota",2012,11.285444,4.5200729
97000US2714260,"Hopkins Public School District, Minnesota",2013,12.111293,9.0953999
97000US2714260,"Hopkins Public School District, Minnesota",2014,6.565465,3.1083827
97000US2714260,"Hopkins Public School District, Minnesota",2015,10.982765,5.7619848
97000US2714260,"Hopkins Public School District, Minnesota",2016,4.0834441,4.0080914
97000US2714260,"Hopkins Public School District, Minnesota",2017,35.586094,17.333641
97000US2718780,"Mankato Public School District, Minnesota",2015,0,9.0363922
97000US2718780,"Mankato Public School District, Minnesota",2016,37.269371,17.457348
97000US2718780,"Mankato Public School District, Minnesota",2017,20.509056,8.1216307
97000US2721240,"Minneapolis Public School District, Minnesota",2009,33.440224,5.0220299
97000US2721240,"Minneapolis Public School District, Minnesota",2010,27.900368,4.1678181
97000US2721240,"Minneapolis Public School District, Minnesota",2011,36.657207,3.4564655
97000US2721240,"Minneapolis Public School District, Minnesota",2012,30.96946,3.4378951
97000US2721240,"Minneapolis Public School District, Minnesota",2013,34.40324,2.9480271
97000US2721240,"Minneapolis Public School District, Minnesota",2014,29.464935,4.4307752
97000US2721240,"Minneapolis Public School District, Minnesota",2015,26.579103,3.0185986
97000US2721240,"Minneapolis Public School District, Minnesota",2016,24.877586,2.7348599
97000US2721240,"Minneapolis Public School District, Minnesota",2017,29.603243,4.4874249
97000US2722950,"Mounds View Public School District, Minnesota",2009,10.333778,8.8807154
97000US2722950,"Mounds View Public School District, Minnesota",2010,4.1774611,2.8531411
97000US2722950,"Mounds View Public School District, Minnesota",2011,6.7653275,5.8137813
97000US2722950,"Mounds View Public School District, Minnesota",2012,10.682137,4.8227234
97000US2722950,"Mounds View Public School District, Minnesota",2013,15.230769,8.5199203
97000US2722950,"Mounds View Public School District, Minnesota",2014,3.7951365,2.5922837
97000US2722950,"Mounds View Public School District, Minnesota",2015,5.829771,3.6879432
97000US2722950,"Mounds View Public School District, Minnesota",2016,3.193727,2.543237
97000US2722950,"Mounds View Public School District, Minnesota",2017,9.9839258,7.2552176
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2009,23.031162,8.1330795
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2010,0,3.6470706
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2011,4.8053923,3.3838696
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2012,11.079492,5.8207774
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2013,2.8813937,2.3407922
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2014,8.1015911,4.4037342
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2015,.96696216,1.0137178
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2016,5.7723722,3.6776233
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2017,5.6271801,4.9422483
97000US2725200,"Osseo Public School District, Minnesota",2009,9.8686781,5.7781038
97000US2725200,"Osseo Public School District, Minnesota",2010,18.242386,9.5215597
97000US2725200,"Osseo Public School District, Minnesota",2011,5.4872494,2.3180497
97000US2725200,"Osseo Public School District, Minnesota",2012,7.0565405,1.9355413
97000US2725200,"Osseo Public School District, Minnesota",2013,13.971838,3.0250783
97000US2725200,"Osseo Public School District, Minnesota",2014,7.3183722,3.1144438
97000US2725200,"Osseo Public School District, Minnesota",2015,7.5790181,3.9877813
97000US2725200,"Osseo Public School District, Minnesota",2016,11.769072,3.4794223
97000US2725200,"Osseo Public School District, Minnesota",2017,13.136487,4.984376
97000US2731780,"Robbinsdale Public School District, Minnesota",2009,.94778258,.93301547
97000US2731780,"Robbinsdale Public School District, Minnesota",2010,7.137177,3.2922137
97000US2731780,"Robbinsdale Public School District, Minnesota",2011,25.697174,8.3683338
97000US2731780,"Robbinsdale Public School District, Minnesota",2012,6.7670317,3.0924006
97000US2731780,"Robbinsdale Public School District, Minnesota",2013,9.1617937,4.2547011
97000US2731780,"Robbinsdale Public School District, Minnesota",2014,22.90164,5.4923911
97000US2731780,"Robbinsdale Public School District, Minnesota",2015,19.093079,7.8726611
97000US2731780,"Robbinsdale Public School District, Minnesota",2016,8.1755047,4.7330704
97000US2731780,"Robbinsdale Public School District, Minnesota",2017,2.6007524,1.0933965
97000US2731800,"Rochester Public School District, Minnesota",2009,2.6631854,1.830994
97000US2731800,"Rochester Public School District, Minnesota",2010,8.5011616,5.2800994
97000US2731800,"Rochester Public School District, Minnesota",2011,8.0138798,4.8092079
97000US2731800,"Rochester Public School District, Minnesota",2012,10.518195,4.7477622
97000US2731800,"Rochester Public School District, Minnesota",2013,7.3232002,4.8779154
97000US2731800,"Rochester Public School District, Minnesota",2014,15.473354,4.4476929
97000US2731800,"Rochester Public School District, Minnesota",2015,11.932487,4.6821618
97000US2731800,"Rochester Public School District, Minnesota",2016,14.566284,5.268683
97000US2731800,"Rochester Public School District, Minnesota",2017,19.587629,6.1045842
97000US2732390,"Rosemount-Apple Valley-Eagan School District, Minnesota",2009,2.332938,1.3649807
97000US2732390,"Rosemount-Apple Valley-Eagan School District, Minnesota",2010,6.0642452,2.77157
97000US2732390,"Rosemount-Apple Valley-Eagan School District, Minnesota",2011,8.0460968,6.829031
97000US2732390,"Rosemount-Apple Valley-Eagan, Minnesota",2012,8.0518646,4.213006
97000US2732390,"Rosemount-Apple Valley-Eagan, Minnesota",2013,4.0858021,2.2648199
97000US2732390,"Rosemount-Apple Valley-Eagan, Minnesota",2014,11.953613,5.5859394
97000US2732390,"Rosemount-Apple Valley-Eagan, Minnesota",2015,11.716937,4.6589231
97000US2732390,"Rosemount-Apple Valley-Eagan, Minnesota",2016,10.272687,3.3576045
97000US2732390,"Rosemount-Apple Valley-Eagan, Minnesota",2017,6.5923157,2.7073824
97000US2733510,"St. Cloud Public School District, Minnesota",2009,28.374657,14.021221
97000US2733510,"St. Cloud Public School District, Minnesota",2010,21.255722,10.978179
97000US2733510,"St. Cloud Public School District, Minnesota",2011,34.296482,18.43997
97000US2733510,"St. Cloud Public School District, Minnesota",2012,17.980179,9.3053322
97000US2733510,"St. Cloud Public School District, Minnesota",2013,11.317704,8.2455978
97000US2733510,"St. Cloud Public School District, Minnesota",2014,37.824291,9.3699865
97000US2733510,"St. Cloud Public School District, Minnesota",2015,31.506378,10.153558
97000US2733510,"St. Cloud Public School District, Minnesota",2016,21.471954,11.394925
97000US2733510,"St. Cloud Public School District, Minnesota",2017,15.071771,9.9107466
97000US2733810,"South Washington County School District, Minnesota",2009,2.5770712,1.7566552
97000US2733810,"South Washington County School District, Minnesota",2010,11.329432,5.7538023
97000US2733810,"South Washington County School District, Minnesota",2011,.75435203,.80699807
97000US2733810,"South Washington County School District, Minnesota",2012,3.8412564,2.5077841
97000US2733810,"South Washington County School District, Minnesota",2013,1.9715726,2.1267991
97000US2733810,"South Washington County School District, Minnesota",2014,7.0154095,5.9488029
97000US2733810,"South Washington County School District, Minnesota",2015,0,1.7018421
97000US2733810,"South Washington County School District, Minnesota",2016,1.4195281,1.0916034
97000US2733810,"South Washington County School District, Minnesota",2017,.026381744,.05596457
97000US2733840,"St. Paul Public School District, Minnesota",2009,27.015001,4.4208984
97000US2733840,"St. Paul Public School District, Minnesota",2010,26.473246,4.1361756
97000US2733840,"St. Paul Public School District, Minnesota",2011,37.886246,6.7479386
97000US2733840,"St. Paul Public School District, Minnesota",2012,22.312027,2.2776999
97000US2733840,"St. Paul Public School District, Minnesota",2013,28.155861,3.7585611
97000US2733840,"St. Paul Public School District, Minnesota",2014,30.41951,4.7429686
97000US2733840,"St. Paul Public School District, Minnesota",2015,24.537333,4.384099
97000US2733840,"St. Paul Public School District, Minnesota",2016,24.267809,3.15839
97000US2733840,"St. Paul Public School District, Minnesota",2017,22.546055,3.1500995
97000US2738190,"Stillwater Area Public School District, Minnesota",2014,0,8.1477451
97000US2738190,"Stillwater Area Public School District, Minnesota",2015,0,2.614439
97000US2738190,"Stillwater Area Public School District, Minnesota",2016,0,7.38203
97000US2738190,"Stillwater Area Public School District, Minnesota",2017,1.4623171,1.3721323
97000US2742160,"Wayzata Public School District, Minnesota",2015,0,1.6608729
97000US2742160,"Wayzata Public School District, Minnesota",2016,0,1.938316
97000US2742160,"Wayzata Public School District, Minnesota",2017,4.5304904,2.8348055
97000US2742360,"White Bear Lake School District, Minnesota",2017,0,3.704067
97000US2801320,"DeSoto County School District, Mississippi",2009,0,16.009022
97000US2801320,"DeSoto County School District, Mississippi",2010,0,8.9746952
97000US2801320,"DeSoto County School District, Mississippi",2011,26.296865,9.8221016
97000US2801320,"DeSoto County School District, Mississippi",2012,0,4.2987404
97000US2801320,"DeSoto County School District, Mississippi",2013,15.405684,7.7241778
97000US2801320,"DeSoto County School District, Mississippi",2014,4.2528057,4.7843466
97000US2801320,"DeSoto County School District, Mississippi",2015,8.5051546,4.3753242
97000US2801320,"DeSoto County School District, Mississippi",2016,8.2227144,5.0284476
97000US2801320,"DeSoto County School District, Mississippi",2017,1.9038552,1.9336774
97000US2801770,"Harrison County School District, Mississippi",2009,0,14.499974
97000US2801770,"Harrison County School District, Mississippi",2010,0,11.756609
97000US2801770,"Harrison County School District, Mississippi",2011,0,12.411097
97000US2801770,"Harrison County School District, Mississippi",2012,12.471132,11.361101
97000US2801770,"Harrison County School District, Mississippi",2013,1.6819572,2.5138469
97000US2801770,"Harrison County School District, Mississippi",2014,0,6.4153671
97000US2801770,"Harrison County School District, Mississippi",2015,0,8.4852238
97000US2801770,"Harrison County School District, Mississippi",2016,14.293509,9.701993
97000US2801770,"Harrison County School District, Mississippi",2017,18.746099,7.8780627
97000US2802190,"Jackson Public School District, Mississippi",2009,39.436619,21.844049
97000US2802190,"Jackson Public School District, Mississippi",2010,14.339622,12.551458
97000US2802190,"Jackson Public School District, Mississippi",2011,17.147081,12.10054
97000US2802190,"Jackson Public School District, Mississippi",2012,0,9.9557266
97000US2802190,"Jackson Public School District, Mississippi",2013,23.758101,19.32045
97000US2802190,"Jackson Public School District, Mississippi",2014,0,11.052777
97000US2802190,"Jackson Public School District, Mississippi",2015,11.514195,7.2491622
97000US2802190,"Jackson Public School District, Mississippi",2016,0,36.067764
97000US2802190,"Jackson Public School District, Mississippi",2017,0,8.6162567
97000US2802790,"Madison County School District, Mississippi",2009,0,35.168926
97000US2802790,"Madison County School District, Mississippi",2010,0,19.088411
97000US2802790,"Madison County School District, Mississippi",2011,15.02146,11.329158
97000US2802790,"Madison County School District, Mississippi",2012,6.9071374,5.5446172
97000US2802790,"Madison County School District, Mississippi",2013,15.271659,8.2721825
97000US2802790,"Madison County School District, Mississippi",2014,4.8543687,4.7223473
97000US2802790,"Madison County School District, Mississippi",2015,0,15.034154
97000US2802790,"Madison County School District, Mississippi",2016,0,6.9689593
97000US2802790,"Madison County School District, Mississippi",2017,0,5.8395257
97000US2803830,"Rankin County School District, Mississippi",2009,0,22.167881
97000US2803830,"Rankin County School District, Mississippi",2010,10.59406,8.7010727
97000US2803830,"Rankin County School District, Mississippi",2012,0,35.716541
97000US2803830,"Rankin County School District, Mississippi",2013,0,9.8246908
97000US2803830,"Rankin County School District, Mississippi",2014,0,21.740967
97000US2803830,"Rankin County School District, Mississippi",2015,1.5228426,1.330575
97000US2803830,"Rankin County School District, Mississippi",2016,6.2764034,5.7354045
97000US2803830,"Rankin County School District, Mississippi",2017,7.6828518,4.9978271
97000US2901000,"Columbia Public Schools, Missouri",2009,6.918891,3.1625216
97000US2901000,"Columbia Public Schools, Missouri",2010,12.964312,7.1849303
97000US2901000,"Columbia Public Schools, Missouri",2011,5.8889828,4.1818438
97000US2901000,"Columbia Public Schools, Missouri",2012,10.686755,6.7559443
97000US2901000,"Columbia Public Schools, Missouri",2013,13.475177,7.7270589
97000US2901000,"Columbia 93 School District, Missouri",2014,22.798553,11.685072
97000US2901000,"Columbia 93 School District, Missouri",2015,4.8013597,3.0281117
97000US2901000,"Columbia 93 School District, Missouri",2016,3.3388984,2.4948819
97000US2901000,"Columbia 93 School District, Missouri",2017,11.745875,5.7000818
97000US2905310,"Blue Springs R-IV School District, Missouri",2009,0,21.807037
97000US2905310,"Blue Springs R-IV School District, Missouri",2010,0,10.385674
97000US2905310,"Blue Springs R-IV School District, Missouri",2011,0,7.6559963
97000US2905310,"Blue Springs R-IV School District, Missouri",2012,0,7.1069212
97000US2905310,"Blue Springs R-IV School District, Missouri",2013,0,10.443893
97000US2905310,"Blue Springs R-IV School District, Missouri",2014,0,5.9962068
97000US2905310,"Blue Springs R-IV School District, Missouri",2015,0,7.9768062
97000US2905310,"Blue Springs R-IV School District, Missouri",2016,0,6.4516349
97000US2905310,"Blue Springs R-IV School District, Missouri",2017,3.9920158,3.9098122
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2009,4.850214,4.6444526
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2010,0,7.0194745
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2011,0,5.4061913
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2012,0,7.8196793
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2013,18.217512,11.085716
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2014,10.448359,6.8990512
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2015,0,9.0985441
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2016,10.262009,5.4943838
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2017,0,5.006568
97000US2912010,"Ferguson-Florissant School District, Missouri",2009,33.285713,20.593683
97000US2912010,"Ferguson-Florissant School District, Missouri",2011,41.42395,33.149223
97000US2912010,"Ferguson-Florissant School District, Missouri",2013,14.954683,14.353113
97000US2912010,"Ferguson-Florissant R-II School District, Missouri",2015,14.611872,12.906988
97000US2912010,"Ferguson-Florissant R-II School District, Missouri",2016,45.266781,33.639248
97000US2912300,"Fox C-6 School District, Missouri",2009,0,13.13151
97000US2912300,"Fox C-6 School District, Missouri",2012,0,19.563416
97000US2912300,"Fox C-6 School District, Missouri",2013,8.2576389,5.0581498
97000US2912300,"Fox C-6 School District, Missouri",2014,0,20.338335
97000US2912300,"Fox C-6 School District, Missouri",2015,2.927928,2.7874119
97000US2912300,"Fox C-6 School District, Missouri",2016,7.3469386,7.0849071
97000US2912300,"Fox C-6 School District, Missouri",2017,13.523573,9.1521244
97000US2913830,"Hazelwood School District, Missouri",2009,11.868132,11.315944
97000US2913830,"Hazelwood School District, Missouri",2010,25.402504,13.41618
97000US2913830,"Hazelwood School District, Missouri",2011,13.168724,6.8495922
97000US2913830,"Hazelwood School District, Missouri",2012,7.2815537,5.1451349
97000US2913830,"Hazelwood School District, Missouri",2013,6.8192654,4.6918993
97000US2913830,"Hazelwood School District, Missouri",2014,0,6.5886459
97000US2913830,"Hazelwood School District, Missouri",2015,14.938887,6.2402725
97000US2913830,"Hazelwood School District, Missouri",2016,14.520895,9.3361206
97000US2913830,"Hazelwood School District, Missouri",2017,37.944473,19.319048
97000US2915480,"Independence Public Schools, Missouri",2009,32.835819,27.703962
97000US2915480,"Independence Public Schools, Missouri",2010,5.8740268,5.4516859
97000US2915480,"Independence Public Schools, Missouri",2011,10.760518,6.7938194
97000US2915480,"Independence Public Schools, Missouri",2012,17.112299,15.256065
97000US2915480,"Independence Public Schools, Missouri",2013,35.251801,20.317101
97000US2915480,"Independence 30 School District, Missouri",2014,12.922174,11.837154
97000US2915480,"Independence 30 School District, Missouri",2015,26.589033,13.973555
97000US2915480,"Independence 30 School District, Missouri",2016,9.7150259,7.0866265
97000US2915480,"Independence 30 School District, Missouri",2017,5.0484653,3.1034935
97000US2916190,"Jefferson City Public Schools, Missouri",2010,0,27.719509
97000US2916190,"Jefferson City Public Schools, Missouri",2011,14.888124,9.4149866
97000US2916190,"Jefferson City Public Schools, Missouri",2012,0,12.718533
97000US2916190,"Jefferson City Public Schools, Missouri",2013,24.283936,18.223686
97000US2916190,"Jefferson City Public Schools, Missouri",2015,22.714931,19.805601
97000US2916190,"Jefferson City Public Schools, Missouri",2016,26.762402,10.583793
97000US2916190,"Jefferson City Public Schools, Missouri",2017,0,5.9080062
97000US2916400,"Kansas City School District, Missouri",2009,30.904484,5.9558654
97000US2916400,"Kansas City School District, Missouri",2010,13.70897,5.2725201
97000US2916400,"Kansas City School District, Missouri",2011,23.022537,4.9260235
97000US2916400,"Kansas City School District, Missouri",2012,16.447247,5.9658957
97000US2916400,"Kansas City School District, Missouri",2013,23.359133,7.1272039
97000US2916400,"Kansas City 33 School District, Missouri",2014,31.520769,12.336772
97000US2916400,"Kansas City 33 School District, Missouri",2015,22.552723,6.6257076
97000US2916400,"Kansas City 33 School District, Missouri",2016,18.889431,6.8271217
97000US2916400,"Kansas City 33 School District, Missouri",2017,28.450615,7.1964002
97000US2918300,"Lee's Summit R-7 School District, Missouri",2009,0,5.7821083
97000US2918300,"Lee's Summit R-7 School District, Missouri",2010,7.1227365,6.2435842
97000US2918300,"Lee's Summit R-7 School District, Missouri",2011,0,9.6675978
97000US2918300,"Lee's Summit R-7 School District, Missouri",2012,17.635468,10.154946
97000US2918300,"Lee's Summit R-7 School District, Missouri",2013,2.0211742,2.1008949
97000US2918300,"Lee's Summit R-VII School District, Missouri",2014,9.0523338,5.6542163
97000US2918300,"Lee's Summit R-VII School District, Missouri",2015,15.326902,6.889595
97000US2918300,"Lee's Summit R-VII School District, Missouri",2016,5.9020047,4.8510776
97000US2918300,"Lee's Summit R-VII School District, Missouri",2017,10.024938,9.202343
97000US2920670,"Mehlville School District, Missouri",2009,1.6034985,1.5736642
97000US2920670,"Mehlville School District, Missouri",2010,8.5381298,4.1013556
97000US2920670,"Mehlville School District, Missouri",2011,14.854235,8.6223412
97000US2920670,"Mehlville School District, Missouri",2012,5.8823528,4.7808323
97000US2920670,"Mehlville School District, Missouri",2013,4.4988608,2.1275322
97000US2920670,"Mehlville R-IX School District, Missouri",2014,8.4412584,5.5603447
97000US2920670,"Mehlville R-IX School District, Missouri",2015,6.6914501,4.9211645
97000US2920670,"Mehlville R-IX School District, Missouri",2016,.84848487,.83639657
97000US2920670,"Mehlville R-IX School District, Missouri",2017,7.0496082,3.5867739
97000US2922800,"North Kansas City School District, Missouri",2009,1.9543973,2.0186684
97000US2922800,"North Kansas City School District, Missouri",2010,17.875874,8.3871517
97000US2922800,"North Kansas City School District, Missouri",2011,5.8910527,4.2098994
97000US2922800,"North Kansas City School District, Missouri",2012,8.8447657,4.6455851
97000US2922800,"North Kansas City School District, Missouri",2013,15.958078,4.7676311
97000US2922800,"North Kansas City 74 School District, Missouri",2014,6.9782128,5.0918159
97000US2922800,"North Kansas City 74 School District, Missouri",2015,10.287593,5.1518512
97000US2922800,"North Kansas City 74 School District, Missouri",2016,13.353339,7.974937
97000US2922800,"North Kansas City 74 School District, Missouri",2017,7.5323105,3.7565107
97000US2923550,"Park Hill School District, Missouri",2014,16.711445,9.5460625
97000US2923550,"Park Hill School District, Missouri",2015,0,8.1291914
97000US2923550,"Park Hill School District, Missouri",2016,.38363174,.36973083
97000US2923550,"Park Hill School District, Missouri",2017,0,7.3944635
97000US2923580,"Parkway School District, Missouri",2009,2.1450582,1.5173895
97000US2923580,"Parkway School District, Missouri",2010,2.6704969,2.5899174
97000US2923580,"Parkway School District, Missouri",2011,12.053522,5.145164
97000US2923580,"Parkway School District, Missouri",2012,4.9931755,2.4371176
97000US2923580,"Parkway School District, Missouri",2013,1.8144116,1.2987808
97000US2923580,"Parkway C-2 School District, Missouri",2014,5.3838015,3.999639
97000US2923580,"Parkway C-2 School District, Missouri",2015,9.9551392,4.9253645
97000US2923580,"Parkway C-2 School District, Missouri",2016,2.5593252,1.8620179
97000US2923580,"Parkway C-2 School District, Missouri",2017,3.7832093,2.8989036
97000US2926850,"Rockwood School District, Missouri",2009,3.9451115,2.7093723
97000US2926850,"Rockwood School District, Missouri",2010,1.2399708,1.2523818
97000US2926850,"Rockwood School District, Missouri",2011,11.954625,6.7353139
97000US2926850,"Rockwood School District, Missouri",2012,10.889705,9.9616642
97000US2926850,"Rockwood School District, Missouri",2013,5.923913,5.8550563
97000US2926850,"Rockwood R-VI School District, Missouri",2014,4.2580924,2.4175749
97000US2926850,"Rockwood R-VI School District, Missouri",2015,3.030303,2.3768108
97000US2926850,"Rockwood R-VI School District, Missouri",2016,14.12812,6.9483137
97000US2926850,"Rockwood R-VI School District, Missouri",2017,0,2.6376231
97000US2927060,"St. Joseph School District, Missouri",2009,2.9139073,2.8470876
97000US2927060,"St. Joseph School District, Missouri",2010,3.6726129,3.4684806
97000US2927060,"St. Joseph School District, Missouri",2011,61.009377,22.844095
97000US2927060,"St. Joseph School District, Missouri",2012,21.102152,16.946569
97000US2927060,"St. Joseph School District, Missouri",2013,0,28.104046
97000US2927060,"St. Joseph School District, Missouri",2014,3.7793665,3.5102277
97000US2927060,"St. Joseph School District, Missouri",2015,0,39.941624
97000US2927060,"St. Joseph School District, Missouri",2016,0,7.680933
97000US2927060,"St. Joseph School District, Missouri",2017,2.6618271,2.8231547
97000US2928860,"Springfield School District, Missouri",2009,18.987839,15.325503
97000US2928860,"Springfield School District, Missouri",2010,11.683696,8.1557121
97000US2928860,"Springfield School District, Missouri",2011,12.640056,7.2771678
97000US2928860,"Springfield School District, Missouri",2012,15.1905,5.0427103
97000US2928860,"Springfield School District, Missouri",2013,21.624939,8.4497356
97000US2928860,"Springfield R-XII School District, Missouri",2014,20.3367,12.267421
97000US2928860,"Springfield R-XII School District, Missouri",2015,19.819342,6.5724826
97000US2928860,"Springfield R-XII School District, Missouri",2016,27.491783,8.5770149
97000US2928860,"Springfield R-XII School District, Missouri",2017,13.157162,5.2654805
97000US2928950,"Francis Howell School District, Missouri",2009,0,5.8443508
97000US2928950,"Francis Howell School District, Missouri",2010,0,5.9235067
97000US2928950,"Francis Howell School District, Missouri",2011,2.4254472,2.3944168
97000US2928950,"Francis Howell School District, Missouri",2012,6.8003149,6.3697519
97000US2928950,"Francis Howell School District, Missouri",2013,0,3.951046
97000US2928950,"Francis Howell R-III School District, Missouri",2014,3.4182522,3.403367
97000US2928950,"Francis Howell R-III School District, Missouri",2015,0,5.8047376
97000US2928950,"Francis Howell R-III School District, Missouri",2016,2.0566981,1.8677518
97000US2928950,"Francis Howell R-III School District, Missouri",2017,4.2735043,2.93818
97000US2929280,"St. Louis City School District, Missouri",2009,21.029703,6.1888952
97000US2929280,"St. Louis City School District, Missouri",2010,18.485256,5.0605354
97000US2929280,"St. Louis City School District, Missouri",2011,10.201762,4.666924
97000US2929280,"St. Louis City School District, Missouri",2012,26.79932,5.3718061
97000US2929280,"St. Louis City School District, Missouri",2013,16.500053,2.8494473
97000US2929280,"St. Louis City School District, Missouri",2014,24.697243,4.0914073
97000US2929280,"St. Louis City School District, Missouri",2015,29.585049,10.65624
97000US2929280,"St. Louis City School District, Missouri",2016,32.664169,6.1891747
97000US2929280,"St. Louis City School District, Missouri",2017,17.788359,6.6830182
97000US2931650,"Wentzville R-IV School District, Missouri",2009,5.3846154,5.0665116
97000US2931650,"Wentzville R-IV School District, Missouri",2010,10.035419,11.030967
97000US2931650,"Wentzville R-IV School District, Missouri",2011,11.012433,10.122356
97000US2931650,"Wentzville R-IV School District, Missouri",2012,3.8269548,3.5063121
97000US2931650,"Wentzville R-IV School District, Missouri",2014,7.1641788,6.6597328
97000US2931650,"Wentzville R-IV School District, Missouri",2015,3.5900784,3.2857571
97000US2931650,"Wentzville R-IV School District, Missouri",2016,6.1224489,5.9339581
97000US2931650,"Wentzville R-IV School District, Missouri",2017,10.258549,9.5590515
97000US3172840,"Lincoln Public Schools, Nebraska",2009,21.913948,7.8237743
97000US3172840,"Lincoln Public Schools, Nebraska",2010,17.884481,4.9357228
97000US3172840,"Lincoln Public Schools, Nebraska",2011,24.232826,11.291859
