geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US25,Massachusetts,2017,61640,2396.3525390625,105.1671752929688,196,,,501.5197448730469,2155,1348.328247070313,11202,1631.003051757813,25721,2898.73704331983,35919,,,1555.623046875,22588,2857.00342237106,39052,925.2279663085938,7159,1229.91404145943,11205,810.3343505859375,4046,1905.167114257813,36882
04000US26,Michigan,2009,137589,3775.683837890625,353.1914978027344,1394,,,424.3161010742188,1401,2485.71435546875,55329,1071.124633789063,9304,3924.677875293491,128285,,,2548.328369140625,68323,4555.191095955844,69266,500.911865234375,1925,787.6918188672727,5581,607.9027099609375,3656,2624.924072265625,73884
04000US26,Michigan,2010,145492,3601.2158203125,351.9756774902344,1516,,,241.3373870849609,441,2641.33740234375,59610,1031.003051757813,8757,3745.894109181806,136735,,,2493.616943359375,72231,4380.28319229225,73261,479.02734375,1970,784.9888878971668,6017,621.884521484375,4047,2460.790283203125,77774
04000US26,Michigan,2011,141864,3402.431640625,223.1003112792969,931,,,217.0212707519531,756,2386.018310546875,58569,1038.90576171875,10607,3557.508432998936,131257,,,2161.09423828125,67287,4030.740549310827,74577,505.7750854492188,2427,848.1548339342236,7658,680.85107421875,5231,2477.20361328125,73950
04000US26,Michigan,2012,150715,3443.1611328125,218.2370758056641,755,,,447.4164123535156,1752,2254.711181640625,63205,812.7659301757813,9394,3537.788439656216,141321,,,2280.85107421875,72212,4130.08961274153,78503,457.1428527832031,2615,757.6965537632942,6874,604.2553100585938,4259,2331.914794921875,78129
04000US26,Michigan,2013,145880,3179.939208984375,342.2492370605469,1494,,,214.5896606445313,653,1892.401245117188,60259,1155.623046875,9390,3383.412182886506,136490,,,2550.15185546875,69549,4076.185454415302,76331,500.303955078125,2165,865.1141651294738,8421,705.7750854492188,6256,2605.47119140625,75053
04000US26,Michigan,2014,133504,3014.589599609375,316.1094360351563,1416,,,217.0212707519531,785,2245.5927734375,54894,995.1367797851563,9740,3174.594094455885,123764,,,2018.844970703125,62786,3628.151798065554,70718,592.0972900390625,3079,967.6461812127429,8300,765.3495483398438,5221,2304.559326171875,68109
04000US26,Michigan,2015,132775,3040.12158203125,278.4194641113281,1060,,,353.7993774414063,1497,1800.60791015625,55583,903.9513549804688,9920,3171.666326350112,122855,,,2183.586669921875,61465,3743.045548559715,71310,474.7720336914063,2412,799.4151913900906,7103,643.1610717773438,4691,2277.8115234375,67340
04000US26,Michigan,2016,117615,3114.28564453125,212.1580505371094,806,,,222.4924011230469,731,2052.887451171875,49010,993.3130493164063,9057,3268.860029073695,108558,,,2137.993896484375,54200,3777.537951779951,63415,553.1914672851563,2566,840.5298677209335,7364,632.8267211914063,4798,2333.130615234375,59655
04000US26,Michigan,2017,108727,2821.884521484375,240.7294769287109,785,,,232.2188415527344,610,1795.74462890625,42726,782.9786987304688,8635,2928.495841769074,100092,,,2018.237060546875,52201,3469.338998304719,56526,445.5927124023438,2152,867.8147437586443,7167,744.6808471679688,5015,2137.385986328125,57403
04000US27,Minnesota,2009,44759,1934.346557617188,567.1732788085938,3208,,,294.2249145507813,1320,1037.08203125,9395,603.6473999023438,4005,2026.348140960562,40754,,,1558.0546875,26144,2483.793673839714,18615,269.3009033203125,898,370.2586769831145,1896,254.1033477783203,998,1558.0546875,28940
04000US27,Minnesota,2010,49934,1917.93310546875,415.1975708007813,2581,,,432.2188415527344,1891,1042.55322265625,11252,812.1580810546875,5392,2082.802954116264,44542,,,1438.90576171875,27350,2397.689969149561,22584,508.2066955566406,1593,681.9357444982286,3344,454.7112426757813,1751,1530.091186523438,30866
04000US27,Minnesota,2011,49745,1851.671752929688,497.8723449707031,3411,,,288.1459045410156,1547,816.4133911132813,11248,646.2006225585938,4509,1961.18931396049,45236,,,1365.349487304688,27320,2300.623285781676,22425,356.2310180664063,1398,578.593142888635,3587,455.9270629882813,2189,1409.726440429688,29924
04000US27,Minnesota,2012,53308,1979.331298828125,283.8905639648438,2311,,,259.574462890625,1451,1184.802490234375,15096,663.8297729492188,5983,2087.683490851629,47325,,,1349.544067382813,27244,2395.625509199795,26064,343.4650573730469,1283,439.0914075804982,2836,273.5562438964844,1553,1511.246215820313,31614
04000US27,Minnesota,2013,51536,2118.541015625,332.5227966308594,1861,,,514.8936157226563,2822,1263.829833984375,12685,731.9149169921875,4744,2241.409262183301,46792,,,1714.893676757813,27403,2725.63320303179,24133,412.1580505371094,1360,601.2044329055067,3457,437.6899719238281,2097,1693.009155273438,30653
04000US27,Minnesota,2014,50403,2275.98779296875,372.6443786621094,2483,,,425.5319213867188,2087,1151.367797851563,12491,719.7568359375,4918,2387.084065679615,45485,,,1389.057739257813,25793,2666.383662703998,24610,661.398193359375,2693,781.2437316055427,5183,415.8054809570313,2490,1563.52587890625,28114
04000US27,Minnesota,2015,43980,1655.319091796875,291.7933044433594,1447,,,468.6930236816406,2030,1198.7841796875,11765,831.6109619140625,5577,1852.473505247204,38403,,,1080.2431640625,21596,1976.614931940714,22384,424.3161010742188,1478,599.6439031149246,3639,423.7082214355469,2161,1293.617065429688,25099
04000US27,Minnesota,2016,40409,1879.02734375,350.1519775390625,2128,,,473.5562438964844,1688,1215.197509765625,10011,722.1884765625,4715,2013.032526870802,35694,,,1100.911865234375,21192,2177.785731786764,19217,526.4437866210938,1914,627.9152814994091,3185,342.2492370605469,1271,1223.100341796875,23394
04000US27,Minnesota,2017,35795,2060.182373046875,382.3708190917969,1850,,,331.3069763183594,1565,1177.507568359375,10412,866.8693237304688,5739,2235.131726462218,30056,,,1128.267456054688,15127,2348.901628975801,20668,582.9786987304688,2556,679.4266737430251,4041,348.9361572265625,1485,1203.6474609375,17927
04000US28,Mississippi,2009,71393,2835.25830078125,103.9513702392578,195,,,165.9574432373047,282,2179.939208984375,54029,440.7294921875,984,2869.308647990459,70409,,,1368.389038085938,15655,3148.202374642192,55738,285.7142944335938,300,337.3312589367101,610,179.3313140869141,310,1436.47412109375,16277
04000US28,Mississippi,2010,68422,2638.2978515625,,,,,75.37993621826172,74,2072.9482421875,49876,324.6200561523438,1106,2658.19369768564,67316,,,1768.996948242188,16644,3176.470644669879,51778,142.2492370605469,263,332.8404964590973,971,300.911865234375,708,1813.981811523438,17298
04000US28,Mississippi,2011,71301,2049.240234375,130.6990814208984,303,,,43.16109466552734,37,1954.407348632813,52179,399.39208984375,1243,2087.797782260308,70058,,,1387.234008789063,17410,2474.632039985395,53891,,,,,204.2553253173828,461,1375.075927734375,17765
04000US28,Mississippi,2012,77791,2943.465087890625,187.8419494628906,423,,,221.2765960693359,438,2146.504638671875,57600,432.8267517089844,1502,2975.117765841533,76289,,,1428.571411132813,17280,3271.819524414047,60511,315.5015258789063,640,361.7108136362525,1112,176.8996887207031,472,1495.440673828125,18218
04000US28,Mississippi,2013,76903,2928.87548828125,291.1854248046875,666,,,,,2150.759765625,54443,382.9787292480469,1350,2953.808445534541,75553,,,1741.033447265625,19880,3407.272969744625,57023,202.4316101074219,355,331.0977786976849,1029,262.0060729980469,674,1756.8388671875,20765
04000US28,Mississippi,2014,63339,2262.006103515625,103.9513702392578,136,,,,,2071.732421875,48555,271.1246337890625,1155,2278.196694622568,62184,,,1249.848022460938,13240,2584.335831812781,50099,127.6595764160156,226,315.1587373919318,804,288.1459045410156,578,1242.55322265625,13820
04000US28,Mississippi,2015,67448,2593.31298828125,155.6231079101563,372,,,89.36170196533203,110,1857.142822265625,49822,392.0972595214844,1538,2622.787165614565,65910,,,1317.93310546875,14973,2908.989502504045,52475,279.02734375,605,340.1437044533981,1091,194.5288696289063,486,1347.720336914063,15885
04000US28,Mississippi,2016,64518,2964.74169921875,275.9878540039063,611,,,122.1884460449219,135,2424.316162109375,47867,447.4164123535156,1399,2998.311989958645,63119,,,1325.835815429688,14234,3247.696714990885,50284,261.3981628417969,457,270.4285779933877,615,69.30091094970703,158,1358.0546875,15245
04000US28,Mississippi,2017,55282,2404.86328125,115.5015182495117,209,,,,,2015.197509765625,40666,272.9483337402344,927,2420.303326939846,54355,,,1164.1337890625,13412,2671.811161055648,41870,179.939208984375,326,191.9625544866983,424,66.86930084228516,98,1162.31005859375,13954
04000US29,Missouri,2009,87127,2718.541015625,,,,,158.0547180175781,327,1562.91796875,28090,491.1854248046875,2759,2762.558302584032,84368,,,2331.914794921875,52907,3581.660489830232,34220,204.2553253173828,728,557.8851540060335,3748,519.14892578125,3020,2309.422607421875,54769
04000US29,Missouri,2010,76018,2554.4072265625,124.0121612548828,397,,,172.0364685058594,345,1283.28271484375,25012,599.39208984375,3791,2623.788702712545,72227,,,1886.930053710938,44531,3175.76782947247,31487,364.1337280273438,1470,583.0170690663955,3355,455.3191528320313,1885,1987.841918945313,46759
04000US29,Missouri,2011,86091,2666.261474609375,210.9422454833984,486,,,241.9452819824219,688,1430.395141601563,27195,564.7416381835938,3368,2725.414348110109,82723,,,1917.93310546875,52251,3284.420443250097,33840,446.2006225585938,1354,750.1677290879059,3862,603.0394897460938,2508,1958.66259765625,53625
04000US29,Missouri,2012,85865,2449.240234375,397.5683898925781,1149,,,249.2401275634766,539,1461.398193359375,28918,721.58056640625,4261,2553.322588216473,81604,,,1759.2705078125,49146,3015.594542596892,36719,324.6200561523438,1347,569.1336543608924,3573,467.4772033691406,2226,1817.021240234375,51631
04000US29,Missouri,2013,81054,3234.650390625,158.0547180175781,340,,,54.71124649047852,57,1402.431640625,26537,772.6443481445313,4628,3325.649175467875,76426,,,2678.41943359375,47962,4199.630199413174,33092,356.8388977050781,1203,563.7762711751922,2617,436.4741516113281,1414,2823.708251953125,51316
04000US29,Missouri,2014,75679,2716.71728515625,157.4468078613281,483,,,182.3708190917969,362,1430.395141601563,23242,601.2158203125,3816,2782.447352612584,71863,,,1969.604858398438,46113,3355.576866306817,29566,325.2279663085938,1190,567.9845203125276,3143,465.6535034179688,1953,1996.96044921875,48449
04000US29,Missouri,2015,75437,2906.990966796875,172.6443786621094,440,,,137.9939270019531,220,1789.057739257813,26639,582.370849609375,3746,2964.751640106364,71691,,,2143.465087890625,41762,3611.791669524226,33675,393.3130798339844,1787,697.2138339497311,4487,575.6838989257813,2700,2258.966552734375,43596
04000US29,Missouri,2016,68254,2703.951416015625,423.7082214355469,1041,,,410.3343505859375,1014,1618.844970703125,22208,786.0182495117188,4910,2815.879604801734,63344,,,1905.775024414063,37578,3308.070692088264,30676,527.0516967773438,2057,600.9677520083475,3293,288.7537841796875,1236,2034.650512695313,40670
04000US29,Missouri,2017,66814,2537.993896484375,203.0395202636719,345,,,147.1124572753906,279,1784.194580078125,20946,626.7477416992188,3247,2614.235213273093,63567,,,1879.02734375,40286,3157.872191389658,26528,509.4224853515625,2061,668.0751421621303,3588,432.2188415527344,1527,1936.778076171875,41543
04000US30,Montana,2009,10138,1099.696044921875,412.7659606933594,2095,,,,,,,361.09423828125,870,1157.462932510899,9268,,,851.6717529296875,6762,1390.92636971018,3376,,,,,,,937.3860473632813,7483
04000US30,Montana,2010,9796,1026.139770507813,355.6231079101563,1348,,,,,,,234.6504516601563,514,1052.62702942787,9282,,,1002.431640625,7472,1434.514559962343,2324,,,,,209.7264404296875,434,1032.218872070313,7841
04000US30,Montana,2011,10458,875.9878540039063,517.93310546875,3075,,,,,,,152.5835876464844,383,889.1774128830766,10075,,,703.3434448242188,6750,1123.408528425687,3708,,,,,132.5227966308594,302,705.7750854492188,7062
04000US30,Montana,2012,10097,829.7872314453125,255.3191528320313,1681,,,,,,,238.2978668212891,659,863.3265447102003,9438,,,797.568359375,7466,1150.939675806602,2631,,,,,145.8966522216797,360,819.452880859375,7950
04000US30,Montana,2013,12658,1076.595703125,395.7446899414063,2442,,,,,,,216.4133758544922,891,1098.13162108918,11767,,,978.115478515625,8804,1454.568044918856,3854,,,,,258.966552734375,637,980.547119140625,9429
04000US30,Montana,2014,9886,826.1398315429688,404.2553100585938,2383,,,,,,,271.1246337890625,878,869.491568854522,9008,,,716.7173461914063,6571,1093.705067919819,3315,,,,,79.02735900878906,132,747.1124877929688,7359
04000US30,Montana,2015,10302,994.5288696289063,370.2127685546875,1681,,,,,,,181.7629241943359,403,1011.002192449169,9899,,,846.2006225585938,7656,1305.811305719131,2646,,,,,272.9483337402344,545,845.5927124023438,7882
04000US30,Montana,2016,7991,778.115478515625,254.7112426757813,1463,,,,,,,271.7325134277344,667,824.197947558324,7324,,,672.3404541015625,5577,1028.350807909001,2414,,,,,99.08814239501953,206,733.1306762695313,6055
04000US30,Montana,2017,7000,862.6139526367188,428.5714416503906,1839,,,,,,,113.6778106689453,156,870.0721096104782,6844,,,630.3951416015625,4720,1068.410438847542,2280,,,,,117.9331283569336,195,634.0425415039063,4870
04000US31,Nebraska,2009,18888,1421.884521484375,239.513671875,662,,,138.6018218994141,0,656.5349731445313,3779,413.9817504882813,2408,1480.924198659132,16480,,,1077.20361328125,11345,1783.850671133386,7543,351.3677673339844,1267,444.1822450020068,2124,271.7325134277344,857,1109.422485351563,12323
04000US31,Nebraska,2010,18412,1364.74169921875,345.2887573242188,1148,,,57.75075912475586,102,528.2674560546875,3087,561.09423828125,3536,1475.583494695877,14876,,,1047.416381835938,10172,1720.349087401963,8240,199.39208984375,382,395.0455893262623,1447,341.033447265625,1065,1172.644409179688,12628
04000US31,Nebraska,2011,20908,1472.948364257813,255.9270477294922,847,,,260.182373046875,448,435.8662719726563,2502,716.1094360351563,4197,1637.800234506136,16711,,,981.762939453125,12949,1770.151223216086,7959,401.2158203125,1340,421.5922832877919,1640,129.4832763671875,300,1183.586669921875,15370
04000US31,Nebraska,2012,21171,1219.452880859375,296.0486450195313,991,,,164.7416381835938,305,508.8145751953125,3563,617.629150390625,4147,1366.942243128244,17024,,,833.4346313476563,11870,1477.050646851973,9301,379.331298828125,1472,421.9528079164358,1892,184.8024291992188,420,889.9696044921875,14420
04000US31,Nebraska,2013,18970,1114.893676757813,122.1884460449219,367,,,172.6443786621094,280,458.966552734375,3547,521.58056640625,2838,1230.867254307798,16132,,,828.5714111328125,11650,1389.071090269024,7320,44.37689971923828,70,153.6599632770194,503,147.1124572753906,433,1018.844970703125,14269
04000US31,Nebraska,2014,21034,1321.58056640625,352.5835876464844,1069,,,244.3768920898438,486,663.2218627929688,3663,673.5562133789063,4463,1483.325037233578,16571,,,781.155029296875,11233,1535.18024130669,9801,141.0334320068359,349,274.8150650889407,744,235.8662567138672,395,1068.692993164063,15072
04000US31,Nebraska,2015,19185,1222.492431640625,159.2705230712891,482,,,313.6778259277344,820,538.601806640625,3000,721.58056640625,4125,1419.56551776724,15060,,,704.5592651367188,9722,1410.989547625567,9463,277.2036437988281,468,427.3348689313468,1416,325.2279663085938,948,963.5258178710938,13467
04000US31,Nebraska,2016,17282,1314.285766601563,97.26443481445313,365,,,63.22188568115234,60,629.7872314453125,3207,572.6443481445313,3807,1433.620809612267,13475,,,905.1671752929688,9722,1595.830408132176,7560,241.9452819824219,717,291.6843740611706,1060,162.9179382324219,343,1111.854125976563,12590
04000US31,Nebraska,2017,17015,1339.209716796875,207.9027404785156,593,,,300.911865234375,615,558.66259765625,2870,714.2857055664063,3431,1517.790082567305,13584,,,932.5227661132813,8971,1631.89502569336,8044,321.5805358886719,608,440.8267206179233,1469,301.5197448730469,861,1046.808471679688,11466
04000US32,Nevada,2009,25033,1916.71728515625,161.7021331787109,560,,,342.8571472167969,751,838.90576171875,5958,1065.045532226563,8563,2192.744202348397,16470,,,862.006103515625,8599,2101.632621015132,16434,363.5258483886719,938,531.132039745712,2193,387.2340393066406,1255,1468.692993164063,15535
04000US32,Nevada,2010,29361,2140.425537109375,173.8601837158203,416,,,419.452880859375,1441,846.2006225585938,6332,1256.534912109375,10893,2481.995460362422,18468,,,1015.805480957031,9346,2369.236639732786,20015,533.1306762695313,2433,622.295560035413,3637,320.97265625,1204,1458.966552734375,17244
04000US32,Nevada,2011,27676,2014.589721679688,337.3860168457031,1067,262.1499021175051,638,254.7112426757813,581,791.4893798828125,5767,996.9605102539063,9063,2247.777125451536,18613,62.00608062744141,57,1190.273559570313,10664,2339.940788419575,17012,589.0577392578125,2568,707.9593000103489,3664,392.7051696777344,1096,1453.495483398438,16540
04000US32,Nevada,2012,33700,1772.644409179688,332.5227966308594,1090,330.7549566400238,1496,307.5987854003906,1172,868.6929931640625,7359,1046.808471679688,12336,2058.658829863843,21364,121.5805435180664,324,1055.927001953125,10998,2063.310455275628,22702,640.7294921875,4470,710.7399629531515,5513,307.5987854003906,1043,1346.504516601563,18242
04000US32,Nevada,2013,30489,1826.747680664063,150.1519775390625,572,320.8557692536292,1252,176.2917938232422,614,736.1702270507813,6593,1184.194580078125,11914,2176.99882689402,18575,268.0851135253906,638,825.5319213867188,9268,2004.62216939751,21221,756.2310180664063,4427,844.6779595212324,5901,376.2917785644531,1474,1306.990844726563,16171
04000US32,Nevada,2014,28336,1381.762939453125,237.6899719238281,1037,342.0634768065577,1043,340.425537109375,1010,666.2614135742188,6264,949.5440673828125,10682,1676.57470956353,17654,33.43465042114258,33,925.2279663085938,8967,1662.92381379475,19369,689.3616943359375,4135,748.5738962425082,5168,291.7933044433594,1033,1043.1611328125,14824
04000US32,Nevada,2015,31216,1844.376953125,185.4103393554688,729,348.6373969193781,1090,325.8358764648438,1090,933.1306762695313,6798,1116.109375,12800,2155.789062543353,18416,124.0121612548828,0,968.9969482421875,9004,2083.430207835465,22212,621.276611328125,4708,714.9535839907964,6166,353.7993774414063,1458,1344.680908203125,16433
04000US32,Nevada,2016,30864,1804.25537109375,316.1094360351563,1026,417.6367116886558,1749,345.8966674804688,1298,791.4893798828125,5142,1152.583618164063,13860,2140.977916976447,17004,234.0425567626953,451,1063.221923828125,8827,2094.224988731971,22037,606.0790405273438,4898,748.3114799576856,6429,438.90576171875,1531,1401.2158203125,16518
04000US32,Nevada,2017,27395,1710.638305664063,354.4072875976563,943,314.3421447781526,1266,299.696044921875,1091,1017.021301269531,7682,1049.240112304688,11549,2006.785545611281,15846,94.83282470703125,175,759.2705078125,5689,1871.570227600094,21706,646.8085327148438,5193,760.8205936175013,6336,400.60791015625,1143,1133.738647460938,11168
04000US33,New Hampshire,2009,9823,1155.01513671875,,,,,68.69300842285156,63,409.7264404296875,710,297.2644348144531,1281,1192.655067592885,8542,,,1063.829833984375,7402,1570.284649904168,2421,248.6322174072266,606,,,,,1080.85107421875,8276
04000US33,New Hampshire,2010,9467,989.6656494140625,,,,,,,263.8297729492188,613,334.9544067382813,925,1044.81220907087,8542,,,873.5562133789063,7800,1320.052482124499,1667,,,,,71.73252105712891,129,937.993896484375,8465
04000US33,New Hampshire,2011,10576,1174.468139648438,,,,,,,231.0030364990234,507,296.0486450195313,707,1211.206097766669,9869,,,1110.030395507813,9068,1616.026884058707,1508,,,,,,,1158.66259765625,9670
04000US33,New Hampshire,2012,11259,1158.66259765625,,,,,149.5440673828125,228,,,403.6474304199219,1000,1226.959764333018,10259,,,1033.434692382813,9802,1552.57408152651,1457,,,,,85.71428680419922,124,1120.97265625,10759
04000US33,New Hampshire,2013,8459,933.1306762695313,,,,,,,,,201.2158050537109,589,954.5787862710158,7870,,,897.872314453125,7689,1294.954652509749,770,,,,,112.4620056152344,0,912.4620361328125,7980
04000US33,New Hampshire,2014,10795,1165.957397460938,,,,,,,211.5501556396484,355,339.209716796875,1000,1214.298103705716,9795,,,1201.82373046875,9378,1674.466163232839,1417,,,,,124.6200637817383,167,1208.510620117188,9911
04000US33,New Hampshire,2015,9417,930.0911865234375,,,,,,,,,249.8480224609375,784,963.0647172315145,8633,,,924.0121459960938,8329,1311.05608621328,1088,,,,,,,913.6777954101563,9029
04000US33,New Hampshire,2016,6143,807.2948608398438,,,,,,,,,292.4012145996094,682,858.6171804930003,5461,,,743.4650268554688,4953,1097.481315784294,1190,,,,,183.5866241455078,360,816.4133911132813,5576
04000US33,New Hampshire,2017,7730,875.9878540039063,,,,,26.13981819152832,23,148.3282623291016,188,292.4012145996094,770,923.5005092915194,6960,,,839.513671875,6879,1213.316910632756,851,,,,,20.060791015625,18,862.006103515625,7461
04000US34,New Jersey,2009,76465,2877.20361328125,245.5927124023438,300,,,516.7173461914063,2226,1720.97265625,28764,1736.778076171875,25539,3360.758652172149,50926,,,1500.303955078125,19844,3244.874818833809,56621,1069.908813476563,8016,1171.50680186233,10296,477.2036437988281,2280,2173.860107421875,34653
04000US34,New Jersey,2010,85435,3282.6748046875,,,,,403.0395202636719,1697,1986.018188476563,30570,1992.705200195313,34978,3840.159877949818,50457,,,1350.151977539063,17988,3549.487883594302,67447,1382.978759765625,16636,1524.448724492856,20045,641.33740234375,3409,1741.641357421875,32866
04000US34,New Jersey,2011,81605,2555.623046875,221.8844909667969,459,,,615.8054809570313,2406,1603.03955078125,30037,1654.711303710938,31822,3044.549007053,49783,,,1432.826782226563,16511,2929.880841533386,65094,790.2735595703125,11854,1022.377636991275,15368,648.6322021484375,3514,1945.288696289063,33335
04000US34,New Jersey,2012,93232,3215.197509765625,275.3799438476563,497,,,437.6899719238281,1776,1748.936157226563,33173,2066.869384765625,38399,3822.230249538156,54833,,,1483.890625,19254,3541.105253132977,73978,1079.02734375,13033,1234.330136522413,16823,599.39208984375,3790,2208.5107421875,40943
04000US34,New Jersey,2013,88608,2744.072998046875,269.9088134765625,572,,,504.5592651367188,2234,1991.489379882813,31900,1831.003051757813,35662,3298.864773548075,52946,,,1454.103393554688,18499,3105.535911522716,70109,1404.86328125,14656,1509.632215678293,17677,552.5835571289063,3021,1807.294799804688,36225
04000US34,New Jersey,2014,82149,2629.787353515625,189.6656494140625,539,,,317.3252258300781,1412,1710.638305664063,28277,1761.7021484375,35209,3165.339789741382,46940,,,1609.726440429688,18049,3083.342461960583,64100,1116.71728515625,14878,1200.988395961122,16871,441.9452819824219,1993,1979.939208984375,35029
04000US34,New Jersey,2015,81694,3177.507568359375,145.8966522216797,185,,,378.7234191894531,1831,1763.52587890625,27883,1824.316162109375,34370,3663.971043323703,47324,,,1359.2705078125,16545,3456.033949542446,65149,1064.437744140625,14406,1245.863460276062,18270,647.4164428710938,3864,1843.76904296875,33502
04000US34,New Jersey,2016,75595,2821.276611328125,125.8358688354492,160,,,559.87841796875,2268,1641.33740234375,22013,2009.726440429688,34386,3463.899837320544,41209,,,1269.908813476563,15639,3093.90854941974,59956,1023.100280761719,11287,1248.469710497516,13748,715.5015258789063,2461,2262.614013671875,37170
04000US34,New Jersey,2017,69931,2879.63525390625,291.7933044433594,499,,,336.1702270507813,1122,1779.939208984375,23445,1844.98486328125,31193,3419.980751594466,38738,,,1253.495483398438,13871,3140.628937400914,56060,1063.829833984375,11320,1166.954965911254,13324,479.63525390625,2004,1899.696044921875,31541
04000US35,New Mexico,2009,28215,1895.440673828125,618.844970703125,3988,,,,,421.8844909667969,963,1411.550170898438,17889,2363.296264323503,10326,,,703.9513549804688,5277,2021.940369590769,22938,762.9179077148438,4599,802.7874988062756,5242,249.8480224609375,643,1325.227905273438,17827
04000US35,New Mexico,2010,32335,1675.98779296875,575.6838989257813,3936,,,194.5288696289063,300,161.0942230224609,342,1531.914916992188,20456,2270.616302919417,11879,,,930.0911865234375,7101,1916.769338608284,25234,905.1671752929688,5080,936.3196111600446,5974,239.513671875,894,1465.045532226563,21783
04000US35,New Mexico,2011,34642,2181.762939453125,578.723388671875,4888,,,70.51671600341797,81,371.4285583496094,1126,1827.355590820313,21975,2845.930072801051,12667,,,750.7598876953125,6669,2307.320942769648,27973,1174.468139648438,6379,1213.314368591207,7617,304.5592651367188,1238,1655.927001953125,20858
04000US35,New Mexico,2012,35299,1671.124633789063,561.09423828125,4706,,,113.6778106689453,215,505.1671752929688,1613,1246.200561523438,20929,2084.627875952435,14370,,,840.7294921875,7709,1870.690680120709,27590,820.060791015625,6196,857.4542991578721,6912,250.4559326171875,716,1434.650512695313,21853
04000US35,New Mexico,2013,34460,1737.385986328125,562.9179077148438,4841,,,77.81155395507813,110,316.1094360351563,817,1462.006103515625,21253,2270.676531830611,13207,,,845.5927124023438,7437,1932.23629526963,27023,711.2462158203125,3144,753.0511673323397,3709,247.4164123535156,565,1372.036499023438,24902
04000US35,New Mexico,2014,34091,2094.832763671875,581.155029296875,5374,,,168.9969635009766,306,366.5653381347656,585,1607.902709960938,21327,2640.771749404494,12764,,,832.8267211914063,6359,2254.312457332296,27732,831.0030517578125,5411,909.7381854312395,6320,370.2127685546875,909,1678.41943359375,21506
04000US35,New Mexico,2015,29025,1832.826782226563,524.0121459960938,4810,,,65.65349578857422,100,502.7355651855469,1640,1320.97265625,18930,2259.252702157764,10095,,,575.0759887695313,3908,1920.928527172791,25117,640.7294921875,3171,656.3300447207635,3541,142.2492370605469,370,1443.1611328125,18934
04000US35,New Mexico,2016,33202,2111.24609375,593.9209594726563,4990,,,208.5106353759766,322,164.1337432861328,404,1512.462036132813,20006,2597.094815195942,13196,,,1067.477172851563,7118,2365.769976758898,26084,659.574462890625,4180,671.0194357614914,4543,123.4042587280273,363,1906.990844726563,22943
04000US35,New Mexico,2017,28459,1706.990844726563,528.2674560546875,4349,,,,,250.4559326171875,522,1578.723388671875,18283,2325.120487613473,10176,,,704.5592651367188,4887,1846.67850533608,23572,558.0546875,2476,646.8290551946564,3397,327.0516662597656,921,1733.130737304688,20072
04000US36,New York,2009,235889,4401.82373046875,418.2370910644531,1622,,,716.1094360351563,6218,2961.7021484375,80603,2775.683837890625,86355,5203.890171981443,149534,,,2788.449951171875,65567,5210.710631411828,170322,2002.431640625,48579,2260.107827512186,55806,1048.024291992188,7227,3234.650390625,91640
04000US36,New York,2010,246942,4767.17333984375,445.5927124023438,1826,,,706.9909057617188,5685,3012.765869140625,87786,3442.55322265625,98722,5880.230806944396,148220,,,2187.234130859375,58389,5244.991400880766,188553,2186.626220703125,50760,2342.246236912652,58072,839.513671875,7312,3033.4345703125,93506
04000US36,New York,2011,258935,5283.28271484375,364.7416381835938,2356,,,979.939208984375,7176,2986.018310546875,84625,3192.705078125,100620,6173.041548608911,158315,,,2773.860107421875,68310,5967.19164603528,190625,2268.693115234375,58883,2405.409770583094,66939,799.39208984375,8056,3637.08203125,97632
04000US36,New York,2012,251598,3810.942138671875,364.7416381835938,1405,,,827.3556518554688,7471,2448.63232421875,81489,2986.626220703125,96686,4841.819509904969,154912,,,2035.25830078125,66125,4320.365301129517,185473,2160.486328125,57097,2298.404276386571,65964,784.1945190429688,8867,2509.422607421875,95147
04000US36,New York,2013,245605,5153.79931640625,401.2158203125,1877,,,818.237060546875,7341,2660.182373046875,79461,3064.437744140625,95301,5996.034196158592,150304,,,2724.01220703125,64540,5829.398759550147,181065,2556.8388671875,55168,2669.802746760759,63329,768.3890380859375,8161,3501.519775390625,93494
04000US36,New York,2014,246185,4671.732421875,334.3464965820313,1625,,,728.8753662109375,7599,2968.9970703125,80150,3128.267578125,95453,5622.378665826956,150732,,,2541.033447265625,66373,5318.076231281447,179812,2469.301025390625,54270,2645.577723276541,63197,949.5440673828125,8927,2671.12451171875,93567
04000US36,New York,2015,233721,4613.98193359375,481.4589538574219,1695,,,725.8358764648438,5771,2804.25537109375,75392,3156.8388671875,90935,5590.56892604994,142786,,,2397.568359375,60534,5199.727235288949,173187,2318.541015625,54755,2514.293035648969,64617,972.6443481445313,9862,2786.626220703125,86146
