geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US24,Maryland,2012,41432,11507.54121461533,191.4893646240234,266,,,556.8389282226563,4504,1079.02734375,13187,1098.480224609375,14191,11559.8513662559,27241,,,971.4285888671875,9066,11548.47082125331,32366,829.7872314453125,8210,853.9787242612242,9014,201.8237152099609,804,1041.33740234375,14234
04000US24,Maryland,2013,40974,12241.7200568669,119.7568359375,0,,,631.0030517578125,5470,1100.303955078125,13310,1094.832885742188,12916,12290.58049883731,28058,,,1070.516723632813,8856,12288.43830624034,32118,843.1610717773438,7203,915.0892786173367,8227,355.6231079101563,1024,1192.097290039063,13967
04000US24,Maryland,2014,49909,11584.15583856706,77.81155395507813,109,518.7262990855256,5118,515.5015258789063,5026,1345.288696289063,17272,1282.6748046875,17149,11654.95264455362,32760,57.75075912475586,92,995.7446899414063,10004,11626.87292352307,39905,1008.510620117188,9528,1072.855317514004,10675,365.9574584960938,1147,1299.088134765625,16735
04000US24,Maryland,2015,51439,11714.214682171,102.7355651855469,141,,,485.1063842773438,5444,1525.227905273438,16878,1108.206665039063,17411,11766.5180759827,34028,,,944.6808471679688,10805,11752.24436109957,40634,937.993896484375,9064,1031.264287387203,10506,428.5714416503906,1442,1283.28271484375,18443
04000US24,Maryland,2016,49923,12056.24763993647,139.817626953125,184,,,693.6170043945313,6560,1493.617065429688,16681,1143.465087890625,15642,12110.35175222828,34281,,,919.14892578125,9981,12091.23409347609,39942,930.0911865234375,7480,1004.241526472156,8801,378.7234191894531,1321,1322.1884765625,17665
04000US24,Maryland,2017,47520,12440.90099708663,179.3313140869141,203,,,624.3161010742188,5837,1237.08203125,16254,1270.516723632813,14698,12505.60795660658,32822,,,1082.6748046875,10304,12487.92225920774,37216,933.7385864257813,8249,963.9681254042902,9296,239.513671875,1047,1303.951416015625,15930
04000US25,Massachusetts,2009,35396,14574.1360858155,103.3434677124023,111,,,752.5835571289063,5675,742.249267578125,4402,990.8814697265625,10683,14607.78178694209,24713,,,1375.683837890625,13327,14638.91897203148,22069,706.9909057617188,4597,905.2382297703963,7697,565.3495483398438,3100,1614.589721679688,17511
04000US25,Massachusetts,2010,38729,13395.48773374409,40.72948455810547,38,,,761.7021484375,5812,772.6443481445313,5796,1108.206665039063,12847,13441.25044917047,25882,,,1144.680908203125,14550,13444.30682506514,24179,782.9786987304688,5045,880.06700228341,6838,401.8236999511719,1793,1392.097290039063,20245
04000US25,Massachusetts,2011,46415,14091.71275261387,305.7750854492188,554,,,855.3191528320313,7188,824.3161010742188,6281,1170.212768554688,13720,14140.21804025202,32695,,,1259.574462890625,17744,14147.89369940793,28671,686.3222045898438,4944,945.166980384659,8415,649.8480224609375,3471,1561.09423828125,23977
04000US25,Massachusetts,2012,43857,12047.63145873865,156.2310028076172,315,,,727.6595458984375,7478,957.4468383789063,8046,1108.814575195313,12600,12098.54923235653,31257,,,1279.02734375,15658,12115.33469251467,28199,784.1945190429688,5098,914.2074910434632,7683,469.9088134765625,2585,1542.857177734375,20335
04000US25,Massachusetts,2013,45569,14256.3000818667,103.3434677124023,103,,,675.3799438476563,5191,849.8480224609375,6667,1263.829833984375,14118,14312.21009744831,31451,,,1284.49853515625,18847,14314.05003872248,26722,857.1428833007813,5513,1050.125220401326,8470,606.6869506835938,2957,1523.404296875,25138
04000US25,Massachusetts,2014,52730,13292.69927493715,260.182373046875,426,,,849.2401123046875,6934,830.3951416015625,9024,1353.191528320313,16292,13361.3989284892,36438,,,1273.556274414063,19791,13353.56879631861,32939,790.2735595703125,5783,949.2289860373433,8823,525.8358764648438,3040,1532.522827148438,27523
04000US25,Massachusetts,2015,49578,13849.19495623374,125.8358688354492,287,,,905.1671752929688,8987,883.8905639648438,5756,1231.610961914063,14525,13903.85077945232,35053,,,1270.516723632813,19831,13907.35106628148,29747,709.4224853515625,5044,854.3094871775871,7100,475.9878540039063,2056,1473.556274414063,27448
04000US25,Massachusetts,2016,48199,12830.39646698241,189.0577545166016,294,872.0152328698878,8129,865.0455932617188,7970,820.060791015625,7439,1206.686889648438,14747,12887.01543219392,33452,110.0303955078125,159,1516.109375,17158,12919.66180427791,31041,794.5288696289063,6667,985.8242514493583,9427,583.5866088867188,2760,1865.045532226563,22910
04000US25,Massachusetts,2017,49780,12831.46302843823,130.6990814208984,217,,,891.1854248046875,7770,928.8753662109375,8073,1296.048583984375,14425,12896.75096224724,35355,,,1301.519775390625,18118,12897.30193396705,31662,776.8997192382813,5522,885.5131783732593,7493,424.9240112304688,1971,1682.6748046875,26227
04000US26,Michigan,2009,62916,17844.1350779412,208.5106353759766,467,,,586.0182495117188,4166,1171.428588867188,15179,722.1884765625,6573,17858.74331736394,56343,,,1756.8388671875,35376,17930.41102387428,27540,538.601806640625,2969,636.5179793893974,4242,339.209716796875,1273,1874.164184570313,38862
04000US26,Michigan,2010,60056,15743.3834568836,193.9209747314453,687,,,477.2036437988281,3666,1223.100341796875,13751,851.0638427734375,7855,15766.37029677257,52201,,,1632.826782226563,33162,15827.83137297187,26894,455.9270629882813,2553,571.1879487077703,4010,344.0729370117188,1457,1708.814575195313,37866
04000US26,Michigan,2011,61749,15952.39124114159,193.3130645751953,571,,,403.0395202636719,3019,1153.191528320313,12184,1104.559326171875,9379,15990.58590594741,52370,,,1611.550170898438,35668,16033.5860076208,26081,745.8966674804688,2991,796.1653324244331,4315,278.4194641113281,1324,1857.142822265625,41660
04000US26,Michigan,2012,60117,14977.60307326524,136.1702117919922,498,,,461.3981628417969,3202,953.7993774414063,11580,826.7477416992188,7917,15000.40351619546,52200,,,1644.98486328125,35859,15067.66634289162,24258,360.486328125,1706,484.7001789952621,3289,324.0121459960938,1583,1773.860229492188,41548
04000US26,Michigan,2013,64692,14400.41047150039,293.6170349121094,819,,,546.5045776367188,4018,1187.234008789063,12856,851.6717529296875,7194,14425.57335160154,57498,,,1757.44677734375,38620,14507.25476866295,26072,357.4468078613281,1607,511.9944995525912,3420,366.5653381347656,1813,1925.227905273438,43450
04000US26,Michigan,2014,61193,16422.10242160138,161.7021331787109,538,546.5211147506232,4223,544.0729370117188,4150,971.4285888671875,12219,858.358642578125,6991,16444.51967996799,54202,51.67173385620117,73,1610.942260742188,36024,16500.92672891469,25169,587.8419189453125,2270,694.7054164681847,4059,370.2127685546875,1789,1700.303955078125,40154
04000US26,Michigan,2015,67650,14877.20237419846,169.6048583984375,552,,,571.4285888671875,4139,1291.185424804688,13351,879.63525390625,8981,14903.18451414901,58669,,,1686.930053710938,39608,14972.53764359834,28042,458.3586730957031,2918,591.1090798746012,4679,373.2522888183594,1761,1666.869262695313,44857
04000US26,Michigan,2016,66199,15980.178050703,208.5106353759766,587,,,572.0364990234375,5057,1259.574462890625,11496,863.8297729492188,9078,16003.50875304548,57121,,,1666.261352539063,38385,16066.81416545094,27814,487.5379943847656,2594,728.2928580103237,5032,541.033447265625,2438,1916.109375,44027
04000US26,Michigan,2017,65901,15834.96725389015,274.1641235351563,781,,,577.507568359375,4899,1065.653442382813,11767,776.8997192382813,6652,15854.01403763494,59249,,,1795.74462890625,40111,15936.46405900691,25790,479.63525390625,2136,752.1135091138805,4432,579.331298828125,2296,1919.14892578125,44022
04000US27,Minnesota,2009,33243,10447.23289312002,480.2431640625,1942,,,519.7568359375,4584,669.3009033203125,4385,724.6200561523438,9332,10472.33256485235,23911,,,931.9149169921875,12726,10488.71491344871,20517,558.66259765625,3242,574.165646522755,3601,132.5227966308594,359,1102.127685546875,18731
04000US27,Minnesota,2010,38621,11014.00883729147,286.3221740722656,1233,,,676.5957641601563,6251,824.3161010742188,6417,953.7993774414063,10112,11055.23061362097,28509,,,956.8389282226563,13988,11055.4932681675,24633,511.8540954589844,2915,574.461649591425,3726,260.790283203125,811,1314.285766601563,20952
04000US27,Minnesota,2011,43668,10415.39976831572,187.2340393066406,1024,,,640.7294921875,8025,944.6808471679688,8278,858.966552734375,10023,10450.75958352059,33645,,,1106.990844726563,15448,10474.06229999324,28220,719.14892578125,4149,790.528127388772,5255,328.2674865722656,1106,1361.09423828125,21083
04000US27,Minnesota,2012,42089,10049.2860180874,155.0151977539063,807,,,606.0790405273438,6590,890.5775146484375,7921,888.7537841796875,9653,10088.50993765783,32436,,,1102.735595703125,15850,10109.60806695085,26239,446.8085021972656,2957,537.6723444564957,4380,299.088134765625,1423,1423.708251953125,22391
04000US27,Minnesota,2013,43715,10017.3797132782,260.790283203125,1063,,,650.4559326171875,6667,781.762939453125,6779,874.1641235351563,10627,10055.4492308834,33088,,,1145.288696289063,17335,10082.63767661246,26380,677.2036743164063,4280,748.3803943084355,5673,318.5410461425781,1393,1394.528930664063,23514
04000US27,Minnesota,2014,44393,10159.42002088594,334.3464965820313,1965,,,696.0486450195313,7487,896.6565551757813,9107,789.0577392578125,10661,10190.01605870475,33732,,,938.601806640625,14269,10202.6853578951,30124,569.6048583984375,4023,691.8576768402025,5186,392.7051696777344,1163,1063.829833984375,20644
04000US27,Minnesota,2015,48702,10299.39209687695,162.9179382324219,821,777.0861584183085,7466,776.8997192382813,7442,1072.340454101563,10914,826.7477416992188,8792,10332.52096023115,39910,17.02127647399902,24,1170.212768554688,19806,10365.65846865986,28896,605.4711303710938,3343,678.3020658927164,4435,305.7750854492188,1092,1344.072998046875,25066
04000US27,Minnesota,2016,47285,10673.13759920434,223.7082061767578,1072,,,765.9574584960938,7268,981.762939453125,9905,894.8328247070313,9010,10710.58317720013,38275,,,1238.90576171875,19483,10744.80124050553,27802,782.370849609375,5415,800.9318960859939,6161,171.4285736083984,746,1275.98779296875,22872
04000US27,Minnesota,2017,46282,10308.24765058018,238.2978668212891,1085,,,759.87841796875,8168,827.9635009765625,9935,885.7142944335938,7984,10346.22923760419,38298,,,1089.969604492188,18627,10365.71287294842,27655,717.93310546875,4477,775.6538577990715,5490,293.6170349121094,1013,1201.2158203125,21604
04000US28,Mississippi,2009,27732,10048.30699865307,128.8753814697266,267,,,42.55319213867188,38,1164.1337890625,14222,510.6383056640625,1889,10061.2735286539,25843,,,1255.927001953125,10903,10126.49130614425,16829,203.0395202636719,613,282.452446195473,1045,196.3525848388672,432,1301.519775390625,12160
04000US28,Mississippi,2010,35547,10033.69487114599,82.06687164306641,171,,,178.1155090332031,401,1675.3798828125,18506,362.3100280761719,1809,10040.23412693678,33738,,,1322.1884765625,14689,10120.43552100482,20858,196.3525848388672,525,205.7281552121046,612,61.39817810058594,87,1403.6474609375,15857
04000US28,Mississippi,2011,27387,10318.48153809509,113.0699081420898,248,,,338.6018371582031,1423,1099.088134765625,12875,419.452880859375,2812,10327.00353303273,24575,,,1018.237060546875,9596,10368.60009661287,17791,254.7112426757813,709,322.7253584685024,1210,198.1762847900391,501,1152.583618164063,11631
04000US28,Mississippi,2012,30689,9715.177626600478,131.9148864746094,426,,,121.5805435180664,313,1251.671752929688,16269,493.6170349121094,2131,9727.709601625345,28558,,,1041.9453125,11491,9770.891788912577,19198,338.6018371582031,1014,362.298313653097,1137,128.8753814697266,123,1055.319091796875,12544
04000US28,Mississippi,2013,31252,9719.273908316331,137.3860168457031,523,,,397.5683898925781,1020,1253.495483398438,16961,306.9908752441406,1602,9724.120973248007,29650,,,1080.2431640625,10957,9779.12115674933,20295,286.3221740722656,803,293.3506932464076,909,63.82978820800781,106,1084.49853515625,11839
04000US28,Mississippi,2014,31115,9742.955298400815,187.2340393066406,504,,,130.0911865234375,277,1457.142822265625,17062,536.7781372070313,2616,9757.730715449159,28499,,,1133.738647460938,10638,9808.697225798289,20477,158.0547180175781,500,263.1004236485077,840,210.3343505859375,340,1131.307006835938,12432
04000US28,Mississippi,2015,32561,9659.944880297271,203.0395202636719,716,,,201.2158050537109,614,1153.191528320313,17539,432.8267517089844,2467,9669.636709172501,30094,,,1094.832885742188,11043,9721.789657161073,21518,195.1367797851563,414,233.5185367847146,698,128.2674713134766,284,1243.1611328125,12994
04000US28,Mississippi,2016,25977,10328.11554014935,145.8966522216797,516,,,141.6413421630859,229,1312.462036132813,13092,392.0972595214844,1553,10335.55566341737,24424,,,1055.319091796875,10412,10381.89139782273,15565,373.8601684570313,874,397.6789752055458,1100,135.5623168945313,226,1082.6748046875,11040
04000US28,Mississippi,2017,27732,10904.16002493652,206.6869354248047,486,,,173.8601837158203,435,1212.765991210938,13996,403.0395202636719,1810,10911.6060552202,25922,,,1249.848022460938,10565,10975.55583688923,17167,200.60791015625,475,324.224229141961,953,254.7112426757813,478,1371.428588867188,11862
04000US29,Missouri,2009,39030,13996.48832931823,67.47720336914063,78,256.1702406442724,986,204.8632202148438,717,868.0850830078125,6759,710.0303955078125,4836,14014.4863878519,34194,153.7993927001953,269,1368.996948242188,25640,14063.27978094149,13390,491.7933044433594,1996,619.9779363051248,2940,377.5075988769531,944,1363.52587890625,28267
04000US29,Missouri,2010,40436,13557.69212873847,205.4711303710938,390,279.2027840559719,1288,249.8480224609375,1102,846.8085327148438,7007,671.1246337890625,4356,13574.29276727651,36080,124.6200637817383,186,1742.249267578125,26868,13669.17877445582,13568,353.7993774414063,1466,422.2036484346514,2256,230.3951416015625,790,1880.85107421875,29495
04000US29,Missouri,2011,37690,13618.03743604901,121.5805435180664,200,234.5275824053356,985,222.4924011230469,804,796.9605102539063,5791,780.547119140625,4942,13640.38846275395,32748,74.16413116455078,181,1607.902709960938,25361,13712.63266970759,12329,493.6170349121094,1571,531.2364019232183,2244,196.3525848388672,673,1655.319091796875,28470
04000US29,Missouri,2012,39073,13458.84150838359,266.8692932128906,487,254.6938424062519,1037,245.5927124023438,954,857.750732421875,7428,634.6504516601563,4218,13473.79664176291,34855,67.47720336914063,83,1680.85107421875,25467,13563.39467395576,13606,396.3525695800781,1459,453.6408583398754,2219,220.6686859130859,760,1776.291748046875,27902
04000US29,Missouri,2013,36550,12698.02213480182,98.48023986816406,187,310.9527917625161,1236,302.1276550292969,1130,685.7142944335938,4755,821.276611328125,4014,12724.55348561322,32536,73.55622863769531,106,1620.060791015625,25548,12800.95164831518,11002,288.7537841796875,1012,406.6437448720419,1978,286.3221740722656,966,1819.452880859375,28394
04000US29,Missouri,2014,37579,14080.64947640512,117.9331283569336,233,,,297.8723449707031,1085,750.1519775390625,6652,523.4042358398438,4347,14090.37407847935,33232,,,1572.036499023438,24340,14168.13284916716,13239,294.2249145507813,1490,434.9734139946112,2781,320.36474609375,1291,1572.644409179688,26828
04000US29,Missouri,2015,37070,13929.80896227113,202.4316101074219,393,421.2608044513872,1719,384.8024291992188,1397,820.668701171875,4865,737.3860473632813,5255,13949.31238119698,31815,171.4285736083984,322,1466.869262695313,24522,14006.82987542897,12548,434.6504516601563,1505,503.1708974330518,2258,253.4954376220703,753,1496.048583984375,27835
04000US29,Missouri,2016,40065,13491.89234413788,268.6930236816406,697,405.9780097426516,1966,395.7446899414063,1801,609.7264404296875,5485,629.7872314453125,4561,13506.58324605812,35504,90.57750701904297,165,1762.91796875,26172,13606.58071634267,13893,493.6170349121094,2121,593.1414533277883,3426,328.8753662109375,1305,1902.127685546875,28491
04000US29,Missouri,2017,44293,14759.31559954369,217.6291809082031,323,438.5621099347335,2247,372.0364685058594,1736,1025.531860351563,6244,732.5227661132813,4899,14777.48241649463,39394,232.2188415527344,511,1710.638305664063,29869,14858.11833240464,14424,594.5288696289063,2585,632.6921258171013,3435,216.4133758544922,850,1779.939208984375,32044
04000US30,Montana,2009,6123,4898.703653997483,280.2431640625,1249,,,122.1884460449219,161,,,101.5197601318359,177,4899.755478734171,5946,,,616.4133911132813,4528,4937.333587922945,1595,145.8966522216797,0,,,,,621.276611328125,4705
04000US30,Montana,2010,8202,5129.430774459702,333.7386169433594,968,,,,,,,119.7568359375,223,5130.828565614722,7979,,,897.872314453125,6803,5207.421124034014,1399,,,,,162.3100280761719,208,916.7173461914063,7026
04000US30,Montana,2011,7753,5258.759938641611,434.0425415039063,2545,,,110.638298034668,151,,,159.2705230712891,313,5261.171275655385,7440,,,707.5987548828125,4638,5306.152286749186,3115,31.61094284057617,39,91.35748830622859,183,85.71428680419922,144,716.1094360351563,4874
04000US30,Montana,2012,8043,5001.467322172707,237.0820617675781,1636,,,95.44072723388672,0,,,131.3069915771484,268,5003.19067204104,7775,,,659.574462890625,5777,5044.770940970352,2266,113.0699081420898,117,161.6335511123941,476,115.5015182495117,359,660.790283203125,5863
04000US30,Montana,2013,9604,5079.016106877855,356.2310180664063,2242,,,116.1094207763672,194,,,279.02734375,473,5086.67483455399,9131,,,777.507568359375,6564,5138.182814262334,3040,243.1610870361328,296,304.3164957832943,472,182.9787292480469,176,778.115478515625,6696
04000US30,Montana,2014,8814,4946.322917980953,454.7112426757813,2247,,,97.87233734130859,0,,,334.3464965820313,805,4957.61010858259,8009,,,686.9301147460938,5645,4993.794488311337,3169,41.33738708496094,49,70.52719781176694,124,57.14285659790039,75,781.155029296875,6430
04000US30,Montana,2015,8945,4740.693485941925,379.331298828125,1919,,,100.303955078125,0,,,330.0911865234375,906,4752.171600339434,8039,,,680.2431640625,5762,4789.248948416231,3183,317.9331359863281,417,360.0575684951664,828,168.9969635009766,411,697.872314453125,6120
04000US30,Montana,2016,8879,5986.399255744844,381.155029296875,1947,,,,,132.5227966308594,141,137.3860168457031,252,5987.975531580531,8627,,,874.1641235351563,6400,6049.887516645115,2479,98.48023986816406,134,122.1944946746842,276,72.34042358398438,142,884.4984741210938,6500
04000US30,Montana,2017,8983,5462.058952836572,326.4437561035156,2187,,,,,166.5653533935547,235,218.2370758056641,475,5466.417055578394,8508,,,825.5319213867188,5714,5524.091867220403,3269,,,,,168.9969635009766,380,834.6504516601563,6113
04000US31,Nebraska,2009,13253,6553.407031152267,93.00911712646484,284,,,339.209716796875,938,449.2401123046875,1482,641.33740234375,3996,6584.713917825208,9257,,,780.547119140625,6162,6599.727079293105,7091,392.7051696777344,1877,463.8230207530388,2504,246.8085174560547,627,881.458984375,8045
04000US31,Nebraska,2010,13901,6518.71962616423,129.4832763671875,402,,,218.8449859619141,637,466.8692932128906,1695,829.7872314453125,6357,6571.320446760179,7544,,,652.2796630859375,4809,6551.272725464436,9092,309.4224853515625,1097,341.834897934593,1382,145.2887573242188,285,1122.1884765625,9785
04000US31,Nebraska,2011,14836,6014.426077922219,213.9817657470703,735,,,254.1033477783203,800,296.6565246582031,1037,960.486328125,6566,6090.636668962111,8270,,,693.0090942382813,6114,6054.22023480215,8722,550.7598876953125,1974,569.6009804231107,2274,145.2887573242188,300,1071.732543945313,9990
04000US31,Nebraska,2012,14780,6611.21610430653,67.47720336914063,228,,,232.2188415527344,852,370.8206787109375,1864,653.4954223632813,5591,6643.43545501059,9189,,,779.939208984375,6122,6657.062681660222,8658,406.6869201660156,1645,418.0152344926947,1837,96.65653228759766,192,884.4984741210938,9999
04000US31,Nebraska,2013,18224,6449.840720123486,98.48023986816406,368,,,288.1459045410156,1012,504.5592651367188,2313,768.9969482421875,6800,6495.521658909994,11424,,,863.2218627929688,7232,6507.34948342002,10992,372.6443786621094,1117,491.8203727059812,1944,320.97265625,827,1232.218872070313,12394
04000US31,Nebraska,2014,14222,5292.429328342556,198.7841949462891,774,,,268.0851135253906,833,299.088134765625,1067,626.7477416992188,5867,5329.410936231649,8355,,,613.9817504882813,5847,5327.924716569584,8375,221.8844909667969,730,237.8648067578453,892,85.71428680419922,162,839.513671875,10656
04000US31,Nebraska,2015,14493,6048.103187665364,113.0699081420898,399,,,271.7325134277344,989,358.6626281738281,1297,708.2066650390625,5604,6089.425986827798,8889,,,674.7720336914063,6176,6085.628107771619,8317,428.5714416503906,1079,433.4794225808915,1159,65.04559326171875,80,955.6231079101563,10649
04000US31,Nebraska,2016,15840,6344.470708869502,198.7841949462891,512,,,468.6930236816406,1989,439.513671875,1877,550.1519775390625,4552,6368.278870628486,11288,,,851.0638427734375,6795,6401.298168354555,9045,310.6383056640625,1404,328.7455787770823,1640,107.5987854003906,236,997.568359375,9822
04000US31,Nebraska,2017,16696,6956.026473374313,110.638298034668,537,323.5624731572675,1330,322.1884460449219,1285,236.4741668701172,832,930.0911865234375,6448,7017.932310412582,10248,29.78723335266113,45,708.2066650390625,7256,6991.985481870657,9440,427.9635314941406,1227,463.7831814560545,1552,178.7234039306641,325,1070.516723632813,12445
04000US32,Nevada,2009,42798,9437.603325335247,106.9908828735352,200,509.5980176352188,2857,475.3799438476563,2398,568.3890380859375,3055,1485.714233398438,26906,9553.831865262317,15892,183.5866241455078,459,1131.307006835938,9161,9505.167650814741,33637,682.6747436523438,4612,771.4402785729074,5913,359.2705078125,1301,1949.544067382813,30773
04000US32,Nevada,2010,42252,9138.98272211945,159.87841796875,460,554.6808411142771,3450,509.4224853515625,3026,674.7720336914063,3334,1389.665649414063,26803,9244.03460683479,15449,219.452880859375,424,856.5349731445313,7884,9179.033574152429,34368,716.7173461914063,5328,805.5723026770874,6701,367.7811584472656,1373,1718.541015625,28307
04000US32,Nevada,2011,44314,11514.94642469714,332.5227966308594,997,770.9666526064501,4420,676.5957641601563,3484,648.6322021484375,3535,1417.021240234375,25506,11601.80763324926,18808,369.6048583984375,936,1222.492431640625,9752,11579.65797893289,34562,935.5623168945313,7500,975.2491795775076,8301,275.3799438476563,801,1554.407348632813,27061
04000US32,Nevada,2012,48208,9364.848137807701,121.5805435180664,334,756.8040031410214,4395,655.9270629882813,3453,794.5288696289063,4902,1572.036499023438,26899,9495.876968372235,21309,377.5075988769531,942,1059.574462890625,11098,9424.599656569522,37110,956.2310180664063,10634,1016.868853140074,12242,345.8966674804688,1608,1658.358642578125,26335
04000US32,Nevada,2013,42545,8701.86203542936,118.5410308837891,419,671.0026278853064,5057,609.1185302734375,4338,598.7841796875,4089,1300.303955078125,23481,8798.476757896142,19064,281.4589538574219,719,924.0121459960938,8598,8750.78289809518,33947,882.6747436523438,10332,934.5363024328666,11461,306.9908752441406,1129,1211.550170898438,21519
04000US32,Nevada,2014,42505,8609.598505774908,166.5653533935547,478,555.2921117662846,3529,456.5349426269531,2543,646.8085327148438,3481,1525.227905273438,24947,8743.655219281369,17558,316.1094360351563,986,894.2249145507813,9833,8655.912697598382,32672,1055.319091796875,9913,1115.190018909794,11282,360.486328125,1369,1454.711303710938,23735
04000US32,Nevada,2015,44250,9420.502222920706,158.6626129150391,607,560.3112409439904,4869,539.817626953125,4355,577.507568359375,3268,1425.531860351563,23971,9527.749115973371,20279,150.1519775390625,514,1009.726440429688,11454,9474.460914297804,32796,824.3161010742188,8582,880.6905703077173,9854,310.0303955078125,1272,1556.8388671875,25652
04000US32,Nevada,2016,43000,9143.053407058285,221.8844909667969,585,701.051826854536,4359,640.7294921875,3290,635.8662719726563,3895,1378.115478515625,24411,9246.33050871774,18589,284.4984741210938,1069,992.0972900390625,9471,9196.721298224871,33529,942.249267578125,9302,1028.449289403257,11100,412.1580505371094,1798,1447.416381835938,23061
04000US32,Nevada,2017,46965,8941.522848643625,198.1762847900391,413,645.1475205187827,4376,542.249267578125,3644,851.0638427734375,5441,1336.778076171875,24961,9040.896331545328,22004,349.5440673828125,732,1101.519775390625,11148,9009.116308961307,35817,1002.431640625,10831,1037.3468146122,11973,266.8692932128906,1142,1640.12158203125,24762
04000US33,New Hampshire,2009,6947,5788.190561580031,63.22188568115234,69,,,107.5987854003906,145,207.2948303222656,466,270.5167236328125,651,5794.508544728292,6296,,,789.0577392578125,5509,5841.725951552914,1438,195.7446746826172,245,230.7509350218898,421,122.1884460449219,176,810.3343505859375,5846
04000US33,New Hampshire,2010,6859,5890.997220698476,,,,,194.5288696289063,562,148.3282623291016,257,286.3221740722656,685,5897.951224081346,6174,,,771.4285888671875,5195,5941.29197414155,1664,156.2310028076172,0,202.1402246843196,265,128.2674713134766,265,768.9969482421875,5696
04000US33,New Hampshire,2011,6488,5957.486116096831,,,,,195.1367797851563,511,141.6413421630859,205,186.6261444091797,505,5960.408554894836,5983,,,780.547119140625,5169,6008.402002919348,1319,82.67477416992188,107,130.9250930160949,205,101.5197601318359,98,797.568359375,5567
04000US33,New Hampshire,2012,5903,5912.86485300663,,,,,272.9483337402344,748,135.5623168945313,126,266.8692932128906,580,5918.884184504802,5323,,,605.4711303710938,4449,5943.783816697405,1454,,,,,110.0303955078125,0,623.1002807617188,5029
04000US33,New Hampshire,2013,8031,6175.912420520984,46.80850982666016,65,,,286.3221740722656,773,117.3252258300781,134,344.6808471679688,843,6185.523349915493,7188,,,699.088134765625,5950,6215.353444987295,2081,210.9422454833984,265,,,,,818.844970703125,6740
04000US33,New Hampshire,2014,8193,5957.441722098346,,,,,217.6291809082031,554,117.3252258300781,152,218.8449859619141,732,5961.459972194628,7461,,,1004.255310058594,6682,6041.49324256669,1511,134.3465118408203,196,204.6719221267563,483,154.4072875976563,287,1085.106323242188,7004
04000US33,New Hampshire,2015,6219,6149.100108236717,,,,,139.817626953125,534,280.85107421875,504,208.5106353759766,485,6152.63429972737,5734,,,545.8966674804688,4654,6173.28399741038,1565,,,,,30.3951358795166,42,589.0577392578125,5139
04000US33,New Hampshire,2016,6719,6475.599005464114,,,,,269.3009033203125,993,221.2765960693359,410,288.7537841796875,620,6482.033726188558,6099,,,647.4164428710938,4547,6507.882184710144,2172,127.6595764160156,238,187.9874765513301,388,137.9939270019531,150,686.3222045898438,4928
04000US33,New Hampshire,2017,8709,6110.061394537763,,,,,155.0151977539063,504,429.7872314453125,913,527.0516967773438,1224,6132.750910977603,7485,,,687.5379638671875,6600,6148.622504006843,2109,,,,,91.79331207275391,146,767.1732788085938,7068
04000US34,New Jersey,2009,113061,14654.93035559694,324.6200561523438,943,,,1004.863220214844,12951,1452.887573242188,20641,2222.492431640625,57439,14822.49831627909,55622,,,1528.267456054688,21351,14734.40141792779,91710,1321.58056640625,24147,1427.118460261519,26595,538.601806640625,2448,2401.2158203125,51705
04000US34,New Jersey,2010,117307,15265.77388570521,226.7477264404297,439,,,934.3464965820313,11650,1575.075927734375,20346,2316.71728515625,66147,15440.56447507087,51160,,,1362.91796875,19801,15326.49332753649,97506,1864.437744140625,29546,2019.359703675619,34447,775.6838989257813,4901,1898.480224609375,50265
04000US34,New Jersey,2011,119055,15499.89763836685,230.3951416015625,521,,,1158.0546875,14823,1306.990844726563,18953,2522.79638671875,62315,15703.86348669306,56740,,,1344.680908203125,21442,15558.11664517066,97613,1674.772094726563,27575,1759.247985757364,31588,538.601806640625,4013,2085.71435546875,53170
04000US34,New Jersey,2012,104477,15375.0686497392,90.57750701904297,174,923.5803166413455,14702,914.2857055664063,14479,1144.680908203125,18186,2247.41650390625,51050,15538.45606636075,53427,130.6990814208984,223,1362.31005859375,19821,15435.30448938209,84656,1419.452880859375,19933,1515.842986558563,23343,531.9149169921875,3410,2100.911865234375,48072
04000US34,New Jersey,2013,101476,14448.81499484638,125.8358688354492,352,,,1100.911865234375,13586,1396.96044921875,17669,2185.410400390625,52753,14613.15412131937,48723,,,1254.103393554688,17932,14503.13862848394,83544,1540.425537109375,20440,1663.964378740264,24329,629.1793212890625,3889,1954.407348632813,45540
04000US34,New Jersey,2014,95082,14828.70746096643,167.1732482910156,450,,,944.0729370117188,14646,1062.614013671875,14662,1908.814575195313,43796,14951.0580911653,51286,,,1494.832885742188,20756,14903.86159085013,74326,1277.8115234375,20225,1339.13740411857,22026,400.60791015625,1801,2258.358642578125,43177
