geoid,name,year,total_est,total_se
14000US29043020303,"Census Tract 203.03, Christian County, Missouri",2013-2017,566,84.35184436758001
14000US29043020304,"Census Tract 203.04, Christian County, Missouri",2008-2012,454,85.16498167205511
14000US29043020304,"Census Tract 203.04, Christian County, Missouri",2013-2017,378,61.02689601912694
14000US29043020305,"Census Tract 203.05, Christian County, Missouri",2008-2012,383,97.91009235092227
14000US29043020305,"Census Tract 203.05, Christian County, Missouri",2013-2017,674,110.1478829413346
14000US29043020306,"Census Tract 203.06, Christian County, Missouri",2008-2012,874,154.1318186889386
14000US29043020306,"Census Tract 203.06, Christian County, Missouri",2013-2017,605,107.413162504175
14000US29043020400,"Census Tract 204, Christian County, Missouri",2008-2012,770,98.04587211460763
14000US29043020400,"Census Tract 204, Christian County, Missouri",2013-2017,527,75.21307101881661
14000US29043020500,"Census Tract 205, Christian County, Missouri",2008-2012,758,110.0287161119897
14000US29043020500,"Census Tract 205, Christian County, Missouri",2013-2017,661,100.2873716840363
14000US29045950100,"Census Tract 9501, Clark County, Missouri",2008-2012,168,31.91344663931707
14000US29045950100,"Census Tract 9501, Clark County, Missouri",2013-2017,148,25.67624584938033
14000US29045950200,"Census Tract 9502, Clark County, Missouri",2008-2012,175,38.18190590029435
14000US29045950200,"Census Tract 9502, Clark County, Missouri",2013-2017,122,26.22450385820713
14000US29045950300,"Census Tract 9503, Clark County, Missouri",2008-2012,228,38.20125745089496
14000US29045950300,"Census Tract 9503, Clark County, Missouri",2013-2017,226,44.39771276437263
14000US29047020201,"Census Tract 202.01, Clay County, Missouri",2008-2012,666,111.3043177122537
14000US29047020201,"Census Tract 202.01, Clay County, Missouri",2013-2017,780,152.0473993124262
14000US29047020202,"Census Tract 202.02, Clay County, Missouri",2008-2012,329,63.74578376676588
14000US29047020202,"Census Tract 202.02, Clay County, Missouri",2013-2017,432,73.06222074238958
14000US29047020300,"Census Tract 203, Clay County, Missouri",2008-2012,978,146.1573169391681
14000US29047020300,"Census Tract 203, Clay County, Missouri",2013-2017,942,162.854404543288
14000US29047020400,"Census Tract 204, Clay County, Missouri",2008-2012,246,51.66815722504661
14000US29047020400,"Census Tract 204, Clay County, Missouri",2013-2017,415,93.69593752177482
14000US29047020500,"Census Tract 205, Clay County, Missouri",2008-2012,880,125.1334987835812
14000US29047020500,"Census Tract 205, Clay County, Missouri",2013-2017,827,123.5628688397659
14000US29047020602,"Census Tract 206.02, Clay County, Missouri",2008-2012,608,90.13170537770228
14000US29047020602,"Census Tract 206.02, Clay County, Missouri",2013-2017,599,89.30171996191369
14000US29047020603,"Census Tract 206.03, Clay County, Missouri",2008-2012,408,78.30155431614949
14000US29047020603,"Census Tract 206.03, Clay County, Missouri",2013-2017,358,57.62263798471749
14000US29047020604,"Census Tract 206.04, Clay County, Missouri",2008-2012,670,87.69194468283723
14000US29047020604,"Census Tract 206.04, Clay County, Missouri",2013-2017,560,98.20969240822458
14000US29047020801,"Census Tract 208.01, Clay County, Missouri",2008-2012,846,114.3245103676963
14000US29047020801,"Census Tract 208.01, Clay County, Missouri",2013-2017,732,116.5034149734203
14000US29047020901,"Census Tract 209.01, Clay County, Missouri",2008-2012,706,113.6648082786567
14000US29047020901,"Census Tract 209.01, Clay County, Missouri",2013-2017,563,110.3272284766147
14000US29047020902,"Census Tract 209.02, Clay County, Missouri",2008-2012,208,50.84625826306821
14000US29047020902,"Census Tract 209.02, Clay County, Missouri",2013-2017,166,33.34056954112454
14000US29047021001,"Census Tract 210.01, Clay County, Missouri",2008-2012,556,76.11903517400737
14000US29047021001,"Census Tract 210.01, Clay County, Missouri",2013-2017,594,74.36317815520224
14000US29047021003,"Census Tract 210.03, Clay County, Missouri",2008-2012,368,73.73687343989799
14000US29047021003,"Census Tract 210.03, Clay County, Missouri",2013-2017,337,62.07755748852217
14000US29047021004,"Census Tract 210.04, Clay County, Missouri",2008-2012,261,64.54083486797502
14000US29047021004,"Census Tract 210.04, Clay County, Missouri",2013-2017,247,55.35587876473912
14000US29047021101,"Census Tract 211.01, Clay County, Missouri",2008-2012,608,103.1501866791699
14000US29047021101,"Census Tract 211.01, Clay County, Missouri",2013-2017,563,112.62290504642
14000US29047021102,"Census Tract 211.02, Clay County, Missouri",2008-2012,822,125.7874000186606
14000US29047021102,"Census Tract 211.02, Clay County, Missouri",2013-2017,585,112.4882925152844
14000US29047021103,"Census Tract 211.03, Clay County, Missouri",2008-2012,298,62.25588828601022
14000US29047021103,"Census Tract 211.03, Clay County, Missouri",2013-2017,345,60.17315980791145
14000US29047021204,"Census Tract 212.04, Clay County, Missouri",2008-2012,726,122.2081074373399
14000US29047021204,"Census Tract 212.04, Clay County, Missouri",2013-2017,633,131.9022887487272
14000US29047021205,"Census Tract 212.05, Clay County, Missouri",2008-2012,593,91.53125779971931
14000US29047021205,"Census Tract 212.05, Clay County, Missouri",2013-2017,455,99.53467378171413
14000US29047021206,"Census Tract 212.06, Clay County, Missouri",2008-2012,510,80.00332634687962
14000US29047021206,"Census Tract 212.06, Clay County, Missouri",2013-2017,481,94.52642963309987
14000US29047021207,"Census Tract 212.07, Clay County, Missouri",2008-2012,372,73.9470633881825
14000US29047021207,"Census Tract 212.07, Clay County, Missouri",2013-2017,400,79.78361562186755
14000US29047021208,"Census Tract 212.08, Clay County, Missouri",2008-2012,821,150.4077169274454
14000US29047021208,"Census Tract 212.08, Clay County, Missouri",2013-2017,800,140.5517927946845
14000US29047021303,"Census Tract 213.03, Clay County, Missouri",2008-2012,284,59.53723744322394
14000US29047021303,"Census Tract 213.03, Clay County, Missouri",2013-2017,235,57.78274433849412
14000US29047021305,"Census Tract 213.05, Clay County, Missouri",2008-2012,508,84.88682099985617
14000US29047021305,"Census Tract 213.05, Clay County, Missouri",2013-2017,413,89.43404362281437
14000US29047021306,"Census Tract 213.06, Clay County, Missouri",2008-2012,713,124.5904015681301
14000US29047021306,"Census Tract 213.06, Clay County, Missouri",2013-2017,702,125.5433212420791
14000US29047021307,"Census Tract 213.07, Clay County, Missouri",2008-2012,560,111.048372412172
14000US29047021307,"Census Tract 213.07, Clay County, Missouri",2013-2017,504,100.578053888579
14000US29047021309,"Census Tract 213.09, Clay County, Missouri",2008-2012,229,57.5359963523019
14000US29047021309,"Census Tract 213.09, Clay County, Missouri",2013-2017,348,64.86923231495568
14000US29047021310,"Census Tract 213.10, Clay County, Missouri",2008-2012,395,93.25909430872777
14000US29047021310,"Census Tract 213.10, Clay County, Missouri",2013-2017,377,97.04762804871818
14000US29047021401,"Census Tract 214.01, Clay County, Missouri",2008-2012,396,64.37170543246258
14000US29047021401,"Census Tract 214.01, Clay County, Missouri",2013-2017,289,59.18238342481983
14000US29047021403,"Census Tract 214.03, Clay County, Missouri",2008-2012,562,104.1750902343483
14000US29047021403,"Census Tract 214.03, Clay County, Missouri",2013-2017,487,78.20238012299851
14000US29047021404,"Census Tract 214.04, Clay County, Missouri",2008-2012,313,61.28974173008739
14000US29047021404,"Census Tract 214.04, Clay County, Missouri",2013-2017,530,71.75827689383409
14000US29047021600,"Census Tract 216, Clay County, Missouri",2008-2012,831,115.5447031560029
14000US29047021600,"Census Tract 216, Clay County, Missouri",2013-2017,555,90.34874321046185
14000US29047021701,"Census Tract 217.01, Clay County, Missouri",2008-2012,502,103.1501860243979
14000US29047021701,"Census Tract 217.01, Clay County, Missouri",2013-2017,535,109.0079957528045
14000US29047021702,"Census Tract 217.02, Clay County, Missouri",2008-2012,770,146.5196929835077
14000US29047021702,"Census Tract 217.02, Clay County, Missouri",2013-2017,684,126.9469182453454
14000US29047021803,"Census Tract 218.03, Clay County, Missouri",2008-2012,547,118.5223244663741
14000US29047021803,"Census Tract 218.03, Clay County, Missouri",2013-2017,338,81.24774008651272
14000US29047021804,"Census Tract 218.04, Clay County, Missouri",2008-2012,573,102.9726921351199
14000US29047021804,"Census Tract 218.04, Clay County, Missouri",2013-2017,460,91.24415531411115
14000US29047021805,"Census Tract 218.05, Clay County, Missouri",2008-2012,564,103.1197281826746
14000US29047021805,"Census Tract 218.05, Clay County, Missouri",2013-2017,560,125.5712822941779
14000US29047021806,"Census Tract 218.06, Clay County, Missouri",2008-2012,449,87.8729664359491
14000US29047021806,"Census Tract 218.06, Clay County, Missouri",2013-2017,253,50.05517055763084
14000US29047021900,"Census Tract 219, Clay County, Missouri",2008-2012,520,93.9991385644135
14000US29047021900,"Census Tract 219, Clay County, Missouri",2013-2017,338,84.85198528671153
14000US29047022000,"Census Tract 220, Clay County, Missouri",2008-2012,607,80.78247391050044
14000US29047022000,"Census Tract 220, Clay County, Missouri",2013-2017,390,64.37170378884021
14000US29047022100,"Census Tract 221, Clay County, Missouri",2008-2012,729,123.3413528931522
14000US29047022100,"Census Tract 221, Clay County, Missouri",2013-2017,889,124.8171016882919
14000US29047022200,"Census Tract 222, Clay County, Missouri",2008-2012,430,79.13483528362015
14000US29047022200,"Census Tract 222, Clay County, Missouri",2013-2017,259,62.05671702300982
14000US29047022301,"Census Tract 223.01, Clay County, Missouri",2008-2012,312,92.49715029389172
14000US29047022301,"Census Tract 223.01, Clay County, Missouri",2013-2017,178,44.2142166013323
14000US29047022302,"Census Tract 223.02, Clay County, Missouri",2008-2012,390,69.91938487508649
14000US29047022302,"Census Tract 223.02, Clay County, Missouri",2013-2017,374,78.27087030994549
14000US29049960100,"Census Tract 9601, Clinton County, Missouri",2008-2012,561,101.7924003346295
14000US29049960100,"Census Tract 9601, Clinton County, Missouri",2013-2017,459,76.00486116349065
14000US29049960200,"Census Tract 9602, Clinton County, Missouri",2008-2012,750,100.7579305576536
14000US29049960200,"Census Tract 9602, Clinton County, Missouri",2013-2017,474,84.69505409429848
14000US29049960300,"Census Tract 9603, Clinton County, Missouri",2008-2012,396,58.06346331228173
14000US29049960300,"Census Tract 9603, Clinton County, Missouri",2013-2017,410,69.10867713711889
14000US29049960400,"Census Tract 9604, Clinton County, Missouri",2008-2012,456,58.38398614078167
14000US29049960400,"Census Tract 9604, Clinton County, Missouri",2013-2017,387,58.86306906192232
14000US29051010300,"Census Tract 103, Cole County, Missouri",2008-2012,419,106.8439854160645
14000US29051010300,"Census Tract 103, Cole County, Missouri",2013-2017,332,77.61896735103096
14000US29051010400,"Census Tract 104, Cole County, Missouri",2008-2012,621,109.8522426688529
14000US29051010400,"Census Tract 104, Cole County, Missouri",2013-2017,542,108.6752616454179
14000US29051010500,"Census Tract 105, Cole County, Missouri",2008-2012,620,105.3760438284
14000US29051010500,"Census Tract 105, Cole County, Missouri",2013-2017,492,86.2857913993018
14000US29051010600,"Census Tract 106, Cole County, Missouri",2008-2012,643,89.92030225392294
14000US29051010600,"Census Tract 106, Cole County, Missouri",2013-2017,589,85.67978864960531
14000US29051010701,"Census Tract 107.01, Cole County, Missouri",2008-2012,368,93.83781626166905
14000US29051010701,"Census Tract 107.01, Cole County, Missouri",2013-2017,375,94.88152326732927
14000US29051010702,"Census Tract 107.02, Cole County, Missouri",2008-2012,306,75.84911294311272
14000US29051010702,"Census Tract 107.02, Cole County, Missouri",2013-2017,531,97.4466378730442
14000US29051010800,"Census Tract 108, Cole County, Missouri",2008-2012,817,127.1040163951344
14000US29051010800,"Census Tract 108, Cole County, Missouri",2013-2017,899,145.2200652156302
14000US29051010900,"Census Tract 109, Cole County, Missouri",2008-2012,520,94.99635182531068
14000US29051010900,"Census Tract 109, Cole County, Missouri",2013-2017,560,118.7512757530768
14000US29051020198,"Census Tract 201.98, Cole County, Missouri",2008-2012,191,40.70679417025895
14000US29051020198,"Census Tract 201.98, Cole County, Missouri",2013-2017,145,36.49442153801429
14000US29051020200,"Census Tract 202, Cole County, Missouri",2008-2012,245,42.98951282077404
14000US29051020200,"Census Tract 202, Cole County, Missouri",2013-2017,206,44.68395235908697
14000US29051020300,"Census Tract 203, Cole County, Missouri",2008-2012,278,59.6271707098534
14000US29051020300,"Census Tract 203, Cole County, Missouri",2013-2017,467,87.39011444467933
14000US29051020400,"Census Tract 204, Cole County, Missouri",2008-2012,618,110.260217569804
14000US29051020400,"Census Tract 204, Cole County, Missouri",2013-2017,291,86.97046684687953
14000US29051020500,"Census Tract 205, Cole County, Missouri",2008-2012,135,30.78773781927409
14000US29051020500,"Census Tract 205, Cole County, Missouri",2013-2017,218,41.60915540524367
14000US29051020600,"Census Tract 206, Cole County, Missouri",2008-2012,269,49.38250997404807
14000US29051020600,"Census Tract 206, Cole County, Missouri",2013-2017,314,55.19877361776366
14000US29051020700,"Census Tract 207, Cole County, Missouri",2008-2012,430,82.11863819822422
14000US29051020700,"Census Tract 207, Cole County, Missouri",2013-2017,366,76.8317887979175
14000US29053950100,"Census Tract 9501, Cooper County, Missouri",2008-2012,283,42.79566132433569
14000US29053950100,"Census Tract 9501, Cooper County, Missouri",2013-2017,224,32.5554474699213
14000US29053950200,"Census Tract 9502, Cooper County, Missouri",2008-2012,178,40.16300745273309
14000US29053950200,"Census Tract 9502, Cooper County, Missouri",2013-2017,189,39.010118745862
14000US29053950300,"Census Tract 9503, Cooper County, Missouri",2008-2012,347,62.27072509709308
14000US29053950300,"Census Tract 9503, Cooper County, Missouri",2013-2017,473,82.17262085243389
14000US29053950400,"Census Tract 9504, Cooper County, Missouri",2008-2012,222,51.82883338635386
14000US29053950400,"Census Tract 9504, Cooper County, Missouri",2013-2017,315,53.13848838202907
14000US29053950500,"Census Tract 9505, Cooper County, Missouri",2008-2012,381,43.25944504192237
14000US29053950500,"Census Tract 9505, Cooper County, Missouri",2013-2017,320,32.0866704049455
14000US29055450101,"Census Tract 4501.01, Crawford County, Missouri",2008-2012,210,58.78768195168338
14000US29055450101,"Census Tract 4501.01, Crawford County, Missouri",2013-2017,152,33.4843511688176
14000US29055450102,"Census Tract 4501.02, Crawford County, Missouri",2008-2012,639,101.3321131926361
14000US29055450102,"Census Tract 4501.02, Crawford County, Missouri",2013-2017,666,103.789489258958
14000US29055450200,"Census Tract 4502, Crawford County, Missouri",2008-2012,422,73.52859337017002
14000US29055450200,"Census Tract 4502, Crawford County, Missouri",2013-2017,325,57.02957149170599
14000US29055450301,"Census Tract 4503.01, Crawford County, Missouri",2008-2012,248,58.19378989037359
14000US29055450301,"Census Tract 4503.01, Crawford County, Missouri",2013-2017,159,41.94088304034423
14000US29055450302,"Census Tract 4503.02, Crawford County, Missouri",2008-2012,495,93.56964115058666
14000US29055450302,"Census Tract 4503.02, Crawford County, Missouri",2013-2017,774,119.7552950251706
14000US29055450400,"Census Tract 4504, Crawford County, Missouri",2008-2012,822,102.6095887872459
14000US29055450400,"Census Tract 4504, Crawford County, Missouri",2013-2017,453,78.96186155239589
14000US29057480100,"Census Tract 4801, Dade County, Missouri",2008-2012,439,48.33878056359921
14000US29057480100,"Census Tract 4801, Dade County, Missouri",2013-2017,417,53.35710261328276
14000US29057480200,"Census Tract 4802, Dade County, Missouri",2008-2012,254,45.69390981273715
14000US29057480200,"Census Tract 4802, Dade County, Missouri",2013-2017,343,45.29181373797917
14000US29059480100,"Census Tract 4801, Dallas County, Missouri",2008-2012,462,70.7051257631917
14000US29059480100,"Census Tract 4801, Dallas County, Missouri",2013-2017,298,50.39729893381308
14000US29059480200,"Census Tract 4802, Dallas County, Missouri",2008-2012,715,117.5344999959238
14000US29059480200,"Census Tract 4802, Dallas County, Missouri",2013-2017,436,102.8200600756547
14000US29059480300,"Census Tract 4803, Dallas County, Missouri",2008-2012,508,96.00052767751863
14000US29059480300,"Census Tract 4803, Dallas County, Missouri",2013-2017,373,85.40113919854719
14000US29061470100,"Census Tract 4701, Daviess County, Missouri",2008-2012,294,39.61641976260734
14000US29061470100,"Census Tract 4701, Daviess County, Missouri",2013-2017,299,48.19330791319823
14000US29061470200,"Census Tract 4702, Daviess County, Missouri",2008-2012,437,47.00546755356957
14000US29061470200,"Census Tract 4702, Daviess County, Missouri",2013-2017,431,42.03769411452596
14000US29063080100,"Census Tract 801, DeKalb County, Missouri",2008-2012,592,88.28204588342101
14000US29063080100,"Census Tract 801, DeKalb County, Missouri",2013-2017,618,103.6113078026265
14000US29063080200,"Census Tract 802, DeKalb County, Missouri",2008-2012,306,37.30066636654752
14000US29063080200,"Census Tract 802, DeKalb County, Missouri",2013-2017,259,35.2426339852107
14000US29065960100,"Census Tract 9601, Dent County, Missouri",2008-2012,352,64.9432479351145
14000US29065960100,"Census Tract 9601, Dent County, Missouri",2013-2017,404,74.29357334615298
14000US29065960200,"Census Tract 9602, Dent County, Missouri",2008-2012,443,62.94068816162707
14000US29065960200,"Census Tract 9602, Dent County, Missouri",2013-2017,549,79.79519397356569
14000US29065960300,"Census Tract 9603, Dent County, Missouri",2008-2012,393,69.00164833031316
14000US29065960300,"Census Tract 9603, Dent County, Missouri",2013-2017,300,58.40929936715106
14000US29065960400,"Census Tract 9604, Dent County, Missouri",2008-2012,399,67.39500422436844
14000US29065960400,"Census Tract 9604, Dent County, Missouri",2013-2017,326,63.50474255907551
14000US29067950100,"Census Tract 9501, Douglas County, Missouri",2008-2012,345,60.61982085026108
14000US29067950100,"Census Tract 9501, Douglas County, Missouri",2013-2017,344,62.55788752003088
14000US29067950200,"Census Tract 9502, Douglas County, Missouri",2008-2012,631,92.4132126395053
14000US29067950200,"Census Tract 9502, Douglas County, Missouri",2013-2017,496,92.83015094065108
14000US29067950500,"Census Tract 9505, Douglas County, Missouri",2008-2012,456,82.83106922486559
14000US29067950500,"Census Tract 9505, Douglas County, Missouri",2013-2017,597,121.7248353795544
14000US29069360100,"Census Tract 3601, Dunklin County, Missouri",2008-2012,373,69.55108734725118
14000US29069360100,"Census Tract 3601, Dunklin County, Missouri",2013-2017,352,82.37923291376951
14000US29069360200,"Census Tract 3602, Dunklin County, Missouri",2008-2012,332,65.15061155198814
14000US29069360200,"Census Tract 3602, Dunklin County, Missouri",2013-2017,344,72.86469403520212
14000US29069360300,"Census Tract 3603, Dunklin County, Missouri",2008-2012,592,87.75092343275519
14000US29069360300,"Census Tract 3603, Dunklin County, Missouri",2013-2017,486,79.7766667788665
14000US29069360400,"Census Tract 3604, Dunklin County, Missouri",2008-2012,321,45.83925259306982
14000US29069360400,"Census Tract 3604, Dunklin County, Missouri",2013-2017,378,45.90370051296313
14000US29069360500,"Census Tract 3605, Dunklin County, Missouri",2008-2012,444,79.50522019189313
14000US29069360500,"Census Tract 3605, Dunklin County, Missouri",2013-2017,376,53.56447647824427
14000US29069360600,"Census Tract 3606, Dunklin County, Missouri",2008-2012,686,94.6475472092315
14000US29069360600,"Census Tract 3606, Dunklin County, Missouri",2013-2017,593,97.52813665698727
14000US29069360700,"Census Tract 3607, Dunklin County, Missouri",2008-2012,386,66.97973732483104
14000US29069360700,"Census Tract 3607, Dunklin County, Missouri",2013-2017,424,80.26158071293457
14000US29069360800,"Census Tract 3608, Dunklin County, Missouri",2008-2012,215,39.24623030145136
14000US29069360800,"Census Tract 3608, Dunklin County, Missouri",2013-2017,178,33.27955134313606
14000US29069360900,"Census Tract 3609, Dunklin County, Missouri",2008-2012,204,39.57909062707629
14000US29069360900,"Census Tract 3609, Dunklin County, Missouri",2013-2017,135,26.58141167335306
14000US29069361000,"Census Tract 3610, Dunklin County, Missouri",2008-2012,227,36.74670290405557
14000US29069361000,"Census Tract 3610, Dunklin County, Missouri",2013-2017,270,42.55319198199681
14000US29071800100,"Census Tract 8001, Franklin County, Missouri",2008-2012,842,133.2541658931519
14000US29071800100,"Census Tract 8001, Franklin County, Missouri",2013-2017,1042,146.4402210129926
14000US29071800201,"Census Tract 8002.01, Franklin County, Missouri",2008-2012,616,103.597043760067
14000US29071800201,"Census Tract 8002.01, Franklin County, Missouri",2013-2017,553,101.657989953536
14000US29071800202,"Census Tract 8002.02, Franklin County, Missouri",2008-2012,546,98.4520946802171
14000US29071800202,"Census Tract 8002.02, Franklin County, Missouri",2013-2017,324,75.27691605559977
14000US29071800300,"Census Tract 8003, Franklin County, Missouri",2008-2012,803,110.4059153089348
14000US29071800300,"Census Tract 8003, Franklin County, Missouri",2013-2017,608,99.16829643833179
14000US29071800401,"Census Tract 8004.01, Franklin County, Missouri",2008-2012,455,56.93553561178332
14000US29071800401,"Census Tract 8004.01, Franklin County, Missouri",2013-2017,427,57.80512530624699
14000US29071800402,"Census Tract 8004.02, Franklin County, Missouri",2008-2012,679,110.0992238731258
14000US29071800402,"Census Tract 8004.02, Franklin County, Missouri",2013-2017,571,110.4075892980366
14000US29071800500,"Census Tract 8005, Franklin County, Missouri",2008-2012,720,107.2065387781604
14000US29071800500,"Census Tract 8005, Franklin County, Missouri",2013-2017,647,97.64553089793333
14000US29071800601,"Census Tract 8006.01, Franklin County, Missouri",2008-2012,793,133.934644136133
14000US29071800601,"Census Tract 8006.01, Franklin County, Missouri",2013-2017,791,150.3007998045649
14000US29071800602,"Census Tract 8006.02, Franklin County, Missouri",2008-2012,786,128.1363209958111
14000US29071800602,"Census Tract 8006.02, Franklin County, Missouri",2013-2017,805,136.9063888877765
14000US29071800701,"Census Tract 8007.01, Franklin County, Missouri",2008-2012,908,154.9770516957994
14000US29071800701,"Census Tract 8007.01, Franklin County, Missouri",2013-2017,954,160.1232424101708
14000US29071800702,"Census Tract 8007.02, Franklin County, Missouri",2008-2012,362,75.97081866709716
14000US29071800702,"Census Tract 8007.02, Franklin County, Missouri",2013-2017,285,62.91426158306727
14000US29071800800,"Census Tract 8008, Franklin County, Missouri",2008-2012,794,125.5786389988989
14000US29071800800,"Census Tract 8008, Franklin County, Missouri",2013-2017,784,154.2456579692528
14000US29071800901,"Census Tract 8009.01, Franklin County, Missouri",2008-2012,363,79.87388703273116
14000US29071800901,"Census Tract 8009.01, Franklin County, Missouri",2013-2017,264,60.48861247588889
14000US29071800902,"Census Tract 8009.02, Franklin County, Missouri",2008-2012,695,127.2943120861943
14000US29071800902,"Census Tract 8009.02, Franklin County, Missouri",2013-2017,819,144.231888284975
14000US29071801000,"Census Tract 8010, Franklin County, Missouri",2008-2012,349,70.1304803849751
14000US29071801000,"Census Tract 8010, Franklin County, Missouri",2013-2017,250,54.08284931951515
14000US29071801101,"Census Tract 8011.01, Franklin County, Missouri",2008-2012,859,130.4599478784986
14000US29071801101,"Census Tract 8011.01, Franklin County, Missouri",2013-2017,802,113.1303573322565
14000US29071801102,"Census Tract 8011.02, Franklin County, Missouri",2008-2012,501,83.40461002712684
14000US29071801102,"Census Tract 8011.02, Franklin County, Missouri",2013-2017,255,50.10682271295778
14000US29073960100,"Census Tract 9601, Gasconade County, Missouri",2008-2012,344,70.46429304749853
14000US29073960100,"Census Tract 9601, Gasconade County, Missouri",2013-2017,256,44.11799355004317
14000US29073960200,"Census Tract 9602, Gasconade County, Missouri",2008-2012,179,39.62574736247729
14000US29073960200,"Census Tract 9602, Gasconade County, Missouri",2013-2017,134,27.34886790918582
14000US29073960300,"Census Tract 9603, Gasconade County, Missouri",2008-2012,229,45.83522097935907
14000US29073960300,"Census Tract 9603, Gasconade County, Missouri",2013-2017,203,44.9272607714515
14000US29073960400,"Census Tract 9604, Gasconade County, Missouri",2008-2012,408,71.63457168088989
14000US29073960400,"Census Tract 9604, Gasconade County, Missouri",2013-2017,385,55.35921586884451
14000US29073960500,"Census Tract 9605, Gasconade County, Missouri",2008-2012,377,61.02689405267536
14000US29073960500,"Census Tract 9605, Gasconade County, Missouri",2013-2017,314,55.74835925428773
14000US29075960100,"Census Tract 9601, Gentry County, Missouri",2008-2012,289,36.57534102521726
14000US29075960100,"Census Tract 9601, Gentry County, Missouri",2013-2017,243,34.5008235791278
14000US29075960200,"Census Tract 9602, Gentry County, Missouri",2008-2012,305,36.81703104122283
14000US29075960200,"Census Tract 9602, Gentry County, Missouri",2013-2017,243,36.2658701117493
14000US29077000100,"Census Tract 1, Greene County, Missouri",2008-2012,241,61.37108476077881
14000US29077000100,"Census Tract 1, Greene County, Missouri",2013-2017,383,64.59806787416035
14000US29077000200,"Census Tract 2, Greene County, Missouri",2008-2012,526,70.42494652475055
14000US29077000200,"Census Tract 2, Greene County, Missouri",2013-2017,347,62.619883409911
14000US29077000300,"Census Tract 3, Greene County, Missouri",2008-2012,571,101.8305147662538
14000US29077000300,"Census Tract 3, Greene County, Missouri",2013-2017,536,79.89007814166001
14000US29077000400,"Census Tract 4, Greene County, Missouri",2008-2012,829,105.5512439898479
14000US29077000400,"Census Tract 4, Greene County, Missouri",2013-2017,912,149.2212397102711
14000US29077000501,"Census Tract 5.01, Greene County, Missouri",2008-2012,424,78.43358836443932
14000US29077000501,"Census Tract 5.01, Greene County, Missouri",2013-2017,474,62.07457862818283
14000US29077000502,"Census Tract 5.02, Greene County, Missouri",2008-2012,837,121.4680331490377
14000US29077000502,"Census Tract 5.02, Greene County, Missouri",2013-2017,925,117.6570569528371
14000US29077000600,"Census Tract 6, Greene County, Missouri",2008-2012,505,83.64131744435328
14000US29077000600,"Census Tract 6, Greene County, Missouri",2013-2017,417,82.13438817105472
14000US29077000700,"Census Tract 7, Greene County, Missouri",2008-2012,594,80.45931919880702
14000US29077000700,"Census Tract 7, Greene County, Missouri",2013-2017,542,92.98925154309363
14000US29077000800,"Census Tract 8, Greene County, Missouri",2008-2012,310,62.12218706679931
14000US29077000800,"Census Tract 8, Greene County, Missouri",2013-2017,371,81.17493561806079
14000US29077000900,"Census Tract 9, Greene County, Missouri",2008-2012,779,123.0939256262029
14000US29077000900,"Census Tract 9, Greene County, Missouri",2013-2017,1072,156.0132375710657
14000US29077001000,"Census Tract 10, Greene County, Missouri",2008-2012,305,55.43259589035341
14000US29077001000,"Census Tract 10, Greene County, Missouri",2013-2017,262,51.67173265008366
14000US29077001100,"Census Tract 11, Greene County, Missouri",2008-2012,444,78.9969536104326
14000US29077001100,"Census Tract 11, Greene County, Missouri",2013-2017,449,77.58563303583493
14000US29077001200,"Census Tract 12, Greene County, Missouri",2008-2012,616,84.85198448390658
14000US29077001200,"Census Tract 12, Greene County, Missouri",2013-2017,532,82.62782645959773
14000US29077001301,"Census Tract 13.01, Greene County, Missouri",2008-2012,449,77.07190187713805
14000US29077001301,"Census Tract 13.01, Greene County, Missouri",2013-2017,390,55.65215826625133
14000US29077001302,"Census Tract 13.02, Greene County, Missouri",2008-2012,507,86.40990717846402
14000US29077001302,"Census Tract 13.02, Greene County, Missouri",2013-2017,566,83.46883132412519
14000US29077001400,"Census Tract 14, Greene County, Missouri",2008-2012,1043,143.2523832921833
14000US29077001400,"Census Tract 14, Greene County, Missouri",2013-2017,1256,160.5358246848596
14000US29077001500,"Census Tract 15, Greene County, Missouri",2008-2012,527,95.1906590667392
14000US29077001500,"Census Tract 15, Greene County, Missouri",2013-2017,558,107.7943728034246
14000US29077001700,"Census Tract 17, Greene County, Missouri",2008-2012,559,82.70829049911771
14000US29077001700,"Census Tract 17, Greene County, Missouri",2013-2017,517,86.37140499631288
14000US29077001800,"Census Tract 18, Greene County, Missouri",2008-2012,590,91.15298206202543
14000US29077001800,"Census Tract 18, Greene County, Missouri",2013-2017,561,89.18784733275486
14000US29077001900,"Census Tract 19, Greene County, Missouri",2008-2012,558,87.75302769665574
14000US29077001900,"Census Tract 19, Greene County, Missouri",2013-2017,428,67.67407281631731
14000US29077002200,"Census Tract 22, Greene County, Missouri",2008-2012,628,105.4952108545097
14000US29077002200,"Census Tract 22, Greene County, Missouri",2013-2017,797,104.9385220050319
14000US29077002300,"Census Tract 23, Greene County, Missouri",2008-2012,1276,179.1540018591386
14000US29077002300,"Census Tract 23, Greene County, Missouri",2013-2017,1041,150.2946513245709
14000US29077002402,"Census Tract 24.02, Greene County, Missouri",2008-2012,531,107.9005936027842
14000US29077002402,"Census Tract 24.02, Greene County, Missouri",2013-2017,515,97.71173460866584
14000US29077002502,"Census Tract 25.02, Greene County, Missouri",2008-2012,809,115.29336597961
