geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US29123,"Madison County, Missouri",2010-2014,3436,145.8966522216797,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,30.3951358795166,40,149.0291830972311,3396,10.33434677124023,0,144.6808471679688,3380,205.4711188141411,56,10.33434677124023,0,16.42462792775639,16,12.76595783233643,16,147.7203674316406,3420
05000US29123,"Madison County, Missouri",2011-2015,3510,148.9361724853516,3.647416353225708,4,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,12.76595783233643,15,149.4822837461463,3495,10.33434677124023,0,148.9361724853516,3474,210.6275550567228,36,10.33434677124023,0,14.19163277524362,17,9.726444244384766,17,149.5440673828125,3489
05000US29123,"Madison County, Missouri",2012-2016,3493,174.4680786132813,4.255319118499756,4,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,24.92401123046875,34,176.2393735543412,3459,10.33434677124023,0,171.4285736083984,3432,244.5953112887084,61,10.33434677124023,0,15.95672299721117,23,12.15805435180664,23,171.4285736083984,3466
05000US29123,"Madison County, Missouri",2013-2017,3464,132.5227966308594,3.647416353225708,3,12.64963665104088,5,7.294832706451416,5,10.33434677124023,0,34.65045547485352,28,136.9779022013366,3436,10.33434677124023,0,134.3465118408203,3416,188.7095039224569,48,10.33434677124023,0,13.78210828757083,12,9.118540763854981,12,131.3069915771484,3444
05000US29125,"Maries County, Missouri",2005-2009,2823,113.6778106689453,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,6.07902717590332,6,12.15805435180664,13,114.3261252912302,2810,69.30091094970703,0,113.6778106689453,2790,160.7647015889034,33,20.66869354248047,27,72.31743324546439,27,69.30091094970703,0,113.6778106689453,2790
05000US29125,"Maries County, Missouri",2006-2010,2966,125.8358688354492,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,11.55015182495117,20,15.80547142028809,35,126.8245986092206,2931,69.30091094970703,0,123.4042587280273,2899,176.2477714973619,67,12.76595783233643,14,18.05379070317321,25,12.76595783233643,11,125.2279663085938,2921
05000US29125,"Maries County, Missouri",2007-2011,2927,128.8753814697266,9.726444244384766,12,52.36791997881112,11,8.510638236999512,11,9.118540763854981,14,6.686930179595947,17,129.0487465425152,2910,51.67173385620117,0,120.3647384643555,2852,176.3420942785932,75,10.9422492980957,12,17.27984260949272,28,13.3738603591919,16,122.1884460449219,2862
05000US29125,"Maries County, Missouri",2008-2012,2937,102.7355651855469,9.118540763854981,14,14.19163277524362,12,10.33434677124023,12,10.33434677124023,15,6.686930179595947,22,102.9529571659821,2915,9.726444244384766,0,99.696044921875,2845,143.1568989851983,92,11.55015182495117,15,19.08853264300303,37,15.1975679397583,22,100.303955078125,2859
05000US29125,"Maries County, Missouri",2009-2013,2897,105.7750778198242,25.53191566467285,48,16.18665890692855,16,13.3738603591919,16,4.863222122192383,5,7.294832706451416,26,106.026325372546,2871,9.118540763854981,0,96.65653228759766,2803,143.2859111066167,94,2.431611061096191,2,4.901068572537512,6,4.255319118499756,4,98.48023986816406,2822
05000US29125,"Maries County, Missouri",2010-2014,2782,90.57750701904297,20.060791015625,52,15.1975679397583,13,12.15805435180664,13,4.863222122192383,4,7.294832706451416,29,90.87078387468598,2753,9.118540763854981,0,82.06687164306641,2683,122.2262500409152,99,2.431611061096191,2,5.437247627451479,7,4.863222122192383,5,83.89057922363281,2706
05000US29125,"Maries County, Missouri",2011-2015,2697,100.303955078125,21.27659606933594,60,16.69243778073582,16,13.98176288604736,16,9.118540763854981,0,9.726444244384766,13,100.7744368476135,2684,9.118540763854981,0,97.87233734130859,2579,140.1423484210445,118,6.07902717590332,6,20.38061436664443,35,19.45288848876953,29,98.48023986816406,2586
05000US29125,"Maries County, Missouri",2012-2016,2703,94.83282470703125,9.726444244384766,18,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,26.13981819152832,35,98.369480719381,2668,9.118540763854981,0,96.65653228759766,2634,135.4095634576005,69,9.118540763854981,0,14.24361630218116,16,10.9422492980957,16,93.61701965332031,2669
05000US29125,"Maries County, Missouri",2013-2017,2678,100.9118576049805,11.55015182495117,19,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,20.060791015625,26,102.8865313899756,2652,9.118540763854981,0,101.5197601318359,2620,143.1414150499895,58,9.118540763854981,0,14.24361630218116,13,10.9422492980957,13,104.5592727661133,2646
05000US29127,"Marion County, Missouri",2005-2009,7538,213.3738555908203,17.62917900085449,18,20.65080542461288,62,15.1975679397583,46,32.82674789428711,150,22.49240112304688,31,214.5560774202686,7507,13.98176288604736,16,205.4711303710938,7093,296.2208427266172,445,69.30091094970703,0,82.2917097109457,184,44.37689971923828,184,208.5106353759766,7124
05000US29127,"Marion County, Missouri",2006-2010,7664,212.7659606933594,12.76595783233643,13,21.17212755572607,40,16.41337394714356,27,44.98480224609375,223,23.70820617675781,86,214.0827715391591,7578,13.3738603591919,13,208.5106353759766,7189,297.9027342853059,475,69.30091094970703,0,74.50467355538643,127,27.35562324523926,127,209.7264404296875,7261
05000US29127,"Marion County, Missouri",2007-2011,7717,158.0547180175781,15.1975679397583,19,24.33130175401794,61,23.70820617675781,55,43.16109466552734,204,23.10030364990234,72,159.7338972051137,7645,5.471124649047852,6,153.7993927001953,7299,220.5346845341227,418,51.67173385620117,0,59.04485239839404,79,28.5714282989502,79,155.0151977539063,7354
05000US29127,"Marion County, Missouri",2008-2012,7784,193.3130645751953,12.76595783233643,18,25.33576440890812,58,21.88449859619141,58,37.08206558227539,238,21.27659606933594,62,194.4804218314824,7722,12.76595783233643,0,178.7234039306641,7374,263.2717152449479,410,12.76595783233643,0,23.26767177724264,48,19.45288848876953,48,180.547119140625,7422
05000US29127,"Marion County, Missouri",2009-2013,7630,161.0942230224609,7.902735710144043,11,21.91824418765847,67,18.23708152770996,67,41.94528961181641,235,18.23708152770996,56,162.1232242273103,7574,12.15805435180664,0,157.4468078613281,7233,225.2572884435315,397,12.15805435180664,0,25.0349668349728,42,21.88449859619141,42,159.87841796875,7275
05000US29127,"Marion County, Missouri",2010-2014,7577,190.8814544677734,8.510638236999512,12,23.45748541071837,70,20.060791015625,70,52.88753890991211,213,23.10030364990234,58,192.2741628208282,7519,12.15805435180664,0,173.8601837158203,7222,258.1919695525627,355,12.15805435180664,0,20.42589361448491,23,16.41337394714356,23,178.1155090332031,7259
05000US29127,"Marion County, Missouri",2011-2015,7273,166.5653533935547,8.510638236999512,10,15.95672299721117,49,10.33434677124023,49,32.82674789428711,153,18.84498405456543,20,167.6280119047428,7253,12.15805435180664,0,155.6231079101563,7024,227.9529966171445,249,12.15805435180664,0,17.19408535639418,17,12.15805435180664,17,157.4468078613281,7044
05000US29127,"Marion County, Missouri",2012-2016,7369,201.8237152099609,12.15805435180664,0,22.42658488576247,91,18.84498405456543,91,27.96352577209473,166,24.92401123046875,47,203.3568743784383,7322,12.15805435180664,0,193.9209747314453,7028,279.8895433236928,341,12.15805435180664,0,24.50534280354319,37,21.27659606933594,37,193.9209747314453,7075
05000US29127,"Marion County, Missouri",2013-2017,7239,198.7841949462891,12.15805435180664,0,24.11007003473331,73,20.060791015625,60,35.25835800170898,174,21.27659606933594,36,199.9196080947087,7203,13.3738603591919,13,194.5288696289063,6922,278.1306119066081,317,9.118540763854981,8,18.7762251262296,34,16.41337394714356,26,191.4893646240234,6958
05000US29129,"Mercer County, Missouri",2005-2009,1236,52.88753890991211,3.03951358795166,3,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,87.17630429426733,1236,69.30091094970703,0,52.88753890991211,1231,74.79427480693248,5,69.30091094970703,0,69.36753492312212,2,3.03951358795166,2,52.88753890991211,1231
05000US29129,"Mercer County, Missouri",2006-2010,1176,45.59270477294922,5.471124649047852,6,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,2.431611061096191,3,45.65750169321304,1173,69.30091094970703,0,45.59270477294922,1167,64.47782143517733,9,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,44.98480224609375,1170
05000US29129,"Mercer County, Missouri",2007-2011,1186,57.14285659790039,5.471124649047852,7,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,3.03951358795166,2,57.22363762484478,1184,51.67173385620117,0,55.31914901733398,1172,79.53310196496935,14,51.67173385620117,0,51.84665679198955,5,4.255319118499756,5,55.92705154418945,1174
05000US29129,"Mercer County, Missouri",2008-2012,1210,54.71124649047852,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.294832706451416,14,55.19542623041343,1196,6.686930179595947,0,54.10334396362305,1183,76.94473549625084,27,6.686930179595947,0,10.35221072675672,13,7.902735710144043,13,54.71124649047852,1197
05000US29129,"Mercer County, Missouri",2009-2013,1223,48.63221740722656,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,3.647416353225708,4,7.294832706451416,15,49.17628650232614,1208,6.686930179595947,0,48.63221740722656,1194,68.77634142557672,29,3.647416353225708,4,7.089303030562978,14,6.07902717590332,10,49.24011993408203,1205
05000US29129,"Mercer County, Missouri",2010-2014,1139,49.8480224609375,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,3.647416353225708,4,6.686930179595947,18,50.29453626879286,1121,6.686930179595947,0,48.02431488037109,1108,69.21820687503514,31,3.647416353225708,5,6.079027509689334,14,4.863222122192383,9,49.24011993408203,1121
05000US29129,"Mercer County, Missouri",2011-2015,1141,51.0638313293457,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,3.03951358795166,3,3.03951358795166,3,51.15421305115748,1138,6.686930179595947,0,49.8480224609375,1128,71.36063489976807,13,1.823708176612854,1,5.193923461433174,8,4.863222122192383,7,50.45592880249023,1130
05000US29129,"Mercer County, Missouri",2012-2016,1064,54.10334396362305,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,2.431611061096191,1,3.647416353225708,7,54.22615120124132,1057,6.686930179595947,0,52.88753890991211,1054,75.65886332739591,10,1.823708176612854,1,2.579112837176606,3,1.823708176612854,2,52.88753890991211,1060
05000US29129,"Mercer County, Missouri",2013-2017,1056,58.35866165161133,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,2.431611061096191,2,4.255319118499756,7,58.51359782621062,1049,6.686930179595947,0,57.75075912475586,1046,82.10288404954373,10,1.823708176612854,2,2.579112837176606,3,1.823708176612854,1,57.75075912475586,1051
05000US29131,"Miller County, Missouri",2005-2009,7405,206.6869354248047,8.510638236999512,20,70.15945465980262,15,10.9422492980957,15,12.15805435180664,23,24.92401123046875,34,208.1842828148031,7371,69.30091094970703,0,202.4316101074219,7261,289.3061458835271,144,24.92401123046875,34,31.24643595409495,86,18.84498405456543,52,202.4316101074219,7261
05000US29131,"Miller County, Missouri",2006-2010,7835,194.5288696289063,13.98176288604736,25,69.68379182187445,11,7.294832706451416,11,13.98176288604736,22,30.3951358795166,54,196.8891703579308,7781,69.30091094970703,0,185.4103393554688,7627,268.7349531769362,208,29.78723335266113,35,42.55753230557624,131,30.3951358795166,96,187.2340393066406,7646
05000US29131,"Miller County, Missouri",2007-2011,7861,168.9969635009766,18.84498405456543,30,52.02809482492567,8,6.07902717590332,8,11.55015182495117,14,18.23708152770996,20,169.9781304027043,7841,51.67173385620117,0,169.6048583984375,7692,239.4280302406225,169,51.67173385620117,0,68.91054206882568,97,45.59270477294922,97,171.4285736083984,7712
05000US29131,"Miller County, Missouri",2008-2012,7670,184.8024291992188,6.686930179595947,8,12.76595783233643,0,12.76595783233643,0,26.74772071838379,34,28.5714282989502,39,186.9980330189981,7631,12.76595783233643,0,179.939208984375,7558,257.9342101541687,112,12.76595783233643,0,30.7396885635427,31,27.96352577209473,31,181.7629241943359,7597
05000US29131,"Miller County, Missouri",2009-2013,7734,167.1732482910156,26.13981819152832,40,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,30.3951358795166,63,169.9139759681464,7671,12.15805435180664,0,161.0942230224609,7597,232.159952695076,137,12.15805435180664,0,31.05068116263372,34,28.5714282989502,34,168.3890533447266,7660
05000US29131,"Miller County, Missouri",2010-2014,7564,216.4133758544922,24.92401123046875,85,12.15805435180664,0,12.15805435180664,0,7.902735710144043,11,27.35562324523926,80,218.135461060033,7484,12.15805435180664,0,207.2948303222656,7328,299.6763185957052,236,34.04255294799805,57,53.55067676723746,117,41.33738708496094,60,206.6869354248047,7351
05000US29131,"Miller County, Missouri",2011-2015,7334,234.6504516601563,49.8480224609375,79,12.15805435180664,0,12.15805435180664,0,4.863222122192383,6,27.96352577209473,81,236.3107979714891,7253,12.15805435180664,0,229.7872314453125,7135,328.4250389352446,199,36.47416305541992,61,45.5927043914795,94,27.35562324523926,33,229.7872314453125,7155
05000US29131,"Miller County, Missouri",2012-2016,7121,221.8844909667969,62.00608062744141,82,12.15805435180664,0,12.15805435180664,0,4.863222122192383,7,29.17933082580566,71,223.7949076253443,7050,12.15805435180664,0,220.6686859130859,6926,312.9335333169054,195,35.25835800170898,47,43.53194834239151,82,25.53191566467285,35,221.2765960693359,6950
05000US29131,"Miller County, Missouri",2013-2017,7116,221.2765960693359,58.9665641784668,90,12.15805435180664,0,12.15805435180664,0,4.255319118499756,5,21.88449859619141,50,222.3561630511706,7066,12.15805435180664,0,215.8054656982422,6931,309.0879017258153,185,24.31610870361328,29,38.92476625003951,69,30.3951358795166,40,217.0212707519531,6952
05000US29133,"Mississippi County, Missouri",2005-2009,3365,141.0334320068359,69.30091094970703,0,69.62277855476621,7,6.686930179595947,7,49.24011993408203,232,69.30091094970703,0,157.1402087375667,3365,69.30091094970703,0,124.6200637817383,3109,188.2035845582951,256,69.30091094970703,0,71.08044165082802,17,15.80547142028809,17,124.6200637817383,3109
05000US29133,"Mississippi County, Missouri",2006-2010,3319,128.8753814697266,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,46.80850982666016,237,69.30091094970703,0,146.3266216634101,3319,69.30091094970703,0,124.0121612548828,3069,178.8515588080646,250,69.30091094970703,0,70.3593244998892,13,12.15805435180664,13,124.0121612548828,3069
05000US29133,"Mississippi County, Missouri",2007-2011,3423,143.4650421142578,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,72.34042358398438,343,51.67173385620117,0,152.4866761017233,3423,51.67173385620117,0,136.1702117919922,3052,197.7992540135624,371,51.67173385620117,0,59.04485239839404,28,28.5714282989502,28,136.1702117919922,3052
05000US29133,"Mississippi County, Missouri",2008-2012,3439,134.9544067382813,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,80.2431640625,394,10.9422492980957,0,135.3972847504082,3439,10.9422492980957,0,108.8145904541016,3042,173.3588964944554,397,10.9422492980957,0,11.5341434773222,3,3.647416353225708,3,108.8145904541016,3042
05000US29133,"Mississippi County, Missouri",2009-2013,3341,131.3069915771484,15.1975679397583,16,10.33434677124023,0,10.33434677124023,0,66.26139831542969,431,10.33434677124023,0,131.7130394464784,3341,10.33434677124023,0,111.2462005615234,2884,172.096610008495,457,10.33434677124023,0,11.989716201546,10,6.07902717590332,10,111.2462005615234,2884
05000US29133,"Mississippi County, Missouri",2010-2014,3278,144.6808471679688,6.686930179595947,6,10.33434677124023,0,10.33434677124023,0,88.75379943847656,477,11.55015182495117,15,145.1411504171734,3263,10.33434677124023,0,114.2857131958008,2766,184.3739997340025,512,10.33434677124023,0,12.64963665104088,14,7.294832706451416,14,114.2857131958008,2781
05000US29133,"Mississippi County, Missouri",2011-2015,3102,131.9148864746094,8.510638236999512,12,10.33434677124023,0,10.33434677124023,0,71.12461853027344,457,13.98176288604736,15,132.6537861013048,3087,10.33434677124023,0,113.6778106689453,2607,174.1383987295555,495,10.33434677124023,0,12.64963665104088,11,7.294832706451416,11,111.8541030883789,2622
05000US29133,"Mississippi County, Missouri",2012-2016,3018,110.638298034668,23.10030364990234,35,10.33434677124023,0,10.33434677124023,0,62.00608062744141,423,18.23708152770996,24,112.1312808036025,2994,10.33434677124023,0,105.7750778198242,2480,153.0659990977679,538,10.33434677124023,0,33.25733649074167,56,31.61094284057617,56,106.3829803466797,2504
05000US29133,"Mississippi County, Missouri",2013-2017,3106,130.6990814208984,12.15805435180664,26,10.33434677124023,0,10.33434677124023,0,72.34042358398438,391,21.27659606933594,37,132.4195734193564,3069,10.33434677124023,0,117.3252258300781,2605,175.6344456544486,501,10.33434677124023,0,30.38297612529582,47,28.5714282989502,47,120.3647384643555,2642
05000US29135,"Moniteau County, Missouri",2005-2009,4048,120.9726409912109,4.255319118499756,8,69.32490295682113,1,69.30091094970703,0,2.431611061096191,2,15.80547142028809,32,122.000790141728,4016,1.823708176612854,1,124.0121612548828,3949,173.2437473835505,99,69.30091094970703,0,81.96548891872749,67,43.76899719238281,67,124.0121612548828,3970
05000US29135,"Moniteau County, Missouri",2006-2010,4288,127.6595764160156,4.863222122192383,7,69.31157509065376,1,69.30091094970703,0,13.3738603591919,7,17.62917900085449,27,128.871080553244,4261,1.215805530548096,1,117.9331283569336,4208,173.7964044932159,80,69.30091094970703,0,73.44310315438177,50,24.31610870361328,50,118.5410308837891,4223
05000US29135,"Moniteau County, Missouri",2007-2011,4179,111.8541030883789,9.118540763854981,17,51.67173385620117,0,51.67173385620117,0,5.471124649047852,7,21.27659606933594,66,113.859711566486,4113,51.67173385620117,0,111.2462005615234,4023,157.756323223763,156,51.67173385620117,0,59.34139724633975,78,29.17933082580566,78,111.2462005615234,4077
05000US29135,"Moniteau County, Missouri",2008-2012,4104,123.4042587280273,10.33434677124023,17,10.9422492980957,0,10.9422492980957,0,6.07902717590332,8,15.80547142028809,60,124.4123144991341,4044,10.9422492980957,0,120.3647384643555,3976,172.3841098761908,128,10.9422492980957,0,22.31922243847617,57,19.45288848876953,57,123.4042587280273,4022
05000US29135,"Moniteau County, Missouri",2009-2013,4074,108.8145904541016,3.647416353225708,4,10.33434677124023,0,10.33434677124023,0,5.471124649047852,6,17.62917900085449,75,110.2334025962096,3999,10.33434677124023,0,105.7750778198242,3961,151.7530302283408,113,10.33434677124023,0,15.49853962048252,33,11.55015182495117,33,108.2066879272461,4031
05000US29135,"Moniteau County, Missouri",2010-2014,4042,106.3829803466797,4.255319118499756,5,10.33434677124023,0,10.33434677124023,0,10.9422492980957,15,24.31610870361328,96,109.1265854406156,3946,10.33434677124023,0,99.696044921875,3892,145.7965701945919,150,27.96352577209473,34,31.82648024664643,68,15.1975679397583,34,103.9513702392578,3954
05000US29135,"Moniteau County, Missouri",2011-2015,4021,108.8145904541016,5.471124649047852,7,10.33434677124023,0,10.33434677124023,0,6.686930179595947,7,23.10030364990234,106,111.2395573724183,3915,10.33434677124023,0,107.5987854003906,3867,153.0297804851499,154,24.92401123046875,30,29.51303546967129,64,15.80547142028809,34,110.638298034668,3943
05000US29135,"Moniteau County, Missouri",2012-2016,4061,120.9726409912109,5.471124649047852,7,10.61656514795105,2,2.431611061096191,2,17.62917900085449,25,27.35562324523926,101,124.0270534662655,3960,10.33434677124023,0,116.1094207763672,3886,167.677599760409,175,27.96352577209473,33,34.06425757539871,73,19.45288848876953,40,119.1489334106445,3954
05000US29135,"Moniteau County, Missouri",2013-2017,4125,99.696044921875,10.33434677124023,10,11.1761560470724,5,4.255319118499756,5,28.5714282989502,49,37.68996810913086,151,106.5825270348373,3974,10.33434677124023,0,97.87233734130859,3835,139.7078945146459,290,18.23708152770996,21,48.54094741317377,96,44.98480224609375,75,92.40121459960938,3965
05000US29137,"Monroe County, Missouri",2005-2009,3050,104.5592727661133,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,23.10030364990234,62,11.55015182495117,12,105.195282824649,3038,69.30091094970703,0,102.7355651855469,2934,146.585258042452,116,69.30091094970703,0,71.66036143578654,42,18.23708152770996,42,103.9513702392578,2946
05000US29137,"Monroe County, Missouri",2006-2010,2931,97.87233734130859,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,19.45288848876953,60,10.33434677124023,11,98.41642718489202,2920,69.30091094970703,0,99.08814239501953,2833,139.2747442286166,98,69.30091094970703,0,70.15945465980262,27,10.9422492980957,27,100.303955078125,2844
05000US29137,"Monroe County, Missouri",2007-2011,2804,102.7355651855469,51.67173385620117,0,51.70390692413419,1,1.823708176612854,1,20.060791015625,59,6.07902717590332,7,102.9152608965217,2797,51.67173385620117,0,99.08814239501953,2714,142.7342156502407,90,51.67173385620117,0,52.81761921374119,23,10.9422492980957,23,99.08814239501953,2721
05000US29137,"Monroe County, Missouri",2008-2012,2710,85.71428680419922,4.255319118499756,9,10.61656528446913,7,4.255319118499756,7,17.02127647399902,80,9.726444244384766,0,86.26437665683122,2710,9.726444244384766,0,82.67477416992188,2607,119.0884429590046,103,9.726444244384766,0,11.15961121923808,7,5.471124649047852,7,82.67477416992188,2607
05000US29137,"Monroe County, Missouri",2009-2013,2654,86.32218933105469,3.647416353225708,7,9.611785916957771,5,3.03951358795166,5,17.02127647399902,79,9.118540763854981,0,86.80246630464215,2654,9.118540763854981,0,80.2431640625,2554,117.8579049095467,100,9.118540763854981,0,11.30764435631383,9,6.686930179595947,9,80.2431640625,2554
05000US29137,"Monroe County, Missouri",2010-2014,2679,76.59574127197266,4.863222122192383,12,10.95912209382924,9,6.07902717590332,9,20.66869354248047,78,9.118540763854981,0,77.1366019906572,2679,9.118540763854981,0,74.16413116455078,2572,106.6171934183022,107,9.118540763854981,0,10.33434637855082,8,4.863222122192383,8,74.16413116455078,2572
05000US29137,"Monroe County, Missouri",2011-2015,2610,71.73252105712891,6.07902717590332,14,10.33434637855082,10,4.863222122192383,10,15.80547142028809,67,9.118540763854981,0,72.30976671842834,2610,9.118540763854981,0,68.08510589599609,2514,98.89962700678119,96,9.118540763854981,0,10.06258050712413,5,4.255319118499756,5,68.08510589599609,2514
05000US29137,"Monroe County, Missouri",2012-2016,2584,80.85106658935547,13.3738603591919,27,10.33434637855082,6,4.863222122192383,6,13.3738603591919,59,9.118540763854981,0,81.36364516354018,2584,9.118540763854981,0,79.02735900878906,2486,113.0584735459507,98,9.118540763854981,0,10.33434637855082,6,4.863222122192383,6,79.02735900878906,2486
05000US29137,"Monroe County, Missouri",2013-2017,2691,85.10638427734375,11.55015182495117,12,13.33234800405429,11,9.726444244384766,11,13.98176288604736,56,9.118540763854981,0,85.59348357453965,2691,9.118540763854981,0,80.85106658935547,2605,117.3882090049903,86,9.118540763854981,0,11.30764435631383,7,6.686930179595947,7,80.85106658935547,2605
05000US29139,"Montgomery County, Missouri",2005-2009,3811,122.7963562011719,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,23.70820617675781,117,9.726444244384766,34,123.1809596241408,3777,69.30091094970703,0,113.0699081420898,3632,166.9243817527737,179,69.30091094970703,0,70.82001549929001,28,14.58966541290283,28,114.2857131958008,3666
05000US29139,"Montgomery County, Missouri",2006-2010,3739,102.7355651855469,5.471124649047852,5,69.30091094970703,0,69.30091094970703,0,18.84498405456543,50,12.76595783233643,50,103.5256781352856,3689,69.30091094970703,0,105.7750778198242,3603,147.4549539411397,136,69.30091094970703,0,70.25683074006859,36,11.55015182495117,36,105.1671752929688,3648
05000US29139,"Montgomery County, Missouri",2007-2011,3825,107.5987854003906,4.255319118499756,4,51.67173385620117,0,51.67173385620117,0,18.23708152770996,68,12.76595783233643,50,108.3534415651681,3775,51.67173385620117,0,103.3434677124023,3674,149.1890442977086,151,51.67173385620117,0,52.81761921374119,37,10.9422492980957,37,104.5592727661133,3716
05000US29139,"Montgomery County, Missouri",2008-2012,3807,108.2066879272461,4.863222122192383,5,10.9422492980957,0,10.9422492980957,0,14.58966541290283,31,12.15805435180664,40,108.8875823857152,3767,10.9422492980957,0,109.422492980957,3685,153.8894709925017,122,3.647416353225708,4,19.79188006760046,59,19.45288848876953,55,108.2066879272461,3712
05000US29139,"Montgomery County, Missouri",2009-2013,3832,99.696044921875,4.863222122192383,5,10.33434677124023,0,10.33434677124023,0,15.1975679397583,35,10.9422492980957,33,100.2947366154685,3799,10.33434677124023,0,95.44072723388672,3707,138.0153389591088,125,3.03951358795166,3,19.6889185433798,65,19.45288848876953,62,96.65653228759766,3727
05000US29139,"Montgomery County, Missouri",2010-2014,3671,106.9908828735352,6.686930179595947,7,10.33434677124023,0,10.33434677124023,0,17.62917900085449,39,11.55015182495117,23,107.6125226227782,3648,10.33434677124023,0,103.9513702392578,3562,149.1741813876576,109,3.647416353225708,3,18.59824692550667,57,18.23708152770996,54,103.9513702392578,3568
05000US29139,"Montgomery County, Missouri",2011-2015,3527,99.696044921875,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,15.1975679397583,41,10.9422492980957,20,100.2947366154685,3507,10.33434677124023,0,97.26443481445313,3445,139.2827040692401,82,3.647416353225708,4,15.03868288495477,31,14.58966541290283,27,97.26443481445313,3455
05000US29139,"Montgomery County, Missouri",2012-2016,3545,106.3829803466797,2.431611061096191,2,10.33434677124023,0,10.33434677124023,0,13.98176288604736,31,12.15805435180664,18,107.0754724157849,3527,10.33434677124023,0,104.5592727661133,3473,149.1642719582022,72,4.863222122192383,4,10.33434637855082,25,9.118540763854981,21,105.1671752929688,3487
05000US29139,"Montgomery County, Missouri",2013-2017,3495,111.8541030883789,3.647416353225708,4,10.33434677124023,0,10.33434677124023,0,13.3738603591919,33,12.15805435180664,27,112.5129266499062,3468,10.33434677124023,0,110.0303955078125,3392,156.9013330514159,103,8.510638236999512,14,13.38766919180937,53,10.33434677124023,39,109.422492980957,3405
05000US29141,"Morgan County, Missouri",2005-2009,6493,170.2127685546875,22.49240112304688,51,45.04226831955071,72,38.29787063598633,51,21.88449859619141,32,15.1975679397583,47,170.8898845758145,6446,23.70820617675781,21,158.0547180175781,6217,232.2793156238147,276,3.647416353225708,3,27.59771311520672,77,27.35562324523926,74,158.0547180175781,6261
05000US29141,"Morgan County, Missouri",2006-2010,6874,186.0182342529297,32.82674789428711,55,74.50467355538643,27,69.30091094970703,0,35.86626052856445,107,20.66869354248047,58,187.1629727465633,6816,27.35562324523926,27,165.3495483398438,6532,248.8840224095716,342,4.255319118499756,4,41.55583366763522,99,41.33738708496094,95,162.9179382324219,6586
05000US29141,"Morgan County, Missouri",2007-2011,6853,213.3738555908203,37.08206558227539,73,59.64266384486842,29,51.67173385620117,0,24.92401123046875,68,23.70820617675781,59,214.6869378649104,6794,29.78723335266113,29,195.7446746826172,6532,289.5589403149139,321,6.07902717590332,5,43.58709286167161,97,43.16109466552734,92,192.0972595214844,6586
05000US29141,"Morgan County, Missouri",2008-2012,6812,202.4316101074219,36.47416305541992,59,12.76595783233643,0,12.76595783233643,0,26.13981819152832,68,22.49240112304688,53,203.677354850664,6759,12.76595783233643,0,190.8814544677734,6494,278.2342294370266,318,4.863222122192383,4,63.40865681033211,142,63.22188568115234,138,189.6656494140625,6543
05000US29141,"Morgan County, Missouri",2009-2013,6541,202.4316101074219,17.62917900085449,16,12.15805435180664,0,12.15805435180664,0,18.23708152770996,46,29.17933082580566,58,204.5238130832815,6483,12.15805435180664,0,175.6838836669922,6283,268.0361612749304,258,12.15805435180664,0,67.96559188852491,138,66.86930084228516,138,176.2917938232422,6341
05000US29141,"Morgan County, Missouri",2010-2014,6248,193.3130645751953,7.294832706451416,7,12.15805435180664,0,12.15805435180664,0,36.47416305541992,81,32.21884536743164,71,195.9795778448972,6177,12.15805435180664,0,176.2917938232422,5977,261.6270962742012,271,12.15805435180664,0,52.49126742281379,112,51.0638313293457,112,178.7234039306641,6048
