geoid,name,year,total_est,total_se
31000US27020,"Iron Mountain, MI-WI Micro Area",2009-2013,2.846947,.41791731
31000US27020,"Iron Mountain, MI-WI Micro Area",2010-2014,3.4501903,.59934855
31000US27020,"Iron Mountain, MI-WI Micro Area",2011-2015,3.9096785,.58326691
31000US27020,"Iron Mountain, MI-WI Micro Area",2012-2016,4.1823273,.60417932
31000US27020,"Iron Mountain, MI-WI Micro Area",2013-2017,4.2981548,.59588623
31000US27060,"Ithaca, NY Metro Area",2005-2009,2.5080078,.35524279
31000US27060,"Ithaca, NY Metro Area",2006-2010,3.0226917,.32458526
31000US27060,"Ithaca, NY Metro Area",2007-2011,3.0272317,.3100647
31000US27060,"Ithaca, NY Metro Area",2008-2012,3.2891259,.34372717
31000US27060,"Ithaca, NY Metro Area",2009-2013,3.1624501,.34905142
31000US27060,"Ithaca, NY Metro Area",2010-2014,3.2490015,.3592563
31000US27060,"Ithaca, NY Metro Area",2011-2015,2.9560809,.30377278
31000US27060,"Ithaca, NY Metro Area",2012-2016,2.5093527,.27717674
31000US27060,"Ithaca, NY Metro Area",2013-2017,2.65452,.32225612
31000US27100,"Jackson, MI Metro Area",2005-2009,7.22438,.43421853
31000US27100,"Jackson, MI Metro Area",2006-2010,6.8123751,.4532021
31000US27100,"Jackson, MI Metro Area",2007-2011,7.1113563,.49486643
31000US27100,"Jackson, MI Metro Area",2008-2012,6.8366022,.42188334
31000US27100,"Jackson, MI Metro Area",2009-2013,6.5832639,.43204889
31000US27100,"Jackson, MI Metro Area",2010-2014,6.2150726,.39186907
31000US27100,"Jackson, MI Metro Area",2011-2015,5.9511366,.34327599
31000US27100,"Jackson, MI Metro Area",2012-2016,6.1932669,.3566522
31000US27100,"Jackson, MI Metro Area",2013-2017,6.4219756,.40047717
31000US27140,"Jackson, MS Metro Area",2005-2009,4.1162219,.19083297
31000US27140,"Jackson, MS Metro Area",2006-2010,4.2228932,.21958037
31000US27140,"Jackson, MS Metro Area",2007-2011,4.1447644,.19970816
31000US27140,"Jackson, MS Metro Area",2008-2012,3.9965088,.19990727
31000US27140,"Jackson, MS Metro Area",2009-2013,4.3058896,.20130952
31000US27140,"Jackson, MS Metro Area",2010-2014,4.351089,.19610442
31000US27140,"Jackson, MS Metro Area",2011-2015,4.4015913,.21708426
31000US27140,"Jackson, MS Metro Area",2012-2016,4.4931812,.20508465
31000US27140,"Jackson, MS Metro Area",2013-2017,4.7594657,.19696853
31000US27160,"Jackson, OH Micro Area",2009-2013,11.775717,1.199229
31000US27160,"Jackson, OH Micro Area",2010-2014,10.616328,1.1571877
31000US27160,"Jackson, OH Micro Area",2011-2015,9.8762474,1.2035071
31000US27160,"Jackson, OH Micro Area",2012-2016,11.201467,1.3644966
31000US27160,"Jackson, OH Micro Area",2013-2017,9.5230608,1.2356083
31000US27180,"Jackson, TN Metro Area",2005-2009,3.4355576,.34411767
31000US27180,"Jackson, TN Metro Area",2006-2010,3.8620405,.37208068
31000US27180,"Jackson, TN Metro Area",2007-2011,4.2500319,.42225754
31000US27180,"Jackson, TN Metro Area",2008-2012,4.3238053,.43322486
31000US27180,"Jackson, TN Metro Area",2009-2013,4.2054901,.38836023
31000US27180,"Jackson, TN Metro Area",2010-2014,4.0243154,.35736191
31000US27180,"Jackson, TN Metro Area",2011-2015,4.3663168,.39349884
31000US27180,"Jackson, TN Metro Area",2012-2016,4.1098976,.37051198
31000US27180,"Jackson, TN Metro Area",2013-2017,4.2207794,.39106804
31000US27220,"Jackson, WY-ID Micro Area",2005-2009,6.4582229,1.1549709
31000US27220,"Jackson, WY-ID Micro Area",2006-2010,5.8737059,1.202086
31000US27220,"Jackson, WY-ID Micro Area",2007-2011,5.5056996,1.1750724
31000US27220,"Jackson, WY-ID Micro Area",2008-2012,4.936276,1.237669
31000US27220,"Jackson, WY-ID Micro Area",2009-2013,3.850697,.71126938
31000US27220,"Jackson, WY-ID Micro Area",2010-2014,4.2849617,.80033702
31000US27220,"Jackson, WY-ID Micro Area",2011-2015,4.0561533,.70344561
31000US27220,"Jackson, WY-ID Micro Area",2012-2016,3.3377395,.58658284
31000US27220,"Jackson, WY-ID Micro Area",2013-2017,3.592196,.67463648
31000US27260,"Jacksonville, FL Metro Area",2005-2009,5.6207628,.14803915
31000US27260,"Jacksonville, FL Metro Area",2006-2010,5.4323735,.15541553
31000US27260,"Jacksonville, FL Metro Area",2007-2011,5.1655116,.14530231
31000US27260,"Jacksonville, FL Metro Area",2008-2012,5.1720729,.14612098
31000US27260,"Jacksonville, FL Metro Area",2009-2013,5.366169,.16743906
31000US27260,"Jacksonville, FL Metro Area",2010-2014,5.3981605,.1556168
31000US27260,"Jacksonville, FL Metro Area",2011-2015,5.5710502,.14285815
31000US27260,"Jacksonville, FL Metro Area",2012-2016,6.0656691,.15637761
31000US27260,"Jacksonville, FL Metro Area",2013-2017,6.1506023,.17707126
31000US27300,"Jacksonville, IL Micro Area",2005-2009,6.2975206,.67839634
31000US27300,"Jacksonville, IL Micro Area",2006-2010,5.1797619,.60134882
31000US27300,"Jacksonville, IL Micro Area",2007-2011,5.1855898,.43852669
31000US27300,"Jacksonville, IL Micro Area",2008-2012,4.6012769,.48533502
31000US27300,"Jacksonville, IL Micro Area",2009-2013,4.1193023,.47122437
31000US27300,"Jacksonville, IL Micro Area",2010-2014,3.457027,.45744088
31000US27300,"Jacksonville, IL Micro Area",2011-2015,3.9341629,.41793963
31000US27300,"Jacksonville, IL Micro Area",2012-2016,4.2866282,.52878332
31000US27300,"Jacksonville, IL Micro Area",2013-2017,4.3127632,.50450093
31000US27340,"Jacksonville, NC Metro Area",2005-2009,4.5709724,.35054943
31000US27340,"Jacksonville, NC Metro Area",2006-2010,5.5529165,.39204317
31000US27340,"Jacksonville, NC Metro Area",2007-2011,6.174366,.44259512
31000US27340,"Jacksonville, NC Metro Area",2008-2012,6.9521174,.49954584
31000US27340,"Jacksonville, NC Metro Area",2009-2013,7.1397595,.50395465
31000US27340,"Jacksonville, NC Metro Area",2010-2014,6.8599544,.47667906
31000US27340,"Jacksonville, NC Metro Area",2011-2015,6.6027141,.52628499
31000US27340,"Jacksonville, NC Metro Area",2012-2016,5.926897,.4776746
31000US27340,"Jacksonville, NC Metro Area",2013-2017,4.6382189,.42652097
31000US27380,"Jacksonville, TX Micro Area",2005-2009,5.3589149,.81243765
31000US27380,"Jacksonville, TX Micro Area",2006-2010,6.2170591,.88829333
31000US27380,"Jacksonville, TX Micro Area",2007-2011,6.7901568,.84393549
31000US27380,"Jacksonville, TX Micro Area",2008-2012,8.034234,1.0102321
31000US27380,"Jacksonville, TX Micro Area",2009-2013,8.4133472,.94786447
31000US27380,"Jacksonville, TX Micro Area",2010-2014,8.7348928,1.0484891
31000US27380,"Jacksonville, TX Micro Area",2011-2015,8.6541967,.95482618
31000US27380,"Jacksonville, TX Micro Area",2012-2016,6.9670858,.81569415
31000US27380,"Jacksonville, TX Micro Area",2013-2017,6.991837,.88502586
31000US27420,"Jamestown, ND Micro Area",2005-2009,2.0397859,.52411556
31000US27420,"Jamestown, ND Micro Area",2006-2010,1.9330027,.51117146
31000US27420,"Jamestown, ND Micro Area",2007-2011,1.6965678,.49969497
31000US27420,"Jamestown, ND Micro Area",2008-2012,1.057683,.3089453
31000US27420,"Jamestown, ND Micro Area",2009-2013,1.3757524,.45233285
31000US27420,"Jamestown, ND Micro Area",2010-2014,2.1813679,.58905149
31000US27420,"Jamestown, ND Micro Area",2011-2015,2.1219907,.53148931
31000US27420,"Jamestown, ND Micro Area",2012-2016,2.7243745,.6153003
31000US27420,"Jamestown, ND Micro Area",2013-2017,3.6852207,.87925941
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2005-2009,3.1328275,.23440048
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2006-2010,3.5047266,.27290896
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2007-2011,3.407222,.25699314
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2008-2012,3.5988932,.28015968
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2009-2013,4.0871286,.285981
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2010-2014,4.2409148,.356374
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2011-2015,3.9462049,.26746342
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2012-2016,3.9436884,.27643538
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2013-2017,3.9063983,.28821757
31000US27500,"Janesville, WI Metro Area",2005-2009,4.2713189,.25673002
31000US27500,"Janesville, WI Metro Area",2006-2010,4.5266252,.30295369
31000US27500,"Janesville, WI Metro Area",2007-2011,5.069592,.29010665
31000US27500,"Janesville, WI Metro Area",2008-2012,5.2801633,.30019969
31000US27500,"Janesville-Beloit, WI Metro Area",2009-2013,5.4591527,.31053558
31000US27500,"Janesville-Beloit, WI Metro Area",2010-2014,5.6969113,.30267107
31000US27500,"Janesville-Beloit, WI Metro Area",2011-2015,5.6935253,.33916932
31000US27500,"Janesville-Beloit, WI Metro Area",2012-2016,5.5747447,.29888311
31000US27500,"Janesville-Beloit, WI Metro Area",2013-2017,5.6225991,.33362141
31000US27540,"Jasper, IN Micro Area",2005-2009,4.5086932,.51859277
31000US27540,"Jasper, IN Micro Area",2006-2010,4.9483242,.54416686
31000US27540,"Jasper, IN Micro Area",2007-2011,4.8855076,.54287624
31000US27540,"Jasper, IN Micro Area",2008-2012,4.9480872,.57999539
31000US27540,"Jasper, IN Micro Area",2009-2013,4.9806075,.64961129
31000US27540,"Jasper, IN Micro Area",2010-2014,4.7374868,.53850168
31000US27540,"Jasper, IN Micro Area",2011-2015,4.6865559,.51363486
31000US27540,"Jasper, IN Micro Area",2012-2016,4.6253853,.4986836
31000US27540,"Jasper, IN Micro Area",2013-2017,4.6256003,.53501499
31000US27600,"Jefferson, GA Micro Area",2009-2013,9.5545082,.75136262
31000US27600,"Jefferson, GA Micro Area",2010-2014,10.158088,.89070535
31000US27600,"Jefferson, GA Micro Area",2011-2015,9.9867802,.91312313
31000US27600,"Jefferson, GA Micro Area",2012-2016,10.786127,.79689622
31000US27600,"Jefferson, GA Micro Area",2013-2017,11.636131,.93849933
31000US27620,"Jefferson City, MO Metro Area",2005-2009,3.3048377,.25236666
31000US27620,"Jefferson City, MO Metro Area",2006-2010,3.41223,.27426302
31000US27620,"Jefferson City, MO Metro Area",2007-2011,3.0665896,.23914699
31000US27620,"Jefferson City, MO Metro Area",2008-2012,2.8875337,.24042667
31000US27620,"Jefferson City, MO Metro Area",2009-2013,2.9234097,.23072676
31000US27620,"Jefferson City, MO Metro Area",2010-2014,2.694967,.22688165
31000US27620,"Jefferson City, MO Metro Area",2011-2015,2.9681606,.24040949
31000US27620,"Jefferson City, MO Metro Area",2012-2016,3.5923142,.30393595
31000US27620,"Jefferson City, MO Metro Area",2013-2017,3.7619598,.3059383
31000US27660,"Jennings, LA Micro Area",2005-2009,12.700767,1.2758082
31000US27660,"Jennings, LA Micro Area",2006-2010,14.332466,1.4157989
31000US27660,"Jennings, LA Micro Area",2007-2011,16.037655,1.6409613
31000US27660,"Jennings, LA Micro Area",2008-2012,14.499137,1.4312029
31000US27660,"Jennings, LA Micro Area",2012-2016,12.278275,1.3107326
31000US27660,"Jennings, LA Micro Area",2013-2017,12.723862,1.4402813
31000US27700,"Jesup, GA Micro Area",2005-2009,10.220187,1.3027421
31000US27700,"Jesup, GA Micro Area",2006-2010,11.383538,1.2519262
31000US27700,"Jesup, GA Micro Area",2007-2011,10.91174,1.444313
31000US27700,"Jesup, GA Micro Area",2008-2012,11.421802,1.4605464
31000US27700,"Jesup, GA Micro Area",2009-2013,9.3631134,1.3221818
31000US27700,"Jesup, GA Micro Area",2010-2014,9.6354418,1.4878707
31000US27700,"Jesup, GA Micro Area",2011-2015,8.9489908,1.3692645
31000US27700,"Jesup, GA Micro Area",2012-2016,8.2422113,1.2504343
31000US27700,"Jesup, GA Micro Area",2013-2017,8.1769171,1.2520438
31000US27740,"Johnson City, TN Metro Area",2005-2009,3.6229577,.30891573
31000US27740,"Johnson City, TN Metro Area",2006-2010,3.6343818,.26647028
31000US27740,"Johnson City, TN Metro Area",2007-2011,3.5034986,.26803306
31000US27740,"Johnson City, TN Metro Area",2008-2012,3.7800643,.27673069
31000US27740,"Johnson City, TN Metro Area",2009-2013,3.7796988,.27471986
31000US27740,"Johnson City, TN Metro Area",2010-2014,3.8703542,.2894792
31000US27740,"Johnson City, TN Metro Area",2011-2015,3.6571093,.28464991
31000US27740,"Johnson City, TN Metro Area",2012-2016,3.6001787,.30467004
31000US27740,"Johnson City, TN Metro Area",2013-2017,3.3998106,.29472503
31000US27780,"Johnstown, PA Metro Area",2005-2009,5.2408943,.31476304
31000US27780,"Johnstown, PA Metro Area",2006-2010,5.1540103,.29171848
31000US27780,"Johnstown, PA Metro Area",2007-2011,4.9616761,.25669888
31000US27780,"Johnstown, PA Metro Area",2008-2012,5.0131698,.28800678
31000US27780,"Johnstown, PA Metro Area",2009-2013,5.4911423,.27898267
31000US27780,"Johnstown, PA Metro Area",2010-2014,5.9207139,.3179681
31000US27780,"Johnstown, PA Metro Area",2011-2015,6.2836981,.34869146
31000US27780,"Johnstown, PA Metro Area",2012-2016,6.5377464,.34799975
31000US27780,"Johnstown, PA Metro Area",2013-2017,6.5167427,.35621241
31000US27860,"Jonesboro, AR Metro Area",2005-2009,4.5065856,.36677998
31000US27860,"Jonesboro, AR Metro Area",2006-2010,4.5136137,.39411968
31000US27860,"Jonesboro, AR Metro Area",2007-2011,4.3240495,.41009024
31000US27860,"Jonesboro, AR Metro Area",2008-2012,4.5301399,.38807154
31000US27860,"Jonesboro, AR Metro Area",2009-2013,4.4605308,.40190312
31000US27860,"Jonesboro, AR Metro Area",2010-2014,4.7680793,.39062953
31000US27860,"Jonesboro, AR Metro Area",2011-2015,4.7584114,.38345227
31000US27860,"Jonesboro, AR Metro Area",2012-2016,5.117918,.39517161
31000US27860,"Jonesboro, AR Metro Area",2013-2017,5.5616336,.49508899
31000US27900,"Joplin, MO Metro Area",2005-2009,3.0274854,.27280584
31000US27900,"Joplin, MO Metro Area",2006-2010,3.127687,.28202149
31000US27900,"Joplin, MO Metro Area",2007-2011,3.1835456,.27985132
31000US27900,"Joplin, MO Metro Area",2008-2012,3.1671185,.2641128
31000US27900,"Joplin, MO Metro Area",2009-2013,3.4514103,.30811381
31000US27900,"Joplin, MO Metro Area",2010-2014,3.1243429,.3030144
31000US27900,"Joplin, MO Metro Area",2011-2015,3.112216,.28810859
31000US27900,"Joplin, MO Metro Area",2012-2016,3.1488185,.28866673
31000US27900,"Joplin, MO Metro Area",2013-2017,3.1973653,.2813527
31000US27920,"Junction City, KS Micro Area",2009-2013,1.1726425,.32644075
31000US27920,"Junction City, KS Micro Area",2010-2014,1.4109241,.36681768
31000US27920,"Junction City, KS Micro Area",2011-2015,1.6669633,.39828295
31000US27920,"Junction City, KS Micro Area",2012-2016,1.3669322,.3750478
31000US27920,"Junction City, KS Micro Area",2013-2017,1.7692592,.45588735
31000US27940,"Juneau, AK Micro Area",2005-2009,2.2465088,.47802442
31000US27940,"Juneau, AK Micro Area",2006-2010,1.8432047,.35273731
31000US27940,"Juneau, AK Micro Area",2007-2011,1.7573321,.36812282
31000US27940,"Juneau, AK Micro Area",2008-2012,1.9174757,.37046209
31000US27940,"Juneau, AK Micro Area",2009-2013,1.7109575,.32208622
31000US27940,"Juneau, AK Micro Area",2010-2014,1.5209588,.37056074
31000US27940,"Juneau, AK Micro Area",2011-2015,1.5936725,.36445609
31000US27940,"Juneau, AK Micro Area",2012-2016,1.8300195,.34200007
31000US27940,"Juneau, AK Micro Area",2013-2017,1.4735591,.27444324
31000US27980,"Kahului-Wailuku, HI Micro Area",2005-2009,4.3366251,.39270586
31000US27980,"Kahului-Wailuku, HI Micro Area",2006-2010,4.420959,.41493392
31000US27980,"Kahului-Wailuku, HI Micro Area",2007-2011,4.9061046,.47433516
31000US27980,"Kahului-Wailuku, HI Micro Area",2008-2012,4.5095572,.40077478
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2009-2013,4.3476439,.30931154
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2010-2014,4.7586064,.40112892
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2011-2015,4.9522991,.41901293
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2012-2016,4.7475014,.39955768
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2013-2017,4.9141412,.3744688
31000US28020,"Kalamazoo-Portage, MI Metro Area",2005-2009,3.5795829,.19073623
31000US28020,"Kalamazoo-Portage, MI Metro Area",2006-2010,3.7490635,.17355935
31000US28020,"Kalamazoo-Portage, MI Metro Area",2007-2011,4.1040077,.2004572
31000US28020,"Kalamazoo-Portage, MI Metro Area",2008-2012,4.1711011,.21492703
31000US28020,"Kalamazoo-Portage, MI Metro Area",2009-2013,4.267849,.20914574
31000US28020,"Kalamazoo-Portage, MI Metro Area",2010-2014,4.2131872,.24087442
31000US28020,"Kalamazoo-Portage, MI Metro Area",2011-2015,4.3486876,.22245881
31000US28020,"Kalamazoo-Portage, MI Metro Area",2012-2016,4.073101,.1847215
31000US28020,"Kalamazoo-Portage, MI Metro Area",2013-2017,4.2745452,.20322271
31000US28060,"Kalispell, MT Micro Area",2005-2009,2.0915937,.28550345
31000US28060,"Kalispell, MT Micro Area",2006-2010,2.6157522,.35485378
31000US28060,"Kalispell, MT Micro Area",2007-2011,3.13674,.39632028
31000US28060,"Kalispell, MT Micro Area",2008-2012,3.0515378,.40178835
31000US28060,"Kalispell, MT Micro Area",2009-2013,3.1911862,.36616814
31000US28060,"Kalispell, MT Micro Area",2010-2014,3.6470737,.4069365
31000US28060,"Kalispell, MT Micro Area",2011-2015,3.4213417,.40068677
31000US28060,"Kalispell, MT Micro Area",2012-2016,2.8915308,.33788922
31000US28060,"Kalispell, MT Micro Area",2013-2017,2.8030834,.37192565
31000US28100,"Kankakee-Bradley, IL Metro Area",2005-2009,9.2180414,.48758635
31000US28100,"Kankakee-Bradley, IL Metro Area",2006-2010,9.860508,.54067236
31000US28100,"Kankakee-Bradley, IL Metro Area",2007-2011,9.7226057,.51217043
31000US28100,"Kankakee-Bradley, IL Metro Area",2008-2012,9.6455936,.57512313
31000US28100,"Kankakee, IL Metro Area",2009-2013,8.9863825,.52642173
31000US28100,"Kankakee, IL Metro Area",2010-2014,8.6323299,.55344754
31000US28100,"Kankakee, IL Metro Area",2011-2015,8.9662628,.53077734
31000US28100,"Kankakee, IL Metro Area",2012-2016,8.8683729,.51751983
31000US28100,"Kankakee, IL Metro Area",2013-2017,8.6719494,.50321633
31000US28140,"Kansas City, MO-KS Metro Area",2005-2009,3.5286174,.082229704
31000US28140,"Kansas City, MO-KS Metro Area",2006-2010,3.5416119,.084724337
31000US28140,"Kansas City, MO-KS Metro Area",2007-2011,3.6454473,.075003117
31000US28140,"Kansas City, MO-KS Metro Area",2008-2012,3.5564349,.074891321
31000US28140,"Kansas City, MO-KS Metro Area",2009-2013,3.5032351,.071865022
31000US28140,"Kansas City, MO-KS Metro Area",2010-2014,3.5359755,.076404355
31000US28140,"Kansas City, MO-KS Metro Area",2011-2015,3.5339622,.080955006
31000US28140,"Kansas City, MO-KS Metro Area",2012-2016,3.4725447,.080484539
31000US28140,"Kansas City, MO-KS Metro Area",2013-2017,3.4999549,.077402607
31000US28180,"Kapaa, HI Micro Area",2005-2009,2.688046,.36681122
31000US28180,"Kapaa, HI Micro Area",2006-2010,2.6374712,.4356108
31000US28180,"Kapaa, HI Micro Area",2007-2011,2.5825062,.36182377
31000US28180,"Kapaa, HI Micro Area",2008-2012,3.1301372,.38759419
31000US28180,"Kapaa, HI Micro Area",2009-2013,3.7703369,.53762519
31000US28180,"Kapaa, HI Micro Area",2010-2014,4.1142321,.52773923
31000US28180,"Kapaa, HI Micro Area",2011-2015,4.4775639,.54818273
31000US28180,"Kapaa, HI Micro Area",2012-2016,4.5905356,.46492815
31000US28180,"Kapaa, HI Micro Area",2013-2017,4.7213955,.49328455
31000US28260,"Kearney, NE Micro Area",2005-2009,2.3510196,.35678697
31000US28260,"Kearney, NE Micro Area",2006-2010,2.9790115,.34184301
31000US28260,"Kearney, NE Micro Area",2007-2011,2.8660069,.3447268
31000US28260,"Kearney, NE Micro Area",2008-2012,2.9144959,.3517572
31000US28260,"Kearney, NE Micro Area",2009-2013,2.9766636,.37006822
31000US28260,"Kearney, NE Micro Area",2010-2014,2.7020319,.3726818
31000US28260,"Kearney, NE Micro Area",2011-2015,2.2515824,.32043692
31000US28260,"Kearney, NE Micro Area",2012-2016,2.4981885,.34440067
31000US28260,"Kearney, NE Micro Area",2013-2017,2.5513527,.33710176
31000US28300,"Keene, NH Micro Area",2005-2009,6.0121098,.48301625
31000US28300,"Keene, NH Micro Area",2006-2010,5.6435428,.4323889
31000US28300,"Keene, NH Micro Area",2007-2011,5.4903789,.41666174
31000US28300,"Keene, NH Micro Area",2008-2012,5.7002363,.42665303
31000US28300,"Keene, NH Micro Area",2009-2013,5.6845384,.4087193
31000US28300,"Keene, NH Micro Area",2010-2014,6.3960128,.49809152
31000US28300,"Keene, NH Micro Area",2011-2015,6.5198512,.47292286
31000US28300,"Keene, NH Micro Area",2012-2016,7.33634,.50646019
31000US28300,"Keene, NH Micro Area",2013-2017,7.2596707,.52671689
31000US28340,"Kendallville, IN Micro Area",2005-2009,4.950119,.55196297
31000US28340,"Kendallville, IN Micro Area",2006-2010,5.8213992,.6966725
31000US28340,"Kendallville, IN Micro Area",2007-2011,6.4177423,.74331242
31000US28340,"Kendallville, IN Micro Area",2008-2012,5.5342574,.6030646
31000US28340,"Kendallville, IN Micro Area",2009-2013,5.2909789,.49673337
31000US28340,"Kendallville, IN Micro Area",2010-2014,4.8232603,.52124375
31000US28340,"Kendallville, IN Micro Area",2011-2015,4.197176,.48401445
31000US28340,"Kendallville, IN Micro Area",2012-2016,3.7510614,.53029501
31000US28340,"Kendallville, IN Micro Area",2013-2017,3.5021603,.49704519
31000US28380,"Kennett, MO Micro Area",2005-2009,3.8440518,.61992788
31000US28380,"Kennett, MO Micro Area",2006-2010,3.7779634,.58904409
31000US28380,"Kennett, MO Micro Area",2007-2011,4.0669427,.54623556
31000US28380,"Kennett, MO Micro Area",2008-2012,4.5642009,.58963585
31000US28380,"Kennett, MO Micro Area",2009-2013,4.6010637,.58455014
31000US28380,"Kennett, MO Micro Area",2010-2014,4.4532232,.66856748
31000US28380,"Kennett, MO Micro Area",2011-2015,4.6062012,.63017768
31000US28380,"Kennett, MO Micro Area",2012-2016,5.316844,.79901302
31000US28380,"Kennett, MO Micro Area",2013-2017,5.3138375,.72710258
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2005-2009,4.8015218,.33322951
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2006-2010,4.9269261,.33826801
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2007-2011,5.0195184,.35805058
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2008-2012,4.8466845,.32056949
31000US28420,"Kennewick-Richland, WA Metro Area",2009-2013,5.268827,.37017813
31000US28420,"Kennewick-Richland, WA Metro Area",2010-2014,4.9932404,.33069924
31000US28420,"Kennewick-Richland, WA Metro Area",2011-2015,4.9034719,.33734047
31000US28420,"Kennewick-Richland, WA Metro Area",2012-2016,4.8966808,.33698565
31000US28420,"Kennewick-Richland, WA Metro Area",2013-2017,5.0404396,.29979679
31000US28500,"Kerrville, TX Micro Area",2005-2009,3.1986718,.6543225
31000US28500,"Kerrville, TX Micro Area",2006-2010,3.9398353,.52066815
31000US28500,"Kerrville, TX Micro Area",2007-2011,4.707911,.65139437
31000US28500,"Kerrville, TX Micro Area",2008-2012,5.3240743,.69105721
31000US28500,"Kerrville, TX Micro Area",2009-2013,6.1017303,.79258198
31000US28500,"Kerrville, TX Micro Area",2010-2014,5.8137717,.85511494
31000US28500,"Kerrville, TX Micro Area",2011-2015,6.5151916,.82166779
31000US28500,"Kerrville, TX Micro Area",2012-2016,5.5529633,1.0514591
31000US28500,"Kerrville, TX Micro Area",2013-2017,6.3459516,.85180902
31000US28540,"Ketchikan, AK Micro Area",2005-2009,1.0067114,.63561773
31000US28540,"Ketchikan, AK Micro Area",2006-2010,.97591692,.52907103
31000US28540,"Ketchikan, AK Micro Area",2007-2011,.78559744,.39308542
31000US28540,"Ketchikan, AK Micro Area",2008-2012,1.2109135,.56977844
31000US28540,"Ketchikan, AK Micro Area",2009-2013,.86402911,.3736307
31000US28540,"Ketchikan, AK Micro Area",2010-2014,1.0909649,.34289542
31000US28540,"Ketchikan, AK Micro Area",2011-2015,.96094239,.22613473
31000US28540,"Ketchikan, AK Micro Area",2012-2016,1.003497,.28937885
31000US28540,"Ketchikan, AK Micro Area",2013-2017,1.0456131,.30117679
31000US28580,"Key West, FL Micro Area",2005-2009,5.1106133,.51129436
31000US28580,"Key West, FL Micro Area",2006-2010,4.7483673,.56288809
31000US28580,"Key West, FL Micro Area",2007-2011,4.9985814,.50528526
31000US28580,"Key West, FL Micro Area",2008-2012,5.0173855,.50812358
31000US28580,"Key West, FL Micro Area",2009-2013,4.8507571,.49148193
31000US28580,"Key West, FL Micro Area",2010-2014,4.7066445,.4613035
31000US28580,"Key West, FL Micro Area",2011-2015,4.6673803,.46548593
31000US28580,"Key West, FL Micro Area",2012-2016,4.4100122,.44398937
31000US28580,"Key West, FL Micro Area",2013-2017,4.5960383,.46783966
31000US28620,"Kill Devil Hills, NC Micro Area",2005-2009,5.356041,.72997439
31000US28620,"Kill Devil Hills, NC Micro Area",2006-2010,5.9624791,.9349798
31000US28620,"Kill Devil Hills, NC Micro Area",2007-2011,5.2522039,.78769892
31000US28620,"Kill Devil Hills, NC Micro Area",2008-2012,4.3444252,.66805339
31000US28620,"Kill Devil Hills, NC Micro Area",2009-2013,4.7298388,.61390692
31000US28620,"Kill Devil Hills, NC Micro Area",2010-2014,5.3070059,.6922639
31000US28620,"Kill Devil Hills, NC Micro Area",2011-2015,5.0008101,.55769926
31000US28620,"Kill Devil Hills, NC Micro Area",2012-2016,5.8749795,.76253295
31000US28620,"Kill Devil Hills, NC Micro Area",2013-2017,7.3123174,.76214069
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2005-2009,3.6128674,.22954275
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2006-2010,3.7295566,.23496899
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2007-2011,3.7746549,.22889143
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2008-2012,3.8413942,.22181186
31000US28660,"Killeen-Temple, TX Metro Area",2009-2013,3.7635729,.20472477
31000US28660,"Killeen-Temple, TX Metro Area",2010-2014,4.3404775,.23097554
31000US28660,"Killeen-Temple, TX Metro Area",2011-2015,4.6305666,.22138676
31000US28660,"Killeen-Temple, TX Metro Area",2012-2016,4.9584165,.25566775
31000US28660,"Killeen-Temple, TX Metro Area",2013-2017,5.5033464,.28432304
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2005-2009,4.0632238,.2339294
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2006-2010,4.0757155,.2564747
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2007-2011,4.4639568,.27994815
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2008-2012,4.7472677,.28346604
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2009-2013,4.8129659,.27398068
