geoid,name,year,total_est,total_se
14000US29197470100,"Census Tract 4701, Schuyler County, Missouri",2008-2012,29.895561,4.9489436
14000US29197470100,"Census Tract 4701, Schuyler County, Missouri",2013-2017,33.333336,3.6317446
14000US29197470200,"Census Tract 4702, Schuyler County, Missouri",2008-2012,26.879272,3.7420022
14000US29197470200,"Census Tract 4702, Schuyler County, Missouri",2013-2017,33.374084,3.6727695
14000US29199480100,"Census Tract 4801, Scotland County, Missouri",2008-2012,33.76384,4.9317589
14000US29199480100,"Census Tract 4801, Scotland County, Missouri",2013-2017,34.856007,6.125989
14000US29199480200,"Census Tract 4802, Scotland County, Missouri",2008-2012,68.986572,5.8592334
14000US29199480200,"Census Tract 4802, Scotland County, Missouri",2013-2017,70.401947,6.3318892
14000US29201780100,"Census Tract 7801, Scott County, Missouri",2008-2012,44.469025,5.1370759
14000US29201780100,"Census Tract 7801, Scott County, Missouri",2013-2017,31.165117,4.1387343
14000US29201780200,"Census Tract 7802, Scott County, Missouri",2008-2012,26.003391,3.9472156
14000US29201780200,"Census Tract 7802, Scott County, Missouri",2013-2017,30.371204,4.3726869
14000US29201780300,"Census Tract 7803, Scott County, Missouri",2008-2012,24.298246,3.4965594
14000US29201780300,"Census Tract 7803, Scott County, Missouri",2013-2017,20.458265,2.5523617
14000US29201780400,"Census Tract 7804, Scott County, Missouri",2008-2012,34.88372,3.9072075
14000US29201780400,"Census Tract 7804, Scott County, Missouri",2013-2017,34.365459,4.8321662
14000US29201780600,"Census Tract 7806, Scott County, Missouri",2008-2012,57.595573,6.0638213
14000US29201780600,"Census Tract 7806, Scott County, Missouri",2013-2017,58.108109,5.1192818
14000US29201780700,"Census Tract 7807, Scott County, Missouri",2008-2012,67.917,6.1233068
14000US29201780700,"Census Tract 7807, Scott County, Missouri",2013-2017,47.732513,6.575367
14000US29201781000,"Census Tract 7810, Scott County, Missouri",2008-2012,30.956331,4.3680439
14000US29201781000,"Census Tract 7810, Scott County, Missouri",2013-2017,21.446384,3.0719769
14000US29201781100,"Census Tract 7811, Scott County, Missouri",2008-2012,25.245258,3.8240292
14000US29201781100,"Census Tract 7811, Scott County, Missouri",2013-2017,25.22068,3.0780408
14000US29201781200,"Census Tract 7812, Scott County, Missouri",2008-2012,60.385876,6.2688956
14000US29201781200,"Census Tract 7812, Scott County, Missouri",2013-2017,65.868263,9.6563864
14000US29201781300,"Census Tract 7813, Scott County, Missouri",2008-2012,62.093861,5.5371437
14000US29201781300,"Census Tract 7813, Scott County, Missouri",2013-2017,75.597694,5.3537345
14000US29203470100,"Census Tract 4701, Shannon County, Missouri",2008-2012,50.128098,7.0177102
14000US29203470100,"Census Tract 4701, Shannon County, Missouri",2013-2017,52.186592,6.7001052
14000US29203470200,"Census Tract 4702, Shannon County, Missouri",2008-2012,48.608925,5.1765137
14000US29203470200,"Census Tract 4702, Shannon County, Missouri",2013-2017,31.088394,4.0037417
14000US29205450100,"Census Tract 4501, Shelby County, Missouri",2008-2012,49.101795,5.9937625
14000US29205450100,"Census Tract 4501, Shelby County, Missouri",2013-2017,51.222355,4.3774199
14000US29205450200,"Census Tract 4502, Shelby County, Missouri",2008-2012,61.374187,5.9997373
14000US29205450200,"Census Tract 4502, Shelby County, Missouri",2013-2017,59.301311,4.9351716
14000US29205450300,"Census Tract 4503, Shelby County, Missouri",2008-2012,36.666668,4.3090105
14000US29205450300,"Census Tract 4503, Shelby County, Missouri",2013-2017,45.735294,5.8057156
14000US29207470100,"Census Tract 4701, Stoddard County, Missouri",2008-2012,33.694809,3.8117323
14000US29207470100,"Census Tract 4701, Stoddard County, Missouri",2013-2017,35.799858,3.4450657
14000US29207470200,"Census Tract 4702, Stoddard County, Missouri",2008-2012,31.937174,4.089128
14000US29207470200,"Census Tract 4702, Stoddard County, Missouri",2013-2017,37.217194,4.4023271
14000US29207470300,"Census Tract 4703, Stoddard County, Missouri",2008-2012,44.380219,4.7034416
14000US29207470300,"Census Tract 4703, Stoddard County, Missouri",2013-2017,40.172787,4.7325053
14000US29207470400,"Census Tract 4704, Stoddard County, Missouri",2008-2012,37.380951,3.7782691
14000US29207470400,"Census Tract 4704, Stoddard County, Missouri",2013-2017,30.065361,5.0113482
14000US29207470500,"Census Tract 4705, Stoddard County, Missouri",2008-2012,53.028065,6.0833697
14000US29207470500,"Census Tract 4705, Stoddard County, Missouri",2013-2017,61.296661,8.6968899
14000US29207470600,"Census Tract 4706, Stoddard County, Missouri",2008-2012,59.708958,4.8566179
14000US29207470600,"Census Tract 4706, Stoddard County, Missouri",2013-2017,62.727272,6.845366
14000US29207470700,"Census Tract 4707, Stoddard County, Missouri",2008-2012,45.367027,7.5945168
14000US29207470700,"Census Tract 4707, Stoddard County, Missouri",2013-2017,44.612068,4.9050336
14000US29207470800,"Census Tract 4708, Stoddard County, Missouri",2008-2012,45.571957,5.6385088
14000US29207470800,"Census Tract 4708, Stoddard County, Missouri",2013-2017,35.887711,5.1865249
14000US29209090100,"Census Tract 901, Stone County, Missouri",2008-2012,20.806286,3.5472486
14000US29209090100,"Census Tract 901, Stone County, Missouri",2013-2017,19.639822,2.9579008
14000US29209090200,"Census Tract 902, Stone County, Missouri",2008-2012,13.862494,3.6869369
14000US29209090200,"Census Tract 902, Stone County, Missouri",2013-2017,12.991127,3.6495154
14000US29209090400,"Census Tract 904, Stone County, Missouri",2008-2012,29.32752,5.0638971
14000US29209090400,"Census Tract 904, Stone County, Missouri",2013-2017,24.194529,4.111268
14000US29209090500,"Census Tract 905, Stone County, Missouri",2008-2012,26.822481,5.8374591
14000US29209090500,"Census Tract 905, Stone County, Missouri",2013-2017,27.328556,6.8437667
14000US29209090601,"Census Tract 906.01, Stone County, Missouri",2008-2012,35.308846,7.0722761
14000US29209090601,"Census Tract 906.01, Stone County, Missouri",2013-2017,32.18391,4.2235126
14000US29209090602,"Census Tract 906.02, Stone County, Missouri",2008-2012,33.935547,6.1186576
14000US29209090602,"Census Tract 906.02, Stone County, Missouri",2013-2017,38.191242,4.4360762
14000US29211480100,"Census Tract 4801, Sullivan County, Missouri",2008-2012,29.220778,3.5640345
14000US29211480100,"Census Tract 4801, Sullivan County, Missouri",2013-2017,26.139816,4.8777575
14000US29211480200,"Census Tract 4802, Sullivan County, Missouri",2008-2012,22.563177,3.7328811
14000US29211480200,"Census Tract 4802, Sullivan County, Missouri",2013-2017,36.666668,5.1940355
14000US29211480300,"Census Tract 4803, Sullivan County, Missouri",2008-2012,85.08287,6.3314834
14000US29211480300,"Census Tract 4803, Sullivan County, Missouri",2013-2017,83.469238,5.9956813
14000US29213480105,"Census Tract 4801.05, Taney County, Missouri",2008-2012,46.614117,7.6421442
14000US29213480105,"Census Tract 4801.05, Taney County, Missouri",2013-2017,49.257885,4.2227225
14000US29213480106,"Census Tract 4801.06, Taney County, Missouri",2008-2012,56.223892,9.5479097
14000US29213480106,"Census Tract 4801.06, Taney County, Missouri",2013-2017,49.633511,3.0037723
14000US29213480201,"Census Tract 4802.01, Taney County, Missouri",2008-2012,45.770283,5.7827835
14000US29213480201,"Census Tract 4802.01, Taney County, Missouri",2013-2017,39.455784,4.5877085
14000US29213480202,"Census Tract 4802.02, Taney County, Missouri",2008-2012,15.218279,2.6201997
14000US29213480202,"Census Tract 4802.02, Taney County, Missouri",2013-2017,15.159189,3.1737273
14000US29213480301,"Census Tract 4803.01, Taney County, Missouri",2008-2012,41.115799,5.1993232
14000US29213480301,"Census Tract 4803.01, Taney County, Missouri",2013-2017,28.538708,3.856163
14000US29213480302,"Census Tract 4803.02, Taney County, Missouri",2008-2012,22.05802,4.9040284
14000US29213480302,"Census Tract 4803.02, Taney County, Missouri",2013-2017,23.617022,4.4656386
14000US29213480401,"Census Tract 4804.01, Taney County, Missouri",2008-2012,31.210985,4.879899
14000US29213480401,"Census Tract 4804.01, Taney County, Missouri",2013-2017,31.107885,4.3040781
14000US29213480402,"Census Tract 4804.02, Taney County, Missouri",2008-2012,16.192345,3.1323485
14000US29213480402,"Census Tract 4804.02, Taney County, Missouri",2013-2017,20.869564,3.6064968
14000US29213480501,"Census Tract 4805.01, Taney County, Missouri",2008-2012,8.7131367,4.6013575
14000US29213480501,"Census Tract 4805.01, Taney County, Missouri",2013-2017,17.069702,6.0598569
14000US29213480502,"Census Tract 4805.02, Taney County, Missouri",2008-2012,47.507954,4.2253423
14000US29213480502,"Census Tract 4805.02, Taney County, Missouri",2013-2017,56.032097,6.311573
14000US29215480100,"Census Tract 4801, Texas County, Missouri",2008-2012,35.483871,4.0329819
14000US29215480100,"Census Tract 4801, Texas County, Missouri",2013-2017,23.458508,3.4217443
14000US29215480200,"Census Tract 4802, Texas County, Missouri",2008-2012,19.251337,3.7780468
14000US29215480200,"Census Tract 4802, Texas County, Missouri",2013-2017,30.949589,4.0084114
14000US29215480300,"Census Tract 4803, Texas County, Missouri",2008-2012,40.472313,4.2082953
14000US29215480300,"Census Tract 4803, Texas County, Missouri",2013-2017,43.744751,4.1360617
14000US29215480400,"Census Tract 4804, Texas County, Missouri",2008-2012,40.678711,4.6376948
14000US29215480400,"Census Tract 4804, Texas County, Missouri",2013-2017,36.819687,5.5847149
14000US29217950100,"Census Tract 9501, Vernon County, Missouri",2008-2012,27.357811,4.7151198
14000US29217950100,"Census Tract 9501, Vernon County, Missouri",2013-2017,28.611698,3.7116158
14000US29217950200,"Census Tract 9502, Vernon County, Missouri",2008-2012,45.150116,5.0746679
14000US29217950200,"Census Tract 9502, Vernon County, Missouri",2013-2017,53.210007,5.8550515
14000US29217950300,"Census Tract 9503, Vernon County, Missouri",2008-2012,73.845428,5.0147934
14000US29217950300,"Census Tract 9503, Vernon County, Missouri",2013-2017,82.811775,6.5537663
14000US29217950400,"Census Tract 9504, Vernon County, Missouri",2008-2012,72.850037,4.78231
14000US29217950400,"Census Tract 9504, Vernon County, Missouri",2013-2017,69.923767,6.5004759
14000US29217950500,"Census Tract 9505, Vernon County, Missouri",2008-2012,50.198151,6.1770053
14000US29217950500,"Census Tract 9505, Vernon County, Missouri",2013-2017,40.68663,6.3060751
14000US29217950600,"Census Tract 9506, Vernon County, Missouri",2008-2012,27.464788,3.7911708
14000US29217950600,"Census Tract 9506, Vernon County, Missouri",2013-2017,14.080945,2.5024285
14000US29219820101,"Census Tract 8201.01, Warren County, Missouri",2008-2012,17.125082,3.1306043
14000US29219820101,"Census Tract 8201.01, Warren County, Missouri",2013-2017,20.892494,3.5906389
14000US29219820102,"Census Tract 8201.02, Warren County, Missouri",2008-2012,38.836521,5.1027627
14000US29219820102,"Census Tract 8201.02, Warren County, Missouri",2013-2017,32.244896,4.189105
14000US29219820103,"Census Tract 8201.03, Warren County, Missouri",2008-2012,12.714241,2.1197226
14000US29219820103,"Census Tract 8201.03, Warren County, Missouri",2013-2017,14.692074,3.280302
14000US29219820201,"Census Tract 8202.01, Warren County, Missouri",2008-2012,5.1783657,3.0792766
14000US29219820201,"Census Tract 8202.01, Warren County, Missouri",2013-2017,9.2648544,2.9517212
14000US29219820202,"Census Tract 8202.02, Warren County, Missouri",2008-2012,13.79616,2.9380987
14000US29219820202,"Census Tract 8202.02, Warren County, Missouri",2013-2017,19.745926,3.8634048
14000US29221460100,"Census Tract 4601, Washington County, Missouri",2008-2012,23.455179,4.3140149
14000US29221460100,"Census Tract 4601, Washington County, Missouri",2013-2017,18.177526,4.3207712
14000US29221460200,"Census Tract 4602, Washington County, Missouri",2008-2012,26.863182,5.1733232
14000US29221460200,"Census Tract 4602, Washington County, Missouri",2013-2017,15.119364,3.4005291
14000US29221460300,"Census Tract 4603, Washington County, Missouri",2008-2012,56.405991,6.5611682
14000US29221460300,"Census Tract 4603, Washington County, Missouri",2013-2017,51.090343,3.6070828
14000US29221460400,"Census Tract 4604, Washington County, Missouri",2008-2012,32.868526,5.1087465
14000US29221460400,"Census Tract 4604, Washington County, Missouri",2013-2017,25.660568,5.4031491
14000US29221460500,"Census Tract 4605, Washington County, Missouri",2008-2012,22.166874,4.4203639
14000US29221460500,"Census Tract 4605, Washington County, Missouri",2013-2017,31.55834,5.4709306
14000US29223690100,"Census Tract 6901, Wayne County, Missouri",2008-2012,24.546425,4.9893408
14000US29223690100,"Census Tract 6901, Wayne County, Missouri",2013-2017,16.071428,4.5829744
14000US29223690200,"Census Tract 6902, Wayne County, Missouri",2008-2012,25.210793,7.0958385
14000US29223690200,"Census Tract 6902, Wayne County, Missouri",2013-2017,22.523285,4.4379511
14000US29223690300,"Census Tract 6903, Wayne County, Missouri",2008-2012,61.922665,4.4776397
14000US29223690300,"Census Tract 6903, Wayne County, Missouri",2013-2017,58.806408,3.7250459
14000US29223690400,"Census Tract 6904, Wayne County, Missouri",2008-2012,17.033773,3.3028018
14000US29223690400,"Census Tract 6904, Wayne County, Missouri",2013-2017,19.974392,4.198885
14000US29225470101,"Census Tract 4701.01, Webster County, Missouri",2008-2012,14.591127,3.5845246
14000US29225470101,"Census Tract 4701.01, Webster County, Missouri",2013-2017,17.310745,2.5139625
14000US29225470102,"Census Tract 4701.02, Webster County, Missouri",2008-2012,8.3020439,2.5452125
14000US29225470102,"Census Tract 4701.02, Webster County, Missouri",2013-2017,16.223524,4.8713946
14000US29225470201,"Census Tract 4702.01, Webster County, Missouri",2008-2012,27.148897,4.1037683
14000US29225470201,"Census Tract 4702.01, Webster County, Missouri",2013-2017,35.385338,4.5940986
14000US29225470202,"Census Tract 4702.02, Webster County, Missouri",2008-2012,32.170776,4.4543614
14000US29225470202,"Census Tract 4702.02, Webster County, Missouri",2013-2017,33.461784,5.0131807
14000US29225470301,"Census Tract 4703.01, Webster County, Missouri",2008-2012,17.523365,2.626102
14000US29225470301,"Census Tract 4703.01, Webster County, Missouri",2013-2017,14.237415,1.9348942
14000US29225470302,"Census Tract 4703.02, Webster County, Missouri",2008-2012,15.789473,4.4746032
14000US29225470302,"Census Tract 4703.02, Webster County, Missouri",2013-2017,15.909091,3.3164063
14000US29225470401,"Census Tract 4704.01, Webster County, Missouri",2008-2012,20.492611,4.2934666
14000US29225470401,"Census Tract 4704.01, Webster County, Missouri",2013-2017,32.739937,4.6829572
14000US29225470402,"Census Tract 4704.02, Webster County, Missouri",2008-2012,14.798206,3.540427
14000US29225470402,"Census Tract 4704.02, Webster County, Missouri",2013-2017,12.197928,2.3779743
14000US29227960100,"Census Tract 9601, Worth County, Missouri",2008-2012,40.285717,4.4635425
14000US29227960100,"Census Tract 9601, Worth County, Missouri",2013-2017,39.653305,3.811084
14000US29229490100,"Census Tract 4901, Wright County, Missouri",2008-2012,7.6780758,1.839456
14000US29229490100,"Census Tract 4901, Wright County, Missouri",2013-2017,22.844509,5.5996137
14000US29229490200,"Census Tract 4902, Wright County, Missouri",2008-2012,28.582436,5.3645988
14000US29229490200,"Census Tract 4902, Wright County, Missouri",2013-2017,21.17737,4.5950236
14000US29229490300,"Census Tract 4903, Wright County, Missouri",2008-2012,41.410694,4.1900015
14000US29229490300,"Census Tract 4903, Wright County, Missouri",2013-2017,29.829714,3.3769813
14000US29229490400,"Census Tract 4904, Wright County, Missouri",2008-2012,57.601349,5.4967289
14000US29229490400,"Census Tract 4904, Wright County, Missouri",2013-2017,45.984535,7.3558407
14000US29510101100,"Census Tract 1011, St. Louis city, Missouri",2008-2012,25.601376,4.7577782
14000US29510101100,"Census Tract 1011, St. Louis city, Missouri",2013-2017,17.48988,3.3787205
14000US29510101200,"Census Tract 1012, St. Louis city, Missouri",2008-2012,26.073986,4.3459477
14000US29510101200,"Census Tract 1012, St. Louis city, Missouri",2013-2017,13.832077,2.5973845
14000US29510101300,"Census Tract 1013, St. Louis city, Missouri",2008-2012,24.035477,4.0727639
14000US29510101300,"Census Tract 1013, St. Louis city, Missouri",2013-2017,10.487804,2.6493928
14000US29510101400,"Census Tract 1014, St. Louis city, Missouri",2008-2012,23.33815,4.8049631
14000US29510101400,"Census Tract 1014, St. Louis city, Missouri",2013-2017,17.166666,3.736537
14000US29510101500,"Census Tract 1015, St. Louis city, Missouri",2008-2012,15.924032,4.710669
14000US29510101500,"Census Tract 1015, St. Louis city, Missouri",2013-2017,18.578552,5.5110192
14000US29510101800,"Census Tract 1018, St. Louis city, Missouri",2008-2012,22.916668,3.960593
14000US29510101800,"Census Tract 1018, St. Louis city, Missouri",2013-2017,31.178978,6.3998461
14000US29510102100,"Census Tract 1021, St. Louis city, Missouri",2008-2012,15.508366,3.5609956
14000US29510102100,"Census Tract 1021, St. Louis city, Missouri",2013-2017,16.380953,3.3972938
14000US29510102200,"Census Tract 1022, St. Louis city, Missouri",2008-2012,19.70524,3.4130619
14000US29510102200,"Census Tract 1022, St. Louis city, Missouri",2013-2017,23.810881,4.2037678
14000US29510102300,"Census Tract 1023, St. Louis city, Missouri",2008-2012,18.426294,5.5088744
14000US29510102300,"Census Tract 1023, St. Louis city, Missouri",2013-2017,11.840968,3.0367661
14000US29510102400,"Census Tract 1024, St. Louis city, Missouri",2008-2012,12.348668,3.3268847
14000US29510102400,"Census Tract 1024, St. Louis city, Missouri",2013-2017,15.538674,3.2947581
14000US29510102500,"Census Tract 1025, St. Louis city, Missouri",2008-2012,8.6734695,3.3161294
14000US29510102500,"Census Tract 1025, St. Louis city, Missouri",2013-2017,15.23472,3.0784142
14000US29510103100,"Census Tract 1031, St. Louis city, Missouri",2008-2012,17.243402,3.8595324
14000US29510103100,"Census Tract 1031, St. Louis city, Missouri",2013-2017,19.622013,3.4014192
14000US29510103400,"Census Tract 1034, St. Louis city, Missouri",2008-2012,31.382978,4.1361589
14000US29510103400,"Census Tract 1034, St. Louis city, Missouri",2013-2017,22.447256,3.5467579
14000US29510103600,"Census Tract 1036, St. Louis city, Missouri",2008-2012,40.236687,8.6532068
14000US29510103600,"Census Tract 1036, St. Louis city, Missouri",2013-2017,33.091438,4.4462886
14000US29510103700,"Census Tract 1037, St. Louis city, Missouri",2008-2012,26.041019,4.2284241
14000US29510103700,"Census Tract 1037, St. Louis city, Missouri",2013-2017,26.923079,4.2692289
14000US29510103800,"Census Tract 1038, St. Louis city, Missouri",2008-2012,24.907579,3.0828428
14000US29510103800,"Census Tract 1038, St. Louis city, Missouri",2013-2017,28.74618,4.7171154
14000US29510104200,"Census Tract 1042, St. Louis city, Missouri",2008-2012,23.422606,3.7335079
14000US29510104200,"Census Tract 1042, St. Louis city, Missouri",2013-2017,31.213593,3.6135278
14000US29510104500,"Census Tract 1045, St. Louis city, Missouri",2008-2012,32.424812,5.0961423
14000US29510104500,"Census Tract 1045, St. Louis city, Missouri",2013-2017,25.963806,5.1351418
14000US29510105198,"Census Tract 1051.98, St. Louis city, Missouri",2008-2012,43.570606,5.9139943
14000US29510105198,"Census Tract 1051.98, St. Louis city, Missouri",2013-2017,30.730158,3.5324376
14000US29510105200,"Census Tract 1052, St. Louis city, Missouri",2008-2012,25.454544,4.7721791
14000US29510105200,"Census Tract 1052, St. Louis city, Missouri",2013-2017,25.629791,3.3780987
14000US29510105300,"Census Tract 1053, St. Louis city, Missouri",2008-2012,17.22488,4.8723292
14000US29510105300,"Census Tract 1053, St. Louis city, Missouri",2013-2017,25,8.5607538
14000US29510105400,"Census Tract 1054, St. Louis city, Missouri",2008-2012,22.47191,5.9075761
14000US29510105400,"Census Tract 1054, St. Louis city, Missouri",2013-2017,16.476774,2.9335656
14000US29510105500,"Census Tract 1055, St. Louis city, Missouri",2008-2012,19.222689,4.6322374
14000US29510105500,"Census Tract 1055, St. Louis city, Missouri",2013-2017,21.463816,5.8885946
14000US29510106100,"Census Tract 1061, St. Louis city, Missouri",2008-2012,13.771187,6.0886545
14000US29510106100,"Census Tract 1061, St. Louis city, Missouri",2013-2017,14.051095,5.9536567
14000US29510106200,"Census Tract 1062, St. Louis city, Missouri",2008-2012,2.8169014,3.2236431
14000US29510106200,"Census Tract 1062, St. Louis city, Missouri",2013-2017,25.068871,12.150565
14000US29510106300,"Census Tract 1063, St. Louis city, Missouri",2008-2012,11.093247,3.708566
14000US29510106300,"Census Tract 1063, St. Louis city, Missouri",2013-2017,18.734179,6.7012129
14000US29510106400,"Census Tract 1064, St. Louis city, Missouri",2008-2012,17.463848,5.9056716
14000US29510106400,"Census Tract 1064, St. Louis city, Missouri",2013-2017,7.575758,4.996737
14000US29510106500,"Census Tract 1065, St. Louis city, Missouri",2008-2012,24.427481,6.9586611
14000US29510106500,"Census Tract 1065, St. Louis city, Missouri",2013-2017,10.77441,3.6666892
14000US29510106600,"Census Tract 1066, St. Louis city, Missouri",2008-2012,9.1412745,3.1432166
14000US29510106600,"Census Tract 1066, St. Louis city, Missouri",2013-2017,19.017094,7.8851829
14000US29510106700,"Census Tract 1067, St. Louis city, Missouri",2008-2012,21.551723,7.1957178
14000US29510106700,"Census Tract 1067, St. Louis city, Missouri",2013-2017,9.6698112,3.2916684
14000US29510107200,"Census Tract 1072, St. Louis city, Missouri",2008-2012,42.910446,12.837015
14000US29510107200,"Census Tract 1072, St. Louis city, Missouri",2013-2017,2.3364487,2.2331231
14000US29510107300,"Census Tract 1073, St. Louis city, Missouri",2008-2012,9.8780489,3.2440412
14000US29510107300,"Census Tract 1073, St. Louis city, Missouri",2013-2017,1.9745224,1.4739128
14000US29510107400,"Census Tract 1074, St. Louis city, Missouri",2008-2012,11.944092,5.18818
14000US29510107400,"Census Tract 1074, St. Louis city, Missouri",2013-2017,11.719605,5.7627349
14000US29510107500,"Census Tract 1075, St. Louis city, Missouri",2008-2012,18.034449,5.5351295
14000US29510107500,"Census Tract 1075, St. Louis city, Missouri",2013-2017,15.081967,7.1414614
14000US29510107600,"Census Tract 1076, St. Louis city, Missouri",2008-2012,13.961408,4.0895176
14000US29510107600,"Census Tract 1076, St. Louis city, Missouri",2013-2017,11.878788,3.8450117
14000US29510108100,"Census Tract 1081, St. Louis city, Missouri",2008-2012,9.5878143,2.8873243
14000US29510108100,"Census Tract 1081, St. Louis city, Missouri",2013-2017,11.899791,5.2054262
14000US29510108200,"Census Tract 1082, St. Louis city, Missouri",2008-2012,23.385519,6.085042
14000US29510108200,"Census Tract 1082, St. Louis city, Missouri",2013-2017,15.566037,6.5212817
14000US29510108300,"Census Tract 1083, St. Louis city, Missouri",2008-2012,8.7341766,3.4188859
14000US29510108300,"Census Tract 1083, St. Louis city, Missouri",2013-2017,14.141414,4.3583012
14000US29510109600,"Census Tract 1096, St. Louis city, Missouri",2008-2012,22.820164,5.285161
14000US29510109600,"Census Tract 1096, St. Louis city, Missouri",2013-2017,13.127414,4.5981083
14000US29510109700,"Census Tract 1097, St. Louis city, Missouri",2008-2012,16.446701,5.3737025
14000US29510109700,"Census Tract 1097, St. Louis city, Missouri",2013-2017,13.549336,4.1630888
14000US29510110100,"Census Tract 1101, St. Louis city, Missouri",2008-2012,19.18429,7.457305
14000US29510110100,"Census Tract 1101, St. Louis city, Missouri",2013-2017,17.993078,5.027185
14000US29510110200,"Census Tract 1102, St. Louis city, Missouri",2008-2012,18.518518,6.8802805
14000US29510110200,"Census Tract 1102, St. Louis city, Missouri",2013-2017,12.255773,6.6526833
14000US29510110300,"Census Tract 1103, St. Louis city, Missouri",2008-2012,21.660305,8.60044
14000US29510110300,"Census Tract 1103, St. Louis city, Missouri",2013-2017,7.6618233,3.9320998
14000US29510110400,"Census Tract 1104, St. Louis city, Missouri",2008-2012,32.905296,8.2782383
14000US29510110400,"Census Tract 1104, St. Louis city, Missouri",2013-2017,33.754742,8.8104076
14000US29510110500,"Census Tract 1105, St. Louis city, Missouri",2008-2012,12.794612,5.7093334
14000US29510110500,"Census Tract 1105, St. Louis city, Missouri",2013-2017,18.808777,6.4698262
14000US29510111100,"Census Tract 1111, St. Louis city, Missouri",2008-2012,21.731449,7.4335046
14000US29510111100,"Census Tract 1111, St. Louis city, Missouri",2013-2017,34.04908,8.792222
14000US29510111200,"Census Tract 1112, St. Louis city, Missouri",2008-2012,17.948719,7.5473418
14000US29510111200,"Census Tract 1112, St. Louis city, Missouri",2013-2017,20.414202,8.1210709
14000US29510111300,"Census Tract 1113, St. Louis city, Missouri",2008-2012,14.465409,5.8212743
14000US29510111300,"Census Tract 1113, St. Louis city, Missouri",2013-2017,29.562983,9.4742918
14000US29510111400,"Census Tract 1114, St. Louis city, Missouri",2008-2012,25.348837,7.5532436
14000US29510111400,"Census Tract 1114, St. Louis city, Missouri",2013-2017,13.69863,5.909708
14000US29510111500,"Census Tract 1115, St. Louis city, Missouri",2008-2012,46.081505,16.847208
14000US29510111500,"Census Tract 1115, St. Louis city, Missouri",2013-2017,15.384616,7.71591
14000US29510112100,"Census Tract 1121, St. Louis city, Missouri",2008-2012,39.669739,5.0369349
14000US29510112100,"Census Tract 1121, St. Louis city, Missouri",2013-2017,27.516779,4.6459017
14000US29510112200,"Census Tract 1122, St. Louis city, Missouri",2008-2012,22.574627,7.4751863
14000US29510112200,"Census Tract 1122, St. Louis city, Missouri",2013-2017,10.291262,3.9238453
14000US29510112300,"Census Tract 1123, St. Louis city, Missouri",2008-2012,19.368723,5.9440303
14000US29510112300,"Census Tract 1123, St. Louis city, Missouri",2013-2017,19.84375,5.8107657
14000US29510112400,"Census Tract 1124, St. Louis city, Missouri",2008-2012,34.571819,5.067616
14000US29510112400,"Census Tract 1124, St. Louis city, Missouri",2013-2017,35.833332,3.715574
14000US29510113500,"Census Tract 1135, St. Louis city, Missouri",2008-2012,23.295454,4.2089868
14000US29510113500,"Census Tract 1135, St. Louis city, Missouri",2013-2017,39.800285,6.1029425
14000US29510114101,"Census Tract 1141.01, St. Louis city, Missouri",2008-2012,14.757209,3.9150028
14000US29510114101,"Census Tract 1141.01, St. Louis city, Missouri",2013-2017,17.301458,5.0133767
14000US29510114102,"Census Tract 1141.02, St. Louis city, Missouri",2008-2012,12.853828,3.0352292
14000US29510114102,"Census Tract 1141.02, St. Louis city, Missouri",2013-2017,7.6923079,2.2595243
14000US29510114200,"Census Tract 1142, St. Louis city, Missouri",2008-2012,29.567879,4.268765
14000US29510114200,"Census Tract 1142, St. Louis city, Missouri",2013-2017,22.405745,4.4276314
14000US29510114300,"Census Tract 1143, St. Louis city, Missouri",2008-2012,20.526855,3.6452525
14000US29510114300,"Census Tract 1143, St. Louis city, Missouri",2013-2017,20.091324,3.2897816
14000US29510115100,"Census Tract 1151, St. Louis city, Missouri",2008-2012,23.932583,5.1226068
14000US29510115100,"Census Tract 1151, St. Louis city, Missouri",2013-2017,14.264562,2.8117833
14000US29510115200,"Census Tract 1152, St. Louis city, Missouri",2008-2012,23.857233,4.4233179
14000US29510115200,"Census Tract 1152, St. Louis city, Missouri",2013-2017,18.871866,3.9769113
14000US29510115300,"Census Tract 1153, St. Louis city, Missouri",2008-2012,14.641886,3.3231843
14000US29510115300,"Census Tract 1153, St. Louis city, Missouri",2013-2017,11.010753,2.564441
14000US29510115400,"Census Tract 1154, St. Louis city, Missouri",2008-2012,21.125731,5.120522
14000US29510115400,"Census Tract 1154, St. Louis city, Missouri",2013-2017,17.676058,4.0533824
14000US29510115500,"Census Tract 1155, St. Louis city, Missouri",2008-2012,12.350598,3.5556788
14000US29510115500,"Census Tract 1155, St. Louis city, Missouri",2013-2017,13.742235,4.6674423
14000US29510115600,"Census Tract 1156, St. Louis city, Missouri",2008-2012,16.013073,3.9594774
14000US29510115600,"Census Tract 1156, St. Louis city, Missouri",2013-2017,19.76,5.0093489
14000US29510115700,"Census Tract 1157, St. Louis city, Missouri",2008-2012,22.70364,6.2686324
14000US29510115700,"Census Tract 1157, St. Louis city, Missouri",2013-2017,19.746498,4.9045959
14000US29510116100,"Census Tract 1161, St. Louis city, Missouri",2008-2012,19.022379,3.2523863
14000US29510116100,"Census Tract 1161, St. Louis city, Missouri",2013-2017,17.230576,3.732717
14000US29510116200,"Census Tract 1162, St. Louis city, Missouri",2008-2012,23.61165,3.396466
