geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US46534,ZCTA5 46534,2008-2012,15.16467,1.6856233,100,98.784195,0,45.592705,0,91.18541,100,82.895828,0,6.1129885,15.582219,1.7346359,0,91.18541,15.449703,1.687439,9.0604029,53.245129,0,25.447092,0,9.1951675,0,14.397696,15.145929,1.6523964
86000US46534,ZCTA5 46534,2009-2013,15.351009,1.6001533,,,0,49.737495,0,49.737495,100,64.842964,0,5.5263886,15.822981,1.6507314,,,15.90369,1.8420315,4.6153846,49.767612,0,16.834229,0,7.059516,0,12.158055,15.57555,1.8004348
86000US46534,ZCTA5 46534,2010-2014,14.848023,1.6050931,,,0,91.18541,0,91.18541,100,65.132431,8.7962961,7.7366581,15.053426,1.6743809,,,15.012723,1.7629147,11.30137,53.051178,0,9.5149994,0,5.9147296,0,15.631784,15.120113,1.771139
86000US46534,ZCTA5 46534,2011-2015,16.288105,1.7437853,,,0,109.42249,0,109.42249,100,65.856133,4.7468352,3.9820075,16.8601,1.8211821,,,16.806324,2.2900951,7.3569484,51.403553,0,4.4845285,0,3.8802304,0,28.795391,16.875391,2.2855661
86000US46534,ZCTA5 46534,2012-2016,16.078707,1.6986228,,,0,136.77812,0,136.77812,100,104.21189,5.1194539,4.3890076,16.5494,1.7706349,,,16.671619,2.1889899,5.7142859,50.633274,0,7.2465224,0,4.6761746,0,13.183433,16.55986,2.1706192
86000US46534,ZCTA5 46534,2013-2017,14.472537,1.7767687,0,182.37082,,,,,25,0,3.1141868,3.2816575,14.970424,1.8510731,,,15.079609,2.377681,3.1428571,57.37075,0,7.7058091,0,5.4711246,0,18.865948,14.907019,2.3864205
86000US46536,ZCTA5 46536,2008-2012,9.1649694,1.9703892,,,,,,,0,23.05838,0,15.551001,9.37012,2.0365944,,,9.5744686,2.4576745,0,74.565041,0,30.395138,0,17.597185,0,41.793312,9.4886665,2.4382465
86000US46536,ZCTA5 46536,2009-2013,6.9659443,1.4909307,,,,,,,0,27.862209,0,14.227511,7.13908,1.5620744,,,7.2933545,1.9835798,0,55.438656,0,29.073608,0,17.145975,0,41.793312,7.1999998,1.9595282
86000US46536,ZCTA5 46536,2010-2014,9.0367432,1.7126061,0,66.869301,,,,,0,47.763786,0,13.931105,9.2573757,1.7798873,,,9.4008265,1.9420676,0,67.59819,,,0,41.793312,0,41.793312,9.2198582,1.9123174
86000US46536,ZCTA5 46536,2011-2015,9.8096628,1.5859528,0,55.724419,,,,,0,74.299225,0,14.536804,10.034947,1.6501589,,,10.115752,1.725908,0,80.429924,,,0,95.527573,0,95.527573,9.9455719,1.7058234
86000US46536,ZCTA5 46536,2012-2016,8.2717876,1.7986307,0,55.724419,0,51.437927,0,51.437927,,,0,19.105515,8.4168339,1.8265412,,,8.4977236,1.8539503,0,98.571884,,,0,111.44884,0,111.44884,8.3999996,1.8326163
86000US46536,ZCTA5 46536,2013-2017,8.0580578,1.7412245,25,16.753744,3.7974682,9.5115929,5.5555558,6.2227941,,,15.789473,17.638027,7.9838305,1.7682258,0,26.747721,8.1794195,1.6566074,5.825243,46.34235,,,0,133.7386,0,133.7386,8.1493158,1.6502817
86000US46537,ZCTA5 46537,2008-2012,30.000002,13.551543,,,0,334.3465,0,334.3465,,,16.666668,31.636265,30.341881,13.860721,,,30.603447,14.423845,12.5,625.01227,,,,,,,30.252102,13.918763
86000US46537,ZCTA5 46537,2009-2013,16.525423,6.3844433,,,,,,,,,27.272728,15.887249,16,6.8320141,,,16,9.1391516,27.272728,199.85945,,,,,,,16.525423,8.9015322
86000US46537,ZCTA5 46537,2010-2014,21.860466,6.8635807,,,,,,,,,33.333336,20.263422,21.359222,7.3126955,,,21.359222,9.2469101,33.333336,217.37099,,,,,,,21.860466,8.8389826
86000US46537,ZCTA5 46537,2011-2015,8.6834736,2.4870059,,,,,,,,,25,23.727196,8.115942,2.8332164,,,8.115942,2.019773,25,284.38815,,,,,,,8.6834736,1.7538611
86000US46537,ZCTA5 46537,2012-2016,7.5067019,1.7733287,,,,,,,,,0,111.44884,7.6294279,2.547235,,,7.6294279,.47375584,0,208.37856,,,,,,,7.5067019,.58578622
86000US46537,ZCTA5 46537,2013-2017,7.4175825,2.9619827,,,,,,,,,0,83.586624,7.5842695,3.5497551,,,7.5842695,2.4965081,0,206.42976,,,,,,,7.4175825,2.467973
86000US46538,ZCTA5 46538,2008-2012,8.8113813,2.0891857,,,0,51.437927,0,51.437927,,,0,12.158055,9.0395479,2.1609004,,,9.18221,1.9852934,0,73.283279,0,19.105515,0,12.158055,0,33.43465,9.0952158,1.973014
86000US46538,ZCTA5 46538,2009-2013,9.3266602,2.0860441,,,0,55.724419,0,55.724419,,,0,14.227511,9.5304508,2.1259584,,,9.5839176,2.2489634,0,118.3371,0,18.574806,0,18.574806,,,9.5348835,2.2426925
86000US46538,ZCTA5 46538,2010-2014,9.7985353,2.2035613,,,0,44.579533,0,44.579533,50,58.859943,0,10.131712,10.103871,2.2627742,,,10.10968,2.2331278,2.2988505,80.941811,0,13.111628,1.8181818,12.910117,25,56.354095,10.037879,2.2193553
86000US46538,ZCTA5 46538,2011-2015,10.647915,2.1048977,,,0,60.790276,0,60.790276,55.555557,14.416575,0,11.144883,10.978767,2.1602945,,,10.749869,2.4351513,8.333334,75.795952,0,13.37386,3.7037036,12.730352,50,25.202316,10.693792,2.4215596
86000US46538,ZCTA5 46538,2012-2016,9.5754719,1.9226017,,,0,133.7386,0,133.7386,50,51.97134,0,16.717325,9.7596149,1.980961,,,9.5330734,2.2072141,10.9375,94.196686,0,20.896656,2.5641026,18.210712,14.285715,31.385426,9.4961243,2.1992025
86000US46538,ZCTA5 46538,2013-2017,10.574713,1.8474909,,,0,51.437927,0,51.437927,50,0,0,20.896656,10.732618,1.8956926,,,10.533773,2.4004033,12.068965,109.38734,0,27.862209,10.344828,24.798656,60.000004,42.186867,10.494118,2.392566
86000US46539,ZCTA5 46539,2008-2012,10.106383,2.0544934,,,0,47.763786,0,47.763786,,,0,11.52919,10.654206,2.2139323,,,10.805687,2.8648815,0,56.510098,0,19.105515,0,18.574806,0,668.69299,10.575139,2.8043914
86000US46539,ZCTA5 46539,2009-2013,11.871751,2.5325949,,,0,55.724419,0,55.724419,,,0,17.597185,12.275986,2.6624086,,,11.710887,3.0691235,14.754099,68.719734,28.57143,20.127939,34.615387,16.892532,60.000004,32.983967,11.469534,3.0107689
86000US46539,ZCTA5 46539,2010-2014,13.162705,2.8287845,,,0,44.579533,0,44.579533,0,334.3465,0,25.718964,13.483146,2.9500597,,,13.051823,2.2574816,15.384616,71.861237,31.818182,24.792511,33.333336,22.481472,50,0,12.91548,2.2420652
86000US46539,ZCTA5 46539,2011-2015,14.224507,2.7627718,0,668.69299,0,55.724419,0,55.724419,0,133.7386,8.333334,8.8928471,14.348206,2.8185351,,,13.888889,3.0713124,21.568628,71.691498,50,40.675194,56.25,34.769337,100,121.58055,13.857018,3.0187261
86000US46539,ZCTA5 46539,2012-2016,11.204718,2.498647,0,334.3465,0,29.073608,0,29.073608,0,95.527573,2.3809524,4.1507282,11.528384,2.5753489,,,11.141305,2.6005554,12.048193,48.837132,53.846157,31.981459,60.000004,23.838604,100,91.18541,10.877192,2.5110104
86000US46539,ZCTA5 46539,2013-2017,15.055248,2.8993807,0,222.89767,,,,,0,66.869301,10,6.1994152,15.126051,2.9372168,,,14.653323,3.64452,26.530611,103.82825,71.428574,45.240044,55,38.232384,16.666668,27.228159,14.628975,3.5658984
86000US46540,ZCTA5 46540,2008-2012,7.3258429,1.564011,16.363636,12.147188,0,54.711246,0,54.711246,0,121.58055,4.8192768,4.0835223,7.4229693,1.6300714,,,7.3178492,1.6940144,7.4550128,38.31881,100,91.18541,24.390244,13.598129,11.428572,11.733935,7.0671377,1.6401174
86000US46540,ZCTA5 46540,2009-2013,8.7253532,1.7137183,23.076923,17.437384,,,,,,,4.5602603,4.3339167,8.9338112,1.8070234,,,8.8732634,1.7254916,6.8376074,32.519703,100,99.869736,14.598539,9.1078968,4.8780484,4.3668838,8.4772873,1.6533386
86000US46540,ZCTA5 46540,2010-2014,10.706573,1.944273,50,12.062713,,,,,,,11.262798,6.56882,10.680239,2.0609992,,,10.576449,2.0327468,12.722646,44.533955,24,17.668226,25,12.213583,25.454544,15.831193,10.218978,1.9729787
86000US46540,ZCTA5 46540,2011-2015,11.134359,1.7902529,60.000004,78.098259,,,,,0,109.42249,6.104651,5.3411336,11.406964,1.8961552,,,11.33312,1.8830074,8.2758617,39.205593,0,37.731895,19.811321,19.751339,27.272728,21.549679,10.824428,1.7982481
86000US46540,ZCTA5 46540,2012-2016,11.259929,2.0476174,68.181816,12.650055,0,182.37082,,,0,72.948334,6.1688313,5.6024256,11.51644,2.1578779,0,182.37082,11.485248,2.4354138,8.0568724,47.145348,0,39.07946,16.101696,17.109972,21.111111,17.829214,11.00639,2.3256102
86000US46540,ZCTA5 46540,2013-2017,13.98814,2.2669961,,,0,136.77812,,,0,64.366173,25,11.62468,13.66411,2.3781848,0,136.77812,13.930111,2.6111131,15.161291,71.018562,0,40.526848,12.676056,14.018994,15.652174,13.956967,14.071762,2.5392401
86000US46542,ZCTA5 46542,2008-2012,8.1376514,1.8775278,100,95.527573,0,83.586624,0,83.586624,0,60.790276,18.402777,9.9909067,6.7827678,2.5756283,,,6.8423486,1.6174324,17.263844,16.084618,27.564102,15.534179,21.827412,13.395658,0,16.309586,6.7200713,1.5875062
86000US46542,ZCTA5 46542,2009-2013,8.5267859,2.122231,100,121.58054,0,60.790276,0,60.790276,0,41.793312,19.918699,8.5005779,7.1213641,2.6968331,,,7.2191157,1.9883765,17.948719,19.147608,28.925619,16.493849,24.475523,15.265793,0,30.395138,7.2224913,1.9312328
86000US46542,ZCTA5 46542,2010-2014,11.319966,2.4809902,44.444447,37.712017,0,41.793312,0,41.793312,0,47.763786,18.881119,9.2762308,10.294118,3.1462271,,,10.49323,2.1258121,16.564417,21.30344,36.363636,24.944986,34.951458,25.094723,0,167.17325,10.120375,1.9690801
86000US46542,ZCTA5 46542,2011-2015,12.182523,2.5778768,0,60.790276,0,60.790276,0,60.790276,0,33.43465,13.190185,8.2164402,12.018027,3.2940135,,,11.915768,2.3633366,13.563829,19.815941,42.307693,27.23864,47.674416,23.613779,100,91.18541,11.025057,2.1093512
86000US46542,ZCTA5 46542,2012-2016,18.43318,3.3682425,0,60.790276,0,133.7386,0,133.7386,0,31.842524,4.8780484,2.6583955,19.990658,3.6836545,,,19.923553,2.8907902,7.8231292,36.725494,62.5,43.225918,84.210526,33.793552,100,105.00138,18.189617,2.7765415
86000US46542,ZCTA5 46542,2013-2017,19.338203,3.3100679,0,41.793312,75,53.242355,75,45.503574,0,95.527573,4.6428571,2.550066,21.348314,3.6493449,,,20.946627,3.3592269,9.9706745,31.447899,50,30.156738,43.333332,26.313601,40.909092,34.9086,18.821966,3.0735798
86000US46543,ZCTA5 46543,2008-2012,6.184586,1.6668731,,,,,,,,,22.222223,15.4072,5.6157632,1.8636564,,,5.5692458,1.8496315,23.287672,103.29651,40,20.136635,39.534885,19.167568,33.333336,22.402063,5.488101,1.8233361
86000US46543,ZCTA5 46543,2009-2013,5.5206461,1.4279382,,,,,,,,,24.050634,18.912632,4.8394604,1.6982427,,,4.8379521,1.335474,20.202021,64.296616,45.238094,22.620256,30.769232,21.314257,4.347826,7.4340611,4.7619047,1.3156561
86000US46543,ZCTA5 46543,2010-2014,5.9927044,1.4666086,0,167.17325,,,,,,,4.2553191,4.415122,6.036325,1.5052524,,,6.0312328,1.3091441,4.8387094,61.079319,33.333336,26.805994,15.000001,11.277988,7.1428576,7.5208464,5.9102902,1.2861288
86000US46543,ZCTA5 46543,2011-2015,6.3212433,1.5148846,0,222.89767,,,,,,,3.3898306,3.7330964,6.4136825,1.5632238,,,6.4047365,1.641318,4.166667,60.152401,25,26.32296,13.636364,10.937279,7.1428576,7.6915808,6.2467194,1.5992904
86000US46543,ZCTA5 46543,2012-2016,6.147541,1.5393434,0,167.17325,,,,,,,10,13.792159,6.1076603,1.5634185,,,6.1481872,1.4899571,6.1224489,84.351608,10.526316,13.805236,9.090909,8.8043327,7.1428576,7.6915808,6.1096606,1.4797554
86000US46543,ZCTA5 46543,2013-2017,6.0776591,1.6826732,0,133.7386,,,,,,,0,51.437927,6.1224489,1.7357512,,,6.2176166,1.6566224,0,108.34064,0,51.437927,0,30.395138,0,74.299225,6.1714282,1.644271
86000US46544,ZCTA5 46544,2008-2012,11.849771,.98511463,52.857143,17.463879,8.3582087,6.632247,8.3582087,5.0151863,9.069768,3.6859236,13.140312,6.8135934,11.818908,1.0222874,,,11.840959,1.3498763,11.924789,14.822454,31.707317,22.159491,12.149533,5.9183707,10.077519,6.1049185,11.881809,1.3817745
86000US46544,ZCTA5 46544,2009-2013,11.363751,1.0112458,36.283188,13.528214,8.3565454,6.6552334,8.3565454,5.2812481,7.865169,2.2872078,15.352697,7.3349676,11.26395,1.0548795,,,11.308217,1.2689738,11.757477,12.133934,16.071428,13.500628,13.100436,6.1482792,12.686567,6.7584982,11.449604,1.2261829
86000US46544,ZCTA5 46544,2010-2014,11.727361,1.0042521,40.506329,20.908398,5.3268766,4.8021045,5.6410255,3.4216061,14.779875,3.7318535,18.526785,9.4321661,11.569045,1.0553777,0,63.433327,11.342566,.93608594,14.76298,11.270373,9.4594593,7.8763514,13.207547,5.7675152,14,6.7418141,11.54947,.93847674
86000US46544,ZCTA5 46544,2011-2015,12.414249,.98917133,43.650795,6.7382894,5.6782336,6.5913758,6.1016951,5.0425758,14.16589,3.7037559,25.849056,12.801801,12.042404,1.0894474,0,66.316658,11.658152,.9940834,17.718941,10.025724,43.877552,27.736851,22.011385,8.7273703,17.016317,8.5285358,11.918802,1.0092586
86000US46544,ZCTA5 46544,2012-2016,13.106206,1.0622989,12.217195,7.0540028,6.0283685,6.4060211,6.5637069,4.0505662,21.104973,6.4075308,20.498615,9.0948057,12.825768,1.1662498,0,63.433327,12.23034,1.1495848,19.527626,11.655431,48.35165,28.743738,28.813559,8.1977139,24.146982,7.7028284,12.409086,1.2068962
86000US46544,ZCTA5 46544,2013-2017,13.412467,1.1158807,15.289256,7.5523691,8.0459776,7.1184726,9.6774187,5.0747252,13.564669,6.1271114,18.644068,9.2040844,13.176304,1.2467641,0,33.158329,13.045822,1.1497614,15.932483,11.571108,43.75,32.051388,22.065727,7.6643138,17.052023,6.1760035,13.245186,1.22963
86000US46545,ZCTA5 46545,2008-2012,9.535346,.94819564,48.387096,35.922203,15.722121,5.9019837,3.7735848,2.0561469,7.9303675,2.6732242,8.2022476,4.7158618,9.6133614,1.0390834,56.910568,1.7739272,9.4127741,1.265504,10.015267,6.7742882,8.9456873,3.6545341,5.6910572,2.3677058,2.3178809,2.1171095,9.4648352,1.2569031
86000US46545,ZCTA5 46545,2009-2013,9.5280495,.97903347,11.428572,14.099794,15.265487,8.4286118,6.0686016,3.3577039,11.474164,3.7120023,6.1411548,3.5401297,9.7806025,1.0792253,63.013695,76.864243,9.4599915,1.1314994,9.812315,6.9132218,5.0561795,3.8768604,4.1806021,2.5989628,2.8925619,2.6659484,9.376173,1.1696392
86000US46545,ZCTA5 46545,2010-2014,10.170366,.95808625,13.157895,11.023385,5.3012047,3.9891198,5.3921571,2.5764768,11.129163,2.884644,6.9148936,4.006495,10.425947,1.0737323,0,182.37083,10.397822,1.1825264,9.2241096,7.0409513,6.7961164,5.2408648,9.7053728,4.505837,13.059701,7.9049311,10.245561,1.1044064
86000US46545,ZCTA5 46545,2011-2015,11.152734,.95961618,0,60.790276,5.1212935,3.2063649,4.166667,3.0834637,9.6260939,2.5195024,9.577755,4.0747738,11.260092,1.0588462,36.363636,35.66679,11.359571,1.1118239,10.281014,6.9229112,10.483871,4.8493605,15.630253,5.2171836,19.308357,8.8002052,11.285847,1.1157922
86000US46545,ZCTA5 46545,2012-2016,11.83382,1.0433713,,,4.4585986,2.7309992,4.1125541,2.7354977,12.529002,3.2242503,3.3576641,2.2069087,12.228261,1.0880581,22.222223,26.438385,12.28753,1.5211452,9.8046188,8.9730186,10.454545,5.7304187,14.599686,5.6129751,16.786572,8.0319395,11.896339,1.4767885
86000US46545,ZCTA5 46545,2013-2017,12.402156,1.2504992,0,24.549919,8.333334,6.7163439,7.9002085,6.8796678,11.141553,4.7220902,4.8458152,2.68716,12.747399,1.3058782,27.272728,19.483753,12.757651,1.7413268,10.76314,10.757882,16.447369,9.0114136,18.879055,6.2046862,19.581749,7.552062,12.374708,1.6904762
86000US46550,ZCTA5 46550,2008-2012,8.024333,1.3004482,0,109.42249,,,,,0,78.15892,0,5.9147296,8.2452745,1.3418791,,,8.2983818,1.4844748,0,59.826649,0,24.316111,0,17.097265,0,57.590782,8.1279345,1.4572027
86000US46550,ZCTA5 46550,2009-2013,8.0314274,1.3288777,0,218.84499,,,,,0,33.158333,0,5.416955,8.274622,1.3735691,,,8.3446712,1.4119406,0,51.723553,0,26.688412,0,18.546185,0,60.790276,8.1463995,1.3841347
86000US46550,ZCTA5 46550,2010-2014,7.4992871,1.3447832,0,273.55624,,,,,0,43.768997,0,4.2411819,7.7856722,1.3992537,,,7.8801498,1.5081544,0,41.506443,0,26.052975,0,11.640691,0,21.042786,7.6331444,1.4631848
86000US46550,ZCTA5 46550,2011-2015,8.4721632,1.3368946,,,0,28.057051,0,37.731895,0,40.526848,0,4.6761746,8.7641773,1.3856435,0,109.42249,8.9178658,1.7061065,0,42.888283,0,15.631784,0,9.0431805,0,21.455391,8.7039204,1.6676217
86000US46550,ZCTA5 46550,2012-2016,9.2809725,1.5514531,,,0,15.858333,0,18.546185,0,16.834229,0,4.7574997,9.5926409,1.6043869,0,109.42249,9.8826714,1.9860927,0,40.710159,0,29.573647,0,10.521393,0,16.331717,9.6038589,1.9317995
86000US46550,ZCTA5 46550,2013-2017,9.3814011,1.5012901,,,0,15.411618,0,18.237083,0,16.834229,12.556054,10.36643,9.2816906,1.5865256,0,99.474991,9.5743132,1.4769599,6.363636,34.501694,,,0,13.50895,0,13.50895,9.6678858,1.543222
86000US46552,ZCTA5 46552,2008-2012,11.314682,1.6542977,33.333336,24.059111,0,162.10739,0,162.10739,0,121.58055,14.529915,10.096015,11.218766,1.7341433,,,10.966736,2.0551529,18.324608,50.957478,9.5238094,5.624742,19.354837,8.1939859,27.450981,14.998852,11.096939,2.0087111
86000US46552,ZCTA5 46552,2009-2013,11.891891,1.746922,25,27.630981,0,194.52888,0,194.52888,0,88.422218,14.925373,13.356503,11.841119,1.7917678,,,11.583504,1.9124826,20.422535,66.697807,100,151.97568,34.615387,21.317595,32,22.06901,11.604011,1.8667338
86000US46552,ZCTA5 46552,2010-2014,9.7543526,1.7089907,0,74.818802,0,243.1611,0,243.1611,0,69.474602,11.827957,6.6728058,9.7073164,1.7567089,,,9.6974211,1.981917,11.180124,66.033386,,,16.666668,25.064844,16.666668,10.336413,9.7572823,1.8985001
86000US46552,ZCTA5 46552,2011-2015,9.608717,1.7599825,0,194.52888,0,138.9492,0,138.9492,0,324.21478,14.285715,5.475493,9.5093575,1.8064175,,,9.3829679,2.0147326,17.241379,84.591522,,,47.058823,56.045525,47.058823,24.34215,9.4857712,1.9856827
86000US46552,ZCTA5 46552,2012-2016,10.0922,1.7975351,40,30.853683,0,64.842964,0,64.842964,44.444447,67.398659,13.68421,7.2728291,10.005104,1.8565549,,,9.8867149,1.8399311,16.27907,73.720825,0,243.1611,0,243.1611,,,9.987421,1.8272934
86000US46552,ZCTA5 46552,2013-2017,11.867409,2.2975993,100,81.053703,0,48.632221,0,48.632221,50,42.544331,13.414635,6.1592126,11.834625,2.3517327,,,11.700183,2.6773179,17.073172,108.03839,0,138.9492,0,88.422218,0,243.1611,11.757172,2.636066
86000US46553,ZCTA5 46553,2008-2012,8.5170345,2.7751355,45.161289,15.14851,0,668.69299,0,668.69299,,,19.354837,16.229414,8.346056,2.8371346,,,8.0453844,2.7276752,24.561403,109.07092,0,47.763786,0,47.763786,,,8,2.7129965
86000US46553,ZCTA5 46553,2009-2013,6.814815,2.2746589,47.826088,14.295314,0,74.299225,0,74.299225,,,38.46154,30.710108,6.6103377,2.3078079,,,6.397985,2.2853527,27.5,99.848595,,,,,,,6.372303,2.2765183
86000US46553,ZCTA5 46553,2010-2014,8.6507072,2.2846608,60.000004,42.186867,0,95.527573,0,95.527573,,,25,21.154119,8.4343996,2.3420238,,,8.485857,2.4157779,17.142859,154.41963,,,,,,,8.4019775,2.3963046
86000US46553,ZCTA5 46553,2011-2015,8.2308922,1.8648269,58.333332,37.331467,0,66.869301,0,66.869301,,,10.294118,7.181304,8.1530781,1.9617296,,,8.2214766,2.1373253,8.4337349,62.221825,,,,,,,7.9502435,2.073415
86000US46553,ZCTA5 46553,2012-2016,10.956866,2.6054676,100,91.18541,0,111.44884,0,111.44884,,,11.940298,5.9774318,10.923078,2.7064359,,,10.95679,2.9738252,10.958904,107.02222,,,,,,,10.634049,2.893729
86000US46553,ZCTA5 46553,2013-2017,9.8895826,2.6889803,,,0,167.17325,0,167.17325,,,0,3.8877501,10.779696,2.892693,,,10.836402,3.3449979,0,47.979359,,,0,111.44884,0,111.44884,9.9372883,3.1021111
86000US46554,ZCTA5 46554,2008-2012,7.9688659,1.5710725,0,167.17325,0,74.299225,0,74.299225,64.705887,41.985172,0,24.766407,8.0494194,1.6051924,,,7.7331314,1.5414035,18.333334,85.064011,0,133.7386,0,83.586624,0,222.89767,7.6691732,1.5294621
86000US46554,ZCTA5 46554,2009-2013,6.5714283,1.3287228,0,95.527573,0,60.790276,0,60.790276,78.571426,40.959187,0,13.37386,6.6909089,1.3722173,,,6.4456038,1.1873968,9.4827585,40.407639,0,167.17325,0,17.597185,0,19.667442,6.3369966,1.1693501
86000US46554,ZCTA5 46554,2010-2014,7.3271418,1.4510711,0,66.869301,0,222.89767,0,222.89767,83.333328,42.937283,0,16.309586,7.4319611,1.4881051,,,7.0866146,1.320684,13.274336,45.173695,0,133.7386,0,14.536804,0,16.309586,6.9964662,1.3043282
86000US46554,ZCTA5 46554,2011-2015,7.9903975,1.2812814,0,121.58055,0,324.21478,0,324.21478,0,324.21478,0,40.526848,8.0567083,1.3333676,,,8.1668425,1.1768644,0,85.061295,0,243.1611,0,33.539463,0,38.905777,8.1099901,1.1679509
86000US46554,ZCTA5 46554,2012-2016,7.8608699,1.2822567,,,0,243.1611,0,243.1611,,,0,46.316399,7.9187102,1.3345772,,,8.0056677,1.2959474,0,105.28535,,,0,36.023869,0,36.023869,7.9465537,1.2882247
86000US46554,ZCTA5 46554,2013-2017,8.9115648,1.3385726,,,0,51.191814,0,51.191814,,,0,29.474073,9.0127277,1.3917556,,,9.1098747,1.5960054,0,99.344292,,,0,81.053696,0,81.053696,9.0065317,1.5778574
86000US46555,ZCTA5 46555,2008-2012,13.625592,3.5082896,,,,,,,0,95.527573,0,18.072784,13.930951,3.598022,,,14.25031,3.4626062,0,114.0807,0,20.896656,0,10.448328,0,20.896656,14.22387,3.4567616
86000US46555,ZCTA5 46555,2009-2013,12.740252,3.4343383,100,106.38298,,,,,0,95.527573,0,15.551001,13.048368,3.5277395,,,12.947977,3.2379324,8.7912092,94.411789,0,24.766407,5.1948051,10.129143,8,7.8418603,12.925562,3.2329316
86000US46555,ZCTA5 46555,2010-2014,11.582382,2.6916339,100,101.31712,,,,,0,334.3465,0,18.574806,11.813643,2.7629545,,,11.754684,2.7004142,7.6923079,90.55471,0,41.793312,4.477612,10.830933,5.8823528,5.2954731,11.71477,2.6923916
86000US46555,ZCTA5 46555,2011-2015,9.717514,2.5794578,100,106.38298,,,,,,,0,15.921262,9.9537039,2.6362281,,,9.7980995,2.5690124,8.139535,73.868622,0,35.19437,4.2253518,10.244702,5.7692308,5.347363,9.7345133,2.5516949
86000US46555,ZCTA5 46555,2012-2016,9.3699512,2.169641,100,101.31712,0,30.395138,0,30.395138,,,0,23.05838,9.5185995,2.2001998,,,9.440362,2.2137909,7.9545455,64.49894,0,41.793312,6.7796612,13.050072,9.3023252,8.382184,9.4190636,2.2101209
86000US46555,ZCTA5 46555,2013-2017,14.3709,2.6274176,100,97.264442,0,35.19437,0,35.19437,,,0,29.073608,14.570737,2.655808,,,14.071295,2.7309837,20.512821,72.284103,0,74.299225,21.568628,19.356337,26.190477,15.538324,14.044944,2.7290263
86000US46556,ZCTA5 46556,2008-2012,3.1091094,.74812269,0,42.288887,0,1.9609766,0,1.9972165,0,5.1191812,4.307116,2.7925014,3.0083477,.84702605,0,108.0716,2.5842266,.68640667,4.7619047,3.586983,2.2857141,2.7212045,9.6930532,4.4900594,12.612613,6.0922232,2.7722771,.754421
86000US46556,ZCTA5 46556,2009-2013,3.4121521,.85217005,100,112.89622,0,1.8923042,0,1.9531012,1.2875537,1.5235897,5.5555558,3.4017489,3.2168519,.98480827,0,60.790276,2.8371627,.82372588,5.1282053,4.0230899,3.125,3.3169117,9.765625,4.2745061,12.784091,5.9459028,3.1019201,.8939923
86000US46556,ZCTA5 46556,2010-2014,2.9924834,.60031295,100,121.58054,0,1.7063936,0,1.791242,1.4492754,3.0376947,.88028175,1.1680665,3.177541,.65146089,0,36.023869,3.3158178,.67093861,1.8276762,3.8304348,4.1322312,5.2300453,5.6756759,3.2795687,6.4257026,4.1922493,3.0663538,.61795098
86000US46556,ZCTA5 46556,2011-2015,4.9303946,1.0538669,100,113.98176,1.1494253,2.0441375,1.1494253,1.2759514,3.6363635,4.3100562,3.504673,2.8026912,5.0247374,1.1363999,,,5.1508465,1.199919,4.1095891,6.7988262,0,17.684443,6.6326528,4.7535553,7.7151337,4.6875534,5.1064568,1.1753629
86000US46556,ZCTA5 46556,2012-2016,5.6298776,1.0197939,100,130.26486,.79155678,1.5074267,.79155678,.79114366,16.993465,11.304069,3.4063261,2.6112831,5.764967,1.0900512,,,5.7537193,1.0551341,5.1972446,5.9285393,0,32.421482,9.375,5.8119221,10.344828,5.4278131,5.6416302,.98342216
86000US46556,ZCTA5 46556,2013-2017,5.3656483,1.0606248,100,113.98176,1.0416667,1.7977921,1.0416667,1.0664675,17.261904,10.820389,2.918288,1.9622107,5.5555558,1.1471477,,,5.6929793,1.2240503,4.2682929,6.3153071,0,22.619638,3.3232629,4.1056643,3.8194444,3.2854512,5.5042791,1.1300824
86000US46561,ZCTA5 46561,2008-2012,12.169118,1.4695854,0,156.31784,0,15.858333,0,15.858333,20.202021,11.115687,11.462451,7.6193972,12.191729,1.5353872,,,12.105878,1.7806119,13.245032,39.733894,0,36.474167,9.2436981,11.926606,12.35955,9.3225193,12.22985,1.7507238
86000US46561,ZCTA5 46561,2009-2013,12.064646,1.3973932,0,136.77812,0,32.183086,0,32.183086,24.675325,15.903866,11.956522,6.1599355,12.068519,1.4639307,,,11.914217,1.4626274,14.719626,35.420341,0,21.884499,6.395349,8.8226242,9.0163927,8.0751133,12.131063,1.4849495
86000US46561,ZCTA5 46561,2010-2014,12.27052,1.5039577,,,57.14286,79.759758,57.14286,47.407993,23.423424,13.295955,17.112299,10.3556,12.160852,1.5597163,,,11.811997,1.6302017,22.625698,43.159504,0,30.395138,14.423077,17.594553,22.058825,20.660484,12.016069,1.6632261
86000US46561,ZCTA5 46561,2011-2015,12.415402,1.4061117,,,55.555557,66.656029,55.555557,43.452751,15.662651,13.400318,24.050634,9.2666779,12.084483,1.4860291,,,11.908546,1.4209771,23.017902,36.517925,18.518518,14.787052,15.432098,8.5419436,12.345679,8.4727745,12.230649,1.4893045
