geoid,name,year,total_est,total_se
31000US33140,"Michigan City-La Porte, IN Metro Area",2010-2014,6.78969,.51573443
31000US33140,"Michigan City-La Porte, IN Metro Area",2011-2015,7.8527579,.64187855
31000US33140,"Michigan City-La Porte, IN Metro Area",2012-2016,8.3178482,.63413996
31000US33140,"Michigan City-La Porte, IN Metro Area",2013-2017,7.8394413,.53648984
31000US33180,"Middlesborough, KY Micro Area",2005-2009,15.335947,1.4287355
31000US33180,"Middlesborough, KY Micro Area",2006-2010,14.547789,1.4399318
31000US33180,"Middlesborough, KY Micro Area",2007-2011,14.202409,1.5261403
31000US33180,"Middlesborough, KY Micro Area",2008-2012,14.263394,1.343402
31000US33180,"Middlesborough, KY Micro Area",2009-2013,15.401927,1.5504342
31000US33180,"Middlesborough, KY Micro Area",2010-2014,16.79635,1.3886224
31000US33180,"Middlesborough, KY Micro Area",2011-2015,16.711761,1.4746819
31000US33180,"Middlesborough, KY Micro Area",2012-2016,17.416651,1.5851035
31000US33180,"Middlesborough, KY Micro Area",2013-2017,16.91223,1.6386669
31000US33220,"Midland, MI Micro Area",2005-2009,5.1533003,.39677903
31000US33220,"Midland, MI Micro Area",2006-2010,5.3334126,.45327759
31000US33220,"Midland, MI Micro Area",2007-2011,4.9973259,.40531614
31000US33220,"Midland, MI Micro Area",2008-2012,4.8581433,.39208439
31000US33220,"Midland, MI Metro Area",2009-2013,5.125011,.42035776
31000US33220,"Midland, MI Metro Area",2010-2014,4.9215341,.42421752
31000US33220,"Midland, MI Metro Area",2011-2015,4.6940536,.38388944
31000US33220,"Midland, MI Metro Area",2012-2016,5.1692982,.39119315
31000US33220,"Midland, MI Metro Area",2013-2017,5.8671217,.45269966
31000US33260,"Midland, TX Metro Area",2005-2009,4.2377062,.37177977
31000US33260,"Midland, TX Metro Area",2006-2010,4.2608204,.39841962
31000US33260,"Midland, TX Metro Area",2007-2011,4.4959021,.37438753
31000US33260,"Midland, TX Metro Area",2008-2012,3.8137801,.34152827
31000US33260,"Midland, TX Metro Area",2009-2013,3.7280407,.38002905
31000US33260,"Midland, TX Metro Area",2010-2014,4.1469193,.42893267
31000US33260,"Midland, TX Metro Area",2011-2015,4.1853213,.39943111
31000US33260,"Midland, TX Metro Area",2012-2016,3.6518016,.3779102
31000US33260,"Midland, TX Metro Area",2013-2017,3.4491885,.42085034
31000US33300,"Milledgeville, GA Micro Area",2005-2009,10.847589,1.1232907
31000US33300,"Milledgeville, GA Micro Area",2006-2010,10.813972,1.0207655
31000US33300,"Milledgeville, GA Micro Area",2007-2011,9.8408251,.96769196
31000US33300,"Milledgeville, GA Micro Area",2008-2012,10.433836,.86223865
31000US33300,"Milledgeville, GA Micro Area",2009-2013,10.089099,.88140893
31000US33300,"Milledgeville, GA Micro Area",2010-2014,8.5875349,.79518092
31000US33300,"Milledgeville, GA Micro Area",2011-2015,8.582983,.84080648
31000US33300,"Milledgeville, GA Micro Area",2012-2016,8.3132725,.82790869
31000US33300,"Milledgeville, GA Micro Area",2013-2017,8.8186522,1.0243605
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2005-2009,9.594594,.13720454
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2006-2010,9.7730446,.13360909
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2007-2011,9.938879,.15389235
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2008-2012,10.171817,.12487088
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2009-2013,10.319112,.14772786
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2010-2014,10.413356,.14812893
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2011-2015,10.382507,.13601792
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2012-2016,10.26442,.14846985
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2013-2017,9.9679365,.12803796
31000US33380,"Minden, LA Micro Area",2005-2009,11.236286,.75248277
31000US33380,"Minden, LA Micro Area",2006-2010,10.661032,.95207739
31000US33380,"Minden, LA Micro Area",2007-2011,10.815257,1.0343601
31000US33380,"Minden, LA Micro Area",2008-2012,9.2686501,.83365506
31000US33420,"Mineral Wells, TX Micro Area",2005-2009,6.0244417,1.0099235
31000US33420,"Mineral Wells, TX Micro Area",2006-2010,5.0889378,.68467301
31000US33420,"Mineral Wells, TX Micro Area",2007-2011,5.047965,.79735845
31000US33420,"Mineral Wells, TX Micro Area",2008-2012,5.2103066,.77783656
31000US33420,"Mineral Wells, TX Micro Area",2009-2013,6.1004672,.80468404
31000US33420,"Mineral Wells, TX Micro Area",2010-2014,6.6839533,.94501448
31000US33420,"Mineral Wells, TX Micro Area",2011-2015,8.0003786,1.1531308
31000US33420,"Mineral Wells, TX Micro Area",2012-2016,7.277266,1.0593491
31000US33420,"Mineral Wells, TX Micro Area",2013-2017,7.1544871,1.0049174
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2005-2009,7.0026388,.088704616
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2006-2010,7.3640108,.080348484
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2007-2011,7.5216384,.089518711
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2008-2012,7.4998403,.08431071
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2009-2013,7.4261942,.088201851
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2010-2014,7.5783143,.076514952
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2011-2015,7.51052,.078496538
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2012-2016,7.3222451,.090039983
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2013-2017,7.2491169,.09143623
31000US33500,"Minot, ND Micro Area",2005-2009,4.9770155,.490307
31000US33500,"Minot, ND Micro Area",2006-2010,5.1367531,.42420161
31000US33500,"Minot, ND Micro Area",2007-2011,4.9062924,.48826033
31000US33500,"Minot, ND Micro Area",2008-2012,5.0713096,.51916409
31000US33500,"Minot, ND Micro Area",2009-2013,4.3665543,.46262252
31000US33500,"Minot, ND Micro Area",2010-2014,3.9039452,.47583926
31000US33500,"Minot, ND Micro Area",2011-2015,3.454417,.38832122
31000US33500,"Minot, ND Micro Area",2012-2016,3.3029575,.448293
31000US33500,"Minot, ND Micro Area",2013-2017,3.5375767,.41432944
31000US33540,"Missoula, MT Metro Area",2005-2009,6.0215826,.53581786
31000US33540,"Missoula, MT Metro Area",2006-2010,5.8906093,.42800996
31000US33540,"Missoula, MT Metro Area",2007-2011,5.5444312,.42526042
31000US33540,"Missoula, MT Metro Area",2008-2012,5.7171073,.56171042
31000US33540,"Missoula, MT Metro Area",2009-2013,5.5664172,.50273103
31000US33540,"Missoula, MT Metro Area",2010-2014,5.3567157,.50279957
31000US33540,"Missoula, MT Metro Area",2011-2015,5.3212938,.51520962
31000US33540,"Missoula, MT Metro Area",2012-2016,5.4333982,.47349185
31000US33540,"Missoula, MT Metro Area",2013-2017,5.4125056,.5006128
31000US33580,"Mitchell, SD Micro Area",2005-2009,4.7463174,.72847277
31000US33580,"Mitchell, SD Micro Area",2006-2010,5.1828609,.97028995
31000US33580,"Mitchell, SD Micro Area",2007-2011,5.3869176,1.0037709
31000US33580,"Mitchell, SD Micro Area",2008-2012,4.5098453,.87311107
31000US33580,"Mitchell, SD Micro Area",2009-2013,4.2385359,1.0401241
31000US33580,"Mitchell, SD Micro Area",2010-2014,4.3769636,1.1060164
31000US33580,"Mitchell, SD Micro Area",2011-2015,3.4661684,.76823294
31000US33580,"Mitchell, SD Micro Area",2012-2016,3.840991,.97788721
31000US33580,"Mitchell, SD Micro Area",2013-2017,4.0688734,.84509581
31000US33620,"Moberly, MO Micro Area",2005-2009,5.9366479,.84707642
31000US33620,"Moberly, MO Micro Area",2006-2010,6.4388094,.78484005
31000US33620,"Moberly, MO Micro Area",2007-2011,7.1932921,.91770709
31000US33620,"Moberly, MO Micro Area",2008-2012,6.2708845,1.0093545
31000US33620,"Moberly, MO Micro Area",2009-2013,6.0728292,.81722093
31000US33620,"Moberly, MO Micro Area",2010-2014,5.9143519,1.1184736
31000US33620,"Moberly, MO Micro Area",2011-2015,6.0355029,1.0571533
31000US33620,"Moberly, MO Micro Area",2012-2016,6.4927397,.99484229
31000US33620,"Moberly, MO Micro Area",2013-2017,6.2649736,1.1139207
31000US33660,"Mobile, AL Metro Area",2005-2009,6.8985014,.25057116
31000US33660,"Mobile, AL Metro Area",2006-2010,6.9666409,.28083336
31000US33660,"Mobile, AL Metro Area",2007-2011,7.0779629,.24612106
31000US33660,"Mobile, AL Metro Area",2008-2012,7.1339273,.25943887
31000US33660,"Mobile, AL Metro Area",2009-2013,7.119566,.25374648
31000US33660,"Mobile, AL Metro Area",2010-2014,7.0544043,.24412516
31000US33660,"Mobile, AL Metro Area",2011-2015,7.0070305,.25792557
31000US33660,"Mobile, AL Metro Area",2012-2016,6.7917361,.2542955
31000US33660,"Mobile, AL Metro Area",2013-2017,6.6576071,.2487161
31000US33700,"Modesto, CA Metro Area",2005-2009,6.845623,.25632843
31000US33700,"Modesto, CA Metro Area",2006-2010,6.7473955,.27708805
31000US33700,"Modesto, CA Metro Area",2007-2011,6.9125042,.27923408
31000US33700,"Modesto, CA Metro Area",2008-2012,6.9120898,.24122699
31000US33700,"Modesto, CA Metro Area",2009-2013,7.1001844,.27544972
31000US33700,"Modesto, CA Metro Area",2010-2014,6.9498482,.2630294
31000US33700,"Modesto, CA Metro Area",2011-2015,7.0781813,.31736296
31000US33700,"Modesto, CA Metro Area",2012-2016,6.934268,.25277516
31000US33700,"Modesto, CA Metro Area",2013-2017,6.6704021,.26056093
31000US33740,"Monroe, LA Metro Area",2005-2009,8.5070734,.40369433
31000US33740,"Monroe, LA Metro Area",2006-2010,7.8649945,.44953009
31000US33740,"Monroe, LA Metro Area",2007-2011,7.782618,.39877942
31000US33740,"Monroe, LA Metro Area",2008-2012,8.0997028,.40992036
31000US33740,"Monroe, LA Metro Area",2009-2013,8.1639757,.39440301
31000US33740,"Monroe, LA Metro Area",2010-2014,8.6328335,.38336489
31000US33740,"Monroe, LA Metro Area",2011-2015,8.6743097,.4020271
31000US33740,"Monroe, LA Metro Area",2012-2016,8.8160744,.41593713
31000US33740,"Monroe, LA Metro Area",2013-2017,8.8683033,.42979097
31000US33780,"Monroe, MI Metro Area",2005-2009,4.7847867,.39082733
31000US33780,"Monroe, MI Metro Area",2006-2010,4.9555731,.31988412
31000US33780,"Monroe, MI Metro Area",2007-2011,5.2044673,.39239401
31000US33780,"Monroe, MI Metro Area",2008-2012,5.3540797,.35134739
31000US33780,"Monroe, MI Metro Area",2009-2013,5.4768152,.34063059
31000US33780,"Monroe, MI Metro Area",2010-2014,5.1450419,.33971366
31000US33780,"Monroe, MI Metro Area",2011-2015,5.1753578,.34541911
31000US33780,"Monroe, MI Metro Area",2012-2016,5.2019963,.36676449
31000US33780,"Monroe, MI Metro Area",2013-2017,5.7474594,.38082328
31000US33820,"Monroe, WI Micro Area",2005-2009,3.7415676,.5605759
31000US33820,"Monroe, WI Micro Area",2006-2010,4.2225432,.54619217
31000US33820,"Monroe, WI Micro Area",2007-2011,4.4055896,.65554631
31000US33820,"Monroe, WI Micro Area",2008-2012,4.5504613,.60169697
31000US33860,"Montgomery, AL Metro Area",2005-2009,7.2887921,.26128945
31000US33860,"Montgomery, AL Metro Area",2006-2010,6.8925009,.26106042
31000US33860,"Montgomery, AL Metro Area",2007-2011,6.8858666,.25736764
31000US33860,"Montgomery, AL Metro Area",2008-2012,6.9365883,.22478729
31000US33860,"Montgomery, AL Metro Area",2009-2013,7.0307031,.28031856
31000US33860,"Montgomery, AL Metro Area",2010-2014,7.1478248,.27527612
31000US33860,"Montgomery, AL Metro Area",2011-2015,7.0047112,.33135238
31000US33860,"Montgomery, AL Metro Area",2012-2016,7.2589092,.26789573
31000US33860,"Montgomery, AL Metro Area",2013-2017,7.4015284,.31966805
31000US33940,"Montrose, CO Micro Area",2005-2009,4.1240411,.58858365
31000US33940,"Montrose, CO Micro Area",2006-2010,3.6057546,.4744696
31000US33940,"Montrose, CO Micro Area",2007-2011,3.423543,.48943055
31000US33940,"Montrose, CO Micro Area",2008-2012,4.2971554,.5500623
31000US33940,"Montrose, CO Micro Area",2009-2013,4.6605573,.64705431
31000US33940,"Montrose, CO Micro Area",2010-2014,5.5129347,.66200399
31000US33940,"Montrose, CO Micro Area",2011-2015,5.7192268,.78784704
31000US33940,"Montrose, CO Micro Area",2012-2016,6.1192503,.77056146
31000US33940,"Montrose, CO Micro Area",2013-2017,6.0055451,.80103374
31000US33980,"Morehead City, NC Micro Area",2005-2009,4.8414755,.6064629
31000US33980,"Morehead City, NC Micro Area",2006-2010,4.7639003,.56235492
31000US33980,"Morehead City, NC Micro Area",2007-2011,5.1024675,.64637691
31000US33980,"Morehead City, NC Micro Area",2008-2012,5.507349,.64340001
31000US33980,"Morehead City, NC Micro Area",2009-2013,5.5593662,.61129683
31000US33980,"Morehead City, NC Micro Area",2010-2014,5.737258,.50995463
31000US33980,"Morehead City, NC Micro Area",2011-2015,5.4963641,.5129174
31000US33980,"Morehead City, NC Micro Area",2012-2016,4.9115448,.40235877
31000US33980,"Morehead City, NC Micro Area",2013-2017,4.77,.38600802
31000US34020,"Morgan City, LA Micro Area",2005-2009,11.033541,.8811202
31000US34020,"Morgan City, LA Micro Area",2006-2010,11.214721,.89419812
31000US34020,"Morgan City, LA Micro Area",2007-2011,11.445305,.8746016
31000US34020,"Morgan City, LA Micro Area",2008-2012,11.113867,.90839064
31000US34020,"Morgan City, LA Micro Area",2009-2013,10.272745,.84629458
31000US34020,"Morgan City, LA Micro Area",2010-2014,9.7904177,.72672832
31000US34020,"Morgan City, LA Micro Area",2011-2015,9.7637796,.73586768
31000US34020,"Morgan City, LA Micro Area",2012-2016,8.158103,.60802525
31000US34020,"Morgan City, LA Micro Area",2013-2017,7.4281149,.70200425
31000US34060,"Morgantown, WV Metro Area",2005-2009,6.8612838,.49626887
31000US34060,"Morgantown, WV Metro Area",2006-2010,6.1327548,.40623042
31000US34060,"Morgantown, WV Metro Area",2007-2011,5.9451156,.40160871
31000US34060,"Morgantown, WV Metro Area",2008-2012,6.3554177,.3905198
31000US34060,"Morgantown, WV Metro Area",2009-2013,6.6556787,.37597233
31000US34060,"Morgantown, WV Metro Area",2010-2014,6.8146439,.46087494
31000US34060,"Morgantown, WV Metro Area",2011-2015,7.1868629,.37977961
31000US34060,"Morgantown, WV Metro Area",2012-2016,7.5187521,.50574291
31000US34060,"Morgantown, WV Metro Area",2013-2017,7.4798346,.34977803
31000US34100,"Morristown, TN Metro Area",2005-2009,4.9440441,.39964402
31000US34100,"Morristown, TN Metro Area",2006-2010,5.3995557,.43232062
31000US34100,"Morristown, TN Metro Area",2007-2011,5.4191937,.37088406
31000US34100,"Morristown, TN Metro Area",2008-2012,5.4290252,.39139533
31000US34100,"Morristown, TN Metro Area",2009-2013,5.4973702,.46798879
31000US34100,"Morristown, TN Metro Area",2010-2014,5.8539882,.42196611
31000US34100,"Morristown, TN Metro Area",2011-2015,5.538064,.43675041
31000US34100,"Morristown, TN Metro Area",2012-2016,5.268158,.37003937
31000US34100,"Morristown, TN Metro Area",2013-2017,5.0595307,.45875007
31000US34140,"Moscow, ID Micro Area",2005-2009,5.7535214,.9839921
31000US34140,"Moscow, ID Micro Area",2006-2010,6.8807654,1.0920204
31000US34140,"Moscow, ID Micro Area",2007-2011,5.1415443,.65605307
31000US34140,"Moscow, ID Micro Area",2008-2012,4.9756875,.73055196
31000US34140,"Moscow, ID Micro Area",2009-2013,5.0599022,.6604473
31000US34140,"Moscow, ID Micro Area",2010-2014,5.0368304,.80926698
31000US34140,"Moscow, ID Micro Area",2011-2015,4.6883287,.66240758
31000US34140,"Moscow, ID Micro Area",2012-2016,5.2109346,.78895205
31000US34140,"Moscow, ID Micro Area",2013-2017,5.1592441,.94624096
31000US34180,"Moses Lake, WA Micro Area",2005-2009,6.4656868,.63564557
31000US34180,"Moses Lake, WA Micro Area",2006-2010,6.3615046,.57727808
31000US34180,"Moses Lake, WA Micro Area",2007-2011,5.7482791,.5009079
31000US34180,"Moses Lake, WA Micro Area",2008-2012,5.7238832,.53868878
31000US34180,"Moses Lake, WA Micro Area",2009-2013,5.9642811,.57524037
31000US34180,"Moses Lake, WA Micro Area",2010-2014,5.7123013,.61853582
31000US34180,"Moses Lake, WA Micro Area",2011-2015,5.6756043,.65633976
31000US34180,"Moses Lake, WA Micro Area",2012-2016,5.4829936,.61072934
31000US34180,"Moses Lake, WA Micro Area",2013-2017,4.8177767,.53536326
31000US34220,"Moultrie, GA Micro Area",2005-2009,7.8838177,.95836949
31000US34220,"Moultrie, GA Micro Area",2006-2010,7.8114047,.91905391
31000US34220,"Moultrie, GA Micro Area",2007-2011,8.2300663,1.1082171
31000US34220,"Moultrie, GA Micro Area",2008-2012,8.613472,1.0327873
31000US34220,"Moultrie, GA Micro Area",2009-2013,8.8830252,1.2042278
31000US34220,"Moultrie, GA Micro Area",2010-2014,10.841251,1.0863985
31000US34220,"Moultrie, GA Micro Area",2011-2015,10.472136,1.0010083
31000US34220,"Moultrie, GA Micro Area",2012-2016,10.643693,.98075867
31000US34220,"Moultrie, GA Micro Area",2013-2017,10.186551,1.1086162
31000US34260,"Mountain Home, AR Micro Area",2005-2009,5.1898313,.71161944
31000US34260,"Mountain Home, AR Micro Area",2006-2010,4.7481861,.51480502
31000US34260,"Mountain Home, AR Micro Area",2007-2011,4.8867121,.66080368
31000US34260,"Mountain Home, AR Micro Area",2008-2012,4.4163866,.6137535
31000US34260,"Mountain Home, AR Micro Area",2009-2013,4.3734508,.60931414
31000US34260,"Mountain Home, AR Micro Area",2010-2014,4.5018368,.62205231
31000US34260,"Mountain Home, AR Micro Area",2011-2015,4.2997136,.62265939
31000US34260,"Mountain Home, AR Micro Area",2012-2016,4.1138368,.60993207
31000US34260,"Mountain Home, AR Micro Area",2013-2017,3.9515164,.66199994
31000US34300,"Mountain Home, ID Micro Area",2005-2009,1.674938,.6152063
31000US34300,"Mountain Home, ID Micro Area",2006-2010,1.5963032,.52853
31000US34300,"Mountain Home, ID Micro Area",2007-2011,1.7310113,.438328
31000US34300,"Mountain Home, ID Micro Area",2008-2012,2.1770985,.46798891
31000US34300,"Mountain Home, ID Micro Area",2009-2013,2.9199374,.6128602
31000US34300,"Mountain Home, ID Micro Area",2010-2014,3.7388968,.69348532
31000US34300,"Mountain Home, ID Micro Area",2011-2015,3.33163,.67964482
31000US34300,"Mountain Home, ID Micro Area",2012-2016,3.631001,.62764871
31000US34300,"Mountain Home, ID Micro Area",2013-2017,4.6114092,.93903935
31000US34340,"Mount Airy, NC Micro Area",2005-2009,6.554862,.69740623
31000US34340,"Mount Airy, NC Micro Area",2006-2010,6.8558717,.65801984
31000US34340,"Mount Airy, NC Micro Area",2007-2011,6.6573563,.64345175
31000US34340,"Mount Airy, NC Micro Area",2008-2012,6.2976332,.58985156
31000US34340,"Mount Airy, NC Micro Area",2009-2013,6.8008142,.56249571
31000US34340,"Mount Airy, NC Micro Area",2010-2014,6.7358747,.53890526
31000US34340,"Mount Airy, NC Micro Area",2011-2015,6.7960501,.58671916
31000US34340,"Mount Airy, NC Micro Area",2012-2016,6.7066617,.51657897
31000US34340,"Mount Airy, NC Micro Area",2013-2017,6.8738036,.49547186
31000US34380,"Mount Pleasant, MI Micro Area",2005-2009,6.4104624,.62870467
31000US34380,"Mount Pleasant, MI Micro Area",2006-2010,6.8416386,.58004618
31000US34380,"Mount Pleasant, MI Micro Area",2007-2011,7.1526713,.55962712
31000US34380,"Mount Pleasant, MI Micro Area",2008-2012,6.7711701,.54469991
31000US34380,"Mount Pleasant, MI Micro Area",2009-2013,7.0959425,.55718261
31000US34380,"Mount Pleasant, MI Micro Area",2010-2014,6.4424977,.47131231
31000US34380,"Mount Pleasant, MI Micro Area",2011-2015,6.5609665,.4391306
31000US34380,"Mount Pleasant, MI Micro Area",2012-2016,6.6931047,.46726918
31000US34380,"Mount Pleasant, MI Micro Area",2013-2017,6.6551528,.53125823
31000US34420,"Mount Pleasant, TX Micro Area",2005-2009,5.4351053,.85488278
31000US34420,"Mount Pleasant, TX Micro Area",2006-2010,4.7507715,.87227261
31000US34420,"Mount Pleasant, TX Micro Area",2007-2011,5.5146031,.79674965
31000US34420,"Mount Pleasant, TX Micro Area",2008-2012,5.7473431,.80798364
31000US34420,"Mount Pleasant, TX Micro Area",2009-2013,6.3589745,.82946193
31000US34420,"Mount Pleasant, TX Micro Area",2010-2014,5.9817696,.74635839
31000US34420,"Mount Pleasant, TX Micro Area",2011-2015,5.7642674,.89105058
31000US34420,"Mount Pleasant, TX Micro Area",2012-2016,4.4736595,.67556477
31000US34420,"Mount Pleasant, TX Micro Area",2013-2017,4.5339575,.73162884
31000US34460,"Mount Sterling, KY Micro Area",2005-2009,8.5726585,.87532103
31000US34460,"Mount Sterling, KY Micro Area",2006-2010,8.9259062,.91444123
31000US34460,"Mount Sterling, KY Micro Area",2007-2011,8.2253418,1.0525903
31000US34460,"Mount Sterling, KY Micro Area",2008-2012,7.529942,.85378206
31000US34460,"Mount Sterling, KY Micro Area",2009-2013,6.8259387,.71004164
31000US34460,"Mount Sterling, KY Micro Area",2010-2014,7.9868646,.87522703
31000US34460,"Mount Sterling, KY Micro Area",2011-2015,8.4727783,.87744009
31000US34460,"Mount Sterling, KY Micro Area",2012-2016,7.8333235,.67134911
31000US34460,"Mount Sterling, KY Micro Area",2013-2017,6.9340973,.67666894
31000US34500,"Mount Vernon, IL Micro Area",2005-2009,8.5386734,.6683898
31000US34500,"Mount Vernon, IL Micro Area",2006-2010,7.8072824,.66273671
31000US34500,"Mount Vernon, IL Micro Area",2007-2011,8.3262358,.66966069
31000US34500,"Mount Vernon, IL Micro Area",2008-2012,7.687778,.64294851
31000US34500,"Mount Vernon, IL Micro Area",2009-2013,9.0659342,.72768176
31000US34500,"Mount Vernon, IL Micro Area",2010-2014,8.5551701,.76425767
31000US34500,"Mount Vernon, IL Micro Area",2011-2015,8.9742746,.67784899
31000US34500,"Mount Vernon, IL Micro Area",2012-2016,8.3283949,.67492688
31000US34500,"Mount Vernon, IL Micro Area",2013-2017,9.0789814,.76054734
31000US34540,"Mount Vernon, OH Micro Area",2005-2009,5.5141439,.6462341
31000US34540,"Mount Vernon, OH Micro Area",2006-2010,6.5981755,.65954816
31000US34540,"Mount Vernon, OH Micro Area",2007-2011,7.1660371,.76639682
31000US34540,"Mount Vernon, OH Micro Area",2008-2012,7.4901037,.7321161
31000US34540,"Mount Vernon, OH Micro Area",2009-2013,8.0547314,.6277529
31000US34540,"Mount Vernon, OH Micro Area",2010-2014,8.0779085,.72003293
31000US34540,"Mount Vernon, OH Micro Area",2011-2015,8.1857729,.64699042
31000US34540,"Mount Vernon, OH Micro Area",2012-2016,8.6282511,.82295287
31000US34540,"Mount Vernon, OH Micro Area",2013-2017,8.2956648,.85056823
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2005-2009,4.6027498,.34270462
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2006-2010,4.578702,.30574605
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2007-2011,4.461792,.36636984
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2008-2012,4.4948759,.33826652
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2009-2013,4.8175216,.35086292
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2010-2014,5.0917039,.33234209
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2011-2015,4.8013787,.3286573
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2012-2016,4.8169518,.30381653
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2013-2017,4.8245707,.38664967
31000US34620,"Muncie, IN Metro Area",2005-2009,7.5750089,.47038117
31000US34620,"Muncie, IN Metro Area",2006-2010,7.6863155,.51224685
31000US34620,"Muncie, IN Metro Area",2007-2011,7.701139,.50792658
31000US34620,"Muncie, IN Metro Area",2008-2012,7.6951466,.40116739
31000US34620,"Muncie, IN Metro Area",2009-2013,7.885591,.49491939
31000US34620,"Muncie, IN Metro Area",2010-2014,8.1121998,.47366902
31000US34620,"Muncie, IN Metro Area",2011-2015,8.1991215,.42842817
31000US34620,"Muncie, IN Metro Area",2012-2016,7.6717854,.46616587
31000US34620,"Muncie, IN Metro Area",2013-2017,7.8524532,.47396481
31000US34660,"Murray, KY Micro Area",2005-2009,5.9903774,.83925325
31000US34660,"Murray, KY Micro Area",2006-2010,5.5982213,.76163816
31000US34660,"Murray, KY Micro Area",2007-2011,6.4274735,.79135162
31000US34660,"Murray, KY Micro Area",2008-2012,6.3208432,.8550064
31000US34660,"Murray, KY Micro Area",2009-2013,6.5073309,.79271954
31000US34660,"Murray, KY Micro Area",2010-2014,7.3582873,.94405085
31000US34660,"Murray, KY Micro Area",2011-2015,7.6243768,1.0058366
31000US34660,"Murray, KY Micro Area",2012-2016,7.3056927,.82412779
31000US34660,"Murray, KY Micro Area",2013-2017,7.0813851,.88278931
31000US34700,"Muscatine, IA Micro Area",2005-2009,4.8186431,.53825885
31000US34700,"Muscatine, IA Micro Area",2006-2010,5.3465629,.55349278
31000US34700,"Muscatine, IA Micro Area",2007-2011,5.7502418,.57567114
31000US34700,"Muscatine, IA Micro Area",2008-2012,5.946672,.48921299
31000US34700,"Muscatine, IA Micro Area",2009-2013,5.43571,.56002146
31000US34700,"Muscatine, IA Micro Area",2010-2014,4.9751549,.62058073
31000US34700,"Muscatine, IA Micro Area",2011-2015,5.0229425,.55856591
31000US34700,"Muscatine, IA Micro Area",2012-2016,4.1244659,.49198344
31000US34700,"Muscatine, IA Micro Area",2013-2017,4.447423,.70180982
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2005-2009,7.5791268,.3890433
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2006-2010,8.1577425,.39508805
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2007-2011,8.3971691,.37100533
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2008-2012,8.785078,.39985484
31000US34740,"Muskegon, MI Metro Area",2009-2013,9.1850233,.44589922
31000US34740,"Muskegon, MI Metro Area",2010-2014,9.3451891,.34545526
31000US34740,"Muskegon, MI Metro Area",2011-2015,9.1580095,.4154785
31000US34740,"Muskegon, MI Metro Area",2012-2016,9.1937027,.3769263
31000US34740,"Muskegon, MI Metro Area",2013-2017,8.5807171,.37921172
31000US34780,"Muskogee, OK Micro Area",2005-2009,8.9937429,.7919606
31000US34780,"Muskogee, OK Micro Area",2006-2010,8.2185163,.68978781
31000US34780,"Muskogee, OK Micro Area",2007-2011,9.0442047,.70387238
31000US34780,"Muskogee, OK Micro Area",2008-2012,8.5874825,.62928456
31000US34780,"Muskogee, OK Micro Area",2009-2013,8.1187973,.5679844
31000US34780,"Muskogee, OK Micro Area",2010-2014,7.9701967,.52712953
31000US34780,"Muskogee, OK Micro Area",2011-2015,8.2659683,.52472705
31000US34780,"Muskogee, OK Micro Area",2012-2016,8.0250692,.47851634
31000US34780,"Muskogee, OK Micro Area",2013-2017,8.4224243,.4882617
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2005-2009,5.5933967,.3688767
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2006-2010,5.1920004,.28785771
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2007-2011,5.2911229,.31286666
