geoid,name,year,total_est,total_se
05000US26075,"Jackson County, Michigan",2013-2017,.34027511,.071882784
05000US26077,"Kalamazoo County, Michigan",2005-2009,.2432127,.054079235
05000US26077,"Kalamazoo County, Michigan",2006-2010,.35106736,.073023275
05000US26077,"Kalamazoo County, Michigan",2007-2011,.3339898,.057171833
05000US26077,"Kalamazoo County, Michigan",2008-2012,.30434296,.063286826
05000US26077,"Kalamazoo County, Michigan",2009-2013,.34142655,.070226893
05000US26077,"Kalamazoo County, Michigan",2010-2014,.37430847,.057720587
05000US26077,"Kalamazoo County, Michigan",2011-2015,.4054496,.069609351
05000US26077,"Kalamazoo County, Michigan",2012-2016,.38436997,.070050858
05000US26077,"Kalamazoo County, Michigan",2013-2017,.40449524,.060596086
05000US26079,"Kalkaska County, Michigan",2005-2009,.093534432,.074628539
05000US26079,"Kalkaska County, Michigan",2006-2010,.051724136,.038430635
05000US26079,"Kalkaska County, Michigan",2007-2011,.023093356,.02105777
05000US26079,"Kalkaska County, Michigan",2008-2012,.023213975,.024695717
05000US26079,"Kalkaska County, Michigan",2009-2013,.035001751,.042555317
05000US26079,"Kalkaska County, Michigan",2010-2014,.034875609,.031801466
05000US26079,"Kalkaska County, Michigan",2011-2015,.058038305,.059978798
05000US26079,"Kalkaska County, Michigan",2012-2016,.063734859,.042266831
05000US26079,"Kalkaska County, Michigan",2013-2017,.074893422,.070042945
05000US26081,"Kent County, Michigan",2005-2009,.75123,.080809519
05000US26081,"Kent County, Michigan",2006-2010,.8794992,.099689096
05000US26081,"Kent County, Michigan",2007-2011,1.0065676,.10006405
05000US26081,"Kent County, Michigan",2008-2012,1.18002,.10365335
05000US26081,"Kent County, Michigan",2009-2013,1.0931122,.1112995
05000US26081,"Kent County, Michigan",2010-2014,1.0140059,.10797175
05000US26081,"Kent County, Michigan",2011-2015,1.0896417,.095883407
05000US26081,"Kent County, Michigan",2012-2016,1.0385286,.10132485
05000US26081,"Kent County, Michigan",2013-2017,.96248126,.098773591
05000US26083,"Keweenaw County, Michigan",2005-2009,0,2.9793794
05000US26083,"Keweenaw County, Michigan",2006-2010,0,3.1225917
05000US26083,"Keweenaw County, Michigan",2007-2011,0,2.2167561
05000US26083,"Keweenaw County, Michigan",2008-2012,0,.28039792
05000US26083,"Keweenaw County, Michigan",2009-2013,0,.27872658
05000US26083,"Keweenaw County, Michigan",2010-2014,0,.27669674
05000US26083,"Keweenaw County, Michigan",2011-2015,0,.27657083
05000US26083,"Keweenaw County, Michigan",2012-2016,0,.27694884
05000US26083,"Keweenaw County, Michigan",2013-2017,0,.28459865
05000US26085,"Lake County, Michigan",2005-2009,.044678759,.038024474
05000US26085,"Lake County, Michigan",2006-2010,.060215052,.052292708
05000US26085,"Lake County, Michigan",2007-2011,.27600482,.17827061
05000US26085,"Lake County, Michigan",2008-2012,.19925494,.12639405
05000US26085,"Lake County, Michigan",2009-2013,.16543317,.13232537
05000US26085,"Lake County, Michigan",2010-2014,.2361998,.15422255
05000US26085,"Lake County, Michigan",2011-2015,.24505514,.14896969
05000US26085,"Lake County, Michigan",2012-2016,.21901007,.14378777
05000US26085,"Lake County, Michigan",2013-2017,.2913703,.18233436
05000US26087,"Lapeer County, Michigan",2005-2009,.29960746,.077771775
05000US26087,"Lapeer County, Michigan",2006-2010,.31241661,.082455896
05000US26087,"Lapeer County, Michigan",2007-2011,.26788315,.090621926
05000US26087,"Lapeer County, Michigan",2008-2012,.25838917,.072707437
05000US26087,"Lapeer County, Michigan",2009-2013,.31362161,.073645137
05000US26087,"Lapeer County, Michigan",2010-2014,.24161988,.075164653
05000US26087,"Lapeer County, Michigan",2011-2015,.27426758,.081297129
05000US26087,"Lapeer County, Michigan",2012-2016,.31366777,.083981574
05000US26087,"Lapeer County, Michigan",2013-2017,.31063998,.092351876
05000US26089,"Leelanau County, Michigan",2005-2009,0,.30288157
05000US26089,"Leelanau County, Michigan",2006-2010,0,.30455208
05000US26089,"Leelanau County, Michigan",2007-2011,.0092229657,.011213331
05000US26089,"Leelanau County, Michigan",2008-2012,.023065923,.022434941
05000US26089,"Leelanau County, Michigan",2009-2013,.050733324,.039252087
05000US26089,"Leelanau County, Michigan",2010-2014,.20700125,.12863299
05000US26089,"Leelanau County, Michigan",2011-2015,.26180416,.13123015
05000US26089,"Leelanau County, Michigan",2012-2016,.24811617,.1173126
05000US26089,"Leelanau County, Michigan",2013-2017,.29679096,.11840065
05000US26091,"Lenawee County, Michigan",2005-2009,.34727043,.083839506
05000US26091,"Lenawee County, Michigan",2006-2010,.56188124,.14457954
05000US26091,"Lenawee County, Michigan",2007-2011,.51963049,.13978811
05000US26091,"Lenawee County, Michigan",2008-2012,.54266208,.16433424
05000US26091,"Lenawee County, Michigan",2009-2013,.67333299,.17044859
05000US26091,"Lenawee County, Michigan",2010-2014,.63975334,.16719973
05000US26091,"Lenawee County, Michigan",2011-2015,.7633819,.13399404
05000US26091,"Lenawee County, Michigan",2012-2016,.86751187,.15771599
05000US26091,"Lenawee County, Michigan",2013-2017,.83075517,.1584734
05000US26093,"Livingston County, Michigan",2005-2009,.13180947,.043736175
05000US26093,"Livingston County, Michigan",2006-2010,.13564929,.03218013
05000US26093,"Livingston County, Michigan",2007-2011,.1295751,.041563246
05000US26093,"Livingston County, Michigan",2008-2012,.12054294,.036137283
05000US26093,"Livingston County, Michigan",2009-2013,.15021765,.038993333
05000US26093,"Livingston County, Michigan",2010-2014,.13423258,.0378148
05000US26093,"Livingston County, Michigan",2011-2015,.1701058,.043800112
05000US26093,"Livingston County, Michigan",2012-2016,.16842353,.042851288
05000US26093,"Livingston County, Michigan",2013-2017,.20968623,.049426686
05000US26095,"Luce County, Michigan",2005-2009,.28592929,.23785511
05000US26095,"Luce County, Michigan",2006-2010,.35901272,.20005774
05000US26095,"Luce County, Michigan",2007-2011,.49571878,.36527127
05000US26095,"Luce County, Michigan",2008-2012,.28831562,.14759399
05000US26095,"Luce County, Michigan",2009-2013,.22900763,.13921437
05000US26095,"Luce County, Michigan",2010-2014,.06142506,.065345809
05000US26095,"Luce County, Michigan",2011-2015,.3705419,.17832564
05000US26095,"Luce County, Michigan",2012-2016,.32553092,.20731452
05000US26095,"Luce County, Michigan",2013-2017,.34342805,.22775
05000US26097,"Mackinac County, Michigan",2005-2009,0,.60952443
05000US26097,"Mackinac County, Michigan",2006-2010,.097509086,.096997157
05000US26097,"Mackinac County, Michigan",2007-2011,.0089301663,.016286017
05000US26097,"Mackinac County, Michigan",2008-2012,.017946877,.016364934
05000US26097,"Mackinac County, Michigan",2009-2013,.036039282,.065725133
05000US26097,"Mackinac County, Michigan",2010-2014,.090252705,.2084865
05000US26097,"Mackinac County, Michigan",2011-2015,.063382834,.2256792
05000US26097,"Mackinac County, Michigan",2012-2016,.22731405,.12160266
05000US26097,"Mackinac County, Michigan",2013-2017,.41528237,.18513095
05000US26099,"Macomb County, Michigan",2005-2009,.20821539,.033606503
05000US26099,"Macomb County, Michigan",2006-2010,.21815185,.030849164
05000US26099,"Macomb County, Michigan",2007-2011,.1985184,.026367029
05000US26099,"Macomb County, Michigan",2008-2012,.18829393,.027009265
05000US26099,"Macomb County, Michigan",2009-2013,.19380097,.030999409
05000US26099,"Macomb County, Michigan",2010-2014,.16612822,.025122194
05000US26099,"Macomb County, Michigan",2011-2015,.19492471,.033713538
05000US26099,"Macomb County, Michigan",2012-2016,.20704825,.029981373
05000US26099,"Macomb County, Michigan",2013-2017,.25682306,.028916961
05000US26101,"Manistee County, Michigan",2005-2009,.15763308,.093368508
05000US26101,"Manistee County, Michigan",2006-2010,.28054985,.14861956
05000US26101,"Manistee County, Michigan",2007-2011,.17301735,.088055767
05000US26101,"Manistee County, Michigan",2008-2012,.26259443,.10069087
05000US26101,"Manistee County, Michigan",2009-2013,.21115893,.096273065
05000US26101,"Manistee County, Michigan",2010-2014,.14259523,.061917163
05000US26101,"Manistee County, Michigan",2011-2015,.25676557,.09167102
05000US26101,"Manistee County, Michigan",2012-2016,.26977313,.094421841
05000US26101,"Manistee County, Michigan",2013-2017,.21283564,.087084956
05000US26103,"Marquette County, Michigan",2005-2009,.099543631,.053065106
05000US26103,"Marquette County, Michigan",2006-2010,.091710016,.058492612
05000US26103,"Marquette County, Michigan",2007-2011,.11068069,.072738476
05000US26103,"Marquette County, Michigan",2008-2012,.058054719,.023527749
05000US26103,"Marquette County, Michigan",2009-2013,.10986074,.037002303
05000US26103,"Marquette County, Michigan",2010-2014,.11549567,.042306107
05000US26103,"Marquette County, Michigan",2011-2015,.11097629,.044975195
05000US26103,"Marquette County, Michigan",2012-2016,.15722804,.040576141
05000US26103,"Marquette County, Michigan",2013-2017,.26062998,.086914383
05000US26105,"Mason County, Michigan",2005-2009,.23364486,.13355374
05000US26105,"Mason County, Michigan",2006-2010,.22984503,.1376064
05000US26105,"Mason County, Michigan",2007-2011,.13248727,.099614494
05000US26105,"Mason County, Michigan",2008-2012,0,.040283732
05000US26105,"Mason County, Michigan",2009-2013,.010471935,.019097755
05000US26105,"Mason County, Michigan",2010-2014,.020902282,.02117759
05000US26105,"Mason County, Michigan",2011-2015,.010448957,.016938532
05000US26105,"Mason County, Michigan",2012-2016,.10085203,.0634223
05000US26105,"Mason County, Michigan",2013-2017,.12152778,.061212428
05000US26107,"Mecosta County, Michigan",2005-2009,.092910238,.049239311
05000US26107,"Mecosta County, Michigan",2006-2010,.15211794,.052638426
05000US26107,"Mecosta County, Michigan",2007-2011,.24990074,.099383876
05000US26107,"Mecosta County, Michigan",2008-2012,.27475724,.10757587
05000US26107,"Mecosta County, Michigan",2009-2013,.31622761,.10035831
05000US26107,"Mecosta County, Michigan",2010-2014,.42335632,.1251639
05000US26107,"Mecosta County, Michigan",2011-2015,.42493245,.1460056
05000US26107,"Mecosta County, Michigan",2012-2016,.27508727,.094152629
05000US26107,"Mecosta County, Michigan",2013-2017,.27095249,.087283686
05000US26109,"Menominee County, Michigan",2005-2009,.094923653,.047668807
05000US26109,"Menominee County, Michigan",2006-2010,.09074036,.042624652
05000US26109,"Menominee County, Michigan",2007-2011,.12014251,.057924282
05000US26109,"Menominee County, Michigan",2008-2012,.12062726,.058157992
05000US26109,"Menominee County, Michigan",2009-2013,.10034704,.033042338
05000US26109,"Menominee County, Michigan",2010-2014,.21394412,.1045558
05000US26109,"Menominee County, Michigan",2011-2015,.20660286,.11534183
05000US26109,"Menominee County, Michigan",2012-2016,.203666,.13154718
05000US26109,"Menominee County, Michigan",2013-2017,.34204113,.1533467
05000US26111,"Midland County, Michigan",2005-2009,.19579878,.072003752
05000US26111,"Midland County, Michigan",2006-2010,.35036951,.10685875
05000US26111,"Midland County, Michigan",2007-2011,.22697949,.074074261
05000US26111,"Midland County, Michigan",2008-2012,.26151127,.081301473
05000US26111,"Midland County, Michigan",2009-2013,.16220987,.057279538
05000US26111,"Midland County, Michigan",2010-2014,.15666109,.052342739
05000US26111,"Midland County, Michigan",2011-2015,.080120541,.034893487
05000US26111,"Midland County, Michigan",2012-2016,.1256597,.051653437
05000US26111,"Midland County, Michigan",2013-2017,.087436669,.040774893
05000US26113,"Missaukee County, Michigan",2005-2009,0,.44271663
05000US26113,"Missaukee County, Michigan",2006-2010,.05346879,.048755731
05000US26113,"Missaukee County, Michigan",2007-2011,.046863493,.044767559
05000US26113,"Missaukee County, Michigan",2008-2012,.020073604,.028473195
05000US26113,"Missaukee County, Michigan",2009-2013,.18072289,.13020675
05000US26113,"Missaukee County, Michigan",2010-2014,.18016815,.12980707
05000US26113,"Missaukee County, Michigan",2011-2015,.1601281,.12167789
05000US26113,"Missaukee County, Michigan",2012-2016,.1330495,.10918955
05000US26113,"Missaukee County, Michigan",2013-2017,.10679482,.097381294
05000US26115,"Monroe County, Michigan",2005-2009,.27926931,.098600946
05000US26115,"Monroe County, Michigan",2006-2010,.36260343,.089523852
05000US26115,"Monroe County, Michigan",2007-2011,.37464732,.097321868
05000US26115,"Monroe County, Michigan",2008-2012,.40738696,.08801835
05000US26115,"Monroe County, Michigan",2009-2013,.42005709,.10519294
05000US26115,"Monroe County, Michigan",2010-2014,.34868845,.098730646
05000US26115,"Monroe County, Michigan",2011-2015,.35363877,.096982546
05000US26115,"Monroe County, Michigan",2012-2016,.31478208,.079867177
05000US26115,"Monroe County, Michigan",2013-2017,.35556981,.095480613
05000US26117,"Montcalm County, Michigan",2005-2009,.28451988,.089862116
05000US26117,"Montcalm County, Michigan",2006-2010,.33515334,.10904428
05000US26117,"Montcalm County, Michigan",2007-2011,.29323202,.10925401
05000US26117,"Montcalm County, Michigan",2008-2012,.1972947,.074840054
05000US26117,"Montcalm County, Michigan",2009-2013,.32102981,.13266689
05000US26117,"Montcalm County, Michigan",2010-2014,.34736541,.14174047
05000US26117,"Montcalm County, Michigan",2011-2015,.50631708,.14762415
05000US26117,"Montcalm County, Michigan",2012-2016,.44499537,.13042635
05000US26117,"Montcalm County, Michigan",2013-2017,.45746234,.11490633
05000US26119,"Montmorency County, Michigan",2005-2009,0,.64727354
05000US26119,"Montmorency County, Michigan",2006-2010,0,.66795766
05000US26119,"Montmorency County, Michigan",2007-2011,0,.48251158
05000US26119,"Montmorency County, Michigan",2008-2012,.030899167,.025044918
05000US26119,"Montmorency County, Michigan",2009-2013,.020837674,.025334559
05000US26119,"Montmorency County, Michigan",2010-2014,.021039344,.019184811
05000US26119,"Montmorency County, Michigan",2011-2015,.042548664,.038798172
05000US26119,"Montmorency County, Michigan",2012-2016,.053665344,.052197296
05000US26119,"Montmorency County, Michigan",2013-2017,0,.091610745
05000US26121,"Muskegon County, Michigan",2005-2009,.27733755,.06178299
05000US26121,"Muskegon County, Michigan",2006-2010,.2257206,.050885797
05000US26121,"Muskegon County, Michigan",2007-2011,.26918292,.056657121
05000US26121,"Muskegon County, Michigan",2008-2012,.25908998,.059815183
05000US26121,"Muskegon County, Michigan",2009-2013,.28979918,.068905085
05000US26121,"Muskegon County, Michigan",2010-2014,.48970395,.10325205
05000US26121,"Muskegon County, Michigan",2011-2015,.68286651,.14711641
05000US26121,"Muskegon County, Michigan",2012-2016,.65350747,.14442934
05000US26121,"Muskegon County, Michigan",2013-2017,.6716578,.13586621
05000US26123,"Newaygo County, Michigan",2005-2009,.089587495,.040845361
05000US26123,"Newaygo County, Michigan",2006-2010,.085780807,.040972162
05000US26123,"Newaygo County, Michigan",2007-2011,.053302716,.029910339
05000US26123,"Newaygo County, Michigan",2008-2012,.11336233,.053877644
05000US26123,"Newaygo County, Michigan",2009-2013,.12841757,.044069171
05000US26123,"Newaygo County, Michigan",2010-2014,.16623031,.056841671
05000US26123,"Newaygo County, Michigan",2011-2015,.27066982,.06834776
05000US26123,"Newaygo County, Michigan",2012-2016,.32320622,.082393974
05000US26123,"Newaygo County, Michigan",2013-2017,.30272031,.073609807
05000US26125,"Oakland County, Michigan",2005-2009,.4357228,.04258848
05000US26125,"Oakland County, Michigan",2006-2010,.43809366,.046916969
05000US26125,"Oakland County, Michigan",2007-2011,.4938364,.044431679
05000US26125,"Oakland County, Michigan",2008-2012,.51172358,.040641099
05000US26125,"Oakland County, Michigan",2009-2013,.55719191,.040379692
05000US26125,"Oakland County, Michigan",2010-2014,.58953238,.047106564
05000US26125,"Oakland County, Michigan",2011-2015,.5982905,.044745881
05000US26125,"Oakland County, Michigan",2012-2016,.56403136,.042029034
05000US26125,"Oakland County, Michigan",2013-2017,.51567811,.04106988
05000US26127,"Oceana County, Michigan",2005-2009,.068325661,.02841893
05000US26127,"Oceana County, Michigan",2006-2010,.05179622,.026988911
05000US26127,"Oceana County, Michigan",2007-2011,.09314803,.040769957
05000US26127,"Oceana County, Michigan",2008-2012,.086349301,.03651616
05000US26127,"Oceana County, Michigan",2009-2013,.056697913,.025275666
05000US26127,"Oceana County, Michigan",2010-2014,.064577393,.03463833
05000US26127,"Oceana County, Michigan",2011-2015,.061001182,.034765109
05000US26127,"Oceana County, Michigan",2012-2016,.026766594,.020920482
05000US26127,"Oceana County, Michigan",2013-2017,.045597903,.030029016
05000US26129,"Ogemaw County, Michigan",2005-2009,.074909873,.051230159
05000US26129,"Ogemaw County, Michigan",2006-2010,.068612203,.044490185
05000US26129,"Ogemaw County, Michigan",2007-2011,.10559662,.061401498
05000US26129,"Ogemaw County, Michigan",2008-2012,.11534557,.067314133
05000US26129,"Ogemaw County, Michigan",2009-2013,.078933932,.047984153
05000US26129,"Ogemaw County, Michigan",2010-2014,.018715201,.019909788
05000US26129,"Ogemaw County, Michigan",2011-2015,.29686174,.17186959
05000US26129,"Ogemaw County, Michigan",2012-2016,.39804769,.13539037
05000US26129,"Ogemaw County, Michigan",2013-2017,.36226702,.13908829
05000US26131,"Ontonagon County, Michigan",2005-2009,.24612711,.12321758
05000US26131,"Ontonagon County, Michigan",2006-2010,.14334862,.08714202
05000US26131,"Ontonagon County, Michigan",2007-2011,.11682243,.088770837
05000US26131,"Ontonagon County, Michigan",2008-2012,.10443085,.081622027
05000US26131,"Ontonagon County, Michigan",2009-2013,.030376673,.036932122
05000US26131,"Ontonagon County, Michigan",2010-2014,.046526056,.05656663
05000US26131,"Ontonagon County, Michigan",2011-2015,.12702444,.077218518
05000US26131,"Ontonagon County, Michigan",2012-2016,.032441203,.049302734
05000US26131,"Ontonagon County, Michigan",2013-2017,.065876156,.060069438
05000US26133,"Osceola County, Michigan",2005-2009,.086696431,.060608447
05000US26133,"Osceola County, Michigan",2006-2010,.080233097,.053908017
05000US26133,"Osceola County, Michigan",2007-2011,.050821614,.0360437
05000US26133,"Osceola County, Michigan",2008-2012,.042578559,.023295259
05000US26133,"Osceola County, Michigan",2009-2013,.098273799,.044156324
05000US26133,"Osceola County, Michigan",2010-2014,.064303167,.031272057
05000US26133,"Osceola County, Michigan",2011-2015,.047344409,.026164358
05000US26133,"Osceola County, Michigan",2012-2016,.073364407,.034104679
05000US26133,"Osceola County, Michigan",2013-2017,.073209599,.031414807
05000US26135,"Oscoda County, Michigan",2005-2009,0,.7427575
05000US26135,"Oscoda County, Michigan",2006-2010,0,.74585092
05000US26135,"Oscoda County, Michigan",2007-2011,.068251617,.05532046
05000US26135,"Oscoda County, Michigan",2008-2012,.1377885,.1047025
05000US26135,"Oscoda County, Michigan",2009-2013,.27939466,.10615298
05000US26135,"Oscoda County, Michigan",2010-2014,.37536657,.12835483
05000US26135,"Oscoda County, Michigan",2011-2015,.3315964,.11518764
05000US26135,"Oscoda County, Michigan",2012-2016,.2507762,.12340991
05000US26135,"Oscoda County, Michigan",2013-2017,.20472063,.11712962
05000US26137,"Otsego County, Michigan",2005-2009,.079391614,.048262376
05000US26137,"Otsego County, Michigan",2006-2010,.13499694,.074604549
05000US26137,"Otsego County, Michigan",2007-2011,.045258176,.045020569
05000US26137,"Otsego County, Michigan",2008-2012,.0082730092,.01005837
05000US26137,"Otsego County, Michigan",2009-2013,.012434202,.015117572
05000US26137,"Otsego County, Michigan",2010-2014,.012434718,.017637897
05000US26137,"Otsego County, Michigan",2011-2015,.012426991,.020145074
05000US26137,"Otsego County, Michigan",2012-2016,.01239772,.022609821
05000US26137,"Otsego County, Michigan",2013-2017,.10310554,.075213768
05000US26139,"Ottawa County, Michigan",2005-2009,.30359989,.066535354
05000US26139,"Ottawa County, Michigan",2006-2010,.39215535,.10349716
05000US26139,"Ottawa County, Michigan",2007-2011,.36952975,.074648276
05000US26139,"Ottawa County, Michigan",2008-2012,.39269733,.078732282
05000US26139,"Ottawa County, Michigan",2009-2013,.41195881,.08423584
05000US26139,"Ottawa County, Michigan",2010-2014,.53447986,.087649576
05000US26139,"Ottawa County, Michigan",2011-2015,.43641263,.08257129
05000US26139,"Ottawa County, Michigan",2012-2016,.44615901,.071871445
05000US26139,"Ottawa County, Michigan",2013-2017,.4324818,.06529288
05000US26141,"Presque Isle County, Michigan",2005-2009,0,.48218161
05000US26141,"Presque Isle County, Michigan",2006-2010,0,.48376578
05000US26141,"Presque Isle County, Michigan",2007-2011,0,.35050571
05000US26141,"Presque Isle County, Michigan",2008-2012,0,.072759159
05000US26141,"Presque Isle County, Michigan",2009-2013,.15868218,.087276347
05000US26141,"Presque Isle County, Michigan",2010-2014,.18281536,.097242214
05000US26141,"Presque Isle County, Michigan",2011-2015,.13806857,.074606456
05000US26141,"Presque Isle County, Michigan",2012-2016,.13122347,.075078689
05000US26141,"Presque Isle County, Michigan",2013-2017,.2256107,.10877363
05000US26143,"Roscommon County, Michigan",2005-2009,.075158224,.055307608
05000US26143,"Roscommon County, Michigan",2006-2010,.13637093,.085338511
05000US26143,"Roscommon County, Michigan",2007-2011,.16187778,.078724764
05000US26143,"Roscommon County, Michigan",2008-2012,.23315744,.1019512
05000US26143,"Roscommon County, Michigan",2009-2013,.18944855,.087626524
05000US26143,"Roscommon County, Michigan",2010-2014,.28167847,.11583416
05000US26143,"Roscommon County, Michigan",2011-2015,.049858734,.047989663
05000US26143,"Roscommon County, Michigan",2012-2016,.28870291,.16278568
05000US26143,"Roscommon County, Michigan",2013-2017,.34678701,.14985485
05000US26145,"Saginaw County, Michigan",2005-2009,.14200203,.056350011
05000US26145,"Saginaw County, Michigan",2006-2010,.19324292,.058586225
05000US26145,"Saginaw County, Michigan",2007-2011,.16517578,.042341907
05000US26145,"Saginaw County, Michigan",2008-2012,.12598929,.024617966
05000US26145,"Saginaw County, Michigan",2009-2013,.17903753,.03913255
05000US26145,"Saginaw County, Michigan",2010-2014,.2093796,.051958289
05000US26145,"Saginaw County, Michigan",2011-2015,.20765579,.045481555
05000US26145,"Saginaw County, Michigan",2012-2016,.2576831,.060727675
05000US26145,"Saginaw County, Michigan",2013-2017,.28430933,.057401687
05000US26147,"St. Clair County, Michigan",2005-2009,.051400211,.023704113
05000US26147,"St. Clair County, Michigan",2006-2010,.049481347,.026778402
05000US26147,"St. Clair County, Michigan",2007-2011,.16851814,.09245725
05000US26147,"St. Clair County, Michigan",2008-2012,.18468751,.092503205
05000US26147,"St. Clair County, Michigan",2009-2013,.17730825,.081121296
05000US26147,"St. Clair County, Michigan",2010-2014,.16645136,.077399917
05000US26147,"St. Clair County, Michigan",2011-2015,.22502166,.070100799
05000US26147,"St. Clair County, Michigan",2012-2016,.14431277,.034179788
05000US26147,"St. Clair County, Michigan",2013-2017,.1521022,.043377865
05000US26149,"St. Joseph County, Michigan",2005-2009,.19768882,.077185929
05000US26149,"St. Joseph County, Michigan",2006-2010,.11803131,.066837065
05000US26149,"St. Joseph County, Michigan",2007-2011,.17361675,.078909971
05000US26149,"St. Joseph County, Michigan",2008-2012,.22996379,.079316661
05000US26149,"St. Joseph County, Michigan",2009-2013,.22418222,.092511907
05000US26149,"St. Joseph County, Michigan",2010-2014,.30000982,.090690106
05000US26149,"St. Joseph County, Michigan",2011-2015,.38838452,.1185481
05000US26149,"St. Joseph County, Michigan",2012-2016,.2921721,.083816998
05000US26149,"St. Joseph County, Michigan",2013-2017,.23649204,.09184932
05000US26151,"Sanilac County, Michigan",2005-2009,.046198979,.023871813
05000US26151,"Sanilac County, Michigan",2006-2010,.036355373,.019337965
05000US26151,"Sanilac County, Michigan",2007-2011,.066584013,.029310646
05000US26151,"Sanilac County, Michigan",2008-2012,.060330424,.02821156
05000US26151,"Sanilac County, Michigan",2009-2013,.068016045,.035644084
05000US26151,"Sanilac County, Michigan",2010-2014,.20094088,.10921872
05000US26151,"Sanilac County, Michigan",2011-2015,.21897464,.088261217
05000US26151,"Sanilac County, Michigan",2012-2016,.15085846,.074239224
05000US26151,"Sanilac County, Michigan",2013-2017,.1757554,.068788804
05000US26153,"Schoolcraft County, Michigan",2005-2009,0,.78760719
05000US26153,"Schoolcraft County, Michigan",2006-2010,0,.76691437
05000US26153,"Schoolcraft County, Michigan",2007-2011,.058465857,.063974798
05000US26153,"Schoolcraft County, Michigan",2008-2012,.047309283,.050329026
05000US26153,"Schoolcraft County, Michigan",2009-2013,.01189485,.028923646
05000US26153,"Schoolcraft County, Michigan",2010-2014,.023966447,.021853903
05000US26153,"Schoolcraft County, Michigan",2011-2015,.012065637,.029338937
05000US26153,"Schoolcraft County, Michigan",2012-2016,.097727835,.089113519
05000US26153,"Schoolcraft County, Michigan",2013-2017,.16021691,.1273644
05000US26155,"Shiawassee County, Michigan",2005-2009,.21146682,.07661996
05000US26155,"Shiawassee County, Michigan",2006-2010,.090755507,.056868076
05000US26155,"Shiawassee County, Michigan",2007-2011,.092936799,.054784521
05000US26155,"Shiawassee County, Michigan",2008-2012,.1008494,.038856313
05000US26155,"Shiawassee County, Michigan",2009-2013,.088685453,.033912469
05000US26155,"Shiawassee County, Michigan",2010-2014,.11933346,.038456604
05000US26155,"Shiawassee County, Michigan",2011-2015,.14034986,.051015522
05000US26155,"Shiawassee County, Michigan",2012-2016,.13662791,.047713295
05000US26155,"Shiawassee County, Michigan",2013-2017,.096186079,.046068676
05000US26157,"Tuscola County, Michigan",2005-2009,.47224876,.14622869
05000US26157,"Tuscola County, Michigan",2006-2010,.4757441,.14084017
05000US26157,"Tuscola County, Michigan",2007-2011,.30284676,.092050686
05000US26157,"Tuscola County, Michigan",2008-2012,.19598678,.071047321
05000US26157,"Tuscola County, Michigan",2009-2013,.20662655,.065008089
05000US26157,"Tuscola County, Michigan",2010-2014,.13869879,.049923576
05000US26157,"Tuscola County, Michigan",2011-2015,.13781698,.04915053
05000US26157,"Tuscola County, Michigan",2012-2016,.16847484,.050645433
05000US26157,"Tuscola County, Michigan",2013-2017,.17174113,.04993134
05000US26159,"Van Buren County, Michigan",2005-2009,.30502653,.10829529
05000US26159,"Van Buren County, Michigan",2006-2010,.14101978,.050007012
05000US26159,"Van Buren County, Michigan",2007-2011,.077215023,.033414364
05000US26159,"Van Buren County, Michigan",2008-2012,.11687613,.040713653
05000US26159,"Van Buren County, Michigan",2009-2013,.12516963,.035242133
05000US26159,"Van Buren County, Michigan",2010-2014,.15350211,.050679337
05000US26159,"Van Buren County, Michigan",2011-2015,.2786957,.05970034
05000US26159,"Van Buren County, Michigan",2012-2016,.33104658,.082437359
05000US26159,"Van Buren County, Michigan",2013-2017,.33515096,.10348658
05000US26161,"Washtenaw County, Michigan",2005-2009,.41415346,.052180193
05000US26161,"Washtenaw County, Michigan",2006-2010,.45791939,.068046115
05000US26161,"Washtenaw County, Michigan",2007-2011,.51867127,.070713632
05000US26161,"Washtenaw County, Michigan",2008-2012,.47455275,.065005064
05000US26161,"Washtenaw County, Michigan",2009-2013,.36865962,.051623594
05000US26161,"Washtenaw County, Michigan",2010-2014,.29278371,.038744818
05000US26161,"Washtenaw County, Michigan",2011-2015,.33663568,.046525095
05000US26161,"Washtenaw County, Michigan",2012-2016,.29239112,.043120652
05000US26161,"Washtenaw County, Michigan",2013-2017,.31285527,.04775659
05000US26163,"Wayne County, Michigan",2005-2009,.57669449,.048189733
05000US26163,"Wayne County, Michigan",2006-2010,.48140413,.037474662
05000US26163,"Wayne County, Michigan",2007-2011,.47842246,.03665508
05000US26163,"Wayne County, Michigan",2008-2012,.53048909,.038326044
05000US26163,"Wayne County, Michigan",2009-2013,.58076805,.038370658
05000US26163,"Wayne County, Michigan",2010-2014,.63494438,.039223302
05000US26163,"Wayne County, Michigan",2011-2015,.66369903,.038169712
05000US26163,"Wayne County, Michigan",2012-2016,.70231098,.042645529
05000US26163,"Wayne County, Michigan",2013-2017,.74202496,.045941956
05000US26165,"Wexford County, Michigan",2005-2009,.066405259,.057668485
05000US26165,"Wexford County, Michigan",2006-2010,.11943772,.096808694
05000US26165,"Wexford County, Michigan",2007-2011,.079483964,.078052998
05000US26165,"Wexford County, Michigan",2008-2012,.19575457,.10970289
05000US26165,"Wexford County, Michigan",2009-2013,.13765678,.085541531
05000US26165,"Wexford County, Michigan",2010-2014,.14373529,.089236155
05000US26165,"Wexford County, Michigan",2011-2015,.25953406,.10951195
