geoid,name,year,total_est,total_se
31000US29780,"Las Vegas, NM Micro Area",2011-2015,40.526512,2.0698431
31000US29780,"Las Vegas, NM Micro Area",2012-2016,44.063969,2.4296126
31000US29780,"Las Vegas, NM Micro Area",2013-2017,43.039581,2.1497884
31000US29820,"Las Vegas-Paradise, NV Metro Area",2005-2009,25.959307,.20467225
31000US29820,"Las Vegas-Paradise, NV Metro Area",2006-2010,25.814682,.22108696
31000US29820,"Las Vegas-Paradise, NV Metro Area",2007-2011,26.12462,.24591585
31000US29820,"Las Vegas-Paradise, NV Metro Area",2008-2012,26.627642,.23743021
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2009-2013,27.046663,.25220144
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2010-2014,27.523327,.21926244
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2011-2015,27.971029,.23507766
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2012-2016,28.193888,.21346936
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013-2017,28.204006,.24710503
31000US29860,"Laurel, MS Micro Area",2005-2009,25.451422,1.1543508
31000US29860,"Laurel, MS Micro Area",2006-2010,26.561472,1.1850834
31000US29860,"Laurel, MS Micro Area",2007-2011,26.589962,1.290207
31000US29860,"Laurel, MS Micro Area",2008-2012,25.345505,1.1419169
31000US29860,"Laurel, MS Micro Area",2009-2013,24.719173,1.0992661
31000US29860,"Laurel, MS Micro Area",2010-2014,25.614708,1.1893678
31000US29860,"Laurel, MS Micro Area",2011-2015,25.835081,1.2482334
31000US29860,"Laurel, MS Micro Area",2012-2016,25.941027,1.229367
31000US29860,"Laurel, MS Micro Area",2013-2017,25.949808,1.1030365
31000US29900,"Laurinburg, NC Micro Area",2005-2009,26.736191,1.6936911
31000US29900,"Laurinburg, NC Micro Area",2006-2010,27.923843,1.8755629
31000US29900,"Laurinburg, NC Micro Area",2007-2011,28.183556,1.4701432
31000US29900,"Laurinburg, NC Micro Area",2008-2012,28.510281,1.5215499
31000US29900,"Laurinburg, NC Micro Area",2009-2013,29.432053,1.4461079
31000US29900,"Laurinburg, NC Micro Area",2010-2014,29.850746,1.4958477
31000US29900,"Laurinburg, NC Micro Area",2011-2015,28.50877,1.2785555
31000US29900,"Laurinburg, NC Micro Area",2012-2016,29.359755,1.3679148
31000US29900,"Laurinburg, NC Micro Area",2013-2017,28.772697,1.3541694
31000US29940,"Lawrence, KS Metro Area",2005-2009,29.311138,1.0218656
31000US29940,"Lawrence, KS Metro Area",2006-2010,28.936031,.89262575
31000US29940,"Lawrence, KS Metro Area",2007-2011,28.602156,1.0512094
31000US29940,"Lawrence, KS Metro Area",2008-2012,28.766525,.8690629
31000US29940,"Lawrence, KS Metro Area",2009-2013,28.178719,1.0161114
31000US29940,"Lawrence, KS Metro Area",2010-2014,29.901445,1.1084573
31000US29940,"Lawrence, KS Metro Area",2011-2015,30.574677,1.0258263
31000US29940,"Lawrence, KS Metro Area",2012-2016,31.505022,1.0248061
31000US29940,"Lawrence, KS Metro Area",2013-2017,31.278229,1.0051658
31000US29980,"Lawrenceburg, TN Micro Area",2005-2009,25.540621,1.4299263
31000US29980,"Lawrenceburg, TN Micro Area",2006-2010,25.674646,1.4091506
31000US29980,"Lawrenceburg, TN Micro Area",2007-2011,25.228727,1.3655087
31000US29980,"Lawrenceburg, TN Micro Area",2008-2012,26.030207,1.3742104
31000US29980,"Lawrenceburg, TN Micro Area",2009-2013,26.49729,1.232536
31000US29980,"Lawrenceburg, TN Micro Area",2010-2014,26.041927,1.280812
31000US29980,"Lawrenceburg, TN Micro Area",2011-2015,26.20467,1.4475652
31000US29980,"Lawrenceburg, TN Micro Area",2012-2016,25.804049,1.3581083
31000US29980,"Lawrenceburg, TN Micro Area",2013-2017,25.451836,1.3312613
31000US30020,"Lawton, OK Metro Area",2005-2009,25.640041,.89634973
31000US30020,"Lawton, OK Metro Area",2006-2010,25.639326,.83331549
31000US30020,"Lawton, OK Metro Area",2007-2011,25.883337,.8878746
31000US30020,"Lawton, OK Metro Area",2008-2012,27.452219,.86673099
31000US30020,"Lawton, OK Metro Area",2009-2013,27.70195,.77470088
31000US30020,"Lawton, OK Metro Area",2010-2014,28.303671,.85132468
31000US30020,"Lawton, OK Metro Area",2011-2015,28.728458,.76174331
31000US30020,"Lawton, OK Metro Area",2012-2016,28.1299,.83192539
31000US30020,"Lawton, OK Metro Area",2013-2017,28.760338,.86606395
31000US30060,"Lebanon, MO Micro Area",2005-2009,25.296721,1.4605637
31000US30060,"Lebanon, MO Micro Area",2006-2010,25.285673,1.6513672
31000US30060,"Lebanon, MO Micro Area",2007-2011,24.259943,1.5916795
31000US30060,"Lebanon, MO Micro Area",2008-2012,23.452608,1.5743246
31000US30060,"Lebanon, MO Micro Area",2009-2013,23.052042,1.2586595
31000US30060,"Lebanon, MO Micro Area",2010-2014,22.9247,1.4647752
31000US30060,"Lebanon, MO Micro Area",2011-2015,24.038391,1.5040356
31000US30060,"Lebanon, MO Micro Area",2012-2016,23.6754,1.6602751
31000US30060,"Lebanon, MO Micro Area",2013-2017,23.927668,1.6910961
31000US30100,"Lebanon, NH-VT Micro Area",2005-2009,28.162935,.62827963
31000US30100,"Lebanon, NH-VT Micro Area",2006-2010,28.123463,.59515458
31000US30100,"Lebanon, NH-VT Micro Area",2007-2011,28.075203,.60253417
31000US30100,"Lebanon, NH-VT Micro Area",2008-2012,28.870562,.70311999
31000US30140,"Lebanon, PA Metro Area",2005-2009,25.486267,.74136913
31000US30140,"Lebanon, PA Metro Area",2006-2010,25.22554,.73922086
31000US30140,"Lebanon, PA Metro Area",2007-2011,24.788532,.71879601
31000US30140,"Lebanon, PA Metro Area",2008-2012,25.387388,.76042545
31000US30140,"Lebanon, PA Metro Area",2009-2013,25.661728,.80639887
31000US30140,"Lebanon, PA Metro Area",2010-2014,25.598055,.74153388
31000US30140,"Lebanon, PA Metro Area",2011-2015,26.427763,.75864357
31000US30140,"Lebanon, PA Metro Area",2012-2016,26.899153,.75585747
31000US30140,"Lebanon, PA Metro Area",2013-2017,25.424307,.7367425
31000US30220,"Levelland, TX Micro Area",2005-2009,21.257738,1.4544907
31000US30220,"Levelland, TX Micro Area",2006-2010,21.456791,1.573949
31000US30220,"Levelland, TX Micro Area",2007-2011,21.553946,1.6357872
31000US30220,"Levelland, TX Micro Area",2008-2012,20.531462,1.484569
31000US30220,"Levelland, TX Micro Area",2009-2013,21.84874,1.7104228
31000US30220,"Levelland, TX Micro Area",2010-2014,20.930805,1.4855076
31000US30220,"Levelland, TX Micro Area",2011-2015,22.462603,1.5968926
31000US30220,"Levelland, TX Micro Area",2012-2016,24.583487,1.6155019
31000US30220,"Levelland, TX Micro Area",2013-2017,25.505268,1.7027464
31000US30260,"Lewisburg, PA Micro Area",2005-2009,26.054699,1.4890201
31000US30260,"Lewisburg, PA Micro Area",2006-2010,24.614048,1.2334996
31000US30260,"Lewisburg, PA Micro Area",2007-2011,25.75441,1.3717819
31000US30260,"Lewisburg, PA Micro Area",2008-2012,24.851337,1.4068151
31000US30260,"Lewisburg, PA Micro Area",2009-2013,24.392511,1.2913779
31000US30260,"Lewisburg, PA Micro Area",2010-2014,24.498606,1.3099436
31000US30260,"Lewisburg, PA Micro Area",2011-2015,25.489408,1.2360988
31000US30260,"Lewisburg, PA Micro Area",2012-2016,26.520582,1.5335555
31000US30260,"Lewisburg, PA Micro Area",2013-2017,28.349886,1.4890629
31000US30280,"Lewisburg, TN Micro Area",2005-2009,23.070267,1.5757371
31000US30280,"Lewisburg, TN Micro Area",2006-2010,24.250448,1.59618
31000US30280,"Lewisburg, TN Micro Area",2007-2011,23.437094,1.582914
31000US30280,"Lewisburg, TN Micro Area",2008-2012,24.131439,1.6813434
31000US30280,"Lewisburg, TN Micro Area",2009-2013,24.857489,1.5455682
31000US30280,"Lewisburg, TN Micro Area",2010-2014,25.145,1.6719182
31000US30280,"Lewisburg, TN Micro Area",2011-2015,24.749331,1.7188128
31000US30280,"Lewisburg, TN Micro Area",2012-2016,25.190968,1.6792896
31000US30280,"Lewisburg, TN Micro Area",2013-2017,25.607929,1.6374327
31000US30300,"Lewiston, ID-WA Metro Area",2005-2009,29.022778,1.249272
31000US30300,"Lewiston, ID-WA Metro Area",2006-2010,30.043755,1.2194699
31000US30300,"Lewiston, ID-WA Metro Area",2007-2011,30.763397,1.1503639
31000US30300,"Lewiston, ID-WA Metro Area",2008-2012,30.537447,1.1598322
31000US30300,"Lewiston, ID-WA Metro Area",2009-2013,30.210951,1.1164221
31000US30300,"Lewiston, ID-WA Metro Area",2010-2014,30.746361,1.129516
31000US30300,"Lewiston, ID-WA Metro Area",2011-2015,29.712624,1.1142107
31000US30300,"Lewiston, ID-WA Metro Area",2012-2016,29.377752,1.2404059
31000US30300,"Lewiston, ID-WA Metro Area",2013-2017,28.281721,1.087335
31000US30340,"Lewiston-Auburn, ME Metro Area",2005-2009,27.376408,.82337987
31000US30340,"Lewiston-Auburn, ME Metro Area",2006-2010,27.786102,.81947047
31000US30340,"Lewiston-Auburn, ME Metro Area",2007-2011,27.540483,.82287574
31000US30340,"Lewiston-Auburn, ME Metro Area",2008-2012,28.670109,.99528778
31000US30340,"Lewiston-Auburn, ME Metro Area",2009-2013,29.425531,.90863675
31000US30340,"Lewiston-Auburn, ME Metro Area",2010-2014,29.69746,1.0506525
31000US30340,"Lewiston-Auburn, ME Metro Area",2011-2015,29.359711,.89432234
31000US30340,"Lewiston-Auburn, ME Metro Area",2012-2016,30.129395,.970263
31000US30340,"Lewiston-Auburn, ME Metro Area",2013-2017,29.693127,.83816302
31000US30380,"Lewistown, PA Micro Area",2005-2009,28.038614,1.0122607
31000US30380,"Lewistown, PA Micro Area",2006-2010,29.064093,1.1268116
31000US30380,"Lewistown, PA Micro Area",2007-2011,28.00337,1.2382731
31000US30380,"Lewistown, PA Micro Area",2008-2012,28.202829,1.2415314
31000US30380,"Lewistown, PA Micro Area",2009-2013,27.128428,1.0831486
31000US30380,"Lewistown, PA Micro Area",2010-2014,27.265966,1.2467554
31000US30380,"Lewistown, PA Micro Area",2011-2015,27.001175,1.1761633
31000US30380,"Lewistown, PA Micro Area",2012-2016,26.675583,1.189358
31000US30380,"Lewistown, PA Micro Area",2013-2017,26.0151,1.1834147
31000US30420,"Lexington, NE Micro Area",2005-2009,29.795197,1.6621828
31000US30420,"Lexington, NE Micro Area",2006-2010,28.921619,1.8011566
31000US30420,"Lexington, NE Micro Area",2007-2011,27.570238,1.7686509
31000US30420,"Lexington, NE Micro Area",2008-2012,26.190722,1.6009712
31000US30420,"Lexington, NE Micro Area",2009-2013,25.657686,1.6097456
31000US30420,"Lexington, NE Micro Area",2010-2014,24.683544,1.4860833
31000US30420,"Lexington, NE Micro Area",2011-2015,25.272423,1.4129815
31000US30420,"Lexington, NE Micro Area",2012-2016,24.036659,1.3344529
31000US30420,"Lexington, NE Micro Area",2013-2017,23.479506,1.4735739
31000US30460,"Lexington-Fayette, KY Metro Area",2005-2009,29.026327,.41214055
31000US30460,"Lexington-Fayette, KY Metro Area",2006-2010,29.084644,.41381234
31000US30460,"Lexington-Fayette, KY Metro Area",2007-2011,29.362154,.45993021
31000US30460,"Lexington-Fayette, KY Metro Area",2008-2012,29.570112,.503645
31000US30460,"Lexington-Fayette, KY Metro Area",2009-2013,29.124392,.45201126
31000US30460,"Lexington-Fayette, KY Metro Area",2010-2014,29.431423,.43922114
31000US30460,"Lexington-Fayette, KY Metro Area",2011-2015,28.839535,.36921105
31000US30460,"Lexington-Fayette, KY Metro Area",2012-2016,28.505016,.40068272
31000US30460,"Lexington-Fayette, KY Metro Area",2013-2017,28.06732,.41318116
31000US30500,"Lexington Park, MD Micro Area",2005-2009,21.765572,.95891589
31000US30500,"Lexington Park, MD Micro Area",2006-2010,21.289272,.92663586
31000US30500,"Lexington Park, MD Micro Area",2007-2011,20.585348,.94455796
31000US30500,"Lexington Park, MD Micro Area",2008-2012,19.867744,.86740369
31000US30580,"Liberal, KS Micro Area",2005-2009,22.150311,2.2573688
31000US30580,"Liberal, KS Micro Area",2006-2010,21.18576,2.0195308
31000US30580,"Liberal, KS Micro Area",2007-2011,21.828709,1.863212
31000US30580,"Liberal, KS Micro Area",2008-2012,21.81031,1.9113057
31000US30580,"Liberal, KS Micro Area",2009-2013,19.62579,1.8369813
31000US30580,"Liberal, KS Micro Area",2010-2014,19.658693,1.8510557
31000US30580,"Liberal, KS Micro Area",2011-2015,22.192514,1.8674814
31000US30580,"Liberal, KS Micro Area",2012-2016,23.005013,1.9893365
31000US30580,"Liberal, KS Micro Area",2013-2017,22.765087,2.106333
31000US30620,"Lima, OH Metro Area",2005-2009,27.723932,.87068975
31000US30620,"Lima, OH Metro Area",2006-2010,27.802744,.72128743
31000US30620,"Lima, OH Metro Area",2007-2011,27.506573,.81893533
31000US30620,"Lima, OH Metro Area",2008-2012,28.297476,.82356995
31000US30620,"Lima, OH Metro Area",2009-2013,28.400574,.81601131
31000US30620,"Lima, OH Metro Area",2010-2014,27.899281,.89147872
31000US30620,"Lima, OH Metro Area",2011-2015,28.680038,.8311159
31000US30620,"Lima, OH Metro Area",2012-2016,29.156572,.77044576
31000US30620,"Lima, OH Metro Area",2013-2017,29.043379,.87126547
31000US30660,"Lincoln, IL Micro Area",2005-2009,31.284662,2.5634983
31000US30660,"Lincoln, IL Micro Area",2006-2010,30.397961,1.5393832
31000US30660,"Lincoln, IL Micro Area",2007-2011,30.221981,1.3506209
31000US30660,"Lincoln, IL Micro Area",2008-2012,30.813526,1.2144308
31000US30660,"Lincoln, IL Micro Area",2009-2013,29.408009,1.406749
31000US30660,"Lincoln, IL Micro Area",2010-2014,28.79538,1.2108068
31000US30660,"Lincoln, IL Micro Area",2011-2015,28.568762,1.2137632
31000US30660,"Lincoln, IL Micro Area",2012-2016,28.631083,1.2759501
31000US30660,"Lincoln, IL Micro Area",2013-2017,29.888292,1.4018917
31000US30700,"Lincoln, NE Metro Area",2005-2009,28.869816,.54980123
31000US30700,"Lincoln, NE Metro Area",2006-2010,28.810839,.53491664
31000US30700,"Lincoln, NE Metro Area",2007-2011,28.549988,.56358266
31000US30700,"Lincoln, NE Metro Area",2008-2012,29.045027,.48693585
31000US30700,"Lincoln, NE Metro Area",2009-2013,29.092602,.52227473
31000US30700,"Lincoln, NE Metro Area",2010-2014,29.243952,.56044191
31000US30700,"Lincoln, NE Metro Area",2011-2015,30.035076,.4907684
31000US30700,"Lincoln, NE Metro Area",2012-2016,29.964491,.48113516
31000US30700,"Lincoln, NE Metro Area",2013-2017,29.457548,.58692378
31000US30740,"Lincolnton, NC Micro Area",2005-2009,21.813225,1.1119547
31000US30740,"Lincolnton, NC Micro Area",2006-2010,21.528889,1.1086766
31000US30740,"Lincolnton, NC Micro Area",2007-2011,22.106619,1.2143325
31000US30740,"Lincolnton, NC Micro Area",2008-2012,23.234119,1.1086117
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2005-2009,28.550213,.38149065
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2006-2010,28.199526,.37492114
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2007-2011,28.279898,.39458811
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2008-2012,28.693125,.35672852
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2009-2013,29.114666,.43290636
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2010-2014,29.207212,.46891236
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2011-2015,29.656822,.3966997
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2012-2016,29.872787,.43730825
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2013-2017,29.843456,.37570852
31000US30820,"Lock Haven, PA Micro Area",2005-2009,28.495798,1.1011914
31000US30820,"Lock Haven, PA Micro Area",2006-2010,29.163933,1.1502368
31000US30820,"Lock Haven, PA Micro Area",2007-2011,29.407146,1.1424954
31000US30820,"Lock Haven, PA Micro Area",2008-2012,29.608791,1.1632603
31000US30820,"Lock Haven, PA Micro Area",2009-2013,28.366629,1.1064045
31000US30820,"Lock Haven, PA Micro Area",2010-2014,26.500303,1.115338
31000US30820,"Lock Haven, PA Micro Area",2011-2015,26.37875,1.1863551
31000US30820,"Lock Haven, PA Micro Area",2012-2016,26.383411,1.0924845
31000US30820,"Lock Haven, PA Micro Area",2013-2017,26.841566,1.1624763
31000US30860,"Logan, UT-ID Metro Area",2005-2009,16.305777,.79916781
31000US30860,"Logan, UT-ID Metro Area",2006-2010,16.538258,.76457512
31000US30860,"Logan, UT-ID Metro Area",2007-2011,16.577152,.76221478
31000US30860,"Logan, UT-ID Metro Area",2008-2012,17.189566,.59964937
31000US30860,"Logan, UT-ID Metro Area",2009-2013,17.082859,.68763995
31000US30860,"Logan, UT-ID Metro Area",2010-2014,17.199215,.72197962
31000US30860,"Logan, UT-ID Metro Area",2011-2015,17.747551,.68832612
31000US30860,"Logan, UT-ID Metro Area",2012-2016,17.726133,.71701396
31000US30860,"Logan, UT-ID Metro Area",2013-2017,16.536545,.64431757
31000US30880,"Logan, WV Micro Area",2009-2013,24.416628,1.6459709
31000US30880,"Logan, WV Micro Area",2010-2014,24.923843,1.5329199
31000US30880,"Logan, WV Micro Area",2011-2015,25.272379,1.5335494
31000US30880,"Logan, WV Micro Area",2012-2016,26.431025,1.6055111
31000US30880,"Logan, WV Micro Area",2013-2017,27.264273,1.874469
31000US30900,"Logansport, IN Micro Area",2005-2009,24.756035,1.2137247
31000US30900,"Logansport, IN Micro Area",2006-2010,24.504372,1.3894637
31000US30900,"Logansport, IN Micro Area",2007-2011,25.801662,1.3745362
31000US30900,"Logansport, IN Micro Area",2008-2012,25.956118,1.3602027
31000US30900,"Logansport, IN Micro Area",2009-2013,27.429688,1.5548306
31000US30900,"Logansport, IN Micro Area",2010-2014,28.592724,1.3173988
31000US30900,"Logansport, IN Micro Area",2011-2015,29.117144,1.4237443
31000US30900,"Logansport, IN Micro Area",2012-2016,30.421024,1.5245299
31000US30900,"Logansport, IN Micro Area",2013-2017,31.098383,1.4790075
31000US30940,"London, KY Micro Area",2005-2009,23.402473,1.2764255
31000US30940,"London, KY Micro Area",2006-2010,22.621349,1.3013231
31000US30940,"London, KY Micro Area",2007-2011,21.302608,1.2114021
31000US30940,"London, KY Micro Area",2008-2012,23.103601,1.1737599
31000US30940,"London, KY Micro Area",2009-2013,24.933441,.94117641
31000US30940,"London, KY Micro Area",2010-2014,25.950369,.95242018
31000US30940,"London, KY Micro Area",2011-2015,26.34948,.89079684
31000US30940,"London, KY Micro Area",2012-2016,26.016226,.92210758
31000US30940,"London, KY Micro Area",2013-2017,27.122932,1.0364023
31000US30980,"Longview, TX Metro Area",2005-2009,25.805775,.73032874
31000US30980,"Longview, TX Metro Area",2006-2010,25.630129,.6719867
31000US30980,"Longview, TX Metro Area",2007-2011,25.958988,.69286984
31000US30980,"Longview, TX Metro Area",2008-2012,26.472631,.67049086
31000US30980,"Longview, TX Metro Area",2009-2013,26.811895,.63885546
31000US30980,"Longview, TX Metro Area",2010-2014,27.001963,.67652601
31000US30980,"Longview, TX Metro Area",2011-2015,26.933884,.65739781
31000US30980,"Longview, TX Metro Area",2012-2016,26.552824,.75595021
31000US30980,"Longview, TX Metro Area",2013-2017,26.782816,.70961308
31000US31020,"Longview, WA Metro Area",2005-2009,25.277296,.92299849
31000US31020,"Longview, WA Metro Area",2006-2010,25.34672,.78360474
31000US31020,"Longview, WA Metro Area",2007-2011,25.617569,.91303569
31000US31020,"Longview, WA Metro Area",2008-2012,26.275736,.85252655
31000US31020,"Longview, WA Metro Area",2009-2013,25.789103,.91627651
31000US31020,"Longview, WA Metro Area",2010-2014,27.524206,.93479621
31000US31020,"Longview, WA Metro Area",2011-2015,27.76199,.87457073
31000US31020,"Longview, WA Metro Area",2012-2016,27.481031,.9095825
31000US31020,"Longview, WA Metro Area",2013-2017,27.434345,.99692905
31000US31060,"Los Alamos, NM Micro Area",2005-2009,25.849033,1.945686
31000US31060,"Los Alamos, NM Micro Area",2006-2010,26.050753,2.205972
31000US31060,"Los Alamos, NM Micro Area",2007-2011,26.603422,1.8230422
31000US31060,"Los Alamos, NM Micro Area",2008-2012,27.193918,2.2003884
31000US31060,"Los Alamos, NM Micro Area",2009-2013,27.299076,1.9646347
31000US31060,"Los Alamos, NM Micro Area",2010-2014,27.058039,2.2834613
31000US31060,"Los Alamos, NM Micro Area",2011-2015,27.787262,2.5080161
31000US31060,"Los Alamos, NM Micro Area",2012-2016,28.789875,2.3882911
31000US31060,"Los Alamos, NM Micro Area",2013-2017,30.458471,2.2234862
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2009-2013,24.673187,.08572863
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2010-2014,24.590216,.082305595
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2011-2015,24.614889,.088721961
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2012-2016,24.539221,.089146659
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013-2017,24.508665,.091500126
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2005-2009,24.993046,.095710017
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2006-2010,24.764729,.086798944
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2007-2011,24.768063,.093000546
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2008-2012,24.743767,.084091276
31000US31140,"Louisville-Jefferson County, KY-IN Metro Area",2005-2009,29.031313,.29796752
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2006-2010,28.953632,.2790772
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2007-2011,28.968016,.24310292
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2008-2012,28.79528,.25838175
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2009-2013,28.974474,.23664053
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2010-2014,29.40118,.25255248
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2011-2015,29.610025,.25570381
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2012-2016,29.968584,.26623613
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2013-2017,30.160988,.28712699
31000US31180,"Lubbock, TX Metro Area",2005-2009,26.756552,.65773916
31000US31180,"Lubbock, TX Metro Area",2006-2010,27.276302,.60671014
31000US31180,"Lubbock, TX Metro Area",2007-2011,27.596287,.64371145
31000US31180,"Lubbock, TX Metro Area",2008-2012,27.801767,.64275694
31000US31180,"Lubbock, TX Metro Area",2009-2013,27.832512,.51865888
31000US31180,"Lubbock, TX Metro Area",2010-2014,27.990759,.6151371
31000US31180,"Lubbock, TX Metro Area",2011-2015,28.297754,.60929734
31000US31180,"Lubbock, TX Metro Area",2012-2016,28.125799,.62089652
31000US31180,"Lubbock, TX Metro Area",2013-2017,27.693344,.56796402
31000US31220,"Ludington, MI Micro Area",2009-2013,29.278267,1.1711203
31000US31220,"Ludington, MI Micro Area",2010-2014,29.465094,1.330802
31000US31220,"Ludington, MI Micro Area",2011-2015,29.572174,1.4007441
31000US31220,"Ludington, MI Micro Area",2012-2016,28.329636,1.2400054
31000US31220,"Ludington, MI Micro Area",2013-2017,30.674543,1.265578
31000US31260,"Lufkin, TX Micro Area",2005-2009,25.572783,1.1947238
31000US31260,"Lufkin, TX Micro Area",2006-2010,24.549839,1.1805017
31000US31260,"Lufkin, TX Micro Area",2007-2011,25.009663,1.0596172
31000US31260,"Lufkin, TX Micro Area",2008-2012,24.440769,1.0698181
31000US31260,"Lufkin, TX Micro Area",2009-2013,23.356592,1.1877002
31000US31260,"Lufkin, TX Micro Area",2010-2014,23.002594,1.064078
31000US31260,"Lufkin, TX Micro Area",2011-2015,22.921232,1.0889769
31000US31260,"Lufkin, TX Micro Area",2012-2016,24.374489,1.1022761
31000US31260,"Lufkin, TX Micro Area",2013-2017,24.428568,1.0659894
31000US31300,"Lumberton, NC Micro Area",2005-2009,27.507465,1.0201608
31000US31300,"Lumberton, NC Micro Area",2006-2010,26.318983,1.027241
31000US31300,"Lumberton, NC Micro Area",2007-2011,24.820337,.85390222
31000US31300,"Lumberton, NC Micro Area",2008-2012,25.537354,.95067269
31000US31300,"Lumberton, NC Micro Area",2009-2013,25.581345,.86920357
31000US31300,"Lumberton, NC Micro Area",2010-2014,24.794262,.72174019
31000US31300,"Lumberton, NC Micro Area",2011-2015,25.77939,.71162957
31000US31300,"Lumberton, NC Micro Area",2012-2016,27.109379,.68118155
31000US31300,"Lumberton, NC Micro Area",2013-2017,28.217402,.67520273
31000US31340,"Lynchburg, VA Metro Area",2005-2009,28.002893,.65009791
31000US31340,"Lynchburg, VA Metro Area",2006-2010,27.241253,.59423333
31000US31340,"Lynchburg, VA Metro Area",2007-2011,26.946602,.60865355
31000US31340,"Lynchburg, VA Metro Area",2008-2012,28.010002,.60111398
31000US31340,"Lynchburg, VA Metro Area",2009-2013,27.966734,.61132514
31000US31340,"Lynchburg, VA Metro Area",2010-2014,28.119213,.63714671
31000US31340,"Lynchburg, VA Metro Area",2011-2015,27.845949,.61332905
31000US31340,"Lynchburg, VA Metro Area",2012-2016,27.758213,.61075658
31000US31340,"Lynchburg, VA Metro Area",2013-2017,27.190882,.58364332
31000US31380,"Macomb, IL Micro Area",2005-2009,32.097137,1.8248943
31000US31380,"Macomb, IL Micro Area",2006-2010,33.451988,1.5984188
31000US31380,"Macomb, IL Micro Area",2007-2011,32.546364,1.7980509
31000US31380,"Macomb, IL Micro Area",2008-2012,32.598843,1.4205132
31000US31380,"Macomb, IL Micro Area",2009-2013,32.931854,1.6044312
31000US31380,"Macomb, IL Micro Area",2010-2014,33.330681,1.6897979
31000US31380,"Macomb, IL Micro Area",2011-2015,34.479347,1.7748233
31000US31380,"Macomb, IL Micro Area",2012-2016,35.436195,1.6192492
31000US31380,"Macomb, IL Micro Area",2013-2017,36.93058,1.7904418
31000US31420,"Macon, GA Metro Area",2005-2009,28.664499,.726937
31000US31420,"Macon, GA Metro Area",2006-2010,28.661129,.68394232
31000US31420,"Macon, GA Metro Area",2007-2011,28.992887,.7389738
31000US31420,"Macon, GA Metro Area",2008-2012,27.906345,.72910422
31000US31420,"Macon, GA Metro Area",2009-2013,28.217829,.70335114
31000US31420,"Macon, GA Metro Area",2010-2014,28.826969,.73661733
31000US31420,"Macon, GA Metro Area",2011-2015,29.610538,.68645799
31000US31420,"Macon-Bibb County, GA Metro Area",2012-2016,30.753347,.64830238
31000US31420,"Macon-Bibb County, GA Metro Area",2013-2017,31.908888,.78863353
31000US31460,"Madera-Chowchilla, CA Metro Area",2005-2009,19.160393,.88327175
31000US31460,"Madera-Chowchilla, CA Metro Area",2006-2010,18.805389,.80336463
31000US31460,"Madera-Chowchilla, CA Metro Area",2007-2011,18.578703,.85408121
31000US31460,"Madera-Chowchilla, CA Metro Area",2008-2012,18.935881,.80112183
31000US31460,"Madera, CA Metro Area",2009-2013,18.541256,.84202981
31000US31460,"Madera, CA Metro Area",2010-2014,18.446739,.80128729
31000US31460,"Madera, CA Metro Area",2011-2015,19.548645,.95483625
31000US31460,"Madera, CA Metro Area",2012-2016,19.644741,.85971886
31000US31460,"Madera, CA Metro Area",2013-2017,19.05394,.90139544
31000US31500,"Madison, IN Micro Area",2005-2009,30.01347,1.7342038
31000US31500,"Madison, IN Micro Area",2006-2010,29.715008,1.8364569
31000US31500,"Madison, IN Micro Area",2007-2011,28.581533,1.5136888
