geoid,name,year,total_est,total_se
86000US38506,ZCTA5 38506,2009-2013,86,34.042553
86000US38506,ZCTA5 38506,2010-2014,93,40.729485
86000US38506,ZCTA5 38506,2011-2015,207,53.495441
86000US38506,ZCTA5 38506,2012-2016,245,61.398178
86000US38506,ZCTA5 38506,2013-2017,224,68.085106
86000US38541,ZCTA5 38541,2007-2011,25,13.981763
86000US38541,ZCTA5 38541,2008-2012,8,7.2948327
86000US38541,ZCTA5 38541,2009-2013,15,9.7264442
86000US38541,ZCTA5 38541,2010-2014,12,7.9027357
86000US38541,ZCTA5 38541,2011-2015,18,11.550152
86000US38541,ZCTA5 38541,2012-2016,19,12.158054
86000US38541,ZCTA5 38541,2013-2017,26,19.452888
86000US38542,ZCTA5 38542,2007-2011,0,57.750759
86000US38542,ZCTA5 38542,2008-2012,0,7.2948327
86000US38542,ZCTA5 38542,2009-2013,0,7.2948327
86000US38542,ZCTA5 38542,2010-2014,0,7.2948327
86000US38542,ZCTA5 38542,2011-2015,0,7.2948327
86000US38542,ZCTA5 38542,2012-2016,0,7.2948327
86000US38542,ZCTA5 38542,2013-2017,0,7.2948327
86000US38543,ZCTA5 38543,2007-2011,5,5.4711246
86000US38543,ZCTA5 38543,2008-2012,5,5.4711246
86000US38543,ZCTA5 38543,2009-2013,9,8.5106382
86000US38543,ZCTA5 38543,2010-2014,0,7.2948327
86000US38543,ZCTA5 38543,2011-2015,0,7.2948327
86000US38543,ZCTA5 38543,2012-2016,0,7.2948327
86000US38543,ZCTA5 38543,2013-2017,0,7.2948327
86000US38544,ZCTA5 38544,2007-2011,52,22.492401
86000US38544,ZCTA5 38544,2008-2012,28,10.942249
86000US38544,ZCTA5 38544,2009-2013,21,8.5106382
86000US38544,ZCTA5 38544,2010-2014,31,13.981763
86000US38544,ZCTA5 38544,2011-2015,50,25.531916
86000US38544,ZCTA5 38544,2012-2016,71,26.747721
86000US38544,ZCTA5 38544,2013-2017,59,27.963526
86000US38545,ZCTA5 38545,2007-2011,0,57.750759
86000US38545,ZCTA5 38545,2008-2012,0,7.2948327
86000US38545,ZCTA5 38545,2009-2013,0,7.2948327
86000US38545,ZCTA5 38545,2010-2014,4,3.6474164
86000US38545,ZCTA5 38545,2011-2015,9,6.0790272
86000US38545,ZCTA5 38545,2012-2016,39,24.316109
86000US38545,ZCTA5 38545,2013-2017,37,21.884499
86000US38547,ZCTA5 38547,2007-2011,0,57.750759
86000US38547,ZCTA5 38547,2008-2012,0,7.2948327
86000US38547,ZCTA5 38547,2009-2013,0,7.2948327
86000US38547,ZCTA5 38547,2010-2014,13,9.7264442
86000US38547,ZCTA5 38547,2011-2015,13,9.1185408
86000US38547,ZCTA5 38547,2012-2016,13,10.942249
86000US38547,ZCTA5 38547,2013-2017,14,11.550152
86000US38548,ZCTA5 38548,2007-2011,0,57.750759
86000US38548,ZCTA5 38548,2008-2012,0,7.2948327
86000US38548,ZCTA5 38548,2009-2013,0,7.2948327
86000US38548,ZCTA5 38548,2010-2014,10,9.1185408
86000US38548,ZCTA5 38548,2011-2015,18,12.158054
86000US38548,ZCTA5 38548,2012-2016,20,12.765958
86000US38548,ZCTA5 38548,2013-2017,22,14.589665
86000US38549,ZCTA5 38549,2007-2011,27,17.629179
86000US38549,ZCTA5 38549,2008-2012,45,22.492401
86000US38549,ZCTA5 38549,2009-2013,38,23.100304
86000US38549,ZCTA5 38549,2010-2014,35,23.100304
86000US38549,ZCTA5 38549,2011-2015,41,23.100304
86000US38549,ZCTA5 38549,2012-2016,45,25.531916
86000US38549,ZCTA5 38549,2013-2017,52,26.747721
86000US38551,ZCTA5 38551,2007-2011,24,19.452888
86000US38551,ZCTA5 38551,2008-2012,14,13.37386
86000US38551,ZCTA5 38551,2009-2013,15,12.158054
86000US38551,ZCTA5 38551,2010-2014,3,3.0395136
86000US38551,ZCTA5 38551,2011-2015,3,2.4316111
86000US38551,ZCTA5 38551,2012-2016,5,4.2553191
86000US38551,ZCTA5 38551,2013-2017,8,6.0790272
86000US38552,ZCTA5 38552,2007-2011,0,57.750759
86000US38552,ZCTA5 38552,2008-2012,0,7.2948327
86000US38552,ZCTA5 38552,2009-2013,0,7.2948327
86000US38552,ZCTA5 38552,2010-2014,0,7.2948327
86000US38552,ZCTA5 38552,2011-2015,0,7.2948327
86000US38552,ZCTA5 38552,2012-2016,0,7.2948327
86000US38552,ZCTA5 38552,2013-2017,0,7.2948327
86000US38553,ZCTA5 38553,2007-2011,21,13.37386
86000US38553,ZCTA5 38553,2008-2012,20,12.158054
86000US38553,ZCTA5 38553,2009-2013,42,22.492401
86000US38553,ZCTA5 38553,2010-2014,60,24.924011
86000US38553,ZCTA5 38553,2011-2015,53,23.708206
86000US38553,ZCTA5 38553,2012-2016,40,21.884499
86000US38553,ZCTA5 38553,2013-2017,39,21.276596
86000US38554,ZCTA5 38554,2007-2011,0,57.750759
86000US38554,ZCTA5 38554,2008-2012,0,7.2948327
86000US38554,ZCTA5 38554,2009-2013,0,7.2948327
86000US38554,ZCTA5 38554,2010-2014,0,7.2948327
86000US38554,ZCTA5 38554,2011-2015,16,15.197568
86000US38554,ZCTA5 38554,2012-2016,15,14.589665
86000US38554,ZCTA5 38554,2013-2017,50,33.43465
86000US38555,ZCTA5 38555,2007-2011,95,45.592705
86000US38555,ZCTA5 38555,2008-2012,114,43.161095
86000US38555,ZCTA5 38555,2009-2013,194,58.358662
86000US38555,ZCTA5 38555,2010-2014,257,75.987839
86000US38555,ZCTA5 38555,2011-2015,234,63.221886
86000US38555,ZCTA5 38555,2012-2016,197,54.711246
86000US38555,ZCTA5 38555,2013-2017,241,53.495441
86000US38556,ZCTA5 38556,2007-2011,251,71.124619
86000US38556,ZCTA5 38556,2008-2012,205,57.142857
86000US38556,ZCTA5 38556,2009-2013,181,56.534954
86000US38556,ZCTA5 38556,2010-2014,148,41.94529
86000US38556,ZCTA5 38556,2011-2015,141,42.553192
86000US38556,ZCTA5 38556,2012-2016,95,31.610943
86000US38556,ZCTA5 38556,2013-2017,111,46.80851
86000US38558,ZCTA5 38558,2007-2011,32,19.452888
86000US38558,ZCTA5 38558,2008-2012,36,22.492401
86000US38558,ZCTA5 38558,2009-2013,58,25.531916
86000US38558,ZCTA5 38558,2010-2014,23,15.805471
86000US38558,ZCTA5 38558,2011-2015,13,12.765958
86000US38558,ZCTA5 38558,2012-2016,11,12.158054
86000US38558,ZCTA5 38558,2013-2017,14,13.981763
86000US38559,ZCTA5 38559,2007-2011,21,9.1185408
86000US38559,ZCTA5 38559,2008-2012,23,9.7264442
86000US38559,ZCTA5 38559,2009-2013,19,10.942249
86000US38559,ZCTA5 38559,2010-2014,22,11.550152
86000US38559,ZCTA5 38559,2011-2015,30,12.765958
86000US38559,ZCTA5 38559,2012-2016,13,9.7264442
86000US38559,ZCTA5 38559,2013-2017,9,8.5106382
86000US38560,ZCTA5 38560,2007-2011,9,8.5106382
86000US38560,ZCTA5 38560,2008-2012,4,3.6474164
86000US38560,ZCTA5 38560,2009-2013,9,9.1185408
86000US38560,ZCTA5 38560,2010-2014,0,7.2948327
86000US38560,ZCTA5 38560,2011-2015,0,7.2948327
86000US38560,ZCTA5 38560,2012-2016,3,3.6474164
86000US38560,ZCTA5 38560,2013-2017,4,3.6474164
86000US38562,ZCTA5 38562,2007-2011,82,30.395136
86000US38562,ZCTA5 38562,2008-2012,68,24.316109
86000US38562,ZCTA5 38562,2009-2013,42,21.276596
86000US38562,ZCTA5 38562,2010-2014,63,21.276596
86000US38562,ZCTA5 38562,2011-2015,127,40.121582
86000US38562,ZCTA5 38562,2012-2016,118,44.3769
86000US38562,ZCTA5 38562,2013-2017,121,44.984802
86000US38563,ZCTA5 38563,2007-2011,6,4.8632221
86000US38563,ZCTA5 38563,2008-2012,7,4.8632221
86000US38563,ZCTA5 38563,2009-2013,18,10.334347
86000US38563,ZCTA5 38563,2010-2014,27,15.805471
86000US38563,ZCTA5 38563,2011-2015,36,18.237082
86000US38563,ZCTA5 38563,2012-2016,35,19.452888
86000US38563,ZCTA5 38563,2013-2017,37,18.844984
86000US38564,ZCTA5 38564,2007-2011,0,57.750759
86000US38564,ZCTA5 38564,2008-2012,0,7.2948327
86000US38564,ZCTA5 38564,2009-2013,0,7.2948327
86000US38564,ZCTA5 38564,2010-2014,0,7.2948327
86000US38564,ZCTA5 38564,2011-2015,3,3.6474164
86000US38564,ZCTA5 38564,2012-2016,4,4.8632221
86000US38564,ZCTA5 38564,2013-2017,4,4.2553191
86000US38565,ZCTA5 38565,2007-2011,0,57.750759
86000US38565,ZCTA5 38565,2008-2012,0,7.2948327
86000US38565,ZCTA5 38565,2009-2013,0,7.2948327
86000US38565,ZCTA5 38565,2010-2014,0,7.2948327
86000US38565,ZCTA5 38565,2011-2015,0,7.2948327
86000US38565,ZCTA5 38565,2012-2016,34,25.531916
86000US38565,ZCTA5 38565,2013-2017,35,27.963526
86000US38567,ZCTA5 38567,2007-2011,29,26.747721
86000US38567,ZCTA5 38567,2008-2012,32,29.179331
86000US38567,ZCTA5 38567,2009-2013,0,7.2948327
86000US38567,ZCTA5 38567,2010-2014,0,7.2948327
86000US38567,ZCTA5 38567,2011-2015,0,7.2948327
86000US38567,ZCTA5 38567,2012-2016,0,7.2948327
86000US38567,ZCTA5 38567,2013-2017,6,5.4711246
86000US38568,ZCTA5 38568,2007-2011,24,21.884499
86000US38568,ZCTA5 38568,2008-2012,0,7.2948327
86000US38568,ZCTA5 38568,2009-2013,0,7.2948327
86000US38568,ZCTA5 38568,2010-2014,6,5.4711246
86000US38568,ZCTA5 38568,2011-2015,5,4.8632221
86000US38568,ZCTA5 38568,2012-2016,5,4.8632221
86000US38568,ZCTA5 38568,2013-2017,4,5.4711246
86000US38569,ZCTA5 38569,2007-2011,0,57.750759
86000US38569,ZCTA5 38569,2008-2012,0,7.2948327
86000US38569,ZCTA5 38569,2009-2013,0,7.2948327
86000US38569,ZCTA5 38569,2010-2014,0,7.2948327
86000US38569,ZCTA5 38569,2011-2015,8,7.2948327
86000US38569,ZCTA5 38569,2012-2016,8,7.2948327
86000US38569,ZCTA5 38569,2013-2017,9,7.9027357
86000US38570,ZCTA5 38570,2007-2011,62,29.787233
86000US38570,ZCTA5 38570,2008-2012,46,23.708206
86000US38570,ZCTA5 38570,2009-2013,86,37.082066
86000US38570,ZCTA5 38570,2010-2014,54,25.531916
86000US38570,ZCTA5 38570,2011-2015,57,22.492401
86000US38570,ZCTA5 38570,2012-2016,69,25.531916
86000US38570,ZCTA5 38570,2013-2017,78,26.139818
86000US38571,ZCTA5 38571,2007-2011,95,41.94529
86000US38571,ZCTA5 38571,2008-2012,108,47.416412
86000US38571,ZCTA5 38571,2009-2013,104,64.437691
86000US38571,ZCTA5 38571,2010-2014,112,60.790272
86000US38571,ZCTA5 38571,2011-2015,147,68.085106
86000US38571,ZCTA5 38571,2012-2016,234,87.537994
86000US38571,ZCTA5 38571,2013-2017,279,74.772034
86000US38572,ZCTA5 38572,2007-2011,154,51.671734
86000US38572,ZCTA5 38572,2008-2012,139,42.553192
86000US38572,ZCTA5 38572,2009-2013,82,34.042553
86000US38572,ZCTA5 38572,2010-2014,65,24.316109
86000US38572,ZCTA5 38572,2011-2015,58,24.316109
86000US38572,ZCTA5 38572,2012-2016,70,26.139818
86000US38572,ZCTA5 38572,2013-2017,66,23.708206
86000US38573,ZCTA5 38573,2007-2011,16,15.197568
86000US38573,ZCTA5 38573,2008-2012,33,26.747721
86000US38573,ZCTA5 38573,2009-2013,0,7.2948327
86000US38573,ZCTA5 38573,2010-2014,9,7.9027357
86000US38573,ZCTA5 38573,2011-2015,12,7.9027357
86000US38573,ZCTA5 38573,2012-2016,20,10.942249
86000US38573,ZCTA5 38573,2013-2017,22,11.550152
86000US38574,ZCTA5 38574,2007-2011,96,40.121582
86000US38574,ZCTA5 38574,2008-2012,79,29.179331
86000US38574,ZCTA5 38574,2009-2013,68,27.963526
86000US38574,ZCTA5 38574,2010-2014,94,31.610943
86000US38574,ZCTA5 38574,2011-2015,88,32.826748
86000US38574,ZCTA5 38574,2012-2016,67,27.355623
86000US38574,ZCTA5 38574,2013-2017,101,51.063831
86000US38575,ZCTA5 38575,2007-2011,0,57.750759
86000US38575,ZCTA5 38575,2008-2012,0,7.2948327
86000US38575,ZCTA5 38575,2009-2013,12,11.550152
86000US38575,ZCTA5 38575,2010-2014,17,17.629179
86000US38575,ZCTA5 38575,2011-2015,14,13.37386
86000US38575,ZCTA5 38575,2012-2016,11,10.942249
86000US38575,ZCTA5 38575,2013-2017,9,9.7264442
86000US38577,ZCTA5 38577,2007-2011,0,57.750759
86000US38577,ZCTA5 38577,2008-2012,0,7.2948327
86000US38577,ZCTA5 38577,2009-2013,0,7.2948327
86000US38577,ZCTA5 38577,2010-2014,0,7.2948327
86000US38577,ZCTA5 38577,2011-2015,0,7.2948327
86000US38577,ZCTA5 38577,2012-2016,0,7.2948327
86000US38577,ZCTA5 38577,2013-2017,0,7.2948327
86000US38578,ZCTA5 38578,2007-2011,0,57.750759
86000US38578,ZCTA5 38578,2008-2012,0,7.2948327
86000US38578,ZCTA5 38578,2009-2013,0,7.2948327
86000US38578,ZCTA5 38578,2010-2014,0,7.2948327
86000US38578,ZCTA5 38578,2011-2015,0,7.2948327
86000US38578,ZCTA5 38578,2012-2016,0,7.2948327
86000US38578,ZCTA5 38578,2013-2017,0,7.2948327
86000US38579,ZCTA5 38579,2007-2011,28,24.924011
86000US38579,ZCTA5 38579,2008-2012,25,23.708206
86000US38579,ZCTA5 38579,2009-2013,19,18.237082
86000US38579,ZCTA5 38579,2010-2014,24,15.197568
86000US38579,ZCTA5 38579,2011-2015,23,16.413374
86000US38579,ZCTA5 38579,2012-2016,9,8.5106382
86000US38579,ZCTA5 38579,2013-2017,13,9.7264442
86000US38580,ZCTA5 38580,2007-2011,9,9.1185408
86000US38580,ZCTA5 38580,2008-2012,9,9.7264442
86000US38580,ZCTA5 38580,2009-2013,12,11.550152
86000US38580,ZCTA5 38580,2010-2014,0,7.2948327
86000US38580,ZCTA5 38580,2011-2015,0,7.2948327
86000US38580,ZCTA5 38580,2012-2016,0,7.2948327
86000US38580,ZCTA5 38580,2013-2017,0,7.2948327
86000US38581,ZCTA5 38581,2007-2011,74,34.650455
86000US38581,ZCTA5 38581,2008-2012,79,33.43465
86000US38581,ZCTA5 38581,2009-2013,55,28.571428
86000US38581,ZCTA5 38581,2010-2014,59,26.139818
86000US38581,ZCTA5 38581,2011-2015,59,31.610943
86000US38581,ZCTA5 38581,2012-2016,60,32.826748
86000US38581,ZCTA5 38581,2013-2017,13,11.550152
86000US38582,ZCTA5 38582,2007-2011,0,57.750759
86000US38582,ZCTA5 38582,2008-2012,4,3.6474164
86000US38582,ZCTA5 38582,2009-2013,43,28.571428
86000US38582,ZCTA5 38582,2010-2014,46,30.395136
86000US38582,ZCTA5 38582,2011-2015,48,28.571428
86000US38582,ZCTA5 38582,2012-2016,53,29.179331
86000US38582,ZCTA5 38582,2013-2017,60,34.650455
86000US38583,ZCTA5 38583,2007-2011,209,68.085106
86000US38583,ZCTA5 38583,2008-2012,187,70.516716
86000US38583,ZCTA5 38583,2009-2013,213,66.869301
86000US38583,ZCTA5 38583,2010-2014,174,50.455929
86000US38583,ZCTA5 38583,2011-2015,205,55.927052
86000US38583,ZCTA5 38583,2012-2016,193,54.711246
86000US38583,ZCTA5 38583,2013-2017,199,55.927052
86000US38585,ZCTA5 38585,2007-2011,22,9.1185408
86000US38585,ZCTA5 38585,2008-2012,19,9.7264442
86000US38585,ZCTA5 38585,2009-2013,22,11.550152
86000US38585,ZCTA5 38585,2010-2014,20,8.5106382
86000US38585,ZCTA5 38585,2011-2015,33,10.942249
86000US38585,ZCTA5 38585,2012-2016,31,10.334347
86000US38585,ZCTA5 38585,2013-2017,46,15.805471
86000US38587,ZCTA5 38587,2007-2011,11,10.942249
86000US38587,ZCTA5 38587,2008-2012,28,18.237082
86000US38587,ZCTA5 38587,2009-2013,34,21.884499
86000US38587,ZCTA5 38587,2010-2014,28,18.237082
86000US38587,ZCTA5 38587,2011-2015,38,21.276596
86000US38587,ZCTA5 38587,2012-2016,36,19.452888
86000US38587,ZCTA5 38587,2013-2017,22,14.589665
86000US38588,ZCTA5 38588,2007-2011,0,57.750759
86000US38588,ZCTA5 38588,2008-2012,0,7.2948327
86000US38588,ZCTA5 38588,2009-2013,14,13.37386
86000US38588,ZCTA5 38588,2010-2014,16,12.158054
86000US38588,ZCTA5 38588,2011-2015,16,10.334347
86000US38588,ZCTA5 38588,2012-2016,27,15.805471
86000US38588,ZCTA5 38588,2013-2017,35,21.884499
86000US38589,ZCTA5 38589,2007-2011,14,12.765958
86000US38589,ZCTA5 38589,2008-2012,14,14.589665
86000US38589,ZCTA5 38589,2009-2013,14,12.765958
86000US38589,ZCTA5 38589,2010-2014,13,12.765958
86000US38589,ZCTA5 38589,2011-2015,10,9.7264442
86000US38589,ZCTA5 38589,2012-2016,9,9.1185408
86000US38589,ZCTA5 38589,2013-2017,10,9.7264442
86000US38601,ZCTA5 38601,2007-2011,41,27.355623
86000US38601,ZCTA5 38601,2008-2012,54,29.179331
86000US38601,ZCTA5 38601,2009-2013,49,27.963526
86000US38601,ZCTA5 38601,2010-2014,62,36.474163
86000US38601,ZCTA5 38601,2011-2015,49,22.492401
86000US38601,ZCTA5 38601,2012-2016,39,20.060791
86000US38601,ZCTA5 38601,2013-2017,30,16.413374
86000US38603,ZCTA5 38603,2007-2011,29,17.629179
86000US38603,ZCTA5 38603,2008-2012,35,15.805471
86000US38603,ZCTA5 38603,2009-2013,28,13.37386
86000US38603,ZCTA5 38603,2010-2014,10,6.6869302
86000US38603,ZCTA5 38603,2011-2015,4,3.0395136
86000US38603,ZCTA5 38603,2012-2016,2,2.4316111
86000US38603,ZCTA5 38603,2013-2017,0,7.9027357
86000US38606,ZCTA5 38606,2007-2011,271,79.635262
86000US38606,ZCTA5 38606,2008-2012,200,57.750759
86000US38606,ZCTA5 38606,2009-2013,297,106.38298
86000US38606,ZCTA5 38606,2010-2014,225,80.243164
86000US38606,ZCTA5 38606,2011-2015,234,90.577507
86000US38606,ZCTA5 38606,2012-2016,228,86.930092
86000US38606,ZCTA5 38606,2013-2017,240,83.282677
86000US38610,ZCTA5 38610,2007-2011,56,26.139818
86000US38610,ZCTA5 38610,2008-2012,37,18.237082
86000US38610,ZCTA5 38610,2009-2013,37,15.805471
86000US38610,ZCTA5 38610,2010-2014,44,20.060791
86000US38610,ZCTA5 38610,2011-2015,54,21.884499
86000US38610,ZCTA5 38610,2012-2016,26,15.197568
86000US38610,ZCTA5 38610,2013-2017,31,16.413374
86000US38611,ZCTA5 38611,2007-2011,263,73.556229
86000US38611,ZCTA5 38611,2008-2012,254,79.635262
86000US38611,ZCTA5 38611,2009-2013,189,58.358662
86000US38611,ZCTA5 38611,2010-2014,216,64.437691
86000US38611,ZCTA5 38611,2011-2015,177,68.085106
86000US38611,ZCTA5 38611,2012-2016,131,48.024315
86000US38611,ZCTA5 38611,2013-2017,121,48.632217
86000US38614,ZCTA5 38614,2007-2011,316,65.653496
86000US38614,ZCTA5 38614,2008-2012,304,72.948326
86000US38614,ZCTA5 38614,2009-2013,367,69.300911
86000US38614,ZCTA5 38614,2010-2014,361,69.300911
86000US38614,ZCTA5 38614,2011-2015,291,71.124619
86000US38614,ZCTA5 38614,2012-2016,355,74.772034
86000US38614,ZCTA5 38614,2013-2017,363,86.930092
86000US38617,ZCTA5 38617,2007-2011,3,3.0395136
86000US38617,ZCTA5 38617,2008-2012,10,4.8632221
86000US38617,ZCTA5 38617,2009-2013,11,4.8632221
86000US38617,ZCTA5 38617,2010-2014,11,5.4711246
86000US38617,ZCTA5 38617,2011-2015,8,4.8632221
86000US38617,ZCTA5 38617,2012-2016,15,6.0790272
86000US38617,ZCTA5 38617,2013-2017,12,6.0790272
86000US38618,ZCTA5 38618,2007-2011,197,51.671734
86000US38618,ZCTA5 38618,2008-2012,161,41.337387
86000US38618,ZCTA5 38618,2009-2013,157,43.768997
86000US38618,ZCTA5 38618,2010-2014,226,63.829788
86000US38618,ZCTA5 38618,2011-2015,210,62.006081
86000US38618,ZCTA5 38618,2012-2016,199,69.300911
86000US38618,ZCTA5 38618,2013-2017,192,68.693008
86000US38619,ZCTA5 38619,2007-2011,74,41.94529
86000US38619,ZCTA5 38619,2008-2012,98,47.416412
86000US38619,ZCTA5 38619,2009-2013,163,65.653496
86000US38619,ZCTA5 38619,2010-2014,120,40.121582
86000US38619,ZCTA5 38619,2011-2015,94,41.337387
86000US38619,ZCTA5 38619,2012-2016,126,43.768997
86000US38619,ZCTA5 38619,2013-2017,140,55.927052
86000US38620,ZCTA5 38620,2007-2011,15,11.550152
86000US38620,ZCTA5 38620,2008-2012,4,3.0395136
86000US38620,ZCTA5 38620,2009-2013,28,23.708206
86000US38620,ZCTA5 38620,2010-2014,25,19.452888
86000US38620,ZCTA5 38620,2011-2015,118,68.085106
86000US38620,ZCTA5 38620,2012-2016,152,63.829788
86000US38620,ZCTA5 38620,2013-2017,180,68.085106
86000US38621,ZCTA5 38621,2007-2011,62,35.866261
86000US38621,ZCTA5 38621,2008-2012,55,35.866261
86000US38621,ZCTA5 38621,2009-2013,59,39.51368
86000US38621,ZCTA5 38621,2010-2014,45,36.474163
86000US38621,ZCTA5 38621,2011-2015,51,34.650455
86000US38621,ZCTA5 38621,2012-2016,15,9.1185408
86000US38621,ZCTA5 38621,2013-2017,30,13.981763
86000US38622,ZCTA5 38622,2007-2011,10,9.7264442
86000US38622,ZCTA5 38622,2008-2012,9,9.1185408
86000US38622,ZCTA5 38622,2009-2013,15,10.334347
86000US38622,ZCTA5 38622,2010-2014,7,6.6869302
86000US38622,ZCTA5 38622,2011-2015,17,13.37386
86000US38622,ZCTA5 38622,2012-2016,16,12.158054
86000US38622,ZCTA5 38622,2013-2017,17,12.158054
86000US38623,ZCTA5 38623,2007-2011,23,15.805471
86000US38623,ZCTA5 38623,2008-2012,19,17.021276
86000US38623,ZCTA5 38623,2009-2013,16,13.37386
86000US38623,ZCTA5 38623,2010-2014,17,15.197568
86000US38623,ZCTA5 38623,2011-2015,19,14.589665
86000US38623,ZCTA5 38623,2012-2016,4,3.0395136
86000US38623,ZCTA5 38623,2013-2017,4,3.0395136
86000US38625,ZCTA5 38625,2007-2011,0,57.750759
86000US38625,ZCTA5 38625,2008-2012,1,1.2158055
86000US38625,ZCTA5 38625,2009-2013,1,1.8237082
86000US38625,ZCTA5 38625,2010-2014,1,1.2158055
86000US38625,ZCTA5 38625,2011-2015,2,1.8237082
86000US38625,ZCTA5 38625,2012-2016,2,2.4316111
86000US38625,ZCTA5 38625,2013-2017,3,3.0395136
86000US38626,ZCTA5 38626,2007-2011,0,57.750759
86000US38626,ZCTA5 38626,2008-2012,0,7.2948327
86000US38626,ZCTA5 38626,2009-2013,0,7.2948327
86000US38626,ZCTA5 38626,2010-2014,26,23.100304
86000US38626,ZCTA5 38626,2011-2015,25,22.492401
86000US38626,ZCTA5 38626,2012-2016,24,23.100304
86000US38626,ZCTA5 38626,2013-2017,25,24.316109
86000US38627,ZCTA5 38627,2007-2011,0,57.750759
86000US38627,ZCTA5 38627,2008-2012,0,7.2948327
86000US38627,ZCTA5 38627,2009-2013,0,7.2948327
86000US38627,ZCTA5 38627,2010-2014,8,8.5106382
86000US38627,ZCTA5 38627,2011-2015,9,7.9027357
86000US38627,ZCTA5 38627,2012-2016,9,9.7264442
86000US38627,ZCTA5 38627,2013-2017,26,18.844984
86000US38629,ZCTA5 38629,2007-2011,8,7.9027357
86000US38629,ZCTA5 38629,2008-2012,0,7.2948327
86000US38629,ZCTA5 38629,2009-2013,13,11.550152
86000US38629,ZCTA5 38629,2010-2014,11,10.334347
86000US38629,ZCTA5 38629,2011-2015,56,31.00304
86000US38629,ZCTA5 38629,2012-2016,67,34.650455
86000US38629,ZCTA5 38629,2013-2017,90,45.592705
86000US38630,ZCTA5 38630,2007-2011,0,57.750759
86000US38630,ZCTA5 38630,2008-2012,14,13.37386
86000US38630,ZCTA5 38630,2009-2013,5,6.0790272
86000US38630,ZCTA5 38630,2010-2014,8,7.2948327
86000US38630,ZCTA5 38630,2011-2015,14,12.765958
86000US38630,ZCTA5 38630,2012-2016,11,9.1185408
86000US38630,ZCTA5 38630,2013-2017,0,7.9027357
86000US38631,ZCTA5 38631,2007-2011,15,8.5106382
86000US38631,ZCTA5 38631,2008-2012,14,7.9027357
86000US38631,ZCTA5 38631,2009-2013,5,5.4711246
86000US38631,ZCTA5 38631,2010-2014,6,4.8632221
86000US38631,ZCTA5 38631,2011-2015,9,5.4711246
86000US38631,ZCTA5 38631,2012-2016,17,9.1185408
86000US38631,ZCTA5 38631,2013-2017,22,12.158054
86000US38632,ZCTA5 38632,2007-2011,162,48.024315
86000US38632,ZCTA5 38632,2008-2012,150,42.553192
86000US38632,ZCTA5 38632,2009-2013,174,65.653496
86000US38632,ZCTA5 38632,2010-2014,251,74.772034
86000US38632,ZCTA5 38632,2011-2015,274,75.987839
86000US38632,ZCTA5 38632,2012-2016,268,79.635262
86000US38632,ZCTA5 38632,2013-2017,265,80.851067
86000US38633,ZCTA5 38633,2007-2011,9,7.9027357
86000US38633,ZCTA5 38633,2008-2012,23,14.589665
86000US38633,ZCTA5 38633,2009-2013,31,17.021276
86000US38633,ZCTA5 38633,2010-2014,27,13.981763
86000US38633,ZCTA5 38633,2011-2015,35,13.981763
86000US38633,ZCTA5 38633,2012-2016,22,12.158054
86000US38633,ZCTA5 38633,2013-2017,14,6.6869302
86000US38635,ZCTA5 38635,2007-2011,290,83.890579
86000US38635,ZCTA5 38635,2008-2012,291,75.987839
86000US38635,ZCTA5 38635,2009-2013,196,60.790272
86000US38635,ZCTA5 38635,2010-2014,135,56.534954
86000US38635,ZCTA5 38635,2011-2015,148,57.142857
86000US38635,ZCTA5 38635,2012-2016,174,68.085106
86000US38635,ZCTA5 38635,2013-2017,165,55.319149
86000US38637,ZCTA5 38637,2007-2011,348,99.088142
86000US38637,ZCTA5 38637,2008-2012,430,111.2462
86000US38637,ZCTA5 38637,2009-2013,414,88.753799
86000US38637,ZCTA5 38637,2010-2014,379,81.458969
86000US38637,ZCTA5 38637,2011-2015,406,68.085106
86000US38637,ZCTA5 38637,2012-2016,382,66.261398
86000US38637,ZCTA5 38637,2013-2017,397,74.164131
86000US38639,ZCTA5 38639,2007-2011,31,13.981763
86000US38639,ZCTA5 38639,2008-2012,38,14.589665
86000US38639,ZCTA5 38639,2009-2013,48,15.197568
86000US38639,ZCTA5 38639,2010-2014,47,14.589665
86000US38639,ZCTA5 38639,2011-2015,39,13.981763
86000US38639,ZCTA5 38639,2012-2016,36,14.589665
86000US38639,ZCTA5 38639,2013-2017,33,13.981763
86000US38641,ZCTA5 38641,2007-2011,51,35.866261
86000US38641,ZCTA5 38641,2008-2012,49,28.571428
86000US38641,ZCTA5 38641,2009-2013,74,37.689968
86000US38641,ZCTA5 38641,2010-2014,28,20.668694
86000US38641,ZCTA5 38641,2011-2015,15,10.334347
86000US38641,ZCTA5 38641,2012-2016,42,19.452888
86000US38641,ZCTA5 38641,2013-2017,23,14.589665
86000US38642,ZCTA5 38642,2007-2011,36,25.531916
86000US38642,ZCTA5 38642,2008-2012,36,24.924011
86000US38642,ZCTA5 38642,2009-2013,59,34.650455
86000US38642,ZCTA5 38642,2010-2014,59,34.650455
86000US38642,ZCTA5 38642,2011-2015,71,38.905777
86000US38642,ZCTA5 38642,2012-2016,59,32.826748
86000US38642,ZCTA5 38642,2013-2017,64,27.963526
86000US38643,ZCTA5 38643,2007-2011,90,26.139818
86000US38643,ZCTA5 38643,2008-2012,86,23.708206
