geoid,name,year,total_est,total_se
97000US3606360,"Canaseraga Central School District, New York",2010-2014,197,25.91976325162371
97000US3606360,"Canaseraga Central School District, New York",2011-2015,179,26.25970958354534
97000US3606360,"Canaseraga Central School District, New York",2012-2016,172,24.94624227061252
97000US3606360,"Canaseraga Central School District, New York",2013-2017,147,24.24762414396747
97000US3606390,"Canastota Central School District, New York",2005-2009,703,96.73106196797281
97000US3606390,"Canastota Central School District, New York",2006-2010,696,98.75940766888101
97000US3606390,"Canastota Central School District, New York",2007-2011,770,103.4256770291343
97000US3606390,"Canastota Central School District, New York",2008-2012,719,99.27072183495527
97000US3606390,"Canastota Central School District, New York",2009-2013,646,100.2118039347758
97000US3606390,"Canastota Central School District, New York",2010-2014,592,94.07577315415635
97000US3606390,"Canastota Central School District, New York",2011-2015,597,96.93332701051675
97000US3606390,"Canastota Central School District, New York",2012-2016,544,89.81544351171891
97000US3606390,"Canastota Central School District, New York",2013-2017,528,91.87982546793843
97000US3606420,"Candor Central School District, New York",2005-2009,391,70.95555723837418
97000US3606420,"Candor Central School District, New York",2006-2010,335,62.77313291607704
97000US3606420,"Candor Central School District, New York",2007-2011,318,57.9105127721849
97000US3606420,"Candor Central School District, New York",2008-2012,311,55.98978987188405
97000US3606420,"Candor Central School District, New York",2009-2013,252,51.20475488052697
97000US3606420,"Candor Central School District, New York",2010-2014,345,70.47215939831617
97000US3606420,"Candor Central School District, New York",2011-2015,357,68.67686664462131
97000US3606420,"Candor Central School District, New York",2012-2016,342,69.36220916057231
97000US3606420,"Candor Central School District, New York",2013-2017,307,67.85676117906432
97000US3606470,"Canton Central School District, New York",2005-2009,468,71.71964127683727
97000US3606470,"Canton Central School District, New York",2006-2010,484,75.29655036985376
97000US3606470,"Canton Central School District, New York",2007-2011,573,89.03233112855546
97000US3606470,"Canton Central School District, New York",2008-2012,563,84.38688545846165
97000US3606470,"Canton Central School District, New York",2009-2013,580,93.02302372050534
97000US3606470,"Canton Central School District, New York",2010-2014,614,95.91772835518457
97000US3606470,"Canton Central School District, New York",2011-2015,566,87.94233021003124
97000US3606470,"Canton Central School District, New York",2012-2016,528,81.56097631590738
97000US3606470,"Canton Central School District, New York",2013-2017,491,85.88226508787825
97000US3606500,"Spackenkill Union Free School District, New York",2005-2009,794,96.03516598211964
97000US3606500,"Spackenkill Union Free School District, New York",2006-2010,763,86.72153976696096
97000US3606500,"Spackenkill Union Free School District, New York",2007-2011,766,96.41919716778962
97000US3606500,"Spackenkill Union Free School District, New York",2008-2012,742,86.98533818936203
97000US3606500,"Spackenkill Union Free School District, New York",2009-2013,813,102.4582110280131
97000US3606500,"Spackenkill Union Free School District, New York",2010-2014,771,95.36132011890256
97000US3606500,"Spackenkill Union Free School District, New York",2011-2015,795,99.87566111769039
97000US3606500,"Spackenkill Union Free School District, New York",2012-2016,862,101.109412017288
97000US3606500,"Spackenkill Union Free School District, New York",2013-2017,854,100.3278966502955
97000US3606540,"Carle Place Union Free School District, New York",2005-2009,1129,135.1992628623599
97000US3606540,"Carle Place Union Free School District, New York",2006-2010,988,109.7159198336423
97000US3606540,"Carle Place Union Free School District, New York",2007-2011,962,110.4544382584811
97000US3606540,"Carle Place Union Free School District, New York",2008-2012,1001,110.2685951080267
97000US3606540,"Carle Place Union Free School District, New York",2009-2013,859,91.29071903079667
97000US3606540,"Carle Place Union Free School District, New York",2010-2014,754,83.40017879884421
97000US3606540,"Carle Place Union Free School District, New York",2011-2015,751,79.10681066893866
97000US3606540,"Carle Place Union Free School District, New York",2012-2016,877,93.87522068591504
97000US3606540,"Carle Place Union Free School District, New York",2013-2017,818,93.99127698631364
97000US3606570,"Carmel Central School District, New York",2005-2009,3723,267.5283143713465
97000US3606570,"Carmel Central School District, New York",2006-2010,3639,248.7763503390702
97000US3606570,"Carmel Central School District, New York",2007-2011,3640,227.3637489022013
97000US3606570,"Carmel Central School District, New York",2008-2012,3644,251.588020233984
97000US3606570,"Carmel Central School District, New York",2009-2013,3561,226.0278492755373
97000US3606570,"Carmel Central School District, New York",2010-2014,3488,212.573073756246
97000US3606570,"Carmel Central School District, New York",2011-2015,3371,217.9931055732011
97000US3606570,"Carmel Central School District, New York",2012-2016,3175,224.661809212138
97000US3606570,"Carmel Central School District, New York",2013-2017,2913,199.4865985692958
97000US3606630,"Carthage Central School District, New York",2005-2009,1034,135.3249369961551
97000US3606630,"Carthage Central School District, New York",2006-2010,1033,125.6330666121089
97000US3606630,"Carthage Central School District, New York",2007-2011,1060,127.9039469835079
97000US3606630,"Carthage Central School District, New York",2008-2012,981,111.6408052644441
97000US3606630,"Carthage Central School District, New York",2009-2013,893,99.78311816370247
97000US3606630,"Carthage Central School District, New York",2010-2014,841,97.33849793221413
97000US3606630,"Carthage Central School District, New York",2011-2015,734,95.65924770382419
97000US3606630,"Carthage Central School District, New York",2012-2016,673,89.61566727659253
97000US3606630,"Carthage Central School District, New York",2013-2017,676,94.11111854502549
97000US3606660,"Cassadaga Valley Central School District, New York",2005-2009,472,54.68084111396776
97000US3606660,"Cassadaga Valley Central School District, New York",2006-2010,477,56.64596858355239
97000US3606660,"Cassadaga Valley Central School District, New York",2007-2011,475,58.7562451711998
97000US3606660,"Cassadaga Valley Central School District, New York",2008-2012,462,53.89118469518644
97000US3606660,"Cassadaga Valley Central School District, New York",2009-2013,450,53.09326505524673
97000US3606660,"Cassadaga Valley Central School District, New York",2010-2014,459,55.79143127116488
97000US3606660,"Cassadaga Valley Central School District, New York",2011-2015,454,51.20475435405308
97000US3606660,"Cassadaga Valley Central School District, New York",2012-2016,430,48.76122674261612
97000US3606660,"Cassadaga Valley Central School District, New York",2013-2017,413,49.46849513932016
97000US3606690,"Cato-Meridian Central School District, New York",2005-2009,545,68.94539080606643
97000US3606690,"Cato-Meridian Central School District, New York",2006-2010,532,68.20982790931933
97000US3606690,"Cato-Meridian Central School District, New York",2007-2011,516,70.26209071318213
97000US3606690,"Cato-Meridian Central School District, New York",2008-2012,482,68.75215784626633
97000US3606690,"Cato-Meridian Central School District, New York",2009-2013,447,56.61333816739582
97000US3606690,"Cato-Meridian Central School District, New York",2010-2014,453,51.75034272815666
97000US3606690,"Cato-Meridian Central School District, New York",2011-2015,435,45.67368686433627
97000US3606690,"Cato-Meridian Central School District, New York",2012-2016,395,42.94651029747168
97000US3606690,"Cato-Meridian Central School District, New York",2013-2017,433,50.59854528653196
97000US3606720,"Catskill Central School District, New York",2005-2009,1223,151.3641188470642
97000US3606720,"Catskill Central School District, New York",2006-2010,1167,147.0446223688914
97000US3606720,"Catskill Central School District, New York",2007-2011,1193,143.6400958453226
97000US3606720,"Catskill Central School District, New York",2008-2012,1070,129.7655201808243
97000US3606720,"Catskill Central School District, New York",2009-2013,1033,135.385002394559
97000US3606720,"Catskill Central School District, New York",2010-2014,1032,134.9461911452204
97000US3606720,"Catskill Central School District, New York",2011-2015,913,130.9081541866523
97000US3606720,"Catskill Central School District, New York",2012-2016,777,118.9362905678725
97000US3606720,"Catskill Central School District, New York",2013-2017,661,103.2790775210362
97000US3606750,"Cattaraugus-Little Valley Central School District, New York",2005-2009,556,47.82769121040982
97000US3606750,"Cattaraugus-Little Valley Central School District, New York",2006-2010,568,53.2010423604883
97000US3606750,"Cattaraugus-Little Valley Central School District, New York",2007-2011,552,45.74240835776148
97000US3606750,"Cattaraugus-Little Valley Central School District, New York",2008-2012,538,48.01277304797804
97000US3606750,"Cattaraugus-Little Valley Central School District, New York",2009-2013,479,53.82256992729164
97000US3606750,"Cattaraugus-Little Valley Central School District, New York",2010-2014,453,41.73773590308349
97000US3606750,"Cattaraugus-Little Valley Central School District, New York",2011-2015,404,34.21579882534076
97000US3606750,"Cattaraugus-Little Valley Central School District, New York",2012-2016,410,40.84274020774347
97000US3606750,"Cattaraugus-Little Valley Central School District, New York",2013-2017,388,39.93694185605063
97000US3606780,"Cazenovia Central School District, New York",2005-2009,798,80.79162303391276
97000US3606780,"Cazenovia Central School District, New York",2006-2010,794,76.91351034733309
97000US3606780,"Cazenovia Central School District, New York",2007-2011,772,79.66773294438268
97000US3606780,"Cazenovia Central School District, New York",2008-2012,886,90.22800522579141
97000US3606780,"Cazenovia Central School District, New York",2009-2013,847,87.172064573726
97000US3606780,"Cazenovia Central School District, New York",2010-2014,862,91.21782594049704
97000US3606780,"Cazenovia Central School District, New York",2011-2015,859,90.75684610069683
97000US3606780,"Cazenovia Central School District, New York",2012-2016,842,87.84141779960572
97000US3606780,"Cazenovia Central School District, New York",2013-2017,844,92.8938226988768
97000US3606840,"Center Moriches Union Free School District, New York",2005-2009,866,121.7855394426382
97000US3606840,"Center Moriches Union Free School District, New York",2006-2010,942,139.855949461405
97000US3606840,"Center Moriches Union Free School District, New York",2007-2011,1013,133.7275499843796
97000US3606840,"Center Moriches Union Free School District, New York",2008-2012,1065,142.192074337082
97000US3606840,"Center Moriches Union Free School District, New York",2009-2013,1070,141.5382425775671
97000US3606840,"Center Moriches Union Free School District, New York",2010-2014,1117,143.8894371940697
97000US3606840,"Center Moriches Union Free School District, New York",2011-2015,1029,139.246885666382
97000US3606840,"Center Moriches Union Free School District, New York",2012-2016,898,127.390076533183
97000US3606840,"Center Moriches Union Free School District, New York",2013-2017,892,137.5526857930035
97000US3606870,"Central Islip Union Free School District, New York",2005-2009,4112,257.6740380842819
97000US3606870,"Central Islip Union Free School District, New York",2006-2010,4532,271.844017141674
97000US3606870,"Central Islip Union Free School District, New York",2007-2011,4374,278.8372359880496
97000US3606870,"Central Islip Union Free School District, New York",2008-2012,4195,258.6231400620442
97000US3606870,"Central Islip Union Free School District, New York",2009-2013,3913,259.4085644655177
97000US3606870,"Central Islip Union Free School District, New York",2010-2014,3476,205.2785903567713
97000US3606870,"Central Islip Union Free School District, New York",2011-2015,3359,219.7028077317094
97000US3606870,"Central Islip Union Free School District, New York",2012-2016,3169,229.8829028451345
97000US3606870,"Central Islip Union Free School District, New York",2013-2017,3205,228.0210733541575
97000US3606900,"Central Square Central School District, New York",2005-2009,2010,174.0343859254907
97000US3606900,"Central Square Central School District, New York",2006-2010,2044,156.9272368918871
97000US3606900,"Central Square Central School District, New York",2007-2011,2320,183.8099244096821
97000US3606900,"Central Square Central School District, New York",2008-2012,2214,165.2019712509546
97000US3606900,"Central Square Central School District, New York",2009-2013,2199,174.3949979208879
97000US3606900,"Central Square Central School District, New York",2010-2014,2265,175.5176380089453
97000US3606900,"Central Square Central School District, New York",2011-2015,2139,184.1393483477957
97000US3606900,"Central Square Central School District, New York",2012-2016,1952,152.3460538652979
97000US3606900,"Central Square Central School District, New York",2013-2017,1908,152.9198611469654
97000US3606990,"Chappaqua Central School District, New York",2005-2009,1695,156.5641726596042
97000US3606990,"Chappaqua Central School District, New York",2006-2010,1809,151.1674576882459
97000US3606990,"Chappaqua Central School District, New York",2007-2011,1840,174.8552668560199
97000US3606990,"Chappaqua Central School District, New York",2008-2012,1694,160.8979761898897
97000US3606990,"Chappaqua Central School District, New York",2009-2013,1775,140.4413205253893
97000US3606990,"Chappaqua Central School District, New York",2010-2014,1700,140.4531606837228
97000US3606990,"Chappaqua Central School District, New York",2011-2015,1679,143.2975158384663
97000US3606990,"Chappaqua Central School District, New York",2012-2016,1561,143.5152633342825
97000US3606990,"Chappaqua Central School District, New York",2013-2017,1554,156.5594482840394
97000US3607020,"Grand Island Central School District, New York",2005-2009,1356,132.7443028991532
97000US3607020,"Grand Island Central School District, New York",2006-2010,1449,140.8236565574935
97000US3607020,"Grand Island Central School District, New York",2007-2011,1561,148.2123728191921
97000US3607020,"Grand Island Central School District, New York",2008-2012,1696,147.7891414876546
97000US3607020,"Grand Island Central School District, New York",2009-2013,1449,139.47493356425
97000US3607020,"Grand Island Central School District, New York",2010-2014,1377,140.7436003631181
97000US3607020,"Grand Island Central School District, New York",2011-2015,1332,164.1866370925043
97000US3607020,"Grand Island Central School District, New York",2012-2016,1273,162.4784261406837
97000US3607020,"Grand Island Central School District, New York",2013-2017,1134,140.4097417950292
97000US3607050,"Charlotte Valley Central School District, New York",2005-2009,200,40.50201823553017
97000US3607050,"Charlotte Valley Central School District, New York",2006-2010,186,34.24818519012694
97000US3607050,"Charlotte Valley Central School District, New York",2007-2011,248,38.34126944388472
97000US3607050,"Charlotte Valley Central School District, New York",2008-2012,252,43.05822815200578
97000US3607050,"Charlotte Valley Central School District, New York",2009-2013,234,41.48908340803496
97000US3607050,"Charlotte Valley Central School District, New York",2010-2014,229,46.09249905544042
97000US3607050,"Charlotte Valley Central School District, New York",2011-2015,260,48.54094750872052
97000US3607050,"Charlotte Valley Central School District, New York",2012-2016,191,44.08866784292594
97000US3607050,"Charlotte Valley Central School District, New York",2013-2017,129,28.63602578505493
97000US3607080,"Chateaugay Central School District, New York",2005-2009,204,28.59082352349168
97000US3607080,"Chateaugay Central School District, New York",2006-2010,205,30.91351248231393
97000US3607080,"Chateaugay Central School District, New York",2007-2011,230,29.55057694858318
97000US3607080,"Chateaugay Central School District, New York",2008-2012,235,35.49339941528634
97000US3607080,"Chateaugay Central School District, New York",2009-2013,226,35.28978874549248
97000US3607080,"Chateaugay Central School District, New York",2010-2014,244,34.92664346726679
97000US3607080,"Chateaugay Central School District, New York",2011-2015,202,30.24888913427626
97000US3607080,"Chateaugay Central School District, New York",2012-2016,181,30.0527828442757
97000US3607080,"Chateaugay Central School District, New York",2013-2017,161,27.59101726219417
97000US3607110,"Chatham Central School District, New York",2005-2009,983,105.0159660107098
97000US3607110,"Chatham Central School District, New York",2006-2010,998,115.934240183055
97000US3607110,"Chatham Central School District, New York",2007-2011,889,91.41612185798284
97000US3607110,"Chatham Central School District, New York",2008-2012,888,99.49939788961204
97000US3607110,"Chatham Central School District, New York",2009-2013,811,89.07382980175468
97000US3607110,"Chatham Central School District, New York",2010-2014,734,92.46917894398477
97000US3607110,"Chatham Central School District, New York",2011-2015,680,90.027092126328
97000US3607110,"Chatham Central School District, New York",2012-2016,670,89.44437126531675
97000US3607110,"Chatham Central School District, New York",2013-2017,686,88.11025426283197
97000US3607170,"Chazy Union Free School District, New York",2005-2009,217,45.25508279105537
97000US3607170,"Chazy Union Free School District, New York",2006-2010,155,39.44815647387163
97000US3607170,"Chazy Union Free School District, New York",2007-2011,159,44.3310749122891
97000US3607170,"Chazy Union Free School District, New York",2008-2012,133,36.03073834282756
97000US3607170,"Chazy Union Free School District, New York",2009-2013,216,59.7571781050636
97000US3607170,"Chazy Union Free School District, New York",2010-2014,226,66.9328234878963
97000US3607170,"Chazy Union Free School District, New York",2011-2015,259,66.80295038887974
97000US3607170,"Chazy Union Free School District, New York",2012-2016,281,70.16998868238827
97000US3607170,"Chazy Union Free School District, New York",2013-2017,222,63.32409463654483
97000US3607230,"Cheektowaga Central School District, New York",2005-2009,1940,159.3876486340776
97000US3607230,"Cheektowaga Central School District, New York",2006-2010,1709,135.5227740124186
97000US3607230,"Cheektowaga Central School District, New York",2007-2011,1753,165.2891890309197
97000US3607230,"Cheektowaga Central School District, New York",2008-2012,1572,141.6752472964887
97000US3607230,"Cheektowaga Central School District, New York",2009-2013,1544,135.3235699179306
97000US3607230,"Cheektowaga Central School District, New York",2010-2014,1505,128.6041168274204
97000US3607230,"Cheektowaga Central School District, New York",2011-2015,1522,145.5809663249582
97000US3607230,"Cheektowaga Central School District, New York",2012-2016,1453,130.3210742654238
97000US3607230,"Cheektowaga Central School District, New York",2013-2017,1362,127.4132817316516
97000US3607260,"Chenango Forks Central School District, New York",2005-2009,665,92.73655479057329
97000US3607260,"Chenango Forks Central School District, New York",2006-2010,672,94.24648960292528
97000US3607260,"Chenango Forks Central School District, New York",2007-2011,688,96.00245002063743
97000US3607260,"Chenango Forks Central School District, New York",2008-2012,636,85.04122446347169
97000US3607260,"Chenango Forks Central School District, New York",2009-2013,682,89.23755371790644
97000US3607260,"Chenango Forks Central School District, New York",2010-2014,708,90.51629103119541
97000US3607260,"Chenango Forks Central School District, New York",2011-2015,715,87.6434697680851
97000US3607260,"Chenango Forks Central School District, New York",2012-2016,690,85.96183148641573
97000US3607260,"Chenango Forks Central School District, New York",2013-2017,754,89.84012574113181
97000US3607290,"Chenango Valley Central School District, New York",2005-2009,1026,118.1428897275814
97000US3607290,"Chenango Valley Central School District, New York",2006-2010,912,101.1441278330492
97000US3607290,"Chenango Valley Central School District, New York",2007-2011,858,95.41168493579238
97000US3607290,"Chenango Valley Central School District, New York",2008-2012,752,100.3463124930657
97000US3607290,"Chenango Valley Central School District, New York",2009-2013,717,88.52449758939268
97000US3607290,"Chenango Valley Central School District, New York",2010-2014,658,80.56947502736162
97000US3607290,"Chenango Valley Central School District, New York",2011-2015,714,82.99152668400286
97000US3607290,"Chenango Valley Central School District, New York",2012-2016,684,82.77305143638327
97000US3607290,"Chenango Valley Central School District, New York",2013-2017,731,87.56542869036328
97000US3607320,"Westhill Central School District, New York",2005-2009,841,108.3756091583515
97000US3607320,"Westhill Central School District, New York",2006-2010,969,112.6130573158135
97000US3607320,"Westhill Central School District, New York",2007-2011,847,99.11424943886787
97000US3607320,"Westhill Central School District, New York",2008-2012,759,92.75049708844553
97000US3607320,"Westhill Central School District, New York",2009-2013,740,98.50650617572475
97000US3607320,"Westhill Central School District, New York",2010-2014,760,97.31951277718396
97000US3607320,"Westhill Central School District, New York",2011-2015,660,83.28933033259638
97000US3607320,"Westhill Central School District, New York",2012-2016,705,91.0414253212623
97000US3607320,"Westhill Central School District, New York",2013-2017,621,84.69505566181317
97000US3607380,"Chester Union Free School District, New York",2005-2009,757,127.4727255488922
97000US3607380,"Chester Union Free School District, New York",2006-2010,957,126.5650006410655
97000US3607380,"Chester Union Free School District, New York",2007-2011,936,122.9767857010055
97000US3607380,"Chester Union Free School District, New York",2008-2012,887,126.7400649687325
97000US3607380,"Chester Union Free School District, New York",2009-2013,919,122.549327973177
97000US3607380,"Chester Union Free School District, New York",2010-2014,863,127.7724203782167
97000US3607380,"Chester Union Free School District, New York",2011-2015,737,99.97366423670718
97000US3607380,"Chester Union Free School District, New York",2012-2016,641,93.56173973184262
97000US3607380,"Chester Union Free School District, New York",2013-2017,644,105.7086729580611
97000US3607470,"Chittenango Central School District, New York",2005-2009,923,114.4537332070216
97000US3607470,"Chittenango Central School District, New York",2006-2010,801,116.3161184050791
97000US3607470,"Chittenango Central School District, New York",2007-2011,860,114.3649090781503
97000US3607470,"Chittenango Central School District, New York",2008-2012,951,131.0055088545477
97000US3607470,"Chittenango Central School District, New York",2009-2013,833,110.8218525158523
97000US3607470,"Chittenango Central School District, New York",2010-2014,896,109.498454382821
97000US3607470,"Chittenango Central School District, New York",2011-2015,846,101.763354703484
97000US3607470,"Chittenango Central School District, New York",2012-2016,810,100.9978760460411
97000US3607470,"Chittenango Central School District, New York",2013-2017,854,110.6850483755436
97000US3607530,"Churchville-Chili Central School District, New York",2005-2009,1789,176.3735252715028
97000US3607530,"Churchville-Chili Central School District, New York",2006-2010,1713,148.1799571495708
97000US3607530,"Churchville-Chili Central School District, New York",2007-2011,1792,177.365975381525
97000US3607530,"Churchville-Chili Central School District, New York",2008-2012,1674,164.4194289441203
97000US3607530,"Churchville-Chili Central School District, New York",2009-2013,1727,156.4272087343344
97000US3607530,"Churchville-Chili Central School District, New York",2010-2014,1789,162.8646149042138
97000US3607530,"Churchville-Chili Central School District, New York",2011-2015,1721,173.5719343566526
97000US3607530,"Churchville-Chili Central School District, New York",2012-2016,1574,140.7987261174118
97000US3607530,"Churchville-Chili Central School District, New York",2013-2017,1449,129.9860383367478
97000US3607560,"Cincinnatus Central School District, New York",2005-2009,250,29.47544797321534
97000US3607560,"Cincinnatus Central School District, New York",2006-2010,209,26.29486856947285
97000US3607560,"Cincinnatus Central School District, New York",2007-2011,241,27.66458361023432
97000US3607560,"Cincinnatus Central School District, New York",2008-2012,243,31.1872464285685
97000US3607560,"Cincinnatus Central School District, New York",2009-2013,254,28.37024120383396
97000US3607560,"Cincinnatus Central School District, New York",2010-2014,260,27.62448109477917
97000US3607560,"Cincinnatus Central School District, New York",2011-2015,266,29.0905437391731
97000US3607560,"Cincinnatus Central School District, New York",2012-2016,242,28.84176576668795
97000US3607560,"Cincinnatus Central School District, New York",2013-2017,231,29.60055654042332
97000US3607590,"Clarence Central School District, New York",2005-2009,1962,162.911129313554
97000US3607590,"Clarence Central School District, New York",2006-2010,2162,177.8268776617053
97000US3607590,"Clarence Central School District, New York",2007-2011,1983,165.5237775310501
97000US3607590,"Clarence Central School District, New York",2008-2012,1910,150.9289180110162
97000US3607590,"Clarence Central School District, New York",2009-2013,1922,156.7988461475121
97000US3607590,"Clarence Central School District, New York",2010-2014,1760,151.5605300103789
97000US3607590,"Clarence Central School District, New York",2011-2015,1653,146.582732468596
97000US3607590,"Clarence Central School District, New York",2012-2016,1664,159.2507946451204
97000US3607590,"Clarence Central School District, New York",2013-2017,1816,164.6855514784292
97000US3607650,"Thousand Islands Central School District, New York",2005-2009,443,56.89008252209077
97000US3607650,"Thousand Islands Central School District, New York",2006-2010,513,70.01973555389617
97000US3607650,"Thousand Islands Central School District, New York",2007-2011,502,68.50716020832861
97000US3607650,"Thousand Islands Central School District, New York",2008-2012,572,83.84210650212758
97000US3607650,"Thousand Islands Central School District, New York",2009-2013,559,97.27583560526354
97000US3607650,"Thousand Islands Central School District, New York",2010-2014,582,97.4030172419436
97000US3607650,"Thousand Islands Central School District, New York",2011-2015,513,92.33920508292495
97000US3607650,"Thousand Islands Central School District, New York",2012-2016,534,90.62033488004883
97000US3607650,"Thousand Islands Central School District, New York",2013-2017,422,68.68224844951502
97000US3607680,"Cleveland Hill Union Free School District, New York",2005-2009,918,126.5036687165496
97000US3607680,"Cleveland Hill Union Free School District, New York",2006-2010,738,99.25024515572537
97000US3607680,"Cleveland Hill Union Free School District, New York",2007-2011,691,98.0703707068935
97000US3607680,"Cleveland Hill Union Free School District, New York",2008-2012,828,120.3125362646109
97000US3607680,"Cleveland Hill Union Free School District, New York",2009-2013,654,103.2397121110533
97000US3607680,"Cleveland Hill Union Free School District, New York",2010-2014,646,99.7405194290711
97000US3607680,"Cleveland Hill Union Free School District, New York",2011-2015,703,91.53731535055222
97000US3607680,"Cleveland Hill Union Free School District, New York",2012-2016,702,89.12359807947887
97000US3607680,"Cleveland Hill Union Free School District, New York",2013-2017,607,92.61493468949448
97000US3607710,"Clifton-Fine Central School District, New York",2005-2009,183,80.04488484324001
97000US3607710,"Clifton-Fine Central School District, New York",2006-2010,192,82.19510173060243
97000US3607710,"Clifton-Fine Central School District, New York",2007-2011,189,32.41894669662678
97000US3607710,"Clifton-Fine Central School District, New York",2008-2012,173,26.76153302699683
97000US3607710,"Clifton-Fine Central School District, New York",2009-2013,171,27.75127531580987
97000US3607710,"Clifton-Fine Central School District, New York",2010-2014,181,24.87949169464524
97000US3607710,"Clifton-Fine Central School District, New York",2011-2015,193,25.48845606227088
97000US3607710,"Clifton-Fine Central School District, New York",2012-2016,168,23.54397139508422
97000US3607710,"Clifton-Fine Central School District, New York",2013-2017,160,25.72657003030266
97000US3607770,"Clinton Central School District, New York",2005-2009,663,81.98577464172095
97000US3607770,"Clinton Central School District, New York",2006-2010,651,79.59348423004649
97000US3607770,"Clinton Central School District, New York",2007-2011,677,79.30976022601018
97000US3607770,"Clinton Central School District, New York",2008-2012,658,99.30607965884001
97000US3607770,"Clinton Central School District, New York",2009-2013,740,93.94801813666444
97000US3607770,"Clinton Central School District, New York",2010-2014,764,98.62835455365105
97000US3607770,"Clinton Central School District, New York",2011-2015,769,96.58386437715203
97000US3607770,"Clinton Central School District, New York",2012-2016,779,99.05457488436275
97000US3607770,"Clinton Central School District, New York",2013-2017,788,102.8146679906507
97000US3607860,"Clyde-Savannah Central School District, New York",2005-2009,383,89.08419705673455
97000US3607860,"Clyde-Savannah Central School District, New York",2006-2010,366,47.32279741000692
97000US3607860,"Clyde-Savannah Central School District, New York",2007-2011,354,42.40530070446614
97000US3607860,"Clyde-Savannah Central School District, New York",2008-2012,308,41.657973058511
97000US3607860,"Clyde-Savannah Central School District, New York",2009-2013,326,43.70985595336224
97000US3607860,"Clyde-Savannah Central School District, New York",2010-2014,308,48.55617201942372
97000US3607860,"Clyde-Savannah Central School District, New York",2011-2015,270,39.00064353951557
97000US3607860,"Clyde-Savannah Central School District, New York",2012-2016,262,39.93231546221773
97000US3607860,"Clyde-Savannah Central School District, New York",2013-2017,273,43.323468074239
97000US3607890,"Clymer Central School District, New York",2005-2009,194,27.26089596293736
97000US3607890,"Clymer Central School District, New York",2006-2010,199,27.97013318514573
97000US3607890,"Clymer Central School District, New York",2007-2011,241,30.87762982196571
97000US3607890,"Clymer Central School District, New York",2008-2012,217,31.44685053929725
97000US3607890,"Clymer Central School District, New York",2009-2013,212,28.14136715061022
97000US3607890,"Clymer Central School District, New York",2010-2014,197,30.59508721987185
97000US3607890,"Clymer Central School District, New York",2011-2015,213,30.75170723014601
97000US3607890,"Clymer Central School District, New York",2012-2016,173,26.91300209691456
97000US3607890,"Clymer Central School District, New York",2013-2017,177,26.23154821970909
97000US3607980,"Cohoes City School District, New York",2005-2009,1072,140.4268472448508
97000US3607980,"Cohoes City School District, New York",2006-2010,1194,153.0358140154852
97000US3607980,"Cohoes City School District, New York",2007-2011,1195,155.4128066700676
97000US3607980,"Cohoes City School District, New York",2008-2012,1168,145.6012703650264
97000US3607980,"Cohoes City School District, New York",2009-2013,1088,140.6858222522906
97000US3607980,"Cohoes City School District, New York",2010-2014,965,126.9745673879726
97000US3607980,"Cohoes City School District, New York",2011-2015,841,116.657152182805
97000US3607980,"Cohoes City School District, New York",2012-2016,873,116.5636648972303
97000US3607980,"Cohoes City School District, New York",2013-2017,817,101.5743444909163
97000US3608010,"Cold Spring Harbor Central School District, New York",2005-2009,968,78.13383019606104
97000US3608010,"Cold Spring Harbor Central School District, New York",2006-2010,1122,93.52420887292804
97000US3608010,"Cold Spring Harbor Central School District, New York",2007-2011,1059,91.79935016529952
97000US3608010,"Cold Spring Harbor Central School District, New York",2008-2012,985,92.76643193058438
97000US3608010,"Cold Spring Harbor Central School District, New York",2009-2013,979,78.2543444076907
97000US3608010,"Cold Spring Harbor Central School District, New York",2010-2014,912,79.2025187081214
97000US3608010,"Cold Spring Harbor Central School District, New York",2011-2015,848,78.58186378957569
97000US3608010,"Cold Spring Harbor Central School District, New York",2012-2016,861,75.63199519440416
97000US3608010,"Cold Spring Harbor Central School District, New York",2013-2017,814,73.72183492579852
97000US3608100,"Colton-Pierrepont Central School District, New York",2005-2009,229,41.42222687782159
97000US3608100,"Colton-Pierrepont Central School District, New York",2006-2010,228,40.50201839298289
97000US3608100,"Colton-Pierrepont Central School District, New York",2007-2011,254,39.10473495191886
97000US3608100,"Colton-Pierrepont Central School District, New York",2008-2012,293,46.40014355288835
97000US3608100,"Colton-Pierrepont Central School District, New York",2009-2013,247,38.82495461938706
97000US3608100,"Colton-Pierrepont Central School District, New York",2010-2014,266,39.63973339735336
97000US3608100,"Colton-Pierrepont Central School District, New York",2011-2015,253,38.09954905657236
97000US3608100,"Colton-Pierrepont Central School District, New York",2012-2016,221,32.97277057321049
97000US3608100,"Colton-Pierrepont Central School District, New York",2013-2017,200,33.56151676590218
97000US3608130,"Commack Union Free School District, New York",2005-2009,4433,199.9935307739615
97000US3608130,"Commack Union Free School District, New York",2006-2010,4450,210.8914339008374
97000US3608130,"Commack Union Free School District, New York",2007-2011,4683,224.7876072525135
97000US3608130,"Commack Union Free School District, New York",2008-2012,4778,244.0462675769391
97000US3608130,"Commack Union Free School District, New York",2009-2013,4579,213.9428989731955
97000US3608130,"Commack Union Free School District, New York",2010-2014,4385,216.0236964912319
97000US3608130,"Commack Union Free School District, New York",2011-2015,4373,211.7587992680516
97000US3608130,"Commack Union Free School District, New York",2012-2016,4043,200.6428969980948
