geoid,name,year,total_est,total_se
86000US45346,ZCTA5 45346,2013-2017,1447,118.6002496846146
86000US45347,ZCTA5 45347,2008-2012,3241,171.8032494792579
86000US45347,ZCTA5 45347,2009-2013,3301,163.8295042464669
86000US45347,ZCTA5 45347,2010-2014,3468,167.6941307907384
86000US45347,ZCTA5 45347,2011-2015,3471,176.1198182418715
86000US45347,ZCTA5 45347,2012-2016,3504,178.7399455033866
86000US45347,ZCTA5 45347,2013-2017,3442,188.5596293956865
86000US45348,ZCTA5 45348,2008-2012,518,64.2280240571498
86000US45348,ZCTA5 45348,2009-2013,393,59.1292839561476
86000US45348,ZCTA5 45348,2010-2014,576,78.3322243564526
86000US45348,ZCTA5 45348,2011-2015,632,73.95455976504928
86000US45348,ZCTA5 45348,2012-2016,858,86.63413885287864
86000US45348,ZCTA5 45348,2013-2017,853,91.42622733970883
86000US45349,ZCTA5 45349,2008-2012,413,48.37316977687777
86000US45349,ZCTA5 45349,2009-2013,411,47.97042077984182
86000US45349,ZCTA5 45349,2010-2014,417,54.20570160433475
86000US45349,ZCTA5 45349,2011-2015,270,34.49011028812065
86000US45349,ZCTA5 45349,2012-2016,283,31.63431424950823
86000US45349,ZCTA5 45349,2013-2017,273,34.09136731189578
86000US45350,ZCTA5 45350,2008-2012,93,20.53415895872996
86000US45350,ZCTA5 45350,2009-2013,105,19.81986694730602
86000US45350,ZCTA5 45350,2010-2014,113,20.07920326612365
86000US45350,ZCTA5 45350,2011-2015,109,19.03036590020795
86000US45350,ZCTA5 45350,2012-2016,111,18.2977713469983
86000US45350,ZCTA5 45350,2013-2017,95,19.68891759745747
86000US45351,ZCTA5 45351,2008-2012,138,20.73117709131439
86000US45351,ZCTA5 45351,2009-2013,163,21.25922014602112
86000US45351,ZCTA5 45351,2010-2014,149,21.36326263662281
86000US45351,ZCTA5 45351,2011-2015,201,27.61110026483194
86000US45351,ZCTA5 45351,2012-2016,195,29.40012666662227
86000US45351,ZCTA5 45351,2013-2017,164,25.19681699978944
86000US45352,ZCTA5 45352,2008-2012,119,23.25972830507288
86000US45352,ZCTA5 45352,2009-2013,129,24.48271196721414
86000US45352,ZCTA5 45352,2010-2014,115,22.43482321757063
86000US45352,ZCTA5 45352,2011-2015,143,30.2916169141441
86000US45352,ZCTA5 45352,2012-2016,180,33.87387578272608
86000US45352,ZCTA5 45352,2013-2017,171,31.1813222888306
86000US45353,ZCTA5 45353,2008-2012,112,28.59728508727565
86000US45353,ZCTA5 45353,2009-2013,171,53.71948174518465
86000US45353,ZCTA5 45353,2010-2014,156,51.1650461901279
86000US45353,ZCTA5 45353,2011-2015,155,50.46325071774349
86000US45353,ZCTA5 45353,2012-2016,157,47.11932442195266
86000US45353,ZCTA5 45353,2013-2017,152,48.99560297346029
86000US45354,ZCTA5 45354,2008-2012,292,37.36006236709303
86000US45354,ZCTA5 45354,2009-2013,345,47.09186721024653
86000US45354,ZCTA5 45354,2010-2014,333,43.72676126960906
86000US45354,ZCTA5 45354,2011-2015,320,40.81558782230088
86000US45354,ZCTA5 45354,2012-2016,314,37.74385827188507
86000US45354,ZCTA5 45354,2013-2017,343,43.73098648806477
86000US45356,ZCTA5 45356,2008-2012,18130,455.0544845352296
86000US45356,ZCTA5 45356,2009-2013,17755,453.5879169540613
86000US45356,ZCTA5 45356,2010-2014,18487,485.5244238514198
86000US45356,ZCTA5 45356,2011-2015,18611,491.8489161720711
86000US45356,ZCTA5 45356,2012-2016,18641,465.7372122587796
86000US45356,ZCTA5 45356,2013-2017,18869,512.7777550220523
86000US45358,ZCTA5 45358,2008-2012,293,39.16611230774478
86000US45358,ZCTA5 45358,2009-2013,315,43.3703558133686
86000US45358,ZCTA5 45358,2010-2014,298,35.25311762578142
86000US45358,ZCTA5 45358,2011-2015,254,27.30153417949396
86000US45358,ZCTA5 45358,2012-2016,273,31.1160703125178
86000US45358,ZCTA5 45358,2013-2017,255,26.91300175225365
86000US45359,ZCTA5 45359,2008-2012,1295,116.7806312005401
86000US45359,ZCTA5 45359,2009-2013,1278,97.10663396265767
86000US45359,ZCTA5 45359,2010-2014,1208,86.0434728862656
86000US45359,ZCTA5 45359,2011-2015,1273,90.18703709659
86000US45359,ZCTA5 45359,2012-2016,1395,92.31318766632016
86000US45359,ZCTA5 45359,2013-2017,1378,89.78046336179368
86000US45360,ZCTA5 45360,2008-2012,340,62.17273178122095
86000US45360,ZCTA5 45360,2009-2013,394,58.75309954919963
86000US45360,ZCTA5 45360,2010-2014,434,65.0512728820747
86000US45360,ZCTA5 45360,2011-2015,320,33.80289050545657
86000US45360,ZCTA5 45360,2012-2016,336,38.51916635916923
86000US45360,ZCTA5 45360,2013-2017,410,42.25252008972568
86000US45361,ZCTA5 45361,2008-2012,223,45.43844169658157
86000US45361,ZCTA5 45361,2009-2013,199,42.39222677855918
86000US45361,ZCTA5 45361,2010-2014,203,33.03994696782248
86000US45361,ZCTA5 45361,2011-2015,250,36.9572865253942
86000US45361,ZCTA5 45361,2012-2016,251,36.51972803277609
86000US45361,ZCTA5 45361,2013-2017,260,39.73285032994271
86000US45362,ZCTA5 45362,2008-2012,914,80.33521466046751
86000US45362,ZCTA5 45362,2009-2013,961,85.61506664785888
86000US45362,ZCTA5 45362,2010-2014,1153,105.1091790772544
86000US45362,ZCTA5 45362,2011-2015,1134,100.0235548111611
86000US45362,ZCTA5 45362,2012-2016,1031,107.456159474275
86000US45362,ZCTA5 45362,2013-2017,888,98.61711434990038
86000US45363,ZCTA5 45363,2008-2012,1358,92.20704228132374
86000US45363,ZCTA5 45363,2009-2013,1479,89.57442182412498
86000US45363,ZCTA5 45363,2010-2014,1547,91.62608780245084
86000US45363,ZCTA5 45363,2011-2015,1612,88.34690482480961
86000US45363,ZCTA5 45363,2012-2016,1460,85.06077796767001
86000US45363,ZCTA5 45363,2013-2017,1422,78.8752334075687
86000US45365,ZCTA5 45365,2008-2012,22862,382.7132781902021
86000US45365,ZCTA5 45365,2009-2013,22149,404.663735963614
86000US45365,ZCTA5 45365,2010-2014,22474,374.6067182702223
86000US45365,ZCTA5 45365,2011-2015,23058,391.8629824142511
86000US45365,ZCTA5 45365,2012-2016,23533,362.1702647472127
86000US45365,ZCTA5 45365,2013-2017,23855,377.6074300913629
86000US45368,ZCTA5 45368,2008-2012,3581,172.7502983489294
86000US45368,ZCTA5 45368,2009-2013,3796,184.5152550324287
86000US45368,ZCTA5 45368,2010-2014,3616,168.3243053666895
86000US45368,ZCTA5 45368,2011-2015,3466,167.8119888754104
86000US45368,ZCTA5 45368,2012-2016,3784,171.3261453963792
86000US45368,ZCTA5 45368,2013-2017,3859,182.3505574800736
86000US45369,ZCTA5 45369,2008-2012,2873,185.3545166736536
86000US45369,ZCTA5 45369,2009-2013,2803,187.8832557196211
86000US45369,ZCTA5 45369,2010-2014,2554,143.3825956766976
86000US45369,ZCTA5 45369,2011-2015,2729,157.4996089517481
86000US45369,ZCTA5 45369,2012-2016,2746,147.1727384899617
86000US45369,ZCTA5 45369,2013-2017,2815,157.2377753853954
86000US45370,ZCTA5 45370,2008-2012,1829,162.2519629243861
86000US45370,ZCTA5 45370,2009-2013,1985,189.4736372038802
86000US45370,ZCTA5 45370,2010-2014,1913,187.8911220705124
86000US45370,ZCTA5 45370,2011-2015,2040,178.7947264407715
86000US45370,ZCTA5 45370,2012-2016,1828,158.8081192025743
86000US45370,ZCTA5 45370,2013-2017,2002,159.494260000036
86000US45371,ZCTA5 45371,2008-2012,14081,415.6668035416247
86000US45371,ZCTA5 45371,2009-2013,14255,437.1505444677501
86000US45371,ZCTA5 45371,2010-2014,14127,431.1453476511684
86000US45371,ZCTA5 45371,2011-2015,14763,472.5856361015788
86000US45371,ZCTA5 45371,2012-2016,14634,432.7729505872897
86000US45371,ZCTA5 45371,2013-2017,14902,458.7338084481667
86000US45372,ZCTA5 45372,2008-2012,331,40.87439676598717
86000US45372,ZCTA5 45372,2009-2013,406,47.4242065063113
86000US45372,ZCTA5 45372,2010-2014,345,40.51114188412377
86000US45372,ZCTA5 45372,2011-2015,339,39.22739389529482
86000US45372,ZCTA5 45372,2012-2016,272,35.25311783956779
86000US45372,ZCTA5 45372,2013-2017,283,36.78188365230067
86000US45373,ZCTA5 45373,2008-2012,25967,509.662552873603
86000US45373,ZCTA5 45373,2009-2013,25917,524.6020921584699
86000US45373,ZCTA5 45373,2010-2014,26307,555.3902669044524
86000US45373,ZCTA5 45373,2011-2015,26584,549.3355677583261
86000US45373,ZCTA5 45373,2012-2016,26848,593.6614570485175
86000US45373,ZCTA5 45373,2013-2017,27871,596.8115858933385
86000US45377,ZCTA5 45377,2008-2012,10793,367.3573863776962
86000US45377,ZCTA5 45377,2009-2013,10979,374.3323650046442
86000US45377,ZCTA5 45377,2010-2014,11161,389.6196549214365
86000US45377,ZCTA5 45377,2011-2015,11283,378.8126748620392
86000US45377,ZCTA5 45377,2012-2016,11520,417.1050062276278
86000US45377,ZCTA5 45377,2013-2017,11568,456.5082399489194
86000US45378,ZCTA5 45378,2008-2012,284,31.92502330256279
86000US45378,ZCTA5 45378,2009-2013,304,36.83208369216532
86000US45378,ZCTA5 45378,2010-2014,286,32.64613172595463
86000US45378,ZCTA5 45378,2011-2015,266,32.56112319487587
86000US45378,ZCTA5 45378,2012-2016,288,32.83237571315335
86000US45378,ZCTA5 45378,2013-2017,269,33.14045733806533
86000US45380,ZCTA5 45380,2008-2012,4206,169.8650377051243
86000US45380,ZCTA5 45380,2009-2013,4074,151.9270436703588
86000US45380,ZCTA5 45380,2010-2014,4091,159.9223297791079
86000US45380,ZCTA5 45380,2011-2015,4085,160.0066531140542
86000US45380,ZCTA5 45380,2012-2016,3925,159.0662024720773
86000US45380,ZCTA5 45380,2013-2017,4138,164.4980738332406
86000US45381,ZCTA5 45381,2008-2012,3809,189.4560851852881
86000US45381,ZCTA5 45381,2009-2013,3715,178.3487568323459
86000US45381,ZCTA5 45381,2010-2014,3892,184.9403591832558
86000US45381,ZCTA5 45381,2011-2015,3977,167.3124588053958
86000US45381,ZCTA5 45381,2012-2016,3996,180.6146439753099
86000US45381,ZCTA5 45381,2013-2017,4158,176.4039045142413
86000US45382,ZCTA5 45382,2008-2012,952,103.3863661991567
86000US45382,ZCTA5 45382,2009-2013,974,106.9805181597079
86000US45382,ZCTA5 45382,2010-2014,1009,96.12554969720742
86000US45382,ZCTA5 45382,2011-2015,1015,86.78756209004875
86000US45382,ZCTA5 45382,2012-2016,1006,76.01701519524437
86000US45382,ZCTA5 45382,2013-2017,1048,81.69226619008525
86000US45383,ZCTA5 45383,2008-2012,5337,270.8484684680059
86000US45383,ZCTA5 45383,2009-2013,5373,316.7989902401639
86000US45383,ZCTA5 45383,2010-2014,5219,293.0179457194905
86000US45383,ZCTA5 45383,2011-2015,5534,292.2552059489427
86000US45383,ZCTA5 45383,2012-2016,5396,293.2058004855762
86000US45383,ZCTA5 45383,2013-2017,4896,311.9074222019665
86000US45384,ZCTA5 45384,2008-2012,1175,278.9558305826574
86000US45384,ZCTA5 45384,2009-2013,1325,211.9898966455791
86000US45384,ZCTA5 45384,2010-2014,1398,182.7887788092847
86000US45384,ZCTA5 45384,2011-2015,1706,181.3721325978418
86000US45384,ZCTA5 45384,2012-2016,1718,160.1520859063253
86000US45384,ZCTA5 45384,2013-2017,1884,208.685137643642
86000US45385,ZCTA5 45385,2008-2012,28069,572.0326028152809
86000US45385,ZCTA5 45385,2009-2013,27740,554.1446055906417
86000US45385,ZCTA5 45385,2010-2014,27849,568.1702415332615
86000US45385,ZCTA5 45385,2011-2015,27916,562.9891615929425
86000US45385,ZCTA5 45385,2012-2016,28273,567.1546814201953
86000US45385,ZCTA5 45385,2013-2017,28376,590.6165377994574
86000US45387,ZCTA5 45387,2008-2012,3692,188.8523965295665
86000US45387,ZCTA5 45387,2009-2013,3391,177.5533909362893
86000US45387,ZCTA5 45387,2010-2014,3537,178.2243924261311
86000US45387,ZCTA5 45387,2011-2015,3679,180.3464137048979
86000US45387,ZCTA5 45387,2012-2016,3539,176.4039051452382
86000US45387,ZCTA5 45387,2013-2017,3704,193.7703666476821
86000US45388,ZCTA5 45388,2008-2012,674,80.94470918817335
86000US45388,ZCTA5 45388,2009-2013,806,91.93611979677155
86000US45388,ZCTA5 45388,2010-2014,671,79.23517122409101
86000US45388,ZCTA5 45388,2011-2015,690,81.98126772362025
86000US45388,ZCTA5 45388,2012-2016,626,83.61259561062833
86000US45388,ZCTA5 45388,2013-2017,697,104.5857740753631
86000US45389,ZCTA5 45389,2008-2012,308,38.59105209557432
86000US45389,ZCTA5 45389,2009-2013,339,40.05244164684512
86000US45389,ZCTA5 45389,2010-2014,357,39.95082034804793
86000US45389,ZCTA5 45389,2011-2015,382,43.74366047667399
86000US45389,ZCTA5 45389,2012-2016,384,48.52191204057407
86000US45389,ZCTA5 45389,2013-2017,371,43.42996036082737
86000US45390,ZCTA5 45390,2008-2012,2453,122.7301281011534
86000US45390,ZCTA5 45390,2009-2013,2408,119.9464657591441
86000US45390,ZCTA5 45390,2010-2014,2319,122.6005841266309
86000US45390,ZCTA5 45390,2011-2015,2329,123.123941282124
86000US45390,ZCTA5 45390,2012-2016,2451,127.4828703735109
86000US45390,ZCTA5 45390,2013-2017,2544,138.1946241757636
86000US45402,ZCTA5 45402,2008-2012,6410,319.5267715908033
86000US45402,ZCTA5 45402,2009-2013,6400,303.2837646438875
86000US45402,ZCTA5 45402,2010-2014,6571,314.4373610737006
86000US45402,ZCTA5 45402,2011-2015,6430,323.3271119652405
86000US45402,ZCTA5 45402,2012-2016,6612,311.8825478301803
86000US45402,ZCTA5 45402,2013-2017,6473,334.5023094193627
86000US45403,ZCTA5 45403,2008-2012,9968,454.8018518684792
86000US45403,ZCTA5 45403,2009-2013,10323,467.282699983998
86000US45403,ZCTA5 45403,2010-2014,10029,411.6031228508062
86000US45403,ZCTA5 45403,2011-2015,10694,442.970098786482
86000US45403,ZCTA5 45403,2012-2016,10850,428.8576075422107
86000US45403,ZCTA5 45403,2013-2017,10688,427.5769360374003
86000US45404,ZCTA5 45404,2008-2012,7093,372.3715650781703
86000US45404,ZCTA5 45404,2009-2013,6492,361.6975264969611
86000US45404,ZCTA5 45404,2010-2014,6685,347.833529605504
86000US45404,ZCTA5 45404,2011-2015,7190,412.9431852855444
86000US45404,ZCTA5 45404,2012-2016,7583,436.1480707226825
86000US45404,ZCTA5 45404,2013-2017,7925,462.0132758910528
86000US45405,ZCTA5 45405,2008-2012,13288,488.0982007823511
86000US45405,ZCTA5 45405,2009-2013,13397,464.5077022248394
86000US45405,ZCTA5 45405,2010-2014,12869,452.9054860126087
86000US45405,ZCTA5 45405,2011-2015,12813,450.2877174436507
86000US45405,ZCTA5 45405,2012-2016,12620,437.6878616660369
86000US45405,ZCTA5 45405,2013-2017,12780,458.0187080333009
86000US45406,ZCTA5 45406,2008-2012,14374,518.1257357113032
86000US45406,ZCTA5 45406,2009-2013,14119,501.2046547549925
86000US45406,ZCTA5 45406,2010-2014,14119,456.8893610811119
86000US45406,ZCTA5 45406,2011-2015,13831,442.524382947267
86000US45406,ZCTA5 45406,2012-2016,14289,470.9586924020328
86000US45406,ZCTA5 45406,2013-2017,13946,470.8637388303344
86000US45409,ZCTA5 45409,2008-2012,15194,468.4863963147889
86000US45409,ZCTA5 45409,2009-2013,15202,470.4260017630045
86000US45409,ZCTA5 45409,2010-2014,13513,448.0156618603581
86000US45409,ZCTA5 45409,2011-2015,14091,426.4748544913951
86000US45409,ZCTA5 45409,2012-2016,13116,466.572776388581
86000US45409,ZCTA5 45409,2013-2017,13369,446.0067595846164
86000US45410,ZCTA5 45410,2008-2012,10143,457.0316935098494
86000US45410,ZCTA5 45410,2009-2013,10585,431.703403326765
86000US45410,ZCTA5 45410,2010-2014,10923,464.5574217481596
86000US45410,ZCTA5 45410,2011-2015,11076,438.7824016960178
86000US45410,ZCTA5 45410,2012-2016,11465,432.6913988122975
86000US45410,ZCTA5 45410,2013-2017,11362,404.416177260902
86000US45414,ZCTA5 45414,2008-2012,14260,485.2450115825646
86000US45414,ZCTA5 45414,2009-2013,14006,469.9414532652318
86000US45414,ZCTA5 45414,2010-2014,14909,526.520632425215
86000US45414,ZCTA5 45414,2011-2015,14439,484.1513155835493
86000US45414,ZCTA5 45414,2012-2016,14485,505.9993405205293
86000US45414,ZCTA5 45414,2013-2017,14748,517.2916534796875
86000US45415,ZCTA5 45415,2008-2012,9010,355.8864223500975
86000US45415,ZCTA5 45415,2009-2013,8901,340.073088100817
86000US45415,ZCTA5 45415,2010-2014,9177,359.0781179825669
86000US45415,ZCTA5 45415,2011-2015,9345,374.4439046306873
86000US45415,ZCTA5 45415,2012-2016,9278,368.0990375871286
86000US45415,ZCTA5 45415,2013-2017,9901,384.3200346040398
86000US45416,ZCTA5 45416,2008-2012,4319,274.2402802674046
86000US45416,ZCTA5 45416,2009-2013,4250,295.1328680164129
86000US45416,ZCTA5 45416,2010-2014,4017,280.2372279024933
86000US45416,ZCTA5 45416,2011-2015,4316,282.6087431608531
86000US45416,ZCTA5 45416,2012-2016,4241,308.5997180712755
86000US45416,ZCTA5 45416,2013-2017,4271,306.3908216490192
86000US45417,ZCTA5 45417,2008-2012,19643,507.2291736506507
86000US45417,ZCTA5 45417,2009-2013,19663,491.9593488408149
86000US45417,ZCTA5 45417,2010-2014,20901,504.1834006095379
86000US45417,ZCTA5 45417,2011-2015,21050,508.2761311507309
86000US45417,ZCTA5 45417,2012-2016,20740,528.9187006718834
86000US45417,ZCTA5 45417,2013-2017,21047,516.8285206718707
86000US45418,ZCTA5 45418,2008-2012,1191,106.0507175782767
86000US45418,ZCTA5 45418,2009-2013,1337,103.7503150140936
86000US45418,ZCTA5 45418,2010-2014,1365,108.0203989114622
86000US45418,ZCTA5 45418,2011-2015,1532,115.5015188116777
86000US45418,ZCTA5 45418,2012-2016,1488,112.9701824253243
86000US45418,ZCTA5 45418,2013-2017,1517,120.5564760474289
86000US45419,ZCTA5 45419,2008-2012,12006,365.8301937153319
86000US45419,ZCTA5 45419,2009-2013,11746,406.9716933025795
86000US45419,ZCTA5 45419,2010-2014,11491,362.0233031167088
86000US45419,ZCTA5 45419,2011-2015,11241,375.4698758499212
86000US45419,ZCTA5 45419,2012-2016,11881,365.1208801748519
86000US45419,ZCTA5 45419,2013-2017,11646,373.5773706473482
86000US45420,ZCTA5 45420,2008-2012,19280,515.0001882760741
86000US45420,ZCTA5 45420,2009-2013,18750,509.9024894962261
86000US45420,ZCTA5 45420,2010-2014,18767,580.1704723694577
86000US45420,ZCTA5 45420,2011-2015,18684,475.9975483725156
86000US45420,ZCTA5 45420,2012-2016,18617,492.3017617006235
86000US45420,ZCTA5 45420,2013-2017,19618,576.758749487224
86000US45424,ZCTA5 45424,2008-2012,38065,714.4049599325905
86000US45424,ZCTA5 45424,2009-2013,37575,695.8083599514646
86000US45424,ZCTA5 45424,2010-2014,37639,711.948832681059
86000US45424,ZCTA5 45424,2011-2015,37422,700.8596524766051
86000US45424,ZCTA5 45424,2012-2016,37655,726.952550455115
86000US45424,ZCTA5 45424,2013-2017,38260,708.7853898404203
86000US45426,ZCTA5 45426,2008-2012,9921,377.401863548804
86000US45426,ZCTA5 45426,2009-2013,9809,376.6098488049348
86000US45426,ZCTA5 45426,2010-2014,10234,362.4150703060171
86000US45426,ZCTA5 45426,2011-2015,10320,356.2040303367509
86000US45426,ZCTA5 45426,2012-2016,10825,358.7949901366093
86000US45426,ZCTA5 45426,2013-2017,11021,381.2621359259163
86000US45428,ZCTA5 45428,2008-2012,32,49.0897912520571
86000US45428,ZCTA5 45428,2009-2013,41,38.27856751883608
86000US45428,ZCTA5 45428,2010-2014,41,31.73927700781678
86000US45428,ZCTA5 45428,2011-2015,73,38.88202150796517
86000US45428,ZCTA5 45428,2012-2016,80,28.2462257744463
86000US45428,ZCTA5 45428,2013-2017,84,27.15903691556344
86000US45429,ZCTA5 45429,2008-2012,17575,438.1283679493812
86000US45429,ZCTA5 45429,2009-2013,17669,440.8648790111561
86000US45429,ZCTA5 45429,2010-2014,17483,417.2157444688388
86000US45429,ZCTA5 45429,2011-2015,17993,393.026397453544
86000US45429,ZCTA5 45429,2012-2016,18603,423.1740985641409
86000US45429,ZCTA5 45429,2013-2017,18861,424.6225610308139
86000US45430,ZCTA5 45430,2008-2012,6011,278.5355674559124
86000US45430,ZCTA5 45430,2009-2013,5644,269.1025514555007
86000US45430,ZCTA5 45430,2010-2014,5715,261.2249361231421
86000US45430,ZCTA5 45430,2011-2015,5722,290.1084858180735
86000US45430,ZCTA5 45430,2012-2016,5424,264.939609223816
86000US45430,ZCTA5 45430,2013-2017,5404,262.3126695983957
86000US45431,ZCTA5 45431,2008-2012,19862,562.4427664930306
86000US45431,ZCTA5 45431,2009-2013,20190,553.6829372889963
86000US45431,ZCTA5 45431,2010-2014,20191,582.7355731032084
86000US45431,ZCTA5 45431,2011-2015,20459,554.6375475141922
86000US45431,ZCTA5 45431,2012-2016,21232,618.7957188026937
86000US45431,ZCTA5 45431,2013-2017,21795,590.9990231770915
86000US45432,ZCTA5 45432,2008-2012,10713,416.6684331322447
86000US45432,ZCTA5 45432,2009-2013,10979,416.5921520072748
86000US45432,ZCTA5 45432,2010-2014,10806,410.9935030427924
86000US45432,ZCTA5 45432,2011-2015,10844,401.3327635079362
86000US45432,ZCTA5 45432,2012-2016,11366,415.9734087085547
86000US45432,ZCTA5 45432,2013-2017,11349,435.0982938219548
86000US45433,ZCTA5 45433,2008-2012,1483,177.7967419010936
86000US45433,ZCTA5 45433,2009-2013,1466,165.8260161042116
86000US45433,ZCTA5 45433,2010-2014,1527,154.8601639795941
86000US45433,ZCTA5 45433,2011-2015,1464,127.6118019117819
86000US45433,ZCTA5 45433,2012-2016,1547,132.2282768580001
86000US45433,ZCTA5 45433,2013-2017,1527,126.2038870934616
86000US45434,ZCTA5 45434,2008-2012,9315,338.5281444406182
86000US45434,ZCTA5 45434,2009-2013,9525,335.0399010535505
86000US45434,ZCTA5 45434,2010-2014,9339,346.7359140457114
86000US45434,ZCTA5 45434,2011-2015,9731,347.6124755272162
86000US45434,ZCTA5 45434,2012-2016,9542,350.4958647210725
86000US45434,ZCTA5 45434,2013-2017,9442,339.9432098603463
86000US45439,ZCTA5 45439,2008-2012,6562,328.7174670351319
86000US45439,ZCTA5 45439,2009-2013,7138,362.4696179086378
86000US45439,ZCTA5 45439,2010-2014,7549,362.2824901090626
86000US45439,ZCTA5 45439,2011-2015,7409,341.3372481372644
86000US45439,ZCTA5 45439,2012-2016,7834,394.5574475146539
86000US45439,ZCTA5 45439,2013-2017,7897,397.1643121690916
86000US45440,ZCTA5 45440,2008-2012,15118,439.5145200029871
86000US45440,ZCTA5 45440,2009-2013,14809,441.9946241311798
86000US45440,ZCTA5 45440,2010-2014,15139,450.0393897357222
86000US45440,ZCTA5 45440,2011-2015,15883,435.6406778121497
86000US45440,ZCTA5 45440,2012-2016,15701,448.7928124641985
86000US45440,ZCTA5 45440,2013-2017,15943,446.1790683620997
86000US45449,ZCTA5 45449,2008-2012,13384,451.6717363668163
86000US45449,ZCTA5 45449,2009-2013,13084,479.8074277942627
86000US45449,ZCTA5 45449,2010-2014,13059,453.3613636231015
86000US45449,ZCTA5 45449,2011-2015,13238,469.6830584526482
86000US45449,ZCTA5 45449,2012-2016,13179,465.2664490329615
86000US45449,ZCTA5 45449,2013-2017,13202,432.288947554262
86000US45458,ZCTA5 45458,2008-2012,22980,611.5338384203431
86000US45458,ZCTA5 45458,2009-2013,22288,594.6976112539071
86000US45458,ZCTA5 45458,2010-2014,23905,667.3659103559154
86000US45458,ZCTA5 45458,2011-2015,23990,630.2259876165639
86000US45458,ZCTA5 45458,2012-2016,23471,627.5755854704383
86000US45458,ZCTA5 45458,2013-2017,24201,638.5221697577757
86000US45459,ZCTA5 45459,2008-2012,18376,521.9368097272607
86000US45459,ZCTA5 45459,2009-2013,18826,521.905297040513
86000US45459,ZCTA5 45459,2010-2014,18572,490.9318124276724
86000US45459,ZCTA5 45459,2011-2015,18884,503.1147135932165
86000US45459,ZCTA5 45459,2012-2016,19165,486.2401133798044
86000US45459,ZCTA5 45459,2013-2017,18452,479.2918916051619
86000US45502,ZCTA5 45502,2008-2012,11473,317.8005966122757
86000US45502,ZCTA5 45502,2009-2013,11417,342.2038849497693
86000US45502,ZCTA5 45502,2010-2014,11213,343.916100806316
86000US45502,ZCTA5 45502,2011-2015,11486,320.4956382555017
86000US45502,ZCTA5 45502,2012-2016,10969,314.3891694641142
86000US45502,ZCTA5 45502,2013-2017,10988,312.0590428709303
86000US45503,ZCTA5 45503,2008-2012,23626,511.5345255501376
86000US45503,ZCTA5 45503,2009-2013,23259,527.9305397069824
86000US45503,ZCTA5 45503,2010-2014,23120,496.5653748712799
86000US45503,ZCTA5 45503,2011-2015,23650,534.1075127624099
86000US45503,ZCTA5 45503,2012-2016,23552,523.6460146939409
86000US45503,ZCTA5 45503,2013-2017,23465,533.6032276037364
86000US45504,ZCTA5 45504,2008-2012,13599,410.2082490442522
86000US45504,ZCTA5 45504,2009-2013,13359,407.5954935221126
86000US45504,ZCTA5 45504,2010-2014,13668,409.9167116252831
86000US45504,ZCTA5 45504,2011-2015,13855,384.3041667696102
86000US45504,ZCTA5 45504,2012-2016,13436,387.8514725728878
86000US45504,ZCTA5 45504,2013-2017,13362,366.4362873534107
86000US45505,ZCTA5 45505,2008-2012,13716,400.6973732163343
86000US45505,ZCTA5 45505,2009-2013,13407,399.5077392006223
86000US45505,ZCTA5 45505,2010-2014,13676,410.455011954439
86000US45505,ZCTA5 45505,2011-2015,14427,375.9110471588677
86000US45505,ZCTA5 45505,2012-2016,15006,415.0146274942434
86000US45505,ZCTA5 45505,2013-2017,15180,432.3607504536172
86000US45506,ZCTA5 45506,2008-2012,9852,312.7025934854976
86000US45506,ZCTA5 45506,2009-2013,10031,337.3257740637308
86000US45506,ZCTA5 45506,2010-2014,10669,310.8380903043461
86000US45506,ZCTA5 45506,2011-2015,9879,291.6957793245193
86000US45506,ZCTA5 45506,2012-2016,10046,300.824646474723
86000US45506,ZCTA5 45506,2013-2017,10538,292.1255675507799
86000US45601,ZCTA5 45601,2008-2012,36858,540.3044888209485
86000US45601,ZCTA5 45601,2009-2013,37135,552.4300788094679
86000US45601,ZCTA5 45601,2010-2014,37276,546.6783134641104
86000US45601,ZCTA5 45601,2011-2015,38243,537.5482797676368
86000US45601,ZCTA5 45601,2012-2016,38829,524.8250072106185
86000US45601,ZCTA5 45601,2013-2017,38794,558.4363364259007
86000US45612,ZCTA5 45612,2008-2012,3591,256.2791298249528
86000US45612,ZCTA5 45612,2009-2013,3653,260.9496434487866
86000US45612,ZCTA5 45612,2010-2014,3734,247.2378598852023
86000US45612,ZCTA5 45612,2011-2015,3476,228.2794147356401
86000US45612,ZCTA5 45612,2012-2016,3483,221.941119937483
86000US45612,ZCTA5 45612,2013-2017,3481,240.0623264851452
86000US45613,ZCTA5 45613,2008-2012,2901,225.547480665331
86000US45613,ZCTA5 45613,2009-2013,2665,262.6414188819488
86000US45613,ZCTA5 45613,2010-2014,2764,228.6635645504266
86000US45613,ZCTA5 45613,2011-2015,2794,240.2362096356792
86000US45613,ZCTA5 45613,2012-2016,2112,207.5691881897364
86000US45613,ZCTA5 45613,2013-2017,2454,238.9243336362752
86000US45614,ZCTA5 45614,2008-2012,3171,216.0151378996653
86000US45614,ZCTA5 45614,2009-2013,3433,217.4414647547341
86000US45614,ZCTA5 45614,2010-2014,3556,231.2788281805727
86000US45614,ZCTA5 45614,2011-2015,3616,241.1995333091888
86000US45614,ZCTA5 45614,2012-2016,3494,243.3327653358492
86000US45614,ZCTA5 45614,2013-2017,3676,226.4492748084281
