geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,89.046806,1.0432192,70.454544,46.391624,74.7117,5.5356054,74.7117,5.5359931,90.584236,1.3055657,89.366592,2.1863191,88.92659,1.6802139,,,92.041519,20.127558,88.92569,1.1003041,83.16713,3.8030207,85.281281,2.1957417,89.105339,18.84479,93.679359,2.1589069
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,90.759933,4.4599152,,,85.9375,9.337635,85.9375,9.337635,100,458.52136,68,61.507732,92.911156,3.3671505,,,97.599998,4.502708,85.562309,12.540147,,,100,96.573296,100,96.573296,92.666664,6.2079554
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,87.554016,6.4818039,100,971.48273,77.402596,11.243263,77.402596,11.243263,,,67.010307,48.812748,89.43396,6.0019445,,,95.614037,7.1360493,79.727432,22.45907,100,649.48413,100,69.16011,100,74.893127,91.337387,7.6685691
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,88.325653,3.1391973,100,182.90555,82.284386,1.4270433,82.284386,1.3726811,100,116.28386,40,28.272188,90.255585,.68686956,,,93.428574,4.6967354,82.392029,15.173061,,,100,49.932728,100,49.802937,89.866669,4.6488652
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,82.460976,4.1107507,100,202.25021,72.622475,3.7922735,72.622475,3.721926,100,210.36694,51.351349,30.308151,84.729065,2.913146,,,89.090904,6.5604753,75.695732,15.354288,,,100,49.094646,100,48.97242,84.615387,6.4395585
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,89.226242,3.062429,100,182.86282,84.249084,7.374063,84.249084,7.338418,100,128.70468,100,65.478462,88.624611,3.8855939,,,88.814697,4.7775526,89.810425,9.0311813,,,100,61.602711,100,61.529232,89.739662,4.3133054
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,86.934677,5.0994306,,,79.510704,10.859438,79.510704,10.854362,100,124.48277,100,70.045738,86.253777,5.8064079,,,91.608391,5.075582,83.678444,11.299241,,,100,59.708912,100,59.751236,92.511703,4.3712473
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,88.614944,2.2435448,,,79.245285,7.4286804,79.245285,7.4135103,100,123.93034,100,57.603615,88.088013,2.8695545,,,95.874588,2.7439473,82.923676,9.2916241,,,100,65.870628,100,65.943779,96.251877,2.9010603
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,90.360657,2.3612034,,,80.709221,7.5220876,80.709221,7.5106649,100,119.78486,100,56.329895,89.230766,4.3196278,,,98.242813,2.7734108,84.872078,9.3251085,,,100,60.862617,100,60.871655,98.338371,2.6112537
CityOfBoston010,East Boston,2006-2010,84.297142,2.224741,,,100,36.266293,100,36.266293,90.685417,10.895279,80.742821,2.8953047,91.146538,4.0928745,,,91.597054,4.1620469,82.044289,3.6970296,79.577461,9.2170448,81.130669,4.9712477,82.051285,6.269969,84.251038,2.8807197
CityOfBoston010,East Boston,2007-2011,85.751236,1.9745181,,,100,29.191563,100,29.191563,91.95562,8.0024118,82.449471,2.5489793,92.786163,1.7726229,,,93.090317,3.7196987,83.728256,3.2797623,70.5,11.033775,79.859482,4.6927915,84.108963,5.1194448,86.936935,2.7153211
CityOfBoston010,East Boston,2008-2012,86.139641,2.024394,100,55.973267,86.982254,8.9917746,86.982254,8.9856615,92.631577,8.3086433,83.943657,2.2829156,91.178711,4.646306,,,94.416527,3.4665427,83.983124,3.3710856,55.841125,9.4985094,80.435646,4.5794415,85.455414,4.8407531,87.983742,2.5111439
CityOfBoston010,East Boston,2009-2013,86.100647,1.6520282,91,4.0398307,87.392548,11.658369,87.392548,11.654066,86.981133,8.2363758,84.866371,2.0476737,89.514397,5.4034901,,,93.745506,3.4699063,84.658165,2.461261,68.266663,15.512492,79.849907,3.782685,81.746727,3.6340852,89.041641,1.9942644
CityOfBoston010,East Boston,2010-2014,86.092285,1.5711198,87.939697,1.9544644,86.498856,14.059456,86.498856,14.056961,95.127121,6.6799479,84.588028,1.9927866,90.074539,4.4524994,,,94.279945,2.667326,84.53463,2.3348532,70.958908,14.366375,79.329964,3.0313785,80.421577,2.8761816,89.393036,2.1241739
CityOfBoston010,East Boston,2011-2015,84.662712,1.2928909,84.834122,47.364372,73.84259,14.116928,73.84259,14.111583,98.620689,5.5363078,83.490494,1.7293655,88.069138,3.1399341,,,94.572594,1.9405891,82.787827,2.1060207,62.171055,13.038749,78.497147,3.185704,80.351135,3.1172462,88.207809,1.2593369
CityOfBoston010,East Boston,2012-2016,85.52092,1.2014136,89.166664,47.676258,68.802223,12.002713,68.802223,11.994987,98.192772,6.0453682,84.223885,1.545059,88.98082,2.1725135,,,94.709305,2.4828792,83.553284,2.1074491,68.965515,18.985449,81.355431,3.281323,82.028076,3.2679505,88.569901,1.1021152
CityOfBoston010,East Boston,2013-2017,82.683716,.87858176,81.720428,6.1808491,72.328766,10.252172,72.328766,10.248772,84.693878,13.810113,79.52243,1.3575788,90.741425,25.951218,,,94.974007,2.2007871,79.98732,2.0468633,72,13.827626,79.876663,3.1923823,80.4972,3.2266884,84.793678,7.9315677
CityOfBoston011,Harbor Islands,2006-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston012,Hyde Park,2006-2010,94.954559,.99979955,100,181.12648,70.422539,75.694237,70.422539,75.694237,94.012947,1.3972561,96.229424,2.8928027,94.517303,1.958963,,,97.828331,2.595942,94.52076,1.4461203,97.285065,4.6006041,98.421059,2.4263537,100,25.548353,95.170456,3.0644259
CityOfBoston012,Hyde Park,2007-2011,93.956589,.61712682,100,123.42542,71.428574,195.06038,71.428574,195.06038,91.753365,1.7315017,96.623726,2.9648123,92.705292,2.6150284,,,97.853104,2.3968444,93.397148,1.1925159,95.125786,7.7259531,97.578125,3.5416875,100,23.091261,96.347031,2.5325606
CityOfBoston012,Hyde Park,2008-2012,93.557663,1.3446254,100,65.974899,58.139534,43.603645,58.139534,43.592468,92.084946,1.7570257,96.373055,2.4777327,92.320427,2.8884103,,,97.002396,1.7213867,93.088234,1.7344998,93.255814,7.1792917,97.274437,3.0473936,100,20.946806,95.594444,2.8385975
CityOfBoston012,Hyde Park,2009-2013,93.83934,1.4760784,,,49.411766,28.638899,49.411766,28.675375,90.653152,2.1885066,99.757576,.96309155,91.1418,3.521112,,,97.255363,2.5690742,93.434273,1.8140365,99.484093,2.1812179,99.657341,1.3684803,100,21.946577,98.588089,1.850199
CityOfBoston012,Hyde Park,2010-2014,93.744781,.89368469,100,69.48967,72.839508,27.161926,72.839508,27.135988,89.809204,1.9111305,99.274536,.96333522,91.229591,2.9483798,,,97.46946,2.567538,93.154472,1.395102,99.420532,2.4230626,99.615807,1.4767865,100,20.064487,97.93866,1.192755
CityOfBoston012,Hyde Park,2011-2015,94.260757,1.3184553,100,66.272453,68.840584,22.774496,68.840584,22.757858,89.979912,2.6236618,99.311661,1.2000111,91.814819,3.3416185,,,100,12.863924,93.360275,1.8680278,99.548874,1.718044,99.690239,1.0800964,100,18.650801,99.376945,14.343066
CityOfBoston012,Hyde Park,2012-2016,93.65789,.87814564,100,73.180374,88.275864,15.349288,88.275864,15.355886,92.41684,1.7101599,92.885063,2.853334,94.003502,1.5413393,,,100,13.043926,92.771584,1.4187117,100,18.298426,100,13.844898,100,20.000607,89.972458,2.5504503
CityOfBoston012,Hyde Park,2013-2017,93.354469,1.1201174,100,50.653721,95.238098,10.642312,95.238098,10.645299,90.267082,2.5750525,94.399147,1.7973539,92.806694,2.2652984,,,100,13.804293,92.497246,1.601493,100,16.048624,100,12.506835,100,19.480927,91.595749,1.2650659
CityOfBoston013,Jamaica Plain,2006-2010,92.144409,1.4865079,87.59124,18.767534,89.247307,22.315409,89.247307,22.315409,91.93084,5.3427715,87.933693,3.2343209,94.974098,15.117684,,,98.758133,1.1259848,89.796349,2.8971529,83.526009,4.9013848,87.08593,2.9183083,94.134483,5.6434655,97.146255,1.6518791
CityOfBoston013,Jamaica Plain,2007-2011,89.71373,1.8179506,59.813084,51.591045,93.220345,14.852871,93.220345,14.852871,89.82074,5.7385111,80.876831,4.7125554,95.300949,15.760403,,,98.684212,1.5458635,86.388824,3.6432304,77.52256,7.2506518,82.887138,4.3217187,92.41983,5.6071963,96.052628,1.88851
CityOfBoston013,Jamaica Plain,2008-2012,92.544952,1.8659284,59.285713,24.037416,74.100723,5.441515,74.100723,5.3823452,91.666672,4.0526028,86.190262,4.4396052,96.020142,1.6337281,,,98.828125,1.0863532,89.62307,3.8318086,92.937561,6.1216016,93.134323,4.1713805,93.409744,5.3094425,95.311378,1.1446525
CityOfBoston013,Jamaica Plain,2009-2013,93.365005,1.6206264,51.401871,34.758865,86.91983,10.90908,86.91983,10.903363,94.531784,3.8517675,86.964371,3.9828784,97.015694,14.742928,,,98.476387,1.4607745,90.931076,3.4688168,90.271492,6.8576946,93.746132,3.7410247,97.948013,3.0646679,94.742729,2.0081995
CityOfBoston013,Jamaica Plain,2010-2014,93.5121,1.7533236,55.284554,28.298819,87.31884,11.156651,87.31884,11.152637,91.873451,4.2800703,87.20417,4.2106881,97.447449,1.0931926,,,98.410538,1.1802214,90.996033,3.6314957,89.445045,6.1526809,92.934784,3.3466573,98.734177,2.1860819,96.806389,1.5205547
CityOfBoston013,Jamaica Plain,2011-2015,95.192734,1.3967487,100,117.19987,79.116463,10.844828,79.116463,10.831859,91.989136,4.2172337,92.324402,3.2628403,97.194847,2.0773575,,,98.662209,1.0375763,93.27478,3.0460963,97.639282,3.9106076,97.988686,2.6111956,98.684212,2.3522353,96.434883,1.4945596
CityOfBoston013,Jamaica Plain,2012-2016,95.361137,1.4730682,100,106.67418,79.87616,10.095654,79.87616,10.092703,92.067986,4.3925629,95.081375,3.0802743,95.561897,3.2427523,,,97.784164,1.4252197,93.948814,3.0978122,98.221504,3.042603,98.414436,2.1180885,98.817566,2.1763895,96.19693,1.4203616
CityOfBoston013,Jamaica Plain,2013-2017,94.49707,1.3689094,100,111.0051,84.426231,8.0936317,84.426231,8.089469,86.270493,6.078505,93.759285,3.0609851,94.998734,2.838012,,,97.804878,1.2009168,92.555473,3.0334315,97.975708,2.9026308,98.508255,1.834484,99.532715,1.3555307,95.697983,1.5469576
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,80.926132,7.8124313,,,84.259262,23.477022,84.259262,23.477022,100,248.11223,34.391533,40.122364,93.175491,28.12587,,,95.588234,8.3495665,72.134033,18.084658,49.707603,42.471138,68.029739,23.849558,100,85.943565,86.410255,12.266232
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,80.472443,8.1914787,,,85.534592,26.046213,85.534592,26.046213,100,240.49603,81.69014,46.007896,80.319145,9.2373686,,,71.884987,15.249893,88.81987,59.397633,100,290.38095,100,60.936172,100,75.427963,71.060173,13.952102
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,84.665581,6.8038769,,,71.257484,22.246876,71.257484,22.250074,100,48.56036,74.736839,13.814352,86.486488,7.0996933,,,90.638298,9.514081,80.952385,15.632866,100,62.321217,100,26.987305,100,31.127443,83.85965,10.124855
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,79.521271,6.9833174,,,81.081078,17.349659,81.081078,17.349966,100,42.6399,69.333336,18.281961,83.870964,9.1649151,,,82.936508,17.942368,77.800003,11.168904,0,22.454065,73.381294,26.262775,100,60.245281,76.415092,16.076828
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,73.612686,7.06037,,,86.075951,17.29784,86.075951,17.298845,100,45.889656,74.396133,20.179256,73.37278,11.217422,,,53.481014,20.685642,84.832451,34.782173,0,26.800013,84.57711,19.799723,100,43.966923,56.555271,18.668968
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,68.681984,4.6511793,,,79.166672,19.200523,79.166672,19.222986,100,38.539063,81.327805,18.65012,63.481228,13.877203,,,43.209877,17.497168,85.089462,37.64286,0,30.770386,85.164833,20.10771,100,45.117847,53.023254,20.0186
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,62.39407,2.3520269,,,41.758244,8.2039747,41.758244,8.2272892,100,35.959255,80.079681,17.744297,55.988457,11.535881,,,49.492386,19.761593,71.63636,33.317871,0,27.889446,81.325302,22.199266,100,47.182266,57.587547,21.473454
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,63.101601,15.286957,,,45.263161,8.9396429,45.263161,8.9445486,100,43.102245,81.218269,22.633747,58.265583,9.0851288,,,55.164837,19.096912,70.625,38.288452,13.953489,22.956388,77.018639,25.019642,100,53.560162,61.869156,20.16646
CityOfBoston015,Mattapan,2006-2010,94.833221,1.4324206,,,100,58.441578,100,62.149696,94.217285,2.0813785,97.449669,5.3833623,94.470306,1.9634796,100,539.12891,100,66.205177,94.705093,1.5402828,91.880341,19.436014,95.833328,9.4337702,100,51.169598,100,35.787449
CityOfBoston015,Mattapan,2007-2011,91.335922,2.2547224,,,71.844658,25.282108,64.197525,34.138447,91.423393,2.5372152,95.72271,4.9514742,90.768639,2.8071399,100,145.80923,100,75.349289,91.19313,2.3357873,82.634727,22.476025,93.095238,8.1551056,100,39.548874,100,33.802906
CityOfBoston015,Mattapan,2008-2012,88.934998,2.2883108,,,73.893806,8.3361578,59.589039,14.796453,88.921646,2.5333362,89.444946,3.9669976,88.815369,3.0155294,100,40.970062,100,50.198112,88.754173,2.3803196,100,34.275707,100,24.829247,100,35.172459,87.695747,8.2121153
CityOfBoston015,Mattapan,2009-2013,90.271744,1.9799342,,,76.89769,14.611522,68.468468,18.668703,90.884109,2.1840956,88.194443,3.4789119,90.909096,2.4820862,100,60.39521,100,67.226044,90.161232,2.0495427,100,35.366657,100,25.819132,100,36.685215,87.030075,8.0067377
CityOfBoston015,Mattapan,2010-2014,90.323204,1.8616619,,,77.931038,14.97011,77.931038,14.954686,90.222221,2.2698212,87.742905,3.5578091,91.224861,2.2397885,,,100,45.861683,90.089195,2.0150166,100,63.651943,100,35.654472,100,40.223492,90.637192,3.8148661
CityOfBoston015,Mattapan,2011-2015,88.454346,1.6256628,,,93.571434,43.869446,93.571434,43.842487,87.91629,1.5251437,87.451981,3.3682027,88.868324,2.4166861,,,100,48.889248,88.175545,1.8148488,100,116.39701,100,35.582119,100,38.020794,88.765823,5.7899308
CityOfBoston015,Mattapan,2012-2016,89.356178,1.2504451,100,31.502571,100,42.944382,100,42.944382,88.573219,1.3724238,87.687691,2.9021151,90.031609,1.5800645,,,100,35.027931,89.006081,1.4744978,100,52.350967,100,33.622246,100,42.992161,88.815788,5.0416608
CityOfBoston015,Mattapan,2013-2017,93.551147,1.2607188,100,48.564857,100,36.611427,100,36.625797,92.163788,1.573203,95.205482,19.810936,93.00045,1.9347857,,,100,37.622452,93.335686,1.442656,100,48.94389,100,37.42989,100,44.301796,100,22.182098
CityOfBoston016,Mission Hill,2006-2010,94.237434,1.9081649,,,84.615387,16.209843,84.615387,16.209843,100,19.216148,90.797546,6.1687756,96.115204,26.573456,,,92.96875,15.780762,94.395706,2.7077081,92.927628,9.2245417,92.030846,5.760313,88.823524,7.0637097,90.372673,14.639525
CityOfBoston016,Mission Hill,2007-2011,96.731705,1.1842283,,,90.686272,11.887718,90.686272,11.887718,100,17.934986,95.725388,2.4840922,97.339592,29.678127,,,92.85714,15.683681,97.173912,1.3726939,97.106689,6.3003836,95.096581,3.9926329,85.833336,15.089186,94.897964,8.2569513
CityOfBoston016,Mission Hill,2008-2012,96.568108,2.5748403,,,91.928253,5.3068814,91.928253,5.3068814,99.879807,.81563663,97.557251,4.1532106,96.045197,4.9776716,,,89.010986,11.350885,97.840843,2.7033937,95.959595,7.5874739,96.491226,6.4713335,100,52.616661,92.167107,8.2328129
CityOfBoston016,Mission Hill,2009-2013,91.880569,.37523475,100,103.37862,79.620857,13.246992,79.620857,13.246992,92.505852,23.677269,95.447647,4.0526018,90,4.5757918,,,93.571434,7.2140121,91.589935,1.6854408,90.825691,9.8333921,92.822968,7.3929167,100,45.5924,95.577393,5.5705905
CityOfBoston016,Mission Hill,2010-2014,90.146339,10.835283,100,105.99361,69.934639,7.7528157,69.934639,7.7528157,91.557022,21.365097,100,17.460661,85.622772,4.8136911,,,91.039429,10.527171,90.005646,13.787633,100,29.158379,98.07692,4.5634174,89.473686,16.78544,93.718597,7.3734775
CityOfBoston016,Mission Hill,2011-2015,92.849899,12.489464,100,99.785789,78.9916,13.107289,78.9916,13.107289,91.299675,21.581169,100,18.076834,89.414413,2.7009645,,,100,31.034243,91.905853,15.12354,100,27.6297,97.652588,4.7859607,85.915497,21.210892,100,23.523777
CityOfBoston016,Mission Hill,2012-2016,87.672585,10.334273,100,102.8811,75.352112,13.941402,75.352112,13.941402,88.99189,22.249374,90.704224,3.5385325,86.039452,19.864508,,,95.238098,8.9711885,86.895058,12.189348,86.930695,6.5094233,87.800964,6.2702432,91.525421,17.712202,96.25,7.0184255
CityOfBoston016,Mission Hill,2013-2017,84.373329,12.107227,100,98.93187,69.058296,12.803982,69.058296,12.583496,79.913918,22.616867,91.390732,2.8683105,79.642853,5.2049227,,,95.263161,8.0091248,83.145401,14.241438,88.454704,5.5244546,89.08297,5.786274,91.935486,19.174852,96.35627,5.9508886
CityOfBoston017,Roslindale,2006-2010,88.565414,1.6828378,0,406.33496,33.098591,52.421562,33.098591,52.421562,86.99334,4.5509772,89.713974,2.6296003,88.027802,2.9891484,,,91.794601,.36859828,86.965645,3.2125864,93.322983,5.2535591,96.419647,2.2141712,100,24.479212,89.57946,1.8603867
CityOfBoston017,Roslindale,2007-2011,90.561447,1.7613726,75,85.840897,39.18919,37.281708,39.18919,37.281708,90.988571,3.3361442,90.77449,2.7839551,90.46785,2.8551574,,,92.273621,.68437999,89.626442,3.1702836,94.664368,.81617403,97.521988,.56304014,100,21.718649,90.20929,2.2161644
CityOfBoston017,Roslindale,2008-2012,93.459732,1.9143857,90.909096,24.163372,31.147539,13.103992,31.147539,13.075821,93.087006,3.6468346,95.463318,2.8142891,92.330704,3.8250928,,,95.35257,1.9507341,92.545784,3.2933097,98.778,3.183917,99.466194,1.3324434,100,18.077078,94.068413,2.5808029
CityOfBoston017,Roslindale,2009-2013,93.642609,1.788759,83.116882,27.872116,41.780819,12.066668,41.780819,12.049911,90.202278,4.796659,96.475563,2.2251832,92.00975,3.8206763,,,97.144264,1.8888676,91.765633,3.6642699,97.884613,4.4529648,99.035088,1.8628607,100,18.279993,96.313042,2.264509
CityOfBoston017,Roslindale,2010-2014,92.962578,1.6204586,84.523811,23.745968,38.970589,14.229647,38.970589,14.213093,92.347527,4.1199074,93.438324,2.5675895,92.731445,2.8161385,,,96.627083,1.5511464,90.889542,3.5474732,91.029022,7.7682095,96.018738,3.3786919,100,18.631462,95.122757,1.664772
CityOfBoston017,Roslindale,2011-2015,94.091606,1.3714585,100,64.25444,87.5,17.94136,87.5,17.920502,91.952789,3.6864378,94.349403,2.6425362,93.965515,2.4751523,,,96.321838,1.6902577,92.779884,3.0317931,95.802467,5.3980098,97.848099,2.7113268,100,20.840921,94.431778,1.7764952
CityOfBoston017,Roslindale,2012-2016,93.764549,1.2663337,100,91.278122,93.103447,13.139215,93.103447,13.133071,89.639641,3.0294836,94.12925,2.3183155,93.579132,2.3357165,,,96.194687,1.0360874,92.301544,2.8022585,90.248962,7.5199523,93.526169,4.490531,100,20.583889,96.413574,1.2799
CityOfBoston017,Roslindale,2013-2017,90.983887,1.1999664,,,93.650795,13.28115,93.650795,13.276796,84.983131,3.6193018,89.882057,2.3498268,91.404221,1.6428895,,,94.201675,1.5883323,88.766647,3.2590196,83.028725,11.80687,90.015366,6.3323984,100,21.946548,94.340797,1.5830021
CityOfBoston018,Roxbury,2006-2010,93.815598,1.3458245,,,45.701359,34.348339,45.701359,34.348339,95.284615,1.4082031,93.719803,10.951051,93.857674,1.8563737,,,87.050362,31.80761,93.898155,1.3542565,90.777954,16.480885,92.825653,14.255169,100,24.001734,95.422539,3.9246254
CityOfBoston018,Roxbury,2007-2011,94.364922,.93835855,,,77.914116,25.749863,77.914116,25.749863,95.259453,1.1649717,93.982811,9.819788,94.565758,1.1448938,,,79.5,24.811476,94.613579,.89678282,90.610756,15.043741,92.817291,12.90201,100,19.28787,94.469696,4.2166491
CityOfBoston018,Roxbury,2008-2012,94.341072,1.1787913,100,125.54033,86.585365,54.302109,86.585365,54.31102,95.551338,1.4509616,93.221489,10.592262,95.017113,1.1702487,,,70.434784,14.745173,94.578049,1.1399603,88.157288,14.996306,90.746696,12.919962,100,17.079145,95.511047,4.4569278
CityOfBoston018,Roxbury,2009-2013,95.117844,.91291898,100,112.78381,60.126583,11.199598,60.126583,11.210585,96.324532,1.0673256,94.520851,1.4998534,95.48291,1.5241973,,,80.172417,13.278847,95.265213,.88557565,92.159561,3.6470003,93.636032,2.8697054,98.86364,2.6056476,95.574089,3.5575283
CityOfBoston018,Roxbury,2010-2014,93.386314,1.2758293,100,126.15675,58.181816,16.600042,58.181816,16.61171,93.872063,1.6723176,92.843468,1.8763002,93.703651,2.1726613,,,88.068184,7.7041788,93.470261,1.283758,90.530304,3.8254917,92.52269,2.9396141,99.066872,2.4106162,95.365677,3.6831067
CityOfBoston018,Roxbury,2011-2015,93.915321,.86827505,100,121.65031,65.425529,9.3490238,65.425529,9.3669519,94.661583,1.2902641,93.089149,.52862614,94.39402,1.0146331,,,90.476189,7.0296249,93.983795,.87312049,88.921005,3.7051666,91.753654,2.8537593,99.122803,2.3630431,98.161247,2.4641926
CityOfBoston018,Roxbury,2012-2016,92.32962,1.1567265,100,91.944847,64.601768,15.515564,64.601768,15.522745,92.944458,1.1747375,90.043083,.94495761,93.620758,.94821686,,,100,23.591913,92.183098,1.214797,89.205704,3.777988,91.160423,3.1590831,96.050957,5.1012492,96.752625,4.1833096
CityOfBoston018,Roxbury,2013-2017,91.687683,1.3339746,100,63.548748,63.095238,13.97557,63.095238,13.981384,91.970802,1.2820735,88.517899,.52018315,93.393669,.69340944,,,100,22.375345,91.515823,1.4021928,88.82576,4.3296871,91.481361,3.7222366,96.669754,5.362843,96.90403,3.2812192
CityOfBoston019,South Boston,2006-2010,92.606361,2.777184,100,396.64197,80.988594,19.27755,80.988594,19.27755,80.818413,11.441802,89.151871,6.7379103,93.521423,3.4725347,,,98.232689,1.649254,85.418625,10.276302,92.496399,7.3896132,89.026062,8.6334839,22.222223,209.87511,97.440948,1.7955135
CityOfBoston019,South Boston,2007-2011,92.214958,2.241169,100,292.08551,80.241936,15.710479,80.241936,15.710479,78.823532,8.2239847,92.267593,5.8545918,92.198769,3.3943653,,,98.23391,10.728147,85.67775,7.3050933,91.860466,8.7107439,90.55851,8.5890684,76.5625,62.184834,97.855682,10.468137
CityOfBoston019,South Boston,2008-2012,94.944641,1.6487337,100,98.524063,90.344826,9.5132847,90.344826,9.5132847,82.753403,6.3836455,92.056488,4.9380584,95.840172,2.1370687,,,99.113739,1.0026457,89.514191,7.6297746,92.209633,6.5892949,92.448235,5.7622337,93.91304,9.3543272,98.341835,1.0657841
CityOfBoston019,South Boston,2009-2013,92.791855,1.5823871,,,72.222221,11.142514,72.222221,11.142514,83.518707,5.0124421,89.869606,4.8573041,93.555145,1.9849119,,,98.879105,.59127754,86.226257,6.9211631,85.765121,7.2389112,86.997314,5.8170619,90.760872,8.5398006,98.889275,.82195199
CityOfBoston019,South Boston,2010-2014,96.575203,1.286363,100,93.675575,86.238533,10.378531,86.238533,10.378531,93.166283,3.7981014,93.465179,3.8513255,97.556999,1.356169,,,100,7.549304,93.243797,4.6496301,88.888893,6.1114135,91.589859,4.6041045,100,28.453979,99.894699,.35609767
CityOfBoston019,South Boston,2011-2015,95.608582,1.4583628,100,95.484917,80.382774,11.047577,80.382774,11.049866,88.739288,3.3857255,93.71804,4.0213828,96.323936,2.0554137,,,100,7.5978398,91.501747,5.082644,88.796684,6.4833984,91.4916,4.9283862,100,28.147047,99.832771,.45303708
CityOfBoston019,South Boston,2012-2016,96.379242,1.423694,100,134.99049,70.776253,13.280755,70.776253,13.283335,91.038254,4.1122861,96.88958,2.3839548,96.191292,2.2261467,,,100,8.2603855,93.012924,4.705225,95.883362,4.0727286,96.969696,2.839227,100,26.156122,99.894402,.34411371
CityOfBoston019,South Boston,2013-2017,95.851944,1.4667654,100,113.61667,64.46701,13.218827,64.46701,13.224273,90.155945,4.6141176,96.965096,2.9572449,95.418266,2.5487828,,,100,9.0056982,92.274162,4.8748865,95.180717,4.2284465,96.449699,3.1794965,100,30.726587,100,7.9453416
CityOfBoston020,South End,2006-2010,91.875961,2.0286987,,,89.172752,9.5549774,89.172752,9.5549774,97.254204,3.1978602,90.707237,4.3687725,92.40506,3.1405036,,,94.602272,5.159512,91.275803,3.0781453,79.791977,7.8375235,81.818184,6.418808,100,110.56627,94.929344,4.2133832
CityOfBoston020,South End,2007-2011,91.960297,2.298938,,,89.055298,9.0568037,89.055298,9.0568037,95.341278,5.0230708,91.013657,4.5919113,92.459267,3.8544257,,,96.056953,3.1577284,90.760345,3.7574902,82.29599,9.6572113,84.039902,8.0967493,100,86.372414,95.963814,3.4818168
CityOfBoston020,South End,2008-2012,93.787193,2.0648761,,,89.186295,8.1485939,89.186295,8.147974,93.059937,4.2281823,96.846474,4.0141225,92.556747,4.2712727,,,97.844826,2.1700113,92.239395,3.8476288,87.959183,10.236568,90.133781,7.4811392,100,47.245033,97.962746,2.1056728
CityOfBoston020,South End,2009-2013,92.779198,1.92735,,,82.00692,2.2908554,82.00692,2.2884729,93.073174,4.6519747,94.132874,5.4787612,92.280807,3.6413677,,,97.445717,1.8653728,90.113098,4.5987296,89.497719,11.623732,92.846039,6.8040042,100,34.478832,95.633186,2.584743
CityOfBoston020,South End,2010-2014,94.891327,1.3058549,,,85.945068,21.904539,85.945068,21.900473,91.649902,3.6392992,97.238495,3.3952575,94.033051,2.9025071,,,98.543129,1.4236465,92.610123,3.8797102,91.645569,12.025892,94.835678,6.476696,100,29.28116,98.869286,1.1891738
CityOfBoston020,South End,2011-2015,94.697876,1.4480963,,,82.255386,19.398586,82.255386,19.394039,92.126915,4.8499918,98.899086,2.375423,93.219246,3.3311255,,,97.837837,1.6911718,92.624901,4.1752901,96.962021,7.9172521,98.176292,4.2181363,100,29.802946,98.26506,1.4042723
CityOfBoston020,South End,2012-2016,92.600136,1.8550867,,,73.081924,5.52,73.081924,5.5179024,91.959801,3.5503843,98.871529,1.6787735,90.388733,3.6767542,,,97.174767,2.0512624,90.196754,4.3126721,96.388885,4.9965391,98.433731,2.3262084,100,22.349064,97.875496,1.9490776
