geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US25,Massachusetts,2009,9.6262369,.18562745,26.503239,7.3145061,,,12.016257,.80268139,17.757036,1.1297414,24.202797,.75305974,8.279686,.21627873,,,7.244143,.17321144,18.394003,1.0466466,26.871574,1.3049741,23.989487,1.0794531,17.730377,1.8791136,7.8637919,.16756587
04000US25,Massachusetts,2010,11.033298,.1910017,28.951506,5.707304,,,14.015208,.85585594,21.312674,.96099758,26.572046,.78498042,9.4498024,.22799833,,,7.9876752,.17858003,21.046427,.9677726,27.721579,1.2156994,25.049391,.93636483,20.636068,1.4909002,8.8478947,.19499259
04000US25,Massachusetts,2011,10.852103,.16493666,13.701895,2.4034209,,,15.500479,.77823114,19.179823,.74993855,25.001986,.81653225,9.3612242,.20442498,,,7.9047604,.16747719,20.274094,.84550202,27.912987,1.1287762,25.292789,.9077248,19.947752,1.5545365,8.6456957,.17019844
04000US25,Massachusetts,2012,11.274429,.17338905,22.603418,5.1050897,,,15.359262,.82616496,20.192083,.91094953,26.674267,.78048182,9.5937948,.21348268,,,8.1350613,.17942645,20.972198,.86766917,26.333395,1.4099046,23.273249,.98760825,17.835691,1.1171931,9.1874971,.1862324
04000US25,Massachusetts,2013,11.210476,.18415549,26.169809,5.6558557,,,14.007605,.72839481,18.956814,.85166579,25.237471,.79085928,9.6171837,.22692457,,,8.2856359,.19374487,19.957783,.90622604,28.444576,1.2619361,25.020849,1.000194,18.817591,1.5816586,9.1092892,.20101058
04000US25,Massachusetts,2014,11.03046,.17602363,24.17226,4.2433109,,,14.090011,.81021768,19.34412,.86680722,26.206944,.70159358,9.2346716,.21678565,,,7.7054486,.16828164,20.453228,.79715902,29.220778,1.2771302,25.505527,.92792541,19.033119,1.2274847,8.7701473,.17671651
04000US25,Massachusetts,2015,10.919679,.17854987,20.546385,4.0835853,,,14.462635,.81155866,19.095589,.862831,23.290169,.73921722,9.4121914,.22206107,,,7.8950963,.1505585,19.122961,.75623983,25.137733,.97099704,22.344252,.81345046,17.004284,1.4525192,8.8689709,.16888484
04000US25,Massachusetts,2016,9.8983755,.16013481,18.131739,3.9151735,,,14.321734,.85149038,17.590239,.92678767,22.343721,.75387245,8.3312569,.20627287,,,6.8933301,.14804065,17.791584,.6800527,18.639633,1.0722911,17.302258,.82688165,14.967918,1.279196,8.1012802,.15550482
04000US25,Massachusetts,2017,9.840991,.18098147,21.867613,5.2798982,,,14.647404,.74512517,15.086901,.66914642,20.711515,.66239804,8.4089184,.22464991,,,6.9814339,.16315654,16.964788,.73341227,19.735937,1.1222067,18.406633,.90268141,16.208891,1.5020413,8.1437378,.16528323
04000US26,Michigan,2009,15.44208,.15794605,25.597466,2.1033618,,,15.03795,1.0838879,31.762186,.62446922,25.587105,.97960532,15.029414,.16982549,,,11.972032,.14768407,27.936714,.84247923,27.01964,2.2219067,25.751448,1.3919647,24.67651,1.744212,12.300312,.15497418
04000US26,Michigan,2010,16.124756,.16010079,22.868324,1.8509828,,,14.443821,.92597699,30.189442,.57720244,26.322559,1.0241294,15.700504,.17287308,,,12.997776,.1617212,27.000183,.86095911,23.402384,2.028367,23.54575,1.122331,23.64221,1.2901109,13.44831,.16070344
04000US26,Michigan,2011,16.893175,.13910064,22.83847,1.6961207,,,14.426038,.87265658,33.301781,.5362277,25.657749,.8659783,16.517977,.15036294,,,13.377376,.13850728,28.895336,.72350502,26.682463,2.0326781,25.539993,1.0318128,24.864157,1.1131895,13.775353,.14305454
04000US26,Michigan,2012,16.81736,.15465577,19.485092,1.7536826,,,15.517177,.86135107,33.121395,.4893828,26.703278,.92861623,16.386263,.16719797,,,13.219793,.15309705,28.969696,.79646093,30.118843,2.3832953,27.156902,1.1412113,25.55612,1.1843191,13.658324,.15420151
04000US26,Michigan,2013,16.680441,.15702197,26.853603,2.315285,,,14.30562,.8575449,31.923517,.48136339,23.872494,.99016678,16.357351,.17064296,,,13.312875,.15781254,27.829147,.80538726,28.684711,1.8291757,28.578796,1.1656767,28.524563,1.4930791,13.605955,.15920997
04000US26,Michigan,2014,15.870726,.17055584,24.694138,1.9474767,,,15.84297,.76819396,30.200279,.54228497,21.374395,.83180302,15.615842,.18291612,,,12.687998,.16790345,26.270931,.86436009,19.951929,1.5268496,24.329439,1.0534813,27.251621,1.4268663,13.004462,.16939834
04000US26,Michigan,2015,15.399925,.1447746,22.876945,2.2944078,,,15.335891,.90299165,30.222298,.51243395,20.506052,.79225314,15.158566,.15649103,,,12.203991,.15033124,25.663366,.7392602,21.580194,1.5723199,22.895538,.94913739,23.713158,1.1877213,12.451474,.15096533
04000US26,Michigan,2016,14.690661,.13511136,20.278759,1.7168766,,,16.951235,.88164508,26.24437,.50698441,19.904276,.75299507,14.43644,.14672436,,,11.973907,.1420403,23.268887,.6904633,23.294367,1.8486621,21.603008,.975887,20.719757,1.12669,12.246967,.14411379
04000US26,Michigan,2017,13.727419,.15304182,18.769016,2.0122831,,,11.860455,.82559615,25.955656,.53289223,17.823624,.74377263,13.52186,.16523455,,,11.127208,.14432384,21.760611,.74360639,16.850916,1.4907556,19.589962,1.0005434,21.107552,1.3180907,11.372547,.14559384
04000US27,Minnesota,2009,10.262163,.18936662,31.760338,2.4789286,,,14.554517,1.0682452,28.942797,1.4247515,22.150621,1.1701471,9.7917452,.20306905,,,8.2632208,.17552751,22.512547,1.6457988,19.069988,2.281306,19.795689,1.4553757,20.599287,1.7449641,8.6459408,.17860968
04000US27,Minnesota,2010,10.795946,.1610854,33.428818,1.9399819,,,14.095434,1.1856064,32.516029,1.3607568,20.936337,1.1557724,10.348819,.17652866,,,8.5078926,.15751414,23.322544,1.2802854,21.883757,2.6028619,19.868807,1.5776612,18.319298,1.9374334,8.8947496,.16165304
04000US27,Minnesota,2011,11.36462,.16860858,38.607365,2.0137637,,,14.283411,1.0448904,32.253914,1.2631559,21.676168,1.1128718,10.895829,.184172,,,8.8701334,.1606141,24.539495,1.2794216,23.005316,1.9392053,23.531509,1.3336691,23.982748,1.837885,9.2385292,.16929972
04000US27,Minnesota,2012,10.898149,.17919442,31.177887,1.9994034,,,13.762842,.82522702,33.72702,1.2073147,23.070591,1.1125599,10.339914,.19518723,,,8.2983265,.16619301,24.198776,1.3143499,23.597683,2.1186066,22.501566,1.3702641,21.556164,1.7745882,8.7586422,.1728549
04000US27,Minnesota,2013,10.945499,.16281627,30.755619,1.7280414,,,15.532409,.96679813,29.213226,1.3018739,20.938854,1.0367829,10.476315,.17811781,,,8.6054468,.16604173,22.47624,1.2097235,23.705112,2.0786264,21.898424,1.2849916,20.350031,1.5813781,8.9185581,.16378699
04000US27,Minnesota,2014,11.038607,.16936553,30.269337,1.8863413,,,11.63474,.72474724,33.996548,1.3017154,19.810143,1.1273941,10.611365,.18662839,,,8.5111799,.15039423,22.864126,1.1364785,19.079716,2.0246766,20.695215,1.2348334,22.113176,1.4963696,8.9050751,.15969306
04000US27,Minnesota,2015,9.8287306,.14903304,25.154369,1.652,,,13.728732,.89011949,28.538328,1.1720299,17.875313,.95222872,9.4246387,.16425738,,,7.5668535,.14093503,20.10297,1.0070699,17.073353,1.5480431,16.243849,1.0829847,15.601899,1.4996314,7.9294777,.14051102
04000US27,Minnesota,2016,9.4548111,.15833266,29.500648,1.9685556,,,15.16326,.89627337,25.660151,1.2842149,15.641297,.90521806,9.1390972,.17308652,,,7.2422447,.1376321,19.201439,1.01375,15.865477,1.3406044,15.495729,.94473648,15.125765,1.3332111,7.4639492,.13953231
04000US27,Minnesota,2017,9.2519369,.15017189,28.615559,2.0295458,,,11.143299,.80568689,24.041431,1.1241475,16.054159,.91830313,8.8921137,.16585098,,,7.216403,.14841616,17.729143,.96477121,17.095812,1.5671408,16.06517,1.1061978,15.050634,1.5633097,7.4406309,.1437667
04000US28,Mississippi,2009,19.429684,.3049933,20.526794,4.0482559,,,11.270926,2.6483235,30.266619,.54425287,26.246393,2.8479521,19.27137,.31999749,,,12.663948,.397212,29.167658,.87358904,32.275703,5.2439537,23.89036,3.2421973,15.443249,3.450201,12.86228,.38604438
04000US28,Mississippi,2010,20.320112,.37854001,14.818976,4.7720604,,,11.624849,3.0778372,30.958038,.64540726,27.096281,2.7558033,20.155375,.39445674,,,13.621758,.41992614,29.911304,1.0284169,23.961683,4.6955113,24.554218,3.4575224,25.285402,5.1155272,13.905819,.43501043
04000US28,Mississippi,2011,20.59236,.36703908,17.956539,3.7574942,,,16.305733,3.401288,31.485996,.63386214,30.611628,2.9002831,20.342846,.38442019,,,13.3382,.44967821,30.862951,1.0152038,44.446346,5.9646206,33.324875,3.942436,22.450005,4.6624856,13.673507,.44232377
04000US28,Mississippi,2012,21.739622,.33480456,25.141048,5.0505033,,,17.514393,2.8900261,32.163101,.59909052,29.128826,2.5541816,21.552887,.3504613,,,14.697334,.42361543,31.467474,.91782266,33.866604,5.2729783,27.440622,3.1967764,21.229183,3.4971137,15.079169,.43203732
04000US28,Mississippi,2013,22.099445,.39241958,35.677326,5.7871518,,,16.17733,2.6154513,32.466892,.63491708,26.678404,2.5257032,21.984905,.40781373,,,14.852193,.45297822,31.92631,1.0294971,34.856815,5.141201,35.847858,3.4569237,36.907688,4.60882,15.113719,.45711431
04000US28,Mississippi,2014,20.267382,.33402097,22.196951,5.3688574,,,19.293005,4.7074633,29.288206,.5677194,26.020014,2.4624984,20.123735,.3484433,,,14.05032,.3983438,28.630796,.90014952,17.809172,2.889533,20.816397,2.5409472,23.763727,4.1379619,14.408825,.39153093
04000US28,Mississippi,2015,20.524496,.3508898,29.29237,5.1576667,,,14.268795,3.2870188,30.333706,.51569921,23.425709,2.0404387,20.444614,.36526662,,,13.819999,.4144865,29.448717,.92706335,34.035717,4.9544468,30.539709,3.0874646,26.669512,3.4747581,13.934416,.40902281
04000US28,Mississippi,2016,19.354492,.37003323,35.155514,5.7608848,,,13.369314,3.3438165,27.645102,.66884184,22.754595,2.0143847,19.261568,.38450748,,,13.503853,.40728408,27.085781,.96653116,30.69165,3.4727118,28.110239,2.7783768,25.276752,4.366426,13.648376,.40361831
04000US28,Mississippi,2017,18.432131,.31557822,26.272839,4.6200147,,,15.258452,4.2414813,27.467432,.56096601,21.747677,2.308027,18.341238,.33071908,,,12.108657,.37195778,26.672447,.83037901,23.448744,3.0874584,20.655867,2.2816036,17.500961,3.4333873,12.338212,.36594984
04000US29,Missouri,2009,13.502418,.2045116,16.671791,3.3302605,,,12.392591,1.4418015,23.646227,.74523956,24.237303,1.4056756,13.168974,.21600401,,,11.648213,.21112785,22.420824,1.5036955,24.677816,2.8528552,24.67403,1.5705903,24.671602,1.8158697,11.877284,.20757003
04000US29,Missouri,2010,14.475642,.18788786,18.280855,2.8391962,16.840555,1.5676154,16.027962,1.5642862,25.224134,.71946585,22.823736,1.5023332,14.193666,.20145024,34.021305,9.809762,12.418889,.19450052,23.714087,1.2921509,30.623945,3.7098811,25.666422,1.8669591,22.732487,1.9760731,12.591939,.19649234
04000US29,Missouri,2011,15.074789,.18593279,24.782457,3.5788517,,,17.260483,1.5068218,27.094019,.74955249,24.967428,1.3173611,14.741553,.19806193,,,12.820615,.20075613,25.07633,1.2845345,31.440445,3.5875332,24.432146,1.6760591,20.598658,1.67011,13.052715,.19667141
04000US29,Missouri,2012,15.503825,.19838569,27.397261,3.7202668,,,18.357349,1.5258651,28.06218,.72385788,25.936565,1.3476274,15.130581,.21200597,,,13.040421,.19866075,26.24296,1.299755,28.689861,2.9380469,25.841553,1.6240906,23.759401,1.8043078,13.312407,.19664341
04000US29,Missouri,2013,15.051005,.20605011,24.919386,3.9128442,,,19.739468,1.6767678,24.742479,.7128408,22.791307,1.3053157,14.767581,.21951818,,,13.049713,.20659426,23.67008,1.3540846,26.776779,2.6540279,24.246536,1.5208782,22.700777,1.8189914,13.255514,.20510273
04000US29,Missouri,2014,14.913607,.19967692,22.764086,3.163522,,,17.804762,1.2840064,24.262705,.70376486,20.815067,1.3204632,14.694907,.21326146,,,13.039671,.19981584,22.688604,1.2718819,23.490519,1.751904,23.03363,1.4303287,22.753218,2.0421746,13.191578,.20454907
04000US29,Missouri,2015,14.400116,.19376102,22.750978,3.5335541,17.729805,1.4632097,17.43178,1.5014381,24.12569,.81771046,22.622349,1.3295244,14.08231,.20854571,23.924879,6.2977352,12.312348,.20690143,22.951647,1.2512802,29.183048,2.5545871,24.133953,1.4400821,21.010933,1.6894121,12.550534,.21231489
04000US29,Missouri,2016,13.521626,.19059695,25.330538,3.3821578,16.909029,1.3633125,16.617897,1.3664447,21.300148,.75624371,20.860123,1.1909324,13.235638,.20399056,21.356256,7.3261046,11.728682,.19142756,20.768356,1.196637,24.537682,2.5858097,21.547255,1.3425187,19.70977,1.46494,11.979432,.19103681
04000US29,Missouri,2017,12.75778,.18499602,18.799477,3.8393502,20.305861,1.5778766,18.143091,1.4099207,21.184162,.8085292,15.557824,1.293237,12.642799,.1999896,55.842896,11.762653,11.108351,.19391471,19.370859,1.1777637,17.632984,2.3840237,15.413939,1.2822728,13.977083,1.4324396,11.231225,.19329937
04000US30,Montana,2009,14.27072,.52244163,35.108273,2.4986415,,,,,,,27.683178,3.797447,13.912167,.54837179,,,12.266341,.53035492,30.661816,5.9343338,,,,,13.506172,3.5945568,12.557152,.52302146
04000US30,Montana,2010,14.436386,.5323959,25.694811,2.4928842,,,18.829241,6.5209174,,,18.820263,3.1836834,14.323695,.5527159,,,13.466744,.53877205,22.198673,6.2420731,16.52216,7.5137725,16.143255,3.2315247,16.07077,3.5704844,13.588169,.53454924
04000US30,Montana,2011,14.63574,.49844384,34.143112,2.2591851,,,,,,,22.52578,3.8234386,14.437346,.52134931,,,12.608664,.48412174,30.407255,5.2976699,,,,,31.648472,5.3371778,12.725613,.49257401
04000US30,Montana,2012,15.582519,.43180007,33.414684,2.0755525,,,15.756449,5.5553699,,,21.01498,3.0500524,15.418722,.45517391,,,13.878724,.45843077,28.053295,4.6015067,30.200195,6.8273158,26.186699,3.3387716,24.974186,3.8256791,14.031282,.44765496
04000US30,Montana,2013,16.69768,.4666993,38.400803,2.4659235,,,13.906842,5.4941092,,,23.369595,3.0258727,16.485361,.49252528,,,14.789295,.48250347,30.888281,4.901125,,,,,27.894411,3.4992423,14.964384,.48009938
04000US30,Montana,2014,16.248077,.48155481,34.470634,1.7780676,,,29.526606,6.8110213,,,27.400032,3.1288552,15.885999,.50948793,,,14.253983,.49053663,30.144001,4.7427845,,,,,17.572336,3.60203,14.619202,.49265367
04000US30,Montana,2015,14.878742,.4201009,34.541565,2.1518312,,,17.342987,5.3090138,,,17.653654,2.4839964,14.78693,.44214761,,,13.119727,.46485299,27.292574,4.417572,13.914797,4.0178208,21.817848,2.90973,24.349863,3.630909,13.265024,.44809499
04000US30,Montana,2016,13.966661,.44983739,25.191971,1.7888017,,,21.079285,6.0019026,,,20.860617,2.8775175,13.731008,.4766885,,,12.684372,.50172424,22.70594,4.7140627,29.790577,10.599503,24.245909,3.46786,23.630873,3.6659677,12.84888,.48821297
04000US30,Montana,2017,13.254075,.47066098,31.615158,2.197144,,,25.362581,8.6876688,16.38278,6.8661132,15.330667,2.5570869,13.179891,.49623153,,,11.733071,.47039944,23.436602,4.5950379,10.457108,4.3494325,15.797114,2.5528204,17.341948,3.0379417,11.794828,.46543646
04000US31,Nebraska,2009,12.131065,.34775236,30.34483,4.1999536,,,15.590633,2.6253383,27.703423,2.1464915,19.615702,1.4568206,11.527653,.39563826,,,10.21805,.376221,22.614979,2.9208188,19.916258,2.1029119,22.540293,1.8417478,26.72579,3.416204,10.658859,.37109336
04000US31,Nebraska,2010,11.955233,.32264748,39.027222,4.8154483,,,12.872685,2.479147,30.162462,1.8586615,22.430618,1.5748872,11.005014,.38311616,,,9.5455208,.30786422,24.24551,2.3839953,14.041981,2.7436702,18.692793,2.315321,24.144365,3.8394437,10.503175,.33542833
04000US31,Nebraska,2011,12.19994,.30941686,38.192894,4.8562026,,,19.295259,2.6627016,26.031136,2.1002364,23.402674,1.5245278,11.151097,.37061244,,,9.7990065,.2916775,24.177788,2.2398987,27.711958,2.4455118,25.293505,1.9250548,21.377058,3.1268771,10.56386,.29357445
04000US31,Nebraska,2012,12.233862,.29048634,40.940784,4.350935,,,16.627741,1.8575964,28.786261,2.0192711,23.292755,1.4422576,11.145293,.35320535,,,9.6100044,.27528363,24.675879,1.9988862,24.304476,3.145982,24.985874,2.4446311,26.157547,3.8622375,10.516503,.29390842
04000US31,Nebraska,2013,12.423299,.2941241,41.281013,5.2798467,,,16.283745,2.1985917,27.882036,2.0543604,23.222963,1.6028689,11.331157,.36652634,,,9.954504,.2918407,23.754097,2.0119741,21.288706,4.6024504,18.443649,2.7717509,14.876977,2.3571088,11.057301,.30658537
04000US31,Nebraska,2014,11.94481,.26596174,34.490509,3.4588144,,,13.258319,2.064914,26.123507,1.8335876,21.161755,1.2624445,10.98973,.32423025,,,9.8160286,.28913599,21.486504,1.8765191,14.923705,2.4901965,16.087166,1.919692,17.283596,2.929255,10.82213,.27783293
04000US31,Nebraska,2015,12.00954,.28577781,33.396141,3.6567907,,,24.076263,2.6155775,24.602772,1.731909,21.289824,1.3984447,11.019436,.3529962,,,9.4718838,.26823628,23.018147,1.8292459,22.265377,4.2118845,23.496967,2.7334099,24.958948,3.3079867,10.390246,.27534914
04000US31,Nebraska,2016,11.149051,.28712144,22.319527,2.3617024,,,21.229597,2.8432264,23.585707,2.0769222,18.442049,1.2616618,10.339552,.35057068,,,8.9472942,.26579475,20.350439,1.792706,23.261932,3.4943271,22.17259,2.7791789,20.978029,4.3870549,9.6614866,.26728907
04000US31,Nebraska,2017,10.302663,.30327034,20.521702,2.8640001,,,19.975056,2.6016879,21.016066,1.8960377,15.836141,1.283161,9.6613932,.37118256,,,8.3067999,.27927399,18.169556,1.8097954,20.437227,3.7788808,20.950291,2.407254,21.54771,2.7954988,8.8408422,.27626887
04000US32,Nevada,2009,11.113582,.29730275,24.510798,3.4520171,8.8934259,.88272393,8.7023211,.92437613,16.376825,1.1829077,16.085609,.64669645,9.4884462,.45063239,11.381032,2.874819,8.3652611,.36222935,14.839422,.84489352,9.9745512,1.1436563,11.427183,.94642311,14.100163,1.6914163,10.593921,.31237447
04000US32,Nevada,2010,13.595306,.34386382,25.719028,3.5087638,11.098491,1.0856881,11.422377,1.1348161,22.091362,1.3062221,17.497744,.74314547,12.288599,.52569884,6.771451,3.6340487,10.742095,.3918623,17.161921,.90219611,19.837986,1.5242854,18.098373,1.1546141,14.554313,1.5951474,12.2535,.36544842
04000US32,Nevada,2011,14.793115,.38689828,27.276724,3.1748135,13.553032,1.5107765,11.867067,1.4735574,22.032833,1.6261542,19.999908,.93359423,12.996292,.61877286,34.991882,8.0615892,11.288714,.41419348,19.033751,.97313291,21.231457,1.6138978,19.145996,1.26432,14.039062,1.8006092,13.284196,.4327842
04000US32,Nevada,2012,15.29318,.3101868,25.730028,3.4285712,9.3966055,.84155297,8.3053236,.83417732,26.385557,1.292411,21.234344,.66018754,13.197382,.48575532,21.985989,4.1014724,11.634202,.38638142,19.558569,.79319978,21.049948,1.3505739,19.48229,1.0607511,14.989635,1.3057712,13.893245,.34885034
04000US32,Nevada,2013,14.696306,.30390173,26.372204,2.8407526,11.682384,.99160856,10.823146,.99934113,24.809383,1.1841005,19.121105,.7910111,13.091397,.50882983,21.896383,4.5873327,11.279757,.35299602,18.529455,.74445117,21.923273,1.2701467,20.167776,1.0287175,14.641359,1.3825102,12.654497,.32719135
04000US32,Nevada,2014,14.302579,.30965304,24.814051,2.6232531,11.300839,.99831223,10.492088,1.024968,22.749569,1.1202729,16.580339,.66596699,13.454288,.49419188,20.702559,4.0257254,12.174144,.38835007,16.582638,.75739306,16.673342,1.0113045,15.61439,.82661241,12.533982,1.3133727,13.236609,.37118712
04000US32,Nevada,2015,13.857232,.30659205,19.942404,2.4763675,10.612555,.7747643,9.8528528,.77896893,21.442188,1.2681874,16.518867,.64546973,12.839721,.49290442,20.318499,3.6752799,11.331841,.37483639,16.452099,.72373694,17.193924,1.1850336,17.021463,.92627984,16.597263,1.3284512,12.59963,.33715129
04000US32,Nevada,2016,13.064727,.31650773,25.657351,3.053154,10.458061,.83441073,9.589529,.82486683,20.625067,1.2396972,15.710505,.65422368,12.023934,.51306385,21.951418,4.5361686,10.590174,.36700934,15.521804,.72193569,16.967291,1.0489724,16.274466,.91715008,14.497834,1.8480086,11.580976,.36957765
04000US32,Nevada,2017,12.089019,.31522998,20.459942,2.1883156,10.228233,.83426964,10.026587,.86960131,24.686529,1.3982737,12.421554,.50366217,11.954703,.48731124,12.801014,2.922194,9.7520437,.35559401,14.293504,.69327033,14.453445,.84345192,13.357076,.7140438,9.8828363,1.2827777,10.102768,.31786397
04000US33,New Hampshire,2009,8.08673,.3256568,,,,,19.189707,3.4123454,26.492088,6.6210942,18.54067,3.0408325,7.8172235,.34393695,,,7.3200316,.30654886,19.1112,6.4642777,19.053415,4.7536149,14.074283,2.9694357,9.7794695,3.5660305,7.5192785,.31079188
04000US33,New Hampshire,2010,8.1424332,.32273376,,,,,17.050192,3.1565337,20.380407,4.4835219,14.224482,3.1449258,7.9903593,.3404547,,,7.5709605,.32647237,15.391143,5.9239054,,,,,12.672448,3.1830416,7.7222834,.32400027
04000US33,New Hampshire,2011,8.3274012,.3432332,,,,,7.4891887,1.9479703,17.697353,4.5545869,18.382156,2.9207368,8.0463352,.36329198,,,7.8361616,.33876544,14.497489,6.2075386,29.38427,8.2718782,19.677017,3.8179257,14.652361,3.5917201,7.9940505,.34413716
04000US33,New Hampshire,2012,9.0054379,.37077296,,,,,10.196523,3.0162253,20.62742,6.1812272,17.576624,3.0868173,8.7658005,.3916136,,,8.4939213,.36106035,15.218954,6.4460955,,,,,17.792616,3.5176117,8.6063805,.35211077
04000US33,New Hampshire,2013,8.9462719,.37577686,,,,,18.327023,3.3337009,17.265724,5.1885543,18.787601,2.6460187,8.6485605,.396294,,,8.2112207,.35644659,17.367287,6.0513964,15.599014,5.5074162,13.473837,2.821146,12.272608,3.113013,8.4856119,.36484918
04000US33,New Hampshire,2014,8.907095,.29506594,,,,,12.129569,2.2130322,12.972243,3.2502975,16.771723,2.5938568,8.6596746,.31592065,,,8.419981,.31225336,14.265065,4.8613353,19.6483,6.7703762,14.864546,2.5659447,13.25993,2.5520458,8.6119766,.31088546
04000US33,New Hampshire,2015,8.0173273,.38412398,,,,,13.678837,2.7249246,18.77544,3.7755091,16.853241,2.6723905,7.7278743,.40699941,,,7.3753328,.36134425,14.966527,5.8871994,11.154423,4.3009672,10.034859,2.2458916,9.6669292,2.6253285,7.6531777,.37093765
04000US33,New Hampshire,2016,7.8322268,.33611926,,,,,9.9432478,2.5606818,15.946002,3.4953258,13.290591,2.4140821,7.6406932,.35856855,,,7.2362437,.33362806,13.992277,5.053411,,,,,20.869301,4.7200751,7.3918738,.33636591
04000US33,New Hampshire,2017,7.4399819,.3306613,,,,,10.914549,1.8740209,23.160686,6.0908818,13.613023,3.094115,7.2163877,.36122748,,,6.8639269,.2947489,13.009326,4.4726748,,,,,9.1433754,2.7425885,7.0107212,.29833007
04000US34,New Jersey,2009,8.1337461,.1531029,15.942599,3.9063652,,,6.2648115,.45098951,15.385056,.51678377,14.738931,.5428496,6.8034301,.21533011,,,5.0192952,.13121887,12.961456,.4346236,14.761398,.80351502,13.716509,.69606191,10.356374,1.3800377,6.3466215,.15330903
04000US34,New Jersey,2010,9.3099051,.14730656,21.253822,4.0624952,,,8.2121048,.5193122,16.314049,.47712564,17.139257,.48295018,7.5698309,.21152873,,,5.4953661,.14452799,14.713075,.40409648,20.138037,.95519263,18.977831,.78503054,15.533619,1.2592963,6.8595738,.15743601
04000US34,New Jersey,2011,9.3534384,.13081864,12.84903,3.1250703,,,6.5813518,.40563825,17.42502,.50198662,16.690996,.39823213,7.6797538,.18603471,,,5.5986419,.13873783,14.521649,.35930675,19.75189,.69671053,18.768969,.61982399,15.549387,1.3373986,6.9720969,.14987084
04000US34,New Jersey,2012,9.6620846,.12654164,21.564381,3.9371827,,,6.4002333,.40130579,18.037392,.42992496,16.648474,.48959801,8.0246658,.19574524,,,5.8644142,.14196761,14.736947,.34590045,19.627926,.77584189,18.415451,.6653499,14.614985,1.2647588,7.351891,.15640709
04000US34,New Jersey,2013,10.286566,.14757141,24.021856,5.0152206,,,6.0010099,.35146055,18.719458,.52535057,18.170933,.39810017,8.3921385,.20834792,,,6.3926091,.15213485,15.351333,.38687316,19.60393,.76167035,18.733997,.65552503,15.57094,1.2319672,8.0531788,.15616001
04000US34,New Jersey,2014,9.9600887,.13738054,23.588528,5.0971327,,,6.8637066,.38541898,17.387775,.46869931,17.423365,.44610095,8.1187572,.20558742,,,6.0779805,.13170348,14.855921,.34707418,19.394424,.78453755,18.282753,.66499549,13.707997,1.0235133,7.7343054,.14762938
04000US34,New Jersey,2015,9.7287416,.14193162,14.648117,3.672339,,,6.9260135,.41127884,16.452591,.46050298,16.824829,.43484998,7.945487,.2103941,,,6.0744276,.15752013,14.234187,.36681628,19.641928,.63508272,18.695162,.57550371,15.414649,1.2983906,7.5471654,.14949933
04000US34,New Jersey,2016,9.4837875,.13890092,17.858583,3.333405,,,6.4057961,.3613444,15.954391,.53781939,15.71437,.38868818,7.8907938,.20219544,,,6.1053076,.16559616,13.559084,.36161777,17.61278,.84640586,16.446188,.70601201,12.758589,1.1980022,7.7470074,.17668326
04000US34,New Jersey,2017,8.997118,.14756204,16.914829,3.6842208,,,6.6406503,.40509519,15.800611,.57085603,14.380157,.37277281,7.5794773,.2118237,,,5.5960546,.15510233,12.951363,.3626495,16.379707,.74356788,15.751478,.63257897,13.830516,1.1912552,7.1005716,.1609357
04000US35,New Mexico,2009,16.125025,.43844622,24.08239,1.6637493,,,10.398632,2.6794398,19.852009,3.1421285,19.611298,.66558486,13.296451,.97340101,,,11.05256,.45370477,19.815857,.8113116,19.272993,1.0557172,18.492525,.96071309,14.389844,2.3015091,14.644954,.45129693
04000US35,New Mexico,2010,18.335356,.44733351,30.748611,1.5750306,,,13.267985,3.392509,20.805779,3.2051835,22.469086,.76067549,15.005978,1.0328171,,,11.431081,.45059216,23.382904,.81838071,21.8298,1.6381973,21.230598,1.4332747,17.790514,2.1321619,16.233307,.47225404
04000US35,New Mexico,2011,19.94314,.40769699,31.443802,1.1975368,,,16.817318,3.1589622,22.351809,3.3425357,24.326643,.71646196,16.334709,.97062123,,,12.861281,.54072303,24.973019,.77031916,27.237907,1.6260481,26.268595,1.428566,21.164589,2.5221558,17.103649,.46152765
04000US35,New Mexico,2012,19.452078,.33686948,32.393497,1.0849752,,,14.134562,2.3637624,30.657145,3.5711379,22.143299,.59497237,17.191137,.80706114,,,13.406619,.45902714,23.633146,.63641536,25.037346,1.281417,23.818378,1.1305811,17.562212,2.0482724,16.719513,.42630658
04000US35,New Mexico,2013,20.665649,.36975291,36.140354,1.315889,,,10.524001,2.4043369,21.674763,2.776598,23.991512,.61632562,17.817734,.88156062,,,13.839526,.5525496,25.239336,.69865572,25.665867,1.4872712,23.833872,1.2592893,17.533184,2.1608443,18.399065,.45262319
04000US35,New Mexico,2014,20.098335,.39635366,31.437319,1.2378837,,,11.354778,2.0068872,20.419315,2.99424,22.526617,.6842016,17.960745,.97126132,,,14.921289,.50955778,23.432673,.71411759,27.594931,1.6549419,26.729635,1.4631788,23.16223,3.0644598,17.533493,.47286856
