geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US38031,"Foster County, North Dakota",2005-2009,0,6.5814843,0,6.5814843,0,6.5814843,0,6.5814843,.93131548,6.6269851,99.06868,6.7074575,0,6.5814843,97.788124,9.2462873,2.2118742,9.3800831,.93131548,6.6269851,2.2118742,6.6614218,1.2805587,6.6171961,97.788124,9.2462873
05000US38031,"Foster County, North Dakota",2006-2010,0,6.6984544,0,6.6984544,0,6.6984544,0,6.6984544,.59241706,6.7538342,99.407585,6.8050699,0,6.6984544,98.222748,9.4117413,1.7772512,9.5198698,.59241706,6.7538342,1.7772512,6.7870989,1.1848341,6.732604,98.222748,9.4117413
05000US38031,"Foster County, North Dakota",2007-2011,0,5.2105951,0,5.2105951,0,5.2105951,0,5.2105951,0,5.2105951,100,9.2055054,0,5.2105951,99.378883,10.01317,.62111801,10.048609,0,5.2105951,.62111801,5.2327704,.62111801,5.2327704,99.378883,10.01317
05000US38031,"Foster County, North Dakota",2008-2012,0,.72178423,0,.72178423,0,.72178423,0,.72178423,0,.72178423,100,6.9402771,0,.72178423,99.208443,8.3990917,.79155678,8.4435225,0,.72178423,.79155678,.88413191,.79155678,.88413191,99.208443,8.3990917
05000US38031,"Foster County, North Dakota",2009-2013,0,.72657698,0,.72657698,0,.72657698,0,.72657698,0,.72657698,100,6.8938599,0,.72657698,100,4.6474566,0,8.2822847,0,.72657698,0,.72657698,0,.72657698,100,4.6474566
05000US38031,"Foster County, North Dakota",2010-2014,0,.72561336,0,.72561336,0,.72561336,0,.72561336,.66312999,.96939874,99.336868,1.3348837,0,.72561336,99.336868,10.388222,.66312999,10.428411,0,.72561336,0,.72561336,0,.72561336,100,6.7189107
05000US38031,"Foster County, North Dakota",2011-2015,0,.72754318,0,.72754318,0,.72754318,0,.72754318,1.4627659,1.2738446,98.537239,1.7690507,0,.72754318,98.537239,9.0333118,1.4627659,9.1151266,0,.72754318,0,.72754318,0,.72754318,100,5.6713581
05000US38031,"Foster County, North Dakota",2012-2016,0,.73734832,0,.73734832,0,.73734832,0,.73734832,1.6172506,1.2903296,98.382744,1.8118528,0,.73734832,98.382744,8.8120403,1.6172506,8.9018955,0,.73734832,0,.73734832,0,.73734832,100,5.461566
05000US38031,"Foster County, North Dakota",2013-2017,0,.74640173,0,.74640173,0,.74640173,0,.74640173,1.6371077,1.3751631,98.362892,1.9017234,0,.74640173,98.362892,9.0732393,1.6371077,9.1662922,0,.74640173,0,.74640173,0,.74640173,100,5.6680679
05000US38033,"Golden Valley County, North Dakota",2005-2009,0,17.50308,0,17.50308,0,17.50308,0,17.50308,0,17.50308,100,20.441717,0,17.50308,98.761612,14.226013,1.2383901,14.321557,0,17.50308,1.2383901,17.538982,1.2383901,17.538982,98.761612,14.226013
05000US38033,"Golden Valley County, North Dakota",2006-2010,0,17.44906,0,17.44906,0,17.44906,0,17.44906,0,17.44906,100,20.640379,0,17.44906,98.456787,14.207816,1.5432099,14.337219,0,17.44906,1.5432099,17.497591,1.5432099,17.497591,98.456787,14.207816
05000US38033,"Golden Valley County, North Dakota",2007-2011,0,12.710693,0,12.710693,0,12.710693,0,12.710693,0,12.710693,100,16.246288,0,12.710693,97.878792,13.459354,2.1212122,13.616368,0,12.710693,2.1212122,12.816566,2.1212122,12.816566,97.878792,13.459354
05000US38033,"Golden Valley County, North Dakota",2008-2012,0,1.6529077,0,1.6529077,0,1.6529077,0,1.6529077,0,1.6529077,100,9.9344368,0,1.6529077,99.093658,12.615822,.90634441,12.683953,0,1.6529077,.90634441,1.8066255,.90634441,1.8066255,99.093658,12.615822
05000US38033,"Golden Valley County, North Dakota",2009-2013,0,1.6091542,0,1.6091542,0,1.6091542,0,1.6091542,0,1.6091542,100,10.186604,0,1.6091542,99.411758,12.537175,.58823532,12.584279,0,1.6091542,.58823532,1.7599314,.58823532,1.7599314,99.411758,12.537175
05000US38033,"Golden Valley County, North Dakota",2010-2014,0,1.558725,0,1.558725,0,1.558725,0,1.558725,0,1.558725,100,10.554749,0,1.558725,100,7.7337399,0,12.991683,0,1.558725,0,1.558725,0,1.558725,100,7.7337399
05000US38033,"Golden Valley County, North Dakota",2011-2015,0,1.6091542,0,1.6091542,0,1.6091542,0,1.6091542,0,1.6091542,100,10.112587,0,1.6091542,100,7.2648845,0,12.34721,0,1.6091542,0,1.6091542,0,1.6091542,100,7.2648845
05000US38033,"Golden Valley County, North Dakota",2012-2016,0,1.6579165,0,1.6579165,0,1.6579165,0,1.6579165,0,1.6579165,100,10.771339,0,1.6579165,100,7.8889618,0,13.247972,0,1.6579165,0,1.6579165,0,1.6579165,100,7.8889618
05000US38033,"Golden Valley County, North Dakota",2013-2017,0,1.4435685,0,1.4435685,0,1.4435685,0,1.4435685,0,1.4435685,100,9.8822985,0,1.4435685,100,7.5709863,0,12.365103,0,1.4435685,0,1.4435685,0,1.4435685,100,7.5709863
05000US38035,"Grand Forks County, North Dakota",2005-2009,.11974255,.85713172,.65858406,.95903111,.65858406,.95903111,.35922766,.86704493,.10477474,.85209644,99.895226,.86576194,0,.846205,98.637924,4.1394138,1.3620715,4.1756172,.10477474,.85209644,.22451729,.86024177,.11974255,.85442293,98.637924,4.1394138
05000US38035,"Grand Forks County, North Dakota",2006-2010,.31707686,.88171345,.31707686,.88505137,.31707686,.88505137,.27178016,.87115538,0,.85361546,100,3.3362005,0,.85361546,98.897781,3.9675109,1.1022196,3.9959869,0,.85361546,.19628567,.86554939,.19628567,.86554939,98.897781,3.9675109
05000US38035,"Grand Forks County, North Dakota",2007-2011,.73572689,.74049222,.48557976,.67734104,.48557976,.67734104,.82401407,.73317391,.13243085,.62976748,99.867569,.65122175,0,.61720556,97.675102,3.8057313,2.3248971,3.8671505,0,.61720556,.14714538,.63564461,.14714538,.63564461,97.807533,3.7610099
05000US38035,"Grand Forks County, North Dakota",2008-2012,.94623661,.41095886,.68817204,.37005919,.68817204,.37005919,.81720424,.44605276,.12903227,.20785651,99.870972,.26193273,0,.17430902,97.161293,3.5497208,2.8387098,3.6254034,0,.17430902,.25806454,.25560755,.25806454,.25560755,97.290329,3.5507281
05000US38035,"Grand Forks County, North Dakota",2009-2013,.9765625,.43407813,.43247765,.29736081,.43247765,.29736081,1.422991,.4121623,.3627232,.25851449,99.637276,.37309054,0,.16961572,96.330917,3.4757779,3.669085,3.575778,.1813616,.23980443,.47433037,.33634412,.29296875,.29068315,96.693642,3.4962456
05000US38035,"Grand Forks County, North Dakota",2010-2014,1.2117949,.48144236,.41739601,.26977897,.41739601,.26977897,1.9792649,.45525992,.43086037,.2752887,99.569145,.40395522,0,.16370074,95.475967,3.5723383,4.524034,3.6929321,.14810826,.22018631,.48471791,.31503817,.33660966,.27868634,95.906822,3.5832207
05000US38035,"Grand Forks County, North Dakota",2011-2015,.59817946,.28380588,.8322497,.33864629,.8322497,.33864629,2.4837451,.46983758,.48114434,.26570049,99.518852,.39485133,0,.15810214,95.045509,3.3317909,4.9544864,3.454819,.13003901,.20243251,.55916774,.337666,.42912871,.31326449,95.526657,3.3484123
05000US38035,"Grand Forks County, North Dakota",2012-2016,.51938176,.27360064,1.0767671,.35721934,1.0767671,.35721934,1.3174562,.50213343,.55738533,.25835988,99.442612,.42672491,0,.15401641,95.870277,3.4483838,4.1297188,3.5652003,.16468203,.22326095,.65872812,.3620556,.49404609,.32423484,96.427666,3.466857
05000US38035,"Grand Forks County, North Dakota",2013-2017,.27319011,.22439042,.8319881,.35981739,.8319881,.35981739,.7947349,.54336244,.81957036,.3127417,99.180428,.52249759,0,.16607302,96.82106,3.6205502,3.1789396,3.7103004,.21110144,.24205141,.49670929,.32916224,.28560784,.27833074,97.603378,3.6447928
05000US38037,"Grant County, North Dakota",2005-2009,0,8.9880686,2.7027028,9.3578825,2.7027028,9.3578825,0,8.9880686,0,8.9880686,100,10.698924,0,8.9880686,97.297302,7.3136849,2.7027028,7.4338012,0,8.9880686,0,8.9880686,0,8.9880686,97.297302,7.3136849
05000US38037,"Grant County, North Dakota",2006-2010,.31201249,8.8243771,.93603742,8.852231,.93603742,8.852231,0,8.8198061,0,8.8198061,100,10.364562,0,8.8198061,98.751953,7.1122832,1.24805,7.1634531,0,8.8198061,0,8.8198061,0,8.8198061,98.751953,7.1122832
05000US38037,"Grant County, North Dakota",2007-2011,.61823797,6.4999623,1.3910356,6.5967069,1.3910356,6.5967069,0,6.4830432,0,6.4830432,100,8.3097649,0,6.4830432,97.99073,6.8409762,2.0092735,6.9183121,0,6.4830432,0,6.4830432,0,6.4830432,97.99073,6.8409762
05000US38037,"Grant County, North Dakota",2008-2012,.75872535,.99689245,1.6691957,1.6908393,1.6691957,1.6908393,0,.83021617,0,.83021617,100,5.6556802,0,.83021617,97.572075,7.6227837,2.4279211,7.7194357,0,.83021617,0,.83021617,0,.83021617,97.572075,7.6227837
05000US38037,"Grant County, North Dakota",2009-2013,.76103497,1.0540679,1.6742769,1.8595948,1.6742769,1.8595948,0,.83274347,0,.83274347,100,5.7938485,0,.83274347,97.564682,7.6860108,2.435312,7.7869759,0,.83274347,0,.83274347,0,.83274347,97.564682,7.6860108
05000US38037,"Grant County, North Dakota",2010-2014,.62305295,1.0408534,0,.85220009,0,.85220009,0,.85220009,.15576324,.89824528,99.844238,.96329051,0,.85220009,99.221184,8.6279926,.77881622,8.662734,0,.85220009,0,.85220009,0,.85220009,99.376945,8.6645002
05000US38037,"Grant County, North Dakota",2011-2015,.45871559,.92425662,0,.83656341,0,.83656341,0,.83656341,.91743118,.98584348,99.082573,1.3919986,0,.83656341,98.623856,9.5434895,1.3761468,9.6180525,0,.83656341,0,.83656341,0,.83656341,99.541283,9.5515232
05000US38037,"Grant County, North Dakota",2012-2016,.31152648,.8980158,0,.85220009,0,.85220009,0,.85220009,.46728972,.9415375,99.532715,1.1723233,0,.85220009,99.221184,9.7940865,.77881622,9.835186,0,.85220009,0,.85220009,0,.85220009,99.688477,9.7799387
05000US38037,"Grant County, North Dakota",2013-2017,.30303028,.90698749,0,.82895827,0,.82895827,0,.82895827,.30303028,.89284676,99.696968,.99202973,0,.82895827,99.393936,7.3495312,.60606056,7.3747711,0,.82895827,0,.82895827,0,.82895827,99.696968,7.3621807
05000US38039,"Griggs County, North Dakota",2005-2009,.33112583,9.3795195,0,9.3600912,0,9.3600912,0,9.3600912,0,9.3600912,100,11.915841,0,9.3600912,99.668869,9.3960114,.33112583,9.4150915,0,9.3600912,0,9.3600912,0,9.3600912,99.668869,9.3960114
05000US38039,"Griggs County, North Dakota",2006-2010,.46875003,8.8462849,0,8.8335867,0,8.8335867,0,8.8335867,0,8.8335867,100,11.214242,0,8.8335867,99.53125,8.965641,.46875003,8.9904423,0,8.8335867,0,8.8335867,0,8.8335867,99.53125,8.965641
05000US38039,"Griggs County, North Dakota",2007-2011,.31695724,6.6536784,0,6.6474309,0,6.6474309,0,6.6474309,0,6.6474309,100,9.3250542,0,6.6474309,99.683037,8.2974243,.31695724,8.313695,0,6.6474309,0,6.6474309,0,6.6474309,99.683037,8.2974243
05000US38039,"Griggs County, North Dakota",2008-2012,.93023252,1.072464,0,.84823638,0,.84823638,0,.84823638,0,.84823638,100,7.3259635,0,.84823638,99.069771,9.5608177,.93023252,9.611721,0,.84823638,0,.84823638,0,.84823638,99.069771,9.5608177
05000US38039,"Griggs County, North Dakota",2009-2013,.95238101,1.0505817,0,.7443707,0,.7443707,0,.7443707,0,.7443707,100,7.04669,0,.7443707,99.047623,8.8724861,.95238101,8.9245367,0,.7443707,0,.7443707,0,.7443707,99.047623,8.8724861
05000US38039,"Griggs County, North Dakota",2010-2014,0,.77166784,0,.77166784,0,.77166784,0,.77166784,0,.77166784,100,6.8081698,0,.77166784,100,5.3503947,0,8.6245251,0,.77166784,0,.77166784,0,.77166784,100,5.3503947
05000US38039,"Griggs County, North Dakota",2011-2015,.29154521,.87249959,0,.79754007,0,.79754007,0,.79754007,0,.79754007,100,7.383862,0,.79754007,99.708458,9.5893536,.29154521,9.6056747,0,.79754007,0,.79754007,0,.79754007,99.708458,9.5893536
05000US38039,"Griggs County, North Dakota",2012-2016,.14684288,.87909091,0,.80339563,0,.80339563,0,.80339563,0,.80339563,100,8.0705719,0,.80339563,99.853157,10.584444,.14684288,10.593374,0,.80339563,0,.80339563,0,.80339563,99.853157,10.584444
05000US38039,"Griggs County, North Dakota",2013-2017,.29542097,.88404733,0,.80814248,0,.80814248,0,.80814248,0,.80814248,100,8.0569439,0,.80814248,99.704582,10.46355,.29542097,10.481622,0,.80814248,0,.80814248,0,.80814248,99.704582,10.46355
05000US38041,"Hettinger County, North Dakota",2005-2009,0,9.1628771,0,9.1628771,0,9.1628771,0,9.1628771,0,9.1628771,100,11.655204,0,9.1628771,97.730957,.72272766,2.2690437,10.096466,0,9.1628771,2.2690437,9.3507185,2.2690437,9.3507185,97.730957,.72272766
05000US38041,"Hettinger County, North Dakota",2006-2010,0,9.8664846,0,9.8664846,0,9.8664846,0,9.8664846,0,9.8664846,100,12.517416,0,9.8664846,100,7.1601758,0,10.516953,0,9.8664846,0,9.8664846,0,9.8664846,100,7.1601758
05000US38041,"Hettinger County, North Dakota",2007-2011,.62111801,6.5566821,0,6.5132437,0,6.5132437,0,6.5132437,0,6.5132437,100,10.389866,0,6.5132437,99.378883,11.053844,.62111801,11.090376,0,6.5132437,0,6.5132437,0,6.5132437,99.378883,11.053844
05000US38041,"Hettinger County, North Dakota",2008-2012,.62597811,1.1444966,0,.85620105,0,.85620105,0,.85620105,0,.85620105,100,7.924108,0,.85620105,99.374023,10.895759,.62597811,10.931131,0,.85620105,0,.85620105,0,.85620105,99.374023,10.895759
05000US38041,"Hettinger County, North Dakota",2009-2013,0,.83274347,0,.83274347,0,.83274347,0,.83274347,0,.83274347,100,7.4712372,0,.83274347,100,7.0545425,0,10.241704,0,.83274347,0,.83274347,0,.83274347,100,7.0545425
05000US38041,"Hettinger County, North Dakota",2010-2014,0,.88101852,0,.88101852,0,.88101852,0,.88101852,0,.88101852,100,7.1446977,0,.88101852,100,6.8306556,0,9.8452206,0,.88101852,0,.88101852,0,.88101852,100,6.8306556
05000US38041,"Hettinger County, North Dakota",2011-2015,0,.82520729,0,.82520729,0,.82520729,0,.82520729,0,.82520729,100,6.8467102,0,.82520729,100,6.8208761,0,9.6291647,0,.82520729,0,.82520729,0,.82520729,100,6.8208761
05000US38041,"Hettinger County, North Dakota",2012-2016,0,.7849533,0,.7849533,0,.7849533,0,.7849533,0,.7849533,100,5.9095578,0,.7849533,100,5.4773407,0,8.0192261,0,.7849533,0,.7849533,0,.7849533,100,5.4773407
05000US38041,"Hettinger County, North Dakota",2013-2017,0,.83274347,0,.83274347,0,.83274347,0,.83274347,0,.83274347,100,6.1723242,0,.83274347,100,5.4197478,0,8.1717682,0,.83274347,0,.83274347,0,.83274347,100,5.4197478
05000US38043,"Kidder County, North Dakota",2005-2009,0,10.977661,0,10.977661,0,10.977661,0,10.977661,.38834953,10.983333,99.611649,11.002825,0,10.977661,99.611649,1.0734272,.38834953,10.53923,.38834953,10.983333,.38834953,10.983333,0,10.977661,99.611649,1.0734272
05000US38043,"Kidder County, North Dakota",2006-2010,0,10.095527,0,10.095527,0,10.095527,0,10.095527,1.0714287,10.153437,98.928574,10.206643,0,10.095527,98.928574,9.9453316,1.0714287,9.9990654,1.0714287,10.153437,1.0714287,10.153437,0,10.095527,98.928574,9.9453316
05000US38043,"Kidder County, North Dakota",2007-2011,0,6.8988962,0,6.8988962,0,6.8988962,0,6.8988962,1.3157895,7.0019126,98.684212,7.0831409,0,6.8988962,98.684212,9.0220289,1.3157895,9.0843859,1.3157895,7.0019126,1.3157895,7.0019126,0,6.8988962,98.684212,9.0220289
05000US38043,"Kidder County, North Dakota",2008-2012,0,.99114579,0,.99114579,0,.99114579,0,.99114579,1.2681159,1.3989668,98.73188,1.777844,0,.99114579,98.73188,9.0675545,1.2681159,9.1328478,1.2681159,1.3989668,1.2681159,1.3989668,0,.99114579,98.73188,9.0675545
05000US38043,"Kidder County, North Dakota",2009-2013,0,1.08125,0,1.08125,0,1.08125,0,1.08125,0,1.08125,100,6.8436995,0,1.08125,100,6.3012815,0,9.2397661,0,1.08125,0,1.08125,0,1.08125,100,6.3012815
05000US38043,"Kidder County, North Dakota",2010-2014,0,1.0361979,0,1.0361979,0,1.0361979,0,1.0361979,0,1.0361979,100,6.7605777,0,1.0361979,100,5.8457689,0,8.877202,0,1.0361979,0,1.0361979,0,1.0361979,100,5.8457689
05000US38043,"Kidder County, North Dakota",2011-2015,0,1.0748771,0,1.0748771,0,1.0748771,0,1.0748771,0,1.0748771,100,6.6259875,0,1.0748771,100,5.9512019,0,8.8411064,0,1.0748771,0,1.0748771,0,1.0748771,100,5.9512019
05000US38043,"Kidder County, North Dakota",2012-2016,0,1.0855405,0,1.0855405,0,1.0855405,0,1.0855405,0,1.0855405,100,7.2258725,0,1.0855405,100,6.251102,0,9.4926872,0,1.0855405,0,1.0855405,0,1.0855405,100,6.251102
05000US38043,"Kidder County, North Dakota",2013-2017,0,1.1188394,0,1.1188394,0,1.1188394,0,1.1188394,0,1.1188394,100,7.4558206,0,1.1188394,100,6.4644055,0,9.8043871,0,1.1188394,0,1.1188394,0,1.1188394,100,6.4644055
05000US38045,"LaMoure County, North Dakota",2005-2009,0,5.6876206,0,5.6876206,0,5.6876206,0,5.6876206,0,5.6876206,100,7.0995069,0,5.6876206,100,8.5403595,0,9.5389576,0,5.6876206,0,5.6876206,0,5.6876206,100,8.5403595
05000US38045,"LaMoure County, North Dakota",2006-2010,0,5.3842812,0,5.3842812,0,5.3842812,0,5.3842812,0,5.3842812,100,6.8693442,0,5.3842812,100,8.0801048,0,9.1370392,0,5.3842812,0,5.3842812,0,5.3842812,100,8.0801048
05000US38045,"LaMoure County, North Dakota",2007-2011,.19286403,4.0516491,0,4.0448689,0,4.0448689,0,4.0448689,0,4.0448689,100,6.30935,0,4.0448689,99.807137,4.4588003,.19286403,8.1660471,0,4.0448689,0,4.0448689,0,4.0448689,99.807137,4.4588003
05000US38045,"LaMoure County, North Dakota",2008-2012,.19512194,.58404005,0,.53376824,0,.53376824,0,.53376824,0,.53376824,100,4.729013,0,.53376824,99.804878,6.0730295,.19512194,6.0801053,0,.53376824,0,.53376824,0,.53376824,99.804878,6.0730295
05000US38045,"LaMoure County, North Dakota",2009-2013,0,.52657598,0,.52657598,0,.52657598,0,.52657598,0,.52657598,100,4.5324221,0,.52657598,100,3.7110224,0,5.834146,0,.52657598,0,.52657598,0,.52657598,100,3.7110224
05000US38045,"LaMoure County, North Dakota",2010-2014,0,.53638476,0,.53638476,0,.53638476,0,.53638476,0,.53638476,100,4.4367728,0,.53638476,100,3.5798695,0,5.6756244,0,.53638476,0,.53638476,0,.53638476,100,3.5798695
05000US38045,"LaMoure County, North Dakota",2011-2015,0,.54384935,0,.54384935,0,.54384935,0,.54384935,.29821074,.65351498,99.70179,.72388983,0,.54384935,99.70179,5.060976,.29821074,5.0705152,.29821074,.65351498,.29821074,.65351498,0,.54384935,99.70179,5.060976
05000US38045,"LaMoure County, North Dakota",2012-2016,0,.54493272,0,.54493272,0,.54493272,0,.54493272,.29880479,.65481454,99.701195,.72658044,0,.54493272,99.701195,5.2173333,.29880479,5.2267971,.29880479,.65481454,.29880479,.65481454,0,.54493272,99.701195,5.2173333
05000US38045,"LaMoure County, North Dakota",2013-2017,0,.54223239,0,.54223239,0,.54223239,0,.54223239,.19821607,.59329891,99.801788,.66510987,0,.54223239,99.801788,6.1100926,.19821607,6.1174684,.19821607,.59329891,.19821607,.59329891,0,.54223239,99.801788,6.1100926
05000US38047,"Logan County, North Dakota",2005-2009,0,8.8891439,0,8.8891439,0,8.8891439,0,8.8891439,0,8.8891439,100,12.475216,0,8.8891439,100,8.3605738,0,12.104268,0,8.8891439,0,8.8891439,0,8.8891439,100,8.3605738
05000US38047,"Logan County, North Dakota",2006-2010,0,9.2076473,0,9.2076473,0,9.2076473,0,9.2076473,0,9.2076473,100,11.738902,0,9.2076473,100,6.7983975,0,9.9618912,0,9.2076473,0,9.2076473,0,9.2076473,100,6.7983975
05000US38047,"Logan County, North Dakota",2007-2011,0,7.1947322,0,7.1947322,0,7.1947322,0,7.1947322,.85763288,7.2426977,99.142365,7.2963276,0,7.1947322,99.142365,9.1042747,.85763288,9.1466312,0,7.1947322,0,7.1947322,0,7.1947322,100,6.1811094
05000US38047,"Logan County, North Dakota",2008-2012,0,.98578817,0,.98578817,0,.98578817,0,.98578817,.72072077,1.317963,99.279282,1.5659207,0,.98578817,99.279282,9.2206259,.72072077,9.2590427,0,.98578817,0,.98578817,0,.98578817,100,6.0609918
05000US38047,"Logan County, North Dakota",2009-2013,1.6697588,1.5988101,0,1.015051,0,1.015051,0,1.015051,.55658627,1.2193351,99.443413,1.4200327,0,1.015051,97.588127,9.1783266,2.4118738,9.2995558,0,1.015051,.18552876,1.161106,.18552876,1.161106,98.144707,9.2643719
05000US38047,"Logan County, North Dakota",2010-2014,1.2820513,1.4150044,0,1.0020374,0,1.0020374,0,1.0020374,.91575098,1.2682524,99.084244,1.5060631,0,1.0020374,97.435898,7.927578,2.5641026,8.0403013,0,1.0020374,.36630037,1.2040985,.36630037,1.2040985,98.351646,7.9682088
05000US38047,"Logan County, North Dakota",2011-2015,1.0791367,1.3148202,0,.98401523,0,.98401523,0,.98401523,1.6187049,1.3574034,98.381294,1.7666945,0,.98401523,96.762589,8.2165356,3.2374098,8.3657637,0,.98401523,.53956836,1.1821529,.53956836,1.1821529,98.381294,8.3467121
05000US38047,"Logan County, North Dakota",2012-2016,1.2612613,1.3166274,0,.98578817,0,.98578817,0,.98578817,1.2612613,1.3166274,98.738739,1.6432047,0,.98578817,96.936935,8.163868,3.0630631,8.3020668,0,.98578817,.54054058,1.1842973,.54054058,1.1842973,98.198196,8.221426
05000US38047,"Logan County, North Dakota",2013-2017,.88967967,1.3012737,0,.97350973,0,.97350973,0,.97350973,2.3131673,1.6157845,97.686836,2.1202695,0,.97350973,95.551605,8.1672764,4.4483986,8.3766193,0,.97350973,1.2455516,1.335597,1.2455516,1.335597,97.864769,8.3561878
05000US38049,"McHenry County, North Dakota",2005-2009,0,5.2010078,0,5.2010078,0,5.2010078,0,5.2010078,0,5.2010078,100,7.1167483,0,5.2010078,99.632011,6.288105,.36798528,9.3038616,0,5.2010078,.36798528,5.2117901,.36798528,5.2117901,99.632011,6.288105
05000US38049,"McHenry County, North Dakota",2006-2010,0,5.0522747,.44682753,5.0665245,.44682753,5.0665245,0,5.0522747,.17873101,5.0595646,99.821266,5.0670223,0,5.0522747,99.195709,6.0965004,.80428952,8.8928986,0,5.0522747,.17873101,5.0595646,.17873101,5.0595646,99.374443,3.4118369
05000US38049,"McHenry County, North Dakota",2007-2011,0,3.7384396,.80213898,3.7943509,.80213898,3.7943509,0,3.7384396,.44563279,3.7524834,99.554367,3.7808509,0,3.7384396,98.395721,3.8593602,1.604278,7.8790679,.26737967,3.748219,.62388593,3.7672567,.35650623,3.7575874,98.573975,.93889034
05000US38049,"McHenry County, North Dakota",2008-2012,0,.64785367,.9769094,.99462587,.9769094,.99462587,0,.64785367,.44404972,.70158952,99.555954,.80717134,0,.64785367,97.513321,4.8815684,2.4866786,4.9698687,.26642984,.70175081,1.3321491,.93026477,1.0657194,.89088243,97.690941,4.847517
05000US38049,"McHenry County, North Dakota",2009-2013,0,.64328331,1.1463845,1.0099941,1.1463845,1.0099941,0,.64328331,.61728394,.77257687,99.382713,.93491346,0,.64328331,97.530869,5.4694676,2.4691358,5.5674458,.35273367,.7190184,1.0582011,.81144178,.70546734,.74590969,97.795418,5.4487729
05000US38049,"McHenry County, North Dakota",2010-2014,0,.6387769,.87565678,.8913222,.87565678,.8913222,0,.6387769,.52539402,.71372515,99.474609,.86807656,0,.6387769,97.460594,5.4005165,2.5394044,5.505969,.3502627,.69180232,1.4886165,.85698098,1.1383537,.81591344,97.635727,5.3742228
05000US38049,"McHenry County, North Dakota",2011-2015,0,.63989758,.1754386,.65954763,.1754386,.65954763,0,.63989758,.70175439,.76846093,99.298248,.92389089,0,.63989758,97.894737,5.0352859,2.1052632,5.1114206,.70175439,.76846093,1.9298246,.89316314,1.2280701,.78734207,97.894737,5.0352859
05000US38049,"McHenry County, North Dakota",2012-2016,0,.6387769,.087565675,.65842444,.087565675,.65842444,0,.6387769,.3502627,.7238543,99.649742,.81575418,0,.6387769,98.248688,4.9326072,1.7513136,5.0025678,.3502627,.7238543,1.6637478,.91121691,1.3134851,.84631294,98.248688,4.9326072
05000US38049,"McHenry County, North Dakota",2013-2017,0,.67951298,.17196906,.71090639,.17196906,.71090639,0,.67951298,.34393811,.7572965,99.656067,.85099208,0,.67951298,99.054169,5.3838444,.94582981,5.4218316,.34393811,.7572965,.77386069,.81568325,.42992261,.74446422,99.054169,5.3838444
05000US38051,"McIntosh County, North Dakota",2005-2009,0,6.1652074,0,6.1652074,0,6.1652074,0,6.1652074,.32715377,6.1708517,99.672852,6.2048326,0,6.1652074,99.236641,11.068787,.76335877,11.112687,0,6.1652074,.436205,6.1765032,.436205,6.1765032,99.563797,11.087653
05000US38051,"McIntosh County, North Dakota",2006-2010,0,5.6762004,0,5.6762004,0,5.6762004,0,5.6762004,4.5180721,6.0414515,95.481926,6.3618293,0,5.6762004,95.481926,8.6322985,4.5180721,8.8493376,0,5.6762004,0,5.6762004,0,5.6762004,100,6.2669592
05000US38051,"McIntosh County, North Dakota",2007-2011,0,4.2198477,.30181086,4.2268858,.30181086,4.2268858,0,4.2198477,3.1187122,4.4609547,96.881287,4.7576995,0,4.2198477,96.579475,8.8383369,3.4205232,9.0007715,0,4.2198477,0,4.2198477,0,4.2198477,99.698189,9.1120815
05000US38051,"McIntosh County, North Dakota",2008-2012,0,.56695592,.51813471,.71774316,.51813471,.71774316,0,.56695592,1.2435234,.90838373,98.756477,1.2270566,0,.56695592,98.238342,6.5333567,1.7616581,6.6054382,0,.56695592,0,.56695592,0,.56695592,99.481865,6.5852432
05000US38051,"McIntosh County, North Dakota",2009-2013,0,.58452183,.32051283,.61250234,.32051283,.61250234,0,.58452183,.53418803,.66814643,99.465813,.84141427,0,.58452183,99.038467,6.1322103,.96153849,6.1701117,0,.58452183,.10683762,.61611748,.10683762,.61611748,99.572647,6.1533518
05000US38051,"McIntosh County, North Dakota",2010-2014,.10917031,.61183113,.32751092,.64323294,.32751092,.64323294,0,.59728438,.54585153,.65978414,99.454147,.83416051,0,.59728438,98.799126,5.9708724,1.2008734,6.0181017,0,.59728438,.21834062,.62950265,.21834062,.62950265,99.344978,5.9924459
05000US38051,"McIntosh County, North Dakota",2011-2015,.76670319,.84651613,.98576128,.68357688,.98576128,.68357688,0,.59924692,.98576128,.99741638,99.014244,1.2381009,0,.59924692,96.385544,6.7380643,3.6144576,6.8777232,0,.59924692,.87623227,.89461219,.87623227,.89461219,97.371307,6.8222747
05000US38051,"McIntosh County, North Dakota",2012-2016,.34168565,.71264178,1.1389521,.79650652,1.1389521,.79650652,0,.62313497,.68337131,.78870672,99.316628,.97678483,0,.62313497,97.380409,6.288003,2.61959,6.3858042,0,.62313497,.45558089,.74857825,.45558089,.74857825,98.063782,6.3398929
05000US38051,"McIntosh County, North Dakota",2013-2017,.46511626,.72737086,2.4418604,1.2799324,2.4418604,1.2799324,0,.6361773,1.3953488,1.2344401,98.604652,1.5018719,0,.6361773,94.651161,6.487607,5.3488374,6.689106,0,.6361773,1.0465117,.90915209,1.0465117,.90915209,96.046516,6.6865883
