geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,8447,418.8233668867253,7.294832706451416,0,118.838379649374,607,118.838379649374,607,40.48376653127499,119,112.6015751349611,448,433.6345382796343,7999,7.294832706451416,0,362.7198210459648,7109,554.00854383821,1338,32.01172124145715,60,57.16548686907732,245,47.92032112113822,185,366.6822757457989,7476
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,8646,411.2222746902144,7.294832706451416,0,100.2431405373426,592,100.2431405373426,592,45.15698499139442,126,162.1733634832762,691,441.9850047690055,7955,7.294832706451416,0,361.9661348880795,7103,547.7864797738204,1543,36.05124598839377,93,55.02443336920732,245,42.20438975393166,152,376.1002459131588,7683
CityOfBoston004,Brighton,2006-2010,16956,725.4215734230315,80.24546027423007,24,256.469397661022,2357,244.5734027256257,2357,140.1067422727837,515,184.0550396930168,1177,748.4067856613439,15779,77.20364379882813,0,654.9787440882514,12397,977.3605344983852,4559,233.3752736835152,851,243.4215889489913,1057,103.6843971647249,206,656.7662611487675,13003
CityOfBoston004,Brighton,2007-2011,15741,679.3271618613514,61.13579569824992,20,230.7709617813244,2101,223.4280345480216,2101,129.9092542509944,448,178.833993420354,981,700.0941649990981,14760,57.75075912475586,0,633.2458956666958,11809,928.7011129643993,3932,178.6872178177691,672,184.0068479143506,816,72.55720810095757,144,639.3501198103612,12356
CityOfBoston004,Brighton,2008-2012,14244,584.5880768849486,19.27822812929323,18,165.2188107120184,1724,165.0363589628168,1724,123.016220809095,530,161.8745810643171,1104,606.5412278820295,13140,7.762450218200684,0,511.2194561308688,10522,776.5877619192718,3722,124.6734238909269,540,137.4798292380091,745,58.4733226192554,205,530.9751125734649,11227
CityOfBoston004,Brighton,2009-2013,12854,531.4780814989564,7.762450218200684,0,151.5374279204671,1520,151.3384829690079,1520,142.562947917275,643,146.9201674840903,989,551.3626344896657,11865,7.762450218200684,0,463.581532157911,9494,705.2494509545451,3360,70.71182065808385,239,90.19589968071828,444,56.58976189040507,205,480.0349625101163,10247
CityOfBoston004,Brighton,2010-2014,12373,509.2565791389026,7.762450218200684,0,152.20778923659,1646,152.0097216328618,1646,133.8518463076257,566,165.0856105738722,1057,535.2957938802143,11316,7.762450218200684,0,446.4262402049843,8833,677.2286551378459,3540,68.88849086799526,246,94.65535566747096,523,65.37427989463666,277,469.5052083945785,9638
CityOfBoston004,Brighton,2011-2015,13764,546.1026270432544,35.17252956579939,71,165.7558603867074,1800,165.5740004322768,1800,141.9931175266112,632,140.6674321771143,1010,563.8807236197122,12754,7.762450218200684,0,477.9921080852593,9886,725.7441247818226,3878,88.10979109045425,351,116.9175152749171,693,77.22518525867999,342,489.6795158187874,10568
CityOfBoston004,Brighton,2012-2016,14789,543.3664412687889,29.2213608890245,60,152.7236225893346,1860,149.3400624767327,1816,162.195013148702,760,145.6951485914948,1011,562.5125351206868,13778,31.96952668174953,44,475.1186680222621,10774,721.792794505706,4015,79.79467872529472,287,111.293631069812,655,77.95152795173991,368,484.9494290924858,11454
CityOfBoston004,Brighton,2013-2017,16310,571.4308908933219,31.88240897940288,61,164.6885754676619,2081,157.8827686834003,2020,191.2798633303626,853,165.0598664920859,1238,594.7924197512278,15072,46.85465016870439,61,482.3289686661981,11732,747.7797116007719,4578,112.0332956849023,430,134.6235624733738,778,75.03598462332614,348,493.641719840037,12537
CityOfBoston005,Charlestown,2006-2010,4845,285.4749032618581,77.20364379882813,0,105.694687621937,334,105.694687621937,334,88.04102002669715,122,112.9031009340707,210,297.1239269683272,4635,77.20364379882813,0,195.1434096853468,4159,345.7988877020721,686,78.80492080215471,17,83.71859943838418,62,82.21308268826242,45,200.8224003580011,4327
CityOfBoston005,Charlestown,2007-2011,5028,282.6420883548966,57.75075912475586,0,104.7975644491727,380,104.7975644491727,380,80.79390923351504,174,79.59348428831667,347,293.635271809726,4681,57.75075912475586,0,202.0103864733586,4120,347.4114942726174,908,66.87482618376666,53,72.07686042440693,94,63.70228889934808,41,207.6234818116202,4380
CityOfBoston005,Charlestown,2008-2012,5042,283.7597233636266,7.294832706451416,0,86.88119013406168,421,86.57439930427393,421,46.1605965888812,171,77.04792607189512,270,294.0339495966105,4772,7.294832706451416,0,219.2557741204412,4160,358.5982084290938,882,35.78373913046666,63,37.48843087628586,79,13.34619974464211,16,222.1716055511588,4371
CityOfBoston005,Charlestown,2009-2013,5195,290.6372716950523,7.294832706451416,0,91.49693564871407,472,91.20567224076478,472,63.98302595021932,220,94.11700696517556,394,305.4963742803284,4801,7.294832706451416,0,218.5687219628036,4114,363.6513576473996,1081,53.51616082487094,120,57.27850449419221,154,21.68091768982255,34,220.0137616959721,4349
CityOfBoston005,Charlestown,2010-2014,5279,273.5710865757402,7.294832706451416,0,86.03702984227985,413,85.72721808076032,413,66.63401509514571,239,96.35593936929902,466,290.0441457122884,4813,7.294832706451416,0,197.7198408203794,4205,337.5415157640128,1074,48.94277773027118,123,54.53534718057188,159,25.13808235259591,36,199.5171630766167,4468
CityOfBoston005,Charlestown,2011-2015,5258,268.282841979134,7.294832706451416,0,82.40390223348493,457,82.08037840489425,457,84.22469978757808,333,96.9904936469932,461,285.2767764089611,4797,7.294832706451416,0,209.2607504116744,4092,340.2436552872927,1166,54.41323754880899,157,59.03859230095755,208,24.04099716215367,51,204.1675566144466,4260
CityOfBoston005,Charlestown,2012-2016,5354,291.60835252615,7.294832706451416,0,86.27080151877843,431,85.96183228897199,431,89.16712752108323,332,91.40601383197645,429,305.511499036373,4925,7.294832706451416,0,213.8141717196957,4231,361.5963651520779,1123,49.24012060518618,133,56.53168508971779,202,28.71335100758623,69,211.9375919493114,4389
CityOfBoston005,Charlestown,2013-2017,5555,284.776964794112,7.294832706451416,0,86.42701077285545,455,86.11860197957326,455,95.00413268066049,372,95.18871609963361,482,300.1759430164723,5073,7.294832706451416,0,197.6188851311333,4361,346.6282496246071,1194,50.45592611381807,117,58.56725532434961,191,30.61923415828036,74,198.4781481506583,4537
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,4810,328.7787267926858,77.20364379882813,0,114.0963932013352,296,114.0963932013352,296,164.0278837885081,887,80.17404981009716,243,338.4129569835816,4567,77.20364379882813,0,244.8837229984935,3263,409.9554719491159,1547,98.52526002810639,148,108.0152650894623,245,88.99704065055856,97,260.1901929044885,3382
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,5147,345.6952100064452,57.75075912475586,0,88.18152510118834,285,88.18152510118834,285,200.3553694021204,1073,82.49802395658762,239,355.4027323729264,4908,57.75075912475586,0,261.9341390739297,3455,433.7218825858352,1692,80.28229653633326,100,103.6006102598019,210,87.30973306877758,110,271.6815227554648,3579
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,5217,351.0910662160591,8.05471134185791,0,130.9145926301252,495,130.6665687492825,495,199.1927583655676,1053,81.41585874126619,218,360.4073789912007,4999,8.05471134185791,0,282.9870437923194,3362,450.9396896826063,1855,45.37333370620582,68,86.78756262444904,209,74.34081112614432,141,291.0718015777083,3460
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,5260,359.0364348839716,8.814589500427246,0,156.7248881183496,562,156.4768147926336,562,216.2519452433299,1181,53.95629096972759,123,362.9209889028383,5137,8.814589500427246,0,267.2443110862501,3367,447.5786895978815,1893,8.814589500427246,0,71.4428706216175,102,71.33214850336614,102,268.1774509428801,3415
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,5549,395.3410741198215,8.814589500427246,0,142.8471202635765,661,142.5749023479787,661,228.6522531077898,1242,88.65173135011131,165,405.1588507703942,5384,8.814589500427246,0,229.6520987834899,3383,457.2030745323964,2166,8.814589500427246,0,127.774988967928,226,127.7131138654258,226,231.3259554704196,3420
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,5687,403.6007189369312,8.814589500427246,0,138.7021033029115,646,138.4217341048381,646,323.8712661679979,1510,81.91587790569928,201,411.7298083210965,5486,8.814589500427246,0,224.8040377899028,3257,461.9852765327611,2430,43.35662692088415,50,113.39301161158,214,105.0617069805355,164,231.1045947707633,3317
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,5934,429.7128517843064,8.814589500427246,0,113.5383478514067,553,113.1956688427874,553,373.1740560438336,1896,95.96780423299879,245,440.298710465866,5689,8.814589500427246,0,224.340815604294,3164,484.7493543416031,2770,41.56818313488049,62,90.69778775306945,162,80.98122710506806,100,233.1764586515974,3323
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,5988,425.7485345452917,8.814589500427246,0,108.2873424936796,458,107.927992459243,458,345.0708833244038,1815,87.45774738246256,211,434.638553564543,5777,8.814589500427246,0,250.2300721681176,3415,493.8389450870848,2573,32.09690710115542,30,93.02699743736865,157,87.65611841753392,127,252.1301803172533,3558
CityOfBoston007,Dorchester: Columbia Point,2006-2010,4362,322.7745991418312,77.81392120601208,10,187.9422475700064,969,162.587557881294,908,91.00488768722509,358,115.5095145994839,256,334.0142020908121,4106,94.27393300304405,61,210.8195780028927,2601,385.5234575489376,1761,122.108275950003,239,134.1221346026391,365,95.07217548106635,126,212.912667362284,2660
CityOfBoston007,Dorchester: Columbia Point,2007-2011,4308,285.0668487146125,58.37449051329399,8,189.701696357813,1033,175.4671004171998,976,104.3558465331714,445,87.49999147273367,231,292.547785095568,4077,72.09736661080061,57,165.2008543816982,2455,329.4759938516353,1853,90.12350196557499,213,110.1747196790036,349,63.37367947190719,136,165.2008543816982,2473
CityOfBoston007,Dorchester: Columbia Point,2008-2012,4535,281.745701237874,11.20917246794746,8,148.3469493246566,1127,148.1674822277719,1127,123.5643586640038,522,99.26886384489306,297,298.6331075263796,4238,7.294832706451416,0,201.5818668110678,2441,346.4330948293717,2094,98.47836505670497,312,103.0067804550853,386,31.0744753728137,74,201.9381149411214,2492
CityOfBoston007,Dorchester: Columbia Point,2009-2013,5445,341.5986049043714,23.22991896813484,32,204.4818550468579,1308,204.3231525515489,1308,122.2247339501186,464,170.0302907776671,567,381.5058218039873,4878,8.05471134185791,0,203.1486844842788,2945,397.4405551529761,2500,166.6695926128835,510,172.7770373310471,632,45.53187374959972,122,204.3439480651822,3009
CityOfBoston007,Dorchester: Columbia Point,2010-2014,5381,314.4955282858223,27.32352011306272,33,198.1861365287764,1317,198.0223884751473,1317,120.5334857880413,356,163.0290423793802,561,354.2398988975073,4820,8.05471134185791,0,227.4709973262776,2947,388.1372076165719,2434,163.5857126672185,558,170.728702816357,683,48.86721371752406,125,229.2115823218572,2992
CityOfBoston007,Dorchester: Columbia Point,2011-2015,5845,327.8236312468767,33.90250159607637,50,166.4061565835921,1288,166.2111024394048,1288,128.3855441874622,458,166.545379945087,683,367.703272741679,5162,8.05471134185791,0,211.8181289261326,3267,390.3014898071181,2578,165.5940886264107,643,168.4318468171761,697,30.78773837476687,54,215.7189766972192,3352
CityOfBoston007,Dorchester: Columbia Point,2012-2016,5787,311.9234217353235,30.86565872288647,43,155.7590598557397,1170,155.5506552616968,1170,99.98105726067895,359,188.479260483449,710,364.4456786126848,5077,8.05471134185791,0,221.5119467665595,3397,382.5751737729248,2390,184.1102393411386,574,187.0069218022307,639,32.78732333836189,65,219.6531831676476,3576
CityOfBoston007,Dorchester: Columbia Point,2013-2017,5555,326.7179219400322,32.23031265982064,50,167.4565877204376,980,167.262758545266,980,80.73442538200216,358,191.8190822098388,739,378.8656236934646,4816,8.05471134185791,0,220.5330094790268,3324,394.1819488341513,2231,180.7220247798605,528,187.63328814848,650,50.4559271134526,122,224.6420674779361,3517
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,19312,641.184379726123,84.27513794542698,60,178.0335273715377,1180,177.8299915794605,1176,508.9093646395035,10975,379.7319756251501,3960,745.1937882973476,15352,77.67131760835147,4,234.2287962794229,2407,678.2478420131272,16905,371.2598910942793,3571,384.5454496762437,3845,100.206267924558,274,283.887318873332,3252
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,19993,656.4761310962592,73.58887870498384,100,176.8474633996249,1261,175.8489358124551,1231,536.7746703760897,11266,359.8419607641962,3673,748.6301806805104,16320,60.72336670503596,30,246.8601657679646,2760,698.974750590187,17233,379.7013225173488,3370,397.5130785751928,3823,131.0675531792259,453,289.5321487413457,3543
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,20785,657.0069453827972,36.34863101053223,61,165.8998086657479,1513,165.0184421500437,1493,546.1487671878747,12063,353.0277073285855,3981,745.8462900778625,16804,18.83088493950741,20,262.2978787494794,2562,707.3926074255626,18223,347.7777553130492,3148,381.3763879512513,3743,156.5202293512253,595,308.9629373378001,3405
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,21478,687.3123858719763,34.2190592043108,56,162.8445251349212,1395,161.9312928945057,1376,579.5800331884158,12399,332.0590417760612,3848,763.2873559343868,17630,18.9628872631072,19,242.7350194823592,2715,728.8697696555879,18763,336.2213212008629,3457,369.428400886397,4056,153.0769955003907,599,285.908229735746,3572
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,22002,671.1432201790886,44.76633632811659,96,162.4400852622102,1504,161.3219637273543,1481,565.5106583161029,12483,340.8583863476202,4141,752.740102250345,17861,20.6155442461708,23,237.0647445688975,2816,711.733805417664,19186,318.8784484952176,3433,358.8789202984173,4154,164.6530124833451,721,286.8792132121508,3765
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,21785,665.6597561981911,52.12234384791231,102,197.2160138133201,1561,196.3036430523094,1534,563.8903234170373,12635,339.2669161600272,4049,747.0946284303947,17736,20.55439454469574,27,273.0730259468497,3099,719.4418412004019,18686,308.8672397824141,3029,332.2768581054957,3562,122.7448482333695,533,305.4981885243789,3925
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,21732,647.5182081928538,45.14021153638426,85,196.5990918203228,1655,196.5905204289023,1655,514.7586672698701,12652,349.3732867172022,4337,735.7591476922758,17395,8.163265228271484,0,262.059846563511,2956,698.4851554480978,18776,302.2030313278811,2857,320.0809998008218,3498,105.8436170857478,641,300.1180814447939,3842
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,22108,675.1885936736027,49.67075790974157,107,203.2730290861703,1511,203.2575248589567,1511,528.1254459269674,12782,382.7905176455613,4639,776.1496102081695,17469,8.308004379272461,0,238.1000645413116,3003,715.8683936815189,19105,353.5684757729242,3125,371.3473603246187,3768,113.5261862288753,643,278.9187318385177,3940
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,4750,304.3887426844906,79.0577413579508,22,158.191424294773,1187,158.191424294773,1187,91.57162169883641,157,104.5168485560237,241,312.4353944246898,4509,77.20364379882813,0,219.0087132850232,3027,366.9562924273001,1723,110.0455077262957,80,113.9927048085743,138,82.73285680219725,58,229.93835861509,3246
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,4838,316.99839801068,59.16989273192343,20,141.6817725410564,1136,141.6817725410564,1136,89.7886939989787,216,73.12541845626951,227,325.3233947408978,4611,57.75075912475586,0,224.3572860351474,3065,388.3608838933118,1773,102.8955069024699,149,108.5834088640753,224,67.36483889472524,75,229.3509923957995,3242
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,5386,309.5848772096615,13.52650016506913,12,150.9133049284164,1097,150.8321689845083,1097,91.16311850629361,336,85.72506409339808,228,321.2344670341873,5158,9.118540763854981,0,239.6725442430879,3487,391.5172086395132,1899,97.97569950237133,175,108.6473082652705,286,47.56426228262367,111,247.5515464458701,3655
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,5579,355.6350500177378,12.81020735258014,6,151.9246131215043,1047,151.650718054537,1047,81.36364289056611,293,75.95379353862344,194,363.5822506253731,5385,9.118540763854981,0,242.380200453295,3774,430.3771025192887,1805,114.3613168487715,207,123.713475142781,331,47.18594219169921,124,248.1352865627226,3902
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,5794,365.2913807790085,22.77861589227919,15,147.7728935667714,1115,147.4912888527125,1115,80.4340550009829,238,76.79089225040713,185,373.2042596485645,5609,9.118540763854981,0,283.6854878863662,3953,462.5097284476946,1841,125.6492458106396,268,133.5312015970872,377,45.19788520693638,109,283.282023196043,4049
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,5928,357.4953941947473,9.118540763854981,0,123.6256550576601,1194,123.2889078659288,1194,109.3667512782645,336,94.10915558764337,259,369.6028618012338,5669,9.118540763854981,0,247.5448266466219,3974,434.8349089826664,1954,76.72589694098932,168,82.96257604116521,250,31.55829149346973,82,263.0084072250706,4148
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,6393,367.4675227967101,9.118540763854981,0,148.6679523234099,1294,148.388046224666,1294,112.5802418439717,337,71.87919695521845,180,374.3583758605104,6213,9.118540763854981,0,268.2490907652178,4469,454.9614873884566,1924,38.39424335966392,61,48.84830384189975,143,30.19998120975344,82,273.733816512111,4619
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,6642,391.4859513533594,9.118540763854981,0,128.8954538576191,1189,128.5725096570006,1189,119.3070097479822,316,87.12329733014107,320,400.9939156931525,6322,9.118540763854981,0,309.1291499029857,4713,498.8206906562593,1929,38.27856858658123,70,50.92251406910172,161,33.58353206677731,91,315.6572643325852,4976
CityOfBoston010,East Boston,2006-2010,14232,596.1632414958008,81.44535232517518,47,123.3892792793875,433,123.3892792793875,433,137.2649202693122,488,548.9385299803348,7960,806.7116694283868,6272,77.20364379882813,0,403.1825263315693,5052,715.5461951782502,9180,255.2807867335409,1387,471.388887357269,4222,403.7320964011219,2835,517.5177094651851,9042
CityOfBoston010,East Boston,2007-2011,14116,580.3411526568796,67.39500355770259,68,119.5931781677559,496,119.5931781677559,496,125.7433261370094,466,562.9674963444913,8444,806.4695314939147,5672,57.75075912475586,0,334.7905337437508,4431,667.4918761843138,9685,238.7316969697347,1270,499.2876483651192,4709,442.3013484621172,3439,465.3653274424016,8377
CityOfBoston010,East Boston,2008-2012,14662,554.2812992444214,60.07654884859643,119,86.51025157094821,403,86.46334621900977,403,115.6278316807135,547,496.2802678649569,8860,743.9547354375678,5802,7.996259212493897,0,278.3710042244971,4557,620.213640692321,10105,178.6572254913218,844,450.884784564782,4828,414.043354391769,3984,423.2435179866028,8765
CityOfBoston010,East Boston,2009-2013,15529,583.31015354948,82.13790207193593,169,81.75417030238468,373,81.70131444738766,373,140.2715002135371,700,551.969997716869,9633,803.0369848451956,5896,7.996259212493897,0,271.3868741063924,4506,643.3104663278389,11023,186.0400912549156,891,505.9891077030602,5040,470.603098315573,4149,432.4496296579152,9247
CityOfBoston010,East Boston,2010-2014,15673,580.0190510581574,72.92527887315555,141,81.14847822051179,313,81.09522759142163,313,141.5212689246557,656,546.4186782483902,9802,796.8325360923361,5871,7.996259212493897,0,260.6449837557618,4475,635.8494524599892,11198,170.584699752143,823,503.2990415196846,5336,473.5652014129835,4513,426.4609972962115,9227
CityOfBoston010,East Boston,2011-2015,15769,560.3023767431286,77.72816026221192,132,76.90135707919639,332,76.90817188318185,332,115.0864384905289,599,491.7880483040576,9802,745.4802757152704,5967,8.230068206787109,0,254.8439625783941,4492,615.4923251255532,11277,158.0862706277787,835,443.6032516023966,5269,414.5428692613528,4434,405.2664695928385,9437
CityOfBoston010,East Boston,2012-2016,16028,565.9877089677399,80.75649041493267,149,78.09545870417055,360,76.4793288634077,344,101.3430563656634,540,509.7433921301555,9975,761.660608267205,6053,17.85597557075933,16,261.5508160040137,4427,623.4560014291121,11601,113.3714600119217,552,474.9142810062443,5537,461.2459707191205,4985,432.544908296569,9442
CityOfBoston010,East Boston,2013-2017,15980,562.9301587235258,83.77297625549964,115,97.12818433825628,455,93.80433647789299,431,94.13664026532452,467,500.15066489218,9873,752.9858012270578,6107,26.27221483968458,24,244.4706392761642,4561,613.6797395429975,11419,153.9206840389126,784,463.4260661278619,5366,437.1788608521159,4582,446.246570451867,9577
CityOfBoston011,Harbor Islands,2006-2010,182,99.56065770244238,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,48.63221740722656,83,22.49240112304688,36,102.0697441479254,146,77.20364379882813,0,41.33738708496094,63,107.8012251004356,119,22.49240112304688,36,80.41337403750929,36,77.20364379882813,0,41.33738708496094,63
CityOfBoston011,Harbor Islands,2007-2011,99,70.80174990153239,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,37.68996810913086,46,8.510638236999512,8,71.31142091082059,91,57.75075912475586,0,25.53191566467285,45,75.26464313757894,54,8.510638236999512,8,58.37449051329399,8,57.75075912475586,0,25.53191566467285,45
CityOfBoston011,Harbor Islands,2008-2012,48,32.44743138281447,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,3.647416353225708,3,3.03951358795166,2,32.58948367485738,46,7.294832706451416,0,40.12158203125,43,51.60016616284076,5,3.03951358795166,2,7.902735416705792,2,7.294832706451416,0,40.12158203125,43
CityOfBoston011,Harbor Islands,2009-2013,77,51.75391272184044,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.9422492980957,12,1.215805530548096,1,51.76819163451615,76,7.294832706451416,0,65.04559326171875,65,83.12278078113621,12,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,65.04559326171875,65
CityOfBoston011,Harbor Islands,2010-2014,114,94.8873681523193,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.726444244384766,9,4.255319118499756,4,94.98273725090286,110,7.294832706451416,0,124.6200637817383,99,156.6326049449421,15,4.255319118499756,3,6.017930009607879,6,4.255319118499756,3,124.6200637817383,99
CityOfBoston011,Harbor Islands,2011-2015,47,27.07044885645686,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,15.80547142028809,15,7.294832706451416,7,28.03611573497941,40,7.294832706451416,0,13.3738603591919,22,30.19386265778546,25,6.686930179595947,5,9.456747350626545,10,6.686930179595947,5,13.3738603591919,22
CityOfBoston011,Harbor Islands,2012-2016,75,37.28580183806053,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,25.53191566467285,30,7.294832706451416,7,37.99270460130775,68,7.294832706451416,0,21.88449859619141,36,43.23380965764897,39,6.686930179595947,5,9.456747350626545,9,6.686930179595947,4,21.88449859619141,36
CityOfBoston011,Harbor Islands,2013-2017,89,39.69563090855068,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,29.17933082580566,36,8.510638236999512,9,40.5977102362801,80,7.294832706451416,0,20.060791015625,41,44.47671806013192,48,7.902735710144043,5,11.17615602113588,11,7.902735710144043,6,20.060791015625,42
CityOfBoston012,Hyde Park,2006-2010,8662,479.4634086406274,77.20364379882813,0,108.5289395006891,184,108.5289395006891,184,333.1878298560119,4135,238.9049995645391,1673,530.0946674193255,6989,77.20364379882813,0,250.3887818012375,2523,535.3683775321257,6139,216.4526432042516,1042,259.6442178226283,1417,162.8612161149293,375,265.5887957555531,2926
CityOfBoston012,Hyde Park,2007-2011,9141,500.9454187772959,57.75075912475586,0,88.86822711779431,178,88.86822711779431,178,319.8752752017518,4426,266.1427062497468,2095,564.3076310882334,7046,57.75075912475586,0,219.760830027743,2452,543.9724118270681,6689,240.8606980741508,1024,278.4745299455479,1485,151.2261159030152,461,264.6667806172832,3052
CityOfBoston012,Hyde Park,2008-2012,8964,449.4557500907646,25.79127438771406,23,91.1575425161348,262,91.07997820988894,262,311.0882472349637,4224,235.7981013876711,2115,507.5014779629091,6849,8.434650421142578,0,204.1367839698318,2473,493.5877146830667,6491,175.5881557511899,728,226.6433891424059,1264,143.4895117632889,536,257.1536334608245,3191
CityOfBoston012,Hyde Park,2009-2013,8462,431.2055028450749,35.11142411343732,36,86.65812773033994,276,86.57653247191662,276,276.3350920074062,3792,214.7695531184768,2100,481.674870485724,6362,8.434650421142578,0,206.8236661130819,2373,478.1848479146787,6089,187.5495711814011,844,214.0646429094954,1325,103.4506852459539,481,252.4765803423402,3033
CityOfBoston012,Hyde Park,2010-2014,8291,404.5952361259167,68.83072525482963,113,74.36055072240309,241,74.35020234257014,241,292.7510900095464,3878,219.4764611084619,2103,460.2325580532796,6188,8.434650421142578,0,171.834433582113,2311,439.5124151557687,5980,150.2257923983525,686,176.8046211591228,1087,93.51630844790201,401,211.702943803449,2972
CityOfBoston012,Hyde Park,2011-2015,8905,400.2373613901655,69.4161308884747,125,70.79638056133548,197,70.78551112499987,197,332.0623827085717,4280,192.7109200294094,2248,444.1556366488308,6657,8.434650421142578,0,167.8263023472871,2355,433.938242873234,6550,144.7919166613993,952,161.6198341511264,1260,72.17677081146753,308,211.8922551751859,3043
CityOfBoston012,Hyde Park,2012-2016,8859,415.5810029907008,68.94836765756276,114,46.57602057391345,122,46.57602057391345,122,343.0257849108972,4248,201.6515159568731,2174,461.8632799327597,6685,8.814589500427246,0,152.50606142295,2399,442.6199885152978,6460,142.5674490327932,983,158.132758540143,1229,68.86494344227133,246,215.6915673995424,3146
CityOfBoston012,Hyde Park,2013-2017,9470,427.9648214432652,16.64515744184953,19,38.84993116836883,107,38.84993116836883,107,306.6385796295807,4624,203.0677226069895,2435,473.642453516933,7035,8.814589500427246,0,164.2395250821449,2357,458.3397161581781,7113,165.0274006871649,1168,174.321874721591,1365,56.63291987089396,197,217.1276722363538,3355
CityOfBoston013,Jamaica Plain,2006-2010,10465,493.0926859906651,110.596534741994,109,146.3910036942568,766,146.3910036942568,766,181.2427117927691,1192,262.6632327378285,1980,553.3280836844981,8485,77.20364379882813,0,347.9264803822293,6474,598.5255467503772,3991,211.6636662171951,894,228.9042389422626,1178,116.4304325554475,284,355.0256082135317,7220
CityOfBoston013,Jamaica Plain,2007-2011,10990,499.5703092340345,87.51477299901451,80,135.1254408355991,717,135.1254408355991,717,195.4215818171159,1364,289.4517210987448,2451,574.4716203048926,8539,57.75075912475586,0,328.9472838434586,6581,595.3500308530201,4409,248.2037926594733,1099,254.9280563373458,1311,81.96548906018732,212,341.752190307226,7518
CityOfBoston013,Jamaica Plain,2008-2012,11471,508.7690750172725,66.43962673564867,88,103.6031861734713,596,103.5738538836702,596,187.359332319091,1277,285.6696543421185,2435,583.4379408271536,9036,7.762450218200684,0,391.5124837738305,7246,641.9304513227563,4225,245.2200100537951,1079,251.0697206670271,1302,54.37247363557005,223,428.7722934396218,8208
CityOfBoston013,Jamaica Plain,2009-2013,11769,510.8668544661338,57.63922503307466,55,89.28401477233068,559,89.24997656518835,559,180.2992769120883,1288,291.7211153843582,2537,588.2455737341835,9232,7.762450218200684,0,388.8178321862591,7393,641.9586844048349,4376,251.3065786340349,1230,265.4120326319705,1560,85.68410112328274,330,414.3310959377942,8307
CityOfBoston013,Jamaica Plain,2010-2014,11733,477.4084444487498,7.762450218200684,0,101.824061404075,682,101.7942164557581,682,203.8170063864675,1341,259.7196358821326,2405,543.4333481540637,9328,7.762450218200684,0,386.709767909387,7440,614.3370447150008,4293,248.4523130249268,1301,255.1396130903819,1566,58.48833135496921,265,401.7910534049358,8144
CityOfBoston013,Jamaica Plain,2011-2015,11814,484.6150360730485,16.13592477059514,14,106.4392014778093,615,106.3986091630585,615,185.2208942520843,1257,258.5495414543441,2479,549.2233245942138,9335,7.996259212493897,0,385.1959672107191,7487,619.0108137965725,4327,238.0340983974647,1329,256.4492328775557,1655,95.7036656968165,326,398.0393850143184,8273
