geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US24043,"Washington County, Maryland",2011,28.96393,4.7967176,,,,,,,49.832214,15.939732,,,,,,,23.876085,6.1965837,51.02375,61.808182,,,,,,,23.876085,6.1965837
05000US24043,"Washington County, Maryland",2012,37.375893,5.5802794,,,,,,,58.350952,18.7439,,,,,,,33.704906,6.1171751,53.204273,21.796059,,,,,,,35.147255,5.6837687
05000US24043,"Washington County, Maryland",2013,32.952454,6.8425894,,,,,,,44.065281,23.25717,,,,,,,28.235296,7.0666471,48.532909,23.643417,,,,,,,28.727865,6.7217393
05000US24043,"Washington County, Maryland",2014,32.342545,5.4596319,,,,,,,,,,,,,,,27.958334,6.6220293,47.120785,22.175909,,,,,,,27.354261,6.4916105
05000US24043,"Washington County, Maryland",2015,30.589598,5.7536969,,,,,,,,,,,,,,,18.12211,5.9795351,57.187336,39.567284,,,,,,,17.750774,5.8655558
05000US24043,"Washington County, Maryland",2016,31.890213,7.5470643,,,,,,,56.611568,17.203787,,,,,,,25.612587,7.6365352,42.736183,20.327574,,,,,,,23.858721,7.1516314
05000US24043,"Washington County, Maryland",2017,46.508793,8.1309433,,,,,,,,,,,,,,,41.518986,8.8345766,62.017166,27.191406,,,,,,,40.584927,8.7533331
05000US24045,"Wicomico County, Maryland",2009,16.68922,5.1587076,,,,,,,21.351059,9.49648,,,,,,,7.3938503,3.9368172,23.169176,8.1660643,,,,,,,11.321416,5.0971375
05000US24045,"Wicomico County, Maryland",2010,27.951902,6.4276218,,,,,,,20.165033,14.435941,,,,,,,26.747364,8.7302637,29.179937,15.380815,,,,,,,30.774906,9.2391062
05000US24045,"Wicomico County, Maryland",2011,27.147181,4.4881907,,,,,,,43.126549,10.635252,,,,,,,16.672258,4.5567298,40.694145,24.001654,,,,,,,15.521548,4.3893838
05000US24045,"Wicomico County, Maryland",2012,46.244656,7.0976071,,,,,,,45.67662,10.545565,,,,,,,44.49728,10.094828,48.017925,16.90876,,,,,,,45.750332,9.7715893
05000US24045,"Wicomico County, Maryland",2013,39.603214,7.0588961,,,,,,,49.288807,14.480051,,,,,,,33.972126,8.2566338,47.271648,14.998116,,,,,,,33.972126,8.2566338
05000US24045,"Wicomico County, Maryland",2014,24.93063,5.7956595,,,,,,,25.764387,8.1307602,,,,,,,22.884615,10.395418,26.564301,12.860926,,,,,,,22.628668,7.9834538
05000US24045,"Wicomico County, Maryland",2015,37.310642,8.7555723,,,,,,,44.831188,13.765343,,,,,,,31.232229,11.627481,41.272781,15.265195,,,,,,,30.873362,10.624728
05000US24045,"Wicomico County, Maryland",2016,28.901407,6.0959387,,,,,,,19.925339,10.470522,,,,,,,28.500179,6.3377576,29.34869,14.546024,,,,,,,29.097223,6.4978828
05000US24045,"Wicomico County, Maryland",2017,28.48757,6.3989391,,,,,,,31.898407,10.028717,,,,,,,17.599316,7.5027509,35.873661,8.6876707,,,,,,,16.836943,7.1914306
05000US24510,"Baltimore city, Maryland",2009,36.927021,2.5878282,,,,,,,36.374401,3.0268912,76.098419,16.515274,36.395706,2.6715617,,,26.565365,9.6960459,37.948944,2.9221029,,,,,,,30.217546,9.2157946
05000US24510,"Baltimore city, Maryland",2010,38.94696,2.6453962,,,,,,,41.147152,2.7932284,39.283775,12.950171,38.93306,2.8069909,,,22.093283,6.1441216,40.74453,2.8920679,,,,,40.436588,18.727112,20.168682,5.3420234
05000US24510,"Baltimore city, Maryland",2011,40.415302,2.4761343,,,,,,,41.722843,2.6468697,32.07547,11.381914,40.811539,2.6197474,,,38.430794,6.5394988,40.68504,2.9309309,22.138365,20.918598,25.955126,11.206349,29.508198,16.951134,39.899555,6.1079121
05000US24510,"Baltimore city, Maryland",2012,41.93285,2.0059226,,,,,66.225166,28.678259,42.206631,2.1457498,31.856991,8.552619,42.408073,2.098212,,,33.202099,6.3772821,42.812923,2.2171023,,,,,47.118645,23.372355,34.74398,5.5054035
05000US24510,"Baltimore city, Maryland",2013,41.965271,2.3237789,,,,,,,41.868149,2.7879066,41.180084,13.760156,42.002136,2.5137684,,,41.789577,12.448098,41.981403,2.7809973,82.061073,17.855398,69.943596,16.509571,49.01099,27.230204,35.57745,10.843186
05000US24510,"Baltimore city, Maryland",2014,36.063965,2.3159659,,,,,,,37.267239,2.4443264,27.305826,11.79412,36.43288,2.4352539,,,22.054117,5.553668,37.353687,2.4966116,,,,,,,25.510725,5.9325147
05000US24510,"Baltimore city, Maryland",2015,42.493855,2.4918377,,,,,,,42.778507,2.7957189,56.742668,11.498754,41.916847,2.6801493,,,33.154507,8.7057896,43.468765,2.8170385,,,,,34.584663,10.774481,39.485691,6.9947138
05000US24510,"Baltimore city, Maryland",2016,36.270844,2.2221866,,,,,,,38.301544,2.4167619,25.628822,9.8996935,36.702713,2.3154907,,,28.707399,8.1565399,36.985664,2.4965348,30.849222,34.194199,,,,,28.215864,6.5549769
05000US24510,"Baltimore city, Maryland",2017,37.586544,2.7855537,,,,,,,37.683945,3.094744,55.626328,17.566393,36.889595,3.0318775,,,25.374424,6.680069,38.815006,3.0572143,,,,,65.605095,28.842941,29.050133,7.4043064
05000US25001,"Barnstable County, Massachusetts",2009,27.808418,6.691721,,,,,,,,,,,,,,,22.589531,7.7368908,47.474049,25.829815,,,,,,,25.106609,7.4514499
05000US25001,"Barnstable County, Massachusetts",2010,34.403606,6.9104509,,,,,,,,,,,,,,,33.030056,6.3305354,41.666664,48.499088,,,,,,,32.705921,6.2938876
05000US25001,"Barnstable County, Massachusetts",2011,31.835985,6.5312428,,,,,,,,,,,,,,,32.229702,7.9166174,28.619528,90.766441,,,,,,,31.192661,7.7002106
05000US25001,"Barnstable County, Massachusetts",2012,26.906057,5.5887947,,,,,,,,,,,,,,,19.115227,4.7378564,64.173225,74.427589,,,,,,,19.296482,4.6235814
05000US25001,"Barnstable County, Massachusetts",2013,26.30262,4.4063568,,,,,,,,,,,,,,,22.147419,4.0489717,50.349651,76.404099,,,,,,,22.147419,4.0489717
05000US25001,"Barnstable County, Massachusetts",2014,22.410267,6.3064241,,,,,,,,,,,,,,,24.210981,7.01055,11.318243,68.914368,,,,,,,23.470243,6.8393459
05000US25001,"Barnstable County, Massachusetts",2015,19.035576,5.3327689,,,,,,,,,,,,,,,15.314107,5.6388869,30.452675,18.490665,,,,,,,19.085646,5.856617
05000US25001,"Barnstable County, Massachusetts",2016,21.294744,6.5099506,,,,,,,,,,,,,,,25.809505,7.9188595,2.7258568,50.630497,,,,,,,23.594936,7.125164
05000US25001,"Barnstable County, Massachusetts",2017,12.312566,3.4224741,,,,,,,,,,,,,,,15.800478,4.6372142,3.8932948,18.087267,,,,,,,14.80963,4.3476844
05000US25003,"Berkshire County, Massachusetts",2009,37.316303,8.2560253,,,,,,,,,,,,,,,36.988544,8.5392876,39.251209,74.180603,,,,,,,37.362637,8.6636162
05000US25003,"Berkshire County, Massachusetts",2010,36.079006,6.8295507,,,,,,,,,,,,,,,32.697548,6.3260489,50.075184,31.420719,,,,,,,31.29388,5.9677129
05000US25003,"Berkshire County, Massachusetts",2011,41.505707,6.9031553,,,,,,,,,,,,,,,41.254372,7.4787321,43.321301,76.044876,,,,,,,41.947479,7.1631432
05000US25003,"Berkshire County, Massachusetts",2012,40.39986,7.5037985,,,,,,,,,,,,,,,40.452263,8.4013271,40.155945,57.853794,,,,,,,40.107952,8.3680515
05000US25003,"Berkshire County, Massachusetts",2013,33.01804,6.838388,,,,,,,,,,,,,,,27.73127,6.4620337,60.150372,93.050125,,,,,,,30.168694,6.5735378
05000US25003,"Berkshire County, Massachusetts",2014,43.191414,7.9271183,,,,,,,,,,,,,,,37.027653,9.0982857,74.023232,113.11302,,,,,,,36.503643,9.0039206
05000US25003,"Berkshire County, Massachusetts",2015,37.806263,5.6275868,,,,,,,,,,,,,,,32.439526,5.6780109,72.289154,114.88105,,,,,,,33.87302,5.4915299
05000US25003,"Berkshire County, Massachusetts",2016,15.819909,4.4320984,,,,,,,,,,,,,,,12.95082,3.9670744,37.237762,82.940636,,,,,,,13.793103,4.0672975
05000US25003,"Berkshire County, Massachusetts",2017,14.411077,3.727746,,,,,,,,,,,,,,,14.279784,3.7455373,16.451614,80.71212,,,,,,,14.095471,3.709507
05000US25005,"Bristol County, Massachusetts",2009,32.246132,3.9103844,,,,,,,48.438354,14.855893,64.643303,10.462204,26.788256,5.6298327,,,23.656586,3.7336681,54.551357,6.6971407,52.210884,20.121292,65.573769,11.921861,83.073494,12.499681,27.079742,3.787503
05000US25005,"Bristol County, Massachusetts",2010,35.455341,2.9377277,,,,,,,29.021374,12.465365,61.057365,7.3726988,30.232239,4.4554434,,,27.443892,3.2818139,54.7486,22.430534,69.39138,11.588452,,,,,32.15863,3.2294347
05000US25005,"Bristol County, Massachusetts",2011,30.816046,3.0591304,,,,,14.603617,9.6619501,27.318182,10.497504,33.502266,7.4958377,30.301792,3.9639261,,,30.04932,3.6066387,32.564678,12.55974,40.363636,10.331934,43.329533,7.9546795,48.318043,12.348272,30.062632,3.3608918
05000US25005,"Bristol County, Massachusetts",2012,37.789509,2.9768386,,,,,,,38.357704,7.4789286,62.045757,5.9995556,33.232185,4.1717515,,,31.328096,3.5622225,54.040707,8.651825,71.153847,10.003435,65.448029,8.058444,57.640068,11.143719,34.198341,3.4743764
05000US25005,"Bristol County, Massachusetts",2013,36.032276,3.0944283,,,,,,,,,55.340324,7.2809515,32.646034,4.2296133,,,30.007887,4.3974481,50.970806,9.5152225,65.454544,8.733429,53.640652,8.1103878,31.86895,15.86352,32.18737,4.0014443
05000US25005,"Bristol County, Massachusetts",2014,35.357864,2.9381826,,,,,,,42.967697,9.6884356,70.308449,6.7700067,29.776264,4.1679087,,,26.877647,3.1700287,55.376202,21.697767,59.523808,11.008226,,,,,29.411766,3.1981463
05000US25005,"Bristol County, Massachusetts",2015,32.744862,2.3243935,,,,,,,32.100399,12.33407,60.884071,6.3142867,27.973413,3.4997809,,,27.895836,3.0456009,44.914417,4.3182144,53.751446,9.7984438,,,,,28.92527,2.9535296
05000US25005,"Bristol County, Massachusetts",2016,29.343102,2.7021725,,,,,,,26.641571,8.9035826,49.019142,6.9421997,25.165596,4.0473146,,,24.384474,3.683373,38.441677,7.744812,40.249332,4.9385452,43.665115,5.1742444,61.041904,18.734894,25.213438,3.4652357
05000US25005,"Bristol County, Massachusetts",2017,32.663887,2.9262552,,,,,,,52.422405,11.528514,50.477486,8.6417217,29.790979,3.9464333,,,26.141584,3.5107684,46.82206,6.9480085,49.705013,8.1738968,,,,,26.06332,3.3652897
05000US25009,"Essex County, Massachusetts",2009,31.143379,2.7208385,,,,,33.295712,22.779421,,,43.366943,4.1571803,22.722881,6.265729,,,21.122089,4.1977754,41.8965,5.4291615,38.828114,5.5348797,,,,,26.563198,3.769556
05000US25009,"Essex County, Massachusetts",2010,30.133608,2.7159636,,,,,,,40.450375,12.083846,47.161503,4.7334833,19.117725,6.4224424,,,16.529768,2.8202879,43.912037,3.5003834,46.879875,8.0199327,50.380421,7.1023226,65.582657,15.419056,21.707834,3.2262433
05000US25009,"Essex County, Massachusetts",2011,32.578068,2.3712077,,,,,19.436201,21.369165,37.032639,9.7350531,48.312149,3.0874803,21.147738,5.6724672,,,20.143015,3.4776316,44.94466,3.8822122,45.909698,4.479291,46.231525,4.2865949,49.02309,14.137957,26.129824,3.5978289
05000US25009,"Essex County, Massachusetts",2012,34.075989,2.3166943,,,,,100,42.939232,43.954071,7.5850377,44.519367,4.6527958,26.779732,5.7715597,,,23.934807,2.4949307,44.414711,3.5703843,42.957905,5.8433557,,,,,27.790026,2.2042499
05000US25009,"Essex County, Massachusetts",2013,30.659983,2.6368866,,,,,7.272727,21.622967,46.434048,9.4159622,34.706203,4.5242729,27.96619,5.5409417,,,25.871626,4.1870761,35.830116,6.508328,40.295868,5.9874954,39.528259,5.4978619,32.525951,8.9977865,25.38306,3.7308414
05000US25009,"Essex County, Massachusetts",2014,29.64851,2.4195528,,,,,30.010071,13.280466,17.633303,6.2163453,37.900803,4.301538,23.903708,5.6707592,,,23.796772,3.3430007,34.896358,4.6592278,38.840069,5.8178096,,,,,25.781071,3.039242
05000US25009,"Essex County, Massachusetts",2015,33.933517,3.0996678,,,,,16.082659,8.1165028,42.201836,11.920367,46.608154,4.9645739,24.252926,7.4832668,,,22.609943,3.8893647,44.043411,5.4707451,47.554085,6.8232045,48.041336,6.2450786,51.3615,14.801923,28.010155,3.7977989
05000US25009,"Essex County, Massachusetts",2016,30.440908,2.7496631,,,,,26.709679,26.736897,35.689507,14.524002,37.748245,5.0777059,25.263496,6.3783841,,,24.249144,3.7030783,36.490837,5.7195826,36.007641,8.4690905,30.921915,7.7328653,0,14.332667,29.382858,2.7783797
05000US25009,"Essex County, Massachusetts",2017,27.232569,2.9775426,,,,,0,20.295641,20.135201,11.199814,31.872654,4.3679395,23.583513,6.649066,,,23.956348,3.9705112,30.29837,6.5711007,30.227804,11.589995,29.667421,8.1032858,28.640259,8.6379271,28.157085,3.1986351
05000US25011,"Franklin County, Massachusetts",2009,29.388491,9.322052,,,,,,,,,,,,,,,30.760542,9.7718935,0,339.62421,,,,,,,30.760542,9.7718935
05000US25011,"Franklin County, Massachusetts",2010,19.291124,4.8378983,,,,,,,,,,,,,,,16.680756,4.6695557,82.312927,445.01718,,,,,,,19.427794,4.8515615
05000US25011,"Franklin County, Massachusetts",2011,35.679703,6.4728684,,,,,,,,,,,,,,,26.727909,6.5278082,86.967422,138.621,,,,,,,26.727909,6.5278082
05000US25011,"Franklin County, Massachusetts",2012,26.514885,6.1213403,,,,,,,,,,,,,,,29.158434,6.8763638,5.8641973,87.565414,,,,,,,27.775686,6.4917097
05000US25011,"Franklin County, Massachusetts",2013,36.154415,9.0367556,,,,,,,,,,,,,,,34.545456,9.5090036,50.364964,94.643578,,,,,,,33.493591,9.260335
05000US25011,"Franklin County, Massachusetts",2014,34.356354,6.9620543,,,,,,,,,,,,,,,25.605164,5.5395284,67.76181,77.383835,,,,,,,27.396568,6.5270791
05000US25011,"Franklin County, Massachusetts",2015,22.300262,8.3954439,,,,,,,,,,,,,,,19.045092,7.3886676,37.913486,43.577545,,,,,,,19.045092,7.3886676
05000US25011,"Franklin County, Massachusetts",2016,30.121655,7.9573722,,,,,,,,,,,,,,,24.488668,7.4542627,71.544716,184.18849,,,,,,,24.488668,7.4542627
05000US25011,"Franklin County, Massachusetts",2017,22.63884,4.7558317,,,,,,,,,,,,,,,26.408291,5.9345999,8.8815784,36.539852,,,,,,,23.106796,5.0981293
05000US25013,"Hampden County, Massachusetts",2009,39.467312,3.2612171,,,,,,,34.506653,8.3767309,60.545856,5.5238819,23.853407,8.886241,,,21.228563,4.5054374,52.869148,3.9309967,63.31163,6.726419,,,,,31.862778,4.2275777
05000US25013,"Hampden County, Massachusetts",2010,40.538013,2.6466382,,,,,,,42.822086,8.111928,52.698944,4.3242927,30.815325,7.0922961,,,25.615576,4.5807171,50.160004,3.5367203,54.31255,7.9014444,52.66568,7.2336407,41.922005,16.0571,36.238785,3.5326231
05000US25013,"Hampden County, Massachusetts",2011,35.044437,2.190146,,,,,,,29.010925,7.5728259,51.524109,3.1652517,23.061337,5.8909845,,,19.932486,3.1434417,47.550674,1.9594053,57.308422,4.7418976,55.52478,4.6444335,41.143654,20.055044,28.46933,2.9071341
05000US25013,"Hampden County, Massachusetts",2012,44.936253,2.0871739,,,,,,,45.845482,6.1584601,64.884476,3.0880642,28.167053,7.0232592,,,23.88776,3.2240028,58.404205,7.9981046,63.324875,6.2742934,,,,,40.347145,3.3158019
05000US25013,"Hampden County, Massachusetts",2013,43.144905,3.4591534,,,,,,,55.637772,8.6180601,51.633038,4.8058758,35.831005,8.602232,,,31.231579,4.393321,51.772087,5.3761868,62.845222,7.6642818,,,,,36.059063,4.0176077
05000US25013,"Hampden County, Massachusetts",2014,37.620708,2.5721617,,,,,,,36.219246,9.5249863,50.877457,4.0264306,25.220295,7.7162924,,,18.645853,4.2008228,49.419399,2.7158267,43.787266,7.6637106,,,,,35.132545,3.7819226
05000US25013,"Hampden County, Massachusetts",2015,39.994411,2.1956112,,,,,,,17.517006,6.3756189,57.113754,2.6368947,23.541389,7.3841071,,,26.715528,4.952323,47.993858,3.1856437,61.027569,8.3449697,54.312889,7.9033771,29.77099,18.673391,41.796013,3.2354062
05000US25013,"Hampden County, Massachusetts",2016,37.166641,2.6618714,,,,,17.357912,20.810553,51.635216,11.334921,47.158241,3.8337793,27.974255,7.4159169,,,21.634947,4.2858706,46.766624,3.5618186,57.82748,15.115304,,,,,33.81065,3.3246152
05000US25013,"Hampden County, Massachusetts",2017,38.253654,3.0107136,,,,,,,37.69442,8.8441639,62.055866,4.7142177,20.477751,8.6268244,,,15.629888,3.9725409,54.322739,1.101697,68.336884,13.448596,,,,,35.160892,3.4542799
05000US25015,"Hampshire County, Massachusetts",2009,24.482485,7.2754912,,,,,,,,,,,,,,,18.04389,6.3566723,42.310577,20.513292,,,,,,,21.184301,6.8459454
05000US25015,"Hampshire County, Massachusetts",2010,28.23197,6.768661,,,,,,,,,,,,,,,21.354059,6.8621926,58.015942,78.503105,,,,,,,21.095171,6.8025141
05000US25015,"Hampshire County, Massachusetts",2011,20.334326,5.4222898,,,,,,,,,,,,,,,16.172146,5.8573971,45.207668,88.195854,,,,,,,18.48641,5.6295128
05000US25015,"Hampshire County, Massachusetts",2012,27.272728,6.4735613,,,,,,,,,,,,,,,20.190964,6.5458241,61.555809,81.789444,,,,,,,23.633341,6.0941253
05000US25015,"Hampshire County, Massachusetts",2013,19.355581,6.653367,,,,,,,,,,,,,,,22.946795,7.54601,0,66.30098,,,,,,,21.770645,7.2903023
05000US25015,"Hampshire County, Massachusetts",2014,34.363155,6.5447478,,,,,,,,,,,,,,,30.203783,8.1016827,49.220104,29.415045,,,,,,,26.739689,7.2669239
05000US25015,"Hampshire County, Massachusetts",2015,26.299337,8.7661238,,,,,,,,,,,,,,,15.596591,6.7687311,49.874844,14.26607,,,,,,,20.84831,7.7187395
05000US25015,"Hampshire County, Massachusetts",2016,27.715996,4.9033852,,,,,,,,,,,,,,,29.855293,5.1452594,16.282225,52.661316,,,,,,,30.117645,5.396565
05000US25015,"Hampshire County, Massachusetts",2017,20.479404,6.1638737,,,,,,,,,,,,,,,21.689413,8.6263609,18.411097,22.787205,,,,,,,21.115288,6.6803613
05000US25017,"Middlesex County, Massachusetts",2009,21.441427,2.2420573,,,,,18.35774,12.396893,42.14505,9.3255053,40.468018,6.6706204,17.621449,3.2701538,,,13.18787,2.1189499,36.792244,4.2235208,53.720329,10.04631,49.284065,8.7720985,37.871284,16.441145,13.490108,2.0599875
05000US25017,"Middlesex County, Massachusetts",2010,22.457865,2.1592927,,,,,21.430485,8.9770708,38.723217,8.3163786,38.420109,6.6516886,19.640924,2.9755063,,,16.704031,2.2601788,32.282173,5.748436,40.586082,9.5150204,39.185581,9.0290155,37.018143,17.749319,18.165285,2.3356316
05000US25017,"Middlesex County, Massachusetts",2011,24.288706,2.358366,,,,,29.994055,7.7978349,28.478422,7.8822961,45.39526,5.3044991,21.113655,3.0494931,,,15.236817,2.447226,38.808884,4.7364578,65.016365,12.25433,61.357075,10.538344,56.133175,18.86578,16.523464,2.4299796
05000US25017,"Middlesex County, Massachusetts",2012,25.82877,2.3117001,,,,,33.084057,6.7011156,33.44141,8.6200972,42.078907,7.7037945,22.707933,3.3455684,,,19.630648,2.455761,36.03598,5.8853965,38.690479,9.8838682,39.312977,8.7658863,40.660225,17.163155,22.005426,2.4076474
05000US25017,"Middlesex County, Massachusetts",2013,26.105892,2.4176695,,,,,26.441717,9.7458248,31.724442,7.6472917,39.146858,6.2027497,23.705786,3.2539818,,,21.547268,3.0636647,33.401196,6.891427,48.616333,10.803893,40.087059,8.0376673,28.349787,11.127913,22.628571,3.0397692
05000US25017,"Middlesex County, Massachusetts",2014,27.939575,2.3546562,,,,,20.740461,7.9308791,54.421352,7.3514552,37.939079,7.5348387,25.614666,3.5624504,,,20.864052,2.717659,38.847015,5.5281339,35.336693,11.196532,36.346237,8.6198406,38.451443,12.864417,22.949278,3.0885854
05000US25017,"Middlesex County, Massachusetts",2015,21.440769,2.31814,,,,,18.942284,6.5512314,40.581196,8.7338705,29.753361,5.52177,19.594145,3.2036986,,,14.878517,2.3234985,30.075806,5.0023456,30.871296,12.860346,25.168419,8.4165983,16.275862,7.1912417,17.436615,2.1322947
05000US25017,"Middlesex County, Massachusetts",2016,23.591022,2.1940246,,,,,15.009968,5.9995542,33.253807,8.4012833,41.746265,6.2208886,19.466393,3.3365109,,,18.41877,2.4382329,31.382465,5.5889797,40.012524,10.294819,32.529835,9.0508928,8.5341368,13.802369,21.654234,2.2807381
05000US25017,"Middlesex County, Massachusetts",2017,24.248217,2.5042295,,,,,34.496643,7.7479892,45.288326,12.870732,35.55962,6.5962443,21.860437,3.532434,,,14.481753,2.0866952,37.274082,4.2941728,20.217184,10.036595,,,,,18.414257,2.4428985
05000US25021,"Norfolk County, Massachusetts",2009,22.68376,3.5445027,,,,,21.115065,27.946529,35.528431,11.549266,,,,,,,18.875771,3.5554209,33.574005,14.024951,,,,,,,18.619949,3.4334707
05000US25021,"Norfolk County, Massachusetts",2010,20.540993,3.8464885,,,,,0,17.136723,22.377623,10.707001,,,,,,,23.546909,4.4122343,13.73156,17.03159,,,,,,,22.072344,4.1585579
05000US25021,"Norfolk County, Massachusetts",2011,17.197908,2.8708508,,,,,5.8214746,16.929598,11.295547,7.9358063,,,,,,,18.953054,3.7170901,12.604541,14.847223,,,,,,,19.156132,3.6688201
05000US25021,"Norfolk County, Massachusetts",2012,27.346287,4.2057934,,,,,19.956926,13.071903,38.303104,8.7345304,,,,,,,24.658459,5.062542,32.946758,15.337258,,,,,,,23.78166,4.8536072
05000US25021,"Norfolk County, Massachusetts",2013,20.035501,2.9591725,,,,,31.616159,18.562696,13.49539,7.2172432,39.487793,12.656686,18.0378,3.6506786,,,16.944118,3.6658607,27.594112,10.812016,,,,,,,17.612862,3.5985801
05000US25021,"Norfolk County, Massachusetts",2014,20.68759,3.4337792,,,,,24.175825,13.235222,27.558676,8.2180357,54.373177,22.53344,19.379669,3.7965696,,,17.0748,4.1750441,27.453434,10.776426,,,,,,,18.504599,4.1788449
05000US25021,"Norfolk County, Massachusetts",2015,21.671062,3.3093777,,,,,20.288858,13.986285,23.166397,12.361998,,,,,,,20.654772,4.3373713,23.354662,11.070566,,,,,,,20.980158,4.0570021
05000US25021,"Norfolk County, Massachusetts",2016,18.523405,3.1077864,,,,,19.506598,10.809335,18.250509,8.6538401,21.280134,14.639854,18.336527,3.4775085,,,16.246014,3.9880857,21.657888,8.7344723,,,,,,,15.8442,3.7401822
05000US25021,"Norfolk County, Massachusetts",2017,25.354061,4.296423,,,,,21.68,14.365776,27.514008,12.324751,52.144657,17.572559,20.378036,6.7629328,,,20.850086,5.6017952,31.408278,11.686018,,,,,,,23.990875,5.7358289
05000US25023,"Plymouth County, Massachusetts",2009,19.497105,3.2577689,,,,,,,28.479427,9.6684971,27.137548,19.223568,18.914707,3.8533833,,,15.711233,3.3464437,28.697222,11.233189,,,,,,,17.530056,3.3670518
05000US25023,"Plymouth County, Massachusetts",2010,28.053415,3.9502871,,,,,,,37.00177,8.1065722,40.81131,15.630557,26.817507,4.7247996,,,25.203184,4.2875924,33.297363,12.527719,,,,,,,25.766491,4.3384109
05000US25023,"Plymouth County, Massachusetts",2011,24.288952,2.6116085,,,,,,,22.64151,7.6671896,38.836266,9.3710279,22.959436,3.1370149,,,22.805376,3.2950625,27.248049,9.3786831,39.506172,12.038898,,,,,23.113363,3.2942567
05000US25023,"Plymouth County, Massachusetts",2012,23.227785,3.2178288,,,,,,,34.756096,7.4320307,,,,,,,15.534839,3.3498082,39.700569,7.8881207,,,,,,,15.518997,3.3371735
05000US25023,"Plymouth County, Massachusetts",2013,29.391872,4.0731287,,,,,,,32.120655,7.3525009,34.134613,33.715881,29.276026,4.2631283,,,27.271149,5.0443544,33.519081,14.672778,,,,,,,27.551451,4.9914541
05000US25023,"Plymouth County, Massachusetts",2014,26.830772,4.14819,,,,,,,33.916016,6.4652877,,,,,,,20.910137,4.5656371,36.677158,11.374881,,,,,,,23.04479,5.3277836
05000US25023,"Plymouth County, Massachusetts",2015,28.940674,3.9015636,,,,,,,40.640274,9.2932396,,,,,,,21.386009,4.0083175,42.132271,8.4746351,28.538639,13.987652,,,,,24.20896,4.5698199
05000US25023,"Plymouth County, Massachusetts",2016,24.403889,3.2044866,,,,,,,33.387711,7.8462219,57.694263,11.690363,20.417223,4.2554293,,,16.223215,4.0812602,37.10997,7.1198516,37.288136,14.239712,,,,,19.252781,4.0362859
05000US25023,"Plymouth County, Massachusetts",2017,19.6273,3.6825988,,,,,,,20.222878,9.230546,,,,,,,20.080322,5.0885448,18.895262,12.773614,22.576687,14.013368,,,,,19.297667,4.6655965
05000US25025,"Suffolk County, Massachusetts",2009,32.992867,2.6200273,,,,,74.516693,10.877543,28.996193,4.0917797,35.704052,4.6461487,31.735334,4.5122538,,,28.217205,6.7787223,34.452393,3.8572509,37.744267,7.1361094,32.784084,5.8716879,19.246378,8.8522816,31.583658,4.6517363
05000US25025,"Suffolk County, Massachusetts",2010,42.691849,3.0445371,,,,,49.78355,21.489153,42.1875,4.3730335,50.989323,4.8858399,37.572884,6.3412151,,,29.564453,6.1963787,45.513283,3.6560402,44.573368,6.1924839,46.899979,5.128654,50.464989,8.8511658,38.613529,5.2257633
05000US25025,"Suffolk County, Massachusetts",2011,42.707016,1.6551085,,,,,70.128754,16.585697,38.14579,2.9130421,48.833961,3.5506408,38.856464,4.0431557,,,40.271225,7.4235415,43.251888,2.5493128,48.022396,4.9601364,46.575008,4.856164,43.503258,10.994143,42.97855,4.3052335
05000US25025,"Suffolk County, Massachusetts",2012,38.129459,2.8098614,,,,,30.169052,12.672295,36.156975,4.1398902,46.888836,3.879499,33.512142,5.1009188,,,27.894232,5.7850437,40.620102,3.5974753,49.659286,6.8987451,43.773636,5.4010935,33.567207,8.4850292,37.919025,5.0402312
05000US25025,"Suffolk County, Massachusetts",2013,41.193462,2.2514074,,,,,52.836483,15.692529,35.264103,3.7241254,49.059731,3.2726645,36.221138,4.7663374,,,27.437347,5.9091334,43.6726,2.622539,52.035748,5.3792605,53.741688,4.7030234,58.706646,9.5860128,36.292522,5.0663195
05000US25025,"Suffolk County, Massachusetts",2014,40.436234,2.5931525,,,,,39.133987,13.333225,41.241962,4.0417304,44.42231,3.7896018,37.881828,5.1938109,,,27.578852,3.7472856,43.303768,2.9473557,53.333336,7.8273921,51.521713,6.2038374,48.329231,10.192698,32.411358,3.5340555
05000US25025,"Suffolk County, Massachusetts",2015,41.802803,2.8033504,,,,,40.69231,14.517426,37.45607,4.8361826,51.157951,4.4120135,35.050049,6.5704184,,,32.236504,7.265883,43.756783,3.5004475,60.858894,7.6142254,51.526463,6.027781,34.048256,8.7826462,40.709846,4.9641361
05000US25025,"Suffolk County, Massachusetts",2016,41.07093,2.4585438,,,,,43.533123,11.909225,43.807117,4.4662638,45.628212,4.4780288,37.836044,5.6498995,,,33.437401,5.7954726,42.719852,3.0898998,50.129871,7.6504655,39.37711,5.5397401,30.040594,8.006567,38.605671,4.472569
