geoid,name,year,total_est,total_se
05000US29213,"Taney County, Missouri",2012-2016,16.716431,1.1650667
05000US29213,"Taney County, Missouri",2013-2017,15.712221,1.0926306
05000US29215,"Texas County, Missouri",2005-2009,13.151444,1.1796576
05000US29215,"Texas County, Missouri",2006-2010,13.829676,1.328306
05000US29215,"Texas County, Missouri",2007-2011,14.414226,1.3634757
05000US29215,"Texas County, Missouri",2008-2012,16.17008,1.4388067
05000US29215,"Texas County, Missouri",2009-2013,16.488794,1.3536857
05000US29215,"Texas County, Missouri",2010-2014,18.780514,1.5459191
05000US29215,"Texas County, Missouri",2011-2015,19.881762,1.7747657
05000US29215,"Texas County, Missouri",2012-2016,19.980516,1.9008087
05000US29215,"Texas County, Missouri",2013-2017,20.735247,1.6963187
05000US29217,"Vernon County, Missouri",2005-2009,15.936996,1.5895897
05000US29217,"Vernon County, Missouri",2006-2010,16.412535,1.6511003
05000US29217,"Vernon County, Missouri",2007-2011,16.283644,1.4903185
05000US29217,"Vernon County, Missouri",2008-2012,16.703432,1.4320623
05000US29217,"Vernon County, Missouri",2009-2013,18.864859,1.3765161
05000US29217,"Vernon County, Missouri",2010-2014,19.417356,1.3485535
05000US29217,"Vernon County, Missouri",2011-2015,19.241295,1.4458785
05000US29217,"Vernon County, Missouri",2012-2016,19.636763,1.7271338
05000US29217,"Vernon County, Missouri",2013-2017,17.71114,1.6772581
05000US29219,"Warren County, Missouri",2005-2009,10.147937,1.129253
05000US29219,"Warren County, Missouri",2006-2010,11.128527,1.0950507
05000US29219,"Warren County, Missouri",2007-2011,13.894889,1.154492
05000US29219,"Warren County, Missouri",2008-2012,16.382036,1.4340978
05000US29219,"Warren County, Missouri",2009-2013,16.528793,1.1889886
05000US29219,"Warren County, Missouri",2010-2014,17.419146,1.4728982
05000US29219,"Warren County, Missouri",2011-2015,17.07807,1.7146878
05000US29219,"Warren County, Missouri",2012-2016,14.167301,1.5485566
05000US29219,"Warren County, Missouri",2013-2017,12.317155,1.4955065
05000US29221,"Washington County, Missouri",2005-2009,22.460825,1.8127819
05000US29221,"Washington County, Missouri",2006-2010,21.201763,1.4746573
05000US29221,"Washington County, Missouri",2007-2011,22.956009,1.8081539
05000US29221,"Washington County, Missouri",2008-2012,25.572065,1.8704474
05000US29221,"Washington County, Missouri",2009-2013,24.491793,1.4215527
05000US29221,"Washington County, Missouri",2010-2014,24.983448,1.5393395
05000US29221,"Washington County, Missouri",2011-2015,26.007572,2.0001493
05000US29221,"Washington County, Missouri",2012-2016,22.67551,1.7397534
05000US29221,"Washington County, Missouri",2013-2017,22.900087,1.7816294
05000US29223,"Wayne County, Missouri",2005-2009,24.235926,2.0984633
05000US29223,"Wayne County, Missouri",2006-2010,19.921206,2.0921469
05000US29223,"Wayne County, Missouri",2007-2011,21.90493,2.088733
05000US29223,"Wayne County, Missouri",2008-2012,24.593639,1.8375399
05000US29223,"Wayne County, Missouri",2009-2013,23.510466,1.9183636
05000US29223,"Wayne County, Missouri",2010-2014,22.811144,2.0048387
05000US29223,"Wayne County, Missouri",2011-2015,23.124886,1.9686713
05000US29223,"Wayne County, Missouri",2012-2016,22.630079,2.0909703
05000US29223,"Wayne County, Missouri",2013-2017,22.692448,1.8864894
05000US29225,"Webster County, Missouri",2005-2009,14.220482,1.2434628
05000US29225,"Webster County, Missouri",2006-2010,13.606127,1.265661
05000US29225,"Webster County, Missouri",2007-2011,14.290161,1.1147561
05000US29225,"Webster County, Missouri",2008-2012,15.855561,1.4063903
05000US29225,"Webster County, Missouri",2009-2013,15.764131,1.3882043
05000US29225,"Webster County, Missouri",2010-2014,15.629682,1.2980399
05000US29225,"Webster County, Missouri",2011-2015,16.119518,1.2663703
05000US29225,"Webster County, Missouri",2012-2016,15.92745,1.0622299
05000US29225,"Webster County, Missouri",2013-2017,15.152881,1.1688538
05000US29227,"Worth County, Missouri",2005-2009,5.7777777,2.3482294
05000US29227,"Worth County, Missouri",2006-2010,7.1647906,2.2743981
05000US29227,"Worth County, Missouri",2007-2011,9.007165,1.8908395
05000US29227,"Worth County, Missouri",2008-2012,9.090909,1.5925013
05000US29227,"Worth County, Missouri",2009-2013,9.8936167,1.8330107
05000US29227,"Worth County, Missouri",2010-2014,10.87444,1.9904915
05000US29227,"Worth County, Missouri",2011-2015,10.222222,2.1226959
05000US29227,"Worth County, Missouri",2012-2016,9.5965099,2.2853615
05000US29227,"Worth County, Missouri",2013-2017,9.1216211,1.7400153
05000US29229,"Wright County, Missouri",2005-2009,19.552608,1.8028686
05000US29229,"Wright County, Missouri",2006-2010,22.282972,1.9954473
05000US29229,"Wright County, Missouri",2007-2011,24.398991,1.7655697
05000US29229,"Wright County, Missouri",2008-2012,24.935942,1.9153651
05000US29229,"Wright County, Missouri",2009-2013,24.386566,1.9415995
05000US29229,"Wright County, Missouri",2010-2014,23.972134,1.819397
05000US29229,"Wright County, Missouri",2011-2015,24.649708,1.8385684
05000US29229,"Wright County, Missouri",2012-2016,24.327248,1.6212085
05000US29229,"Wright County, Missouri",2013-2017,24.639423,1.9329743
05000US29510,"St. Louis city, Missouri",2005-2009,20.392183,.43986276
05000US29510,"St. Louis city, Missouri",2006-2010,22.36772,.47356468
05000US29510,"St. Louis city, Missouri",2007-2011,23.819374,.4859502
05000US29510,"St. Louis city, Missouri",2008-2012,25.592106,.46627218
05000US29510,"St. Louis city, Missouri",2009-2013,26.221455,.46156853
05000US29510,"St. Louis city, Missouri",2010-2014,26.088514,.50614852
05000US29510,"St. Louis city, Missouri",2011-2015,25.12916,.42311567
05000US29510,"St. Louis city, Missouri",2012-2016,24.508265,.46868244
05000US29510,"St. Louis city, Missouri",2013-2017,22.914536,.4468033
05000US30001,"Beaverhead County, Montana",2005-2009,6.6704192,1.7486086
05000US30001,"Beaverhead County, Montana",2006-2010,6.3297601,1.3690169
05000US30001,"Beaverhead County, Montana",2007-2011,5.7442555,1.171697
05000US30001,"Beaverhead County, Montana",2008-2012,6.5206809,1.2890363
05000US30001,"Beaverhead County, Montana",2009-2013,7.2019467,1.3594451
05000US30001,"Beaverhead County, Montana",2010-2014,6.5227933,1.482439
05000US30001,"Beaverhead County, Montana",2011-2015,6.9362745,1.3450956
05000US30001,"Beaverhead County, Montana",2012-2016,8.9570856,1.6261736
05000US30001,"Beaverhead County, Montana",2013-2017,8.7983913,1.6060382
05000US30003,"Big Horn County, Montana",2005-2009,25.950596,2.9782622
05000US30003,"Big Horn County, Montana",2006-2010,25.585938,2.4968498
05000US30003,"Big Horn County, Montana",2007-2011,24.620235,2.6411366
05000US30003,"Big Horn County, Montana",2008-2012,23.980747,2.3184924
05000US30003,"Big Horn County, Montana",2009-2013,23.257839,2.193289
05000US30003,"Big Horn County, Montana",2010-2014,24.693119,2.2040336
05000US30003,"Big Horn County, Montana",2011-2015,26.845636,2.2520082
05000US30003,"Big Horn County, Montana",2012-2016,25.624653,2.184824
05000US30003,"Big Horn County, Montana",2013-2017,22.291105,2.1689224
05000US30005,"Blaine County, Montana",2005-2009,19.421488,1.6593831
05000US30005,"Blaine County, Montana",2006-2010,19.204449,1.58894
05000US30005,"Blaine County, Montana",2007-2011,16.652287,1.9254264
05000US30005,"Blaine County, Montana",2008-2012,16.877453,1.9732836
05000US30005,"Blaine County, Montana",2009-2013,16.450603,1.778694
05000US30005,"Blaine County, Montana",2010-2014,18.35273,1.8801882
05000US30005,"Blaine County, Montana",2011-2015,18.722075,1.7359879
05000US30005,"Blaine County, Montana",2012-2016,18.785746,1.6311938
05000US30005,"Blaine County, Montana",2013-2017,20.008642,1.9490398
05000US30007,"Broadwater County, Montana",2005-2009,4.3121152,1.853207
05000US30007,"Broadwater County, Montana",2006-2010,7.561235,2.0552683
05000US30007,"Broadwater County, Montana",2007-2011,9.851965,2.0214729
05000US30007,"Broadwater County, Montana",2008-2012,11.998345,2.4477262
05000US30007,"Broadwater County, Montana",2009-2013,13.672036,2.216068
05000US30007,"Broadwater County, Montana",2010-2014,10.73309,1.9819422
05000US30007,"Broadwater County, Montana",2011-2015,10.341987,1.6674943
05000US30007,"Broadwater County, Montana",2012-2016,7.8609848,1.727078
05000US30007,"Broadwater County, Montana",2013-2017,7.4428277,1.3776817
05000US30009,"Carbon County, Montana",2005-2009,5.0578761,.89219111
05000US30009,"Carbon County, Montana",2006-2010,6.0737529,1.2278692
05000US30009,"Carbon County, Montana",2007-2011,5.5803051,1.0189006
05000US30009,"Carbon County, Montana",2008-2012,5.5740042,.85440761
05000US30009,"Carbon County, Montana",2009-2013,4.7894492,.64619493
05000US30009,"Carbon County, Montana",2010-2014,5.1567945,.68141007
05000US30009,"Carbon County, Montana",2011-2015,5.46875,.79116768
05000US30009,"Carbon County, Montana",2012-2016,5.404789,.83421904
05000US30009,"Carbon County, Montana",2013-2017,6.1117196,.92231941
05000US30011,"Carter County, Montana",2005-2009,1.0544815,.63980836
05000US30011,"Carter County, Montana",2006-2010,.51724136,.4184683
05000US30011,"Carter County, Montana",2007-2011,.3629764,.33024785
05000US30011,"Carter County, Montana",2008-2012,0,1.1154178
05000US30011,"Carter County, Montana",2009-2013,.60606056,.48998743
05000US30011,"Carter County, Montana",2010-2014,.81799591,.49551103
05000US30011,"Carter County, Montana",2011-2015,.99206352,.47827619
05000US30011,"Carter County, Montana",2012-2016,1.3084111,.56452525
05000US30011,"Carter County, Montana",2013-2017,3.1858406,1.1734328
05000US30013,"Cascade County, Montana",2005-2009,9.3054018,.67114347
05000US30013,"Cascade County, Montana",2006-2010,8.9886618,.55479234
05000US30013,"Cascade County, Montana",2007-2011,9.6668072,.58352381
05000US30013,"Cascade County, Montana",2008-2012,11.300672,.67655826
05000US30013,"Cascade County, Montana",2009-2013,11.370028,.67900717
05000US30013,"Cascade County, Montana",2010-2014,11.892534,.78583926
05000US30013,"Cascade County, Montana",2011-2015,12.147762,.55147022
05000US30013,"Cascade County, Montana",2012-2016,12.048158,.61584252
05000US30013,"Cascade County, Montana",2013-2017,11.069424,.6736151
05000US30015,"Chouteau County, Montana",2005-2009,9.2469025,1.5238653
05000US30015,"Chouteau County, Montana",2006-2010,10.184332,1.0789771
05000US30015,"Chouteau County, Montana",2007-2011,12.459621,1.3660972
05000US30015,"Chouteau County, Montana",2008-2012,13.069217,1.0983971
05000US30015,"Chouteau County, Montana",2009-2013,14.228007,1.3265749
05000US30015,"Chouteau County, Montana",2010-2014,15.497202,1.2599759
05000US30015,"Chouteau County, Montana",2011-2015,16.040211,1.3915247
05000US30015,"Chouteau County, Montana",2012-2016,14.007955,1.3588576
05000US30015,"Chouteau County, Montana",2013-2017,14.192141,1.2398583
05000US30017,"Custer County, Montana",2005-2009,9.273632,1.6476177
05000US30017,"Custer County, Montana",2006-2010,8.9589787,1.7677581
05000US30017,"Custer County, Montana",2007-2011,8.2584925,1.4399602
05000US30017,"Custer County, Montana",2008-2012,10.837439,1.5055401
05000US30017,"Custer County, Montana",2009-2013,10.348977,1.5496898
05000US30017,"Custer County, Montana",2010-2014,9.8190689,1.1081377
05000US30017,"Custer County, Montana",2011-2015,9.0739594,1.1092061
05000US30017,"Custer County, Montana",2012-2016,8.8875208,1.2742249
05000US30017,"Custer County, Montana",2013-2017,7.1179485,.76683044
05000US30019,"Daniels County, Montana",2005-2009,4.6218491,2.9644706
05000US30019,"Daniels County, Montana",2006-2010,3.1047866,2.1945508
05000US30019,"Daniels County, Montana",2007-2011,4.7440701,1.8845701
05000US30019,"Daniels County, Montana",2008-2012,5.6271982,2.1952236
05000US30019,"Daniels County, Montana",2009-2013,5.6179776,1.9630309
05000US30019,"Daniels County, Montana",2010-2014,4.1950116,1.849246
05000US30019,"Daniels County, Montana",2011-2015,4.387991,1.8115876
05000US30019,"Daniels County, Montana",2012-2016,2.9082773,1.2855527
05000US30019,"Daniels County, Montana",2013-2017,2.0547945,.9653098
05000US30021,"Dawson County, Montana",2005-2009,6.846302,1.6755745
05000US30021,"Dawson County, Montana",2006-2010,8.9636612,2.0377634
05000US30021,"Dawson County, Montana",2007-2011,9.7626028,1.9962184
05000US30021,"Dawson County, Montana",2008-2012,11.744524,2.0340741
05000US30021,"Dawson County, Montana",2009-2013,10.939511,1.8593374
05000US30021,"Dawson County, Montana",2010-2014,12.667354,2.3419845
05000US30021,"Dawson County, Montana",2011-2015,11.449421,2.1906023
05000US30021,"Dawson County, Montana",2012-2016,11.983988,2.4220505
05000US30021,"Dawson County, Montana",2013-2017,11.891224,2.4423993
05000US30023,"Deer Lodge County, Montana",2005-2009,11.086309,2.1467395
05000US30023,"Deer Lodge County, Montana",2006-2010,11.484526,3.326736
05000US30023,"Deer Lodge County, Montana",2007-2011,15.19426,2.5627947
05000US30023,"Deer Lodge County, Montana",2008-2012,15.743589,2.4685605
05000US30023,"Deer Lodge County, Montana",2009-2013,12.788587,1.8467208
05000US30023,"Deer Lodge County, Montana",2010-2014,12.074699,1.789091
05000US30023,"Deer Lodge County, Montana",2011-2015,13.139444,1.9004554
05000US30023,"Deer Lodge County, Montana",2012-2016,15.86526,2.2400117
05000US30023,"Deer Lodge County, Montana",2013-2017,15.587349,2.1224718
05000US30025,"Fallon County, Montana",2005-2009,7.1666665,2.6751437
05000US30025,"Fallon County, Montana",2006-2010,6.1190276,1.7719001
05000US30025,"Fallon County, Montana",2007-2011,7.7302637,2.3330908
05000US30025,"Fallon County, Montana",2008-2012,7.7985377,2.2546239
05000US30025,"Fallon County, Montana",2009-2013,7.8398666,2.4157979
05000US30025,"Fallon County, Montana",2010-2014,5.3467002,1.9193609
05000US30025,"Fallon County, Montana",2011-2015,2.7027028,1.392078
05000US30025,"Fallon County, Montana",2012-2016,2.5125628,1.1168048
05000US30025,"Fallon County, Montana",2013-2017,2.1756647,1.1238892
05000US30027,"Fergus County, Montana",2005-2009,8.8191652,2.050175
05000US30027,"Fergus County, Montana",2006-2010,8.0547724,1.5557644
05000US30027,"Fergus County, Montana",2007-2011,7.6418767,1.6971534
05000US30027,"Fergus County, Montana",2008-2012,6.1382113,1.3168281
05000US30027,"Fergus County, Montana",2009-2013,6.1535335,1.1624564
05000US30027,"Fergus County, Montana",2010-2014,6.2750602,1.2095721
05000US30027,"Fergus County, Montana",2011-2015,6.845665,1.3454223
05000US30027,"Fergus County, Montana",2012-2016,8.1844034,1.603308
05000US30027,"Fergus County, Montana",2013-2017,9.4084396,1.9229435
05000US30029,"Flathead County, Montana",2005-2009,6.15201,.5596205
05000US30029,"Flathead County, Montana",2006-2010,6.7211404,.53980267
05000US30029,"Flathead County, Montana",2007-2011,7.4502006,.56919634
05000US30029,"Flathead County, Montana",2008-2012,8.9527578,.69346613
05000US30029,"Flathead County, Montana",2009-2013,9.3601799,.66151893
05000US30029,"Flathead County, Montana",2010-2014,9.2735958,.53893125
05000US30029,"Flathead County, Montana",2011-2015,9.4243517,.73612374
05000US30029,"Flathead County, Montana",2012-2016,9.4093885,.59160459
05000US30029,"Flathead County, Montana",2013-2017,9.1801291,.68574834
05000US30031,"Gallatin County, Montana",2005-2009,4.2221413,.50033224
05000US30031,"Gallatin County, Montana",2006-2010,4.1562943,.46076891
05000US30031,"Gallatin County, Montana",2007-2011,4.0434737,.42289495
05000US30031,"Gallatin County, Montana",2008-2012,5.7775717,.51999003
05000US30031,"Gallatin County, Montana",2009-2013,6.1720715,.56478226
05000US30031,"Gallatin County, Montana",2010-2014,5.9527936,.46032122
05000US30031,"Gallatin County, Montana",2011-2015,5.6930952,.48484397
05000US30031,"Gallatin County, Montana",2012-2016,5.8508029,.45851055
05000US30031,"Gallatin County, Montana",2013-2017,4.7025023,.4572446
05000US30033,"Garfield County, Montana",2005-2009,5.4580898,1.8754842
05000US30033,"Garfield County, Montana",2006-2010,4.743083,1.9079715
05000US30033,"Garfield County, Montana",2007-2011,5.0847454,2.1721351
05000US30033,"Garfield County, Montana",2008-2012,3.2119915,1.679787
05000US30033,"Garfield County, Montana",2009-2013,3.4408603,1.5579025
05000US30033,"Garfield County, Montana",2010-2014,.8888889,.67356199
05000US30033,"Garfield County, Montana",2011-2015,1.3729978,.6913324
05000US30033,"Garfield County, Montana",2012-2016,2.9082773,1.4875684
05000US30033,"Garfield County, Montana",2013-2017,1.9955654,1.2065042
05000US30035,"Glacier County, Montana",2005-2009,27.930233,2.537467
05000US30035,"Glacier County, Montana",2006-2010,27.81566,2.8658397
05000US30035,"Glacier County, Montana",2007-2011,29.46701,2.0468402
05000US30035,"Glacier County, Montana",2008-2012,29.98822,2.3480437
05000US30035,"Glacier County, Montana",2009-2013,29.470673,1.8900908
05000US30035,"Glacier County, Montana",2010-2014,25.382189,1.8558044
05000US30035,"Glacier County, Montana",2011-2015,24.396021,1.6477486
05000US30035,"Glacier County, Montana",2012-2016,22.89876,1.5163225
05000US30035,"Glacier County, Montana",2013-2017,20.928007,1.9607356
05000US30037,"Golden Valley County, Montana",2005-2009,4.7222223,1.321751
05000US30037,"Golden Valley County, Montana",2006-2010,8.0838318,2.1260214
05000US30037,"Golden Valley County, Montana",2007-2011,8.746356,2.59586
05000US30037,"Golden Valley County, Montana",2008-2012,6.790123,2.3956082
05000US30037,"Golden Valley County, Montana",2009-2013,9.2879257,4.0976367
05000US30037,"Golden Valley County, Montana",2010-2014,11.598745,4.4998503
05000US30037,"Golden Valley County, Montana",2011-2015,12.5,4.1096711
05000US30037,"Golden Valley County, Montana",2012-2016,12.121212,3.5954981
05000US30037,"Golden Valley County, Montana",2013-2017,14.461538,4.1493597
05000US30039,"Granite County, Montana",2005-2009,9.033989,2.4109483
05000US30039,"Granite County, Montana",2006-2010,9.0349083,2.4158697
05000US30039,"Granite County, Montana",2007-2011,8.7833443,2.6318355
05000US30039,"Granite County, Montana",2008-2012,7.0611968,1.9382913
05000US30039,"Granite County, Montana",2009-2013,7.1283092,1.704506
05000US30039,"Granite County, Montana",2010-2014,7.1633234,1.7527131
05000US30039,"Granite County, Montana",2011-2015,7.1780434,1.4094466
05000US30039,"Granite County, Montana",2012-2016,9.4615383,2.2749276
05000US30039,"Granite County, Montana",2013-2017,9.7020626,2.3069642
05000US30041,"Hill County, Montana",2005-2009,9.42908,1.4096934
05000US30041,"Hill County, Montana",2006-2010,11.140322,1.1758987
05000US30041,"Hill County, Montana",2007-2011,12.835723,1.5004191
05000US30041,"Hill County, Montana",2008-2012,13.132137,1.3224752
05000US30041,"Hill County, Montana",2009-2013,14.334581,1.3292494
05000US30041,"Hill County, Montana",2010-2014,14.514285,1.5108714
05000US30041,"Hill County, Montana",2011-2015,15.036114,1.3647676
05000US30041,"Hill County, Montana",2012-2016,16.800131,1.6800184
05000US30041,"Hill County, Montana",2013-2017,18.524485,1.7702463
05000US30043,"Jefferson County, Montana",2005-2009,6.1799288,1.3317847
05000US30043,"Jefferson County, Montana",2006-2010,6.9105692,1.5193486
05000US30043,"Jefferson County, Montana",2007-2011,6.9736547,1.2339901
05000US30043,"Jefferson County, Montana",2008-2012,6.5289073,1.3189683
05000US30043,"Jefferson County, Montana",2009-2013,5.2573452,1.1246909
05000US30043,"Jefferson County, Montana",2010-2014,6.3375583,1.1427498
05000US30043,"Jefferson County, Montana",2011-2015,6.2150683,1.1224029
05000US30043,"Jefferson County, Montana",2012-2016,6.2220235,1.1931273
05000US30043,"Jefferson County, Montana",2013-2017,6.5381207,1.08529
05000US30045,"Judith Basin County, Montana",2005-2009,3.8775511,1.3593701
05000US30045,"Judith Basin County, Montana",2006-2010,5.4209919,1.6650999
05000US30045,"Judith Basin County, Montana",2007-2011,3.4028542,1.1238382
05000US30045,"Judith Basin County, Montana",2008-2012,3.4482758,1.0348386
05000US30045,"Judith Basin County, Montana",2009-2013,4.4368601,1.2997128
05000US30045,"Judith Basin County, Montana",2010-2014,4.0044494,1.1398499
05000US30045,"Judith Basin County, Montana",2011-2015,3.8335159,1.3247705
05000US30045,"Judith Basin County, Montana",2012-2016,4.043716,1.1860293
05000US30045,"Judith Basin County, Montana",2013-2017,5.5135136,1.4947541
05000US30047,"Lake County, Montana",2005-2009,13.61485,1.3636719
05000US30047,"Lake County, Montana",2006-2010,14.873075,1.2174274
05000US30047,"Lake County, Montana",2007-2011,15.369892,1.3775619
05000US30047,"Lake County, Montana",2008-2012,15.437078,1.1644292
05000US30047,"Lake County, Montana",2009-2013,17.135853,1.0441097
05000US30047,"Lake County, Montana",2010-2014,17.791206,1.2454967
05000US30047,"Lake County, Montana",2011-2015,17.23159,1.112781
05000US30047,"Lake County, Montana",2012-2016,17.486612,1.1962351
05000US30047,"Lake County, Montana",2013-2017,17.446592,1.0228952
05000US30049,"Lewis and Clark County, Montana",2005-2009,5.7018099,.66725504
05000US30049,"Lewis and Clark County, Montana",2006-2010,6.2051773,.6748634
05000US30049,"Lewis and Clark County, Montana",2007-2011,7.0247464,.64663148
05000US30049,"Lewis and Clark County, Montana",2008-2012,7.7449431,.59378904
05000US30049,"Lewis and Clark County, Montana",2009-2013,7.9344759,.61373997
05000US30049,"Lewis and Clark County, Montana",2010-2014,9.8256321,.78522617
05000US30049,"Lewis and Clark County, Montana",2011-2015,10.140919,.80407721
05000US30049,"Lewis and Clark County, Montana",2012-2016,10.450215,.89148533
05000US30049,"Lewis and Clark County, Montana",2013-2017,10.092976,.76381427
05000US30051,"Liberty County, Montana",2005-2009,5.6430449,2.1407304
05000US30051,"Liberty County, Montana",2006-2010,1.5931374,1.0397503
05000US30051,"Liberty County, Montana",2007-2011,1.2165451,.88399071
05000US30051,"Liberty County, Montana",2008-2012,2.1251476,1.0704743
05000US30051,"Liberty County, Montana",2009-2013,1.5348288,.92842698
05000US30051,"Liberty County, Montana",2010-2014,2.4125452,1.2407858
05000US30051,"Liberty County, Montana",2011-2015,2.6620371,1.2596593
05000US30051,"Liberty County, Montana",2012-2016,2.6410565,1.0898861
05000US30051,"Liberty County, Montana",2013-2017,4.3073339,1.7577404
05000US30053,"Lincoln County, Montana",2005-2009,14.847161,1.8469404
05000US30053,"Lincoln County, Montana",2006-2010,15.427087,1.462968
05000US30053,"Lincoln County, Montana",2007-2011,14.869971,1.5939331
05000US30053,"Lincoln County, Montana",2008-2012,16.798574,1.4928854
05000US30053,"Lincoln County, Montana",2009-2013,16.061768,1.3532716
05000US30053,"Lincoln County, Montana",2010-2014,14.88764,1.3950596
05000US30053,"Lincoln County, Montana",2011-2015,16.032389,1.3104688
05000US30053,"Lincoln County, Montana",2012-2016,16.407074,1.4374169
05000US30053,"Lincoln County, Montana",2013-2017,14.47113,1.5385492
05000US30055,"McCone County, Montana",2005-2009,.65616798,.39768881
05000US30055,"McCone County, Montana",2006-2010,.43227667,.34988463
05000US30055,"McCone County, Montana",2007-2011,0,6.3646188
05000US30055,"McCone County, Montana",2008-2012,0,.796727
05000US30055,"McCone County, Montana",2009-2013,0,.79987198
05000US30055,"McCone County, Montana",2010-2014,0,.79777259
05000US30055,"McCone County, Montana",2011-2015,0,.82483405
05000US30055,"McCone County, Montana",2012-2016,0,.83617979
05000US30055,"McCone County, Montana",2013-2017,0,.84430927
05000US30057,"Madison County, Montana",2005-2009,3.2062099,.81245106
05000US30057,"Madison County, Montana",2006-2010,3.9863625,1.2506781
05000US30057,"Madison County, Montana",2007-2011,4.275599,1.3284686
05000US30057,"Madison County, Montana",2008-2012,4.7504025,.93639594
05000US30057,"Madison County, Montana",2009-2013,4.6301527,.84463239
05000US30057,"Madison County, Montana",2010-2014,5.3113012,.90845561
05000US30057,"Madison County, Montana",2011-2015,5.4021964,1.1508518
05000US30057,"Madison County, Montana",2012-2016,4.5765228,1.125681
05000US30057,"Madison County, Montana",2013-2017,3.2979636,.73798341
05000US30059,"Meagher County, Montana",2005-2009,6.330935,1.8149879
05000US30059,"Meagher County, Montana",2006-2010,10.430248,2.2976751
05000US30059,"Meagher County, Montana",2007-2011,9.0778093,2.3005178
05000US30059,"Meagher County, Montana",2008-2012,8.6776857,2.2169213
05000US30059,"Meagher County, Montana",2009-2013,10.055866,2.3031256
05000US30059,"Meagher County, Montana",2010-2014,9.0566044,2.4750025
05000US30059,"Meagher County, Montana",2011-2015,8.718626,2.5351653
05000US30059,"Meagher County, Montana",2012-2016,11.450381,3.2550168
05000US30059,"Meagher County, Montana",2013-2017,11.325611,3.0581107
05000US30061,"Mineral County, Montana",2005-2009,10.239793,1.8895583
05000US30061,"Mineral County, Montana",2006-2010,13.977273,2.345083
05000US30061,"Mineral County, Montana",2007-2011,14.36077,2.6632323
05000US30061,"Mineral County, Montana",2008-2012,17.672152,2.8446538
05000US30061,"Mineral County, Montana",2009-2013,17.434008,3.1045609
05000US30061,"Mineral County, Montana",2010-2014,18.015171,3.2914221
05000US30061,"Mineral County, Montana",2011-2015,16.250799,2.784812
05000US30061,"Mineral County, Montana",2012-2016,18.788628,3.0358152
05000US30061,"Mineral County, Montana",2013-2017,19.18536,2.5390203
05000US30063,"Missoula County, Montana",2005-2009,10.059952,.73916245
05000US30063,"Missoula County, Montana",2006-2010,10.536087,.72451597
05000US30063,"Missoula County, Montana",2007-2011,11.649535,.68256909
05000US30063,"Missoula County, Montana",2008-2012,12.413036,.70892841
05000US30063,"Missoula County, Montana",2009-2013,13.208708,.66707826
05000US30063,"Missoula County, Montana",2010-2014,13.657231,.70503879
05000US30063,"Missoula County, Montana",2011-2015,13.656057,.58553189
05000US30063,"Missoula County, Montana",2012-2016,13.929451,.751948
05000US30063,"Missoula County, Montana",2013-2017,13.345703,.69524652
05000US30065,"Musselshell County, Montana",2005-2009,8.1382389,2.1196461
05000US30065,"Musselshell County, Montana",2006-2010,11.597052,2.5065918
05000US30065,"Musselshell County, Montana",2007-2011,9.8335857,1.895969
05000US30065,"Musselshell County, Montana",2008-2012,10.857433,1.8211709
05000US30065,"Musselshell County, Montana",2009-2013,9.7660217,1.844864
05000US30065,"Musselshell County, Montana",2010-2014,10.076336,1.650225
05000US30065,"Musselshell County, Montana",2011-2015,9.6873398,1.9003862
05000US30065,"Musselshell County, Montana",2012-2016,11.944028,2.0504932
05000US30065,"Musselshell County, Montana",2013-2017,14.085867,2.2525759
05000US30067,"Park County, Montana",2005-2009,7.1870751,1.2085763
05000US30067,"Park County, Montana",2006-2010,8.1483603,1.3894578
05000US30067,"Park County, Montana",2007-2011,8.3296213,1.28906
05000US30067,"Park County, Montana",2008-2012,8.2734365,1.2373471
05000US30067,"Park County, Montana",2009-2013,6.6097751,1.1938905
05000US30067,"Park County, Montana",2010-2014,6.5300503,.99780858
05000US30067,"Park County, Montana",2011-2015,7.3016338,1.0570242
05000US30067,"Park County, Montana",2012-2016,7.9792457,1.3106172
05000US30067,"Park County, Montana",2013-2017,8.355402,1.2786058
05000US30069,"Petroleum County, Montana",2005-2009,1.3636364,1.0986811
05000US30069,"Petroleum County, Montana",2006-2010,6.7137809,4.4505739
05000US30069,"Petroleum County, Montana",2007-2011,5.928854,4.2813997
05000US30069,"Petroleum County, Montana",2008-2012,4.4354839,3.1663239
05000US30069,"Petroleum County, Montana",2009-2013,3.0042918,2.3385656
05000US30069,"Petroleum County, Montana",2010-2014,8.181818,3.8200092
05000US30069,"Petroleum County, Montana",2011-2015,4.166667,2.5038691
05000US30069,"Petroleum County, Montana",2012-2016,11.792453,4.187922
05000US30069,"Petroleum County, Montana",2013-2017,5.3398056,2.0213997
05000US30071,"Phillips County, Montana",2005-2009,3.5519128,1.1774974
05000US30071,"Phillips County, Montana",2006-2010,4.1850219,1.3976253
05000US30071,"Phillips County, Montana",2007-2011,5.6896553,1.5918806
05000US30071,"Phillips County, Montana",2008-2012,6.8523674,1.4782201
05000US30071,"Phillips County, Montana",2009-2013,7.666667,1.664867
05000US30071,"Phillips County, Montana",2010-2014,8.0267553,1.4749912
05000US30071,"Phillips County, Montana",2011-2015,10.232301,2.0964975
05000US30071,"Phillips County, Montana",2012-2016,8.8284283,2.242558
