geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
14000US29051020400,"Census Tract 204, Cole County, Missouri",2008-2012,96,58.35866165161133,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,43.16109466552734,46,27.35562324523926,37,64.4520248937357,59,9.726444244384766,0,13.3738603591919,13,59.87147510020456,83,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,31.0030403137207,50
14000US29051020400,"Census Tract 204, Cole County, Missouri",2013-2017,83,65.04559326171875,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,65.68163357005547,83,9.118540763854981,0,65.04559326171875,83,91.98836016332666,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,65.04559326171875,83
14000US29051020500,"Census Tract 205, Cole County, Missouri",2008-2012,20,11.55015182495117,6.686930179595947,0,6.796559299741482,1,1.215805530548096,1,6.686930179595947,0,6.686930179595947,0,13.34619954916807,20,6.686930179595947,0,11.55015182495117,19,16.3343813583143,1,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.55015182495117,19
14000US29051020500,"Census Tract 205, Cole County, Missouri",2013-2017,23,12.15805435180664,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.8756376735729,23,6.686930179595947,0,12.15805435180664,23,17.19408535639418,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,12.15805435180664,23
14000US29051020600,"Census Tract 206, Cole County, Missouri",2008-2012,77,35.25835800170898,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.510638236999512,8,6.686930179595947,0,35.88686172129665,77,6.686930179595947,0,35.86626052856445,69,50.29453701227934,8,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,35.86626052856445,69
14000US29051020600,"Census Tract 206, Cole County, Missouri",2013-2017,30,12.76595783233643,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,14.41127040214647,30,6.686930179595947,0,12.76595783233643,30,18.05379070317321,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,12.76595783233643,30
14000US29051020700,"Census Tract 207, Cole County, Missouri",2008-2012,166,55.92705154418945,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,50.45592880249023,119,6.686930179595947,0,56.32539506877173,166,6.686930179595947,0,24.31610870361328,47,60.98449177383019,119,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,24.31610870361328,47
14000US29051020700,"Census Tract 207, Cole County, Missouri",2013-2017,110,41.94528961181641,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,22.49240112304688,37,5.471124649047852,5,42.30059722444321,105,6.686930179595947,0,34.04255294799805,68,54.0213173833849,42,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,33.43465042114258,73
14000US29053950100,"Census Tract 9501, Cooper County, Missouri",2008-2012,24,14.58966541290283,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,16.04909256273526,24,6.686930179595947,0,14.58966541290283,24,20.63290269741285,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,14.58966541290283,24
14000US29053950100,"Census Tract 9501, Cooper County, Missouri",2013-2017,5,3.03951358795166,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.345316744574999,5,6.686930179595947,0,3.03951358795166,5,4.298521339098545,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,3.03951358795166,5
14000US29053950200,"Census Tract 9502, Cooper County, Missouri",2008-2012,102,45.59270477294922,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,46.08047052429149,102,6.686930179595947,0,27.35562324523926,57,53.16977385365468,45,6.686930179595947,0,33.50090166759507,45,32.82674789428711,45,27.35562324523926,57
14000US29053950200,"Census Tract 9502, Cooper County, Missouri",2013-2017,21,13.3738603591919,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.9422492980957,13,6.686930179595947,0,14.95243044237142,21,6.686930179595947,0,5.471124649047852,8,14.4496832433304,13,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,5.471124649047852,8
14000US29053950300,"Census Tract 9503, Cooper County, Missouri",2008-2012,12,12.15805435180664,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.8756376735729,12,6.686930179595947,0,12.15805435180664,12,17.19408535639418,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,12.15805435180664,12
14000US29053950300,"Census Tract 9503, Cooper County, Missouri",2013-2017,68,25.53191566467285,11.55015182495117,10,6.686930179595947,0,6.686930179595947,0,23.10030364990234,26,6.686930179595947,0,26.39306258725497,68,6.686930179595947,0,18.84498405456543,32,31.73345461062808,36,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,18.84498405456543,32
14000US29053950400,"Census Tract 9504, Cooper County, Missouri",2008-2012,30,12.76595783233643,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,14.41127040214647,30,6.686930179595947,0,12.76595783233643,30,18.05379070317321,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,12.76595783233643,30
14000US29053950400,"Census Tract 9504, Cooper County, Missouri",2013-2017,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
14000US29053950500,"Census Tract 9505, Cooper County, Missouri",2008-2012,69,21.88449859619141,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,23.94859069853233,69,9.726444244384766,0,21.88449859619141,69,30.94935472046885,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,21.88449859619141,69
14000US29053950500,"Census Tract 9505, Cooper County, Missouri",2013-2017,40,10.33434677124023,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,12.30909250980894,40,6.686930179595947,0,10.33434677124023,40,14.61497336215455,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.33434677124023,40
14000US29055450101,"Census Tract 4501.01, Crawford County, Missouri",2008-2012,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
14000US29055450101,"Census Tract 4501.01, Crawford County, Missouri",2013-2017,8,7.902735710144043,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.35221072675672,8,6.686930179595947,0,7.902735710144043,8,11.17615602113588,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.902735710144043,8
14000US29055450102,"Census Tract 4501.02, Crawford County, Missouri",2008-2012,165,63.22188568115234,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,63.96569820395789,165,9.726444244384766,0,63.22188568115234,165,89.40924816908702,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,63.22188568115234,165
14000US29055450102,"Census Tract 4501.02, Crawford County, Missouri",2013-2017,57,27.96352577209473,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,29.41269384583281,57,9.118540763854981,0,27.96352577209473,57,39.54639739866594,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,27.96352577209473,57
14000US29055450200,"Census Tract 4502, Crawford County, Missouri",2008-2012,20,13.98176288604736,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.3738603591919,14,19.34812224245071,6,6.686930179595947,0,4.863222122192383,6,14.80339902898766,14,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.98176288604736,20
14000US29055450200,"Census Tract 4502, Crawford County, Missouri",2013-2017,16,13.3738603591919,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,14.95243044237142,16,6.686930179595947,0,13.3738603591919,16,18.91349470125309,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.3738603591919,16
14000US29055450301,"Census Tract 4503.01, Crawford County, Missouri",2008-2012,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
14000US29055450301,"Census Tract 4503.01, Crawford County, Missouri",2013-2017,20,19.45288848876953,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,20.57012167643384,20,6.686930179595947,0,19.45288848876953,20,27.51053872814933,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,19.45288848876953,20
14000US29055450302,"Census Tract 4503.02, Crawford County, Missouri",2008-2012,122,48.02431488037109,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,48.48762579211137,122,6.686930179595947,0,48.02431488037109,122,67.91663742749684,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,48.02431488037109,122
14000US29055450302,"Census Tract 4503.02, Crawford County, Missouri",2013-2017,163,54.10334396362305,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,54.51501502588894,163,6.686930179595947,0,54.10334396362305,163,76.51368280309224,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,54.10334396362305,163
14000US29055450400,"Census Tract 4504, Crawford County, Missouri",2008-2012,91,29.17933082580566,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,30.75771553742147,91,9.726444244384766,0,29.17933082580566,91,41.26580539482569,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,29.17933082580566,91
14000US29055450400,"Census Tract 4504, Crawford County, Missouri",2013-2017,52,21.88449859619141,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,22.8833195588729,52,6.686930179595947,0,21.88449859619141,52,30.94935472046885,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,21.88449859619141,52
14000US29057480100,"Census Tract 4801, Dade County, Missouri",2008-2012,42,13.98176288604736,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,1.823708176612854,2,14.10019875445364,40,6.686930179595947,0,13.98176288604736,40,19.77319869933297,2,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.98176288604736,42
14000US29057480100,"Census Tract 4801, Dade County, Missouri",2013-2017,23,7.902735710144043,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.35221072675672,23,6.686930179595947,0,6.686930179595947,14,10.35221072675672,9,6.686930179595947,0,8.639921304746361,9,5.471124649047852,9,6.686930179595947,14
14000US29057480200,"Census Tract 4802, Dade County, Missouri",2008-2012,99,29.78723335266113,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,30.5285817887546,99,6.686930179595947,0,29.78723335266113,99,42.12550939290557,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,29.78723335266113,99
14000US29057480200,"Census Tract 4802, Dade County, Missouri",2013-2017,19,8.510638236999512,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.8234005020543,19,6.686930179595947,0,8.510638236999512,19,12.03586001921576,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.510638236999512,19
14000US29059480100,"Census Tract 4801, Dallas County, Missouri",2008-2012,55,24.31610870361328,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,25.21880603265604,55,6.686930179595947,0,23.10030364990234,52,33.53948674627608,3,6.686930179595947,0,8.26837134123598,3,4.863222122192383,3,23.10030364990234,52
14000US29059480100,"Census Tract 4801, Dallas County, Missouri",2013-2017,27,14.58966541290283,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,16.04909256273526,27,6.686930179595947,0,10.33434677124023,17,17.87895578742496,10,6.686930179595947,0,12.30909250980894,10,10.33434677124023,10,10.33434677124023,17
14000US29059480200,"Census Tract 4802, Dallas County, Missouri",2008-2012,122,45.59270477294922,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,46.61864912406227,122,9.726444244384766,0,45.59270477294922,122,64.47782143517733,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,45.59270477294922,122
14000US29059480200,"Census Tract 4802, Dallas County, Missouri",2013-2017,126,53.49544143676758,9.118540763854981,10,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,54.26702534851818,126,9.118540763854981,0,52.27963638305664,116,74.79921546954385,10,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,52.27963638305664,116
14000US29059480300,"Census Tract 4803, Dallas County, Missouri",2008-2012,10,10.33434677124023,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,14.19163277524362,10,9.726444244384766,0,10.33434677124023,10,14.61497336215455,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,10.33434677124023,10
14000US29059480300,"Census Tract 4803, Dallas County, Missouri",2013-2017,0,9.118540763854981,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0
14000US29061470100,"Census Tract 4701, Daviess County, Missouri",2008-2012,8,5.471124649047852,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.639921304746361,8,6.686930179595947,0,5.471124649047852,8,7.737338680117212,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,5.471124649047852,8
14000US29061470100,"Census Tract 4701, Daviess County, Missouri",2013-2017,13,7.294832706451416,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.895939543161346,13,6.686930179595947,0,7.294832706451416,13,10.31645134870642,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.294832706451416,13
14000US29061470200,"Census Tract 4702, Daviess County, Missouri",2008-2012,47,14.58966541290283,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,17.53459593203045,47,9.726444244384766,0,14.58966541290283,47,20.63290269741285,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,14.58966541290283,47
14000US29061470200,"Census Tract 4702, Daviess County, Missouri",2013-2017,53,15.80547142028809,3.03951358795166,2,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,1.823708176612854,2,15.9103374675394,51,6.686930179595947,0,15.1975679397583,49,21.92667321098011,4,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,15.1975679397583,51
14000US29063080100,"Census Tract 801, DeKalb County, Missouri",2008-2012,46,24.31610870361328,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,26.18925085077966,46,9.726444244384766,0,24.31610870361328,46,34.38817071278836,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,24.31610870361328,46
14000US29063080100,"Census Tract 801, DeKalb County, Missouri",2013-2017,86,40.72948455810547,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,10.33434677124023,12,42.02010989463492,74,9.118540763854981,0,38.90577697753906,74,56.32539742065706,12,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,40.72948455810547,86
14000US29063080200,"Census Tract 802, DeKalb County, Missouri",2008-2012,12,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.456747350626545,12,6.686930179595947,0,6.686930179595947,12,9.456747350626545,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,12
14000US29063080200,"Census Tract 802, DeKalb County, Missouri",2013-2017,11,5.471124649047852,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.639921304746361,11,6.686930179595947,0,5.471124649047852,11,7.737338680117212,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,5.471124649047852,11
14000US29065960100,"Census Tract 9601, Dent County, Missouri",2008-2012,64,37.68996810913086,6.686930179595947,5,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,38.27856751883608,64,6.686930179595947,0,37.08206558227539,59,52.87355940274377,5,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,37.08206558227539,59
14000US29065960100,"Census Tract 9601, Dent County, Missouri",2013-2017,42,18.23708152770996,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.55015182495117,12,21.58696712898231,30,6.686930179595947,0,13.98176288604736,30,22.98000948759577,12,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,18.23708152770996,42
14000US29065960200,"Census Tract 9602, Dent County, Missouri",2008-2012,31,13.98176288604736,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,17.03212878769935,31,9.726444244384766,0,13.98176288604736,31,19.77319869933297,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,13.98176288604736,31
14000US29065960200,"Census Tract 9602, Dent County, Missouri",2013-2017,56,27.96352577209473,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,29.41269384583281,56,9.118540763854981,0,27.96352577209473,56,39.54639739866594,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,27.96352577209473,56
14000US29065960300,"Census Tract 9603, Dent County, Missouri",2008-2012,33,21.88449859619141,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,22.8833195588729,33,6.686930179595947,0,21.88449859619141,33,30.94935472046885,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,21.88449859619141,33
14000US29065960300,"Census Tract 9603, Dent County, Missouri",2013-2017,53,32.82674789428711,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,33.50090166759507,53,6.686930179595947,0,32.82674789428711,53,46.42403208070327,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,32.82674789428711,53
14000US29065960400,"Census Tract 9604, Dent County, Missouri",2008-2012,35,19.45288848876953,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,20.57012167643384,35,6.686930179595947,0,19.45288848876953,35,27.51053872814933,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,19.45288848876953,35
14000US29065960400,"Census Tract 9604, Dent County, Missouri",2013-2017,46,22.49240112304688,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,23.46536050238375,46,6.686930179595947,0,22.49240112304688,46,31.80905871854873,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,22.49240112304688,46
14000US29067950100,"Census Tract 9501, Douglas County, Missouri",2008-2012,36,21.27659606933594,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,22.30265848558132,36,6.686930179595947,0,21.27659606933594,36,30.08965072238897,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,21.27659606933594,36
14000US29067950100,"Census Tract 9501, Douglas County, Missouri",2013-2017,54,32.21884536743164,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,32.9054559615463,54,6.686930179595947,0,32.21884536743164,54,45.56432808262339,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,32.21884536743164,54
14000US29067950200,"Census Tract 9502, Douglas County, Missouri",2008-2012,44,27.96352577209473,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,29.60679805797533,44,9.726444244384766,0,27.96352577209473,44,39.54639739866594,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,27.96352577209473,44
14000US29067950200,"Census Tract 9502, Douglas County, Missouri",2013-2017,18,10.9422492980957,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,14.24361630218116,18,9.118540763854981,0,10.9422492980957,18,15.47467736023442,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,10.9422492980957,18
14000US29067950500,"Census Tract 9505, Douglas County, Missouri",2008-2012,95,39.51367950439453,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,40.07550253213052,95,6.686930179595947,0,39.51367950439453,95,55.88078145437854,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,39.51367950439453,95
14000US29067950500,"Census Tract 9505, Douglas County, Missouri",2013-2017,32,31.0030403137207,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,31.71598246816551,32,6.686930179595947,0,31.0030403137207,32,43.84492008646363,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,31.0030403137207,32
14000US29069360100,"Census Tract 3601, Dunklin County, Missouri",2008-2012,92,33.43465042114258,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,33.43465042114258,89,6.686930179595947,0,34.09678700421494,92,6.686930179595947,0,3.647416353225708,3,33.63301197986567,89,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,3.647416353225708,3
14000US29069360100,"Census Tract 3601, Dunklin County, Missouri",2013-2017,95,50.45592880249023,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,34.65045547485352,41,6.686930179595947,0,50.89710980545707,95,6.686930179595947,0,36.47416305541992,54,62.25885737720636,41,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,36.47416305541992,54
14000US29069360200,"Census Tract 3602, Dunklin County, Missouri",2008-2012,113,44.98480224609375,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,42.55319213867188,72,12.76595783233643,12,46.76111752831783,101,6.686930179595947,0,13.98176288604736,29,47.10755912294557,84,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,15.80547142028809,41
14000US29069360200,"Census Tract 3602, Dunklin County, Missouri",2013-2017,19,15.1975679397583,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,16.60364738575114,19,6.686930179595947,0,15.1975679397583,19,21.49260669549273,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,15.1975679397583,19
14000US29069360300,"Census Tract 3603, Dunklin County, Missouri",2008-2012,159,48.02431488037109,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,48.48762579211137,159,6.686930179595947,0,48.02431488037109,159,67.91663742749684,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,48.02431488037109,159
14000US29069360300,"Census Tract 3603, Dunklin County, Missouri",2013-2017,135,31.61094284057617,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,32.31047419176891,135,6.686930179595947,0,31.61094284057617,135,44.70462408454351,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,31.61094284057617,135
14000US29069360400,"Census Tract 3604, Dunklin County, Missouri",2008-2012,65,18.23708152770996,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.510638236999512,8,4.863222122192383,5,18.87437607069758,60,6.686930179595947,0,15.1975679397583,48,23.73936001521333,17,6.686930179595947,0,7.926082009862163,4,4.255319118499756,4,16.41337394714356,53
14000US29069360400,"Census Tract 3604, Dunklin County, Missouri",2013-2017,95,18.84498405456543,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,4.255319118499756,5,6.686930179595947,7,19.99621112220054,88,6.686930179595947,0,18.23708152770996,83,26.22450317289472,12,6.686930179595947,7,9.456747350626545,7,6.686930179595947,0,18.23708152770996,83
14000US29069360500,"Census Tract 3605, Dunklin County, Missouri",2008-2012,55,27.96352577209473,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,21.88449859619141,27,6.686930179595947,0,28.7519357406314,55,6.686930179595947,0,15.80547142028809,28,32.1212032841883,27,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,15.80547142028809,28
14000US29069360500,"Census Tract 3605, Dunklin County, Missouri",2013-2017,101,36.47416305541992,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,14.58966541290283,15,6.686930179595947,0,37.08206582460247,101,6.686930179595947,0,34.04255294799805,86,49.89248422168022,15,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,34.04255294799805,86
14000US29069360600,"Census Tract 3606, Dunklin County, Missouri",2008-2012,115,39.51367950439453,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,15.1975679397583,20,8.510638236999512,9,40.41981978160079,106,6.686930179595947,0,29.17933082580566,57,49.1198963294694,58,6.686930179595947,0,22.30265848558132,29,21.27659606933594,29,29.78723335266113,66
14000US29069360600,"Census Tract 3606, Dunklin County, Missouri",2013-2017,130,47.41641235351563,17.02127647399902,17,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,47.88560530791503,130,6.686930179595947,0,43.76899719238281,113,64.52938304141334,17,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,43.76899719238281,113
14000US29069360700,"Census Tract 3607, Dunklin County, Missouri",2008-2012,65,29.17933082580566,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,17.62917900085449,24,6.686930179595947,0,29.93573755010228,65,6.686930179595947,0,19.45288848876953,41,35.06919186406089,24,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,19.45288848876953,41
14000US29069360700,"Census Tract 3607, Dunklin County, Missouri",2013-2017,7,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.456747350626545,7,6.686930179595947,0,6.686930179595947,7,9.456747350626545,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,7
14000US29069360800,"Census Tract 3608, Dunklin County, Missouri",2008-2012,47,19.45288848876953,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,20.57012167643384,47,6.686930179595947,0,19.45288848876953,47,27.51053872814933,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,19.45288848876953,47
14000US29069360800,"Census Tract 3608, Dunklin County, Missouri",2013-2017,102,29.17933082580566,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,18.23708152770996,36,34.40965693072444,66,6.686930179595947,0,26.74772071838379,66,39.58375817264538,36,16.41337394714356,27,17.72325815293458,27,6.686930179595947,0,27.35562324523926,75
14000US29069360900,"Census Tract 3609, Dunklin County, Missouri",2008-2012,32,13.98176288604736,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,15.49853956437324,32,6.686930179595947,0,13.98176288604736,32,19.77319869933297,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.98176288604736,32
