geoid,name,year,total_est,total_se
86000US56336,ZCTA5 56336,2007-2011,0,2.4586923
86000US56336,ZCTA5 56336,2008-2012,0,.3350352
86000US56336,ZCTA5 56336,2009-2013,0,.34583595
86000US56336,ZCTA5 56336,2010-2014,0,.35026407
86000US56336,ZCTA5 56336,2011-2015,0,.36232615
86000US56336,ZCTA5 56336,2012-2016,0,.37371069
86000US56336,ZCTA5 56336,2013-2017,0,.37941223
86000US56338,ZCTA5 56338,2007-2011,0,2.3982441
86000US56338,ZCTA5 56338,2008-2012,0,.3205111
86000US56338,ZCTA5 56338,2009-2013,0,.3175348
86000US56338,ZCTA5 56338,2010-2014,0,.31606728
86000US56338,ZCTA5 56338,2011-2015,0,.32820186
86000US56338,ZCTA5 56338,2012-2016,0,.33483014
86000US56338,ZCTA5 56338,2013-2017,0,.33058155
86000US56339,ZCTA5 56339,2007-2011,0,4.1945291
86000US56339,ZCTA5 56339,2008-2012,0,.49512443
86000US56339,ZCTA5 56339,2009-2013,0,.47866356
86000US56339,ZCTA5 56339,2010-2014,0,.47533661
86000US56339,ZCTA5 56339,2011-2015,0,.43629384
86000US56339,ZCTA5 56339,2012-2016,0,.46761748
86000US56339,ZCTA5 56339,2013-2017,0,.47124243
86000US56340,ZCTA5 56340,2007-2011,.1242236,.12566121
86000US56340,ZCTA5 56340,2008-2012,0,.22920506
86000US56340,ZCTA5 56340,2009-2013,.4280822,.33746099
86000US56340,ZCTA5 56340,2010-2014,.30809858,.26716015
86000US56340,ZCTA5 56340,2011-2015,.18157059,.19301587
86000US56340,ZCTA5 56340,2012-2016,.2660754,.21544968
86000US56340,ZCTA5 56340,2013-2017,.21195421,.18007508
86000US56342,ZCTA5 56342,2007-2011,0,1.5404073
86000US56342,ZCTA5 56342,2008-2012,0,.2009965
86000US56342,ZCTA5 56342,2009-2013,0,.20048092
86000US56342,ZCTA5 56342,2010-2014,0,.20361461
86000US56342,ZCTA5 56342,2011-2015,0,.20637967
86000US56342,ZCTA5 56342,2012-2016,0,.20369042
86000US56342,ZCTA5 56342,2013-2017,0,.20248426
86000US56343,ZCTA5 56343,2007-2011,.49950051,.54505229
86000US56343,ZCTA5 56343,2008-2012,.50864697,.49311715
86000US56343,ZCTA5 56343,2009-2013,.86021507,.84762394
86000US56343,ZCTA5 56343,2010-2014,1.0169492,.95921439
86000US56343,ZCTA5 56343,2011-2015,0,.61198264
86000US56343,ZCTA5 56343,2012-2016,0,.58766109
86000US56343,ZCTA5 56343,2013-2017,0,.55375755
86000US56345,ZCTA5 56345,2007-2011,.026928773,.024553159
86000US56345,ZCTA5 56345,2008-2012,.020143691,.01632583
86000US56345,ZCTA5 56345,2009-2013,.013380611,.012200187
86000US56345,ZCTA5 56345,2010-2014,.073637702,.044756807
86000US56345,ZCTA5 56345,2011-2015,.13017264,.058295142
86000US56345,ZCTA5 56345,2012-2016,.19920319,.07096424
86000US56345,ZCTA5 56345,2013-2017,.31756988,.11747914
86000US56347,ZCTA5 56347,2007-2011,0,.58681154
86000US56347,ZCTA5 56347,2008-2012,0,.10241237
86000US56347,ZCTA5 56347,2009-2013,0,.10286003
86000US56347,ZCTA5 56347,2010-2014,0,.10567626
86000US56347,ZCTA5 56347,2011-2015,0,.10640071
86000US56347,ZCTA5 56347,2012-2016,0,.10544714
86000US56347,ZCTA5 56347,2013-2017,.50632912,.45298153
86000US56349,ZCTA5 56349,2007-2011,0,5.065856
86000US56349,ZCTA5 56349,2008-2012,0,.67879957
86000US56349,ZCTA5 56349,2009-2013,0,.71238601
86000US56349,ZCTA5 56349,2010-2014,0,.69342518
86000US56349,ZCTA5 56349,2011-2015,0,.67212832
86000US56349,ZCTA5 56349,2012-2016,0,.65758705
86000US56349,ZCTA5 56349,2013-2017,0,.63915008
86000US56350,ZCTA5 56350,2007-2011,0,7.2569704
86000US56350,ZCTA5 56350,2008-2012,0,.98401523
86000US56350,ZCTA5 56350,2009-2013,0,.95482105
86000US56350,ZCTA5 56350,2010-2014,0,1.0303435
86000US56350,ZCTA5 56350,2011-2015,0,.94656134
86000US56350,ZCTA5 56350,2012-2016,0,.97873425
86000US56350,ZCTA5 56350,2013-2017,0,.9822486
86000US56352,ZCTA5 56352,2007-2011,.55801737,.41890609
86000US56352,ZCTA5 56352,2008-2012,.50653595,.31769514
86000US56352,ZCTA5 56352,2009-2013,.40160641,.2643986
86000US56352,ZCTA5 56352,2010-2014,.21645021,.19226934
86000US56352,ZCTA5 56352,2011-2015,.36660555,.32410216
86000US56352,ZCTA5 56352,2012-2016,0,.12202799
86000US56352,ZCTA5 56352,2013-2017,0,.1212572
86000US56353,ZCTA5 56353,2007-2011,.2171925,.16670808
86000US56353,ZCTA5 56353,2008-2012,.19765145,.14130558
86000US56353,ZCTA5 56353,2009-2013,.2440158,.17654303
86000US56353,ZCTA5 56353,2010-2014,.15844274,.10316974
86000US56353,ZCTA5 56353,2011-2015,.14521894,.10182684
86000US56353,ZCTA5 56353,2012-2016,.11137097,.087985806
86000US56353,ZCTA5 56353,2013-2017,.097794205,.072636507
86000US56354,ZCTA5 56354,2007-2011,0,2.9270964
86000US56354,ZCTA5 56354,2008-2012,0,.4055689
86000US56354,ZCTA5 56354,2009-2013,0,.40407124
86000US56354,ZCTA5 56354,2010-2014,0,.41105369
86000US56354,ZCTA5 56354,2011-2015,0,.38968125
86000US56354,ZCTA5 56354,2012-2016,0,.39588454
86000US56354,ZCTA5 56354,2013-2017,0,.40022856
86000US56355,ZCTA5 56355,2007-2011,0,7.2695479
86000US56355,ZCTA5 56355,2008-2012,0,1.0748771
86000US56355,ZCTA5 56355,2009-2013,0,1.0381641
86000US56355,ZCTA5 56355,2010-2014,0,1.132738
86000US56355,ZCTA5 56355,2011-2015,0,1.1665511
86000US56355,ZCTA5 56355,2012-2016,0,1.186795
86000US56355,ZCTA5 56355,2013-2017,0,1.1030493
86000US56356,ZCTA5 56356,2007-2011,0,15.088233
86000US56356,ZCTA5 56356,2008-2012,0,1.919693
86000US56356,ZCTA5 56356,2009-2013,0,1.759204
86000US56356,ZCTA5 56356,2010-2014,0,1.7997119
86000US56356,ZCTA5 56356,2011-2015,0,1.613901
86000US56356,ZCTA5 56356,2012-2016,0,1.6938467
86000US56356,ZCTA5 56356,2013-2017,0,1.6886188
86000US56357,ZCTA5 56357,2007-2011,0,3.9683337
86000US56357,ZCTA5 56357,2008-2012,0,.52810085
86000US56357,ZCTA5 56357,2009-2013,0,.50564921
86000US56357,ZCTA5 56357,2010-2014,0,.53955865
86000US56357,ZCTA5 56357,2011-2015,0,.57349318
86000US56357,ZCTA5 56357,2012-2016,0,.60521293
86000US56357,ZCTA5 56357,2013-2017,0,.50239891
86000US56358,ZCTA5 56358,2007-2011,0,1.2271881
86000US56358,ZCTA5 56358,2008-2012,0,.16424872
86000US56358,ZCTA5 56358,2009-2013,0,.16317104
86000US56358,ZCTA5 56358,2010-2014,0,.16659941
86000US56358,ZCTA5 56358,2011-2015,0,.16985795
86000US56358,ZCTA5 56358,2012-2016,0,.17097265
86000US56358,ZCTA5 56358,2013-2017,0,.17286333
86000US56359,ZCTA5 56359,2007-2011,.050877638,.077283904
86000US56359,ZCTA5 56359,2008-2012,.28212363,.73267984
86000US56359,ZCTA5 56359,2009-2013,.073349632,.46075034
86000US56359,ZCTA5 56359,2010-2014,.077639751,.33037445
86000US56359,ZCTA5 56359,2011-2015,.10551306,.35276428
86000US56359,ZCTA5 56359,2012-2016,.18686599,.29203612
86000US56359,ZCTA5 56359,2013-2017,.21996151,.16691671
86000US56360,ZCTA5 56360,2007-2011,0,1.0686698
86000US56360,ZCTA5 56360,2008-2012,0,.13626711
86000US56360,ZCTA5 56360,2009-2013,0,.12696971
86000US56360,ZCTA5 56360,2010-2014,0,.13276206
86000US56360,ZCTA5 56360,2011-2015,0,.13602996
86000US56360,ZCTA5 56360,2012-2016,0,.13582732
86000US56360,ZCTA5 56360,2013-2017,0,.1408269
86000US56361,ZCTA5 56361,2007-2011,0,1.7705907
86000US56361,ZCTA5 56361,2008-2012,0,.23511495
86000US56361,ZCTA5 56361,2009-2013,0,.23202395
86000US56361,ZCTA5 56361,2010-2014,0,.23007253
86000US56361,ZCTA5 56361,2011-2015,0,.24219233
86000US56361,ZCTA5 56361,2012-2016,0,.23849715
86000US56361,ZCTA5 56361,2013-2017,0,.23602781
86000US56362,ZCTA5 56362,2007-2011,0,.73305297
86000US56362,ZCTA5 56362,2008-2012,0,.12945578
86000US56362,ZCTA5 56362,2009-2013,0,.13021836
86000US56362,ZCTA5 56362,2010-2014,0,.12945578
86000US56362,ZCTA5 56362,2011-2015,0,.12957074
86000US56362,ZCTA5 56362,2012-2016,0,.12391426
86000US56362,ZCTA5 56362,2013-2017,0,.12229392
86000US56363,ZCTA5 56363,2007-2011,0,67.653694
86000US56363,ZCTA5 56363,2008-2012,0,5.1132007
86000US56363,ZCTA5 56363,2009-2013,0,4.4121971
86000US56363,ZCTA5 56363,2010-2014,0,3.6232612
86000US56363,ZCTA5 56363,2011-2015,0,2.6951351
86000US56363,ZCTA5 56363,2012-2016,0,2.3084915
86000US56363,ZCTA5 56363,2013-2017,0,3.1085935
86000US56364,ZCTA5 56364,2007-2011,0,.79022777
86000US56364,ZCTA5 56364,2008-2012,0,.13766433
86000US56364,ZCTA5 56364,2009-2013,0,.13964075
86000US56364,ZCTA5 56364,2010-2014,0,.13924094
86000US56364,ZCTA5 56364,2011-2015,.22284123,.12405693
86000US56364,ZCTA5 56364,2012-2016,.22238696,.12382849
86000US56364,ZCTA5 56364,2013-2017,.28865236,.18629614
86000US56367,ZCTA5 56367,2007-2011,.35656402,.34470707
86000US56367,ZCTA5 56367,2008-2012,0,.11586456
86000US56367,ZCTA5 56367,2009-2013,0,.11322106
86000US56367,ZCTA5 56367,2010-2014,0,.11125259
86000US56367,ZCTA5 56367,2011-2015,0,.10956492
86000US56367,ZCTA5 56367,2012-2016,0,.11067869
86000US56367,ZCTA5 56367,2013-2017,0,.10757753
86000US56368,ZCTA5 56368,2007-2011,0,.97163051
86000US56368,ZCTA5 56368,2008-2012,0,.12072209
86000US56368,ZCTA5 56368,2009-2013,0,.12066882
86000US56368,ZCTA5 56368,2010-2014,0,.11998081
86000US56368,ZCTA5 56368,2011-2015,0,.12021808
86000US56368,ZCTA5 56368,2012-2016,0,.11581551
86000US56368,ZCTA5 56368,2013-2017,0,.11927457
86000US56369,ZCTA5 56369,2007-2011,0,9.2799311
86000US56369,ZCTA5 56369,2008-2012,0,1.0481082
86000US56369,ZCTA5 56369,2009-2013,0,.95149994
86000US56369,ZCTA5 56369,2010-2014,0,.89837843
86000US56369,ZCTA5 56369,2011-2015,0,.83784449
86000US56369,ZCTA5 56369,2012-2016,0,.85620105
86000US56369,ZCTA5 56369,2013-2017,0,.67628241
86000US56371,ZCTA5 56371,2007-2011,0,39.201206
86000US56371,ZCTA5 56371,2008-2012,0,4.6761746
86000US56371,ZCTA5 56371,2009-2013,0,4.1447916
86000US56371,ZCTA5 56371,2010-2014,0,5.9468746
86000US56371,ZCTA5 56371,2011-2015,0,4.1764312
86000US56371,ZCTA5 56371,2012-2016,0,5.3638477
86000US56371,ZCTA5 56371,2013-2017,0,5.2606964
86000US56373,ZCTA5 56373,2007-2011,0,1.413251
86000US56373,ZCTA5 56373,2008-2012,0,.18885484
86000US56373,ZCTA5 56373,2009-2013,0,.18781753
86000US56373,ZCTA5 56373,2010-2014,0,.18170458
86000US56373,ZCTA5 56373,2011-2015,.26333115,.19975123
86000US56373,ZCTA5 56373,2012-2016,.35749105,.23648946
86000US56373,ZCTA5 56373,2013-2017,.4293263,.28025723
86000US56374,ZCTA5 56374,2007-2011,0,.4332296
86000US56374,ZCTA5 56374,2008-2012,0,.073999114
86000US56374,ZCTA5 56374,2009-2013,0,.073625684
86000US56374,ZCTA5 56374,2010-2014,0,.072233215
86000US56374,ZCTA5 56374,2011-2015,.069382496,.078323521
86000US56374,ZCTA5 56374,2012-2016,.06859383,.083391219
86000US56374,ZCTA5 56374,2013-2017,.086998552,.082260162
86000US56375,ZCTA5 56375,2007-2011,0,4.9875493
86000US56375,ZCTA5 56375,2008-2012,0,.68905854
86000US56375,ZCTA5 56375,2009-2013,0,.67461461
86000US56375,ZCTA5 56375,2010-2014,0,.60925663
86000US56375,ZCTA5 56375,2011-2015,0,.566369
86000US56375,ZCTA5 56375,2012-2016,0,.60588312
86000US56375,ZCTA5 56375,2013-2017,0,.58452183
86000US56376,ZCTA5 56376,2007-2011,2.2857141,2.2422028
86000US56376,ZCTA5 56376,2008-2012,2.6086955,2.8028886
86000US56376,ZCTA5 56376,2009-2013,1.9830028,1.8782899
86000US56376,ZCTA5 56376,2010-2014,1.0582011,.955028
86000US56376,ZCTA5 56376,2011-2015,1.4285715,1.438604
86000US56376,ZCTA5 56376,2012-2016,0,1.4435685
86000US56376,ZCTA5 56376,2013-2017,0,1.58125
86000US56377,ZCTA5 56377,2007-2011,.54792905,.40824109
86000US56377,ZCTA5 56377,2008-2012,.61859214,.49784049
86000US56377,ZCTA5 56377,2009-2013,.42658284,.39918679
86000US56377,ZCTA5 56377,2010-2014,.27526543,.25269195
86000US56377,ZCTA5 56377,2011-2015,0,.047405101
86000US56377,ZCTA5 56377,2012-2016,0,.046875071
86000US56377,ZCTA5 56377,2013-2017,.059763122,.059447344
86000US56378,ZCTA5 56378,2007-2011,.025438819,.030919859
86000US56378,ZCTA5 56378,2008-2012,.012556504,.038164124
86000US56378,ZCTA5 56378,2009-2013,.025677236,.023406429
86000US56378,ZCTA5 56378,2010-2014,.025204791,.030636497
86000US56378,ZCTA5 56378,2011-2015,0,.091978729
86000US56378,ZCTA5 56378,2012-2016,0,.093727775
86000US56378,ZCTA5 56378,2013-2017,0,.094199806
86000US56379,ZCTA5 56379,2007-2011,.074257426,.078993358
86000US56379,ZCTA5 56379,2008-2012,.074418604,.07539507
86000US56379,ZCTA5 56379,2009-2013,0,.052576996
86000US56379,ZCTA5 56379,2010-2014,0,.051767875
86000US56379,ZCTA5 56379,2011-2015,0,.051148735
86000US56379,ZCTA5 56379,2012-2016,0,.050039031
86000US56379,ZCTA5 56379,2013-2017,.20185229,.19127116
86000US56381,ZCTA5 56381,2007-2011,2.1813517,1.4274867
86000US56381,ZCTA5 56381,2008-2012,2.3391814,.90827811
86000US56381,ZCTA5 56381,2009-2013,2.2688355,1.2712746
86000US56381,ZCTA5 56381,2010-2014,1.5591165,.99902207
86000US56381,ZCTA5 56381,2011-2015,0,.23912258
86000US56381,ZCTA5 56381,2012-2016,0,.22901317
86000US56381,ZCTA5 56381,2013-2017,0,.22607954
86000US56382,ZCTA5 56382,2007-2011,0,2.8151202
86000US56382,ZCTA5 56382,2008-2012,0,.36547258
86000US56382,ZCTA5 56382,2009-2013,0,.33544603
86000US56382,ZCTA5 56382,2010-2014,.064724915,.078582004
86000US56382,ZCTA5 56382,2011-2015,.066577896,.080867589
86000US56382,ZCTA5 56382,2012-2016,.068823129,.083576977
86000US56382,ZCTA5 56382,2013-2017,.065445028,.079473794
86000US56384,ZCTA5 56384,2007-2011,0,10.460172
86000US56384,ZCTA5 56384,2008-2012,0,1.3279428
86000US56384,ZCTA5 56384,2009-2013,0,1.4907696
86000US56384,ZCTA5 56384,2010-2014,0,1.5455154
86000US56384,ZCTA5 56384,2011-2015,0,1.5721623
86000US56384,ZCTA5 56384,2012-2016,0,1.2995546
86000US56384,ZCTA5 56384,2013-2017,0,1.3215276
86000US56385,ZCTA5 56385,2007-2011,0,4.0139036
86000US56385,ZCTA5 56385,2008-2012,0,.51565737
86000US56385,ZCTA5 56385,2009-2013,0,.50239891
86000US56385,ZCTA5 56385,2010-2014,0,.54223239
86000US56385,ZCTA5 56385,2011-2015,0,.63840425
86000US56385,ZCTA5 56385,2012-2016,0,.66397142
86000US56385,ZCTA5 56385,2013-2017,0,.66639763
86000US56386,ZCTA5 56386,2007-2011,0,4.373857
86000US56386,ZCTA5 56386,2008-2012,0,.60588312
86000US56386,ZCTA5 56386,2009-2013,0,.72178423
86000US56386,ZCTA5 56386,2010-2014,0,.7793625
86000US56386,ZCTA5 56386,2011-2015,0,.87960202
86000US56386,ZCTA5 56386,2012-2016,0,.89251626
86000US56386,ZCTA5 56386,2013-2017,0,.92417645
86000US56387,ZCTA5 56387,2007-2011,0,.62492985
86000US56387,ZCTA5 56387,2008-2012,0,.10930225
86000US56387,ZCTA5 56387,2009-2013,0,.10954847
86000US56387,ZCTA5 56387,2010-2014,0,.10935141
86000US56387,ZCTA5 56387,2011-2015,0,.10807159
86000US56387,ZCTA5 56387,2012-2016,0,.10527973
86000US56387,ZCTA5 56387,2013-2017,0,.10284552
86000US56389,ZCTA5 56389,2007-2011,0,43.693008
86000US56389,ZCTA5 56389,2008-2012,0,5.5263886
86000US56389,ZCTA5 56389,2009-2013,0,5.1132007
86000US56389,ZCTA5 56389,2010-2014,0,5.5263886
86000US56389,ZCTA5 56389,2011-2015,0,3.7993922
86000US56389,ZCTA5 56389,2012-2016,0,4.2085571
86000US56389,ZCTA5 56389,2013-2017,0,4.0829291
86000US56401,ZCTA5 56401,2007-2011,.18894026,.09228196
86000US56401,ZCTA5 56401,2008-2012,.1771781,.091122106
86000US56401,ZCTA5 56401,2009-2013,.26684001,.11227614
86000US56401,ZCTA5 56401,2010-2014,.22735757,.11137244
86000US56401,ZCTA5 56401,2011-2015,.061345514,.045576788
86000US56401,ZCTA5 56401,2012-2016,.067312866,.049100369
86000US56401,ZCTA5 56401,2013-2017,.036938783,.03266076
86000US56425,ZCTA5 56425,2007-2011,0,.56325084
86000US56425,ZCTA5 56425,2008-2012,0,.096225202
86000US56425,ZCTA5 56425,2009-2013,0,.095984645
86000US56425,ZCTA5 56425,2010-2014,0,.095407173
86000US56425,ZCTA5 56425,2011-2015,0,.093655571
86000US56425,ZCTA5 56425,2012-2016,0,.092703432
86000US56425,ZCTA5 56425,2013-2017,0,.090461716
86000US56431,ZCTA5 56431,2007-2011,.010836584,.019761544
86000US56431,ZCTA5 56431,2008-2012,.01071352,.019537386
86000US56431,ZCTA5 56431,2009-2013,.010950504,.019969743
86000US56431,ZCTA5 56431,2010-2014,.010719262,.019547842
86000US56431,ZCTA5 56431,2011-2015,0,.080677204
86000US56431,ZCTA5 56431,2012-2016,0,.082942955
86000US56431,ZCTA5 56431,2013-2017,.011383039,.02075851
86000US56433,ZCTA5 56433,2007-2011,0,2.4106488
86000US56433,ZCTA5 56433,2008-2012,0,.34024405
86000US56433,ZCTA5 56433,2009-2013,.12360939,.225308
86000US56433,ZCTA5 56433,2010-2014,.23571008,.17854165
86000US56433,ZCTA5 56433,2011-2015,.22753128,.17244293
86000US56433,ZCTA5 56433,2012-2016,.16759776,.16955778
86000US56433,ZCTA5 56433,2013-2017,.17381229,.17583577
86000US56434,ZCTA5 56434,2007-2011,0,22.430635
86000US56434,ZCTA5 56434,2008-2012,0,3.0061123
86000US56434,ZCTA5 56434,2009-2013,0,1.8056518
86000US56434,ZCTA5 56434,2010-2014,0,1.58125
86000US56434,ZCTA5 56434,2011-2015,0,1.7705904
86000US56434,ZCTA5 56434,2012-2016,0,1.8546184
86000US56434,ZCTA5 56434,2013-2017,0,1.6886188
86000US56435,ZCTA5 56435,2007-2011,1.3627993,.75836605
86000US56435,ZCTA5 56435,2008-2012,1.3045099,.72217357
86000US56435,ZCTA5 56435,2009-2013,.32526201,.2412733
86000US56435,ZCTA5 56435,2010-2014,0,.20771164
86000US56435,ZCTA5 56435,2011-2015,0,.21288423
86000US56435,ZCTA5 56435,2012-2016,0,.2213238
86000US56435,ZCTA5 56435,2013-2017,.23659307,.19147708
86000US56436,ZCTA5 56436,2007-2011,0,69.908813
86000US56436,ZCTA5 56436,2008-2012,0,14.028525
86000US56436,ZCTA5 56436,2009-2013,0,7.9291663
86000US56436,ZCTA5 56436,2010-2014,0,9.598465
86000US56436,ZCTA5 56436,2011-2015,0,8.5486326
86000US56436,ZCTA5 56436,2012-2016,0,7.8158922
86000US56436,ZCTA5 56436,2013-2017,0,7.7058091
86000US56437,ZCTA5 56437,2007-2011,0,3.0219951
86000US56437,ZCTA5 56437,2008-2012,0,.37993923
86000US56437,ZCTA5 56437,2009-2013,0,.3964583
86000US56437,ZCTA5 56437,2010-2014,0,.37628093
86000US56437,ZCTA5 56437,2011-2015,0,.37524861
86000US56437,ZCTA5 56437,2012-2016,0,.36498496
86000US56437,ZCTA5 56437,2013-2017,0,.35876226
86000US56438,ZCTA5 56438,2007-2011,0,1.4650817
86000US56438,ZCTA5 56438,2008-2012,0,.18647324
86000US56438,ZCTA5 56438,2009-2013,0,.19023383
86000US56438,ZCTA5 56438,2010-2014,0,.18146349
86000US56438,ZCTA5 56438,2011-2015,0,.18698306
86000US56438,ZCTA5 56438,2012-2016,0,.18833475
86000US56438,ZCTA5 56438,2013-2017,0,.19325766
86000US56440,ZCTA5 56440,2007-2011,0,2.8612065
86000US56440,ZCTA5 56440,2008-2012,0,.40288106
86000US56440,ZCTA5 56440,2009-2013,.13764626,.12523904
86000US56440,ZCTA5 56440,2010-2014,.14144272,.12866499
86000US56440,ZCTA5 56440,2011-2015,.1342282,.12203775
86000US56440,ZCTA5 56440,2012-2016,.14015417,.12738688
86000US56440,ZCTA5 56440,2013-2017,.068119891,.082686454
86000US56441,ZCTA5 56441,2007-2011,0,1.2982138
86000US56441,ZCTA5 56441,2008-2012,0,.16326842
86000US56441,ZCTA5 56441,2009-2013,0,.15667596
86000US56441,ZCTA5 56441,2010-2014,0,.15446427
86000US56441,ZCTA5 56441,2011-2015,0,.1561394
86000US56441,ZCTA5 56441,2012-2016,0,.15067817
86000US56441,ZCTA5 56441,2013-2017,0,.14613046
86000US56442,ZCTA5 56442,2007-2011,0,1.8675553
86000US56442,ZCTA5 56442,2008-2012,0,.24880056
86000US56442,ZCTA5 56442,2009-2013,0,.23123941
86000US56442,ZCTA5 56442,2010-2014,0,.24644704
86000US56442,ZCTA5 56442,2011-2015,0,.2407006
86000US56442,ZCTA5 56442,2012-2016,0,.26140109
86000US56442,ZCTA5 56442,2013-2017,0,.24880056
86000US56443,ZCTA5 56443,2007-2011,0,2.7078948
86000US56443,ZCTA5 56443,2008-2012,0,.34914643
86000US56443,ZCTA5 56443,2009-2013,0,.38020325
86000US56443,ZCTA5 56443,2010-2014,0,.37628093
86000US56443,ZCTA5 56443,2011-2015,0,.39502704
86000US56443,ZCTA5 56443,2012-2016,0,.40407124
86000US56443,ZCTA5 56443,2013-2017,0,.40347525
86000US56444,ZCTA5 56444,2007-2011,0,1.3236128
86000US56444,ZCTA5 56444,2008-2012,0,.1805056
86000US56444,ZCTA5 56444,2009-2013,0,.18421295
86000US56444,ZCTA5 56444,2010-2014,0,.18577673
86000US56444,ZCTA5 56444,2011-2015,0,.1805056
86000US56444,ZCTA5 56444,2012-2016,0,.17379685
86000US56444,ZCTA5 56444,2013-2017,0,.18231004
86000US56446,ZCTA5 56446,2007-2011,.13633266,.20695916
86000US56446,ZCTA5 56446,2008-2012,.26936024,.20370567
86000US56446,ZCTA5 56446,2009-2013,.33715442,.24509649
86000US56446,ZCTA5 56446,2010-2014,.40816325,.33009166
86000US56446,ZCTA5 56446,2011-2015,.5358339,.32438067
86000US56446,ZCTA5 56446,2012-2016,.13395847,.12181455
86000US56446,ZCTA5 56446,2013-2017,0,.38126305
86000US56447,ZCTA5 56447,2007-2011,0,3.93483
86000US56447,ZCTA5 56447,2008-2012,0,.50193805
86000US56447,ZCTA5 56447,2009-2013,0,.47699431
86000US56447,ZCTA5 56447,2010-2014,0,.48034456
86000US56447,ZCTA5 56447,2011-2015,0,.52056372
86000US56447,ZCTA5 56447,2012-2016,0,.54820889
86000US56447,ZCTA5 56447,2013-2017,0,.61404318
86000US56448,ZCTA5 56448,2007-2011,0,11.882518
86000US56448,ZCTA5 56448,2008-2012,0,1.6579165
86000US56448,ZCTA5 56448,2009-2013,0,1.6044354
86000US56448,ZCTA5 56448,2010-2014,0,2.1124034
86000US56448,ZCTA5 56448,2011-2015,0,1.8931227
86000US56448,ZCTA5 56448,2012-2016,0,2.0645752
86000US56448,ZCTA5 56448,2013-2017,0,1.8736727
86000US56449,ZCTA5 56449,2007-2011,0,1.908339
86000US56449,ZCTA5 56449,2008-2012,0,.25458932
86000US56449,ZCTA5 56449,2009-2013,0,.26898351
86000US56449,ZCTA5 56449,2010-2014,0,.27410445
86000US56449,ZCTA5 56449,2011-2015,0,.27701896
86000US56449,ZCTA5 56449,2012-2016,0,.30361402
86000US56449,ZCTA5 56449,2013-2017,0,.29194903
86000US56450,ZCTA5 56450,2007-2011,0,3.9091601
86000US56450,ZCTA5 56450,2008-2012,0,.55544412
86000US56450,ZCTA5 56450,2009-2013,0,.53014773
86000US56450,ZCTA5 56450,2010-2014,0,.54493272
86000US56450,ZCTA5 56450,2011-2015,0,.58640134
86000US56450,ZCTA5 56450,2012-2016,0,.62670386
86000US56450,ZCTA5 56450,2013-2017,0,.64290535
86000US56452,ZCTA5 56452,2007-2011,0,2.2442636
86000US56452,ZCTA5 56452,2008-2012,0,.28245351
86000US56452,ZCTA5 56452,2009-2013,0,.28674659
86000US56452,ZCTA5 56452,2010-2014,0,.29525766
86000US56452,ZCTA5 56452,2011-2015,0,.2861467
86000US56452,ZCTA5 56452,2012-2016,0,.2893244
86000US56452,ZCTA5 56452,2013-2017,.055991042,.10208032
86000US56453,ZCTA5 56453,2007-2011,0,5.4616261
86000US56453,ZCTA5 56453,2008-2012,0,.65287882
86000US56453,ZCTA5 56453,2009-2013,0,.63989764
86000US56453,ZCTA5 56453,2010-2014,0,.66558695
86000US56453,ZCTA5 56453,2011-2015,0,.64139795
86000US56453,ZCTA5 56453,2012-2016,0,.59793711
86000US56453,ZCTA5 56453,2013-2017,0,.60387689
86000US56455,ZCTA5 56455,2007-2011,.87960416,.89820939
86000US56455,ZCTA5 56455,2008-2012,.47644255,.51301533
86000US56455,ZCTA5 56455,2009-2013,.91463411,.84965312
86000US56455,ZCTA5 56455,2010-2014,0,.31425184
86000US56455,ZCTA5 56455,2011-2015,0,.31353149
86000US56455,ZCTA5 56455,2012-2016,0,.31407145
86000US56455,ZCTA5 56455,2013-2017,0,.30260646
86000US56456,ZCTA5 56456,2007-2011,0,68.762772
86000US56456,ZCTA5 56456,2008-2012,0,10.942249
86000US56456,ZCTA5 56456,2009-2013,0,12.723546
86000US56456,ZCTA5 56456,2010-2014,0,18.237083
86000US56456,ZCTA5 56456,2011-2015,0,13.677812
86000US56456,ZCTA5 56456,2012-2016,0,13.026487
86000US56456,ZCTA5 56456,2013-2017,0,14.786823
86000US56458,ZCTA5 56458,2007-2011,0,14.874217
86000US56458,ZCTA5 56458,2008-2012,0,1.759204
86000US56458,ZCTA5 56458,2009-2013,0,1.6186759
86000US56458,ZCTA5 56458,2010-2014,0,1.8672781
86000US56458,ZCTA5 56458,2011-2015,0,2.0882156
86000US56458,ZCTA5 56458,2012-2016,0,1.8865947
86000US56458,ZCTA5 56458,2013-2017,0,1.7313685
86000US56461,ZCTA5 56461,2007-2011,0,1.2554711
86000US56461,ZCTA5 56461,2008-2012,0,.16954213
86000US56461,ZCTA5 56461,2009-2013,.15082957,.10987713
86000US56461,ZCTA5 56461,2010-2014,.11775096,.12520161
86000US56461,ZCTA5 56461,2011-2015,.11658409,.088515103
86000US56461,ZCTA5 56461,2012-2016,.11954573,.090760671
86000US56461,ZCTA5 56461,2013-2017,.11661807,.088520057
86000US56464,ZCTA5 56464,2007-2011,0,.98625177
86000US56464,ZCTA5 56464,2008-2012,0,.13076302
86000US56464,ZCTA5 56464,2009-2013,0,.12617907
86000US56464,ZCTA5 56464,2010-2014,0,.12474065
86000US56464,ZCTA5 56464,2011-2015,0,.12133788
