geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CityOfBoston004,Brighton,2007-2011,385,108.6990617401922,57.75075912475586,0,65.89508542180853,74,65.17329641124744,63,58.28896474625329,7,92.19702303674154,192,130.3097344811583,193,58.56410075400029,11,76.39526041854279,123,119.6518769519706,262,67.76138795588399,53,67.76138795588399,53,57.75075912475586,0,98.98366591110876,251
CityOfBoston004,Brighton,2008-2012,357,77.86293001550742,7.762450218200684,0,23.58192551035111,39,23.5886193640074,39,22.86002705923234,33,52.12617853192636,157,93.37125653347354,200,7.762450218200684,0,55.57367748282807,133,95.33769682004969,224,23.91861144588603,37,23.91439135147092,37,7.762450218200684,0,72.70440993810469,248
CityOfBoston004,Brighton,2009-2013,369,81.77349666897733,7.762450218200684,0,22.15474429861662,31,22.15603512777904,31,25.48381868126633,35,52.95917197128496,159,97.11279160837269,210,7.762450218200684,0,55.43317435899851,136,98.48410446606093,233,30.4538253618026,59,33.02001781126258,72,14.93037808349287,13,69.97501116474923,231
CityOfBoston004,Brighton,2010-2014,379,83.71665233165017,7.762450218200684,0,25.93548166079372,36,25.9365843283895,36,32.8643116367768,56,57.55371135724501,182,101.2925860170898,197,7.762450218200684,0,44.70809478121853,88,94.58694961300229,291,46.61124943670018,115,49.0244955915099,131,17.05615963875285,16,56.35988741559802,156
CityOfBoston004,Brighton,2011-2015,601,116.9752392507256,7.762450218200684,0,23.79478455706337,23,23.79537835948992,23,36.71739158691948,101,85.97445773506256,308,144.9615177123877,293,7.762450218200684,0,66.00203927214217,131,134.0843859496254,470,73.58752191746883,214,77.66450074675883,270,26.01807859053539,56,79.03407533476299,207
CityOfBoston004,Brighton,2012-2016,555,109.5164997278539,7.762450218200684,0,37.20325144086036,80,37.20482652026441,80,37.52869301109083,99,84.77071313747909,291,138.2717447308628,264,7.762450218200684,0,39.21569919451697,66,116.0649487229105,489,72.95667344996841,192,77.52858221925131,251,27.35439082482064,59,54.30788522906447,125
CityOfBoston004,Brighton,2013-2017,608,125.0355501220358,7.762450218200684,0,48.55083395235238,131,48.55302575331847,131,42.59589721894856,99,95.02264234772846,309,156.851394708366,299,7.762450218200684,0,38.09644622843047,49,130.4783171513398,559,80.8654494327939,221,84.81071885612779,279,26.71881281570253,58,58.02691144834547,99
CityOfBoston005,Charlestown,2006-2010,595,133.9277446907435,77.20364379882813,0,86.16364257957335,94,86.16364257957335,94,111.1880499284312,221,105.9914604544198,185,152.3496894364852,410,77.20364379882813,0,89.99834983313785,89,141.689594377359,506,80.24546027423007,25,83.33811854669553,49,80.41337403750929,24,111.8210565049145,231
CityOfBoston005,Charlestown,2007-2011,676,134.7036189912275,57.75075912475586,0,63.95991881313762,49,63.95991881313762,49,109.4579472571341,284,71.43309779583998,91,141.1120202199595,585,57.75075912475586,0,95.65731437881505,236,154.7909447739617,440,62.08350774416174,33,67.12853827789905,69,63.14292436206561,36,100.6515109721505,274
CityOfBoston005,Charlestown,2008-2012,883,145.1589757385304,7.294832706451416,0,35.57659430745983,76,35.57659430745983,76,101.696150479242,366,49.9035940879943,130,153.3241088548812,753,7.294832706451416,0,76.01458409895915,223,163.6952370992568,660,73.29451769518829,130,77.61420644236618,167,26.55359300966783,37,79.72801280276264,274
CityOfBoston005,Charlestown,2009-2013,885,152.2756910055253,7.294832706451416,0,43.0582274922638,122,43.0582274922638,122,103.6469699034896,349,47.80064127611968,112,159.4351679944026,773,7.294832706451416,0,72.82664613958974,205,168.6368639264148,680,71.15059445890323,153,74.41285732703597,193,22.9800093109993,40,73.57632394608825,221
CityOfBoston005,Charlestown,2010-2014,932,129.7370402292562,7.294832706451416,0,66.89416490754662,239,66.89416490754662,239,69.4128040773461,226,56.0425661381345,192,141.1355881504722,740,7.294832706451416,0,59.31336518349335,187,142.4659970400761,745,70.80435978220623,230,72.79111665738914,263,18.39847505302123,33,60.80850703346591,204
CityOfBoston005,Charlestown,2011-2015,1024,145.8839914471023,7.294832706451416,0,64.16758162966194,216,64.16758162966194,216,77.24671584057445,280,62.44554905092799,258,158.519307885806,766,7.294832706451416,0,78.25670690595905,252,165.3875344519298,772,68.1746054892608,219,69.35954521904927,232,14.70320589504565,13,83.3824540859605,296
CityOfBoston005,Charlestown,2012-2016,866,130.9970437156526,7.294832706451416,0,60.00095569585816,190,60.00095569585816,190,77.11983522683924,271,67.49910577054899,277,147.1840349964943,589,7.294832706451416,0,46.34037388051962,121,138.7603730515735,745,71.18434589711491,238,71.18434589711491,238,7.294832706451416,0,55.74173073296753,167
CityOfBoston005,Charlestown,2013-2017,818,128.1997547472568,7.294832706451416,0,58.95089646764896,189,58.95089646764896,189,54.71124679777359,163,88.57249253932058,356,155.650406256038,462,7.294832706451416,0,59.7880915029002,161,141.2677543482618,657,75.09998031547714,241,76.35413251576749,259,15.59362347453092,18,67.85131345421158,207
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,210,122.6894683029729,77.20364379882813,0,87.11905506324516,65,87.11905506324516,65,115.8593047328085,145,114.3018771516511,118,148.8530219278097,92,77.20364379882813,0,77.20364379882813,0,122.6894683029729,210,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,314,128.9585096684134,57.75075912475586,0,68.59071831113579,74,68.59071831113579,74,128.0800707117406,240,114.5795869907021,138,162.553464409014,176,57.75075912475586,0,57.75075912475586,0,128.9585096684134,314,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,271,120.6909215819469,8.05471134185791,0,33.50952678402076,60,33.48986872300382,60,116.5309951773974,211,113.0866614673963,162,165.2150014482217,109,8.05471134185791,0,8.05471134185791,0,120.6932223533713,271,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,132,45.35766051985672,8.814589500427246,0,29.28927684211711,42,29.27701308265125,42,24.34854683633178,45,8.814589500427246,0,45.39106455999357,132,8.814589500427246,0,26.77818610235853,45,51.96775648241599,87,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,26.77818610235853,45
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,135,49.03010614279587,8.814589500427246,0,31.05861373749981,34,31.05303209045749,34,30.49389175276871,59,8.814589500427246,0,49.06100979829873,135,8.814589500427246,0,25.74389281978651,42,54.70793745827982,93,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,25.74389281978651,42
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,79,34.87714796659623,8.814589500427246,0,21.34884275659518,20,21.34072167855616,20,18.75112948271353,21,8.814589500427246,0,34.91295449219914,79,8.814589500427246,0,23.77368192462049,38,41.32021994911634,41,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,23.77368192462049,38
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,98,44.76413693686519,8.814589500427246,0,10.72338897934571,7,10.73964866026127,7,19.71191129329115,21,36.33405207490311,36,56.99797811930668,62,8.814589500427246,0,20.32989539118713,34,48.4000759531471,64,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,40.68986635293676,70
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,128,55.28041776322126,8.814589500427246,0,16.53862730696334,15,16.54917446104584,15,25.3827707153874,20,41.44653612344867,41,68.54804166992324,87,8.814589500427246,0,31.74749941826361,57,63.16061318052806,71,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,47.89051191877234,93
CityOfBoston007,Dorchester: Columbia Point,2006-2010,635,144.1870419160294,77.20364379882813,0,96.15053306451925,126,96.15053306451925,126,113.9278471861073,246,94.59091301349308,118,154.1977343069758,517,77.20364379882813,0,105.9600771353443,169,161.4219265998476,466,82.89350320047188,44,82.89350320047188,44,77.20364379882813,0,113.8012728541446,219
CityOfBoston007,Dorchester: Columbia Point,2007-2011,763,151.0879869251485,57.75075912475586,0,95.01191015301069,220,95.01191015301069,220,103.7841486018146,178,90.00656339269351,181,166.1132477178483,582,57.75075912475586,0,98.69202955614055,166,170.9752798258228,597,83.11388860876714,146,83.11388860876714,146,57.75075912475586,0,107.0806463408851,219
CityOfBoston007,Dorchester: Columbia Point,2008-2012,786,125.8637626102192,7.294832706451416,0,84.66668869427591,249,84.66668869427591,249,72.84947697904875,195,83.94122122663495,293,151.1112198852401,493,7.294832706451416,0,34.21579798662906,48,130.2274663273778,738,69.63339436430161,203,77.24432315373318,238,34.22119859091909,35,57.02957162894193,104
CityOfBoston007,Dorchester: Columbia Point,2009-2013,812,128.9948856724348,8.05471134185791,0,77.92726285527705,267,77.90802495670194,267,58.36052083619271,146,76.71205214425432,304,149.8749975204334,508,8.05471134185791,0,45.4939901194386,65,136.560425906569,747,70.15096966486239,270,73.47852673000038,293,23.29960171762808,23,60.28871740592189,106
CityOfBoston007,Dorchester: Columbia Point,2010-2014,735,120.4389863467926,8.05471134185791,0,76.17064564255422,263,76.15648844907022,263,50.46905984706118,131,61.24947899778032,248,134.8815189960405,487,8.05471134185791,0,40.94065281569279,55,126.9606752188026,680,63.71842294920969,257,67.64283303118624,286,24.08571268874643,29,40.94065281569279,55
CityOfBoston007,Dorchester: Columbia Point,2011-2015,619,112.0005234638214,14.15656871985152,17,60.62734429324876,197,60.60764467452496,197,65.90233923392131,156,54.84364298007999,209,124.4532400849976,410,8.05471134185791,0,8.05471134185791,0,112.0128267322728,619,59.76451178119655,211,65.3266953996676,249,27.56303235879257,38,8.05471134185791,0
CityOfBoston007,Dorchester: Columbia Point,2012-2016,432,82.137955937475,14.50469473710394,18,38.4398603087246,87,38.42310760952326,87,41.4200686883465,94,61.08515095892521,258,102.0366066061578,174,8.05471134185791,0,8.05471134185791,0,82.13356003542378,432,52.83366095226539,197,59.57455907378105,233,28.68646276920486,36,8.05471134185791,0
CityOfBoston007,Dorchester: Columbia Point,2013-2017,528,104.2123427211523,16.33789104633102,20,59.00254087343659,134,58.99162794278777,134,66.04706604745238,172,75.80586121222839,308,128.6098159923735,220,8.05471134185791,0,8.05471134185791,0,104.2107168274778,528,51.18521835802991,177,51.61594578608835,184,10.48368535589746,7,14.50469473710394,18
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,6456,385.1892581411489,79.0577413579508,17,206.8183035397254,845,206.8183035397254,845,302.2957952616019,3259,266.1392329396742,2301,461.7796587997682,4155,77.20364379882813,0,94.92824745728659,196,389.12945678376,6260,214.9561584036064,1502,224.3185784084411,1626,100.3647208901811,124,164.3767191268615,709
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,6419,366.6147449028028,76.90630320258096,82,181.2804268056329,820,181.2804268056329,820,282.8923560267473,3113,264.9716872816049,2376,448.6437518360442,4043,57.75075912475586,0,90.15629970542616,256,373.0943304008199,6163,193.5929233842331,1403,201.1607010853767,1510,79.51451349403006,107,175.1572326562763,894
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,5367,341.276402884537,51.35811345461923,89,142.3216586384146,547,142.3129155779849,547,263.6403585796821,2564,236.8333180225241,2161,415.3278034118233,3206,8.018526077270508,0,69.62247901170581,243,348.2143416601277,5124,173.7754873179653,1308,185.1428549232016,1484,64.38874667208043,176,127.0811598023897,683
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,5883,356.5693546633486,55.28948136523628,150,125.8747724755102,480,125.8695278627668,480,245.1887553434594,2916,201.3000643856619,2150,409.3859521748661,3733,8.308004379272461,0,111.5399091360131,360,373.5193740729742,5523,150.7149165781721,1234,175.095030284672,1524,89.51267757658441,290,141.7892028255911,813
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,6295,378.430942540842,55.77450505120947,133,94.48420994191379,357,94.47916978566384,357,292.8413608638045,3424,202.731587761995,2191,429.2352143491096,4104,8.308004379272461,0,104.6273494671009,376,392.5430949068532,5919,137.7908329116944,1203,160.9477788833726,1491,83.5922139918369,288,140.8200738019612,890
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,5842,362.4864185201625,48.27859098322829,116,103.3129831273114,374,103.3083984836187,374,285.5100998914319,3211,203.9195586250667,2070,415.824466554235,3772,8.163265228271484,0,76.36855085599326,247,370.3506735586648,5595,135.5745525380563,1089,158.9606497708651,1387,83.40553844363663,298,115.9758289235418,754
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,6091,388.5367254683906,20.60329059490421,31,71.73057542209885,267,71.72761224973388,267,329.9169929858945,3707,199.8167842720559,2086,436.8289137975282,4005,8.163265228271484,0,65.79083917675142,141,393.9822017934541,5950,120.4581780580619,899,152.0301362982247,1312,93.11876044893798,413,125.3473294127867,774
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,6434,391.9099425690665,16.44953926557613,21,83.77570999367457,322,83.77361245289532,322,323.094616642372,3963,220.418839080331,2279,449.56440908351,4155,8.308004379272461,0,68.40547892193325,127,397.7473334611319,6307,126.29313628392,862,161.35462828241,1296,100.774622047957,434,141.806929817061,832
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,98,86.26223037321888,77.20364379882813,0,86.77265581656921,98,86.77265581656921,98,77.20364379882813,0,77.20364379882813,0,86.26223037321888,98,77.20364379882813,0,77.20364379882813,0,86.26223037321888,98,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,78,73.61900330287159,57.75075912475586,0,73.61900330287159,78,73.61900330287159,78,57.75075912475586,0,57.75075912475586,0,73.61900330287159,78,57.75075912475586,0,57.75075912475586,0,73.61900330287159,78,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,59,36.51723359844676,9.118540763854981,0,34.64478069380606,46,34.63303945145902,46,9.118540763854981,0,9.118540763854981,0,36.5202306960802,59,9.118540763854981,0,14.66211376445191,13,38.29838423242223,46,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,14.66211376445191,13
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,38,23.49182024937556,9.118540763854981,0,13.77398634505709,11,13.7657048734254,11,9.118540763854981,0,9.118540763854981,0,23.49440528597095,38,9.118540763854981,0,21.10766995577741,27,30.23666881224038,11,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,21.10766995577741,27
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,39,22.90791548430628,9.118540763854981,0,14.24072556232513,15,14.22423462923585,15,9.118540763854981,0,9.118540763854981,0,22.91610694797878,39,9.118540763854981,0,20.14007956725244,24,29.11189132536801,15,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,20.14007956725244,24
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,111,44.49853249499545,9.118540763854981,0,41.29940568506911,87,41.28735069942032,87,9.118540763854981,0,9.118540763854981,0,44.50899060930819,111,9.118540763854981,0,18.93912573276487,24,47.50225150558174,87,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,18.93912573276487,24
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,99,42.93468819546138,9.118540763854981,0,39.83273983359465,78,39.82024083914916,78,9.118540763854981,0,9.118540763854981,0,42.94552713953816,99,9.118540763854981,0,18.46489336670758,21,45.84750547036635,78,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,18.46489336670758,21
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,107,45.56691560664334,9.118540763854981,0,42.94248033286159,86,42.93810954528765,86,9.118540763854981,0,9.118540763854981,0,45.56985023911579,107,9.118540763854981,0,17.77141468098868,21,48.05383202294685,86,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,17.77141468098868,21
CityOfBoston010,East Boston,2006-2010,963,162.9802976601536,77.20364379882813,0,82.32538013095549,60,82.32538013095549,60,130.0997037743259,194,164.5194140586229,650,218.3318859254611,313,77.20364379882813,0,124.8230209239411,204,190.2181940881434,759,90.05171306822206,128,117.7904668466717,359,108.2852052186807,231,133.5021373324668,350
CityOfBoston010,East Boston,2007-2011,1187,163.6195925165995,57.75075912475586,0,63.36784594034774,47,63.36784594034774,47,124.4746726358052,292,178.0605105629053,1037,234.8228402386254,150,57.75075912475586,0,61.67442077421546,50,165.045312122603,1137,76.45086759388632,158,113.629037916314,488,101.9900646210931,330,108.9367808235492,360
CityOfBoston010,East Boston,2008-2012,1093,147.6680710767789,7.996259212493897,0,21.97129830339415,46,21.97397577270071,46,94.58496796092788,201,160.0847435385663,964,217.6552787329702,129,7.996259212493897,0,22.12432053621692,49,149.1012704591169,1044,34.80286720365115,89,96.28877666941375,399,90.13836425091108,310,98.14126901012624,447
CityOfBoston010,East Boston,2009-2013,1297,159.3690400385689,7.996259212493897,0,19.07869753097342,33,19.07830268796525,33,67.16031141377503,164,153.4498740386238,1142,221.0946111349626,155,7.996259212493897,0,38.17431663568551,90,163.6839966506359,1207,37.43733285347145,91,103.0621860017935,523,96.35487198131033,432,100.2071649390581,577
CityOfBoston010,East Boston,2010-2014,1935,198.5848370525597,7.996259212493897,0,59.42970215266402,158,59.42428776381678,158,74.68931898235238,201,166.5165304557273,1465,259.0392071278365,470,7.996259212493897,0,44.87264634259233,148,203.4362987279555,1787,36.0992196952346,89,134.9783888863024,778,130.3058285852937,689,114.0770532714698,798
CityOfBoston010,East Boston,2011-2015,2028,203.1032068116218,8.230068206787109,0,52.80422288279213,166,52.79624063874149,166,64.74686916188021,111,173.2785972159905,1515,266.8594884687115,513,8.230068206787109,0,50.79106262477971,201,209.2031564075926,1827,37.09741543076108,88,130.6084440517383,730,125.4928312981873,642,132.9405188447324,1021
CityOfBoston010,East Boston,2012-2016,2069,206.089457832832,8.230068206787109,0,41.37531235422634,136,41.36649535452863,136,8.230068206787109,0,174.0846077948101,1495,269.6588268309195,574,8.230068206787109,0,58.49585482387522,272,214.0788859147306,1797,26.5628208112996,50,152.6220249510579,920,150.5119046388629,870,130.6743039005737,1013
CityOfBoston010,East Boston,2013-2017,2215,235.6142559355057,8.230068206787109,0,37.40617483738245,113,37.39565374381006,113,14.24285609983122,18,211.0162561186928,1701,316.1967926064557,514,8.230068206787109,0,59.19797001818289,261,242.804748804491,1954,25.62817647776961,51,162.183143520256,987,160.3495877614029,936,162.6961281579396,1097
CityOfBoston011,Harbor Islands,2006-2010,0,77.20364379882813,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0
CityOfBoston011,Harbor Islands,2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
CityOfBoston011,Harbor Islands,2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston011,Harbor Islands,2009-2013,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston011,Harbor Islands,2010-2014,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston011,Harbor Islands,2011-2015,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston011,Harbor Islands,2012-2016,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston011,Harbor Islands,2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston012,Hyde Park,2006-2010,935,175.4007433987379,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,166.8424424360744,505,114.4198232812831,362,194.6712976499967,573,77.20364379882813,0,86.39065429985598,64,179.6339703936056,871,97.22453278556654,176,113.4679378935686,294,96.86467761915775,118,99.72384134251564,136
CityOfBoston012,Hyde Park,2007-2011,795,150.6065990913789,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,123.0608971186943,363,123.8436775957425,422,186.2376277523529,373,57.75075912475586,0,60.63810682870738,26,151.7371988345491,769,84.70378062570778,181,98.02325536944454,281,75.95379069158352,100,96.52836787611236,151
CityOfBoston012,Hyde Park,2008-2012,623,121.5087795736733,8.434650421142578,0,8.434650421142578,0,8.434650421142578,0,91.06577585643497,290,87.37584225177882,328,149.4385651780088,295,8.434650421142578,0,14.25351967596449,12,122.0618526455668,611,44.72797165181016,111,71.8060216703239,223,56.78788517795947,112,53.55033650489001,110
CityOfBoston012,Hyde Park,2009-2013,666,133.6813737181629,8.434650421142578,0,8.434650421142578,0,8.434650421142578,0,79.98751401379707,210,106.2565465930669,420,170.5711530177655,246,8.434650421142578,0,13.78012540770555,15,134.1351731020125,651,87.82829257469241,240,92.85737781790255,301,31.28058500018663,61,56.44586920764188,155
CityOfBoston012,Hyde Park,2010-2014,942,158.6891931991898,20.79215793719168,30,8.434650421142578,0,8.434650421142578,0,102.2087485664034,315,119.1030043091958,549,198.2441095198362,393,8.434650421142578,0,28.8336983763297,49,161.0760257946804,893,101.5020200150277,339,105.2538462182025,405,29.08277995404101,66,63.16764321453081,192
CityOfBoston012,Hyde Park,2011-2015,918,161.0385301467549,21.15337385479277,32,8.434650421142578,0,8.434650421142578,0,108.978442129457,418,116.7705277677881,472,198.7535230869542,446,8.434650421142578,0,22.63767167928245,39,162.4162446020539,879,104.571865213692,316,106.9378840581573,347,23.87362252723083,31,48.72065072955933,121
CityOfBoston012,Hyde Park,2012-2016,1151,176.3677366893463,18.20780900662074,25,8.814589500427246,0,8.814589500427246,0,129.8984708442589,642,120.9116295096389,538,213.6624500334333,613,8.814589500427246,0,18.20861590753232,24,177.0946096703952,1127,106.0439723645727,318,108.8406034485783,348,26.02927844281467,30,52.94777012647455,136
CityOfBoston012,Hyde Park,2013-2017,1500,190.497651716743,17.84909555994776,25,8.814589500427246,0,8.814589500427246,0,137.5210062703165,781,137.0703450378684,740,234.5313592645841,760,8.814589500427246,0,13.18252178727203,14,190.7585925719219,1486,117.4820184983018,465,120.286096491368,500,27.24323432527376,35,62.20334030562882,194
CityOfBoston013,Jamaica Plain,2006-2010,1465,216.4509358174316,142.2050664396454,236,77.20364379882813,0,77.20364379882813,0,134.6157978557263,380,181.6327494481969,936,271.81070742805,529,77.20364379882813,0,78.28739024663085,21,216.8398498248277,1444,176.6090805500886,639,180.6074793254523,692,85.95752946288273,53,97.96480008062584,157
CityOfBoston013,Jamaica Plain,2007-2011,1553,226.1308281011669,86.56372639550875,87,57.75075912475586,0,57.75075912475586,0,146.8383979758342,520,197.4149517182031,1018,294.5720020642395,535,57.75075912475586,0,59.20111213584703,18,226.5055692833071,1535,188.6350674560772,777,193.1084136040045,835,71.01282215193314,58,76.3589704324492,111
CityOfBoston013,Jamaica Plain,2008-2012,1387,192.243631517544,73.47647186258971,114,7.762450218200684,0,7.762450218200684,0,149.3903521213688,611,158.4337910281289,771,248.9961715982346,616,7.762450218200684,0,22.21388514317247,39,193.3656837818297,1348,128.1829791250642,414,138.1006869514148,491,51.97521003879378,77,60.63507511027088,171
CityOfBoston013,Jamaica Plain,2009-2013,1356,178.7038236169656,71.37712529523881,107,7.762450218200684,0,7.762450218200684,0,120.8496303696442,703,140.1618026288002,754,226.9810054424078,602,7.762450218200684,0,15.81152100531331,18,179.2343427762276,1338,94.70791419563754,337,95.03630141448628,345,11.07994380381177,8,60.22885594241926,201
CityOfBoston013,Jamaica Plain,2010-2014,1413,173.8594087743794,73.61311539389897,123,7.762450218200684,0,7.762450218200684,0,123.4858357927124,702,134.5624725581542,786,219.713519621708,627,7.762450218200684,0,36.20218931623721,56,177.4195284112221,1357,85.88076931474686,363,86.55048426346528,378,13.2678911872623,15,60.60118521392874,210
CityOfBoston013,Jamaica Plain,2011-2015,1329,165.7320534744015,11.44566827275447,12,17.71429938258144,17,17.71553202931517,17,106.6835151927722,593,130.9012133358396,791,211.0442065971024,538,7.996259212493897,0,35.62177873161035,56,169.3312821033724,1273,110.2180422016614,467,110.8355128426516,484,14.15902241527806,17,60.01681102956918,223
CityOfBoston013,Jamaica Plain,2012-2016,1182,150.0361932332382,12.91504119496954,15,29.23173318414563,56,29.2332183713896,56,77.15526392269108,351,131.9623540559422,818,199.6638416906929,364,7.762450218200684,0,33.75646311918901,58,153.5931935768007,1124,107.1361152931136,469,108.579812848704,500,19.27653373637973,31,61.74594446916638,260
CityOfBoston013,Jamaica Plain,2013-2017,1152,140.0505264163166,13.05927694435549,15,34.99722540755435,58,34.99361869085425,58,59.69808374313479,240,126.4945080665695,887,188.555315191396,265,7.996259212493897,0,30.41157741289487,48,143.096332463909,1104,108.7133421036742,597,109.592732219412,618,15.99686285606788,21,57.76957654561834,221
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,48,82.49130012782071,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,82.49130012782071,48,77.20364379882813,0,79.19084901717181,24,84.35403101821727,24,80.5855237901574,24,80.5855237901574,24,77.20364379882813,0,79.19084901717181,24
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,19,59.71696786315545,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,59.71696786315545,19,57.75075912475586,0,59.71696786315545,19,61.62046999214393,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,59.71696786315545,19
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,31,21.58892628412886,7.970280170440674,0,7.970280170440674,0,7.970280170440674,0,7.970280170440674,0,7.970280170440674,0,21.58827367154771,31,7.970280170440674,0,21.5957286880062,31,29.47173948434811,0,7.970280170440674,0,7.970280170440674,0,7.970280170440674,0,21.5957286880062,31
