geoid,name,year,total_est,total_se
16000US4817000,"Corpus Christi city, Texas",2015,6.3844919,2.3669834
16000US4817000,"Corpus Christi city, Texas",2016,7.0047221,2.792042
16000US4817000,"Corpus Christi city, Texas",2017,5.7209511,2.6916661
16000US4819000,"Dallas city, Texas",2009,12.237182,2.0583386
16000US4819000,"Dallas city, Texas",2010,10.063038,1.9331822
16000US4819000,"Dallas city, Texas",2011,11.878078,2.0090101
16000US4819000,"Dallas city, Texas",2012,7.0743971,1.6477727
16000US4819000,"Dallas city, Texas",2013,4.9249997,1.1477741
16000US4819000,"Dallas city, Texas",2014,8.2299252,1.9710422
16000US4819000,"Dallas city, Texas",2015,8.7229271,1.7480506
16000US4819000,"Dallas city, Texas",2016,8.4674063,2.158999
16000US4819000,"Dallas city, Texas",2017,7.271512,1.6598192
16000US4819972,"Denton city, Texas",2013,1.4613218,1.9056382
16000US4824000,"El Paso city, Texas",2009,10.850749,2.3952906
16000US4824000,"El Paso city, Texas",2010,9.5880356,2.1611843
16000US4824000,"El Paso city, Texas",2011,6.4530621,1.8788689
16000US4824000,"El Paso city, Texas",2012,7.8593397,2.0089853
16000US4824000,"El Paso city, Texas",2013,8.7116814,2.4539866
16000US4824000,"El Paso city, Texas",2014,7.6986513,2.0348134
16000US4824000,"El Paso city, Texas",2015,4.7833891,1.4003216
16000US4824000,"El Paso city, Texas",2016,6.8687177,2.1288145
16000US4824000,"El Paso city, Texas",2017,5.7830858,1.9286715
16000US4827000,"Fort Worth city, Texas",2009,9.2683439,2.3466499
16000US4827000,"Fort Worth city, Texas",2010,3.1614277,1.0809449
16000US4827000,"Fort Worth city, Texas",2011,4.2354522,1.1028718
16000US4827000,"Fort Worth city, Texas",2012,9.2959642,2.2946951
16000US4827000,"Fort Worth city, Texas",2013,7.3833227,2.0952117
16000US4827000,"Fort Worth city, Texas",2014,6.3873134,1.8610328
16000US4827000,"Fort Worth city, Texas",2015,7.6112733,1.9477556
16000US4827000,"Fort Worth city, Texas",2016,5.8672113,1.8581393
16000US4827000,"Fort Worth city, Texas",2017,6.3290663,1.8035574
16000US4829000,"Garland city, Texas",2009,10.104208,4.5307837
16000US4829000,"Garland city, Texas",2012,9.0567608,3.9596331
16000US4835000,"Houston city, Texas",2009,9.3045216,1.4838271
16000US4835000,"Houston city, Texas",2010,9.9516363,1.5361732
16000US4835000,"Houston city, Texas",2011,7.7537432,1.4231541
16000US4835000,"Houston city, Texas",2012,8.7578077,1.3943809
16000US4835000,"Houston city, Texas",2013,8.1552153,1.4819458
16000US4835000,"Houston city, Texas",2014,8.3470354,1.3722498
16000US4835000,"Houston city, Texas",2015,8.5034838,1.6277101
16000US4835000,"Houston city, Texas",2016,9.1344757,1.5999088
16000US4835000,"Houston city, Texas",2017,7.6823153,1.5884712
16000US4837000,"Irving city, Texas",2010,2.1024146,4.2502055
16000US4841464,"Laredo city, Texas",2010,11.312529,4.4229431
16000US4841464,"Laredo city, Texas",2011,11.384502,4.1089015
16000US4841464,"Laredo city, Texas",2012,12.156331,3.3425863
16000US4841464,"Laredo city, Texas",2013,7.0589566,2.6599393
16000US4841464,"Laredo city, Texas",2014,7.4947414,2.5011594
16000US4841464,"Laredo city, Texas",2015,8.5142431,2.6585817
16000US4841464,"Laredo city, Texas",2016,3.7775445,1.5736772
16000US4845000,"Lubbock city, Texas",2010,7.5182891,2.9635191
16000US4845000,"Lubbock city, Texas",2013,2.1281123,1.4589461
16000US4845000,"Lubbock city, Texas",2014,5.0693569,2.9265497
16000US4845000,"Lubbock city, Texas",2016,4.5276499,1.9101222
16000US4847892,"Mesquite city, Texas",2012,4.5473685,4.0872302
16000US4848072,"Midland city, Texas",2011,23.090277,5.9029613
16000US4853388,"Odessa city, Texas",2010,2.1368845,6.0074134
16000US4856000,"Pasadena city, Texas",2011,4.3403444,3.9446135
16000US4865000,"San Antonio city, Texas",2009,7.5419216,1.6556908
16000US4865000,"San Antonio city, Texas",2010,8.8411074,1.8747137
16000US4865000,"San Antonio city, Texas",2011,9.4265537,1.7512182
16000US4865000,"San Antonio city, Texas",2012,6.5644817,1.2569191
16000US4865000,"San Antonio city, Texas",2013,3.1973128,.90928853
16000US4865000,"San Antonio city, Texas",2014,4.2892661,1.048889
16000US4865000,"San Antonio city, Texas",2015,7.655766,1.4721546
16000US4865000,"San Antonio city, Texas",2016,6.6286216,1.477291
16000US4865000,"San Antonio city, Texas",2017,5.6141572,1.4598472
16000US4876000,"Waco city, Texas",2012,4.5522614,3.463748
16000US4879000,"Wichita Falls city, Texas",2012,12.424242,5.4345284
16000US4955980,"Ogden city, Utah",2012,0,4.483716
16000US4957300,"Orem city, Utah",2012,2.834008,4.531004
16000US4962470,"Provo city, Utah",2014,4.6279764,2.7186425
16000US4967000,"Salt Lake City city, Utah",2011,9.8540916,4.4521117
16000US4967000,"Salt Lake City city, Utah",2017,8.6664104,4.5984101
16000US4983470,"West Valley City city, Utah",2011,14.119649,6.6106138
16000US4983470,"West Valley City city, Utah",2016,6.4234324,2.760989
16000US5156000,"Newport News city, Virginia",2012,12.573158,5.5654778
16000US5156000,"Newport News city, Virginia",2013,6.2142434,4.8830934
16000US5156000,"Newport News city, Virginia",2015,5.9011502,3.7656679
16000US5157000,"Norfolk city, Virginia",2010,15.202357,5.7242465
16000US5157000,"Norfolk city, Virginia",2011,5.3371553,2.5047817
16000US5157000,"Norfolk city, Virginia",2012,6.9117861,2.337713
16000US5157000,"Norfolk city, Virginia",2014,8.1815281,3.218972
16000US5167000,"Richmond city, Virginia",2011,12.420121,4.5931964
16000US5167000,"Richmond city, Virginia",2012,2.2714121,2.1638772
16000US5167000,"Richmond city, Virginia",2013,5.6756334,2.9865844
16000US5182000,"Virginia Beach city, Virginia",2010,2.5556471,1.5870508
16000US5182000,"Virginia Beach city, Virginia",2012,2.601156,1.2387934
16000US5182000,"Virginia Beach city, Virginia",2013,3.6194317,2.3816249
16000US5182000,"Virginia Beach city, Virginia",2014,4.8434958,2.1739223
16000US5182000,"Virginia Beach city, Virginia",2016,1.673419,.90775859
16000US5363000,"Seattle city, Washington",2011,2.2451022,1.0804262
16000US5363000,"Seattle city, Washington",2012,4.0355392,1.7027636
16000US5363000,"Seattle city, Washington",2013,7.8398385,2.7127967
16000US5363000,"Seattle city, Washington",2014,2.4867845,1.2598813
16000US5363000,"Seattle city, Washington",2015,2.2780373,1.1628714
16000US5367000,"Spokane city, Washington",2010,4.0861578,1.8436356
16000US5367000,"Spokane city, Washington",2011,3.4644928,2.3108325
16000US5367000,"Spokane city, Washington",2016,5.8855686,3.5500877
16000US5370000,"Tacoma city, Washington",2009,7.9659076,3.792711
16000US5370000,"Tacoma city, Washington",2010,8.1618328,3.3840756
16000US5370000,"Tacoma city, Washington",2011,10.360825,4.4348469
16000US5370000,"Tacoma city, Washington",2012,7.3095708,3.1626339
16000US5374060,"Vancouver city, Washington",2016,1.6764643,3.0499268
16000US5380010,"Yakima city, Washington",2012,19.270191,9.7669716
16000US5553000,"Milwaukee city, Wisconsin",2009,4.598597,1.6013643
16000US5553000,"Milwaukee city, Wisconsin",2010,7.956677,1.9720647
16000US5553000,"Milwaukee city, Wisconsin",2011,3.7392187,1.208902
16000US5553000,"Milwaukee city, Wisconsin",2012,6.0104661,1.3088827
16000US5553000,"Milwaukee city, Wisconsin",2013,5.9731579,1.6793457
16000US5553000,"Milwaukee city, Wisconsin",2014,4.6252794,1.3317037
16000US5553000,"Milwaukee city, Wisconsin",2015,3.1044216,1.0570817
16000US5553000,"Milwaukee city, Wisconsin",2016,3.6372821,1.0785156
16000US5553000,"Milwaukee city, Wisconsin",2017,9.3863029,2.0877101
