geoid,name,year,total_est,total_se
05000US36113,"Warren County, New York",2009,79.060486,2.5329578
05000US36113,"Warren County, New York",2010,77.329262,2.3094003
05000US36113,"Warren County, New York",2011,80.702095,2.1062374
05000US36113,"Warren County, New York",2012,79.592567,2.1893232
05000US36113,"Warren County, New York",2013,81.841759,1.9964453
05000US36113,"Warren County, New York",2014,81.276558,2.1198807
05000US36113,"Warren County, New York",2015,76.432983,2.6688895
05000US36113,"Warren County, New York",2016,82.531677,2.3812647
05000US36113,"Warren County, New York",2017,80.000839,3.1752567
05000US36117,"Wayne County, New York",2009,76.355591,1.9304661
05000US36117,"Wayne County, New York",2010,80.721512,2.2019484
05000US36117,"Wayne County, New York",2011,80.494476,1.777288
05000US36117,"Wayne County, New York",2012,77.738159,1.7376397
05000US36117,"Wayne County, New York",2013,78.957977,2.1393597
05000US36117,"Wayne County, New York",2014,75.879211,2.2395589
05000US36117,"Wayne County, New York",2015,77.576347,1.9901905
05000US36117,"Wayne County, New York",2016,80.7425,1.812161
05000US36117,"Wayne County, New York",2017,78.441978,2.0142179
05000US36119,"Westchester County, New York",2009,78.273865,.73271227
05000US36119,"Westchester County, New York",2010,78.606499,.67820835
05000US36119,"Westchester County, New York",2011,76.103516,.72551531
05000US36119,"Westchester County, New York",2012,76.938736,.66294026
05000US36119,"Westchester County, New York",2013,79.400291,.63893181
05000US36119,"Westchester County, New York",2014,78.429253,.70858455
05000US36119,"Westchester County, New York",2015,79.59726,.63852245
05000US36119,"Westchester County, New York",2016,79.465088,.70785779
05000US36119,"Westchester County, New York",2017,80.938103,.7420963
05000US37001,"Alamance County, North Carolina",2009,77.33638,1.6423758
05000US37001,"Alamance County, North Carolina",2010,71.894417,1.756122
05000US37001,"Alamance County, North Carolina",2011,74.62233,2.2369227
05000US37001,"Alamance County, North Carolina",2012,76.449478,1.6851819
05000US37001,"Alamance County, North Carolina",2013,74.913559,1.7555766
05000US37001,"Alamance County, North Carolina",2014,76.893402,1.7322034
05000US37001,"Alamance County, North Carolina",2015,78.318207,1.5740554
05000US37001,"Alamance County, North Carolina",2016,79.977341,1.640282
05000US37001,"Alamance County, North Carolina",2017,80.347115,1.5154293
05000US37019,"Brunswick County, North Carolina",2009,70.899185,2.4365079
05000US37019,"Brunswick County, North Carolina",2010,70.149368,2.8549027
05000US37019,"Brunswick County, North Carolina",2011,64.826263,3.9319456
05000US37019,"Brunswick County, North Carolina",2012,68.198845,2.6406291
05000US37019,"Brunswick County, North Carolina",2013,66.12442,2.3555756
05000US37019,"Brunswick County, North Carolina",2014,75.769386,2.298579
05000US37019,"Brunswick County, North Carolina",2015,75.65593,2.2265713
05000US37019,"Brunswick County, North Carolina",2016,71.543518,2.6067874
05000US37019,"Brunswick County, North Carolina",2017,78.572502,2.3550208
05000US37021,"Buncombe County, North Carolina",2009,75.739655,1.4746809
05000US37021,"Buncombe County, North Carolina",2010,76.278999,1.682651
05000US37021,"Buncombe County, North Carolina",2011,74.38887,1.7179606
05000US37021,"Buncombe County, North Carolina",2012,75.556229,1.5906662
05000US37021,"Buncombe County, North Carolina",2013,77.254395,1.4158311
05000US37021,"Buncombe County, North Carolina",2014,76.894669,1.4658716
05000US37021,"Buncombe County, North Carolina",2015,75.369759,1.2405797
05000US37021,"Buncombe County, North Carolina",2016,78.361115,1.5221543
05000US37021,"Buncombe County, North Carolina",2017,82.344391,1.3493992
05000US37023,"Burke County, North Carolina",2009,67.979691,2.7202792
05000US37023,"Burke County, North Carolina",2010,71.865791,2.2004573
05000US37023,"Burke County, North Carolina",2011,67.720932,2.8889389
05000US37023,"Burke County, North Carolina",2012,68.077347,2.5695162
05000US37023,"Burke County, North Carolina",2013,67.953697,2.6860631
05000US37023,"Burke County, North Carolina",2014,67.2061,2.7401674
05000US37023,"Burke County, North Carolina",2015,66.772926,2.8826046
05000US37023,"Burke County, North Carolina",2016,68.915352,2.8177855
05000US37023,"Burke County, North Carolina",2017,71.327278,3.2783096
05000US37025,"Cabarrus County, North Carolina",2009,77.59166,1.6578168
05000US37025,"Cabarrus County, North Carolina",2010,72.646194,1.956151
05000US37025,"Cabarrus County, North Carolina",2011,74.976707,2.0936399
05000US37025,"Cabarrus County, North Carolina",2012,75.151863,1.7673528
05000US37025,"Cabarrus County, North Carolina",2013,81.522385,1.3892937
05000US37025,"Cabarrus County, North Carolina",2014,80.366432,1.458684
05000US37025,"Cabarrus County, North Carolina",2015,82.275246,1.3898994
05000US37025,"Cabarrus County, North Carolina",2016,81.210007,1.6246594
05000US37025,"Cabarrus County, North Carolina",2017,79.924324,1.4966224
05000US37027,"Caldwell County, North Carolina",2009,76.547035,2.2954094
05000US37027,"Caldwell County, North Carolina",2010,65.732185,2.6221242
05000US37027,"Caldwell County, North Carolina",2011,63.303112,2.8866575
05000US37027,"Caldwell County, North Carolina",2012,63.504463,2.787961
05000US37027,"Caldwell County, North Carolina",2013,65.141571,3.0694029
05000US37027,"Caldwell County, North Carolina",2014,72.196747,2.8996446
05000US37027,"Caldwell County, North Carolina",2015,72.135071,2.7504096
05000US37027,"Caldwell County, North Carolina",2016,72.350929,2.9714997
05000US37027,"Caldwell County, North Carolina",2017,73.741646,2.8330519
05000US37031,"Carteret County, North Carolina",2010,72.96904,3.1822722
05000US37031,"Carteret County, North Carolina",2011,73.053253,3.5677679
05000US37031,"Carteret County, North Carolina",2012,75.596954,1.9851972
05000US37031,"Carteret County, North Carolina",2013,67.043816,2.4173954
05000US37031,"Carteret County, North Carolina",2014,73.881943,2.1851888
05000US37031,"Carteret County, North Carolina",2015,72.875198,2.3160453
05000US37031,"Carteret County, North Carolina",2016,74.004936,2.4991891
05000US37031,"Carteret County, North Carolina",2017,79.808739,2.0140676
05000US37035,"Catawba County, North Carolina",2009,69.761429,1.8622262
05000US37035,"Catawba County, North Carolina",2010,75.794891,2.1284628
05000US37035,"Catawba County, North Carolina",2011,70.374542,1.8690281
05000US37035,"Catawba County, North Carolina",2012,75.183472,1.783123
05000US37035,"Catawba County, North Carolina",2013,72.124847,1.9110503
05000US37035,"Catawba County, North Carolina",2014,76.470299,2.0121527
05000US37035,"Catawba County, North Carolina",2015,71.090668,1.8934712
05000US37035,"Catawba County, North Carolina",2016,78.393341,1.6224573
05000US37035,"Catawba County, North Carolina",2017,79.829788,1.8712795
05000US37037,"Chatham County, North Carolina",2012,75.266861,3.0066383
05000US37037,"Chatham County, North Carolina",2013,68.692017,3.2631078
05000US37037,"Chatham County, North Carolina",2014,79.925446,2.5398474
05000US37037,"Chatham County, North Carolina",2015,81.09539,3.413579
05000US37037,"Chatham County, North Carolina",2016,74.358246,2.8574567
05000US37045,"Cleveland County, North Carolina",2009,75.068123,2.2663581
05000US37045,"Cleveland County, North Carolina",2010,67.388084,2.1950829
05000US37045,"Cleveland County, North Carolina",2011,71.96508,2.8323538
05000US37045,"Cleveland County, North Carolina",2012,70.246658,2.1115568
05000US37045,"Cleveland County, North Carolina",2013,74.086319,2.3232293
05000US37045,"Cleveland County, North Carolina",2014,67.702873,2.2788861
05000US37045,"Cleveland County, North Carolina",2015,71.543365,2.6022556
05000US37045,"Cleveland County, North Carolina",2016,72.818382,2.2658451
05000US37045,"Cleveland County, North Carolina",2017,74.603493,2.1359041
05000US37049,"Craven County, North Carolina",2009,62.731636,2.6852672
05000US37049,"Craven County, North Carolina",2010,62.78006,2.4434485
05000US37049,"Craven County, North Carolina",2011,64.431343,3.2516506
05000US37049,"Craven County, North Carolina",2012,63.39748,2.1401379
05000US37049,"Craven County, North Carolina",2013,63.347298,2.1174741
05000US37049,"Craven County, North Carolina",2014,64.647797,2.7266726
05000US37049,"Craven County, North Carolina",2015,70.340096,2.6115825
05000US37049,"Craven County, North Carolina",2016,68.521538,2.6336014
05000US37049,"Craven County, North Carolina",2017,70.135094,2.5187271
05000US37051,"Cumberland County, North Carolina",2009,59.61343,1.5101224
05000US37051,"Cumberland County, North Carolina",2010,59.344852,1.4195251
05000US37051,"Cumberland County, North Carolina",2011,59.418964,1.4519376
05000US37051,"Cumberland County, North Carolina",2012,59.603111,1.1594293
05000US37051,"Cumberland County, North Carolina",2013,57.20092,1.1224685
05000US37051,"Cumberland County, North Carolina",2014,62.825714,1.1307634
05000US37051,"Cumberland County, North Carolina",2015,63.666874,1.2117928
05000US37051,"Cumberland County, North Carolina",2016,63.384266,1.3289651
05000US37051,"Cumberland County, North Carolina",2017,64.516449,1.2040495
05000US37057,"Davidson County, North Carolina",2009,76.281395,1.7978126
05000US37057,"Davidson County, North Carolina",2010,73.559319,1.8192238
05000US37057,"Davidson County, North Carolina",2011,74.853279,2.2303407
05000US37057,"Davidson County, North Carolina",2012,70.821365,1.7794199
05000US37057,"Davidson County, North Carolina",2013,71.141106,1.678335
05000US37057,"Davidson County, North Carolina",2014,75.079231,1.8055197
05000US37057,"Davidson County, North Carolina",2015,74.651451,1.9200549
05000US37057,"Davidson County, North Carolina",2016,75.112267,1.9178307
05000US37057,"Davidson County, North Carolina",2017,76.642372,1.8141825
05000US37063,"Durham County, North Carolina",2009,76.517334,1.3517137
05000US37063,"Durham County, North Carolina",2010,72.615898,1.3888906
05000US37063,"Durham County, North Carolina",2011,75.890694,1.42946
05000US37063,"Durham County, North Carolina",2012,77.207649,1.0611997
05000US37063,"Durham County, North Carolina",2013,78.750511,1.3674917
05000US37063,"Durham County, North Carolina",2014,77.275917,1.2906735
05000US37063,"Durham County, North Carolina",2015,79.707977,1.2737699
05000US37063,"Durham County, North Carolina",2016,81.270744,1.1400553
05000US37063,"Durham County, North Carolina",2017,79.769531,1.2274349
05000US37067,"Forsyth County, North Carolina",2009,74.659691,1.2324107
05000US37067,"Forsyth County, North Carolina",2010,75.397758,1.2024145
05000US37067,"Forsyth County, North Carolina",2011,74.984947,1.1409795
05000US37067,"Forsyth County, North Carolina",2012,73.382721,1.1954768
05000US37067,"Forsyth County, North Carolina",2013,75.580994,1.1978201
05000US37067,"Forsyth County, North Carolina",2014,75.273689,1.1197498
05000US37067,"Forsyth County, North Carolina",2015,76.317871,1.1451751
05000US37067,"Forsyth County, North Carolina",2016,77.579681,1.1461947
05000US37067,"Forsyth County, North Carolina",2017,78.227684,1.1815075
05000US37069,"Franklin County, North Carolina",2017,76.769295,3.3571775
05000US37071,"Gaston County, North Carolina",2009,71.459824,1.6817209
05000US37071,"Gaston County, North Carolina",2010,66.338676,1.8091974
05000US37071,"Gaston County, North Carolina",2011,74.257729,1.5514138
05000US37071,"Gaston County, North Carolina",2012,73.194,1.4442074
05000US37071,"Gaston County, North Carolina",2013,74.069321,1.4732134
05000US37071,"Gaston County, North Carolina",2014,71.695068,1.5684344
05000US37071,"Gaston County, North Carolina",2015,70.377258,1.5235423
05000US37071,"Gaston County, North Carolina",2016,75.93367,1.4558479
05000US37071,"Gaston County, North Carolina",2017,78.120789,1.3447568
05000US37081,"Guilford County, North Carolina",2009,77.077301,1.2183913
05000US37081,"Guilford County, North Carolina",2010,73.765656,1.0594245
05000US37081,"Guilford County, North Carolina",2011,73.800018,1.1132182
05000US37081,"Guilford County, North Carolina",2012,75.337875,.98431176
05000US37081,"Guilford County, North Carolina",2013,75.856941,.95027125
05000US37081,"Guilford County, North Carolina",2014,76.837975,.93776566
05000US37081,"Guilford County, North Carolina",2015,78.441025,.97164065
05000US37081,"Guilford County, North Carolina",2016,78.323517,.93756634
05000US37081,"Guilford County, North Carolina",2017,79.251305,.99805731
05000US37085,"Harnett County, North Carolina",2009,64.980026,2.2117572
05000US37085,"Harnett County, North Carolina",2010,62.061745,2.0831163
05000US37085,"Harnett County, North Carolina",2011,67.470215,2.7787957
05000US37085,"Harnett County, North Carolina",2012,60.460842,1.7109302
05000US37085,"Harnett County, North Carolina",2013,58.998947,1.7826087
05000US37085,"Harnett County, North Carolina",2014,57.293373,1.8306603
05000US37085,"Harnett County, North Carolina",2015,62.186008,2.1624873
05000US37085,"Harnett County, North Carolina",2016,64.945259,2.0288849
05000US37085,"Harnett County, North Carolina",2017,67.379456,1.8354526
05000US37089,"Henderson County, North Carolina",2009,75.406815,2.8031991
05000US37089,"Henderson County, North Carolina",2010,70.401756,2.6325254
05000US37089,"Henderson County, North Carolina",2011,74.267555,2.970104
05000US37089,"Henderson County, North Carolina",2012,71.984619,2.3522277
05000US37089,"Henderson County, North Carolina",2013,76.717751,2.1218574
05000US37089,"Henderson County, North Carolina",2014,79.844215,2.1945078
05000US37089,"Henderson County, North Carolina",2015,75.524986,2.3461466
05000US37089,"Henderson County, North Carolina",2016,80.23288,1.9594918
05000US37089,"Henderson County, North Carolina",2017,84.733902,1.8920355
05000US37097,"Iredell County, North Carolina",2009,72.190269,1.8083928
05000US37097,"Iredell County, North Carolina",2010,68.83699,2.3332565
05000US37097,"Iredell County, North Carolina",2011,70.025513,2.2057376
05000US37097,"Iredell County, North Carolina",2012,72.484337,1.5107671
05000US37097,"Iredell County, North Carolina",2013,76.799164,1.7178218
05000US37097,"Iredell County, North Carolina",2014,77.549789,1.5382657
05000US37097,"Iredell County, North Carolina",2015,75.433807,1.6958324
05000US37097,"Iredell County, North Carolina",2016,78.934654,1.4330163
05000US37097,"Iredell County, North Carolina",2017,80.013496,1.2877363
05000US37101,"Johnston County, North Carolina",2009,76.405319,1.7913122
05000US37101,"Johnston County, North Carolina",2010,76.221962,1.7368382
05000US37101,"Johnston County, North Carolina",2011,75.138496,2.5014324
05000US37101,"Johnston County, North Carolina",2012,71.814384,1.8562009
05000US37101,"Johnston County, North Carolina",2013,75.112976,1.9031919
05000US37101,"Johnston County, North Carolina",2014,75.787201,1.6789271
05000US37101,"Johnston County, North Carolina",2015,80.4132,1.5596646
05000US37101,"Johnston County, North Carolina",2016,78.394775,1.8097831
05000US37101,"Johnston County, North Carolina",2017,80.088326,1.804534
05000US37109,"Lincoln County, North Carolina",2009,68.232903,3.7687347
05000US37109,"Lincoln County, North Carolina",2010,70.666664,2.4091289
05000US37109,"Lincoln County, North Carolina",2011,74.314964,2.4499753
05000US37109,"Lincoln County, North Carolina",2012,75.357262,2.1793847
05000US37109,"Lincoln County, North Carolina",2013,73.678062,2.2382903
05000US37109,"Lincoln County, North Carolina",2014,73.374107,2.6066487
05000US37109,"Lincoln County, North Carolina",2015,74.596123,2.5070696
05000US37109,"Lincoln County, North Carolina",2016,73.412796,2.1615179
05000US37109,"Lincoln County, North Carolina",2017,76.054901,2.214582
05000US37119,"Mecklenburg County, North Carolina",2009,78.506081,.67466009
05000US37119,"Mecklenburg County, North Carolina",2010,75.51516,.7334348
05000US37119,"Mecklenburg County, North Carolina",2011,78.049591,.80929083
05000US37119,"Mecklenburg County, North Carolina",2012,78.93631,.61768168
05000US37119,"Mecklenburg County, North Carolina",2013,79.543022,.62368709
05000US37119,"Mecklenburg County, North Carolina",2014,80.743279,.65580779
05000US37119,"Mecklenburg County, North Carolina",2015,81.468681,.53850859
05000US37119,"Mecklenburg County, North Carolina",2016,81.157867,.58041352
05000US37119,"Mecklenburg County, North Carolina",2017,82.852005,.55429977
05000US37125,"Moore County, North Carolina",2009,70.402542,2.4751949
05000US37125,"Moore County, North Carolina",2010,69.083366,3.0652182
05000US37125,"Moore County, North Carolina",2011,68.969948,3.1008461
05000US37125,"Moore County, North Carolina",2012,70.511772,2.7598989
05000US37125,"Moore County, North Carolina",2013,72.101364,2.5297656
05000US37125,"Moore County, North Carolina",2014,73.280708,2.9061449
05000US37125,"Moore County, North Carolina",2015,72.891357,2.7244365
05000US37125,"Moore County, North Carolina",2016,71.228638,3.0340285
05000US37125,"Moore County, North Carolina",2017,73.971107,2.5541651
05000US37127,"Nash County, North Carolina",2009,75.080833,2.567627
05000US37127,"Nash County, North Carolina",2010,77.699654,2.0908115
05000US37127,"Nash County, North Carolina",2011,70.49276,2.4120011
05000US37127,"Nash County, North Carolina",2012,68.761482,2.4664135
05000US37127,"Nash County, North Carolina",2013,73.825081,2.5324056
05000US37127,"Nash County, North Carolina",2014,72.160271,2.8563287
05000US37127,"Nash County, North Carolina",2015,75.426422,2.5591233
05000US37127,"Nash County, North Carolina",2016,77.646606,2.4285984
05000US37127,"Nash County, North Carolina",2017,80.910652,2.5093942
05000US37129,"New Hanover County, North Carolina",2009,78.297462,1.4820983
05000US37129,"New Hanover County, North Carolina",2010,75.90995,1.4525443
05000US37129,"New Hanover County, North Carolina",2011,72.612961,2.0525546
05000US37129,"New Hanover County, North Carolina",2012,79.825699,1.2625402
05000US37129,"New Hanover County, North Carolina",2013,76.655746,1.5274957
05000US37129,"New Hanover County, North Carolina",2014,78.51062,1.5468258
05000US37129,"New Hanover County, North Carolina",2015,75.04464,1.7010279
05000US37129,"New Hanover County, North Carolina",2016,74.579994,2.0686851
05000US37129,"New Hanover County, North Carolina",2017,80.326805,1.6125072
05000US37133,"Onslow County, North Carolina",2009,49.998283,2.061929
05000US37133,"Onslow County, North Carolina",2010,53.496712,2.2539952
05000US37133,"Onslow County, North Carolina",2011,55.785252,2.2489266
05000US37133,"Onslow County, North Carolina",2012,54.329544,2.2273011
05000US37133,"Onslow County, North Carolina",2013,56.969524,2.2682087
05000US37133,"Onslow County, North Carolina",2014,56.466698,2.1033685
05000US37133,"Onslow County, North Carolina",2015,56.059792,2.2426882
05000US37133,"Onslow County, North Carolina",2016,58.144302,2.0461071
05000US37133,"Onslow County, North Carolina",2017,55.414558,2.3384585
05000US37135,"Orange County, North Carolina",2009,81.176224,1.4548614
05000US37135,"Orange County, North Carolina",2010,74.393845,1.9665314
05000US37135,"Orange County, North Carolina",2011,81.794266,1.8071156
05000US37135,"Orange County, North Carolina",2012,75.459976,1.7727755
05000US37135,"Orange County, North Carolina",2013,76.784332,1.7454972
05000US37135,"Orange County, North Carolina",2014,78.718895,1.9045419
05000US37135,"Orange County, North Carolina",2015,82.036041,1.5798151
05000US37135,"Orange County, North Carolina",2016,79.797844,1.8040262
05000US37135,"Orange County, North Carolina",2017,84.714218,1.9320891
05000US37147,"Pitt County, North Carolina",2009,76.32135,1.8014867
05000US37147,"Pitt County, North Carolina",2010,78.079277,1.6982609
05000US37147,"Pitt County, North Carolina",2011,76.031082,2.2350538
05000US37147,"Pitt County, North Carolina",2012,78.922615,1.9553864
05000US37147,"Pitt County, North Carolina",2013,74.403893,1.8317709
05000US37147,"Pitt County, North Carolina",2014,77.007568,1.6697675
05000US37147,"Pitt County, North Carolina",2015,73.658356,2.0982254
05000US37147,"Pitt County, North Carolina",2016,77.826668,2.1146173
05000US37147,"Pitt County, North Carolina",2017,80.89003,1.8431449
05000US37151,"Randolph County, North Carolina",2009,76.344574,1.7127076
05000US37151,"Randolph County, North Carolina",2010,73.703934,1.9539019
05000US37151,"Randolph County, North Carolina",2011,72.322823,1.6852187
05000US37151,"Randolph County, North Carolina",2012,72.806152,1.9504703
05000US37151,"Randolph County, North Carolina",2013,69.157021,2.143805
05000US37151,"Randolph County, North Carolina",2014,77.81633,1.6575522
05000US37151,"Randolph County, North Carolina",2015,77.747032,1.9600332
05000US37151,"Randolph County, North Carolina",2016,74.035873,1.9908544
05000US37151,"Randolph County, North Carolina",2017,73.498276,2.1293499
05000US37155,"Robeson County, North Carolina",2009,63.197983,2.5870516
05000US37155,"Robeson County, North Carolina",2010,60.056107,2.8590405
05000US37155,"Robeson County, North Carolina",2011,61.154652,2.1318781
05000US37155,"Robeson County, North Carolina",2012,62.135376,1.6138371
05000US37155,"Robeson County, North Carolina",2013,65.037468,1.7038435
05000US37155,"Robeson County, North Carolina",2014,61.178867,1.6641901
05000US37155,"Robeson County, North Carolina",2015,62.650936,1.7880718
05000US37155,"Robeson County, North Carolina",2016,67.31768,1.613111
05000US37155,"Robeson County, North Carolina",2017,66.058678,1.7552373
05000US37157,"Rockingham County, North Carolina",2009,73.588005,2.2364893
05000US37157,"Rockingham County, North Carolina",2010,66.581795,2.2439001
05000US37157,"Rockingham County, North Carolina",2011,68.986954,2.3418674
05000US37157,"Rockingham County, North Carolina",2012,69.931488,2.4458022
05000US37157,"Rockingham County, North Carolina",2013,73.114403,2.1156614
05000US37157,"Rockingham County, North Carolina",2014,70.427849,2.6117136
05000US37157,"Rockingham County, North Carolina",2015,70.608894,2.3711491
05000US37157,"Rockingham County, North Carolina",2016,72.709015,2.3933234
05000US37157,"Rockingham County, North Carolina",2017,73.09481,2.8693242
05000US37159,"Rowan County, North Carolina",2009,72.161255,2.019886
05000US37159,"Rowan County, North Carolina",2010,70.407539,1.9929847
05000US37159,"Rowan County, North Carolina",2011,67.276886,2.1357553
05000US37159,"Rowan County, North Carolina",2012,68.889091,1.9950975
05000US37159,"Rowan County, North Carolina",2013,66.496506,2.1712043
05000US37159,"Rowan County, North Carolina",2014,66.50177,2.4000895
05000US37159,"Rowan County, North Carolina",2015,69.291344,1.8099735
05000US37159,"Rowan County, North Carolina",2016,72.765724,2.04267
05000US37159,"Rowan County, North Carolina",2017,72.490692,2.4730682
05000US37161,"Rutherford County, North Carolina",2010,61.347038,2.9289565
05000US37161,"Rutherford County, North Carolina",2011,62.140717,3.4528058
05000US37161,"Rutherford County, North Carolina",2012,66.107704,3.0532081
05000US37161,"Rutherford County, North Carolina",2013,63.981163,4.1559234
05000US37161,"Rutherford County, North Carolina",2014,65.046791,3.329453
05000US37161,"Rutherford County, North Carolina",2015,68.898537,3.3713546
05000US37161,"Rutherford County, North Carolina",2016,69.793259,3.6407452
05000US37171,"Surry County, North Carolina",2009,73.705467,2.6072264
05000US37171,"Surry County, North Carolina",2010,69.943527,3.0410249
05000US37171,"Surry County, North Carolina",2011,74.365662,2.7679043
05000US37171,"Surry County, North Carolina",2012,67.998138,2.5107038
05000US37171,"Surry County, North Carolina",2013,69.765923,2.0065508
05000US37171,"Surry County, North Carolina",2014,73.744904,2.1946406
05000US37171,"Surry County, North Carolina",2015,69.436798,2.7900398
05000US37171,"Surry County, North Carolina",2016,66.563538,2.8616188
05000US37171,"Surry County, North Carolina",2017,77.889389,1.9542081
05000US37179,"Union County, North Carolina",2009,75.050064,1.414068
05000US37179,"Union County, North Carolina",2010,79.047508,1.36246
05000US37179,"Union County, North Carolina",2011,76.957573,1.9860159
05000US37179,"Union County, North Carolina",2012,75.464188,1.4596009
05000US37179,"Union County, North Carolina",2013,79.722672,1.2751186
05000US37179,"Union County, North Carolina",2014,80.035309,1.3798299
05000US37179,"Union County, North Carolina",2015,80.664536,1.2153835
05000US37179,"Union County, North Carolina",2016,78.601906,1.267706
05000US37179,"Union County, North Carolina",2017,79.792107,1.2590253
05000US37183,"Wake County, North Carolina",2009,79.77417,.63424176
05000US37183,"Wake County, North Carolina",2010,78.568802,.75740486
05000US37183,"Wake County, North Carolina",2011,79.5858,.83607787
05000US37183,"Wake County, North Carolina",2012,80.673012,.68213493
05000US37183,"Wake County, North Carolina",2013,81.592354,.61342913
05000US37183,"Wake County, North Carolina",2014,82.927498,.60339445
05000US37183,"Wake County, North Carolina",2015,81.38324,.5708648
05000US37183,"Wake County, North Carolina",2016,83.041275,.60273671
05000US37183,"Wake County, North Carolina",2017,83.173004,.59159863
05000US37191,"Wayne County, North Carolina",2009,67.595863,2.0725994
05000US37191,"Wayne County, North Carolina",2010,69.848999,2.00055
05000US37191,"Wayne County, North Carolina",2011,66.459938,2.5895534
05000US37191,"Wayne County, North Carolina",2012,66.031441,2.1027839
05000US37191,"Wayne County, North Carolina",2013,65.348198,2.281014
05000US37191,"Wayne County, North Carolina",2014,68.199677,2.4194977
05000US37191,"Wayne County, North Carolina",2015,69.719139,2.3061938
05000US37191,"Wayne County, North Carolina",2016,65.669556,2.4688897
05000US37191,"Wayne County, North Carolina",2017,70.203644,2.1242933
05000US37193,"Wilkes County, North Carolina",2009,69.949348,2.9986627
05000US37193,"Wilkes County, North Carolina",2010,65.576462,3.1049578
05000US37193,"Wilkes County, North Carolina",2011,62.28648,3.1110506
05000US37193,"Wilkes County, North Carolina",2012,68.76133,3.125088
05000US37193,"Wilkes County, North Carolina",2013,65.398155,3.2809098
05000US37193,"Wilkes County, North Carolina",2014,70.537277,3.2834814
05000US37193,"Wilkes County, North Carolina",2015,74.997978,3.1507795
05000US37193,"Wilkes County, North Carolina",2016,72.230194,2.8391645
05000US37195,"Wilson County, North Carolina",2009,76.4496,2.2520809
05000US37195,"Wilson County, North Carolina",2010,66.968964,2.6160674
05000US37195,"Wilson County, North Carolina",2011,71.940178,2.374414
05000US37195,"Wilson County, North Carolina",2012,71.262337,2.4861114
05000US37195,"Wilson County, North Carolina",2013,78.931602,2.3141191
05000US37195,"Wilson County, North Carolina",2014,68.189224,2.6776741
05000US37195,"Wilson County, North Carolina",2015,75.891785,2.2034345
05000US37195,"Wilson County, North Carolina",2016,74.801926,2.5776443
05000US37195,"Wilson County, North Carolina",2017,76.379929,2.7212861
05000US38015,"Burleigh County, North Dakota",2009,89.314583,.70146847
05000US38015,"Burleigh County, North Dakota",2010,86.152687,1.8780408
05000US38015,"Burleigh County, North Dakota",2011,89.432121,1.464895
05000US38015,"Burleigh County, North Dakota",2012,85.182159,1.8287525
05000US38015,"Burleigh County, North Dakota",2013,89.004929,1.4530387
05000US38015,"Burleigh County, North Dakota",2014,83.461586,1.4442464
05000US38015,"Burleigh County, North Dakota",2015,87.001259,1.5476444
05000US38015,"Burleigh County, North Dakota",2016,86.222366,1.4547578
05000US38015,"Burleigh County, North Dakota",2017,88.197723,1.6623093
05000US38017,"Cass County, North Dakota",2009,87.217857,1.2662063
05000US38017,"Cass County, North Dakota",2010,89.222939,1.1245384
05000US38017,"Cass County, North Dakota",2011,90.115868,1.1979015
05000US38017,"Cass County, North Dakota",2012,87.427139,1.3890275
05000US38017,"Cass County, North Dakota",2013,85.21244,1.4318634
05000US38017,"Cass County, North Dakota",2014,86.429718,1.0819778
05000US38017,"Cass County, North Dakota",2015,88.178108,1.4912407
05000US38017,"Cass County, North Dakota",2016,88.54599,1.4780117
05000US38017,"Cass County, North Dakota",2017,91.051598,1.1937646
05000US38035,"Grand Forks County, North Dakota",2009,78.988121,2.2645891
05000US38035,"Grand Forks County, North Dakota",2010,81.91996,1.7852969
05000US38035,"Grand Forks County, North Dakota",2011,84.980743,2.0712883
05000US38035,"Grand Forks County, North Dakota",2012,85.390068,1.8479218
05000US38035,"Grand Forks County, North Dakota",2013,83.034134,1.7915897
05000US38035,"Grand Forks County, North Dakota",2014,80.863037,2.22049
05000US38035,"Grand Forks County, North Dakota",2015,82.107468,2.2768948
05000US38035,"Grand Forks County, North Dakota",2016,82.227936,2.6448185
05000US38035,"Grand Forks County, North Dakota",2017,81.059158,1.9991251
05000US38101,"Ward County, North Dakota",2013,78.34079,2.7290766
05000US38101,"Ward County, North Dakota",2014,86.23761,2.2641144
05000US38101,"Ward County, North Dakota",2015,81.926086,1.9273132
05000US38101,"Ward County, North Dakota",2016,83.395943,2.0103407
05000US38101,"Ward County, North Dakota",2017,76.596916,2.4827309
05000US39003,"Allen County, Ohio",2009,71.575668,1.8950511
05000US39003,"Allen County, Ohio",2010,67.430565,2.1732526
05000US39003,"Allen County, Ohio",2011,71.27372,2.0513213
05000US39003,"Allen County, Ohio",2012,70.650551,1.9871987
05000US39003,"Allen County, Ohio",2013,75.588348,1.7575724
05000US39003,"Allen County, Ohio",2014,75.265411,1.7128816
05000US39003,"Allen County, Ohio",2015,79.087952,1.7535772
05000US39003,"Allen County, Ohio",2016,77.003983,2.1559274
05000US39003,"Allen County, Ohio",2017,80.380424,1.9600037
05000US39007,"Ashtabula County, Ohio",2009,68.796494,2.4547789
05000US39007,"Ashtabula County, Ohio",2010,70.250832,2.1315067
05000US39007,"Ashtabula County, Ohio",2011,66.345253,2.0874693
05000US39007,"Ashtabula County, Ohio",2012,70.255615,2.0448895
05000US39007,"Ashtabula County, Ohio",2013,66.717453,2.0870707
