geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,11.207048,2.3852324,,,6.1919503,3.8652935,6.1919503,3.8169127,14.569536,4.1976748,32.835819,11.795982,10.412861,2.5647697,,,8.5978422,2.3493173,14.691358,6.097033,0,17.629179,26.168224,19.11532,34.146343,21.567131,9.6822996,2.4245684
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,10.084746,2.2731888,,,4.7016273,3.4777794,4.7016273,3.3870618,11.603375,3.9011254,43.67347,14.28909,8.6295319,2.5870938,,,7.2523961,2.1630125,13.285199,5.1780577,0,14.21708,25.308641,20.550495,41,22.9774,9.3645487,2.5271068
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,8.094039,1.9509699,,,3.2751091,2.8006124,3.2751091,2.8013217,9.696969,3.1167014,39.810429,18.195494,6.9289694,2.230211,,,5.7066822,2.0131106,11.232025,4.9685283,0,29.381966,28.662418,23.248568,35.433071,25.800529,6.9787235,2.1981013
CityOfBoston007,Dorchester: Columbia Point,2006-2010,8.8194447,3.2443564,0,772.03644,20.837696,15.335074,22.259508,16.466921,5.5865922,22.193911,14.91228,35.750637,8.4799614,3.5091269,0,126.56335,4.5751634,1.4793224,15.241419,7.9294524,20.379147,37.932034,12.759644,24.313038,0,61.272736,4.4736843,1.4476366
CityOfBoston007,Dorchester: Columbia Point,2007-2011,10.131024,2.5943565,0,721.88446,21.624266,13.045645,22.901554,13.84321,13.258428,6.6587882,7.2115383,28.259733,10.280374,2.7372828,0,101.31712,4.8879838,1.6893575,17.207258,5.9476848,17.368422,31.46484,10.1227,18.618561,0,42.463795,4.852406,1.6775223
CityOfBoston007,Dorchester: Columbia Point,2008-2012,9.1110125,1.7982615,0,91.18541,10.59246,4.200666,10.59246,4.2012386,16.475096,5.6425109,4.0404038,4.3969193,9.4674559,1.9236673,,,7.5378938,2.2276354,10.956271,4.563623,7.6923079,5.1943059,6.2176166,4.3273406,0,9.8578815,7.3836274,2.1852057
CityOfBoston007,Dorchester: Columbia Point,2009-2013,7.5849404,1.4234796,0,25.170973,6.1162081,3.232568,6.1162081,3.2244251,19.396553,6.5847888,2.1164021,2.4277174,8.220582,1.5651394,,,7.5042443,1.845238,7.6800003,3.7805178,4.3137255,2.9706559,3.4810126,2.5152702,0,6.6022224,7.3446326,1.8081768
CityOfBoston007,Dorchester: Columbia Point,2010-2014,7.9539118,1.5539112,0,24.408215,7.0615029,3.2206898,7.0615029,3.1623819,23.314608,9.1336298,2.4955437,2.5237982,8.5892115,1.7148091,,,8.0760088,1.9113654,7.8060808,4.1513157,2.5089607,2.5355127,2.0497804,2.0502758,0,6.4437685,7.9545455,1.8841145
CityOfBoston007,Dorchester: Columbia Point,2011-2015,8.160821,1.460616,0,16.109423,6.0559006,2.6731224,6.0559006,2.5992184,27.947599,8.2058849,4.2459736,2.9838958,8.6788063,1.6635722,,,7.4074073,1.7572708,9.115593,3.9330137,4.5101089,3.1474178,4.1606889,2.8964491,0,14.916132,7.2195702,1.713654
CityOfBoston007,Dorchester: Columbia Point,2012-2016,6.6528425,1.2261885,0,18.731886,6.666667,2.8340516,6.666667,2.8224926,12.81337,7.1664491,3.0985916,2.7007043,7.1498914,1.4082465,,,7.0356197,1.5504742,6.1087866,3.7275319,3.8327527,3.2685571,3.4428794,2.9346845,0,12.391863,6.683445,1.4801117
CityOfBoston007,Dorchester: Columbia Point,2013-2017,5.9585958,1.1880152,0,16.109423,3.7755103,2.4103091,3.7755103,2.3904719,9.776536,5.7299261,6.6305819,3.350785,5.8554816,1.4628309,,,6.3176894,1.4701003,5.4235768,3.7122495,3.787879,3.5475981,5.2307692,3.3175607,11.47541,11.549828,6.3974977,1.4953109
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,21.050449,1.5398959,0,128.67274,25.084745,9.4556084,25.170067,9.4843407,25.129839,2.2648387,22.80303,3.9713483,20.598202,2.154429,0,1930.0911,5.4560599,3.9105589,23.265306,1.7218318,18.09017,3.6369398,17.503252,3.4025304,9.8540154,28.576481,10.382009,3.8297236
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,20.74556,1.4608414,8,57.911198,20.856462,7.7817636,21.364744,7.950253,24.995562,2.208293,24.394228,3.6486752,19.923983,1.9757228,0,192.50253,6.6860466,2.8693833,22.990774,1.6529192,17.774481,3.3852339,17.447031,3.1409593,15.011038,14.98394,11.089108,2.9743915
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,20.248352,1.2839457,14.754099,16.275871,15.598149,4.9071441,15.807099,4.9681849,23.609383,1.8311493,22.78322,3.0733633,19.647535,1.773919,0,40.092628,7.1652308,1.9648154,22.081985,1.4233131,18.297331,2.6501567,18.67486,2.6047561,20.67227,8.5468016,12.216661,2.7547872
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,20.611256,1.3330692,16.071428,18.902761,17.562725,4.9572897,17.805233,5.0183067,22.897009,1.8617173,23.050936,3.4319243,20.078337,1.8102852,0,43.726337,12.03258,3.885314,21.846188,1.5845064,19.670235,2.8575175,20.093689,2.7906501,22.537561,9.2589264,14.50253,3.5278385
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,18.430141,1.2863932,9.375,12.623411,14.095744,5.090085,14.314653,5.1651673,20.972523,1.7343757,19.850277,3.116632,18.100891,1.7529064,0,36.121758,8.84233,2.9652114,19.837381,1.4999421,20.040781,2.9545081,21.088108,3.1888292,26.074896,11.653287,9.0305443,2.438936
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,14.239155,1.0550469,7.8431377,9.9909763,8.8404875,4.4044418,8.996089,4.4788857,15.718243,1.3425889,16.843664,2.975558,13.644564,1.4826286,0,30.234316,7.905776,2.4582555,15.289521,1.2654909,17.563551,3.2129142,17.630545,2.8784745,18.011257,6.2690473,8.713376,2.1846244
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,14.610106,1.1071193,0,9.6038418,10.332327,4.3639646,10.332327,4.3642974,15.683636,1.3723558,18.100069,3.3118174,13.73892,1.6389437,,,8.186739,2.5202067,15.622501,1.3143407,19.810991,4.2596617,18.524872,3.5808425,12.792511,4.1214929,9.682457,2.1627007
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,12.606412,1.0208579,0,7.7644901,5.2283258,3.300513,5.2283258,3.3005245,13.944192,1.2942982,14.140979,2.7426822,12.198338,1.4965978,,,8.3583088,2.3055055,13.274985,1.219676,14.112,3.0657244,14.225054,2.7933149,14.774494,6.9333053,9.8984766,2.1653638
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,6.7157893,2.3426268,0,350.92566,13.90059,8.4028225,13.90059,8.4028225,0,49.174297,0,32.034706,7.074739,2.4607809,,,4.492897,3.0094547,10.62101,6.7971458,0,96.504555,13.043478,56.36412,31.034481,129.16023,4.1897721,2.807092
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,6.7225127,1.9857302,0,339.71036,13.732394,6.9429622,13.732394,6.9429622,10.747663,28.306055,0,25.667004,7.054945,2.0755897,,,3.6423841,2.469434,12.022792,5.5809045,5.3691278,39.001663,15.023475,27.982834,37.5,87.554352,3.4428794,2.3350537
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,8.4073305,1.7910691,0,101.31712,12.67092,3.8923986,12.67092,3.8835492,19.047619,9.0096426,0,4.0526848,8.7805834,1.8584689,,,6.0694485,2.3018465,12.700965,6.2471266,5.7142859,7.0716739,13.127414,7.2338438,28.57143,20.420296,5.7906461,2.19712
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,8.9141598,2.1829846,,,12.825458,5.3894348,12.825458,5.3822947,22.807016,10.831612,0,4.7002788,9.2430582,2.2537704,,,6.8984246,2.5415502,13.107345,8.1885338,3.8647342,5.3055692,10.625,5.7917109,23.00885,16.127703,6.666667,2.4568725
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,9.1827688,1.8916597,,,10.578662,4.041626,10.578662,4.0337868,23.809525,10.456155,8.1081076,8.0212059,9.2192087,1.9670146,,,7.578125,2.5597074,12.604109,7.6992645,8.5820894,5.261858,14.945652,5.9708266,32,20.709404,7.3932924,2.5003428
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,7.7551732,1.6060891,,,5.8474579,3.776592,5.8474579,3.7686064,21.91358,6.5586977,12.741312,9.0833988,7.5200291,1.7420861,,,6.8561001,1.9449601,9.5561352,6.0438385,17.857143,12.237734,12.658228,9.552084,0,13.215277,6.8827925,2.1090956
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,9.3326893,1.7904725,,,9.2896175,4.6239405,9.2896175,4.6186943,19.18239,7.4052191,19.444445,13.458939,9.0305443,1.8987652,,,8.4220266,2.0063076,11.424017,7.2870917,32.786884,32.628361,15.037593,17.008728,0,12.66464,8.4749546,2.1729212
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,9.431324,1.726432,,,9.361702,5.4116454,9.361702,5.4063258,22.372883,5.7138042,25.9375,9.0213823,8.5676918,1.9216567,,,7.6500325,1.8895458,13.725491,6.9036765,32.857143,31.017992,14.935064,15.673007,0,10.855406,8.4788036,2.2108982
CityOfBoston010,East Boston,2006-2010,7.4339519,1.1627023,23.404255,160.5172,10.161663,18.41271,10.161663,18.41271,18.032785,18.800215,6.0050254,1.6370317,9.2474489,3.020407,,,8.9865398,2.3270113,6.5795207,2.0755208,8.7959623,6.0809121,5.6371388,2.5126531,4.0917106,3.5325658,7.4872813,1.5247386
CityOfBoston010,East Boston,2007-2011,9.0960617,1.2458268,20.588236,84.550407,10.887096,12.479132,10.887096,12.479132,24.46352,17.756426,7.650403,1.792527,11.248237,3.818722,,,11.148725,2.3257821,8.1569443,2.0502205,16.850393,8.1989956,7.3263965,2.6386383,3.8092468,2.4959173,9.0366478,1.6137779
CityOfBoston010,East Boston,2008-2012,9.4734688,1.0827078,32.773109,18.094093,5.7071962,3.5183783,5.7071962,3.5046604,25.594151,10.930582,7.9571104,1.4409862,11.789038,3.3629637,,,12.442396,2.1059301,8.1345873,1.8715992,23.22275,8.4224672,7.4979291,2.0948589,4.166667,1.6565256,9.4124365,1.3489188
CityOfBoston010,East Boston,2009-2013,10.715435,1.1456871,39.053257,15.212568,6.7024126,4.3510532,6.7024126,4.338213,26.285713,9.8943462,9.2390738,1.4979796,13.127544,3.7087889,,,12.871726,2.0294797,9.8339834,1.8388873,23.232323,8.9064083,9.2063494,2.3393106,6.1942635,2.0324814,10.003244,1.3293592
CityOfBoston010,East Boston,2010-2014,10.093792,1.0731827,37.588654,16.351078,0,2.5547154,0,2.5547154,16.920732,7.7375598,9.161396,1.4467913,11.650486,3.6397882,,,12.290504,1.9458482,9.2159319,1.7140353,26.974483,9.1031437,11.188156,2.3438828,8.3093281,2.1696758,8.8978004,1.14017
CityOfBoston010,East Boston,2011-2015,8.9761477,1.0183463,45.454548,13.424455,0,2.4789362,0,2.4789362,12.687813,4.7723975,8.0534859,1.3475201,10.491035,3.3986514,,,11.531611,1.8357061,7.9577713,1.6240189,24.431137,8.8962936,9.7741508,2.1283813,7.0139828,1.840277,8.1000853,1.1459823
CityOfBoston010,East Boston,2012-2016,6.8231478,.86670583,37.583893,15.351269,0,2.28613,0,2.3924618,10.37037,4.854599,5.6469407,1.0622487,8.7617788,2.781296,0,51.437927,9.6088629,1.7685022,5.7606072,1.3951678,7.2463765,4.4073167,5.7070618,1.4051521,5.5366096,1.4924486,7.0497193,1.1383404
CityOfBoston010,East Boston,2013-2017,6.599875,.95095539,35.652172,21.1821,0,1.8088062,0,1.9095287,11.563169,6.3469591,5.7160234,1.2922121,8.0288382,3.1860876,0,34.29195,8.4046516,1.5933355,5.8792605,1.4865081,6.1224489,3.737118,5.6093922,1.5077221,5.5216064,1.6550088,6.877809,1.2382965
CityOfBoston011,Harbor Islands,2006-2010,34.615387,40.778263,,,,,,,45.783131,36.108036,69.444443,32.207748,26.027397,54.659317,,,0,122.54547,52.941177,49.277473,69.444443,32.207748,69.444443,157.63539,,,0,122.54547
CityOfBoston011,Harbor Islands,2007-2011,50.505047,49.94891,,,,,,,50,54.327488,25,14.714986,52.747257,52.872456,,,55.555557,20.908585,46.296295,97.981689,25,14.714986,25,699.11652,,,55.555557,20.908585
CityOfBoston011,Harbor Islands,2008-2012,62.5,17.553638,,,,,,,0,243.16109,100,151.97568,60.869564,21.519131,,,65.11628,13.337025,40,555.58453,100,151.97568,100,395.13675,,,65.11628,13.337025
CityOfBoston011,Harbor Islands,2009-2013,63.636364,17.419888,,,,,,,50,40.208988,0,729.48328,64.473686,16.145697,,,66.153847,12.320204,50,317.64777,,,,,,,66.153847,12.320204
CityOfBoston011,Harbor Islands,2010-2014,62.280701,12.511256,,,,,,,44.444447,56.686146,75,70.36573,61.818184,14.835055,,,64.646461,21.324699,46.666668,484.8331,100,141.84398,50,131.51727,0,243.16109,64.646461,21.324699
CityOfBoston011,Harbor Islands,2011-2015,53.19149,38.649876,,,,,,,46.666668,42.268986,71.428574,59.871864,50,49.087208,,,59.090908,41.996914,48,87.186165,100,133.7386,50,86.93222,0,145.89665,59.090908,41.996914
CityOfBoston011,Harbor Islands,2012-2016,52,26.460716,,,,,,,23.333334,25.628227,71.428574,59.871864,50,31.321026,,,75,29.002983,30.769232,79.908585,100,133.7386,55.555557,93.179596,0,182.37082,75,29.002983
CityOfBoston011,Harbor Islands,2013-2017,49.438202,28.482065,,,,,,,22.222223,26.550663,55.555557,70.358864,48.75,33.035515,,,75.609756,40.508549,27.083334,77.630768,100,158.0547,45.454548,86.177162,0,121.58054,73.809525,40.312523
CityOfBoston012,Hyde Park,2006-2010,11.267606,2.1877522,,,0,41.958504,0,41.958504,11.197098,3.2228816,18.290497,8.5399132,9.5864925,3.2818291,,,8.2045183,3.9162912,12.52647,3.1985667,27.447218,13.047812,21.594919,9.7794447,5.3333335,21.027048,7.0745044,3.3888087
CityOfBoston012,Hyde Park,2007-2011,15.085877,2.6197872,,,2.247191,32.539745,2.247191,32.539745,15.476729,3.3226292,25.250595,9.1020908,12.063582,4.3966422,,,7.0962481,3.0562661,18.014652,3.5371742,42.1875,16.610323,33.737373,11.977462,14.967463,13.770144,6.1926608,2.5125406
CityOfBoston012,Hyde Park,2008-2012,14.190094,2.1969705,56.521736,32.79591,.38167939,3.5315876,.38167939,3.5621033,14.512311,2.8571174,23.97163,6.8320708,11.169514,3.6838751,,,5.9441972,1.5796753,17.33169,2.9682488,47.52747,17.139736,34.493671,10.62335,16.791044,6.1737356,6.5496712,1.684612
CityOfBoston012,Hyde Park,2009-2013,17.442686,2.5236514,55.555557,19.355455,2.173913,3.8616631,2.173913,3.8869472,20.14768,3.745954,20.761904,6.778759,16.347061,4.0764999,,,9.8187943,2.1740229,20.41386,3.4742754,26.540285,15.832365,27.471697,10.762589,29.10603,10.637691,10.616551,2.1312361
CityOfBoston012,Hyde Park,2010-2014,13.508624,1.8233998,44.247787,18.409056,1.6597512,4.1667876,1.6597512,4.1973796,14.079422,3.2507944,13.837375,3.7355561,13.396898,2.7558303,,,11.55344,2.6454871,14.264214,2.6958885,9.6209917,5.1589837,17.295309,5.345892,30.423939,11.44081,11.170929,2.4341998
CityOfBoston012,Hyde Park,2011-2015,11.914655,1.471199,42.399998,16.985641,8.1218271,7.4987707,8.1218271,7.5244269,11.471963,2.3186321,11.877224,3.3204739,11.927295,2.2619348,,,11.295116,2.3813539,12.137404,2.1652815,3.8865547,3.2704179,11.666667,4.1749487,35.714287,12.674041,11.633257,2.2530544
CityOfBoston012,Hyde Park,2012-2016,10.023705,1.3797058,42.982456,18.5345,0,7.2250733,0,7.2250733,9.4397364,2.068162,8.9696417,2.9230399,10.366492,2.0444355,,,9.7540636,2.2841313,10.123839,2.0674376,2.8484232,2.8876743,8.5435314,4.0385809,31.300814,15.384166,10.58487,2.2676811
CityOfBoston012,Hyde Park,2013-2017,9.809926,1.572994,0,46.392578,0,8.2379341,0,8.2379341,13.408305,2.7617307,3.655031,1.9725207,11.940298,2.1579585,,,7.5943999,2.4928412,10.544074,2.2304807,0,.75467378,4.029304,2.5403483,27.918783,16.066202,7.5707898,2.219137
CityOfBoston013,Jamaica Plain,2006-2010,5.1009665,1.1771135,0,70.829033,7.4412532,10.997365,7.4412532,10.997365,19.127516,8.6065025,4.5454545,4.9101634,5.2308416,1.6085098,,,3.189842,1.4535565,8.1934357,3.201915,2.1252797,8.8437338,3.5653651,7.0291815,8.0985918,28.43922,2.8595223,1.30451
CityOfBoston013,Jamaica Plain,2007-2011,7.5045543,1.3045964,0,72.188446,9.4839611,9.5710773,9.4839611,9.5710773,27.859238,8.2721014,7.7927375,3.8427637,7.4217377,1.8960496,,,3.7285042,1.3908654,13.13223,3.2851253,3.9126477,5.8903213,5.8733792,5.2145147,16.037735,28.981829,3.9824188,1.3174871
CityOfBoston013,Jamaica Plain,2008-2012,7.6808939,1.1036224,0,8.8209658,7.5503359,4.1834326,7.5503359,4.1795855,24.510571,7.5518332,10.431211,2.668608,6.9385948,1.6036583,,,4.6045356,1.0248202,12.946746,3.0283298,9.2678404,3.4717376,8.4485407,3.025212,4.4843049,5.2691054,5.0280695,.99686199
CityOfBoston013,Jamaica Plain,2009-2013,7.3651986,1.0682487,0,14.113545,7.6923079,4.0837636,7.6923079,4.0792885,22.360249,6.9943743,7.4103274,1.9641098,7.3527822,1.4633427,,,5.0257382,1.0196493,11.3117,3.0583091,7.7235775,3.2376866,6.666667,2.6676621,2.7272727,3.5668752,5.1952748,.94767594
CityOfBoston013,Jamaica Plain,2010-2014,6.6547222,1.0250194,,,6.5982399,3.2527421,6.5982399,3.2489355,16.927666,7.004282,9.1476088,2.3147423,6.0111632,1.439369,,,4.1868606,.96183288,10.924761,2.9684474,7.9938507,3.5098002,7.4712644,3.0339053,4.9056606,5.2379346,4.8081651,.93763518
CityOfBoston013,Jamaica Plain,2011-2015,5.9844251,.93133432,0,57.116138,3.7398376,2.693773,3.7398376,2.6993113,12.251392,6.161139,10.205728,2.441505,4.8634171,1.3776788,,,4.0603714,.91093665,9.313612,2.7796359,7.0729876,3.0291717,6.7069488,2.5481179,5.2147241,4.4135027,5.0646682,.95389438
CityOfBoston013,Jamaica Plain,2012-2016,5.3348565,.82057315,0,23.522577,2.5,2.5506754,2.5,2.5522029,1.2241055,1.2641215,12.247529,2.7016058,3.5576179,1.2891786,,,4.0645881,.98941261,7.5107298,2.6848156,11.832375,3.4837251,9.0630741,2.6943629,.96153849,2.1951411,5.3682899,1.0631052
CityOfBoston013,Jamaica Plain,2013-2017,4.5487237,.7827068,0,19.503073,5.8908043,4.3561792,5.8908043,4.3532362,2.4447949,1.5821996,9.7680645,2.5572007,3.2312541,1.1966178,,,3.2030561,.78695703,6.6697545,2.2749743,8.7844734,3.4690716,6.4059339,2.3697741,1.7857144,2.1128955,4.439497,.8964383
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,11.240926,2.100997,0,701.85132,13.45995,8.0658712,13.640167,8.2143946,28.232759,18.212067,7.9934745,13.388753,11.483603,2.274406,0,482.52277,10.199807,2.7495217,13.716475,8.8803806,10.793651,25.444061,8.2352943,13.722944,5.3571429,27.974983,9.9158373,2.6190186
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,11.426699,1.6978059,0,525.0069,7.8446908,5.1236444,7.939054,5.1919885,28.39196,16.690046,19.53405,14.330329,10.900418,1.9461449,0,385.00507,10.512936,2.0248196,13.903527,7.6122432,30.792683,23.249073,24.6,15.703569,12.790698,34.799984,10.18187,1.9411998
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,12.462497,1.6006062,,,11.779041,3.0258629,11.779041,3.0197041,28.846153,8.2170095,20.86466,6.335041,11.912958,1.7789133,,,10.950414,1.9071497,16.470093,7.1021175,41.414143,8.7672577,27.986347,7.3746963,0,8.3897686,10.758166,1.8437557
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,13.611172,1.6532278,0,138.46674,15.902141,3.9181049,15.902141,3.9106998,30.568718,11.505429,10.737179,4.852963,13.82472,1.8007109,,,12.381535,1.9386967,16.854839,7.4710646,25.543478,12.860754,21.034483,10.011767,13.207547,17.205395,11.863922,1.8346223
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,13.178475,1.8790784,0,138.46674,13.671062,3.5925031,13.671062,3.5855432,37.8125,16.837652,15.948963,5.2853031,12.959698,2.0769081,,,11.727989,2.2566741,16.740622,8.18081,20.3125,12.271593,18.794327,9.3496132,15.555556,15.800018,11.629334,2.1264441
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,10.97589,1.5503082,0,207.7001,12.458138,3.4023571,12.458138,3.3953667,16.816816,9.1786108,12.363636,4.5347199,10.830691,1.7803867,,,10.481538,1.7330525,12.001411,5.8945193,11.702127,7.5388951,10.438414,5.3266959,8.6294413,8.3225746,10.37338,1.6161664
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,12.645103,1.3883648,0,45.50383,12.62525,3.3080606,12.62525,3.3059821,22.274881,7.8982496,17.684479,4.7698202,12.155311,1.6112832,,,11.644296,1.671859,14.692757,5.2806854,11.864407,7.6490135,11.867704,5.3431072,11.872147,8.1903172,12.116492,1.6287611
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,12.674034,1.2493671,0,41.170132,10.800745,2.7678406,10.800745,2.7654724,27.088606,9.7077389,15.738758,4.3875384,12.321341,1.4926658,,,12.329235,1.4346825,13.306199,4.3654876,8.474577,5.8620229,9.6096096,4.4754252,11.462451,7.7451444,12.616014,1.3779655
CityOfBoston015,Mattapan,2006-2010,17.861002,2.7668264,,,7.7922077,50.503349,8.2758617,53.615196,19.438446,3.1883943,9.0476189,19.087347,18.582003,2.9741113,0,857.8183,13.122172,19.03162,18.270735,3.0611253,0,81.266991,10.179641,46.903316,23.611111,106.11121,10.447762,14.036475
CityOfBoston015,Mattapan,2007-2011,19.429857,2.7985244,,,18,31.141197,20.454546,35.197147,20.807034,3.1659524,8.7378645,12.463227,20.572971,3.0721531,0,240.62817,11.733333,16.174362,20.012104,3.0085564,0,83.696754,.70921981,40.992512,1.388889,80.270386,13.693693,11.802122
CityOfBoston015,Mattapan,2008-2012,21.250889,2.5647602,,,21.681416,10.167262,27.071825,10.928585,22.073652,3.0620341,11.580882,6.0781908,22.285601,2.8144135,0,17.336485,22.080679,8.1786394,21.175102,2.8969302,0,7.1572647,1.2578616,5.1398115,4,16.40011,20.264317,6.1953845
CityOfBoston015,Mattapan,2009-2013,22.901699,2.5216951,,,18.644068,9.7654524,22.17742,10.889462,23.587223,3.1413584,13.140604,5.5258074,24.403559,2.8540854,0,17.676605,22.787611,9.2629843,22.911512,2.8446624,20.979021,17.341814,18.75,14.470859,9.090909,27.294666,21.475626,5.9878364
CityOfBoston015,Mattapan,2010-2014,22.20084,2.5591803,,,17.452829,9.7691975,17.452829,9.7410135,22.269899,2.6434767,20.886982,6.4166241,22.383894,3.0290964,,,23.333334,9.3638401,22.117912,2.8317902,35.416664,22.377625,27.000002,17.266743,5.3571429,16.697309,21.77294,7.0238919
CityOfBoston015,Mattapan,2011-2015,18.027098,2.3139405,,,15.981735,11.503243,15.981735,11.480824,17.474014,2.3544624,21.935484,6.2399664,17.581001,2.7024291,,,19.170984,8.2649794,17.949169,2.5346887,36.241611,22.914921,33.495148,17.734783,26.31579,24.882444,18.181818,6.668189
CityOfBoston015,Mattapan,2012-2016,15.481809,2.1629388,0,12.242486,15.243903,9.6377563,15.243903,9.5798473,15.388807,2.2434876,20.848057,6.6105685,14.975845,2.4791865,,,13.416817,6.3924975,15.673878,2.4218047,45,23.189917,42.446045,18.742203,35.897438,34.609104,12.463768,5.372293
CityOfBoston015,Mattapan,2013-2017,13.165657,2.073812,0,21.498999,18.309858,15.73427,18.309858,15.686024,12.743995,2.1900649,21.565731,7.6597085,12.179043,2.5490959,,,4.4354839,4.5449915,13.894029,2.2367444,55.555557,27.909124,34.065933,16.471743,16.831682,17.965101,10.828877,6.6111774
CityOfBoston016,Mission Hill,2006-2010,8.1822205,2.4634914,,,4.9904032,15.185024,4.9904032,15.203018,3.818182,14.346663,31.597847,17.672258,4.8928118,3.4099247,,,5.372807,1.7949069,12.486003,6.1529737,44.692738,25.872919,30.303032,18.548744,0,45.41391,5.5764627,1.7824392
CityOfBoston016,Mission Hill,2007-2011,7.6364388,1.9779371,,,5.6179776,13.641012,5.6179776,13.660481,6.4011378,8.8664751,24.889868,16.105171,5.8419242,2.5189919,,,6.0280223,1.8716865,10.457143,5.894403,28.57143,20.538063,20.98501,15.523497,0,46.573193,6.2421975,1.8261356
CityOfBoston016,Mission Hill,2008-2012,8.6206894,1.4690018,,,8.0808077,4.6625233,8.0808077,4.6640439,7.8313255,3.7996271,15.665236,5.7080507,7.8756242,1.776297,,,8.1313772,1.7368178,9.5046082,5.0078354,26.905828,10.228659,16.806723,6.993351,0,5.4439049,7.9856968,1.6487224
CityOfBoston016,Mission Hill,2009-2013,7.6063929,1.3348669,,,4.333868,2.9401724,4.333868,2.9406104,11.130435,5.1522636,7.8723402,4.7867265,7.5799279,1.5367191,,,7.906426,1.6830752,7.0484581,5.0090833,10.045662,7.9049187,8.5846872,5.2010283,7.0754714,7.4778223,7.4915829,1.6049495
CityOfBoston016,Mission Hill,2010-2014,10.400001,1.7910911,,,6.0393257,3.4975421,6.0393257,3.4980893,16.725979,6.4872808,7.113821,4.305563,10.748975,2.0050941,,,11.031604,2.2685993,9.2038393,6.8973513,7.6923079,7.4728398,7.2423401,5.2168064,6.521739,8.2431812,10.595647,2.1876986
CityOfBoston016,Mission Hill,2011-2015,10.277717,1.9352417,,,6.5123005,4.3312683,6.5123005,4.3318143,15.909091,7.7235126,11.05354,5.2213831,10.165248,2.3404012,,,10.629222,2.2399848,9.715909,6.2351265,13.043478,8.6432552,10.165485,6.2998734,4.7619047,8.8318148,10.334548,2.1336687
CityOfBoston016,Mission Hill,2012-2016,12.443487,2.2124817,,,4.7559447,3.7291486,4.7559447,3.7294016,21.043165,8.4771843,20.349762,7.7980576,11.205179,2.9182618,,,11.513535,2.1397655,13.649851,5.6309991,17.813765,10.760336,17.690416,9.0009432,17.5,16.386541,12.174818,2.3804402
CityOfBoston016,Mission Hill,2013-2017,12.547853,2.1302023,,,.69044882,1.1831949,.69044882,1.1832091,15.096953,6.6629925,29.952457,7.096035,9.8501596,2.8972731,,,11.764706,3.3206041,13.423424,5.7594347,15.596331,10.388927,19.756838,10.096106,27.927929,23.571447,14.737598,3.2681777
CityOfBoston017,Roslindale,2006-2010,9.4840012,1.926806,,,0,31.640839,0,31.640839,21.827795,7.9668651,15.823915,6.0433927,7.4567242,2.9277401,,,4.8327136,2.4994552,15.006306,4.2547431,11.153119,15.289329,12.168674,10.539084,13.953489,27.637297,5.9030838,2.2090185
CityOfBoston017,Roslindale,2007-2011,9.8619051,1.7910705,,,0,19.059656,0,19.059656,22.501747,6.215385,17.158932,6.1542263,8.0563765,2.5915265,,,5.2774353,2.3682566,15.831728,4.4626799,9.5684805,11.451978,10.953609,8.663744,13.99177,26.115295,6.4391503,2.2455101
