geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US30700,"Lincoln, NE Metro Area",2006-2010,37.606804,.47120532,38.550724,10.744671,27.049982,3.6916006,27.025211,3.728281,42.137024,4.6037035,34.947502,3.165832,37.715996,.50660551,27.906979,25.061384,37.880257,.48402044,35.180241,6.392437,27.029436,5.0161729,35.514462,4.491961,45.141701,7.6404853,37.819424,.46857199
31000US30700,"Lincoln, NE Metro Area",2007-2011,37.455143,.54150808,34.763947,8.4515734,32.177143,4.4996672,32.383667,4.5749474,39.079334,3.9235537,33.504627,3.347959,37.623138,.58127242,22.857143,21.418627,37.744137,.58946687,34.990013,7.2505646,24.786325,5.3650866,32.929401,3.6357694,39.110287,4.8572736,37.65934,.5703159
31000US30700,"Lincoln, NE Metro Area",2008-2012,37.988049,.39588282,37.679272,6.7041664,29.402893,4.0436745,30.20446,4.1252871,40.363636,3.9106705,33.158321,3.2956619,38.195946,.43515405,0,15.888368,38.409431,.40901768,34.553493,5.0052304,18.156809,5.8192077,29.885057,3.535723,36.149891,3.9653149,38.329926,.40138093
31000US30700,"Lincoln, NE Metro Area",2009-2013,38.30003,.4999038,36.484848,6.9032168,32.273769,3.5230246,32.638073,3.5813479,39.089912,3.1533978,32.125889,2.8263428,38.568111,.53439397,18.181818,18.063343,38.759468,.53635991,34.675648,6.1993556,20.507614,5.2700939,30.971924,4.4289284,38.721806,6.5063977,38.629616,.52643532
31000US30700,"Lincoln, NE Metro Area",2010-2014,38.634048,.51979679,37.075333,7.5501122,26.714012,2.7081394,26.98324,2.7507935,38.30341,3.5290637,30.623413,2.9374812,38.982491,.55541301,14.814815,13.779315,39.448563,.57771963,32.318333,6.4535089,20.143885,6.2331553,29.365734,3.7281506,35.532646,4.538991,39.244568,.54166567
31000US30700,"Lincoln, NE Metro Area",2011-2015,39.492805,.46782708,37.446198,6.6822195,27.993614,3.0984881,28.178137,3.1353521,40.363998,3.9494705,30.775005,2.5561261,39.884232,.50017399,15.094339,15.362361,40.220131,.50237924,34.01445,5.5827498,19.48912,5.0151629,31.430868,3.9399385,40.251572,5.2460008,40.034142,.50235462
31000US30700,"Lincoln, NE Metro Area",2012-2016,39.418159,.45252526,46.467392,7.6662159,29.698858,3.2082577,30.021196,3.259362,41.544304,3.6562197,32.283886,2.8585997,39.75246,.49080905,14.102565,15.047409,40.069328,.52150655,34.658642,5.4037457,19.370079,5.4843059,27.839884,3.5176051,34.996674,4.5125518,39.90778,.51169813
31000US30700,"Lincoln, NE Metro Area",2013-2017,39.253716,.43607992,36.890244,7.7088065,31.552347,3.1438084,31.913853,3.1899798,43.269928,3.7567251,34.506924,2.5499763,39.482101,.47196928,10.144927,11.042733,39.654739,.46467608,36.461327,4.7778378,22.915043,4.5497665,30.65744,3.7683771,36.838829,5.6274166,39.614548,.45848879
31000US30740,"Lincolnton, NC Micro Area",2005-2009,25.684353,1.1929564,39.759037,17.948797,0,53.988564,0,62.261002,25.366476,6.0779915,22.854973,6.3669639,25.824673,1.2899992,0,406.33496,25.90152,1.2873915,23.971949,14.750622,7.2249594,4.2980375,12.048193,5.0347252,33.333336,16.835035,26.205046,1.3134
31000US30740,"Lincolnton, NC Micro Area",2006-2010,25.786377,.9947744,23.566879,9.3854923,0,44.116367,0,48.252277,32.140617,6.6851811,21.680216,4.9145522,25.946995,1.0499681,0,514.69098,25.660118,1.1630546,26.863253,13.679809,8.5,5.537148,20.110701,8.1130104,52.816902,21.623688,25.705273,1.1589327
31000US30740,"Lincolnton, NC Micro Area",2007-2011,26.217508,1.2873237,22.834644,7.5771275,0,47.281326,0,47.281326,40.952957,7.2855039,21.428572,5.648694,26.396652,1.3505863,,,25.586403,1.3939404,31.728231,17.264662,13.857677,8.1460419,21.875,7.1826549,33.70166,12.111416,25.526741,1.381452
31000US30740,"Lincolnton, NC Micro Area",2008-2012,27.311165,1.2038174,45.238094,24.182228,11.01695,18.676996,11.01695,10.623913,42.99815,6.7310638,17.208412,6.1138544,27.678665,1.2648112,,,26.87113,1.2338899,31.243748,16.140957,3.7344401,3.8851316,13.836477,6.4449844,24.152542,12.252172,26.663763,1.2346419
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2005-2009,33.786163,.32021236,26.746727,5.5680728,27.459568,3.75969,27.632029,3.7990887,36.282074,.92093927,30.030865,2.9289851,33.880428,.33597818,12.121212,13.010265,33.23877,.40058467,35.306461,1.6314676,19.644571,3.3669646,32.626514,2.5243168,40.283287,3.5116639,33.235828,.41388959
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2006-2010,33.326546,.40688556,25.098425,4.9484873,28.091272,4.9428372,28.185209,4.97995,35.40522,1.1256078,27.420378,2.7114244,33.504097,.42630631,16,13.393211,32.963924,.42448646,34.315933,1.902931,18.509254,3.0397518,33.194073,2.6814721,42.179371,3.8346865,32.868053,.42731887
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2007-2011,33.497219,.37826419,22.200392,5.0555286,24.531067,4.0925117,24.484385,4.112865,36.180489,.92258865,27.338839,2.2795706,33.687038,.3953822,33.333336,20.41918,33.052902,.43712115,34.692322,1.8169591,23.084528,4.3764148,34.783436,2.8123925,42.085777,3.7243659,32.906799,.4403581
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2008-2012,34.0354,.39220899,26.086956,6.8880162,21.972223,3.8482528,21.9335,3.8684025,37.705963,.92597044,27.340099,2.8742826,34.256138,.41530895,28.57143,23.158197,33.363186,.45620453,35.792046,1.8435651,24.621593,3.7998323,35.68924,2.9025104,42.071575,3.8595445,33.177193,.46293974
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2009-2013,34.459248,.34795186,30.038387,6.5058627,24.632246,3.5147727,24.570597,3.5398066,39.036388,1.0283396,28.054348,2.7493525,34.682423,.37141114,31.25,24.63089,33.535938,.44037449,36.849777,1.6721025,25.887493,5.1587262,33.320442,2.8078461,37.39521,3.3040614,33.341667,.3983807
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2010-2014,34.661026,.47329566,31.540564,6.7651758,32.119301,4.2597103,31.95369,4.2866831,39.125893,1.0268456,27.702198,2.4899812,34.906208,.49699447,50,21.132786,33.700691,.52129215,37.120564,2.1335166,33.888535,5.5399694,34.472176,2.7707462,34.746017,3.1361942,33.408802,.53227174
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2011-2015,35.194569,.37276486,40.443214,6.5681944,29.699144,3.6650789,29.655558,3.7004228,40.43277,.90428489,27.207359,2.3655007,35.477573,.39390394,32.692307,24.522068,33.982353,.45049015,38.25156,1.7150677,29.144386,4.137423,34.89415,2.5993705,37.796978,3.3407421,33.709381,.44105867
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2012-2016,35.385235,.42883506,50.244377,8.8958921,30.629408,4.0212231,31.10368,4.1315036,40.912102,1.0829519,26.586655,1.7676334,35.707684,.44825053,13.265306,11.515305,33.980675,.44478855,38.843315,1.8227972,23.208191,3.9461024,36.575573,2.5779395,42.769997,3.3404269,33.688808,.44366094
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2013-2017,35.228054,.38452673,51.606621,5.6972871,30.53718,3.552223,30.859163,3.6274939,40.397331,1.1944988,25.870398,1.9856267,35.573162,.40412843,18.811882,17.116114,33.980171,.43211257,38.251762,1.6602919,23.194342,3.7385578,32.767536,2.172287,38.06385,2.6443026,33.744881,.44917962
31000US30820,"Lock Haven, PA Micro Area",2005-2009,34.696579,1.2727262,90.476189,17.931826,17.647058,76.875694,17.647058,4.7117715,0,108.62524,52.173912,18.51824,34.643211,1.2808746,,,34.551228,1.2936194,41.776314,86.193474,100,91.18541,73.684212,20.157681,71.428574,22.537283,34.579376,1.2987318
31000US30820,"Lock Haven, PA Micro Area",2006-2010,35.969288,.9879362,100,51.850529,28.57143,228.16115,28.57143,25.03813,52.173912,36.959389,57.14286,9.9775286,35.920544,.99202609,,,35.444386,.98477584,74.271843,56.683468,100,91.18541,92.222221,6.026443,91.860466,7.0045791,35.477657,.97118247
31000US30820,"Lock Haven, PA Micro Area",2007-2011,36.147099,1.0179082,82.758621,29.417177,20.833332,201.19751,20.833332,14.623486,46.774193,33.932678,36.842106,10.737352,36.145367,1.0208325,,,35.684673,1.0572196,57.361961,59.936398,100,91.18541,66.85714,17.023682,66.473991,17.328476,35.679028,1.0503699
31000US30820,"Lock Haven, PA Micro Area",2008-2012,36.968468,1.215668,45.714287,26.691267,10.810811,37.074215,10.810811,9.124958,60.606064,29.298946,40,22.387415,36.960514,1.2204359,,,36.812309,1.2981296,45.588234,96.254921,100,151.97568,54.263569,18.08918,53.543304,18.521477,36.812382,1.2920468
31000US30820,"Lock Haven, PA Micro Area",2009-2013,35.634167,1.2175927,0,70.388741,15.384616,35.861099,15.384616,11.743656,84.444443,19.223719,59.420288,22.395149,35.524738,1.230076,,,35.244175,1.2650502,52.325584,71.845741,100,82.895828,59.259258,12.238475,56.74157,13.240229,35.282574,1.2557739
31000US30820,"Lock Haven, PA Micro Area",2010-2014,34.107178,1.2121663,0,63.685047,22.64151,27.358145,22.64151,12.015416,78.78788,27.407228,68.918922,20.291412,33.933975,1.2269886,,,33.5989,1.2018842,53.229977,56.92572,100,60.790272,58.375633,14.633195,53.672314,16.801493,33.66872,1.2237717
31000US30820,"Lock Haven, PA Micro Area",2011-2015,33.015678,1.2922301,25,17.692461,19.672131,24.268929,19.672131,12.959835,70.370369,21.063951,65.137611,15.501407,32.777287,1.3113049,,,32.907879,1.3433867,37.105263,70.84491,100,71.517967,30.597015,11.150177,20.512821,11.054258,32.988197,1.3373227
31000US30820,"Lock Haven, PA Micro Area",2012-2016,33.521416,.96258211,25,17.719185,58.46154,27.157864,58.46154,21.992144,70.967743,22.696598,71.223022,15.920594,33.161758,.99615669,,,33.015984,1.0511502,56.25,55.865067,82.051285,25.339684,55.76923,16.820435,40,14.963759,33.192814,1.0452307
31000US30820,"Lock Haven, PA Micro Area",2013-2017,34.017036,1.2816292,76.363632,24.657373,46.666668,25.681131,46.666668,16.458618,59.793812,30.861351,70.212761,19.340456,33.665886,1.319074,,,33.223431,1.3092963,60.952385,55.283428,85,22.600977,61.9403,21.976105,52.127659,29.931698,33.365902,1.3051448
31000US30860,"Logan, UT-ID Metro Area",2005-2009,24.46826,.76651263,34.219269,18.647079,32.622952,9.739913,34.88372,10.52385,38.57143,22.348885,15.281277,3.3570409,25.109964,.84811759,7.8431377,6.6555314,24.705202,.78892016,22.346519,10.450224,14.908579,5.0135555,19.406151,4.3966541,33.189655,9.5363102,24.291111,.72576183
31000US30860,"Logan, UT-ID Metro Area",2006-2010,23.870712,.87257475,19.814241,12.524769,32.825722,6.5270672,32.667877,6.7647533,45.918365,20.879536,14.135734,3.3156202,24.607613,.96657741,35,24.429352,24.391394,.98148596,19.420654,11.887838,13.858695,5.1344357,18.906809,5.6221495,28.684212,12.91675,23.793238,.91385341
31000US30860,"Logan, UT-ID Metro Area",2007-2011,24.313158,.72097576,16.776316,11.18106,36.486485,6.953259,36.753731,7.2171173,51.627903,18.418074,13.066464,2.3521836,25.13858,.7874136,33.92857,25.108259,24.782759,.81631595,20.206341,10.080178,13.642961,5.3167791,18.836805,4.7810898,26.565874,8.5394554,24.190321,.81371015
31000US30860,"Logan, UT-ID Metro Area",2008-2012,24.603376,.63283861,25.255972,14.258769,37.357258,6.8392763,38.447655,7.2181768,46.632122,18.389725,14.486487,3.470952,25.371338,.72444367,27.118645,21.457123,24.961767,.70617646,21.456987,8.8259258,13.249651,4.157474,16.191353,3.6953404,21.891891,7.1737723,24.519464,.67781425
31000US30860,"Logan, UT-ID Metro Area",2009-2013,24.554079,.76017487,31.636364,13.565463,33.333336,7.2812028,36.91275,7.5603852,39.130436,14.604495,13.245996,3.026747,25.399027,.84389114,0,26.595745,25.127554,.79617041,19.530865,10.280377,7.7012835,3.3710415,14.75771,3.6879153,26.732674,7.6926494,24.63287,.80428833
31000US30860,"Logan, UT-ID Metro Area",2010-2014,24.329493,.66716832,35.497837,9.8818369,30.664858,8.1232519,34.451218,8.6550474,65.989845,18.147697,16.489166,2.7236285,24.906139,.7406624,0,20.263424,24.528833,.76092273,22.64061,9.0550613,10.640394,3.6806219,15.545088,3.6571167,26.114649,8.0449343,24.264727,.72556114
31000US30860,"Logan, UT-ID Metro Area",2011-2015,24.94677,.70651215,34.782608,11.166346,23.529411,5.9929276,27.142859,6.1716251,59.925091,16.605143,19.85663,2.8444388,25.329241,.78700036,0,19.085318,25.030905,.76055127,24.255024,9.0443182,9.7067747,3.725601,15.452091,3.6929603,26.977688,8.0585089,25.025505,.75919789
31000US30860,"Logan, UT-ID Metro Area",2012-2016,25.11223,.71753466,40.416668,13.227547,26.438189,6.3098035,31.71806,7.040607,50.347221,18.719227,19.979507,3.3409431,25.514162,.81444997,0,12.068657,25.247622,.80813217,24.081196,8.7420034,4.9594226,2.4203806,11.172499,3.2143042,24.423077,7.9406557,25.398314,.81484067
31000US30860,"Logan, UT-ID Metro Area",2013-2017,24.966557,.66594082,29.811319,10.363615,31.929047,7.3296099,36.363636,7.8944378,49.535603,14.519636,24.663403,4.1691055,24.992735,.80787271,0,14.921249,24.553957,.72396708,27.754719,7.0616989,13.300893,4.9184108,18.356735,4.1513658,27.391306,7.1984329,24.892578,.7232936
31000US30880,"Logan, WV Micro Area",2009-2013,29.301313,1.6167743,0,22.445639,27.027025,44.011662,27.027025,22.265581,33.93502,13.109159,29.23077,15.771301,29.301941,1.6372564,,,29.342672,1.6409323,28.268551,58.767689,48,41.068291,36.585365,17.975647,31.578945,18.140511,29.308891,1.6207356
31000US30880,"Logan, WV Micro Area",2010-2014,29.770147,1.5151237,0,32.421478,30.555555,52.947277,30.555555,36.253723,35.714287,14.527371,35.81081,17.138187,29.707611,1.5417219,,,29.630428,1.5671971,33.395523,56.918388,60.000004,48.916344,62.337662,24.545305,63.15789,28.346508,29.572041,1.5508043
31000US30880,"Logan, WV Micro Area",2011-2015,29.787081,1.396366,0,58.257347,17.857143,52.970051,17.857143,19.795137,33.220337,14.890846,20,10.739244,29.874983,1.4110354,,,29.728127,1.4438702,31.25,50.558178,26.923079,28.702036,54.629631,15.958662,63.414635,15.855807,29.592287,1.4394071
31000US30880,"Logan, WV Micro Area",2012-2016,30.716944,1.6040417,0,33.929455,21.212122,50.188511,21.212122,25.538477,39.840637,15.176786,29.906542,15.158076,30.723196,1.6205698,,,30.586666,1.6629132,34.279919,63.584541,30.769232,23.642273,51.546391,17.186747,59.154926,21.145655,30.51948,1.6529295
31000US30880,"Logan, WV Micro Area",2013-2017,31.420803,1.5971739,0,39.431526,57.446808,52.216148,53.488373,58.265652,45.357143,19.197613,28.57143,13.538897,31.448177,1.6175174,100,91.18541,31.092936,1.6163764,39.772728,57.286232,0,69.474594,46.875,34.681839,69.767441,29.862822,31.055349,1.6123053
31000US30900,"Logansport, IN Micro Area",2005-2009,30.617615,1.4063383,18.47826,20.726057,18.60465,83.600586,18.60465,12.583234,22.891565,13.515865,23.314379,6.8651943,31.244335,1.631508,,,31.554857,1.4631822,22.396486,19.250547,29.205175,13.365361,29.354837,11.863168,30.379745,16.931393,30.906105,1.4245404
31000US30900,"Logansport, IN Micro Area",2006-2010,30.545357,1.4875973,16.049381,14.244075,12.727272,131.03845,12.727272,12.315642,36.170212,18.806974,24.97876,5.3270926,31.019995,1.6720626,,,31.132147,1.5504392,25.10288,21.313602,32.022472,8.5893583,32.046978,8.0047445,32.258064,21.149523,30.578396,1.5163494
31000US30900,"Logansport, IN Micro Area",2007-2011,31.101059,1.2858936,66.666672,48.4594,6.1538463,83.459641,6.1538463,7.9706249,40.11628,17.24917,19.85494,5.1592641,32.005836,1.4384246,,,31.976181,1.312393,22.568941,19.338255,24.5,8.2416725,24.180326,7.4412031,22.727274,17.307917,31.30064,1.2958359
31000US30900,"Logansport, IN Micro Area",2008-2012,31.451666,1.5559894,0,291.7933,10.989011,17.652191,10.989011,7.5933933,45.138889,18.622416,19.863014,4.7915673,32.450382,1.7304063,,,32.557087,1.5682757,21.672241,21.108189,25.402504,9.1313334,25.451807,8.3023405,25.714287,19.830053,31.743505,1.5191112
31000US30900,"Logansport, IN Micro Area",2009-2013,32.036148,1.5759798,68.421051,34.063923,36.290325,22.313534,17.708332,13.333397,48.648651,18.925268,19.367908,5.2289166,33.186199,1.7736216,100,97.698654,33.126747,1.6608599,22.994987,20.357725,22.351234,6.8857431,22.711058,6.0342031,24.342104,11.882459,32.340271,1.6124144
31000US30900,"Logansport, IN Micro Area",2010-2014,33.4711,1.1185529,54.166668,29.445097,49.068321,26.095671,32.231407,25.511152,43.137257,35.976044,22.442507,5.5947065,34.501408,1.3164594,100,89.665649,34.509449,1.2077265,24.810127,14.895217,21.929825,5.8403826,21.205599,5.2308397,16.793894,10.511072,34.016212,1.1769643
31000US30900,"Logansport, IN Micro Area",2011-2015,32.854687,1.3455445,46.666668,26.775301,45.962734,23.444241,26.890759,16.946354,23.255816,5.3017249,19.040125,5.8692164,34.176453,1.5638732,100,91.18541,34.307976,1.4065876,21.029503,17.274294,18.843931,6.1819954,17.971016,5.2864513,13.529412,6.9548531,33.840706,1.3952882
31000US30900,"Logansport, IN Micro Area",2012-2016,34.094662,1.4661883,38.888889,17.528122,43.203884,23.125378,30.769232,22.604092,17.948719,11.329656,20.689655,5.864347,35.449173,1.7048717,100,90.363922,35.66695,1.6204087,22.293739,17.816534,17.775467,6.5958977,17.32719,5.9399047,13.821138,9.3152742,35.363441,1.5950217
31000US30900,"Logansport, IN Micro Area",2013-2017,34.871967,1.564355,46.511631,17.134918,42.105263,23.234779,28.104576,21.071072,10.810811,12.968124,24.894812,5.8040051,35.932606,1.8276446,100,96.935837,35.992634,1.5829828,26.773838,17.491302,22.232304,6.0786018,22.27603,5.5170965,22.627737,9.9136133,35.934677,1.5813034
31000US30940,"London, KY Micro Area",2005-2009,26.723162,1.1497343,0,276.93344,23.333334,83.816399,23.333334,22.331303,12.987013,9.3936043,34.126984,39.5882,26.67691,1.1839844,,,26.849136,1.1643665,22.033899,62.723072,39.090912,44.893501,31.147539,21.433689,24.626865,11.968162,26.827419,1.164037
31000US30940,"London, KY Micro Area",2006-2010,27.010223,1.1472813,0,249.24011,19.480518,97.145065,19.480518,19.11367,25,13.343026,0,42.972435,27.228413,1.2065245,,,27.337551,1.1650716,14.126394,67.006737,0,105.31271,14.903847,37.015457,22.627737,13.831652,27.205225,1.159001
31000US30940,"London, KY Micro Area",2007-2011,25.202253,1.2224298,0,138.72652,31.067961,56.207912,31.067961,25.816784,33.613445,20.545591,0,35.132042,25.379896,1.254678,,,25.470469,1.2560037,14.419476,72.796387,0,131.95938,3.125,34.012909,4.2016807,4.965003,25.337103,1.2473212
31000US30940,"London, KY Micro Area",2008-2012,27.327702,1.2049768,0,58.694057,35.294117,32.490463,35.294117,29.606129,44.755245,24.887381,0,10.192381,27.532143,1.2154286,,,27.495884,1.2098885,21.335505,62.441284,0,44.792831,12.755102,11.828401,15.822784,10.090111,27.337181,1.2022004
31000US30940,"London, KY Micro Area",2009-2013,28.790787,.81549686,40.35088,21.028822,33.333336,29.897106,33.333336,27.258062,40.248962,15.154646,6.4516125,5.965508,28.978148,.82274854,,,28.83173,.84440941,27.250996,44.90744,26.724138,21.687336,28.518518,7.8206987,29.009434,8.0953617,28.709805,.84799677
31000US30940,"London, KY Micro Area",2010-2014,29.973888,1.0016181,50,23.148363,0,13.909639,0,13.909639,36.274509,14.237589,1.1764706,1.6605282,30.125662,1.0064868,,,29.961187,1.0606717,30.463037,56.839787,0,205.16718,45,10.102655,45.873787,9.4245653,29.814693,1.0532756
31000US30940,"London, KY Micro Area",2011-2015,30.43844,.89210641,48.850574,20.965689,8.4507036,15.379111,8.4507036,10.191532,33.777775,14.473626,1.7391304,2.6153746,30.574509,.89545995,,,30.428192,.92939669,30.831316,49.95163,0,205.16718,42.181068,7.7989311,42.887028,7.112102,30.30138,.92232275
31000US30940,"London, KY Micro Area",2012-2016,30.178905,.99524808,43.396225,21.578821,9.090909,12.504745,9.090909,8.9423714,35.193134,14.549048,1.1673151,1.8716421,30.334845,.99956954,,,30.173851,1.0134907,30.368591,53.972786,0,58.61919,46.599495,10.322516,50.135498,10.27951,30.039751,1.0059994
31000US30940,"London, KY Micro Area",2013-2017,31.104282,1.0165619,26.732674,16.159992,27.160492,23.176966,27.160492,21.026001,24.561403,11.8255,3.515625,3.6435709,31.25276,1.0206991,,,31.11685,1.0419949,30.672581,50.749218,25,32.798241,56.25,12.452101,57.96703,12.868352,30.97946,1.0378009
31000US30980,"Longview, TX Metro Area",2005-2009,29.801464,.78999615,30.352942,10.300775,43.223442,18.356941,43.703705,11.816097,32.568203,1.8935052,15.185664,2.124959,30.920586,.85796398,0,1286.7274,30.270618,.85444105,28.502823,3.8368442,10.576506,2.6690936,18.312004,3.3599484,36.615383,9.1108599,29.705507,.84226716
31000US30980,"Longview, TX Metro Area",2006-2010,29.597002,.63683295,17.211329,7.6495466,33.699635,18.344675,33.761467,11.707107,34.225723,2.1429815,15.979883,2.052423,30.771276,.70617336,0,7720.3643,29.820051,.75712967,29.004616,3.088454,13.793103,3.0938702,20.59198,3.3431568,38.06818,8.7042618,29.098585,.73648638
31000US30980,"Longview, TX Metro Area",2007-2011,29.61948,.61993587,14.694656,8.6440573,38.489872,14.721089,38.489872,10.970602,34.331306,1.9467235,14.341527,2.0459485,30.924181,.68880498,,,29.893208,.66112161,28.900042,2.8493571,15.126959,4.2294436,23.834587,4.5857496,43.757725,10.851084,28.8619,.62053943
31000US30980,"Longview, TX Metro Area",2008-2012,30.200806,.66541213,35.661766,12.439257,25.349649,8.1459913,26.802217,7.9418716,33.866528,1.9436518,15.148727,2.1213455,31.578356,.74483615,0,58.829296,30.913391,.79243958,28.340683,3.1845,14.079896,3.6259015,20.510397,4.015223,37.181664,10.18614,29.726898,.75390106
31000US30980,"Longview, TX Metro Area",2009-2013,30.646414,.64518601,34.710743,14.016697,26.618704,9.3104095,26.958105,8.8094616,35.629559,1.7157021,15.404041,1.9607564,32.099464,.72402698,0,260.52972,31.044044,.91333073,29.634212,3.271234,14.210062,5.3991241,25.971014,5.1167231,48.479729,10.127698,29.674492,.8472029
31000US30980,"Longview, TX Metro Area",2010-2014,30.778854,.65665853,21.576763,8.4626827,14.716981,6.5792789,15.725806,6.016963,35.333721,1.7524633,15.900813,1.5297469,32.287674,.73217326,0,53.638477,31.577328,.88803053,28.799641,3.1893027,17.634855,4.5912352,27.478579,4.9181862,41.641788,9.508172,30.061752,.80402249
31000US30980,"Longview, TX Metro Area",2011-2015,30.947355,.6516102,28.605202,11.020794,9.9678459,5.5424652,10.634648,5.0438142,34.822159,1.7572578,15.357626,1.7258281,32.602249,.73591673,0,46.761749,32.087849,.79691356,28.171143,2.9942055,15.181931,5.0801487,30.464396,5.7795501,45.354523,9.8676281,30.339851,.74366146
31000US30980,"Longview, TX Metro Area",2012-2016,31.01371,.7791056,36.543213,11.621119,6.7460322,5.1524029,7.2340431,3.954155,35.708393,2.0029609,17.785818,2.1565888,32.429253,.88658518,0,53.638477,31.875206,.92673248,28.898834,3.5451014,14.840989,5.306468,21.107872,4.8771133,27.251732,8.114213,30.432013,.83525199
31000US30980,"Longview, TX Metro Area",2013-2017,31.177729,.76698643,33.753944,12.309446,9.7029705,5.5400672,9.9190283,4.1861553,36.834396,1.8020653,18.174644,2.0701654,32.589146,.87184978,0,171.31804,31.795088,.90661144,29.705343,3.3932436,15.776081,4.1839514,24.827585,4.8392797,31.301182,7.6869874,30.27668,.81779712
31000US31020,"Longview, WA Metro Area",2005-2009,31.742733,.92162138,35.694824,11.312932,17.456358,19.336067,19.444445,7.7326193,39.10891,20.146091,19.929825,4.7589378,32.196804,.96900409,0,176.44006,32.01112,.97689199,28.834921,15.464291,8.6486492,4.3732738,33.333336,4.5882063,42.243904,6.2630811,31.758553,.98270392
31000US31020,"Longview, WA Metro Area",2006-2010,31.621916,.81809378,38.147141,17.923292,17.409765,7.6137042,17.067307,8.110898,51.569511,20.30302,16.224953,3.8827152,32.250488,.85862309,20,21.960285,32.002224,.89852679,27.662035,13.48034,4.6116505,3.4408548,31.497175,6.1015148,42.529881,8.2877722,31.62266,.85321695
31000US31020,"Longview, WA Metro Area",2007-2011,32.277031,.89565927,31.578945,13.17319,18.571428,7.0056396,17.663044,7.1474986,41.379311,14.485497,23.271605,4.5044303,32.65921,.94936889,25,24.866238,32.584549,.85295969,29.100227,13.552133,21.866667,11.293151,37.390762,6.2485275,42.135288,7.4379578,32.1824,.8298195
31000US31020,"Longview, WA Metro Area",2008-2012,33.041855,.82340622,24.829157,7.5700707,19.58042,6.8003035,19.02174,7.0274143,30.81761,17.031931,26.609724,4.8495512,33.298393,.87474722,22.950819,22.002474,33.364807,.93841916,29.877552,12.892881,30.870712,11.396073,38.340153,5.3436346,40.465466,5.9914813,33.059956,.90027004
31000US31020,"Longview, WA Metro Area",2009-2013,32.513508,.92015302,35.266823,11.087106,19.203749,6.2134314,17.839197,6.0004716,35.754189,17.620991,19.366198,4.2022815,33.104649,.97597355,37.931034,37.49826,33.233791,.99488264,25.669584,13.739498,21.718376,8.4322605,32.014389,5.1318264,35.468376,6.2740936,32.64222,.97764319
31000US31020,"Longview, WA Metro Area",2010-2014,33.9067,.92365277,34.526855,6.81528,24.205379,7.9107547,24.046921,8.4201822,47.794117,20.924217,19.289043,3.8488309,34.565956,.97610724,25,21.805239,34.353645,1.0158424,29.630613,13.897618,25.5,9.3716936,37.101624,5.5546417,40.775932,6.7116642,33.813164,1.0096381
31000US31020,"Longview, WA Metro Area",2011-2015,34.406357,.93134445,44.902912,9.0333385,32.0802,10.457094,34.501347,10.136177,60.000004,17.345417,24.528303,4.5634327,34.889732,.99816889,0,60.790272,34.756386,1.0155691,31.231005,13.242605,34.279476,8.8565235,32.042252,3.5217376,31.219902,3.5179849,34.28178,.99319714
31000US31020,"Longview, WA Metro Area",2012-2016,34.229034,.86121464,53.980099,7.7467809,36.757992,9.6564121,38.363171,10.0934,72.946861,19.959818,24.094488,4.0953002,34.740242,.92321187,23.404255,30.179697,34.365421,.92503726,33.04961,11.57313,30.272951,8.4195194,29.889727,4.0959706,29.772728,4.6867046,33.969269,.88009673
31000US31020,"Longview, WA Metro Area",2013-2017,34.073471,.88220638,52.727272,7.0746169,44.68504,10.083673,46.681923,10.904842,71.200005,19.208187,23.686724,4.5924888,34.637321,.95824313,32.394367,27.385754,34.104973,.99751019,33.818264,11.401341,26.300579,9.1173525,28.499722,4.629128,29.02557,5.3087311,33.759144,.94973546
31000US31060,"Los Alamos, NM Micro Area",2005-2009,30.398565,2.1265318,54.166668,22.723669,24.489796,22.495789,24.489796,11.892791,0,164.26308,32.413792,9.2065105,30.145681,2.6632006,,,31.290785,2.3694587,26.710526,14.787883,52.788101,16.998484,39.445629,11.500602,21.5,11.77618,30.243052,2.1757438
31000US31060,"Los Alamos, NM Micro Area",2006-2010,30.637062,2.1249316,100,103.34346,46.062054,21.189581,46.062054,13.473147,55.555557,42.816177,30.612246,6.6251917,30.639929,2.4911625,,,29.871624,2.3537939,33.758389,14.340883,50,12.635021,35.714287,8.2510338,24.193548,10.725799,29.084623,2.1972303
