geoid,name,year,total_est,total_se
31000US31460,"Madera, CA Metro Area",2013,14.311342,6.07936
31000US31460,"Madera, CA Metro Area",2014,6.630466,3.8235261
31000US31460,"Madera, CA Metro Area",2016,24.760109,8.5008059
31000US31460,"Madera, CA Metro Area",2017,7.604651,3.8870752
31000US31540,"Madison, WI Metro Area",2009,30.065458,4.8602304
31000US31540,"Madison, WI Metro Area",2010,35.594574,4.2428417
31000US31540,"Madison, WI Metro Area",2011,22.713793,4.7409878
31000US31540,"Madison, WI Metro Area",2012,22.898689,4.2912173
31000US31540,"Madison, WI Metro Area",2013,25.53146,4.9123569
31000US31540,"Madison, WI Metro Area",2014,15.03359,3.1700556
31000US31540,"Madison, WI Metro Area",2015,12.68234,3.1970248
31000US31540,"Madison, WI Metro Area",2016,18.559694,3.8927085
31000US31540,"Madison, WI Metro Area",2017,34.353596,6.0131826
31000US31700,"Manchester-Nashua, NH Metro Area",2009,30.055532,6.1139703
31000US31700,"Manchester-Nashua, NH Metro Area",2010,24.00773,4.3303752
31000US31700,"Manchester-Nashua, NH Metro Area",2011,18.91671,3.6741819
31000US31700,"Manchester-Nashua, NH Metro Area",2012,33.362331,5.6920094
31000US31700,"Manchester-Nashua, NH Metro Area",2013,24.077852,5.2567983
31000US31700,"Manchester-Nashua, NH Metro Area",2014,30.632439,4.3454189
31000US31700,"Manchester-Nashua, NH Metro Area",2015,14.915432,3.4315922
31000US31700,"Manchester-Nashua, NH Metro Area",2016,21.433613,5.1798434
31000US31700,"Manchester-Nashua, NH Metro Area",2017,17.753735,4.8479142
31000US31740,"Manhattan, KS Metro Area",2009,20.110069,6.1811967
31000US31740,"Manhattan, KS Metro Area",2010,40.020176,6.4852796
31000US31740,"Manhattan, KS Metro Area",2011,45.568501,5.6982918
31000US31740,"Manhattan, KS Metro Area",2012,39.107006,7.1276016
31000US31740,"Manhattan, KS Metro Area",2013,52.769234,12.092926
31000US31740,"Manhattan, KS Metro Area",2014,36.257854,9.4454832
31000US31820,"Manitowoc, WI Micro Area",2009,40.072857,13.392307
31000US31820,"Manitowoc, WI Micro Area",2010,35.460453,16.582108
31000US31820,"Manitowoc, WI Micro Area",2011,36.949047,9.5448046
31000US31820,"Manitowoc, WI Micro Area",2012,19.23077,7.8576736
31000US31820,"Manitowoc, WI Micro Area",2013,41.091877,8.7339239
31000US31820,"Manitowoc, WI Micro Area",2014,18.951406,5.2802138
31000US31820,"Manitowoc, WI Micro Area",2015,16.344725,6.5843658
31000US31860,"Mankato-North Mankato, MN Metro Area",2009,18.678415,8.5040359
31000US31860,"Mankato-North Mankato, MN Metro Area",2010,40.151852,13.854363
31000US31860,"Mankato-North Mankato, MN Metro Area",2011,21.28577,9.4847231
31000US31860,"Mankato-North Mankato, MN Metro Area",2012,27.057648,8.442523
31000US31860,"Mankato-North Mankato, MN Metro Area",2013,5.6813502,5.4172826
31000US31860,"Mankato-North Mankato, MN Metro Area",2015,44.970684,14.333084
31000US31860,"Mankato-North Mankato, MN Metro Area",2016,20.595892,6.3649826
31000US31900,"Mansfield, OH Metro Area",2016,30.319914,8.3959684
31000US31900,"Mansfield, OH Metro Area",2017,12.019138,5.3876505
31000US31940,"Marinette, WI-MI Micro Area",2010,1.0046885,.53830737
31000US31940,"Marinette, WI-MI Micro Area",2011,2.7614858,1.5626321
31000US31940,"Marinette, WI-MI Micro Area",2012,1.5034283,.81583244
31000US31940,"Marinette, WI-MI Micro Area",2013,.73974872,.33924741
31000US31940,"Marinette, WI-MI Micro Area",2015,.47438937,.24082334
31000US31940,"Marinette, WI-MI Micro Area",2016,2.2148252,1.0933472
31000US31940,"Marinette, WI-MI Micro Area",2017,.99824208,.37960625
31000US31980,"Marion, IN Micro Area",2009,23.549183,7.3558254
31000US31980,"Marion, IN Micro Area",2010,28.174389,11.207787
31000US31980,"Marion, IN Micro Area",2011,31.663326,8.9599066
31000US31980,"Marion, IN Micro Area",2012,11.195929,4.9284525
31000US31980,"Marion, IN Micro Area",2013,6.3743777,4.2564659
31000US31980,"Marion, IN Micro Area",2014,7.9155111,4.6243629
31000US31980,"Marion, IN Micro Area",2015,23.551147,7.1961308
31000US31980,"Marion, IN Micro Area",2016,11.758447,4.4790463
31000US32060,"Marion-Herrin, IL Micro Area",2010,23.482967,8.241951
31000US32060,"Marion-Herrin, IL Micro Area",2011,28.697687,9.7329655
31000US32100,"Marquette, MI Micro Area",2009,9.4047623,3.6813936
31000US32100,"Marquette, MI Micro Area",2010,11.01917,4.5890827
31000US32100,"Marquette, MI Micro Area",2011,9.2144432,3.7445574
31000US32100,"Marquette, MI Micro Area",2012,5.3227162,2.49125
31000US32100,"Marquette, MI Micro Area",2013,9.371047,3.2688961
31000US32100,"Marquette, MI Micro Area",2014,5.4201527,2.4311597
31000US32100,"Marquette, MI Micro Area",2015,9.8929005,3.0120029
31000US32100,"Marquette, MI Micro Area",2016,3.4675486,1.3976219
31000US32100,"Marquette, MI Micro Area",2017,8.3515759,2.5722685
31000US32220,"Marshall, TX Micro Area",2013,11.717911,5.6530223
31000US32220,"Marshall, TX Micro Area",2014,16.573706,5.4743056
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2010,24.962406,11.916213
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2011,28.737232,10.338562
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2012,16.245628,7.7978044
31000US32300,"Martinsville, VA Micro Area",2009,35.899796,11.725705
31000US32300,"Martinsville, VA Micro Area",2012,12.12485,4.7016354
31000US32300,"Martinsville, VA Micro Area",2014,11.850516,4.7112556
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2009,16.598476,2.2485499
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2010,10.961209,1.4430306
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2011,14.41541,2.8182902
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2012,13.316647,2.3551612
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2013,12.08709,2.0727341
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2014,16.094208,2.7702475
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2015,19.619684,3.0087349
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2016,15.375362,2.9750481
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2017,17.512794,2.3977034
31000US32740,"Meadville, PA Micro Area",2010,2.4093838,1.1497716
31000US32740,"Meadville, PA Micro Area",2011,3.846154,1.299278
31000US32740,"Meadville, PA Micro Area",2012,5.2270164,1.9687603
31000US32740,"Meadville, PA Micro Area",2013,10.46625,3.109853
31000US32740,"Meadville, PA Micro Area",2014,8.8635416,2.9196057
31000US32740,"Meadville, PA Micro Area",2015,4.5358648,2.3658731
31000US32740,"Meadville, PA Micro Area",2016,6.0647292,1.7786291
31000US32740,"Meadville, PA Micro Area",2017,2.7658613,1.7814537
31000US32780,"Medford, OR Metro Area",2009,15.764448,6.5654664
31000US32780,"Medford, OR Metro Area",2010,14.942893,3.6859725
31000US32780,"Medford, OR Metro Area",2011,21.1164,5.6868272
31000US32780,"Medford, OR Metro Area",2012,15.622251,3.7680705
31000US32780,"Medford, OR Metro Area",2013,23.494789,6.2463098
31000US32780,"Medford, OR Metro Area",2014,16.021847,6.3071437
31000US32780,"Medford, OR Metro Area",2015,7.8827066,3.7501116
31000US32780,"Medford, OR Metro Area",2017,9.5907259,5.3457036
31000US32820,"Memphis, TN-MS-AR Metro Area",2009,37.678268,2.2541733
31000US32820,"Memphis, TN-MS-AR Metro Area",2010,39.695896,2.0253954
31000US32820,"Memphis, TN-MS-AR Metro Area",2011,30.994562,2.2506132
31000US32820,"Memphis, TN-MS-AR Metro Area",2012,29.465366,2.0766861
31000US32820,"Memphis, TN-MS-AR Metro Area",2013,35.178741,1.8705199
31000US32820,"Memphis, TN-MS-AR Metro Area",2014,33.045341,1.8980138
31000US32820,"Memphis, TN-MS-AR Metro Area",2015,26.759668,1.696418
31000US32820,"Memphis, TN-MS-AR Metro Area",2016,28.094587,2.2728004
31000US32820,"Memphis, TN-MS-AR Metro Area",2017,24.547554,1.7168161
31000US32900,"Merced, CA Metro Area",2009,23.52047,5.0747595
31000US32900,"Merced, CA Metro Area",2010,41.795002,5.8084164
31000US32900,"Merced, CA Metro Area",2011,34.285717,4.6285005
31000US32900,"Merced, CA Metro Area",2012,28.441011,6.4964652
31000US32900,"Merced, CA Metro Area",2013,30.81893,5.2279072
31000US32900,"Merced, CA Metro Area",2014,26.802031,7.0318847
31000US32900,"Merced, CA Metro Area",2015,22.041985,6.1544585
31000US32900,"Merced, CA Metro Area",2016,34.424767,8.4129295
31000US32900,"Merced, CA Metro Area",2017,42.11261,10.447289
31000US32940,"Meridian, MS Micro Area",2009,12.392999,4.3408689
31000US32940,"Meridian, MS Micro Area",2010,36.915035,6.8749518
31000US32940,"Meridian, MS Micro Area",2012,21.404045,5.1421733
31000US32940,"Meridian, MS Micro Area",2013,25.371515,7.6767697
31000US32940,"Meridian, MS Micro Area",2014,10.35818,4.7368245
31000US32940,"Meridian, MS Micro Area",2015,19.950859,4.5555625
31000US32940,"Meridian, MS Micro Area",2016,13.411983,4.4946933
31000US32940,"Meridian, MS Micro Area",2017,14.387419,3.8113232
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2009,20.650261,.7194041
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2010,17.209429,.66210854
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2011,16.978033,.84480143
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2012,15.384441,.62567741
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2013,14.760898,.71564329
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2014,14.232418,.70410597
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2015,13.407424,.68231046
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2016,14.918728,.65700889
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2017,17.301422,.70838213
31000US33140,"Michigan City-La Porte, IN Metro Area",2009,13.473,5.2757478
31000US33140,"Michigan City-La Porte, IN Metro Area",2010,16.079294,6.3915567
31000US33140,"Michigan City-La Porte, IN Metro Area",2011,24.890284,6.8642497
31000US33140,"Michigan City-La Porte, IN Metro Area",2012,17.918961,4.7143941
31000US33140,"Michigan City-La Porte, IN Metro Area",2013,13.17579,3.9087777
31000US33140,"Michigan City-La Porte, IN Metro Area",2014,10.343797,3.8547623
31000US33140,"Michigan City-La Porte, IN Metro Area",2016,11.19171,4.5636749
31000US33140,"Michigan City-La Porte, IN Metro Area",2017,10.354547,4.7043571
31000US33220,"Midland, MI Micro Area",2009,21.676779,9.8055077
31000US33220,"Midland, MI Micro Area",2012,8.1158381,3.9882772
31000US33220,"Midland, MI Metro Area",2014,16.40683,8.9223013
31000US33220,"Midland, MI Metro Area",2015,21.158257,10.188986
31000US33220,"Midland, MI Metro Area",2017,27.889273,12.219685
31000US33260,"Midland, TX Metro Area",2010,38.083538,9.8321524
31000US33260,"Midland, TX Metro Area",2014,37.74744,10.544278
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2009,19.466766,2.3199511
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2010,21.00716,2.1130297
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2011,15.503083,1.6765317
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2012,23.804098,1.8537415
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2013,23.360106,2.1442327
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2014,21.270403,2.1078742
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2015,24.01594,1.9198332
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2016,28.769556,2.0877976
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2017,33.307705,2.1377358
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2009,26.849075,1.6285528
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2010,28.05135,2.0192075
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2011,26.275265,2.1418183
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2012,18.771999,1.724383
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2013,18.28546,1.8358651
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2014,19.805582,1.8741405
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2015,22.746841,1.9540015
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2016,21.103363,2.2650125
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2017,20.569935,1.7991199
31000US33500,"Minot, ND Micro Area",2012,20.75745,7.8353772
31000US33500,"Minot, ND Micro Area",2013,20.840336,9.3439341
31000US33500,"Minot, ND Micro Area",2014,23.80801,6.738277
31000US33500,"Minot, ND Micro Area",2015,28.381729,7.4273043
31000US33500,"Minot, ND Micro Area",2016,29.546225,8.322751
31000US33500,"Minot, ND Micro Area",2017,42.064537,8.796278
31000US33540,"Missoula, MT Metro Area",2009,32.58453,11.210807
31000US33540,"Missoula, MT Metro Area",2010,14.818133,6.7592015
31000US33540,"Missoula, MT Metro Area",2011,17.667067,7.1528101
31000US33540,"Missoula, MT Metro Area",2014,20.267572,8.7018538
31000US33540,"Missoula, MT Metro Area",2017,16.126543,7.2126441
31000US33660,"Mobile, AL Metro Area",2009,30.818975,3.858881
31000US33660,"Mobile, AL Metro Area",2010,29.109779,3.9884138
31000US33660,"Mobile, AL Metro Area",2011,24.445044,3.1744094
31000US33660,"Mobile, AL Metro Area",2012,26.94593,3.0373039
31000US33660,"Mobile, AL Metro Area",2013,24.638216,2.4739428
31000US33660,"Mobile, AL Metro Area",2014,27.527691,2.5101981
31000US33660,"Mobile, AL Metro Area",2015,31.320911,3.0885637
31000US33660,"Mobile, AL Metro Area",2016,20.149809,2.8945525
31000US33660,"Mobile, AL Metro Area",2017,20.72599,2.6318004
31000US33700,"Modesto, CA Metro Area",2009,41.129887,5.0069103
31000US33700,"Modesto, CA Metro Area",2010,32.264633,4.7787924
31000US33700,"Modesto, CA Metro Area",2011,31.878372,5.7410765
31000US33700,"Modesto, CA Metro Area",2012,28.302855,4.6067972
31000US33700,"Modesto, CA Metro Area",2013,48.983242,5.0215149
31000US33700,"Modesto, CA Metro Area",2014,31.468159,5.8699141
31000US33700,"Modesto, CA Metro Area",2015,26.399635,5.1609621
31000US33700,"Modesto, CA Metro Area",2016,18.49893,5.4130864
31000US33700,"Modesto, CA Metro Area",2017,17.751184,4.6893806
31000US33740,"Monroe, LA Metro Area",2009,13.049708,3.7456539
31000US33740,"Monroe, LA Metro Area",2010,24.858198,5.0645781
31000US33740,"Monroe, LA Metro Area",2011,25.332325,6.1032681
31000US33740,"Monroe, LA Metro Area",2012,21.574038,3.7002676
31000US33740,"Monroe, LA Metro Area",2013,23.050018,4.777092
31000US33740,"Monroe, LA Metro Area",2014,9.9160452,3.2009575
31000US33740,"Monroe, LA Metro Area",2015,19.847813,4.6257958
31000US33740,"Monroe, LA Metro Area",2016,18.581373,3.9314561
31000US33740,"Monroe, LA Metro Area",2017,21.542875,4.6486182
31000US33780,"Monroe, MI Metro Area",2009,35.324585,11.838875
31000US33780,"Monroe, MI Metro Area",2010,36.378281,10.123905
31000US33780,"Monroe, MI Metro Area",2012,23.026192,5.7797489
31000US33780,"Monroe, MI Metro Area",2013,38.179119,7.7282376
31000US33780,"Monroe, MI Metro Area",2016,9.1131496,4.8719287
31000US33780,"Monroe, MI Metro Area",2017,10.395314,3.8445432
31000US33860,"Montgomery, AL Metro Area",2009,18.76059,3.0789976
31000US33860,"Montgomery, AL Metro Area",2010,25.869005,3.9833367
31000US33860,"Montgomery, AL Metro Area",2011,20.677168,3.5285478
31000US33860,"Montgomery, AL Metro Area",2012,13.690008,2.4458864
31000US33860,"Montgomery, AL Metro Area",2013,11.703843,2.3622935
31000US33860,"Montgomery, AL Metro Area",2014,19.04567,3.706326
31000US33860,"Montgomery, AL Metro Area",2015,22.185978,3.159898
31000US33860,"Montgomery, AL Metro Area",2016,21.895376,3.6270056
31000US33860,"Montgomery, AL Metro Area",2017,19.547285,2.6270423
31000US33980,"Morehead City, NC Micro Area",2010,12.576903,3.2558258
31000US33980,"Morehead City, NC Micro Area",2011,8.4375153,2.3638465
31000US33980,"Morehead City, NC Micro Area",2012,8.3742876,1.7823821
31000US33980,"Morehead City, NC Micro Area",2013,6.1950722,1.9793639
31000US33980,"Morehead City, NC Micro Area",2014,8.1941967,2.1320236
31000US33980,"Morehead City, NC Micro Area",2015,5.5144968,1.2976308
31000US33980,"Morehead City, NC Micro Area",2016,6.7377186,1.7340425
31000US33980,"Morehead City, NC Micro Area",2017,1.5594832,.73117882
31000US34060,"Morgantown, WV Metro Area",2009,9.6042471,4.0123215
31000US34060,"Morgantown, WV Metro Area",2010,5.4392824,2.8240829
31000US34060,"Morgantown, WV Metro Area",2011,4.0428267,1.7636644
31000US34060,"Morgantown, WV Metro Area",2012,8.5197229,3.1409345
31000US34060,"Morgantown, WV Metro Area",2013,8.4140568,2.9731498
31000US34060,"Morgantown, WV Metro Area",2014,26.193655,4.7458811
31000US34060,"Morgantown, WV Metro Area",2015,24.646227,4.5051007
31000US34060,"Morgantown, WV Metro Area",2016,30.280617,6.4505486
31000US34060,"Morgantown, WV Metro Area",2017,15.812576,3.7825208
31000US34100,"Morristown, TN Metro Area",2009,12.621674,4.2999907
31000US34100,"Morristown, TN Metro Area",2010,9.9046221,4.0527072
31000US34100,"Morristown, TN Metro Area",2011,16.945021,4.9477181
31000US34100,"Morristown, TN Metro Area",2012,4.3652949,2.5770698
31000US34100,"Morristown, TN Metro Area",2014,18.185396,7.4197693
31000US34100,"Morristown, TN Metro Area",2015,19.615196,7.3577538
31000US34100,"Morristown, TN Metro Area",2016,9.0724049,3.8531315
31000US34100,"Morristown, TN Metro Area",2017,9.5250874,4.7073731
31000US34180,"Moses Lake, WA Micro Area",2010,26.279167,7.0796757
31000US34180,"Moses Lake, WA Micro Area",2011,12.038487,6.7297711
31000US34180,"Moses Lake, WA Micro Area",2012,13.914341,6.658648
31000US34180,"Moses Lake, WA Micro Area",2016,8.597641,3.5410173
31000US34180,"Moses Lake, WA Micro Area",2017,21.070076,6.6282859
31000US34340,"Mount Airy, NC Micro Area",2012,28.35359,7.3583565
31000US34340,"Mount Airy, NC Micro Area",2013,20.567823,6.8838267
31000US34340,"Mount Airy, NC Micro Area",2014,24.764151,5.277977
31000US34340,"Mount Airy, NC Micro Area",2016,26.573681,6.7199683
31000US34380,"Mount Pleasant, MI Micro Area",2009,22.381262,7.187675
31000US34380,"Mount Pleasant, MI Micro Area",2010,24.751244,8.7780113
31000US34380,"Mount Pleasant, MI Micro Area",2011,13.280413,6.2906265
31000US34380,"Mount Pleasant, MI Micro Area",2012,6.0240965,4.1856976
31000US34380,"Mount Pleasant, MI Micro Area",2013,23.616236,8.964653
31000US34380,"Mount Pleasant, MI Micro Area",2014,13.004605,4.7457638
31000US34380,"Mount Pleasant, MI Micro Area",2015,8.4353437,3.7777297
31000US34380,"Mount Pleasant, MI Micro Area",2016,22.689938,6.260416
31000US34380,"Mount Pleasant, MI Micro Area",2017,34.123566,8.5403385
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2009,14.832338,6.5603604
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2010,12.379663,4.8951893
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2011,24.661997,7.2101173
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2012,21.210375,5.8671827
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2013,6.2143312,3.5661702
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2014,3.2152843,1.9723713
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2015,7.6442308,3.4192629
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2016,14.632148,4.8254228
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2017,5.4125414,3.3620689
31000US34620,"Muncie, IN Metro Area",2014,14.281806,4.6200628
31000US34620,"Muncie, IN Metro Area",2015,21.543587,6.2212968
31000US34620,"Muncie, IN Metro Area",2017,18.82736,5.0559082
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2009,13.941481,4.776144
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2010,23.402859,5.712779
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2011,17.262243,4.0739937
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2012,10.33425,2.7947431
31000US34740,"Muskegon, MI Metro Area",2013,13.456148,4.1691017
31000US34740,"Muskegon, MI Metro Area",2014,11.322276,3.2339156
31000US34740,"Muskegon, MI Metro Area",2015,8.6517525,2.7975998
31000US34740,"Muskegon, MI Metro Area",2016,9.1453524,4.2322783
31000US34740,"Muskegon, MI Metro Area",2017,8.3516951,2.7057626
31000US34780,"Muskogee, OK Micro Area",2011,17.950039,4.5757413
31000US34780,"Muskogee, OK Micro Area",2012,18.155136,3.4925501
31000US34780,"Muskogee, OK Micro Area",2013,19.329897,4.9848738
31000US34780,"Muskogee, OK Micro Area",2014,14.489796,3.4491568
31000US34780,"Muskogee, OK Micro Area",2015,13.042683,3.1229789
31000US34780,"Muskogee, OK Micro Area",2016,18.689123,3.3736572
31000US34780,"Muskogee, OK Micro Area",2017,15.939942,3.8822837
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2009,23.623318,2.277513
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2010,26.97953,2.0698678
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2011,28.511372,2.3175142
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2012,34.720135,1.9063731
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2013,26.367107,1.3138872
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2014,21.081293,1.4671082
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2015,18.826212,1.3174275
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2016,19.833851,1.1208026
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2017,16.620182,1.2713245
31000US34860,"Nacogdoches, TX Micro Area",2012,18.539169,6.2047763
31000US34860,"Nacogdoches, TX Micro Area",2013,28.86051,6.7479105
31000US34860,"Nacogdoches, TX Micro Area",2015,29.870129,7.1196198
31000US34860,"Nacogdoches, TX Micro Area",2016,13.237352,5.7372594
31000US34900,"Napa, CA Metro Area",2012,32.693489,6.5425134
31000US34900,"Napa, CA Metro Area",2014,13.399917,5.5105972
31000US34900,"Napa, CA Metro Area",2016,14.529629,5.7297521
31000US34900,"Napa, CA Metro Area",2017,8.5018721,4.3010545
31000US34940,"Naples-Marco Island, FL Metro Area",2009,5.7142148,.90507269
31000US34940,"Naples-Marco Island, FL Metro Area",2010,7.2078781,1.010047
31000US34940,"Naples-Marco Island, FL Metro Area",2011,5.5583153,1.206208
31000US34940,"Naples-Marco Island, FL Metro Area",2012,6.5523305,1.2579172
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2013,7.4751334,1.5019904
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2014,6.6216736,1.0244776
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2015,5.9934525,1.1967155
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2016,6.3306198,1.1524581
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2017,6.8555117,1.1571546
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2009,35.898476,2.4399214
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2010,27.425474,2.1881902
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2011,29.85968,3.0807993
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2012,26.048798,1.9455873
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2013,24.692738,2.0495937
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2014,18.180199,2.063216
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2015,21.208889,2.0516684
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2016,19.337587,2.2090523
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2017,25.446066,2.4256198
31000US35100,"New Bern, NC Micro Area",2009,12.980951,5.0823245
31000US35100,"New Bern, NC Micro Area",2010,10.405904,4.5886497
31000US35100,"New Bern, NC Micro Area",2011,21.111668,6.833271
31000US35100,"New Bern, NC Micro Area",2012,15.126459,4.8980742
31000US35100,"New Bern, NC Metro Area",2013,13.964844,3.5730143
31000US35100,"New Bern, NC Metro Area",2014,16.979166,4.3354917
31000US35100,"New Bern, NC Metro Area",2015,19.896343,5.6745138
31000US35100,"New Bern, NC Metro Area",2016,15.661468,3.8911986
31000US35100,"New Bern, NC Metro Area",2017,14.082369,4.1034746
31000US35260,"New Castle, PA Micro Area",2009,19.073084,6.2851243
31000US35260,"New Castle, PA Micro Area",2011,7.2225733,4.1154556
31000US35260,"New Castle, PA Micro Area",2012,17.765121,5.2164683
31000US35260,"New Castle, PA Micro Area",2013,19.757124,7.1515093
31000US35260,"New Castle, PA Micro Area",2015,15.880017,4.6558542
31000US35260,"New Castle, PA Micro Area",2016,14.021441,4.301475
31000US35260,"New Castle, PA Micro Area",2017,3.5659313,3.3978655
31000US35300,"New Haven-Milford, CT Metro Area",2009,34.479374,3.7785761
31000US35300,"New Haven-Milford, CT Metro Area",2010,34.271416,2.9438787
31000US35300,"New Haven-Milford, CT Metro Area",2011,32.135075,2.2036514
31000US35300,"New Haven-Milford, CT Metro Area",2012,29.189444,3.0403445
31000US35300,"New Haven-Milford, CT Metro Area",2013,21.836946,2.6190507
31000US35300,"New Haven-Milford, CT Metro Area",2014,29.660479,3.0841148
31000US35300,"New Haven-Milford, CT Metro Area",2015,29.431751,2.7496281
31000US35300,"New Haven-Milford, CT Metro Area",2016,30.462292,3.3211775
31000US35300,"New Haven-Milford, CT Metro Area",2017,28.378952,2.3916826
31000US35340,"New Iberia, LA Micro Area",2012,17.398647,9.4230642
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2009,24.841049,1.7428174
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2010,25.122526,1.3100674
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2011,22.005909,1.4997119
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2012,26.107222,1.4730072
31000US35380,"New Orleans-Metairie, LA Metro Area",2013,25.035805,1.8156525
31000US35380,"New Orleans-Metairie, LA Metro Area",2014,22.593765,1.552498
31000US35380,"New Orleans-Metairie, LA Metro Area",2015,20.375599,1.5194806
31000US35380,"New Orleans-Metairie, LA Metro Area",2016,23.396187,1.7347196
31000US35380,"New Orleans-Metairie, LA Metro Area",2017,22.907196,1.5149417
31000US35420,"New Philadelphia-Dover, OH Micro Area",2009,16.45816,7.3740439
31000US35420,"New Philadelphia-Dover, OH Micro Area",2010,33.764027,8.4657726
