geoid,name,year,total_est,total_se
86000US45881,ZCTA5 45881,2008-2012,2.2187004,1.2344079
86000US45881,ZCTA5 45881,2009-2013,2.9173419,1.448511
86000US45881,ZCTA5 45881,2010-2014,3.2094593,1.5067549
86000US45881,ZCTA5 45881,2011-2015,4.0472174,1.7960528
86000US45881,ZCTA5 45881,2012-2016,5.8928571,1.8440657
86000US45881,ZCTA5 45881,2013-2017,6.7061143,2.7534616
86000US45882,ZCTA5 45882,2007-2011,5.2334943,1.6995245
86000US45882,ZCTA5 45882,2008-2012,4.9553208,1.6618019
86000US45882,ZCTA5 45882,2009-2013,5.1372895,1.7543199
86000US45882,ZCTA5 45882,2010-2014,2.775291,1.2444856
86000US45882,ZCTA5 45882,2011-2015,4.5212765,1.7089412
86000US45882,ZCTA5 45882,2012-2016,7.2525597,2.8771541
86000US45882,ZCTA5 45882,2013-2017,9.1458158,2.8454251
86000US45883,ZCTA5 45883,2007-2011,3.514133,2.7827947
86000US45883,ZCTA5 45883,2008-2012,4.7042055,2.5929549
86000US45883,ZCTA5 45883,2009-2013,4.7949967,2.7379744
86000US45883,ZCTA5 45883,2010-2014,1.8348624,1.2050474
86000US45883,ZCTA5 45883,2011-2015,2.1044428,1.274756
86000US45883,ZCTA5 45883,2012-2016,2.0725389,.93913621
86000US45883,ZCTA5 45883,2013-2017,1.0172143,.56935179
86000US45884,ZCTA5 45884,2007-2011,0,115.11349
86000US45884,ZCTA5 45884,2008-2012,0,11.940947
86000US45884,ZCTA5 45884,2009-2013,0,9.2874031
86000US45884,ZCTA5 45884,2010-2014,0,8.2554693
86000US45884,ZCTA5 45884,2011-2015,0,10.785371
86000US45884,ZCTA5 45884,2012-2016,0,10.785371
86000US45884,ZCTA5 45884,2013-2017,0,12.383204
86000US45885,ZCTA5 45885,2007-2011,9.2908192,2.1851587
86000US45885,ZCTA5 45885,2008-2012,9.0385628,2.047071
86000US45885,ZCTA5 45885,2009-2013,9.3604546,1.8582368
86000US45885,ZCTA5 45885,2010-2014,10.909091,1.7873967
86000US45885,ZCTA5 45885,2011-2015,12.193449,1.9108312
86000US45885,ZCTA5 45885,2012-2016,11.742934,1.8220043
86000US45885,ZCTA5 45885,2013-2017,11.042205,1.728669
86000US45886,ZCTA5 45886,2007-2011,10,3.7704251
86000US45886,ZCTA5 45886,2008-2012,11.111112,4.3224115
86000US45886,ZCTA5 45886,2009-2013,11.111112,4.8312535
86000US45886,ZCTA5 45886,2010-2014,11.913358,4.3610501
86000US45886,ZCTA5 45886,2011-2015,9.090909,3.270956
86000US45886,ZCTA5 45886,2012-2016,11.934156,3.8975022
86000US45886,ZCTA5 45886,2013-2017,10,3.2501903
86000US45887,ZCTA5 45887,2007-2011,5.1323609,2.0827162
86000US45887,ZCTA5 45887,2008-2012,4.5150504,1.7161303
86000US45887,ZCTA5 45887,2009-2013,3.2986112,1.2546055
86000US45887,ZCTA5 45887,2010-2014,4.9591599,1.8593524
86000US45887,ZCTA5 45887,2011-2015,5.6526804,1.8482536
86000US45887,ZCTA5 45887,2012-2016,4.8630519,2.0934675
86000US45887,ZCTA5 45887,2013-2017,6.2464509,2.461401
86000US45888,ZCTA5 45888,2007-2011,13.888889,3.2033794
86000US45888,ZCTA5 45888,2008-2012,12.318841,4.4684234
86000US45888,ZCTA5 45888,2009-2013,12,4.6686931
86000US45888,ZCTA5 45888,2010-2014,9.4488192,6.1070204
86000US45888,ZCTA5 45888,2011-2015,4.6296296,3.0580306
86000US45888,ZCTA5 45888,2012-2016,6.8493152,4.8644962
86000US45888,ZCTA5 45888,2013-2017,2.7027028,4.9046783
86000US45889,ZCTA5 45889,2007-2011,10.256411,6.4688964
86000US45889,ZCTA5 45889,2008-2012,9.6153851,7.0245967
86000US45889,ZCTA5 45889,2009-2013,11.614173,8.9628105
86000US45889,ZCTA5 45889,2010-2014,0,1.5733954
86000US45889,ZCTA5 45889,2011-2015,.41322312,.37283757
86000US45889,ZCTA5 45889,2012-2016,.45871559,.41306162
86000US45889,ZCTA5 45889,2013-2017,.40485832,.36493039
86000US45890,ZCTA5 45890,2007-2011,4.6979866,3.2256379
86000US45890,ZCTA5 45890,2008-2012,10.094638,4.6914296
86000US45890,ZCTA5 45890,2009-2013,9.309309,3.7136149
86000US45890,ZCTA5 45890,2010-2014,9.5709572,3.9141316
86000US45890,ZCTA5 45890,2011-2015,10.162601,3.7962942
86000US45890,ZCTA5 45890,2012-2016,14.229248,4.3103008
86000US45890,ZCTA5 45890,2013-2017,15.873016,5.3101325
86000US45891,ZCTA5 45891,2007-2011,11.313765,1.5965178
86000US45891,ZCTA5 45891,2008-2012,12.876397,1.6609795
86000US45891,ZCTA5 45891,2009-2013,10.578052,1.4504553
86000US45891,ZCTA5 45891,2010-2014,10.862019,1.3338275
86000US45891,ZCTA5 45891,2011-2015,9.4115906,1.3443215
86000US45891,ZCTA5 45891,2012-2016,7.8013129,1.2817931
86000US45891,ZCTA5 45891,2013-2017,7.7299705,1.1109344
86000US45894,ZCTA5 45894,2007-2011,12.698414,4.7986526
86000US45894,ZCTA5 45894,2008-2012,11.032028,4.2523346
86000US45894,ZCTA5 45894,2009-2013,18.148148,9.9540777
86000US45894,ZCTA5 45894,2010-2014,12.549021,10.813183
86000US45894,ZCTA5 45894,2011-2015,22.033899,11.414697
86000US45894,ZCTA5 45894,2012-2016,18.674698,10.423624
86000US45894,ZCTA5 45894,2013-2017,24.489796,10.295563
86000US45895,ZCTA5 45895,2007-2011,3.9449782,1.0314091
86000US45895,ZCTA5 45895,2008-2012,3.958029,1.0310751
86000US45895,ZCTA5 45895,2009-2013,5.6916995,1.4122058
86000US45895,ZCTA5 45895,2010-2014,6.6350713,1.3229587
86000US45895,ZCTA5 45895,2011-2015,6.7059593,1.7380691
86000US45895,ZCTA5 45895,2012-2016,6.5725222,1.4482124
86000US45895,ZCTA5 45895,2013-2017,6.5027041,1.3322858
86000US45896,ZCTA5 45896,2007-2011,13.636364,3.9138224
86000US45896,ZCTA5 45896,2008-2012,8.4249086,3.5932157
86000US45896,ZCTA5 45896,2009-2013,7.4505239,3.2070215
86000US45896,ZCTA5 45896,2010-2014,5.1162791,2.1612275
86000US45896,ZCTA5 45896,2011-2015,4.1763344,1.8168141
86000US45896,ZCTA5 45896,2012-2016,2.0481927,1.0881215
86000US45896,ZCTA5 45896,2013-2017,3.5626535,1.6234215
86000US45897,ZCTA5 45897,2007-2011,0,84.536476
86000US45897,ZCTA5 45897,2008-2012,0,10.785371
86000US45897,ZCTA5 45897,2009-2013,0,13.646796
86000US45897,ZCTA5 45897,2010-2014,0,8.6843243
86000US45897,ZCTA5 45897,2011-2015,0,9.6912031
86000US45897,ZCTA5 45897,2012-2016,0,24.766407
86000US45897,ZCTA5 45897,2013-2017,0,27.862209
86000US45898,ZCTA5 45898,2007-2011,9.0566044,5.2151551
86000US45898,ZCTA5 45898,2008-2012,6.5384617,2.8562748
86000US45898,ZCTA5 45898,2009-2013,6.7137809,3.7111659
86000US45898,ZCTA5 45898,2010-2014,9.4076653,5.1449971
86000US45898,ZCTA5 45898,2011-2015,18.244406,6.000298
86000US45898,ZCTA5 45898,2012-2016,19.532555,5.5631018
86000US45898,ZCTA5 45898,2013-2017,14.625229,5.275816
86000US45899,ZCTA5 45899,2007-2011,21.359222,9.0717955
86000US45899,ZCTA5 45899,2008-2012,7.03125,4.1207676
86000US45899,ZCTA5 45899,2009-2013,7.9365082,5.0926542
86000US45899,ZCTA5 45899,2010-2014,16.071428,6.5527873
86000US45899,ZCTA5 45899,2011-2015,20.168068,7.5665512
86000US45899,ZCTA5 45899,2012-2016,18.518518,6.7544751
86000US45899,ZCTA5 45899,2013-2017,23.913044,8.0360613
86000US46001,ZCTA5 46001,2007-2011,13.19992,2.1235559
86000US46001,ZCTA5 46001,2008-2012,14.210731,2.135108
86000US46001,ZCTA5 46001,2009-2013,13.220133,2.3830864
86000US46001,ZCTA5 46001,2010-2014,11.855148,1.9792765
86000US46001,ZCTA5 46001,2011-2015,12.558805,2.3950326
86000US46001,ZCTA5 46001,2012-2016,12.979351,2.2269483
86000US46001,ZCTA5 46001,2013-2017,11.217539,2.2590036
86000US46011,ZCTA5 46011,2007-2011,6.5536404,1.2242651
86000US46011,ZCTA5 46011,2008-2012,7.2463765,1.2371151
86000US46011,ZCTA5 46011,2009-2013,8.559557,1.4932072
86000US46011,ZCTA5 46011,2010-2014,7.7829251,1.2339447
86000US46011,ZCTA5 46011,2011-2015,7.7529745,1.2534556
86000US46011,ZCTA5 46011,2012-2016,8.0588007,1.3833656
86000US46011,ZCTA5 46011,2013-2017,9.1553917,1.6204772
86000US46012,ZCTA5 46012,2007-2011,11.987563,1.3618169
86000US46012,ZCTA5 46012,2008-2012,12.14673,1.7903531
86000US46012,ZCTA5 46012,2009-2013,12.257169,1.7084619
86000US46012,ZCTA5 46012,2010-2014,10.795192,1.4360861
86000US46012,ZCTA5 46012,2011-2015,10.928126,1.2842729
86000US46012,ZCTA5 46012,2012-2016,9.6617804,1.3716263
86000US46012,ZCTA5 46012,2013-2017,10.06582,1.2217803
86000US46013,ZCTA5 46013,2007-2011,8.53127,1.6013709
86000US46013,ZCTA5 46013,2008-2012,8.9494581,1.5052267
86000US46013,ZCTA5 46013,2009-2013,11.238703,1.6219497
86000US46013,ZCTA5 46013,2010-2014,10.897161,1.507062
86000US46013,ZCTA5 46013,2011-2015,9.8006458,1.9030007
86000US46013,ZCTA5 46013,2012-2016,11.055778,1.9315882
86000US46013,ZCTA5 46013,2013-2017,11.575918,1.6729008
86000US46016,ZCTA5 46016,2007-2011,28.022993,1.9983519
86000US46016,ZCTA5 46016,2008-2012,28.130745,1.8840071
86000US46016,ZCTA5 46016,2009-2013,25.169024,1.5724494
86000US46016,ZCTA5 46016,2010-2014,26.044685,1.5578026
86000US46016,ZCTA5 46016,2011-2015,25.630167,1.7054241
86000US46016,ZCTA5 46016,2012-2016,25.917799,1.516438
86000US46016,ZCTA5 46016,2013-2017,25.244184,1.8515997
86000US46017,ZCTA5 46017,2007-2011,11.866859,2.7042308
86000US46017,ZCTA5 46017,2008-2012,14.764622,3.3083577
86000US46017,ZCTA5 46017,2009-2013,14.169323,3.4227035
86000US46017,ZCTA5 46017,2010-2014,10.686743,2.8782532
86000US46017,ZCTA5 46017,2011-2015,10.295202,2.8889589
86000US46017,ZCTA5 46017,2012-2016,10.117025,2.8618119
86000US46017,ZCTA5 46017,2013-2017,6.5024233,1.6240014
86000US46030,ZCTA5 46030,2007-2011,7.5107298,2.5662873
86000US46030,ZCTA5 46030,2008-2012,7.1161046,1.6995158
86000US46030,ZCTA5 46030,2009-2013,5.1512675,1.6548043
86000US46030,ZCTA5 46030,2010-2014,9.4220114,3.0725083
86000US46030,ZCTA5 46030,2011-2015,9.8693762,3.0033166
86000US46030,ZCTA5 46030,2012-2016,9.560524,2.9734848
86000US46030,ZCTA5 46030,2013-2017,8.4707651,3.0830703
86000US46031,ZCTA5 46031,2007-2011,6.4479642,4.429008
86000US46031,ZCTA5 46031,2008-2012,8.5774059,4.8128715
86000US46031,ZCTA5 46031,2009-2013,10.214504,5.4978967
86000US46031,ZCTA5 46031,2010-2014,5.1627388,2.0995421
86000US46031,ZCTA5 46031,2011-2015,5.5745168,2.5479367
86000US46031,ZCTA5 46031,2012-2016,6.0878243,2.3609729
86000US46031,ZCTA5 46031,2013-2017,9.0042372,3.6597703
86000US46032,ZCTA5 46032,2007-2011,6.4685926,1.1703417
86000US46032,ZCTA5 46032,2008-2012,6.0275545,1.0677705
86000US46032,ZCTA5 46032,2009-2013,5.5744777,1.0315173
86000US46032,ZCTA5 46032,2010-2014,6.4641914,.99127954
86000US46032,ZCTA5 46032,2011-2015,6.7670779,1.1755888
86000US46032,ZCTA5 46032,2012-2016,6.8356371,.97546214
86000US46032,ZCTA5 46032,2013-2017,7.6801343,1.1869406
86000US46033,ZCTA5 46033,2007-2011,1.9340254,.63564968
86000US46033,ZCTA5 46033,2008-2012,1.807724,.64883381
86000US46033,ZCTA5 46033,2009-2013,2.7266912,.9662165
86000US46033,ZCTA5 46033,2010-2014,2.6220758,.78161556
86000US46033,ZCTA5 46033,2011-2015,2.2619593,.8264305
86000US46033,ZCTA5 46033,2012-2016,2.6736391,.84085453
86000US46033,ZCTA5 46033,2013-2017,3.0077362,.84290558
86000US46034,ZCTA5 46034,2007-2011,4.9124961,2.2672825
86000US46034,ZCTA5 46034,2008-2012,6.1276059,2.1901336
86000US46034,ZCTA5 46034,2009-2013,7.6055431,2.8094201
86000US46034,ZCTA5 46034,2010-2014,7.8119831,2.7325623
86000US46034,ZCTA5 46034,2011-2015,5.1104975,2.3583314
86000US46034,ZCTA5 46034,2012-2016,5.0104384,2.3571837
86000US46034,ZCTA5 46034,2013-2017,3.8365896,2.1500292
86000US46035,ZCTA5 46035,2007-2011,13.095239,5.6442642
86000US46035,ZCTA5 46035,2008-2012,10.538116,4.2667317
86000US46035,ZCTA5 46035,2009-2013,11.752137,4.1511669
86000US46035,ZCTA5 46035,2010-2014,16.877638,3.8783598
86000US46035,ZCTA5 46035,2011-2015,17.611336,3.8907282
86000US46035,ZCTA5 46035,2012-2016,17.113403,3.496582
86000US46035,ZCTA5 46035,2013-2017,19.262295,4.2708712
86000US46036,ZCTA5 46036,2007-2011,16.246252,1.9446924
86000US46036,ZCTA5 46036,2008-2012,15.576382,2.3525786
86000US46036,ZCTA5 46036,2009-2013,17.296186,2.3922925
86000US46036,ZCTA5 46036,2010-2014,14.6659,2.4036403
86000US46036,ZCTA5 46036,2011-2015,15.111939,2.3841989
86000US46036,ZCTA5 46036,2012-2016,13.415093,2.0406029
86000US46036,ZCTA5 46036,2013-2017,15.566121,2.2449889
86000US46037,ZCTA5 46037,2007-2011,4.5431771,1.1947565
86000US46037,ZCTA5 46037,2008-2012,4.4699974,1.2076323
86000US46037,ZCTA5 46037,2009-2013,3.6203754,1.2744478
86000US46037,ZCTA5 46037,2010-2014,4.6805916,1.5263834
86000US46037,ZCTA5 46037,2011-2015,4.1032429,1.4916666
86000US46037,ZCTA5 46037,2012-2016,2.742178,1.1870971
86000US46037,ZCTA5 46037,2013-2017,3.0260577,1.2463564
86000US46038,ZCTA5 46038,2007-2011,4.3736396,.9358722
86000US46038,ZCTA5 46038,2008-2012,4.4267287,.90337431
86000US46038,ZCTA5 46038,2009-2013,3.9608483,1.001013
86000US46038,ZCTA5 46038,2010-2014,4.2398582,1.015429
86000US46038,ZCTA5 46038,2011-2015,3.0518446,.83273667
86000US46038,ZCTA5 46038,2012-2016,3.2923772,.82529682
86000US46038,ZCTA5 46038,2013-2017,2.9964952,.92914516
86000US46039,ZCTA5 46039,2007-2011,0,16.198606
86000US46039,ZCTA5 46039,2008-2012,0,2.002075
86000US46039,ZCTA5 46039,2009-2013,0,2.2590981
86000US46039,ZCTA5 46039,2010-2014,0,2.9457841
86000US46039,ZCTA5 46039,2011-2015,6.8702288,5.7043905
86000US46039,ZCTA5 46039,2012-2016,9.090909,6.6650748
86000US46039,ZCTA5 46039,2013-2017,9.8039217,7.96173
86000US46040,ZCTA5 46040,2007-2011,7.4228959,2.5182753
86000US46040,ZCTA5 46040,2008-2012,7.903348,2.6544242
86000US46040,ZCTA5 46040,2009-2013,5.7057056,2.4336545
86000US46040,ZCTA5 46040,2010-2014,8.4088621,2.9405928
86000US46040,ZCTA5 46040,2011-2015,6.0895085,3.3131783
86000US46040,ZCTA5 46040,2012-2016,4.217298,2.1296942
86000US46040,ZCTA5 46040,2013-2017,3.228987,1.4596773
86000US46041,ZCTA5 46041,2007-2011,10.917884,1.1815017
86000US46041,ZCTA5 46041,2008-2012,13.623278,1.5335289
86000US46041,ZCTA5 46041,2009-2013,12.802627,1.3434137
86000US46041,ZCTA5 46041,2010-2014,11.137416,1.4368442
86000US46041,ZCTA5 46041,2011-2015,12.824223,1.5114061
86000US46041,ZCTA5 46041,2012-2016,12.155964,1.3924468
86000US46041,ZCTA5 46041,2013-2017,10.527429,1.6886368
86000US46044,ZCTA5 46044,2007-2011,10.18364,2.0540099
86000US46044,ZCTA5 46044,2008-2012,9.6289749,1.84769
86000US46044,ZCTA5 46044,2009-2013,10.848643,2.0630431
86000US46044,ZCTA5 46044,2010-2014,9.5644751,2.0391407
86000US46044,ZCTA5 46044,2011-2015,9.8387098,2.2840221
86000US46044,ZCTA5 46044,2012-2016,8.1300812,2.3005311
86000US46044,ZCTA5 46044,2013-2017,7.655117,2.0753615
86000US46045,ZCTA5 46045,2007-2011,0,60.114826
86000US46045,ZCTA5 46045,2008-2012,0,6.4297409
86000US46045,ZCTA5 46045,2009-2013,0,8.5729876
86000US46045,ZCTA5 46045,2010-2014,0,10.785371
86000US46045,ZCTA5 46045,2011-2015,50,38.022053
86000US46045,ZCTA5 46045,2012-2016,39.0625,32.192184
86000US46045,ZCTA5 46045,2013-2017,35.483871,30.116278
86000US46047,ZCTA5 46047,2007-2011,0,270.51672
86000US46047,ZCTA5 46047,2008-2012,0,33.43465
86000US46047,ZCTA5 46047,2009-2013,0,29.073608
86000US46047,ZCTA5 46047,2010-2014,0,13.37386
86000US46047,ZCTA5 46047,2011-2015,0,12.616849
86000US46047,ZCTA5 46047,2012-2016,0,17.145975
86000US46047,ZCTA5 46047,2013-2017,0,22.289766
86000US46048,ZCTA5 46048,2007-2011,23.726978,5.117445
86000US46048,ZCTA5 46048,2008-2012,23.322332,4.6183701
86000US46048,ZCTA5 46048,2009-2013,22.875132,4.9474759
86000US46048,ZCTA5 46048,2010-2014,17.011995,4.3206706
86000US46048,ZCTA5 46048,2011-2015,10.824108,3.4059491
86000US46048,ZCTA5 46048,2012-2016,7.6059847,3.1243253
86000US46048,ZCTA5 46048,2013-2017,4.6067419,2.0805624
86000US46049,ZCTA5 46049,2007-2011,12.325582,6.1609888
86000US46049,ZCTA5 46049,2008-2012,11.46789,6.2192912
86000US46049,ZCTA5 46049,2009-2013,12.655087,8.4590864
86000US46049,ZCTA5 46049,2010-2014,11.96319,8.6434574
86000US46049,ZCTA5 46049,2011-2015,19.587629,9.0192442
86000US46049,ZCTA5 46049,2012-2016,18.639799,7.6531453
86000US46049,ZCTA5 46049,2013-2017,20.673077,7.8805537
86000US46050,ZCTA5 46050,2007-2011,1.8018018,.99538583
86000US46050,ZCTA5 46050,2008-2012,1.2048192,.81822711
86000US46050,ZCTA5 46050,2009-2013,2.0895522,1.3531243
86000US46050,ZCTA5 46050,2010-2014,3.0129125,1.377481
86000US46050,ZCTA5 46050,2011-2015,4.3010755,1.743382
86000US46050,ZCTA5 46050,2012-2016,5.8312654,2.9878147
86000US46050,ZCTA5 46050,2013-2017,6.9739952,3.0544634
86000US46051,ZCTA5 46051,2007-2011,10.383747,3.069396
86000US46051,ZCTA5 46051,2008-2012,10.290828,3.1832073
86000US46051,ZCTA5 46051,2009-2013,8.734271,3.1027098
86000US46051,ZCTA5 46051,2010-2014,7.1810541,2.5701957
86000US46051,ZCTA5 46051,2011-2015,4.3887148,2.2303126
86000US46051,ZCTA5 46051,2012-2016,4.7843137,2.0403309
86000US46051,ZCTA5 46051,2013-2017,4.0062847,1.9469626
86000US46052,ZCTA5 46052,2007-2011,7.4163427,1.4750993
86000US46052,ZCTA5 46052,2008-2012,6.5894647,1.2551428
86000US46052,ZCTA5 46052,2009-2013,7.2650013,1.4948894
86000US46052,ZCTA5 46052,2010-2014,8.2428379,1.3014944
86000US46052,ZCTA5 46052,2011-2015,8.2481537,1.5813535
86000US46052,ZCTA5 46052,2012-2016,7.1674371,1.3701149
86000US46052,ZCTA5 46052,2013-2017,6.9323578,1.3596569
86000US46055,ZCTA5 46055,2007-2011,10.202312,2.9232361
86000US46055,ZCTA5 46055,2008-2012,11.482313,3.6006193
86000US46055,ZCTA5 46055,2009-2013,15.12122,3.5924582
86000US46055,ZCTA5 46055,2010-2014,15.050897,3.4039764
86000US46055,ZCTA5 46055,2011-2015,14.564528,3.2682962
86000US46055,ZCTA5 46055,2012-2016,11.81376,2.7817826
86000US46055,ZCTA5 46055,2013-2017,9.7763433,3.0190535
86000US46056,ZCTA5 46056,2007-2011,13.098728,4.5552673
86000US46056,ZCTA5 46056,2008-2012,9.2243185,4.4811163
86000US46056,ZCTA5 46056,2009-2013,11.706102,4.9107218
86000US46056,ZCTA5 46056,2010-2014,6.3647494,3.7644758
86000US46056,ZCTA5 46056,2011-2015,5.5672269,3.9352026
86000US46056,ZCTA5 46056,2012-2016,1.4606742,.88101488
86000US46056,ZCTA5 46056,2013-2017,2.1030495,1.137665
86000US46057,ZCTA5 46057,2007-2011,8.806818,3.8047752
86000US46057,ZCTA5 46057,2008-2012,6.7750678,2.8057249
86000US46057,ZCTA5 46057,2009-2013,6.7605639,2.3958254
86000US46057,ZCTA5 46057,2010-2014,5.6410255,2.8280392
86000US46057,ZCTA5 46057,2011-2015,3.8071065,1.9123455
86000US46057,ZCTA5 46057,2012-2016,2.1786492,1.162686
86000US46057,ZCTA5 46057,2013-2017,4.2718449,1.8128974
86000US46058,ZCTA5 46058,2007-2011,4.2372885,2.1131825
86000US46058,ZCTA5 46058,2008-2012,7.0263491,3.3048191
86000US46058,ZCTA5 46058,2009-2013,6.546855,3.3991213
86000US46058,ZCTA5 46058,2010-2014,5.6720099,3.4267328
86000US46058,ZCTA5 46058,2011-2015,7.9289942,3.7765939
86000US46058,ZCTA5 46058,2012-2016,8.5574579,3.5972152
86000US46058,ZCTA5 46058,2013-2017,7.3229289,3.1065269
86000US46060,ZCTA5 46060,2007-2011,7.6243982,1.1125374
86000US46060,ZCTA5 46060,2008-2012,7.0730672,1.2065271
86000US46060,ZCTA5 46060,2009-2013,6.8064651,1.1011093
86000US46060,ZCTA5 46060,2010-2014,5.2032633,.96145684
86000US46060,ZCTA5 46060,2011-2015,5.832428,1.2049074
86000US46060,ZCTA5 46060,2012-2016,5.6258888,1.0814664
86000US46060,ZCTA5 46060,2013-2017,6.1597753,1.2817864
86000US46062,ZCTA5 46062,2007-2011,7.4773607,1.2395098
86000US46062,ZCTA5 46062,2008-2012,6.1286001,1.3564142
86000US46062,ZCTA5 46062,2009-2013,5.6043324,1.4209219
86000US46062,ZCTA5 46062,2010-2014,5.1232324,1.1646867
86000US46062,ZCTA5 46062,2011-2015,4.9273534,.98197877
86000US46062,ZCTA5 46062,2012-2016,3.2111504,.76592487
86000US46062,ZCTA5 46062,2013-2017,2.6280119,.54274929
86000US46063,ZCTA5 46063,2007-2011,12.781956,6.5063596
86000US46063,ZCTA5 46063,2008-2012,13.008129,7.47785
86000US46063,ZCTA5 46063,2009-2013,10,5.0851102
86000US46063,ZCTA5 46063,2010-2014,22.222223,7.2438583
86000US46063,ZCTA5 46063,2011-2015,23.563217,6.3656678
86000US46063,ZCTA5 46063,2012-2016,23.004694,6.5527067
86000US46063,ZCTA5 46063,2013-2017,28.310501,7.1925445
86000US46064,ZCTA5 46064,2007-2011,8.9857655,1.7857827
86000US46064,ZCTA5 46064,2008-2012,9.9122162,2.1698351
86000US46064,ZCTA5 46064,2009-2013,8.2611971,1.9335406
86000US46064,ZCTA5 46064,2010-2014,7.1562028,1.9158837
86000US46064,ZCTA5 46064,2011-2015,7.3219843,1.8225369
86000US46064,ZCTA5 46064,2012-2016,5.1253276,1.3396814
86000US46064,ZCTA5 46064,2013-2017,5.068337,1.2356951
86000US46065,ZCTA5 46065,2007-2011,11.696306,3.4824438
86000US46065,ZCTA5 46065,2008-2012,9.6890812,3.2869678
86000US46065,ZCTA5 46065,2009-2013,7.7042804,2.9394829
86000US46065,ZCTA5 46065,2010-2014,11.737804,3.1813145
86000US46065,ZCTA5 46065,2011-2015,12.009237,3.7627935
86000US46065,ZCTA5 46065,2012-2016,9.090909,3.0649512
86000US46065,ZCTA5 46065,2013-2017,9.5860567,2.678611
86000US46068,ZCTA5 46068,2007-2011,.79086113,.58586234
86000US46068,ZCTA5 46068,2008-2012,1.3146363,.79558289
86000US46068,ZCTA5 46068,2009-2013,1.457976,.88277507
86000US46068,ZCTA5 46068,2010-2014,4.8720064,2.348805
86000US46068,ZCTA5 46068,2011-2015,7.5487704,3.1293724
86000US46068,ZCTA5 46068,2012-2016,7.5149446,3.0444434
86000US46068,ZCTA5 46068,2013-2017,7.8137331,3.3331645
86000US46069,ZCTA5 46069,2007-2011,5.9233451,2.0994005
86000US46069,ZCTA5 46069,2008-2012,8.484849,3.2151933
86000US46069,ZCTA5 46069,2009-2013,12.537314,3.634201
86000US46069,ZCTA5 46069,2010-2014,12.922591,3.1880214
86000US46069,ZCTA5 46069,2011-2015,13.375001,3.4509559
86000US46069,ZCTA5 46069,2012-2016,11.294851,3.4407456
86000US46069,ZCTA5 46069,2013-2017,8.333334,2.4688265
86000US46070,ZCTA5 46070,2007-2011,10.337078,3.7001166
86000US46070,ZCTA5 46070,2008-2012,11.197339,3.7984595
86000US46070,ZCTA5 46070,2009-2013,12.7409,4.3680091
86000US46070,ZCTA5 46070,2010-2014,13.5778,4.1986632
86000US46070,ZCTA5 46070,2011-2015,13.11787,3.468308
86000US46070,ZCTA5 46070,2012-2016,11.239496,2.7426064
86000US46070,ZCTA5 46070,2013-2017,8.3686438,2.3338957
86000US46071,ZCTA5 46071,2007-2011,6.6712513,2.2741778
86000US46071,ZCTA5 46071,2008-2012,6.8335586,2.1446002
86000US46071,ZCTA5 46071,2009-2013,8.8117485,3.2093003
86000US46071,ZCTA5 46071,2010-2014,7,2.2780623
86000US46071,ZCTA5 46071,2011-2015,8.6253366,2.5718386
86000US46071,ZCTA5 46071,2012-2016,10.462131,2.5647423
86000US46071,ZCTA5 46071,2013-2017,9.7847357,2.4926076
86000US46072,ZCTA5 46072,2007-2011,5.2831082,1.6077529
86000US46072,ZCTA5 46072,2008-2012,4.8541365,1.6678909
86000US46072,ZCTA5 46072,2009-2013,5.7863145,1.8638091
86000US46072,ZCTA5 46072,2010-2014,7.9718642,2.2019532
86000US46072,ZCTA5 46072,2011-2015,7.4899263,1.9091358
86000US46072,ZCTA5 46072,2012-2016,6.8037195,2.105108
86000US46072,ZCTA5 46072,2013-2017,5.8379469,1.8442515
86000US46074,ZCTA5 46074,2007-2011,6.9825182,1.5956322
86000US46074,ZCTA5 46074,2008-2012,6.8626471,1.5245067
86000US46074,ZCTA5 46074,2009-2013,4.7347569,1.2845693
86000US46074,ZCTA5 46074,2010-2014,3.2444737,1.1720465
86000US46074,ZCTA5 46074,2011-2015,3.6402974,.92619175
86000US46074,ZCTA5 46074,2012-2016,4.9408226,1.5197761
86000US46074,ZCTA5 46074,2013-2017,5.2087932,1.2283149
86000US46075,ZCTA5 46075,2007-2011,10.831889,4.7411828
86000US46075,ZCTA5 46075,2008-2012,12.006079,4.3737044
86000US46075,ZCTA5 46075,2009-2013,11.629577,4.9573469
86000US46075,ZCTA5 46075,2010-2014,10.455764,3.8876216
86000US46075,ZCTA5 46075,2011-2015,6.7247825,3.5713255
86000US46075,ZCTA5 46075,2012-2016,6.861063,3.3516436
86000US46075,ZCTA5 46075,2013-2017,6.569665,3.6353984
86000US46076,ZCTA5 46076,2007-2011,14.663461,6.5337806
86000US46076,ZCTA5 46076,2008-2012,9.8039217,4.5465612
86000US46076,ZCTA5 46076,2009-2013,3.9390087,2.4568996
86000US46076,ZCTA5 46076,2010-2014,6.4516125,3.0169754
86000US46076,ZCTA5 46076,2011-2015,7.470511,3.1352668
86000US46076,ZCTA5 46076,2012-2016,10.262529,3.3931446
86000US46076,ZCTA5 46076,2013-2017,16.518425,5.6808257
86000US46077,ZCTA5 46077,2007-2011,4.4731383,1.1952974
86000US46077,ZCTA5 46077,2008-2012,4.418395,1.1688455
86000US46077,ZCTA5 46077,2009-2013,3.7707229,1.1044389
86000US46077,ZCTA5 46077,2010-2014,5.2577534,1.0764054
