geoid,name,year,total_est,total_se
05000US21111,"Jefferson County, Kentucky",2011,4.7273965,1.5689075
05000US21111,"Jefferson County, Kentucky",2012,6.223103,1.9066058
05000US21111,"Jefferson County, Kentucky",2013,2.4367218,.98429126
05000US21111,"Jefferson County, Kentucky",2014,3.508028,1.1090156
05000US21111,"Jefferson County, Kentucky",2015,2.1674058,.95678306
05000US21111,"Jefferson County, Kentucky",2016,2.7227588,1.3363044
05000US21111,"Jefferson County, Kentucky",2017,2.5342703,1.0819544
05000US21117,"Kenton County, Kentucky",2015,3.123317,1.8965503
05000US22015,"Bossier Parish, Louisiana",2017,7.5038285,5.1606035
05000US22017,"Caddo Parish, Louisiana",2009,8.662817,3.4521551
05000US22017,"Caddo Parish, Louisiana",2010,5.7817688,3.2958527
05000US22017,"Caddo Parish, Louisiana",2011,11.654025,4.4669399
05000US22017,"Caddo Parish, Louisiana",2012,8.5762758,4.1367164
05000US22017,"Caddo Parish, Louisiana",2013,10.251479,4.2148166
05000US22017,"Caddo Parish, Louisiana",2014,9.8937044,2.9623418
05000US22017,"Caddo Parish, Louisiana",2015,12.132893,6.119915
05000US22017,"Caddo Parish, Louisiana",2016,5.2411528,3.0124247
05000US22019,"Calcasieu Parish, Louisiana",2009,13.217428,4.777216
05000US22019,"Calcasieu Parish, Louisiana",2010,16.260464,6.4302006
05000US22019,"Calcasieu Parish, Louisiana",2012,4.9747658,2.8110163
05000US22019,"Calcasieu Parish, Louisiana",2013,12.480057,4.8359532
05000US22019,"Calcasieu Parish, Louisiana",2016,7.1974645,3.2718101
05000US22033,"East Baton Rouge Parish, Louisiana",2009,8.3207855,3.163106
05000US22033,"East Baton Rouge Parish, Louisiana",2010,5.6966062,2.1467617
05000US22033,"East Baton Rouge Parish, Louisiana",2011,6.4009585,2.9820178
05000US22033,"East Baton Rouge Parish, Louisiana",2012,6.288825,2.3064234
05000US22033,"East Baton Rouge Parish, Louisiana",2013,7.2909751,3.6072984
05000US22033,"East Baton Rouge Parish, Louisiana",2014,1.5888407,.86623144
05000US22033,"East Baton Rouge Parish, Louisiana",2016,4.424583,1.9129485
05000US22051,"Jefferson Parish, Louisiana",2009,8.0631514,2.7518544
05000US22051,"Jefferson Parish, Louisiana",2010,8.7389383,3.1448491
05000US22051,"Jefferson Parish, Louisiana",2011,6.6942148,2.8073409
05000US22051,"Jefferson Parish, Louisiana",2012,10.496693,3.1957552
05000US22051,"Jefferson Parish, Louisiana",2013,7.1074924,3.0538509
05000US22051,"Jefferson Parish, Louisiana",2014,3.2762311,2.056663
05000US22051,"Jefferson Parish, Louisiana",2015,1.4136072,1.1394799
05000US22051,"Jefferson Parish, Louisiana",2016,8.5780439,3.7035875
05000US22051,"Jefferson Parish, Louisiana",2017,6.7367949,3.0092151
05000US22055,"Lafayette Parish, Louisiana",2011,3.2990315,2.9076178
05000US22071,"Orleans Parish, Louisiana",2009,7.08182,2.9377856
05000US22071,"Orleans Parish, Louisiana",2010,6.0995183,2.4870324
05000US22071,"Orleans Parish, Louisiana",2011,6.1578579,1.9024587
05000US22071,"Orleans Parish, Louisiana",2012,2.968425,1.0401342
05000US22071,"Orleans Parish, Louisiana",2013,4.7144618,1.6417468
05000US22071,"Orleans Parish, Louisiana",2014,9.2028513,2.6036291
05000US22071,"Orleans Parish, Louisiana",2015,3.078033,1.5781254
05000US22071,"Orleans Parish, Louisiana",2016,1.7387273,1.0939562
05000US22071,"Orleans Parish, Louisiana",2017,4.3344007,2.2410843
05000US22073,"Ouachita Parish, Louisiana",2010,15.416667,5.0616727
05000US22073,"Ouachita Parish, Louisiana",2012,6.1944985,2.7530825
05000US22073,"Ouachita Parish, Louisiana",2013,9.3412895,3.9151769
05000US22073,"Ouachita Parish, Louisiana",2014,15.0277,6.204989
05000US22073,"Ouachita Parish, Louisiana",2017,7.2978301,3.6168926
05000US22079,"Rapides Parish, Louisiana",2011,.51046449,3.1167758
05000US22079,"Rapides Parish, Louisiana",2012,8.1388388,6.8891106
05000US22097,"St. Landry Parish, Louisiana",2015,18.633829,9.9910183
05000US22105,"Tangipahoa Parish, Louisiana",2010,9.6685085,5.4669509
05000US23005,"Cumberland County, Maine",2009,6.1599469,3.2155707
05000US23011,"Kennebec County, Maine",2011,2.3994813,1.0867555
05000US24003,"Anne Arundel County, Maryland",2009,5.4020376,1.8482926
05000US24003,"Anne Arundel County, Maryland",2010,3.0907443,1.442569
05000US24003,"Anne Arundel County, Maryland",2011,4.4269629,2.3864412
05000US24003,"Anne Arundel County, Maryland",2012,4.4984403,2.7756028
05000US24003,"Anne Arundel County, Maryland",2013,1.1513432,.633434
05000US24003,"Anne Arundel County, Maryland",2014,3.5267715,1.4403483
05000US24003,"Anne Arundel County, Maryland",2015,1.6868213,1.3919597
05000US24003,"Anne Arundel County, Maryland",2016,2.4945176,1.3007164
05000US24003,"Anne Arundel County, Maryland",2017,3.6151414,1.7669655
05000US24005,"Baltimore County, Maryland",2009,2.8838036,.99909997
05000US24005,"Baltimore County, Maryland",2010,10.236608,2.3336098
05000US24005,"Baltimore County, Maryland",2011,4.2959428,1.5288905
05000US24005,"Baltimore County, Maryland",2012,5.5067205,1.4755503
05000US24005,"Baltimore County, Maryland",2013,2.3958333,1.1105543
05000US24005,"Baltimore County, Maryland",2014,5.5147228,1.4359775
05000US24005,"Baltimore County, Maryland",2015,2.8944435,1.1757549
05000US24005,"Baltimore County, Maryland",2016,.99872714,.41966745
05000US24005,"Baltimore County, Maryland",2017,2.0822289,1.3020458
05000US24013,"Carroll County, Maryland",2015,.68870521,2.4434123
05000US24017,"Charles County, Maryland",2012,8.132596,3.3634429
05000US24017,"Charles County, Maryland",2013,7.3532672,5.0624228
05000US24017,"Charles County, Maryland",2014,5.27179,3.3653657
05000US24021,"Frederick County, Maryland",2012,3.9102099,3.2941144
05000US24021,"Frederick County, Maryland",2017,2.2858839,1.3078947
05000US24025,"Harford County, Maryland",2009,5.6758142,2.8880372
05000US24025,"Harford County, Maryland",2013,4.6415372,1.8646538
05000US24031,"Montgomery County, Maryland",2009,4.5312886,1.7086407
05000US24031,"Montgomery County, Maryland",2010,1.5405788,.83498836
05000US24031,"Montgomery County, Maryland",2011,4.1344213,1.5397841
05000US24031,"Montgomery County, Maryland",2012,1.4350644,.64994949
05000US24031,"Montgomery County, Maryland",2013,2.8653886,.96706134
05000US24031,"Montgomery County, Maryland",2014,2.2936354,1.0173765
05000US24031,"Montgomery County, Maryland",2015,5.1500721,1.7667392
05000US24031,"Montgomery County, Maryland",2016,1.7209404,1.0899887
05000US24031,"Montgomery County, Maryland",2017,3.3408616,1.3380352
05000US24033,"Prince George's County, Maryland",2009,2.4389322,.98040456
05000US24033,"Prince George's County, Maryland",2010,2.9752789,1.0445247
05000US24033,"Prince George's County, Maryland",2011,5.0486407,1.3532441
05000US24033,"Prince George's County, Maryland",2012,4.6127105,1.2201085
05000US24033,"Prince George's County, Maryland",2013,5.1935081,1.5889678
05000US24033,"Prince George's County, Maryland",2014,8.0629978,1.935623
05000US24033,"Prince George's County, Maryland",2015,5.8766508,1.5113587
05000US24033,"Prince George's County, Maryland",2016,3.8064892,1.2187814
05000US24033,"Prince George's County, Maryland",2017,4.102047,1.2990892
05000US24037,"St. Mary's County, Maryland",2010,3.9324117,5.8428841
05000US24043,"Washington County, Maryland",2011,5.1225557,2.8934734
05000US24043,"Washington County, Maryland",2016,10.621062,4.2848053
05000US24510,"Baltimore city, Maryland",2009,8.1679354,2.7181604
05000US24510,"Baltimore city, Maryland",2010,10.501103,2.6805227
05000US24510,"Baltimore city, Maryland",2011,2.6135268,1.0242341
05000US24510,"Baltimore city, Maryland",2012,5.2029333,1.8172065
05000US24510,"Baltimore city, Maryland",2013,6.1544247,1.8673068
05000US24510,"Baltimore city, Maryland",2014,10.550224,2.5067556
05000US24510,"Baltimore city, Maryland",2015,10.6732,2.6340938
05000US24510,"Baltimore city, Maryland",2016,8.2046843,3.0496953
05000US24510,"Baltimore city, Maryland",2017,3.8781161,1.5222853
05000US25005,"Bristol County, Massachusetts",2009,5.0200672,2.1771228
05000US25005,"Bristol County, Massachusetts",2010,3.6116924,1.6568631
05000US25005,"Bristol County, Massachusetts",2011,1.5970515,.95095104
05000US25005,"Bristol County, Massachusetts",2012,3.2654161,1.6952679
05000US25005,"Bristol County, Massachusetts",2013,1.4858645,.94323325
05000US25005,"Bristol County, Massachusetts",2014,3.6368906,2.3382123
05000US25005,"Bristol County, Massachusetts",2015,1.0245448,.74261826
05000US25005,"Bristol County, Massachusetts",2016,2.4075341,1.0047864
05000US25005,"Bristol County, Massachusetts",2017,4.224987,1.6295346
05000US25009,"Essex County, Massachusetts",2009,6.2062488,1.7002277
05000US25009,"Essex County, Massachusetts",2010,4.7199559,1.7675632
05000US25009,"Essex County, Massachusetts",2011,3.3448794,1.5769163
05000US25009,"Essex County, Massachusetts",2012,1.8240833,.88247073
05000US25009,"Essex County, Massachusetts",2013,1.1123953,.50182337
05000US25009,"Essex County, Massachusetts",2014,1.3287449,.61612606
05000US25009,"Essex County, Massachusetts",2015,3.0455353,.95410329
05000US25009,"Essex County, Massachusetts",2016,1.8094444,1.1183019
05000US25009,"Essex County, Massachusetts",2017,1.4213842,.71330166
05000US25013,"Hampden County, Massachusetts",2009,3.5665915,1.5238841
05000US25013,"Hampden County, Massachusetts",2010,4.3047929,1.9538448
05000US25013,"Hampden County, Massachusetts",2011,4.7356019,2.0481081
05000US25013,"Hampden County, Massachusetts",2012,4.6133175,1.9356177
05000US25013,"Hampden County, Massachusetts",2013,7.6991267,2.6059871
05000US25013,"Hampden County, Massachusetts",2014,3.043901,1.1243148
05000US25013,"Hampden County, Massachusetts",2015,3.9137378,1.6130702
05000US25013,"Hampden County, Massachusetts",2016,5.3746657,2.3113034
05000US25013,"Hampden County, Massachusetts",2017,9.7729664,3.0997076
05000US25017,"Middlesex County, Massachusetts",2009,4.7569289,1.7282356
05000US25017,"Middlesex County, Massachusetts",2010,2.8903365,.83311319
05000US25017,"Middlesex County, Massachusetts",2011,1.084769,.4193942
05000US25017,"Middlesex County, Massachusetts",2012,1.6930133,.66523397
05000US25017,"Middlesex County, Massachusetts",2013,2.2489643,1.0332478
05000US25017,"Middlesex County, Massachusetts",2014,1.0568416,.38957161
05000US25017,"Middlesex County, Massachusetts",2015,.96076673,.48112789
05000US25017,"Middlesex County, Massachusetts",2016,2.1481535,.84651411
05000US25017,"Middlesex County, Massachusetts",2017,2.2352591,.70709902
05000US25021,"Norfolk County, Massachusetts",2009,1.2461765,.56413722
05000US25021,"Norfolk County, Massachusetts",2011,1.8836232,1.1466732
05000US25021,"Norfolk County, Massachusetts",2012,.76365662,.79726464
05000US25021,"Norfolk County, Massachusetts",2013,2.4553945,1.1149784
05000US25021,"Norfolk County, Massachusetts",2016,2.6138494,.95322847
05000US25023,"Plymouth County, Massachusetts",2009,1.0675189,1.4220698
05000US25023,"Plymouth County, Massachusetts",2010,3.411514,1.5595363
05000US25023,"Plymouth County, Massachusetts",2011,3.2483106,1.7972533
05000US25023,"Plymouth County, Massachusetts",2012,2.4348216,1.5021811
05000US25023,"Plymouth County, Massachusetts",2013,3.2352083,2.0139041
05000US25023,"Plymouth County, Massachusetts",2014,2.3278303,1.7714523
05000US25023,"Plymouth County, Massachusetts",2015,3.7565629,1.6649053
05000US25025,"Suffolk County, Massachusetts",2009,3.3728149,1.1496487
05000US25025,"Suffolk County, Massachusetts",2010,.27259627,.74349928
05000US25025,"Suffolk County, Massachusetts",2011,1.8913407,.76073456
05000US25025,"Suffolk County, Massachusetts",2012,2.0966494,.72938383
05000US25025,"Suffolk County, Massachusetts",2013,2.0057306,.80906647
05000US25025,"Suffolk County, Massachusetts",2014,1.5548681,.66206467
05000US25025,"Suffolk County, Massachusetts",2015,1.5524995,.78813154
05000US25025,"Suffolk County, Massachusetts",2016,.93891138,.52581185
05000US25025,"Suffolk County, Massachusetts",2017,1.5463507,.6839717
05000US25027,"Worcester County, Massachusetts",2009,4.7149835,1.88828
05000US25027,"Worcester County, Massachusetts",2010,1.6357734,.81512731
05000US25027,"Worcester County, Massachusetts",2011,4.0797405,1.4915453
05000US25027,"Worcester County, Massachusetts",2012,6.6964669,2.1621785
05000US25027,"Worcester County, Massachusetts",2013,.93021166,.45477551
05000US25027,"Worcester County, Massachusetts",2014,3.0000441,1.2188754
05000US25027,"Worcester County, Massachusetts",2015,1.8606285,1.0722669
05000US25027,"Worcester County, Massachusetts",2016,1.8045968,.98474622
05000US25027,"Worcester County, Massachusetts",2017,4.1740179,1.4952624
05000US26005,"Allegan County, Michigan",2012,9.5253067,5.3157821
05000US26005,"Allegan County, Michigan",2013,11.115188,6.4759293
05000US26005,"Allegan County, Michigan",2015,15.611814,7.3111863
05000US26005,"Allegan County, Michigan",2017,13.252173,5.3030033
05000US26021,"Berrien County, Michigan",2009,8.9844503,3.6623244
05000US26021,"Berrien County, Michigan",2011,1.3906447,1.0784872
05000US26021,"Berrien County, Michigan",2012,3.040695,1.3892894
05000US26021,"Berrien County, Michigan",2015,0,2.4527605
05000US26025,"Calhoun County, Michigan",2013,15.052816,5.674912
05000US26049,"Genesee County, Michigan",2009,6.123508,2.204973
05000US26049,"Genesee County, Michigan",2010,6.5853872,2.3962002
05000US26049,"Genesee County, Michigan",2011,7.6718917,2.3106353
05000US26049,"Genesee County, Michigan",2012,5.7813158,1.8305316
05000US26049,"Genesee County, Michigan",2013,5.7783761,2.3556695
05000US26049,"Genesee County, Michigan",2014,5.6263571,2.368727
05000US26049,"Genesee County, Michigan",2015,7.0858479,2.5136628
05000US26049,"Genesee County, Michigan",2016,3.0014195,1.3661431
05000US26049,"Genesee County, Michigan",2017,3.0992384,1.3949354
05000US26065,"Ingham County, Michigan",2010,2.8416004,1.4043592
05000US26065,"Ingham County, Michigan",2013,2.929384,1.4579481
05000US26065,"Ingham County, Michigan",2015,4.2493162,2.0728648
05000US26065,"Ingham County, Michigan",2016,.25560686,.88291538
05000US26075,"Jackson County, Michigan",2009,2.5890636,3.6013484
05000US26075,"Jackson County, Michigan",2011,3.7982833,2.4133773
05000US26075,"Jackson County, Michigan",2013,6.9517493,4.5293884
05000US26075,"Jackson County, Michigan",2015,2.3605647,1.4470609
05000US26077,"Kalamazoo County, Michigan",2009,3.7880375,1.8536279
05000US26077,"Kalamazoo County, Michigan",2011,.53783613,1.3319703
05000US26077,"Kalamazoo County, Michigan",2013,1.8845701,1.7903702
05000US26077,"Kalamazoo County, Michigan",2015,.88561809,1.4481717
05000US26077,"Kalamazoo County, Michigan",2016,1.8717948,1.3774986
05000US26081,"Kent County, Michigan",2009,5.9043779,1.5344753
05000US26081,"Kent County, Michigan",2010,3.4161119,1.0870699
05000US26081,"Kent County, Michigan",2011,2.1849153,.8612451
05000US26081,"Kent County, Michigan",2012,2.5417299,1.0096436
05000US26081,"Kent County, Michigan",2013,1.69989,.73893368
05000US26081,"Kent County, Michigan",2014,2.6572545,.99567163
05000US26081,"Kent County, Michigan",2015,2.8701651,.86382318
05000US26081,"Kent County, Michigan",2016,3.6189203,1.4643562
05000US26081,"Kent County, Michigan",2017,1.9676739,.96981406
05000US26087,"Lapeer County, Michigan",2010,7.3453093,4.0265942
05000US26087,"Lapeer County, Michigan",2014,0,4.2737093
05000US26091,"Lenawee County, Michigan",2015,8.302659,5.7772369
05000US26093,"Livingston County, Michigan",2011,6.6651502,3.2466755
05000US26093,"Livingston County, Michigan",2013,1.9941988,2.1136594
05000US26093,"Livingston County, Michigan",2017,6.8325691,3.429785
05000US26099,"Macomb County, Michigan",2009,1.48932,1.0333555
05000US26099,"Macomb County, Michigan",2010,3.6188734,1.2425961
05000US26099,"Macomb County, Michigan",2011,3.7082481,1.3701628
05000US26099,"Macomb County, Michigan",2012,2.8529243,.91699564
05000US26099,"Macomb County, Michigan",2013,3.6031451,1.0190808
05000US26099,"Macomb County, Michigan",2014,2.9414737,.97476792
05000US26099,"Macomb County, Michigan",2015,2.6371062,.88918424
05000US26099,"Macomb County, Michigan",2016,3.3080235,1.3057789
05000US26099,"Macomb County, Michigan",2017,2.5744495,1.0854523
05000US26115,"Monroe County, Michigan",2009,0,3.6045749
05000US26115,"Monroe County, Michigan",2011,4.2776642,3.8121965
05000US26121,"Muskegon County, Michigan",2009,3.8890102,3.0588868
05000US26121,"Muskegon County, Michigan",2010,2.7777779,1.2865632
05000US26121,"Muskegon County, Michigan",2011,4.4465117,1.8354081
05000US26121,"Muskegon County, Michigan",2012,4.1243653,2.2418857
05000US26121,"Muskegon County, Michigan",2013,9.5103769,4.6573672
05000US26125,"Oakland County, Michigan",2009,2.678858,.88041258
05000US26125,"Oakland County, Michigan",2010,4.1638041,1.1295875
05000US26125,"Oakland County, Michigan",2011,2.2702668,.73566014
05000US26125,"Oakland County, Michigan",2012,3.7132342,.99908423
05000US26125,"Oakland County, Michigan",2013,3.5598602,1.0728208
05000US26125,"Oakland County, Michigan",2014,1.7063813,.75515348
05000US26125,"Oakland County, Michigan",2015,3.3517339,1.0487952
05000US26125,"Oakland County, Michigan",2016,2.6348562,1.0800729
05000US26125,"Oakland County, Michigan",2017,3.0093784,.95057285
05000US26139,"Ottawa County, Michigan",2009,2.2550051,1.1340286
05000US26139,"Ottawa County, Michigan",2010,5.4596047,2.5486135
05000US26139,"Ottawa County, Michigan",2013,6.5234075,3.9620447
05000US26139,"Ottawa County, Michigan",2014,.43838751,1.0451502
05000US26139,"Ottawa County, Michigan",2016,.66154295,.50205863
05000US26145,"Saginaw County, Michigan",2009,4.0386977,2.4302716
05000US26145,"Saginaw County, Michigan",2011,4.6294603,1.873788
05000US26145,"Saginaw County, Michigan",2012,4.2829218,1.7910672
05000US26145,"Saginaw County, Michigan",2014,4.493289,2.3271897
05000US26145,"Saginaw County, Michigan",2017,3.3613448,3.0241618
05000US26147,"St. Clair County, Michigan",2009,6.1803889,3.243453
05000US26147,"St. Clair County, Michigan",2016,7.8932896,4.8615584
05000US26147,"St. Clair County, Michigan",2017,1.5602002,3.4155655
05000US26161,"Washtenaw County, Michigan",2013,1.2278941,.72626287
05000US26163,"Wayne County, Michigan",2009,7.9638481,1.2653549
05000US26163,"Wayne County, Michigan",2010,7.1462007,1.1284834
05000US26163,"Wayne County, Michigan",2011,7.3786592,1.1180122
05000US26163,"Wayne County, Michigan",2012,5.2831631,.96685708
05000US26163,"Wayne County, Michigan",2013,7.5079598,1.2418318
05000US26163,"Wayne County, Michigan",2014,7.4464874,1.1751552
05000US26163,"Wayne County, Michigan",2015,6.989573,1.0433912
05000US26163,"Wayne County, Michigan",2016,8.047183,1.4439795
05000US26163,"Wayne County, Michigan",2017,3.7395363,.73960578
05000US27003,"Anoka County, Minnesota",2009,1.8424101,1.7779535
05000US27003,"Anoka County, Minnesota",2011,4.0145984,1.6597396
05000US27003,"Anoka County, Minnesota",2012,4.6093311,2.2345505
05000US27003,"Anoka County, Minnesota",2013,3.2116957,1.5118363
05000US27003,"Anoka County, Minnesota",2015,5.3919911,2.2348301
05000US27003,"Anoka County, Minnesota",2016,4.7501621,1.8606987
05000US27003,"Anoka County, Minnesota",2017,1.6091701,1.1101584
05000US27037,"Dakota County, Minnesota",2009,2.9719019,1.3866342
05000US27037,"Dakota County, Minnesota",2010,1.772848,.90895891
05000US27037,"Dakota County, Minnesota",2013,2.1302872,1.3939706
05000US27037,"Dakota County, Minnesota",2016,2.6331599,1.2000235
05000US27037,"Dakota County, Minnesota",2017,1.8994739,1.2377043
05000US27053,"Hennepin County, Minnesota",2009,2.2036047,.76190716
05000US27053,"Hennepin County, Minnesota",2010,1.6834656,.62525886
05000US27053,"Hennepin County, Minnesota",2011,1.7581096,.78113884
05000US27053,"Hennepin County, Minnesota",2012,2.0041738,.72461808
05000US27053,"Hennepin County, Minnesota",2013,.94262773,.78737766
05000US27053,"Hennepin County, Minnesota",2014,1.5465901,.61317289
05000US27053,"Hennepin County, Minnesota",2015,2.5281808,.88010216
05000US27053,"Hennepin County, Minnesota",2016,2.5465684,.89284253
05000US27053,"Hennepin County, Minnesota",2017,1.2591375,.71925575
05000US27123,"Ramsey County, Minnesota",2009,6.3475618,1.9780254
05000US27123,"Ramsey County, Minnesota",2010,3.3870864,1.3378656
05000US27123,"Ramsey County, Minnesota",2011,1.2941176,.59706438
05000US27123,"Ramsey County, Minnesota",2012,.33751205,.22271135
05000US27123,"Ramsey County, Minnesota",2013,1.7167088,.79439759
05000US27123,"Ramsey County, Minnesota",2014,3.681437,1.4491258
05000US27123,"Ramsey County, Minnesota",2015,3.3155541,1.186219
05000US27123,"Ramsey County, Minnesota",2016,3.3982623,1.173836
05000US27123,"Ramsey County, Minnesota",2017,1.8896552,.93202937
05000US27137,"St. Louis County, Minnesota",2009,2.490726,1.6595976
05000US27137,"St. Louis County, Minnesota",2011,5.589973,2.5498145
05000US27137,"St. Louis County, Minnesota",2012,1.6058147,.97103202
05000US27137,"St. Louis County, Minnesota",2015,10.187144,4.2256622
05000US27145,"Stearns County, Minnesota",2009,5.3359685,2.6098077
05000US27145,"Stearns County, Minnesota",2015,.33521524,1.5814466
05000US27163,"Washington County, Minnesota",2011,4.0548692,1.8567748
05000US27171,"Wright County, Minnesota",2012,.75313807,.61766416
05000US28047,"Harrison County, Mississippi",2010,10.473549,4.0665388
05000US28047,"Harrison County, Mississippi",2011,6.8068275,3.1138287
05000US28047,"Harrison County, Mississippi",2012,6.9644666,3.3909247
05000US28047,"Harrison County, Mississippi",2013,10.030519,5.4767418
05000US28047,"Harrison County, Mississippi",2015,6.9968195,3.5341103
05000US28049,"Hinds County, Mississippi",2011,9.6717052,3.9199893
05000US28049,"Hinds County, Mississippi",2012,3.2202132,2.2524922
05000US28049,"Hinds County, Mississippi",2014,2.5326269,1.6137666
05000US28049,"Hinds County, Mississippi",2015,9.2858124,4.106144
05000US28081,"Lee County, Mississippi",2010,36.462654,18.032236
05000US29021,"Buchanan County, Missouri",2012,7.4124603,5.5520248
05000US29047,"Clay County, Missouri",2012,3.2892563,1.9056522
05000US29047,"Clay County, Missouri",2015,0,1.9599345
05000US29077,"Greene County, Missouri",2009,3.1665318,2.401206
05000US29077,"Greene County, Missouri",2014,4.1772013,2.3339942
05000US29077,"Greene County, Missouri",2015,1.1795545,1.6403668
05000US29077,"Greene County, Missouri",2016,5.2454228,2.0054867
05000US29077,"Greene County, Missouri",2017,3.5755627,2.4967616
05000US29095,"Jackson County, Missouri",2009,6.2915244,1.958102
05000US29095,"Jackson County, Missouri",2010,6.1316247,1.9904312
05000US29095,"Jackson County, Missouri",2011,7.584568,2.0557859
05000US29095,"Jackson County, Missouri",2012,7.5165944,2.3374484
05000US29095,"Jackson County, Missouri",2013,4.2910314,1.4274633
05000US29095,"Jackson County, Missouri",2014,6.7581306,2.3194981
05000US29095,"Jackson County, Missouri",2015,11.308913,2.6732998
05000US29095,"Jackson County, Missouri",2016,3.7329416,1.3016427
05000US29095,"Jackson County, Missouri",2017,4.0035324,1.6250706
05000US29097,"Jasper County, Missouri",2009,6.4516125,4.207365
05000US29183,"St. Charles County, Missouri",2013,1.9709427,1.9243267
05000US29183,"St. Charles County, Missouri",2016,.78397214,1.4807403
05000US29189,"St. Louis County, Missouri",2009,1.7624114,.8938269
05000US29189,"St. Louis County, Missouri",2010,4.5844965,1.3308467
05000US29189,"St. Louis County, Missouri",2011,5.4779348,1.8460926
05000US29189,"St. Louis County, Missouri",2012,3.8198173,1.3287896
05000US29189,"St. Louis County, Missouri",2013,3.8320017,1.3358102
05000US29189,"St. Louis County, Missouri",2014,.79732907,.70787299
05000US29189,"St. Louis County, Missouri",2015,2.1487093,.88453686
05000US29189,"St. Louis County, Missouri",2016,1.3042047,.96268868
05000US29189,"St. Louis County, Missouri",2017,2.7983644,1.0836929
05000US29510,"St. Louis city, Missouri",2009,6.3201232,2.5695395
05000US29510,"St. Louis city, Missouri",2010,11.716524,4.218174
05000US29510,"St. Louis city, Missouri",2011,1.6972961,1.1679506
05000US29510,"St. Louis city, Missouri",2012,3.1652727,1.6122327
05000US29510,"St. Louis city, Missouri",2013,10.539629,3.616564
05000US29510,"St. Louis city, Missouri",2014,7.2930598,3.8993855
05000US29510,"St. Louis city, Missouri",2015,6.1163893,2.3626418
05000US29510,"St. Louis city, Missouri",2016,.46076882,1.5739795
05000US30013,"Cascade County, Montana",2010,17.184465,7.3338799
05000US30029,"Flathead County, Montana",2009,8.7042141,7.0716925
05000US30111,"Yellowstone County, Montana",2011,1.7921147,3.2823176
05000US31055,"Douglas County, Nebraska",2009,1.9961977,.84316534
05000US31055,"Douglas County, Nebraska",2010,2.5062821,1.3253729
05000US31055,"Douglas County, Nebraska",2011,4.1335011,1.1560214
05000US31055,"Douglas County, Nebraska",2012,3.4635692,1.4518386
05000US31055,"Douglas County, Nebraska",2013,.66629648,.77613544
05000US31055,"Douglas County, Nebraska",2014,3.7060885,1.3542597
05000US31055,"Douglas County, Nebraska",2015,4.8173227,1.5060105
05000US31055,"Douglas County, Nebraska",2016,3.6142104,1.3402349
05000US31055,"Douglas County, Nebraska",2017,4.2409306,1.5470914
05000US31109,"Lancaster County, Nebraska",2010,.36002484,1.7583443
05000US31109,"Lancaster County, Nebraska",2012,2.7246556,1.2074655
05000US32003,"Clark County, Nevada",2009,9.4314909,1.486285
05000US32003,"Clark County, Nevada",2010,13.45783,2.1632667
05000US32003,"Clark County, Nevada",2011,7.7510872,1.4070177
05000US32003,"Clark County, Nevada",2012,7.8890996,1.2773601
05000US32003,"Clark County, Nevada",2013,6.5151029,1.158084
05000US32003,"Clark County, Nevada",2014,5.4198937,1.0469253
05000US32003,"Clark County, Nevada",2015,8.2602892,1.3515363
05000US32003,"Clark County, Nevada",2016,6.1152101,1.1750599
05000US32003,"Clark County, Nevada",2017,5.6921682,1.1213269
05000US32031,"Washoe County, Nevada",2009,2.8790596,1.4103419
05000US32031,"Washoe County, Nevada",2010,3.8979158,1.509997
05000US32031,"Washoe County, Nevada",2011,9.3248405,4.4033751
05000US32031,"Washoe County, Nevada",2012,2.6216869,1.9134942
05000US32031,"Washoe County, Nevada",2013,2.3690169,1.3039991
05000US32031,"Washoe County, Nevada",2014,3.5003071,1.5320201
05000US32031,"Washoe County, Nevada",2015,3.3392906,1.2611614
05000US32031,"Washoe County, Nevada",2016,5.0782323,1.7144138
05000US33011,"Hillsborough County, New Hampshire",2009,1.7820488,1.7915756
05000US33011,"Hillsborough County, New Hampshire",2011,4.6707726,2.3525167
05000US33011,"Hillsborough County, New Hampshire",2015,1.5757575,1.0045993
05000US33011,"Hillsborough County, New Hampshire",2016,1.3792342,1.6528603
05000US33013,"Merrimack County, New Hampshire",2012,0,2.6129279
05000US34001,"Atlantic County, New Jersey",2010,6.5457506,2.8376703
05000US34001,"Atlantic County, New Jersey",2011,2.9956286,1.8749386
05000US34001,"Atlantic County, New Jersey",2012,4.5057263,2.3728321
05000US34001,"Atlantic County, New Jersey",2013,5.1556697,2.8064194
05000US34001,"Atlantic County, New Jersey",2014,3.8195405,2.4539483
05000US34001,"Atlantic County, New Jersey",2017,2.4680531,2.7977529
05000US34003,"Bergen County, New Jersey",2009,3.3906929,1.4654276
05000US34003,"Bergen County, New Jersey",2010,2.611141,1.0443898
05000US34003,"Bergen County, New Jersey",2011,1.9263798,1.3308216
05000US34003,"Bergen County, New Jersey",2012,3.5599418,1.9153861
05000US34003,"Bergen County, New Jersey",2013,7.0432572,2.1631422
05000US34003,"Bergen County, New Jersey",2014,1.521457,.63537031
05000US34003,"Bergen County, New Jersey",2015,2.470685,1.0525206
05000US34003,"Bergen County, New Jersey",2016,2.1358042,1.1080514
05000US34003,"Bergen County, New Jersey",2017,4.3814659,1.8535522
05000US34005,"Burlington County, New Jersey",2010,1.2645469,.90778524
