geoid,name,year,total_est,total_se
16000US2250115,"Metairie CDP, Louisiana",2015,14.370862,2.2504914
16000US2250115,"Metairie CDP, Louisiana",2016,9.8861189,1.9212095
16000US2250115,"Metairie CDP, Louisiana",2017,13.898762,2.5716684
16000US2255000,"New Orleans city, Louisiana",2009,19.205166,2.2756529
16000US2255000,"New Orleans city, Louisiana",2010,22.114164,2.3250337
16000US2255000,"New Orleans city, Louisiana",2011,18.811483,1.5812927
16000US2255000,"New Orleans city, Louisiana",2012,18.451729,1.7013781
16000US2255000,"New Orleans city, Louisiana",2013,19.729326,1.6751193
16000US2255000,"New Orleans city, Louisiana",2014,22.837328,1.8909082
16000US2255000,"New Orleans city, Louisiana",2015,19.140888,1.814584
16000US2255000,"New Orleans city, Louisiana",2016,18.081083,1.6416719
16000US2255000,"New Orleans city, Louisiana",2017,18.077768,1.7271867
16000US2270000,"Shreveport city, Louisiana",2009,12.241411,2.3028028
16000US2270000,"Shreveport city, Louisiana",2010,9.1571894,2.442946
16000US2270000,"Shreveport city, Louisiana",2011,12.704785,2.7740269
16000US2270000,"Shreveport city, Louisiana",2012,8.456008,2.2875681
16000US2270000,"Shreveport city, Louisiana",2013,12.7627,2.6741366
16000US2270000,"Shreveport city, Louisiana",2014,13.57108,2.1911027
16000US2270000,"Shreveport city, Louisiana",2015,7.1213799,1.4864839
16000US2270000,"Shreveport city, Louisiana",2016,10.816436,2.6549916
16000US2270000,"Shreveport city, Louisiana",2017,10.171029,2.1863096
16000US2360545,"Portland city, Maine",2015,17.325634,5.0377164
16000US2404000,"Baltimore city, Maryland",2009,25.226772,2.3031778
16000US2404000,"Baltimore city, Maryland",2010,27.274132,1.9036256
16000US2404000,"Baltimore city, Maryland",2011,21.57925,2.1658251
16000US2404000,"Baltimore city, Maryland",2012,24.031439,2.0532136
16000US2404000,"Baltimore city, Maryland",2013,22.503775,1.8385019
16000US2404000,"Baltimore city, Maryland",2014,19.990442,1.6969036
16000US2404000,"Baltimore city, Maryland",2015,19.458462,1.845349
16000US2404000,"Baltimore city, Maryland",2016,17.818611,1.570128
16000US2404000,"Baltimore city, Maryland",2017,18.960455,2.2673187
16000US2507000,"Boston city, Massachusetts",2009,22.857279,2.5324833
16000US2507000,"Boston city, Massachusetts",2010,19.624834,2.4363523
16000US2507000,"Boston city, Massachusetts",2011,21.993603,2.790029
16000US2507000,"Boston city, Massachusetts",2012,21.927603,2.4979305
16000US2507000,"Boston city, Massachusetts",2013,21.807402,2.667063
16000US2507000,"Boston city, Massachusetts",2014,20.414827,2.3763306
16000US2507000,"Boston city, Massachusetts",2015,21.511627,2.2269812
16000US2507000,"Boston city, Massachusetts",2016,21.193336,2.3084245
16000US2507000,"Boston city, Massachusetts",2017,18.821512,2.2389281
16000US2509000,"Brockton city, Massachusetts",2011,34.758923,7.1263576
16000US2509000,"Brockton city, Massachusetts",2012,29.512421,5.9235082
16000US2509000,"Brockton city, Massachusetts",2015,24.29003,6.5147548
16000US2509000,"Brockton city, Massachusetts",2016,19.888735,6.210299
16000US2511000,"Cambridge city, Massachusetts",2012,16.346863,3.9246473
16000US2511000,"Cambridge city, Massachusetts",2014,15.789473,4.516748
16000US2523000,"Fall River city, Massachusetts",2010,25.76687,6.1286964
16000US2523000,"Fall River city, Massachusetts",2011,23.477057,5.632205
16000US2523000,"Fall River city, Massachusetts",2012,15.78354,5.1372008
16000US2523000,"Fall River city, Massachusetts",2013,14.630681,5.072619
16000US2523000,"Fall River city, Massachusetts",2014,18.262753,5.5203428
16000US2523000,"Fall River city, Massachusetts",2015,9.7844934,4.3978395
16000US2537000,"Lowell city, Massachusetts",2009,18.264343,5.2237239
16000US2537000,"Lowell city, Massachusetts",2010,21.862871,6.0663576
16000US2537000,"Lowell city, Massachusetts",2011,20.035149,5.8219829
16000US2537000,"Lowell city, Massachusetts",2012,18.21402,4.8086748
16000US2537000,"Lowell city, Massachusetts",2013,27.338404,5.6963468
16000US2537000,"Lowell city, Massachusetts",2014,30.036549,5.7383289
16000US2537490,"Lynn city, Massachusetts",2011,33.749699,6.5445662
16000US2537490,"Lynn city, Massachusetts",2013,24.093407,6.0600562
16000US2545000,"New Bedford city, Massachusetts",2009,31.328995,5.6512856
16000US2545000,"New Bedford city, Massachusetts",2010,29.953918,5.8644147
16000US2545000,"New Bedford city, Massachusetts",2011,25.472021,4.8623824
16000US2545000,"New Bedford city, Massachusetts",2012,26.866568,4.6798224
16000US2545000,"New Bedford city, Massachusetts",2013,28.006634,5.174706
16000US2545000,"New Bedford city, Massachusetts",2014,18.722429,3.9066565
16000US2545000,"New Bedford city, Massachusetts",2015,22.154617,4.7707353
16000US2545000,"New Bedford city, Massachusetts",2016,21.334475,4.816103
16000US2545000,"New Bedford city, Massachusetts",2017,23.907766,5.3917747
16000US2545560,"Newton city, Massachusetts",2012,26.901352,3.8460672
16000US2545560,"Newton city, Massachusetts",2014,19.472477,4.4301434
16000US2555745,"Quincy city, Massachusetts",2010,25.641771,5.2577419
16000US2555745,"Quincy city, Massachusetts",2012,23.269882,4.6794724
16000US2555745,"Quincy city, Massachusetts",2013,26.617989,7.6376071
16000US2567000,"Springfield city, Massachusetts",2009,25.833775,5.9554114
16000US2567000,"Springfield city, Massachusetts",2010,27.475571,5.7773428
16000US2567000,"Springfield city, Massachusetts",2011,22.172066,4.161798
16000US2567000,"Springfield city, Massachusetts",2012,26.522383,4.2529778
16000US2567000,"Springfield city, Massachusetts",2013,18.320408,3.4934456
16000US2567000,"Springfield city, Massachusetts",2014,21.647778,3.9153383
16000US2567000,"Springfield city, Massachusetts",2015,14.306633,3.0466125
16000US2567000,"Springfield city, Massachusetts",2016,12.866071,3.2281847
16000US2567000,"Springfield city, Massachusetts",2017,18.872803,4.349803
16000US2582000,"Worcester city, Massachusetts",2009,25.839039,5.0348644
16000US2582000,"Worcester city, Massachusetts",2010,25.971014,4.2987175
16000US2582000,"Worcester city, Massachusetts",2011,17.85671,3.6634195
16000US2582000,"Worcester city, Massachusetts",2012,15.900736,3.1366012
16000US2582000,"Worcester city, Massachusetts",2013,20.634682,5.1518283
16000US2582000,"Worcester city, Massachusetts",2014,22.120298,4.3320904
16000US2582000,"Worcester city, Massachusetts",2015,26.675097,4.5753832
16000US2582000,"Worcester city, Massachusetts",2016,22.831367,4.913147
16000US2582000,"Worcester city, Massachusetts",2017,25.425413,4.8282547
16000US2603000,"Ann Arbor city, Michigan",2009,9.6326838,3.9120722
16000US2603000,"Ann Arbor city, Michigan",2010,12.995984,4.0613403
16000US2603000,"Ann Arbor city, Michigan",2011,18.517927,4.014308
16000US2603000,"Ann Arbor city, Michigan",2012,15.300293,3.324079
16000US2603000,"Ann Arbor city, Michigan",2013,9.4474392,3.1994269
16000US2603000,"Ann Arbor city, Michigan",2014,16.920067,3.4168384
16000US2603000,"Ann Arbor city, Michigan",2015,14.571015,3.4080272
16000US2603000,"Ann Arbor city, Michigan",2016,15.919827,3.3784673
16000US2603000,"Ann Arbor city, Michigan",2017,17.088942,3.7121325
16000US2613110,"Canton CDP, Michigan",2009,12.340036,5.3579397
16000US2616510,"Clinton CDP, Michigan",2009,19.15192,4.1980643
16000US2621000,"Dearborn city, Michigan",2009,23.834053,4.7090378
16000US2621000,"Dearborn city, Michigan",2010,22.918373,4.5673971
16000US2621000,"Dearborn city, Michigan",2011,23.022259,4.5547285
16000US2621000,"Dearborn city, Michigan",2012,18.833712,3.0166512
16000US2621000,"Dearborn city, Michigan",2013,15.782374,3.6231306
16000US2621000,"Dearborn city, Michigan",2014,19.644041,3.5438519
16000US2621000,"Dearborn city, Michigan",2015,17.252827,3.266191
16000US2621000,"Dearborn city, Michigan",2016,18.593956,3.0531538
16000US2621000,"Dearborn city, Michigan",2017,28.247631,4.2784524
16000US2622000,"Detroit city, Michigan",2009,28.073906,1.8374434
16000US2622000,"Detroit city, Michigan",2010,30.058422,2.0270095
16000US2622000,"Detroit city, Michigan",2011,30.900425,1.5064735
16000US2622000,"Detroit city, Michigan",2012,24.606201,1.3184215
16000US2622000,"Detroit city, Michigan",2013,27.29541,1.556417
16000US2622000,"Detroit city, Michigan",2014,22.983433,1.1678474
16000US2622000,"Detroit city, Michigan",2015,23.135073,1.1550965
16000US2622000,"Detroit city, Michigan",2016,24.225889,1.4353894
16000US2622000,"Detroit city, Michigan",2017,19.721645,1.2262563
16000US2627440,"Farmington Hills city, Michigan",2009,19.617834,5.2608953
16000US2627440,"Farmington Hills city, Michigan",2010,16.007004,4.40872
16000US2627440,"Farmington Hills city, Michigan",2011,9.2102861,2.8580976
16000US2627440,"Farmington Hills city, Michigan",2012,24.928522,5.1975441
16000US2627440,"Farmington Hills city, Michigan",2014,15.681943,3.9480734
16000US2627440,"Farmington Hills city, Michigan",2016,16.299679,3.9916754
16000US2627440,"Farmington Hills city, Michigan",2017,9.4187527,3.1770561
16000US2629000,"Flint city, Michigan",2009,16.254593,3.4995408
16000US2629000,"Flint city, Michigan",2010,18.081654,3.4297884
16000US2629000,"Flint city, Michigan",2011,20.165257,3.2110739
16000US2629000,"Flint city, Michigan",2012,20.369722,2.8193843
16000US2629000,"Flint city, Michigan",2013,30.303728,4.0655842
16000US2629000,"Flint city, Michigan",2014,20.158997,3.2905259
16000US2629000,"Flint city, Michigan",2015,22.47513,4.1167259
16000US2629000,"Flint city, Michigan",2016,26.669899,4.1924329
16000US2629000,"Flint city, Michigan",2017,18.925909,3.1494911
16000US2634000,"Grand Rapids city, Michigan",2009,17.304296,3.2445226
16000US2634000,"Grand Rapids city, Michigan",2010,15.061641,3.0382547
16000US2634000,"Grand Rapids city, Michigan",2011,13.910781,2.4055374
16000US2634000,"Grand Rapids city, Michigan",2012,13.168177,2.3893163
16000US2634000,"Grand Rapids city, Michigan",2013,16.995872,2.9573777
16000US2634000,"Grand Rapids city, Michigan",2014,16.582874,3.0685205
16000US2634000,"Grand Rapids city, Michigan",2015,14.455475,2.72241
16000US2634000,"Grand Rapids city, Michigan",2016,9.8890162,2.4438503
16000US2634000,"Grand Rapids city, Michigan",2017,6.4307041,1.7468952
16000US2642160,"Kalamazoo city, Michigan",2009,19.423441,5.4166803
16000US2642160,"Kalamazoo city, Michigan",2010,14.111318,5.1255941
16000US2642160,"Kalamazoo city, Michigan",2011,20.414116,6.7791367
16000US2642160,"Kalamazoo city, Michigan",2012,17.523056,4.8393183
16000US2642160,"Kalamazoo city, Michigan",2013,17.207724,5.5473881
16000US2642160,"Kalamazoo city, Michigan",2014,23.476545,5.7251372
16000US2642160,"Kalamazoo city, Michigan",2016,12.767599,3.7570729
16000US2642160,"Kalamazoo city, Michigan",2017,11.633027,4.4564104
16000US2646000,"Lansing city, Michigan",2009,15.156227,3.9286494
16000US2646000,"Lansing city, Michigan",2010,17.194853,4.5120873
16000US2646000,"Lansing city, Michigan",2011,10.008039,2.4334912
16000US2646000,"Lansing city, Michigan",2012,26.297287,5.7095714
16000US2646000,"Lansing city, Michigan",2013,19.170174,3.7470362
16000US2646000,"Lansing city, Michigan",2014,13.86427,3.1589985
16000US2646000,"Lansing city, Michigan",2015,12.102301,2.8446538
16000US2646000,"Lansing city, Michigan",2016,19.290638,4.5165653
16000US2646000,"Lansing city, Michigan",2017,18.992352,5.2546415
16000US2649000,"Livonia city, Michigan",2009,14.581627,3.0366626
16000US2649000,"Livonia city, Michigan",2010,15.34298,3.1599629
16000US2649000,"Livonia city, Michigan",2011,11.246552,2.452517
16000US2649000,"Livonia city, Michigan",2012,14.29516,3.0293794
16000US2649000,"Livonia city, Michigan",2013,9.7485256,2.5177536
16000US2649000,"Livonia city, Michigan",2014,10.693981,2.058835
16000US2649000,"Livonia city, Michigan",2015,11.816306,2.4843416
16000US2649000,"Livonia city, Michigan",2016,10.325933,1.9518673
16000US2649000,"Livonia city, Michigan",2017,12.112803,2.3640587
16000US2665440,"Pontiac city, Michigan",2009,19.970816,7.0278673
16000US2669035,"Rochester Hills city, Michigan",2011,22.136421,3.9975901
16000US2669035,"Rochester Hills city, Michigan",2012,10.359007,3.3393924
16000US2669035,"Rochester Hills city, Michigan",2013,10.647879,3.1935339
16000US2669035,"Rochester Hills city, Michigan",2014,13.410573,3.6851094
16000US2669035,"Rochester Hills city, Michigan",2015,14.218842,3.7333913
16000US2669035,"Rochester Hills city, Michigan",2016,16.814283,3.4598794
16000US2669035,"Rochester Hills city, Michigan",2017,10.262111,2.7563705
16000US2672818,"Shelby CDP, Michigan",2009,14.512472,3.7085593
16000US2674900,"Southfield city, Michigan",2010,35.085361,6.7642159
16000US2674900,"Southfield city, Michigan",2011,21.266283,5.4615555
16000US2674900,"Southfield city, Michigan",2012,22.720953,5.1660042
16000US2674900,"Southfield city, Michigan",2013,14.020573,4.8510275
16000US2674900,"Southfield city, Michigan",2014,26.780159,5.7983732
16000US2674900,"Southfield city, Michigan",2015,16.712275,4.2417636
16000US2674900,"Southfield city, Michigan",2016,16.420769,4.0219879
16000US2676460,"Sterling Heights city, Michigan",2009,21.308821,3.4296863
16000US2676460,"Sterling Heights city, Michigan",2010,24.537731,4.2041407
16000US2676460,"Sterling Heights city, Michigan",2011,17.547916,3.074744
16000US2676460,"Sterling Heights city, Michigan",2012,14.349665,2.5574901
16000US2676460,"Sterling Heights city, Michigan",2013,12.928423,2.3091288
16000US2676460,"Sterling Heights city, Michigan",2014,7.9615951,2.0161974
16000US2676460,"Sterling Heights city, Michigan",2015,14.16261,2.6949954
16000US2676460,"Sterling Heights city, Michigan",2016,14.339739,2.818059
16000US2676460,"Sterling Heights city, Michigan",2017,13.518808,2.7617674
16000US2680700,"Troy city, Michigan",2009,20.202847,5.6665149
16000US2680700,"Troy city, Michigan",2010,11.996265,3.9134238
16000US2680700,"Troy city, Michigan",2011,14.464116,3.1206486
16000US2680700,"Troy city, Michigan",2012,13.578251,2.6894958
16000US2680700,"Troy city, Michigan",2013,9.952816,3.0971177
16000US2680700,"Troy city, Michigan",2014,6.9708662,2.2233422
16000US2680700,"Troy city, Michigan",2015,16.372574,3.2749505
16000US2680700,"Troy city, Michigan",2016,10.426857,2.8286664
16000US2680700,"Troy city, Michigan",2017,6.7524114,3.000613
16000US2684000,"Warren city, Michigan",2009,20.628006,3.3787475
16000US2684000,"Warren city, Michigan",2010,17.884563,2.7439122
16000US2684000,"Warren city, Michigan",2011,23.220951,2.8783741
16000US2684000,"Warren city, Michigan",2012,20.348417,2.8709755
16000US2684000,"Warren city, Michigan",2013,14.279202,2.2608814
16000US2684000,"Warren city, Michigan",2014,16.029537,2.4959819
16000US2684000,"Warren city, Michigan",2015,17.404562,2.8817463
16000US2684000,"Warren city, Michigan",2016,12.818511,2.5995686
16000US2684000,"Warren city, Michigan",2017,12.999675,2.5333235
16000US2684220,"Waterford CDP, Michigan",2009,12.691349,3.9681873
16000US2686000,"Westland city, Michigan",2009,14.657127,3.9246247
16000US2686000,"Westland city, Michigan",2010,13.4938,3.8989708
16000US2686000,"Westland city, Michigan",2011,18.218821,4.274272
16000US2686000,"Westland city, Michigan",2012,16.444925,3.1705782
16000US2686000,"Westland city, Michigan",2013,11.398814,3.2003965
16000US2686000,"Westland city, Michigan",2014,14.136818,3.4092572
16000US2686000,"Westland city, Michigan",2015,19.232334,4.4057207
16000US2686000,"Westland city, Michigan",2016,16.305733,3.3700578
16000US2686000,"Westland city, Michigan",2017,14.400104,3.3718884
16000US2688940,"Wyoming city, Michigan",2010,17.391304,5.4754262
16000US2688940,"Wyoming city, Michigan",2011,5.4741554,3.1479559
16000US2688940,"Wyoming city, Michigan",2012,13.580246,3.8584206
16000US2688940,"Wyoming city, Michigan",2015,17.768387,6.3527255
16000US2688940,"Wyoming city, Michigan",2016,10.165976,4.5233655
16000US2688940,"Wyoming city, Michigan",2017,10.615258,3.8422666
16000US2706616,"Bloomington city, Minnesota",2009,9.5798712,2.9839861
16000US2706616,"Bloomington city, Minnesota",2010,13.303646,3.3955958
16000US2706616,"Bloomington city, Minnesota",2011,14.414628,4.0849252
16000US2706616,"Bloomington city, Minnesota",2012,9.9626999,2.5968459
16000US2706616,"Bloomington city, Minnesota",2013,11.421028,2.9611077
16000US2706616,"Bloomington city, Minnesota",2014,7.8517652,2.0767477
16000US2706616,"Bloomington city, Minnesota",2015,15.442051,3.4015
16000US2706616,"Bloomington city, Minnesota",2016,14.571428,3.8132443
16000US2706616,"Bloomington city, Minnesota",2017,9.9020119,3.0427306
16000US2707966,"Brooklyn Park city, Minnesota",2012,12.004069,6.7084761
16000US2707966,"Brooklyn Park city, Minnesota",2016,21.523472,7.3782711
16000US2717000,"Duluth city, Minnesota",2009,17.06234,3.743979
16000US2717000,"Duluth city, Minnesota",2010,16.197975,3.7527587
16000US2717000,"Duluth city, Minnesota",2011,19.772942,4.7315097
16000US2717000,"Duluth city, Minnesota",2012,14.195451,3.2036304
16000US2717000,"Duluth city, Minnesota",2013,7.7913575,2.3714302
16000US2717000,"Duluth city, Minnesota",2014,13.498695,3.3004184
16000US2717000,"Duluth city, Minnesota",2015,8.6404753,2.4930263
16000US2717000,"Duluth city, Minnesota",2016,11.522503,2.8255031
16000US2717000,"Duluth city, Minnesota",2017,11.249638,3.3950765
16000US2717288,"Eagan city, Minnesota",2013,8.2833405,4.448256
16000US2717288,"Eagan city, Minnesota",2014,11.478024,3.9549191
16000US2717288,"Eagan city, Minnesota",2015,5.7007127,3.2410488
16000US2740166,"Maple Grove city, Minnesota",2013,11.693473,4.5624585
16000US2743000,"Minneapolis city, Minnesota",2009,17.97476,2.4647377
16000US2743000,"Minneapolis city, Minnesota",2010,18.544313,2.4983444
16000US2743000,"Minneapolis city, Minnesota",2011,18.123365,2.2014916
16000US2743000,"Minneapolis city, Minnesota",2012,19.894556,2.1932342
16000US2743000,"Minneapolis city, Minnesota",2013,20.559212,2.3149922
16000US2743000,"Minneapolis city, Minnesota",2014,16.605577,1.8270558
16000US2743000,"Minneapolis city, Minnesota",2015,15.898326,2.0905519
16000US2743000,"Minneapolis city, Minnesota",2016,17.937956,2.0410728
16000US2743000,"Minneapolis city, Minnesota",2017,14.578568,2.0597897
16000US2751730,"Plymouth city, Minnesota",2009,13.601868,4.9745874
16000US2751730,"Plymouth city, Minnesota",2010,10.188055,4.3380919
16000US2751730,"Plymouth city, Minnesota",2013,7.9010763,2.7923536
16000US2751730,"Plymouth city, Minnesota",2014,11.636539,3.6996598
16000US2751730,"Plymouth city, Minnesota",2015,8.0885544,2.4950418
16000US2751730,"Plymouth city, Minnesota",2017,10.319449,3.1184607
16000US2754880,"Rochester city, Minnesota",2009,8.9265394,3.4342115
16000US2754880,"Rochester city, Minnesota",2010,10.539697,2.9246848
16000US2754880,"Rochester city, Minnesota",2011,10.584761,2.9055009
16000US2754880,"Rochester city, Minnesota",2012,9.2363138,2.6441493
16000US2754880,"Rochester city, Minnesota",2013,7.0339975,2.8049369
16000US2754880,"Rochester city, Minnesota",2014,5.1261024,1.7262784
16000US2754880,"Rochester city, Minnesota",2015,7.0263238,2.2872782
16000US2754880,"Rochester city, Minnesota",2016,14.064817,3.7255156
16000US2754880,"Rochester city, Minnesota",2017,7.6756759,2.8034267
16000US2756896,"St. Cloud city, Minnesota",2012,9.4310036,3.6972902
16000US2756896,"St. Cloud city, Minnesota",2013,11.045098,4.7870121
16000US2756896,"St. Cloud city, Minnesota",2014,12.609456,4.397275
16000US2758000,"St. Paul city, Minnesota",2009,11.319808,2.3428929
16000US2758000,"St. Paul city, Minnesota",2010,13.323453,2.556648
16000US2758000,"St. Paul city, Minnesota",2011,13.245336,2.2409918
16000US2758000,"St. Paul city, Minnesota",2012,10.638144,2.1451852
16000US2758000,"St. Paul city, Minnesota",2013,12.431535,1.866653
16000US2758000,"St. Paul city, Minnesota",2014,12.045546,2.2772884
16000US2758000,"St. Paul city, Minnesota",2015,12.009677,2.0037165
16000US2758000,"St. Paul city, Minnesota",2016,12.447284,2.0226159
16000US2758000,"St. Paul city, Minnesota",2017,9.1791878,1.7319953
16000US2829700,"Gulfport city, Mississippi",2010,13.369762,4.8241129
16000US2829700,"Gulfport city, Mississippi",2011,11.421559,4.2474818
16000US2829700,"Gulfport city, Mississippi",2012,11.628304,3.4984105
16000US2829700,"Gulfport city, Mississippi",2013,14.791404,4.262816
16000US2829700,"Gulfport city, Mississippi",2014,17.352329,5.0476007
16000US2829700,"Gulfport city, Mississippi",2015,11.972959,3.8191833
16000US2829700,"Gulfport city, Mississippi",2016,6.5193543,3.6208351
16000US2829700,"Gulfport city, Mississippi",2017,16.793497,5.782197
16000US2836000,"Jackson city, Mississippi",2009,16.376719,3.5107837
16000US2836000,"Jackson city, Mississippi",2010,18.146086,3.4628234
16000US2836000,"Jackson city, Mississippi",2011,13.80455,2.8241944
16000US2836000,"Jackson city, Mississippi",2012,14.539392,2.7792985
16000US2836000,"Jackson city, Mississippi",2013,14.545454,2.7454739
16000US2836000,"Jackson city, Mississippi",2014,12.563315,2.3742139
16000US2836000,"Jackson city, Mississippi",2015,19.145851,3.9886608
16000US2836000,"Jackson city, Mississippi",2016,9.1875277,2.4630098
16000US2836000,"Jackson city, Mississippi",2017,10.801236,2.2677159
16000US2915670,"Columbia city, Missouri",2009,9.3008127,3.746901
16000US2915670,"Columbia city, Missouri",2010,10.663598,4.6983423
16000US2915670,"Columbia city, Missouri",2011,8.3148975,4.068222
16000US2915670,"Columbia city, Missouri",2012,5.9891686,3.3814554
16000US2915670,"Columbia city, Missouri",2015,6.2952361,3.6298997
16000US2915670,"Columbia city, Missouri",2016,9.0338163,4.3325486
16000US2935000,"Independence city, Missouri",2009,16.003201,4.1147513
16000US2935000,"Independence city, Missouri",2010,16.540785,3.5565715
16000US2935000,"Independence city, Missouri",2011,13.15261,2.9410951
16000US2935000,"Independence city, Missouri",2012,16.904226,3.78985
16000US2935000,"Independence city, Missouri",2013,14.018692,3.4781024
16000US2935000,"Independence city, Missouri",2014,13.062499,3.2050476
16000US2935000,"Independence city, Missouri",2015,19.60891,3.9108264
16000US2935000,"Independence city, Missouri",2016,7.3016362,1.812219
16000US2935000,"Independence city, Missouri",2017,7.5929656,2.3093705
16000US2938000,"Kansas City city, Missouri",2009,13.201817,1.5236483
16000US2938000,"Kansas City city, Missouri",2010,15.702505,1.9751642
16000US2938000,"Kansas City city, Missouri",2011,16.294359,1.6935858
16000US2938000,"Kansas City city, Missouri",2012,18.102787,1.5445156
16000US2938000,"Kansas City city, Missouri",2013,14.543645,1.5620745
16000US2938000,"Kansas City city, Missouri",2014,15.872429,1.6365244
16000US2938000,"Kansas City city, Missouri",2015,12.996213,1.4984447
16000US2938000,"Kansas City city, Missouri",2016,13.320515,1.2805812
16000US2938000,"Kansas City city, Missouri",2017,12.363811,1.4214028
16000US2941348,"Lee's Summit city, Missouri",2010,11.666996,4.6088152
16000US2941348,"Lee's Summit city, Missouri",2012,10.116971,3.9616232
16000US2941348,"Lee's Summit city, Missouri",2013,9.1423597,3.5170653
16000US2941348,"Lee's Summit city, Missouri",2014,13.388819,4.0963292
16000US2941348,"Lee's Summit city, Missouri",2015,9.4451685,3.2725005
16000US2954074,"O'Fallon city, Missouri",2009,15.337594,8.3517056
16000US2954074,"O'Fallon city, Missouri",2015,7.9927669,4.2743206
16000US2954074,"O'Fallon city, Missouri",2016,5.6492743,3.6464584
16000US2964082,"St. Charles city, Missouri",2009,10.159966,5.0047574
16000US2964082,"St. Charles city, Missouri",2010,9.1911077,3.9941986
16000US2964082,"St. Charles city, Missouri",2012,6.1800947,2.9280601
16000US2964082,"St. Charles city, Missouri",2014,9.2375612,3.4046552
16000US2964082,"St. Charles city, Missouri",2015,9.8022356,3.2967649
16000US2964082,"St. Charles city, Missouri",2016,10.350461,4.2363043
16000US2964082,"St. Charles city, Missouri",2017,8.8533249,4.1997685
16000US2964550,"St. Joseph city, Missouri",2009,7.4791021,3.4716525
16000US2964550,"St. Joseph city, Missouri",2010,14.631767,5.139585
16000US2964550,"St. Joseph city, Missouri",2011,17.400286,4.5145955
16000US2964550,"St. Joseph city, Missouri",2012,9.1080217,2.9447329
16000US2964550,"St. Joseph city, Missouri",2013,15.803492,4.6342454
16000US2964550,"St. Joseph city, Missouri",2014,12.513825,3.5689104
16000US2964550,"St. Joseph city, Missouri",2015,12.336245,3.546391
16000US2964550,"St. Joseph city, Missouri",2016,11.478261,3.5479302
16000US2964550,"St. Joseph city, Missouri",2017,2.7892699,1.9251406
16000US2965000,"St. Louis city, Missouri",2009,17.956444,2.5057449
16000US2965000,"St. Louis city, Missouri",2010,18.849871,2.5422537
16000US2965000,"St. Louis city, Missouri",2011,21.353964,2.3940942
16000US2965000,"St. Louis city, Missouri",2012,16.781542,2.1972389
16000US2965000,"St. Louis city, Missouri",2013,18.842012,2.3955474
16000US2965000,"St. Louis city, Missouri",2014,22.952192,2.2611945
16000US2965000,"St. Louis city, Missouri",2015,15.239556,2.5062792
16000US2965000,"St. Louis city, Missouri",2016,14.715128,2.5269573
16000US2965000,"St. Louis city, Missouri",2017,15.112525,2.1723437
16000US2970000,"Springfield city, Missouri",2009,11.413709,2.7122438
16000US2970000,"Springfield city, Missouri",2010,10.386535,2.4558098
16000US2970000,"Springfield city, Missouri",2011,13.330582,2.8488452
16000US2970000,"Springfield city, Missouri",2012,7.9839654,2.1399047
16000US2970000,"Springfield city, Missouri",2013,13.141269,2.5870888
16000US2970000,"Springfield city, Missouri",2014,9.1148958,2.1065845
16000US2970000,"Springfield city, Missouri",2015,8.7079067,2.5958323
16000US2970000,"Springfield city, Missouri",2016,12.138728,3.1565688
16000US2970000,"Springfield city, Missouri",2017,9.7859335,3.0624187
16000US3006550,"Billings city, Montana",2009,8.1366968,2.9125974
16000US3006550,"Billings city, Montana",2010,13.926617,4.2481771
16000US3006550,"Billings city, Montana",2011,12.68665,3.2770522
16000US3006550,"Billings city, Montana",2012,9.1578741,2.0317397
16000US3006550,"Billings city, Montana",2013,12.159233,3.0480537
16000US3006550,"Billings city, Montana",2014,14.303811,3.5952985
16000US3006550,"Billings city, Montana",2015,12.490302,3.3539827
16000US3006550,"Billings city, Montana",2016,10.907559,2.9938362
16000US3006550,"Billings city, Montana",2017,7.5444221,2.4608636
16000US3050200,"Missoula city, Montana",2011,15.199426,5.8684173
16000US3050200,"Missoula city, Montana",2012,20.405239,7.0843992
16000US3128000,"Lincoln city, Nebraska",2009,9.0999823,1.7998626
16000US3128000,"Lincoln city, Nebraska",2010,10.425264,2.025069
16000US3128000,"Lincoln city, Nebraska",2011,9.4695454,2.0369108
16000US3128000,"Lincoln city, Nebraska",2012,11.403199,2.2331104
16000US3128000,"Lincoln city, Nebraska",2013,8.7244062,1.9303802
16000US3128000,"Lincoln city, Nebraska",2014,11.750012,2.1497991
16000US3128000,"Lincoln city, Nebraska",2015,9.4717274,2.0427244
16000US3128000,"Lincoln city, Nebraska",2016,7.5331621,1.6957183
16000US3128000,"Lincoln city, Nebraska",2017,5.4569588,1.3574851
16000US3137000,"Omaha city, Nebraska",2009,16.667219,1.6786523
16000US3137000,"Omaha city, Nebraska",2010,11.546968,1.8194188
16000US3137000,"Omaha city, Nebraska",2011,15.802828,1.8418366
16000US3137000,"Omaha city, Nebraska",2012,13.427859,1.4601792
16000US3137000,"Omaha city, Nebraska",2013,14.06666,1.6008835
16000US3137000,"Omaha city, Nebraska",2014,14.188682,1.5062671
16000US3137000,"Omaha city, Nebraska",2015,13.860435,1.3851187
16000US3137000,"Omaha city, Nebraska",2016,14.578432,1.4115919
16000US3137000,"Omaha city, Nebraska",2017,15.407819,1.6991489
16000US3223770,"Enterprise CDP, Nevada",2013,14.497669,6.2730393
16000US3223770,"Enterprise CDP, Nevada",2014,11.228423,4.072175
16000US3223770,"Enterprise CDP, Nevada",2017,10.600156,3.7718937
16000US3231900,"Henderson city, Nevada",2009,17.650335,4.4941025
