geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US36071,"Orange County, New York",2017,,,,,2.536196,.26528329,11.22268,.75163597,20.630989,0,79.369011,0,,,63.995911,.079680413,36.004093,.079680413,8.3364296,.8165254,11.540031,.94514769,3.2036021,.47601494,74.208191,.74797803
05000US36075,"Oswego County, New York",2009,,,,,,,,,,,,,,,95.347557,.017028509,4.6524467,.017028509,,,,,,,96.752266,.15876579
05000US36075,"Oswego County, New York",2010,,,,,,,,,,,,,,,95.114403,.13689934,4.8855987,.13689934,,,,,,,96.494255,.29520473
05000US36075,"Oswego County, New York",2011,,,,,,,,,,,,,,,94.755707,.010941732,5.2442975,.010941732,,,,,,,95.910919,.32725725
05000US36075,"Oswego County, New York",2012,,,,,,,,,,,,,,,94.771568,.043457303,5.2284303,.043457303,,,,,,,95.448647,.25325119
05000US36075,"Oswego County, New York",2013,,,,,,,,,,,,,,,94.49511,.14700244,5.50489,.14700244,,,,,,,95.460739,.34367463
05000US36075,"Oswego County, New York",2014,,,,,,,,,,,,,,,94.382736,.022121459,5.6172619,.022121459,,,,,,,95.249474,.21769528
05000US36075,"Oswego County, New York",2015,,,,,,,,,,,,,,,94.127975,.096134298,5.8720222,.096134298,,,,,,,96.004028,.22414471
05000US36075,"Oswego County, New York",2016,,,,,,,,,,,,,,,94.168266,.016859649,5.8317294,.016859649,,,,,,,95.691124,.26106912
05000US36075,"Oswego County, New York",2017,,,,,,,,,,,,,,,93.97525,.10261866,6.0247474,.10261866,,,,,,,95.43206,.27142638
05000US36079,"Putnam County, New York",2009,,,,,,,,,11.071374,0,88.928627,0,,,82.664581,.36376795,17.335415,.36376795,,,,,,,88.876244,.94493914
05000US36079,"Putnam County, New York",2010,,,,,,,,,11.733676,0,88.266327,0,,,82.761528,.20667216,17.238474,.20667216,,,,,,,87.023758,.74377596
05000US36079,"Putnam County, New York",2011,,,,,,,,,12.010047,0,87.98996,0,,,82.152046,.29016402,17.847958,.29016402,,,,,,,89.542992,.95687211
05000US36079,"Putnam County, New York",2012,,,,,,,,,12.1628,0,87.837204,0,,,81.609726,.43453449,18.390274,.43453449,,,,,,,91.149216,.86967927
05000US36079,"Putnam County, New York",2013,,,,,,,,,12.591701,0,87.408295,0,,,81.53846,.11774322,18.461538,.11774322,,,,,,,91.116463,.89130998
05000US36079,"Putnam County, New York",2014,,,,,,,,,13.0409,0,86.959099,0,,,80.548218,.14176068,19.451788,.14176068,,,,,,,89.393593,.89639181
05000US36079,"Putnam County, New York",2015,,,,,,,,,13.47913,0,86.520866,0,,,80.093292,.069357455,19.906706,.069357455,,,,,,,88.489731,.91515017
05000US36079,"Putnam County, New York",2016,,,,,,,,,14.264915,0,85.735092,0,,,79.462082,.097731583,20.537918,.097731583,,,,,,,86.048531,1.1045513
05000US36079,"Putnam County, New York",2017,,,,,,,,,15.13748,0,84.862518,0,,,78.461182,.11812492,21.538818,.11812492,,,,,,,87.718857,1.2736683
05000US36081,"Queens County, New York",2009,,,,,21.9548,.10783912,18.828228,.17369689,26.886972,0,73.113029,0,,,30.187515,.10048646,69.812485,.10048646,10.232357,.35809338,12.640417,.38873315,2.4080596,.15126994,46.068211,.36307421
05000US36081,"Queens County, New York",2010,,,,,23.277395,.18265593,18.434258,.16496727,27.606083,0,72.393921,0,,,27.389549,.079626232,72.610451,.079626232,12.529763,.33594868,15.812406,.38265365,3.2826419,.1832002,42.014809,.33537719
05000US36081,"Queens County, New York",2011,.31563523,.048841041,,,23.159218,.17881337,18.996614,.19349813,27.805084,0,72.194916,0,,,27.31488,.064228944,72.68512,.064228944,12.162789,.3705807,15.740832,.42374828,3.5780444,.20550559,41.732536,.31906232
05000US36081,"Queens County, New York",2012,.45732722,.07770063,,,23.664286,.13654448,18.306112,.15615019,27.898851,0,72.101143,0,,,26.602242,.076951712,73.397758,.076951712,12.353026,.35894752,15.711525,.39279774,3.3584993,.15952034,41.818512,.29710796
05000US36081,"Queens County, New York",2013,,,,,24.487898,.13205522,18.343767,.16782238,27.970821,0,72.029182,0,,,26.261108,.082865447,73.738892,.082865447,11.181595,.377554,14.436574,.4251985,3.2549784,.19556776,42.412884,.3824783
05000US36081,"Queens County, New York",2014,,,,,24.898043,.14129357,18.513987,.18651484,28.022984,0,71.977013,0,,,25.713179,.075752832,74.286827,.075752832,12.219825,.39622948,15.346532,.43262458,3.1267068,.17368424,40.815739,.35310298
05000US36081,"Queens County, New York",2015,.4181006,.065542214,,,25.301498,.16915712,18.188358,.13755548,28.045698,0,71.9543,0,,,25.428295,.055796642,74.571701,.055796642,13.423209,.35403711,16.84659,.39965609,3.4233801,.18542574,39.22617,.32771108
05000US36081,"Queens County, New York",2016,.40757737,.053519215,,,25.413984,.16417944,18.058176,.16998996,28.018812,0,71.981186,0,,,24.850689,.073243678,75.149307,.073243678,13.658364,.40827292,17.239893,.45484906,3.5815287,.20050165,38.827221,.33766091
05000US36081,"Queens County, New York",2017,,,,,26.169538,.18376918,18.146454,.18910438,28.006235,0,71.993767,0,,,24.613476,.064332098,75.38652,.064332098,14.390511,.42571044,17.704451,.47603366,3.3139403,.21302274,37.535774,.36640429
05000US36083,"Rensselaer County, New York",2009,,,,,,,4.850811,.41740769,,,,,,,87.443184,.085982859,12.556818,.085982859,,,,,,,89.515305,.31461912
05000US36083,"Rensselaer County, New York",2010,,,,,,,4.7733145,.54335588,,,,,,,85.323158,.34774774,14.676846,.34774774,,,,,,,87.864113,.50560695
05000US36083,"Rensselaer County, New York",2011,,,,,,,5.825779,.38786477,4.0766649,0,95.923332,0,,,85.204056,.026696693,14.795947,.026696693,,,,,,,87.97892,.29175669
05000US36083,"Rensselaer County, New York",2012,,,,,,,5.3223634,.4198859,4.1461511,0,95.853844,0,,,85.16095,.070361316,14.839053,.070361316,,,,,4.2675261,.53208369,87.656647,.37538713
05000US36083,"Rensselaer County, New York",2013,,,,,,,5.9205341,.57400239,,,,,,,84.575844,.19386835,15.424154,.19386835,,,,,,,86.921425,.45121908
05000US36083,"Rensselaer County, New York",2014,,,,,,,5.3863583,.53989631,4.4719415,0,95.528061,0,,,84.3022,.047179103,15.697798,.047179103,,,,,4.4544168,.59164113,86.80574,.49195629
05000US36083,"Rensselaer County, New York",2015,,,,,,,6.295783,.42482564,,,,,,,83.877426,.030344687,16.12257,.030344687,,,,,,,86.752647,.45744613
05000US36083,"Rensselaer County, New York",2016,,,,,,,6.0942087,.46522197,,,,,,,83.509712,.034939121,16.490286,.034939121,,,,,,,86.184792,.45041084
05000US36083,"Rensselaer County, New York",2017,,,,,,,6.1732259,.66795385,5.0475202,0,94.952484,0,,,82.847069,.11113535,17.152927,.11113535,,,,,,,85.315109,.50048965
05000US36085,"Richmond County, New York",2009,,,,,7.4441261,.1645453,10.172859,.26208565,15.932931,0,84.06707,0,,,65.797493,.056744013,34.202511,.056744013,4.5998821,.56533855,6.4584227,.66640401,1.8585403,.35282665,75.739128,.58202797
05000US36085,"Richmond County, New York",2010,,,,,8.0340805,.16824199,10.33294,.25139159,17.375038,0,82.624962,0,,,64.053413,.030306872,35.946594,.030306872,3.9080627,.45939517,5.6776953,.54451281,1.7696325,.29231885,75.704308,.57168603
05000US36085,"Richmond County, New York",2011,,,,,7.9117136,.12378569,11.103648,.2896947,17.560637,0,82.439362,0,,,63.565987,.064347886,36.434013,.064347886,2.6894555,.47485638,4.1798892,.54800946,1.4904339,.27354312,76.754585,.5187887
05000US36085,"Richmond County, New York",2012,,,,,7.7386513,.14889956,10.650737,.27933195,17.670715,0,82.329285,0,,,63.265198,.24653012,36.734802,.24653012,5.1301389,.56486261,7.1468024,.6161623,2.0166636,.24614269,74.346542,.58165097
05000US36085,"Richmond County, New York",2013,,,,,7.9729848,.18444642,10.431191,.2694667,17.866535,0,82.133469,0,,,62.982815,.15216187,37.017189,.15216187,3.875833,.59604234,5.5071611,.67029393,1.6313282,.30663896,75.644127,.62421089
05000US36085,"Richmond County, New York",2014,,,,,8.0350075,.23338439,10.19124,.54216594,18.087217,0,81.912788,0,,,62.485767,.042515263,37.514236,.042515263,3.2283285,.55590951,6.5380039,.80111593,3.3096757,.576846,74.950294,.61165458
05000US36085,"Richmond County, New York",2015,,,,,8.3505068,.17587955,10.627995,.40914732,18.27743,0,81.722572,0,,,61.995159,.01498755,38.004841,.01498755,3.7430618,.48446938,5.9986343,.57585222,2.2555726,.31127989,74.776741,.5587666
05000US36085,"Richmond County, New York",2016,,,,,8.5600243,.20062712,10.276987,.2809546,18.395849,0,81.604156,0,,,61.515289,.10357008,38.484711,.10357008,4.7191792,.6565398,6.9002023,.71774453,2.1810238,.29002178,74.058594,.65117615
05000US36085,"Richmond County, New York",2017,,,,,9.5443192,.1180411,10.722733,.35133389,18.576393,0,81.423607,0,,,60.739834,.070368215,39.260162,.070368215,4.2193475,.58995187,6.1809378,.68068516,1.9615899,.33954248,73.339478,.59692532
05000US36087,"Rockland County, New York",2009,,,,,6.4932556,.14520502,11.642952,.26003245,13.803707,0,86.196289,0,,,67.910172,.15836866,32.089828,.15836866,5.0177732,.73210061,,,,,75.885239,.75214982
05000US36087,"Rockland County, New York",2010,,,,,6.4462194,.11936729,12.4805,.3088361,15.72379,0,84.276215,0,,,64.803337,.24983399,35.196667,.24983399,6.272923,.78377378,,,,,73.08886,.70004141
05000US36087,"Rockland County, New York",2011,,,,,6.5725765,.13116401,12.293516,.31980869,16.082726,0,83.917274,0,,,64.354065,.17302077,35.645927,.17302077,8.585535,.63981032,10.603252,.74052447,2.0177181,.37285295,70.202881,.5645839
05000US36087,"Rockland County, New York",2012,,,,,6.1484089,.26152155,12.231045,.33326301,16.332922,0,83.667084,0,,,64.345711,.040940464,35.654289,.040940464,7.61305,.75739861,9.5233154,.80712765,1.9102647,.27893084,71.960022,.66403896
05000US36087,"Rockland County, New York",2013,,,,,6.2953606,.19833848,12.824435,.41562048,16.828762,0,83.171234,0,,,63.627018,.10570475,36.372986,.10570475,7.4240503,.64426863,9.5408897,.75235534,2.1168389,.38853127,71.102486,.69409001
05000US36087,"Rockland County, New York",2014,,,,,6.3205152,.17850453,12.232529,.34405765,17.136101,0,82.863907,0,,,63.31662,.079210214,36.68338,.079210214,8.0919266,.79210216,10.848313,.95299596,2.7563868,.52988255,70.404121,.74949384
05000US36087,"Rockland County, New York",2015,,,,,6.1351933,.26438904,12.720029,.43946755,17.425016,0,82.574982,0,,,62.854828,.13014354,37.145172,.13014354,8.8032951,.72809529,11.790073,.86351919,2.9867775,.4642657,69.238457,.8787486
05000US36087,"Rockland County, New York",2016,,,,,6.0242367,.20779341,12.347757,.36089456,17.555542,0,82.444458,0,,,62.503517,.39344946,37.496479,.39344946,10.401187,.93125683,,,,,69.113167,.77666742
05000US36087,"Rockland County, New York",2017,,,,,6.1465392,.20037417,12.327135,.50851417,17.967695,0,82.032303,0,,,62.579815,.071166106,37.420181,.071166106,5.4298382,.58041966,8.1266651,.73939002,2.6968267,.45805094,73.222992,.67506135
05000US36089,"St. Lawrence County, New York",2009,,,,,,,,,,,,,,,92.864243,.055407435,7.1357608,.055407435,,,,,,,93.461243,.15901935
05000US36089,"St. Lawrence County, New York",2010,,,,,,,,,,,,,,,92.871826,.029337363,7.1281748,.029337363,,,,,,,93.688667,.23904517
05000US36089,"St. Lawrence County, New York",2011,,,,,,,,,,,,,,,92.606323,.033745158,7.3936791,.033745158,,,,,,,93.468529,.21498932
05000US36089,"St. Lawrence County, New York",2012,,,,,,,,,,,,,,,92.266914,.13974528,7.7330885,.13974528,,,,,,,93.323654,.21611768
05000US36089,"St. Lawrence County, New York",2013,,,,,,,,,,,,,,,92.330505,.048322521,7.669498,.048322521,,,,,,,93.292427,.19220419
05000US36089,"St. Lawrence County, New York",2014,,,,,,,,,,,,,,,91.868042,.18444447,8.1319571,.18444447,,,,,,,92.781868,.25374755
05000US36089,"St. Lawrence County, New York",2015,,,,,,,,,,,,,,,91.86718,.024643151,8.1328201,.024643151,,,,,,,92.645508,.17250206
05000US36089,"St. Lawrence County, New York",2016,,,,,,,,,,,,,,,91.970047,.10607002,8.029953,.10607002,,,,,,,93.458626,.29997927
05000US36089,"St. Lawrence County, New York",2017,,,,,,,,,,,,,,,91.971573,.023290657,8.0284243,.023290657,,,,,,,92.549011,.17856169
05000US36091,"Saratoga County, New York",2009,,,,,,,,,,,,,,,93.017189,.08038374,6.98281,.08038374,,,,,,,94.67485,.19336297
05000US36091,"Saratoga County, New York",2010,,,,,,,,,,,,,,,92.749588,.043942776,7.2504086,.043942776,,,,,,,94.360794,.2222012
05000US36091,"Saratoga County, New York",2011,,,,,,,,,,,,,,,92.285927,.012384723,7.7140732,.012384723,,,,,,,94.135788,.23255755
05000US36091,"Saratoga County, New York",2012,,,,,,,,,,,,,,,92.07457,.029829605,7.9254322,.029829605,,,,,,,94.144043,.26053014
05000US36091,"Saratoga County, New York",2013,,,,,,,,,,,,,,,91.740112,.052408919,8.2598886,.052408919,,,,,,,93.905258,.27860907
05000US36091,"Saratoga County, New York",2014,,,,,2.3137012,.24270594,,,2.947257,0,97.052742,0,,,91.338737,.080271348,8.6612635,.080271348,,,,,,,93.742691,.20378651
05000US36091,"Saratoga County, New York",2015,,,,,2.9631071,.13192555,,,,,,,,,90.849014,.11902855,9.15098,.11902855,,,,,,,93.0961,.28131577
05000US36091,"Saratoga County, New York",2016,,,,,2.9935741,.11619744,,,3.0979552,0,96.902046,0,,,90.662971,.087817423,9.3370275,.087817423,,,,,,,93.15226,.23721412
05000US36091,"Saratoga County, New York",2017,,,,,,,,,3.2309706,0,96.769028,0,,,90.134819,.092559658,9.8651838,.092559658,,,,,,,92.368698,.29407525
05000US36093,"Schenectady County, New York",2009,,,,,,,8.4596729,.50695515,4.8084693,0,95.191536,0,,,79.524078,.26965702,20.475918,.26965702,,,,,,,82.151428,.41786847
05000US36093,"Schenectady County, New York",2010,,,,,,,10.205373,.50236976,5.7512155,0,94.248787,0,,,77.004822,.38698173,22.995176,.38698173,,,,,,,80.982513,.58282739
05000US36093,"Schenectady County, New York",2011,,,,,,,9.5028963,.94836557,5.9880819,0,94.011917,0,,,76.931854,.1928879,23.068142,.1928879,,,,,,,80.533737,.55004418
05000US36093,"Schenectady County, New York",2012,,,,,3.6777031,.40873271,9.1990929,.79747951,6.1067276,0,93.893272,0,,,75.801941,.44831279,24.198061,.44831279,,,,,,,79.081894,.56705296
05000US36093,"Schenectady County, New York",2013,,,,,4.093142,.32286748,11.059466,.62734133,6.4255505,0,93.574455,0,,,74.871407,.50797814,25.128593,.50797814,,,,,,,78.725067,.77527338
05000US36093,"Schenectady County, New York",2014,,,,,4.7311139,.2412328,10.659775,.82752991,6.6356311,0,93.364372,0,,,74.988922,.27675411,25.011078,.27675411,,,,,,,78.142998,.54218823
05000US36093,"Schenectady County, New York",2015,,,,,4.6570592,.48914069,9.7630072,.77617657,6.7229824,0,93.277016,0,,,73.142998,.74039537,26.857004,.74039537,,,,,,,76.785851,.85756892
05000US36093,"Schenectady County, New York",2016,,,,,,,9.3877182,.85391861,,,,,,,72.533699,.64427394,27.466307,.64427394,,,,,,,77.30423,.82245225
05000US36093,"Schenectady County, New York",2017,,,,,,,11.168322,.55176848,,,,,,,73.013214,.6111657,26.98679,.6111657,,,,,,,77.83049,.87024683
05000US36101,"Steuben County, New York",2009,,,,,,,,,,,,,,,94.670227,.018258741,5.3297706,.018258741,,,,,,,95.563011,.22791946
05000US36101,"Steuben County, New York",2010,,,,,,,,,,,,,,,94.473869,.16898134,5.5261297,.16898134,,,,,,,95.214798,.2064645
05000US36101,"Steuben County, New York",2011,,,,,,,,,,,,,,,94.024216,.044810213,5.9757857,.044810213,,,,,,,94.81385,.16819178
05000US36101,"Steuben County, New York",2012,,,,,,,,,,,,,,,94.089622,.033750899,5.9103804,.033750899,,,,,,,95.342354,.12273052
05000US36101,"Steuben County, New York",2013,,,,,,,,,,,,,,,93.935127,.023416426,6.0648756,.023416426,,,,,,,94.77243,.20705052
05000US36101,"Steuben County, New York",2014,,,,,,,,,,,,,,,93.739456,.031509075,6.2605438,.031509075,,,,,,,95.011887,.12727197
05000US36101,"Steuben County, New York",2015,,,,,,,,,,,,,,,93.629074,.04358574,6.3709273,.04358574,,,,,,,94.804932,.22353257
05000US36101,"Steuben County, New York",2016,,,,,,,,,,,,,,,93.536209,.11162233,6.4637923,.11162233,,,,,,,94.388283,.22073629
05000US36101,"Steuben County, New York",2017,,,,,,,,,,,,,,,93.542854,.065032542,6.4571409,.065032542,,,,,,,94.980316,.13890445
05000US36103,"Suffolk County, New York",2009,,,,,3.4840219,.053164847,7.440228,.12226312,13.991011,0,86.008987,0,,,74.147156,.054045588,25.852848,.054045588,3.6031544,.3115828,5.0460496,.34087124,1.4428949,.1382366,83.823639,.35217705
05000US36103,"Suffolk County, New York",2010,,,,,3.3288188,.078467458,7.4015312,.16287386,16.587618,0,83.412384,0,,,71.509483,.035430353,28.49052,.035430353,6.0359306,.37264925,8.045722,.40805215,2.0097909,.16625014,80.980019,.39376104
05000US36103,"Suffolk County, New York",2011,,,,,3.4473209,.16053198,7.4862428,.1221633,17.045856,0,82.954147,0,,,70.834511,.049076222,29.165489,.049076222,5.7748251,.42797714,7.8450589,.49230629,2.0702341,.24331263,81.012276,.42302892
05000US36103,"Suffolk County, New York",2012,,,,,3.6447001,.063455276,7.3372893,.13757427,17.310589,0,82.689407,0,,,70.540855,.025422655,29.459146,.025422655,4.3195601,.42606261,6.4021029,.47234306,2.0825427,.20390835,82.375191,.48051658
05000US36103,"Suffolk County, New York",2013,,,,,3.7456541,.088971972,7.8136978,.11714304,17.704025,0,82.295975,0,,,69.95015,.040655531,30.049849,.040655531,5.152967,.43107831,7.6959438,.50155532,2.5429776,.2563771,80.398712,.44064438
05000US36103,"Suffolk County, New York",2014,,,,,3.6801181,.11535432,7.8187957,.15147333,18.205444,0,81.794556,0,,,68.928543,.077738784,31.071455,.077738784,5.3422961,.3943969,7.9117455,.4818244,2.5694494,.27677757,80.29998,.40066621
05000US36103,"Suffolk County, New York",2015,,,,,4.1801772,.062385872,7.73808,.15234135,18.637815,0,81.36219,0,,,68.28688,.082708851,31.713114,.082708851,4.5753593,.48613209,7.2137675,.58535326,2.6384087,.3260583,80.683838,.49588871
05000US36103,"Suffolk County, New York",2016,,,,,3.9345217,.10296098,7.4486308,.10951823,19.022861,0,80.977135,0,,,68.014374,.045982182,31.985626,.045982182,6.2395191,.48307762,8.2199783,.50756323,1.9804593,.15574478,80.115875,.47880113
05000US36103,"Suffolk County, New York",2017,,,,,4.0001259,.096827738,8.3444691,.17773469,19.543684,0,80.456314,0,,,67.067818,.15558402,32.932182,.15558402,4.5176907,.46842149,6.7251949,.49497452,2.2075043,.15994087,80.714592,.51699823
05000US36105,"Sullivan County, New York",2009,,,,,,,,,12.381969,0,87.618027,0,,,75.825554,.053712986,24.174448,.053712986,,,,,,,82.991776,.96202362
05000US36105,"Sullivan County, New York",2010,,,,,,,,,13.64,0,86.360001,0,,,74.599998,.043141484,25.400002,.043141484,,,,,,,79.180649,1.0957937
05000US36105,"Sullivan County, New York",2011,,,,,,,,,13.886866,0,86.113129,0,,,74.192459,.15177806,25.807541,.15177806,,,,,,,79.520157,1.2592835
05000US36105,"Sullivan County, New York",2012,,,,,,,9.3302774,.68949419,14.174469,0,85.825531,0,,,73.866104,.12507471,26.133892,.12507471,,,,,,,81.352463,1.1422964
05000US36105,"Sullivan County, New York",2013,,,,,,,,,14.413357,0,85.586639,0,,,73.669861,.15303624,26.330137,.15303624,,,,,,,84.819672,.70967579
05000US36105,"Sullivan County, New York",2014,,,,,,,,,14.919085,0,85.080917,0,,,73.006073,.11526802,26.993931,.11526802,,,,,,,82.19191,1.2279246
05000US36105,"Sullivan County, New York",2015,,,,,,,,,15.259692,0,84.740303,0,,,72.697891,.154255,27.302111,.154255,,,,,,,79.733429,1.4004731
05000US36105,"Sullivan County, New York",2016,,,,,,,,,15.664228,0,84.33577,0,,,71.27578,1.1109518,28.724215,1.1109518,,,,,,,80.875923,1.6538309
05000US36105,"Sullivan County, New York",2017,,,,,,,,,16.195271,0,83.804726,0,,,71.826187,.16106583,28.173811,.16106583,,,,,,,78.790489,1.4544245
05000US36109,"Tompkins County, New York",2009,,,,,,,,,,,,,,,80.243469,.2251735,19.756531,.2251735,,,,,,,82.723351,.47184899
05000US36109,"Tompkins County, New York",2010,,,,,,,,,,,,,,,80.208618,.11066917,19.79138,.11066917,,,,,,,82.509354,.41276607
05000US36109,"Tompkins County, New York",2011,,,,,,,,,,,,,,,78.589897,.14521825,21.410105,.14521825,,,,,,,82.107292,.30179104
05000US36109,"Tompkins County, New York",2012,,,,,,,,,,,,,,,79.032509,.091878347,20.967491,.091878347,,,,,,,83.165947,.16360275
05000US36109,"Tompkins County, New York",2013,,,,,,,,,,,,,,,78.435966,.20416549,21.56403,.20416549,,,,,,,81.22702,.57084203
05000US36109,"Tompkins County, New York",2014,,,,,,,,,,,,,,,77.709641,.12774603,22.290359,.12774603,,,,,,,80.654495,.51388747
05000US36109,"Tompkins County, New York",2015,,,,,,,,,,,,,,,77.046677,.29084039,22.95332,.29084039,,,,,,,80.209862,.52142698
05000US36109,"Tompkins County, New York",2016,,,,,10.131495,.52054107,,,,,,,,,76.836304,.20868017,23.163696,.20868017,,,,,,,79.548203,.46315408
05000US36109,"Tompkins County, New York",2017,,,,,10.959715,.45765847,,,,,,,,,76.39167,.16183361,23.608328,.16183361,,,,,,,80.747505,.24884094
05000US36111,"Ulster County, New York",2009,,,,,,,6.0025353,.47308126,7.6565256,0,92.343475,0,,,82.902336,.14708404,17.097664,.14708404,,,,,,,87.226082,.48078728
05000US36111,"Ulster County, New York",2010,,,,,,,5.3021626,.66076744,8.763669,0,91.236328,0,,,81.482719,.13595216,18.517281,.13595216,,,,,,,87.728783,.4914937
05000US36111,"Ulster County, New York",2011,,,,,,,5.8109708,.29387563,8.9735155,0,91.026482,0,,,81.354691,.050312042,18.645311,.050312042,,,,,3.1767957,.4294849,87.648537,.62940025
05000US36111,"Ulster County, New York",2012,,,,,,,,,9.2727365,0,90.727264,0,,,80.655807,.35178512,19.344191,.35178512,,,,,4.5513806,.6102736,87.032356,.5688085
05000US36111,"Ulster County, New York",2013,,,,,,,,,9.4559059,0,90.54409,0,,,80.469948,.11788741,19.53005,.11788741,,,,,,,87.054001,.5447675
05000US36111,"Ulster County, New York",2014,,,,,,,5.8394527,.41168061,9.7614231,0,90.238579,0,,,80.062065,.064346157,19.937931,.064346157,,,,,3.9868104,.4915238,86.163101,.50668389
05000US36111,"Ulster County, New York",2015,,,,,,,6.1867518,.31990796,10.070888,0,89.929108,0,,,79.541252,.088075921,20.458746,.088075921,,,,,,,85.127373,.60134602
05000US36111,"Ulster County, New York",2016,,,,,,,6.0588646,.65428621,10.066118,0,89.933884,0,,,79.531876,.10379034,20.468126,.10379034,,,,,,,84.833031,.59492892
05000US36111,"Ulster County, New York",2017,,,,,,,5.65554,.45639208,10.289994,0,89.710007,0,,,78.868225,.11824858,21.131777,.11824858,,,,,4.39256,.68780696,83.712807,.70576441
05000US36113,"Warren County, New York",2009,,,,,,,,,,,,,,,95.356026,.25505376,4.6439772,.25505376,,,,,,,96.417809,.3692295
05000US36113,"Warren County, New York",2010,,,,,,,,,,,,,,,95.244835,.054593455,4.7551641,.054593455,,,,,,,96.99073,.10548566
05000US36113,"Warren County, New York",2011,,,,,,,,,,,,,,,94.876274,.17729841,5.1237259,.17729841,,,,,,,96.494057,.16160014
05000US36113,"Warren County, New York",2012,,,,,,,,,,,,,,,94.769447,.082552634,5.2305536,.082552634,,,,,,,95.82074,.35989237
05000US36113,"Warren County, New York",2013,,,,,,,,,,,,,,,94.465622,.039077271,5.5343833,.039077271,,,,,,,96.250214,.20562087
05000US36113,"Warren County, New York",2014,,,,,,,,,,,,,,,94.188354,.14408603,5.8116446,.14408603,,,,,,,95.936775,.23203464
05000US36113,"Warren County, New York",2015,,,,,,,,,,,,,,,94.182846,.17855169,5.817153,.17855169,,,,,,,95.428833,.56008852
05000US36113,"Warren County, New York",2016,,,,,,,,,,,,,,,94.109993,.18076931,5.8900061,.18076931,,,,,,,96.220985,.17700329
05000US36113,"Warren County, New York",2017,,,,,,,,,,,,,,,93.694603,.1884035,6.3053989,.1884035,,,,,,,95.425529,.25905481
05000US36117,"Wayne County, New York",2009,,,,,,,,,,,,,,,91.162331,.14050397,8.8376732,.14050397,,,,,,,93.827431,.33494547
05000US36117,"Wayne County, New York",2010,,,,,,,,,,,,,,,90.868553,.13422064,9.1314411,.13422064,,,,,,,93.894592,.45388621
05000US36117,"Wayne County, New York",2011,,,,,,,,,,,,,,,90.6353,.12491687,9.3646984,.12491687,,,,,,,93.709061,.38385916
05000US36117,"Wayne County, New York",2012,,,,,,,,,,,,,,,90.495041,.15825009,9.5049591,.15825009,,,,,,,93.726471,.34527296
05000US36117,"Wayne County, New York",2013,,,,,,,,,,,,,,,90.549675,.041415192,9.450326,.041415192,,,,,,,92.512413,.38719919
05000US36117,"Wayne County, New York",2014,,,,,,,,,,,,,,,90.24128,.097738869,9.7587204,.097738869,,,,,,,92.719254,.47284481
05000US36117,"Wayne County, New York",2015,,,,,,,,,,,,,,,89.987534,.023266843,10.012466,.023266843,,,,,,,93.27034,.25992388
05000US36117,"Wayne County, New York",2016,,,,,,,,,,,,,,,89.965637,.064273067,10.034362,.064273067,,,,,,,93.060425,.61661977
05000US36117,"Wayne County, New York",2017,,,,,,,,,,,,,,,89.754051,.097216167,10.245947,.097216167,,,,,,,92.698799,.56519473
05000US36119,"Westchester County, New York",2009,,,,,5.8089128,.1248921,14.02608,.17182201,19.78384,0,80.216156,0,,,59.486359,.072239012,40.513641,.072239012,8.5237694,.43165353,10.619983,.47789389,2.0962131,.20507996,69.438637,.44507119
05000US36119,"Westchester County, New York",2010,,,,,5.3317008,.12349391,13.885145,.2401448,21.918886,0,78.081116,0,,,57.439499,.035430152,42.560501,.035430152,10.557357,.52761507,14.033693,.60980934,3.4763362,.30576092,66.634163,.47261518
05000US36119,"Westchester County, New York",2011,,,,,5.5460882,.090749882,14.668809,.3295486,22.396404,0,77.6036,0,,,56.62167,.086489022,43.378326,.086489022,9.6999788,.4737182,13.025957,.58197981,3.325979,.33807033,66.610283,.4896169
05000US36119,"Westchester County, New York",2012,,,,,5.4409513,.13995411,14.288998,.20803477,22.847754,0,77.152245,0,,,56.143688,.049432751,43.856316,.049432751,10.413967,.4810527,13.340959,.5502193,2.9269915,.26707593,66.487053,.45304927
05000US36119,"Westchester County, New York",2013,,,,,5.4817185,.10911856,14.323051,.16502693,23.268221,0,76.731781,0,,,55.364563,.087658785,44.635437,.087658785,11.505653,.53147453,14.120533,.59030294,2.6148791,.25688985,65.759567,.5290274
05000US36119,"Westchester County, New York",2014,,,,,5.9301853,.10475111,14.366555,.25525272,23.672625,0,76.327377,0,,,54.853832,.050063036,45.146172,.050063036,9.4656363,.47775513,12.410835,.55193722,2.9451983,.27637795,66.617355,.51706803
05000US36119,"Westchester County, New York",2015,,,,,6.0403771,.10945282,14.575131,.2526505,24.174824,0,75.82518,0,,,53.930782,.096814074,46.069218,.096814074,9.6748657,.60012275,12.638007,.65130639,2.9631419,.2530863,66.418854,.54757541
05000US36119,"Westchester County, New York",2016,,,,,5.9476147,.13785605,14.828505,.22518565,24.420805,0,75.579193,0,,,53.802402,.064623922,46.197598,.064623922,11.070328,.51487052,14.411489,.61100048,3.3411593,.32898316,64.511017,.52697188
