geoid,name,year,total_est,total_se
05000US36029,"Erie County, New York",2012,11.834843,.92676336
05000US36029,"Erie County, New York",2013,12.941721,1.0127575
05000US36029,"Erie County, New York",2014,13.744235,1.1118482
05000US36029,"Erie County, New York",2015,13.549988,.9426347
05000US36029,"Erie County, New York",2016,11.487588,.90599656
05000US36029,"Erie County, New York",2017,11.984285,1.069795
05000US36045,"Jefferson County, New York",2009,11.80758,2.5942783
05000US36045,"Jefferson County, New York",2010,11.263653,1.8308917
05000US36045,"Jefferson County, New York",2011,10.86619,1.752461
05000US36045,"Jefferson County, New York",2012,21.262859,3.0135362
05000US36045,"Jefferson County, New York",2013,15.453998,2.4091485
05000US36045,"Jefferson County, New York",2014,17.870491,3.0433404
05000US36045,"Jefferson County, New York",2015,12.231297,2.0952592
05000US36045,"Jefferson County, New York",2016,11.503811,2.2884526
05000US36045,"Jefferson County, New York",2017,14.225045,2.3502865
05000US36047,"Kings County, New York",2009,15.64609,.65033758
05000US36047,"Kings County, New York",2010,15.822058,.69740874
05000US36047,"Kings County, New York",2011,16.329195,.64129901
05000US36047,"Kings County, New York",2012,16.053154,.6512351
05000US36047,"Kings County, New York",2013,16.659185,.67978215
05000US36047,"Kings County, New York",2014,16.448761,.65801424
05000US36047,"Kings County, New York",2015,16.144108,.69434297
05000US36047,"Kings County, New York",2016,17.624767,.63778621
05000US36047,"Kings County, New York",2017,15.605101,.66446859
05000US36051,"Livingston County, New York",2010,17.185829,4.0924325
05000US36051,"Livingston County, New York",2011,6.4449391,1.5564568
05000US36051,"Livingston County, New York",2012,16.270401,4.0982413
05000US36051,"Livingston County, New York",2013,13.501387,3.7310247
05000US36051,"Livingston County, New York",2014,20.257843,5.8437777
05000US36051,"Livingston County, New York",2015,15.212708,3.9643462
05000US36051,"Livingston County, New York",2016,17.055883,3.8625717
05000US36051,"Livingston County, New York",2017,12.319034,3.5525601
05000US36053,"Madison County, New York",2009,22.122169,4.7735276
05000US36053,"Madison County, New York",2010,12.462043,3.1219265
05000US36053,"Madison County, New York",2011,11.902711,2.7761734
05000US36053,"Madison County, New York",2012,11.845403,2.4638927
05000US36053,"Madison County, New York",2013,10.129781,2.6198237
05000US36053,"Madison County, New York",2014,8.0173426,2.3672454
05000US36053,"Madison County, New York",2015,16.604883,4.0407715
05000US36053,"Madison County, New York",2016,14.510153,3.1248069
05000US36055,"Monroe County, New York",2009,14.674287,1.3464366
05000US36055,"Monroe County, New York",2010,12.005169,.9424203
05000US36055,"Monroe County, New York",2011,13.202278,1.189675
05000US36055,"Monroe County, New York",2012,12.127207,1.0379274
05000US36055,"Monroe County, New York",2013,14.454948,1.2095637
05000US36055,"Monroe County, New York",2014,11.040423,.98521745
05000US36055,"Monroe County, New York",2015,13.458464,1.1605462
05000US36055,"Monroe County, New York",2016,12.34004,1.0149651
05000US36055,"Monroe County, New York",2017,12.198403,1.0100937
05000US36059,"Nassau County, New York",2009,12.686424,.85204768
05000US36059,"Nassau County, New York",2010,13.20734,.81630278
05000US36059,"Nassau County, New York",2011,12.044263,.85001588
05000US36059,"Nassau County, New York",2012,12.683871,.71162218
05000US36059,"Nassau County, New York",2013,13.399765,.83135891
05000US36059,"Nassau County, New York",2014,14.291343,.84703219
05000US36059,"Nassau County, New York",2015,13.274622,.79885113
05000US36059,"Nassau County, New York",2016,13.737908,.86088151
05000US36059,"Nassau County, New York",2017,13.756304,.80421472
05000US36061,"New York County, New York",2009,15.998021,1.1670207
05000US36061,"New York County, New York",2010,15.675792,1.0963306
05000US36061,"New York County, New York",2011,13.917734,1.2641062
05000US36061,"New York County, New York",2012,16.551373,1.1786066
05000US36061,"New York County, New York",2013,15.255939,1.2644529
05000US36061,"New York County, New York",2014,17.716629,1.3459563
05000US36061,"New York County, New York",2015,14.234146,1.1285031
05000US36061,"New York County, New York",2016,17.060459,1.3539796
05000US36061,"New York County, New York",2017,16.077429,1.4118968
05000US36063,"Niagara County, New York",2009,14.269954,2.2999599
05000US36063,"Niagara County, New York",2010,13.11253,2.0379283
05000US36063,"Niagara County, New York",2011,13.193117,2.5097811
05000US36063,"Niagara County, New York",2012,11.618547,1.6077224
05000US36063,"Niagara County, New York",2013,18.38756,2.3270175
05000US36063,"Niagara County, New York",2014,13.623302,1.9649419
05000US36063,"Niagara County, New York",2015,11.229872,1.6384059
05000US36063,"Niagara County, New York",2016,13.884142,1.9094316
05000US36063,"Niagara County, New York",2017,15.180199,2.0247786
05000US36065,"Oneida County, New York",2009,12.511735,1.5664726
05000US36065,"Oneida County, New York",2010,14.260173,1.7426732
05000US36065,"Oneida County, New York",2011,14.444023,2.2463837
05000US36065,"Oneida County, New York",2012,13.974862,1.7651197
05000US36065,"Oneida County, New York",2013,13.164271,1.9917077
05000US36065,"Oneida County, New York",2014,12.664688,1.7247597
05000US36065,"Oneida County, New York",2015,14.460714,1.9559063
05000US36065,"Oneida County, New York",2016,12.270494,1.9945556
05000US36065,"Oneida County, New York",2017,16.926636,2.467063
05000US36067,"Onondaga County, New York",2009,14.693949,1.3969946
05000US36067,"Onondaga County, New York",2010,10.685184,1.1452035
05000US36067,"Onondaga County, New York",2011,13.096124,1.3691834
05000US36067,"Onondaga County, New York",2012,14.075896,1.3023139
05000US36067,"Onondaga County, New York",2013,14.729826,1.3454792
05000US36067,"Onondaga County, New York",2014,15.711878,1.3484428
05000US36067,"Onondaga County, New York",2015,12.542486,1.2502321
05000US36067,"Onondaga County, New York",2016,14.740626,1.2862921
05000US36067,"Onondaga County, New York",2017,17.037382,1.5942239
05000US36069,"Ontario County, New York",2009,11.689579,2.1581326
05000US36069,"Ontario County, New York",2010,15.020253,3.5974007
05000US36069,"Ontario County, New York",2011,15.781468,3.0719833
05000US36069,"Ontario County, New York",2012,12.115888,2.7534714
05000US36069,"Ontario County, New York",2013,14.755236,3.0113556
05000US36069,"Ontario County, New York",2014,11.924501,2.1832492
05000US36069,"Ontario County, New York",2015,11.896902,2.5899177
05000US36069,"Ontario County, New York",2016,19.100273,3.5612528
05000US36069,"Ontario County, New York",2017,16.48205,4.6913958
05000US36071,"Orange County, New York",2009,11.33206,1.3753812
05000US36071,"Orange County, New York",2010,11.219545,1.3980522
05000US36071,"Orange County, New York",2011,10.036538,1.2816455
05000US36071,"Orange County, New York",2012,13.889774,1.6472294
05000US36071,"Orange County, New York",2013,12.956179,1.6733155
05000US36071,"Orange County, New York",2014,12.786574,1.3929399
05000US36071,"Orange County, New York",2015,9.1482525,1.1857543
05000US36071,"Orange County, New York",2016,15.059657,2.0366561
05000US36071,"Orange County, New York",2017,13.885874,1.7377622
05000US36075,"Oswego County, New York",2009,20.541506,2.9728038
05000US36075,"Oswego County, New York",2010,18.411102,2.5710745
05000US36075,"Oswego County, New York",2011,14.624506,2.3097389
05000US36075,"Oswego County, New York",2012,10.85632,1.5381172
05000US36075,"Oswego County, New York",2013,17.345463,3.0340819
05000US36075,"Oswego County, New York",2014,19.186113,2.8514407
05000US36075,"Oswego County, New York",2015,15.918462,2.2462857
05000US36075,"Oswego County, New York",2016,19.011436,3.1009881
05000US36075,"Oswego County, New York",2017,18.8822,2.8557327
05000US36079,"Putnam County, New York",2009,11.039845,2.9511695
05000US36079,"Putnam County, New York",2010,6.4280949,1.8071926
05000US36079,"Putnam County, New York",2012,13.747835,3.0548592
05000US36079,"Putnam County, New York",2013,10.293308,2.2187362
05000US36079,"Putnam County, New York",2014,7.5034046,2.0688739
05000US36079,"Putnam County, New York",2015,11.619057,2.6501245
05000US36079,"Putnam County, New York",2016,11.163966,2.4390125
05000US36079,"Putnam County, New York",2017,13.504871,3.397392
05000US36081,"Queens County, New York",2009,17.506901,.84659457
05000US36081,"Queens County, New York",2010,17.894411,.86565316
05000US36081,"Queens County, New York",2011,17.497782,.82829732
05000US36081,"Queens County, New York",2012,17.30546,.76243693
05000US36081,"Queens County, New York",2013,18.061369,.86620498
05000US36081,"Queens County, New York",2014,17.499109,.7581346
05000US36081,"Queens County, New York",2015,17.697712,.75638157
05000US36081,"Queens County, New York",2016,17.664824,.82744843
05000US36081,"Queens County, New York",2017,18.121607,.81482893
05000US36083,"Rensselaer County, New York",2009,11.315443,2.0281324
05000US36083,"Rensselaer County, New York",2010,15.843001,3.3948035
05000US36083,"Rensselaer County, New York",2011,14.147089,2.6497762
05000US36083,"Rensselaer County, New York",2012,15.840321,2.6906004
05000US36083,"Rensselaer County, New York",2013,12.36541,2.4170401
05000US36083,"Rensselaer County, New York",2014,14.63597,2.4477074
05000US36083,"Rensselaer County, New York",2015,13.737762,2.2178047
05000US36083,"Rensselaer County, New York",2016,11.124383,2.0454273
05000US36083,"Rensselaer County, New York",2017,15.677924,2.9854684
05000US36085,"Richmond County, New York",2009,13.143764,1.5049073
05000US36085,"Richmond County, New York",2010,9.066556,1.3914342
05000US36085,"Richmond County, New York",2011,13.815265,1.9581716
05000US36085,"Richmond County, New York",2012,9.9874926,1.2045597
05000US36085,"Richmond County, New York",2013,13.386591,1.5385838
05000US36085,"Richmond County, New York",2014,11.468699,1.5398695
05000US36085,"Richmond County, New York",2015,12.167613,1.2991222
05000US36085,"Richmond County, New York",2016,14.123964,1.4288614
05000US36085,"Richmond County, New York",2017,14.436431,1.7845789
05000US36087,"Rockland County, New York",2009,13.915515,1.7715452
05000US36087,"Rockland County, New York",2010,12.465367,1.5806861
05000US36087,"Rockland County, New York",2011,10.03556,1.3761138
05000US36087,"Rockland County, New York",2012,7.9863772,1.0560466
05000US36087,"Rockland County, New York",2013,12.164237,1.5290837
05000US36087,"Rockland County, New York",2014,12.108809,1.7068826
05000US36087,"Rockland County, New York",2015,8.9839716,1.1899494
05000US36087,"Rockland County, New York",2016,9.8341656,1.3841355
05000US36087,"Rockland County, New York",2017,7.7463098,1.285362
05000US36089,"St. Lawrence County, New York",2009,17.459749,3.3132873
05000US36089,"St. Lawrence County, New York",2010,11.290183,2.7064862
05000US36089,"St. Lawrence County, New York",2011,13.097236,2.2152894
05000US36089,"St. Lawrence County, New York",2012,17.128321,3.5544295
05000US36089,"St. Lawrence County, New York",2013,19.817928,2.7041979
05000US36089,"St. Lawrence County, New York",2014,13.761388,2.2560866
05000US36089,"St. Lawrence County, New York",2015,15.116848,2.2777984
05000US36089,"St. Lawrence County, New York",2016,22.457493,3.5169587
05000US36089,"St. Lawrence County, New York",2017,14.107175,2.488534
05000US36091,"Saratoga County, New York",2009,9.5674753,1.4680554
05000US36091,"Saratoga County, New York",2010,8.3656111,1.3213534
05000US36091,"Saratoga County, New York",2011,13.372141,2.2419734
05000US36091,"Saratoga County, New York",2012,9.914505,1.9276893
05000US36091,"Saratoga County, New York",2013,14.678478,2.059988
05000US36091,"Saratoga County, New York",2014,11.434622,2.0656157
05000US36091,"Saratoga County, New York",2015,10.182707,1.8002473
05000US36091,"Saratoga County, New York",2016,12.97636,2.3367424
05000US36091,"Saratoga County, New York",2017,11.888007,1.9056139
05000US36093,"Schenectady County, New York",2009,11.655911,1.9884933
05000US36093,"Schenectady County, New York",2010,8.59869,1.7733469
05000US36093,"Schenectady County, New York",2011,10.856678,1.9756151
05000US36093,"Schenectady County, New York",2012,14.026163,2.5738771
05000US36093,"Schenectady County, New York",2013,14.963642,3.3013005
05000US36093,"Schenectady County, New York",2014,12.467502,2.3539407
05000US36093,"Schenectady County, New York",2015,15.989796,2.7081287
05000US36093,"Schenectady County, New York",2016,16.814976,3.8226762
05000US36093,"Schenectady County, New York",2017,15.755598,2.8447187
05000US36101,"Steuben County, New York",2009,16.763449,2.8374736
05000US36101,"Steuben County, New York",2010,18.900358,2.7600651
05000US36101,"Steuben County, New York",2011,18.435577,2.6406233
05000US36101,"Steuben County, New York",2012,15.276287,2.0358648
05000US36101,"Steuben County, New York",2013,17.20401,2.3867838
05000US36101,"Steuben County, New York",2014,16.71426,2.5194964
05000US36101,"Steuben County, New York",2015,15.175116,2.7665665
05000US36101,"Steuben County, New York",2016,14.098127,2.7944391
05000US36101,"Steuben County, New York",2017,16.598995,2.5328069
05000US36103,"Suffolk County, New York",2009,13.033335,.91353154
05000US36103,"Suffolk County, New York",2010,15.397316,.92464203
05000US36103,"Suffolk County, New York",2011,13.098238,.88454157
05000US36103,"Suffolk County, New York",2012,15.792012,.86539251
05000US36103,"Suffolk County, New York",2013,15.617873,.96331966
05000US36103,"Suffolk County, New York",2014,17.42877,1.0371809
05000US36103,"Suffolk County, New York",2015,18.388559,1.2435496
05000US36103,"Suffolk County, New York",2016,18.291304,1.1866099
05000US36103,"Suffolk County, New York",2017,15.421494,.97999692
05000US36105,"Sullivan County, New York",2009,20.966604,5.0706019
05000US36105,"Sullivan County, New York",2010,20.461628,4.3109612
05000US36105,"Sullivan County, New York",2011,19.298664,4.2321639
05000US36105,"Sullivan County, New York",2012,15.878254,3.8979118
05000US36105,"Sullivan County, New York",2013,12.190578,3.6581635
05000US36105,"Sullivan County, New York",2014,14.161706,3.4434612
05000US36105,"Sullivan County, New York",2015,12.498403,2.6647308
05000US36105,"Sullivan County, New York",2017,16.948696,4.5093756
05000US36109,"Tompkins County, New York",2009,12.551085,3.4101863
05000US36109,"Tompkins County, New York",2010,15.302394,5.142621
05000US36109,"Tompkins County, New York",2011,10.842139,2.5127995
05000US36109,"Tompkins County, New York",2012,11.737541,3.4649384
05000US36109,"Tompkins County, New York",2013,21.464043,6.6502514
05000US36109,"Tompkins County, New York",2016,16.076756,3.7512846
05000US36111,"Ulster County, New York",2009,18.27615,2.7908475
05000US36111,"Ulster County, New York",2010,12.095869,2.3380466
05000US36111,"Ulster County, New York",2011,17.461403,2.8049605
05000US36111,"Ulster County, New York",2012,12.845675,2.1464899
05000US36111,"Ulster County, New York",2013,14.018442,2.7069726
05000US36111,"Ulster County, New York",2014,13.717949,2.3650854
05000US36111,"Ulster County, New York",2015,11.84029,2.1918492
05000US36111,"Ulster County, New York",2016,18.543356,2.7962015
05000US36111,"Ulster County, New York",2017,20.874949,3.3307552
05000US36113,"Warren County, New York",2010,16.696436,4.5428076
05000US36113,"Warren County, New York",2011,12.894778,2.8944192
05000US36113,"Warren County, New York",2012,18.20499,4.4647894
05000US36113,"Warren County, New York",2013,15.680356,4.2760224
05000US36113,"Warren County, New York",2015,25.344923,8.2462292
05000US36113,"Warren County, New York",2016,10.675344,3.2919116
05000US36113,"Warren County, New York",2017,16.024641,3.9560955
05000US36117,"Wayne County, New York",2009,14.118761,2.6203306
05000US36117,"Wayne County, New York",2010,13.304257,2.4112473
05000US36117,"Wayne County, New York",2011,17.899067,3.1848257
05000US36117,"Wayne County, New York",2012,19.072065,3.5597165
05000US36117,"Wayne County, New York",2013,18.166971,4.0874372
05000US36117,"Wayne County, New York",2014,14.251373,2.9263303
05000US36117,"Wayne County, New York",2015,22.601067,3.5809226
05000US36117,"Wayne County, New York",2016,19.531048,4.3360233
05000US36117,"Wayne County, New York",2017,16.77677,3.1389639
05000US36119,"Westchester County, New York",2009,9.4099436,.89317346
05000US36119,"Westchester County, New York",2010,11.333587,.8876428
05000US36119,"Westchester County, New York",2011,12.627777,.97208834
05000US36119,"Westchester County, New York",2012,10.62831,.87481022
05000US36119,"Westchester County, New York",2013,10.533749,.92233652
05000US36119,"Westchester County, New York",2014,11.31219,.9448843
05000US36119,"Westchester County, New York",2015,12.232426,.96634609
05000US36119,"Westchester County, New York",2016,12.273718,.87225837
05000US36119,"Westchester County, New York",2017,12.520901,1.0783765
05000US37001,"Alamance County, North Carolina",2009,12.228689,2.1136935
05000US37001,"Alamance County, North Carolina",2010,11.748414,2.7848175
05000US37001,"Alamance County, North Carolina",2011,17.513569,3.3369832
05000US37001,"Alamance County, North Carolina",2012,20.056425,2.9749892
05000US37001,"Alamance County, North Carolina",2013,15.296927,3.0051329
05000US37001,"Alamance County, North Carolina",2014,18.761518,2.8615849
05000US37001,"Alamance County, North Carolina",2015,14.073271,2.3636642
05000US37001,"Alamance County, North Carolina",2016,17.841892,3.1895199
05000US37001,"Alamance County, North Carolina",2017,16.27223,2.6270826
05000US37019,"Brunswick County, North Carolina",2009,20.143476,4.0710697
05000US37019,"Brunswick County, North Carolina",2010,15.435578,3.7664883
05000US37019,"Brunswick County, North Carolina",2011,32.449539,6.5165629
05000US37019,"Brunswick County, North Carolina",2012,17.549191,3.7787204
05000US37019,"Brunswick County, North Carolina",2013,21.404453,4.1903958
05000US37019,"Brunswick County, North Carolina",2014,22.842665,4.3205976
05000US37019,"Brunswick County, North Carolina",2015,27.56196,4.7238688
05000US37019,"Brunswick County, North Carolina",2016,21.327156,4.9192977
05000US37019,"Brunswick County, North Carolina",2017,26.010319,4.599947
05000US37021,"Buncombe County, North Carolina",2009,16.227388,2.3865578
05000US37021,"Buncombe County, North Carolina",2010,16.095409,2.3711951
05000US37021,"Buncombe County, North Carolina",2011,13.219801,2.554867
05000US37021,"Buncombe County, North Carolina",2012,15.101809,2.4054663
05000US37021,"Buncombe County, North Carolina",2013,13.699302,2.234736
05000US37021,"Buncombe County, North Carolina",2014,16.268579,2.7898185
05000US37021,"Buncombe County, North Carolina",2015,14.710768,2.2503452
05000US37021,"Buncombe County, North Carolina",2016,22.578045,3.0088973
05000US37021,"Buncombe County, North Carolina",2017,16.602276,2.4295805
05000US37023,"Burke County, North Carolina",2009,16.618237,3.5494332
05000US37023,"Burke County, North Carolina",2010,20.87495,3.3935382
05000US37023,"Burke County, North Carolina",2011,21.704155,4.2834859
05000US37023,"Burke County, North Carolina",2012,17.887398,3.776823
05000US37023,"Burke County, North Carolina",2013,29.752476,5.7076745
05000US37023,"Burke County, North Carolina",2014,22.122835,3.9007649
05000US37023,"Burke County, North Carolina",2015,26.721439,4.2946339
05000US37023,"Burke County, North Carolina",2016,18.097738,4.3932381
05000US37023,"Burke County, North Carolina",2017,29.105183,5.6463122
05000US37025,"Cabarrus County, North Carolina",2009,18.224903,2.3362882
05000US37025,"Cabarrus County, North Carolina",2010,20.578157,2.9736729
05000US37025,"Cabarrus County, North Carolina",2011,16.619188,3.3205895
05000US37025,"Cabarrus County, North Carolina",2012,13.704033,2.1624479
05000US37025,"Cabarrus County, North Carolina",2013,13.538027,2.2594724
05000US37025,"Cabarrus County, North Carolina",2014,13.152779,1.88026
05000US37025,"Cabarrus County, North Carolina",2015,12.184693,1.8318375
05000US37025,"Cabarrus County, North Carolina",2016,13.795005,1.9642767
05000US37025,"Cabarrus County, North Carolina",2017,12.863564,2.2508526
05000US37027,"Caldwell County, North Carolina",2009,22.286596,4.6218591
05000US37027,"Caldwell County, North Carolina",2010,21.554098,3.9314775
05000US37027,"Caldwell County, North Carolina",2011,16.005634,3.6537282
05000US37027,"Caldwell County, North Carolina",2012,17.915478,3.7367594
05000US37027,"Caldwell County, North Carolina",2013,28.254259,6.2126689
05000US37027,"Caldwell County, North Carolina",2014,27.534628,6.2046909
05000US37027,"Caldwell County, North Carolina",2015,24.205509,4.4546494
05000US37027,"Caldwell County, North Carolina",2016,29.513613,5.6638808
05000US37027,"Caldwell County, North Carolina",2017,32.513531,5.7695723
05000US37031,"Carteret County, North Carolina",2012,18.013548,3.7159278
05000US37031,"Carteret County, North Carolina",2013,21.780304,4.0277147
05000US37031,"Carteret County, North Carolina",2014,16.444479,3.2585018
05000US37031,"Carteret County, North Carolina",2015,13.642436,3.2865901
05000US37031,"Carteret County, North Carolina",2016,20.281622,4.9533601
05000US37031,"Carteret County, North Carolina",2017,23.365665,5.303421
05000US37035,"Catawba County, North Carolina",2009,19.790066,3.1046262
05000US37035,"Catawba County, North Carolina",2010,16.778469,2.9419858
05000US37035,"Catawba County, North Carolina",2011,14.460899,2.2712097
05000US37035,"Catawba County, North Carolina",2012,19.782846,3.1294022
05000US37035,"Catawba County, North Carolina",2013,13.56971,2.3898385
05000US37035,"Catawba County, North Carolina",2014,20.092136,2.9946029
05000US37035,"Catawba County, North Carolina",2015,15.167368,2.611496
05000US37035,"Catawba County, North Carolina",2016,20.432795,2.9977787
05000US37035,"Catawba County, North Carolina",2017,22.695976,3.3750196
05000US37037,"Chatham County, North Carolina",2012,22.258226,4.8647122
05000US37037,"Chatham County, North Carolina",2013,23.290094,6.5239248
05000US37037,"Chatham County, North Carolina",2015,15.313731,3.7845547
05000US37045,"Cleveland County, North Carolina",2009,18.123453,3.9380572
05000US37045,"Cleveland County, North Carolina",2010,17.077419,3.1644425
05000US37045,"Cleveland County, North Carolina",2011,24.273664,5.1062832
05000US37045,"Cleveland County, North Carolina",2012,26.720503,4.7395153
05000US37045,"Cleveland County, North Carolina",2013,24.495192,3.8377244
05000US37045,"Cleveland County, North Carolina",2014,23.745958,4.1108718
05000US37045,"Cleveland County, North Carolina",2015,22.646933,4.5317898
05000US37045,"Cleveland County, North Carolina",2016,30.512894,4.9229259
05000US37045,"Cleveland County, North Carolina",2017,22.059505,4.2061334
05000US37049,"Craven County, North Carolina",2009,16.807018,2.9219277
05000US37049,"Craven County, North Carolina",2010,17.661007,3.8158655
05000US37049,"Craven County, North Carolina",2012,14.781144,2.8070068
05000US37049,"Craven County, North Carolina",2013,18.548319,4.0702453
05000US37049,"Craven County, North Carolina",2014,22.458302,4.4220014
05000US37049,"Craven County, North Carolina",2015,13.283385,3.8827963
05000US37049,"Craven County, North Carolina",2016,19.886566,4.6503572
05000US37049,"Craven County, North Carolina",2017,28.866247,5.2511206
05000US37051,"Cumberland County, North Carolina",2009,16.85652,2.0443161
05000US37051,"Cumberland County, North Carolina",2010,17.932621,1.8944204
05000US37051,"Cumberland County, North Carolina",2011,17.100033,1.9155781
05000US37051,"Cumberland County, North Carolina",2012,22.404737,1.7389086
05000US37051,"Cumberland County, North Carolina",2013,18.693192,1.8387405
05000US37051,"Cumberland County, North Carolina",2014,19.944532,1.8785874
05000US37051,"Cumberland County, North Carolina",2015,17.759146,1.6978714
05000US37051,"Cumberland County, North Carolina",2016,19.897915,1.9197888
05000US37051,"Cumberland County, North Carolina",2017,20.705023,1.8878236
05000US37057,"Davidson County, North Carolina",2009,17.861652,2.6654882
05000US37057,"Davidson County, North Carolina",2010,11.914618,2.4212501
05000US37057,"Davidson County, North Carolina",2011,17.470213,3.3189371
05000US37057,"Davidson County, North Carolina",2012,13.200042,2.099406
05000US37057,"Davidson County, North Carolina",2013,22.57568,3.1314368
05000US37057,"Davidson County, North Carolina",2014,15.400338,2.3981106
05000US37057,"Davidson County, North Carolina",2015,17.508663,2.9138074
05000US37057,"Davidson County, North Carolina",2016,19.156126,2.8902543
05000US37057,"Davidson County, North Carolina",2017,17.810745,3.1676836
05000US37063,"Durham County, North Carolina",2009,16.11388,2.025794
05000US37063,"Durham County, North Carolina",2010,19.979624,2.4142256
05000US37063,"Durham County, North Carolina",2011,16.252453,2.3224783
05000US37063,"Durham County, North Carolina",2012,18.440277,2.3741071
05000US37063,"Durham County, North Carolina",2013,15.38924,2.179904
05000US37063,"Durham County, North Carolina",2014,15.477289,2.0351641
05000US37063,"Durham County, North Carolina",2015,20.556154,2.4721611
05000US37063,"Durham County, North Carolina",2016,16.4074,2.6171901
05000US37063,"Durham County, North Carolina",2017,20.163103,2.7085905
05000US37067,"Forsyth County, North Carolina",2009,16.359076,1.9266337
05000US37067,"Forsyth County, North Carolina",2010,18.031958,2.3769386
05000US37067,"Forsyth County, North Carolina",2011,16.518944,2.1070132
05000US37067,"Forsyth County, North Carolina",2012,15.521492,1.7054673
05000US37067,"Forsyth County, North Carolina",2013,12.337126,1.5234977
05000US37067,"Forsyth County, North Carolina",2014,15.176953,1.5737813
05000US37067,"Forsyth County, North Carolina",2015,12.727921,1.4169533
05000US37067,"Forsyth County, North Carolina",2016,12.443938,1.275077
05000US37067,"Forsyth County, North Carolina",2017,10.841252,1.4343939
05000US37071,"Gaston County, North Carolina",2009,20.796915,2.6445014
05000US37071,"Gaston County, North Carolina",2010,21.142706,2.7636821
05000US37071,"Gaston County, North Carolina",2011,17.921227,2.3719471
05000US37071,"Gaston County, North Carolina",2012,21.729588,2.3456666
05000US37071,"Gaston County, North Carolina",2013,18.537308,1.9952053
05000US37071,"Gaston County, North Carolina",2014,18.697891,2.1562195
05000US37071,"Gaston County, North Carolina",2015,23.886473,2.4644253
05000US37071,"Gaston County, North Carolina",2016,21.553976,2.2908688
05000US37071,"Gaston County, North Carolina",2017,19.622786,2.3445613
05000US37081,"Guilford County, North Carolina",2009,14.640185,1.6698507
05000US37081,"Guilford County, North Carolina",2010,12.795268,1.3375086
05000US37081,"Guilford County, North Carolina",2011,14.694174,1.492569
05000US37081,"Guilford County, North Carolina",2012,13.566274,1.2466215
05000US37081,"Guilford County, North Carolina",2013,14.85224,1.4403473
05000US37081,"Guilford County, North Carolina",2014,15.288307,1.6452945
05000US37081,"Guilford County, North Carolina",2015,15.614308,1.4130592
05000US37081,"Guilford County, North Carolina",2016,14.335314,1.4362297
05000US37081,"Guilford County, North Carolina",2017,14.875725,1.4180905
05000US37085,"Harnett County, North Carolina",2009,16.081526,2.669838
05000US37085,"Harnett County, North Carolina",2010,19.005875,3.7781551
05000US37085,"Harnett County, North Carolina",2011,15.837757,2.7942386
05000US37085,"Harnett County, North Carolina",2012,15.995185,2.3084252
05000US37085,"Harnett County, North Carolina",2013,16.878981,2.2761371
05000US37085,"Harnett County, North Carolina",2014,17.139431,2.4984834
05000US37085,"Harnett County, North Carolina",2015,14.479324,2.1091609
05000US37085,"Harnett County, North Carolina",2016,19.695066,2.9667604
05000US37085,"Harnett County, North Carolina",2017,19.491308,2.9701951
05000US37089,"Henderson County, North Carolina",2009,12.864377,3.1401601
05000US37089,"Henderson County, North Carolina",2010,24.085962,4.7794981
05000US37089,"Henderson County, North Carolina",2011,29.390141,5.7722216
05000US37089,"Henderson County, North Carolina",2012,21.909723,4.0914445
05000US37089,"Henderson County, North Carolina",2013,21.74235,4.7537889
05000US37089,"Henderson County, North Carolina",2014,15.146669,3.1737256
05000US37089,"Henderson County, North Carolina",2015,22.211525,4.1086922
05000US37089,"Henderson County, North Carolina",2016,18.223957,3.5242655
05000US37089,"Henderson County, North Carolina",2017,18.856834,4.2608304
05000US37097,"Iredell County, North Carolina",2009,19.373297,2.4720719
05000US37097,"Iredell County, North Carolina",2010,17.058256,2.994868
05000US37097,"Iredell County, North Carolina",2011,20.22113,3.8371966
05000US37097,"Iredell County, North Carolina",2012,13.654819,1.8280764
05000US37097,"Iredell County, North Carolina",2013,13.630657,2.015053
05000US37097,"Iredell County, North Carolina",2014,15.903536,2.7283041
05000US37097,"Iredell County, North Carolina",2015,18.838881,2.7356548
05000US37097,"Iredell County, North Carolina",2016,15.004932,1.8437868
05000US37097,"Iredell County, North Carolina",2017,12.816143,2.1063352
05000US37101,"Johnston County, North Carolina",2009,15.942732,2.3937762
05000US37101,"Johnston County, North Carolina",2010,15.844824,2.2459593
05000US37101,"Johnston County, North Carolina",2011,11.35285,2.4809799
05000US37101,"Johnston County, North Carolina",2012,13.536234,2.3543813
05000US37101,"Johnston County, North Carolina",2013,17.566006,2.508703
05000US37101,"Johnston County, North Carolina",2014,19.285315,3.0788214
05000US37101,"Johnston County, North Carolina",2015,18.619801,3.0335822
05000US37101,"Johnston County, North Carolina",2016,13.167587,2.539742
05000US37101,"Johnston County, North Carolina",2017,17.018789,2.7699156
05000US37109,"Lincoln County, North Carolina",2009,18.416662,4.6529846
05000US37109,"Lincoln County, North Carolina",2010,21.805487,4.8081164
05000US37109,"Lincoln County, North Carolina",2011,17.359974,3.4727402
05000US37109,"Lincoln County, North Carolina",2012,23.534983,4.2821679
05000US37109,"Lincoln County, North Carolina",2013,29.827114,5.2336431
05000US37109,"Lincoln County, North Carolina",2014,18.358482,3.3637855
05000US37109,"Lincoln County, North Carolina",2015,26.520542,5.0585308
05000US37109,"Lincoln County, North Carolina",2016,17.084137,3.6734872
05000US37109,"Lincoln County, North Carolina",2017,20.417871,3.4964626
