geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US31860,"Mankato-North Mankato, MN Metro Area",2011,2820,387.6713394480289,,,,,,,,,,,,,,,356.1547553385117,2341,526.4363942392888,479,,,,,,,413.831332757376,2614
31000US31860,"Mankato-North Mankato, MN Metro Area",2012,1689,285.2262496460339,,,,,,,,,,,,,,,277.6099451826716,1635,388.9489706032528,54,,,,,,,285.1478559204709,1689
31000US31860,"Mankato-North Mankato, MN Metro Area",2013,1064,205.4945055879156,,,,,,,,,,,,,,,191.1426355753948,991,266.4466172034764,73,,,,,,,191.1426355753948,991
31000US31860,"Mankato-North Mankato, MN Metro Area",2014,2332,466.3097465179565,,,,,,,,,,,,,,,355.1785823593269,1696,579.8703873298493,636,,,,,,,365.2160040285717,1846
31000US31860,"Mankato-North Mankato, MN Metro Area",2015,1983,341.1601957844005,,,,,,,,,,,,,,,346.6394515776451,1875,478.5314490263689,108,,,,,,,340.758081747273,1916
31000US31860,"Mankato-North Mankato, MN Metro Area",2016,2053,352.986879327298,,,,,,,,,,,,,,,325.3256671873272,1834,471.4151481765507,219,,,,,,,332.3382597693893,2040
31000US31860,"Mankato-North Mankato, MN Metro Area",2017,1712,362.8349258693656,,,,,,,,,,,,,,,305.6789941872532,1365,465.2291210245919,347,,,,,,,329.5085301158515,1540
31000US31900,"Mansfield, OH Metro Area",2009,2427,428.9545263218142,,,,,,,,,,,,,,,385.9416440196676,2332,553.7223067806535,95,,,,,,,385.9416440196676,2332
31000US31900,"Mansfield, OH Metro Area",2010,2035,453.6416821413407,,,,,,,,,,,,,,,466.6705763381909,2035,629.9456361425342,0,,,,,,,466.6705763381909,2035
31000US31900,"Mansfield, OH Metro Area",2011,1407,395.22187309694,,,,,,,,,,,,,,,387.8538647456344,1407,541.9486181677135,0,,,,,,,387.8538647456344,1407
31000US31900,"Mansfield, OH Metro Area",2012,1932,422.2951124838913,,,,,,,,,,,,,,,375.3394648056153,1857,554.0505779045268,75,,,,,,,375.3394648056153,1857
31000US31900,"Mansfield, OH Metro Area",2013,1429,346.6031896655529,,,,,,,,,,,,,,,357.7594231391433,1429,484.5461538524948,0,,,,,,,357.7594231391433,1429
31000US31900,"Mansfield, OH Metro Area",2014,1415,374.1813058130762,,,,,,,,,,,,,,,365.4547258331683,1415,510.804369153959,0,,,,,,,365.4547258331683,1415
31000US31900,"Mansfield, OH Metro Area",2015,1897,477.7674522780005,,,,,,,,,,,,,,,407.0761206630551,1853,617.2925253328515,44,,,,,,,407.0761206630551,1853
31000US31900,"Mansfield, OH Metro Area",2016,1888,452.754116717649,,,,,,,,,,,,,,,469.591390327276,1888,642.1073283653265,0,,,,,,,469.591390327276,1888
31000US31900,"Mansfield, OH Metro Area",2017,1366,362.4517889953149,,,,,,,,,,,,,,,356.0556560026152,1307,494.3497960971341,59,,,,,,,356.0556560026152,1307
31000US31940,"Marinette, WI-MI Micro Area",2009,3257,387.1972973401824,,,,,,,,,,,,,,,330.9364743588892,3036,509.3532145070191,221,,,,,,,342.999932415191,3142
31000US31940,"Marinette, WI-MI Micro Area",2010,,,,,,,,,,,,,,,,,371.5931919730823,2528,,,,,,,,,371.5931919730823,2528
31000US31940,"Marinette, WI-MI Micro Area",2011,2815,409.6763916008691,,,,,,,,,,,,,,,419.1854117568154,2722,574.2699249035776,93,,,,,,,420.3527764874219,2729
31000US31940,"Marinette, WI-MI Micro Area",2012,2298,303.9288674419752,,,,,,,,,,,,,,,277.2369623504284,2277,411.3794960348104,21,,,,,,,277.2369623504284,2277
31000US31940,"Marinette, WI-MI Micro Area",2013,2458,349.5017862378718,,,,,,,,,,,,,,,353.1601126361932,2296,483.2524837212215,162,,,,,,,355.4588897092266,2335
31000US31940,"Marinette, WI-MI Micro Area",2014,2361,322.2337608349357,,,,,,,,,,,,,,,314.8548996427774,2331,435.942151910555,30,,,,,,,314.8548996427774,2341
31000US31940,"Marinette, WI-MI Micro Area",2015,1810,276.7593581856528,,,,,,,,,,,,,,,266.1933828836016,1778,366.4070366416628,32,,,,,,,266.1933828836016,1778
31000US31940,"Marinette, WI-MI Micro Area",2016,2505,352.3707456756047,,,,,,,,,,,,,,,324.6752701458664,2258,464.5578164622722,247,,,,,,,324.6752701458664,2258
31000US31940,"Marinette, WI-MI Micro Area",2017,2162,314.4626250027263,,,,,,,,,,,,,,,321.835568211849,2123,433.5633808617332,39,,,,,,,324.0919945083855,2134
31000US31980,"Marion, IN Micro Area",2009,2012,464.6457184289279,,,,,,,,,,,,,,,442.8478476275202,1848,620.7005410838947,164,,,,,,,449.6351938895841,1901
31000US31980,"Marion, IN Micro Area",2010,1879,399.6418463326751,,,,,,,,,,,,,,,388.1491098685579,1822,532.9435163484548,57,,,,,,,388.1491098685579,1822
31000US31980,"Marion, IN Micro Area",2011,2016,400.2572063795606,,,,,,,,,,,,,,,382.0130529249411,1941,541.1092340238353,75,,,,,,,379.6959610342193,2016
31000US31980,"Marion, IN Micro Area",2012,1314,316.8806290165889,,,,,,,,,,,,,,,288.801773687318,1235,413.894258420172,79,,,,,,,302.870406418686,1314
31000US31980,"Marion, IN Micro Area",2013,1154,296.3661510406166,,,,,,,,,,,,,,,295.2611717982846,1144,402.083889675256,10,,,,,,,295.2611717982846,1144
31000US31980,"Marion, IN Micro Area",2014,1710,362.9830965648819,,,,,,,,,,,,,,,340.5085765420091,1710,484.5411999531216,0,,,,,,,340.5085765420091,1710
31000US31980,"Marion, IN Micro Area",2015,,,,,,,,,,,,,,,,,293.9044754658507,1299,,,,,,,,,293.9044754658507,1299
31000US31980,"Marion, IN Micro Area",2016,1708,366.0912154920127,,,,,,,,,,,,,,,325.5907857319244,1427,475.8247621287508,281,,,,,,,354.7074684193483,1555
31000US31980,"Marion, IN Micro Area",2017,1056,279.7733221745849,,,,,,,,,,,,,,,279.8103089935259,1020,377.1275925544234,36,,,,,,,279.8103089935259,1020
31000US32020,"Marion, OH Micro Area",2009,947,284.3614075785364,,,,,,,,,,,,,,,280.3380854910353,855,364.8373707321358,92,,,,,,,280.3380854910353,855
31000US32020,"Marion, OH Micro Area",2010,1093,312.0773888078755,,,,,,,,,,,,,,,262.1499021175051,1065,407.5719173168821,28,,,,,,,262.1499021175051,1065
31000US32020,"Marion, OH Micro Area",2011,1128,303.2971687083257,,,,,,,,,,,,,,,290.0721708444855,1071,403.990584304182,57,,,,,,,290.0721708444855,1071
31000US32020,"Marion, OH Micro Area",2012,,,,,,,,,,,,,,,,,318.8958220949103,1114,,,,,,,,,318.8958220949103,1114
31000US32020,"Marion, OH Micro Area",2013,,,,,,,,,,,,,,,,,312.167369447774,1377,,,,,,,,,312.167369447774,1377
31000US32020,"Marion, OH Micro Area",2014,961,282.9785627596721,,,,,,,,,,,,,,,267.9085981367429,945,373.1007655180078,16,,,,,,,268.46047511539,961
31000US32020,"Marion, OH Micro Area",2015,853,288.493887823414,,,,,,,,,,,,,,,285.6043188159844,782,389.7125935857429,71,,,,,,,286.7200895585684,799
31000US32020,"Marion, OH Micro Area",2016,1027,303.0003423254341,,,,,,,,,,,,,,,330.0648684349234,1027,433.0721439788851,0,,,,,,,330.0648684349234,1027
31000US32020,"Marion, OH Micro Area",2017,1169,375.4526553729093,,,,,,,,,,,,,,,364.6773019404718,1146,510.0872693579715,23,,,,,,,365.8286617944521,1169
31000US32060,"Marion-Herrin, IL Micro Area",2009,3122,525.966572441855,,,,,,,,,,,,,,,484.5732167473448,3075,715.1587500094663,47,,,,,,,484.5732167473448,3075
31000US32060,"Marion-Herrin, IL Micro Area",2010,2574,423.1850160369727,,,,,,,,,,,,,,,347.5353819942214,2415,547.6005839442488,159,,,,,,,347.5353819942214,2415
31000US32060,"Marion-Herrin, IL Micro Area",2011,2802,449.5953525667556,,,,,,,,,,,,,,,436.6629140117702,2777,616.124937483503,25,,,,,,,436.6629140117702,2777
31000US32060,"Marion-Herrin, IL Micro Area",2012,,,,,,,,,,,,,,,,,359.7104926094514,2262,,,,,,,,,365.5093116676156,2333
31000US32100,"Marquette, MI Micro Area",2009,1198,279.2570471846946,,,,,,,,,,,,,,,265.382789848915,1198,355.5435980927477,0,,,,,,,265.382789848915,1198
31000US32100,"Marquette, MI Micro Area",2010,1106,291.3731695407726,,,,,,,,,,,,,,,282.2404073883842,1048,377.5668127436866,58,,,,,,,284.3120194825225,1067
31000US32100,"Marquette, MI Micro Area",2011,1426,319.2565935547447,,,,,,,,,,,,,,,305.5066676866244,1388,430.0614314629243,38,,,,,,,305.5066676866244,1388
31000US32100,"Marquette, MI Micro Area",2012,999,276.7600263339492,,,,,,,,,,,,,,,241.413936997021,873,367.2557707548921,126,,,,,,,241.413936997021,873
31000US32100,"Marquette, MI Micro Area",2013,1222,244.7131345652984,,,,,,,,,,,,,,,246.4706463797484,1222,331.9672247007185,0,,,,,,,246.4706463797484,1222
31000US32100,"Marquette, MI Micro Area",2014,761,204.8172200836428,,,,,,,,,,,,,,,177.6678241119052,686,271.1382477029943,75,,,,,,,177.6678241119052,686
31000US32100,"Marquette, MI Micro Area",2015,1169,243.2628942478135,,,,,,,,,,,,,,,234.1001764775154,1081,321.9836434469944,88,,,,,,,241.2454964924648,1169
31000US32100,"Marquette, MI Micro Area",2016,1037,218.5349043085956,,,,,,,,,,,,,,,189.7133838513187,1019,270.7740994507365,18,,,,,,,189.7133838513187,1019
31000US32100,"Marquette, MI Micro Area",2017,1043,264.8391632652042,,,,,,,,,,,,,,,223.5032710543786,923,330.7773000860188,120,,,,,,,223.5032710543786,923
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2009,1102,301.1598277904872,,,,,,,,,,,,,,,281.1752221833846,1016,390.5319723244567,86,,,,,,,296.3331063436586,1102
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2010,1150,265.5080904935658,,,,,,,,,,,,,,,272.6685991426973,1119,356.7638146577037,31,,,,,,,273.2000400807177,1138
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2011,1399,282.7701874028807,,,,,,,,,,,,,,,274.7538672637963,1372,383.4353326429192,27,,,,,,,275.3269219060178,1379
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2012,1069,250.6675759906765,,,,,,,,,,,,,,,226.8292000984646,969,338.0617098553914,100,,,,,,,225.0061452481007,1004
31000US32300,"Martinsville, VA Micro Area",2010,4599,671.8293354344903,,,,,,,,,,,,,,,554.6009114011316,3434,853.5207767959164,1165,,,,,,,562.6858161920527,3770
31000US32300,"Martinsville, VA Micro Area",2011,,,,,,,,,,,,,,,,,485.181039360355,3214,,,,,,,,,478.732944473745,3533
31000US32300,"Martinsville, VA Micro Area",2012,3814,598.6289416694916,,,,,,,,,,,,,,,477.7001737505196,2849,756.9221441116274,965,,,,,,,481.2378523185526,2882
31000US32300,"Martinsville, VA Micro Area",2013,,,,,,,,,,,,,,,,,,,,,,,,,,,404.9289246366666,1936
31000US32300,"Martinsville, VA Micro Area",2014,3264,509.0342429359448,,,,,,,,,,,,,,,399.1630398236954,2182,635.9206057674749,1082,,,,,,,399.1630398236954,2182
31000US32300,"Martinsville, VA Micro Area",2015,4987,683.4032851022425,,,,,,,,,,,,,,,516.2110825030608,3379,848.0402301976938,1608,,,,,,,519.1681565227574,3539
31000US32300,"Martinsville, VA Micro Area",2016,,,,,,,,,272.678089217034,1009,,,,,,,449.1582609059534,2375,,,,,,,,,449.1582609059534,2375
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2009,30975,1626.24841809266,,,,,,,,,1449.685818681202,20431,2178.594246351134,10544,,,708.3712864040867,10095,1773.830261538759,20880,688.1708661272381,5198,,,,,1521.019465174021,25053
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2010,28171,1654.579819379921,,,,,,,,,1414.01168269196,19699,2176.479592711276,8472,,,616.648353927736,8443,1765.754674664937,19728,634.2138676408514,2623,,,,,1597.118848477961,25421
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2011,26694,2013.067930693014,,,,,,,,,1969.783875795488,18547,2816.467825296171,8147,,,809.1576070728563,8147,2169.603310900065,18547,280.6727146139236,553,,,,,2014.630695949367,25965
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2012,28241,1734.686255097564,,,,,,,,,1497.926751072699,19601,2291.925163525987,8640,,,706.3071396143788,8605,1872.967212498568,19636,,,,,,,1661.349375891981,26803
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2013,28710,1973.800652710223,,,,,,,,,1687.554691975257,19262,2596.869241037563,9448,,,773.3786546210675,9428,2119.906497952869,19282,412.3323951028045,1356,,,,,1946.760906281834,27167
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2014,31304,1760.494978215253,,,,,,,,,1491.331510598123,20583,2307.25209780466,10721,,,847.1305315603847,10721,1953.707425850377,20583,470.2264138261235,1697,,,,,1579.975688493336,29531
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2015,28601,1730.363400233596,,,,,,,,,1634.802862021862,19732,2380.491103647069,8869,,,624.0189141657145,8796,1839.444780933782,19805,590.1996851011231,2186,,,,,1650.307323532959,26023
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2016,28421,1881.730979543212,,,,,,,,,1660.794996392908,21217,2509.811048548551,7204,,,749.7671047775058,7174,2025.601686111833,21247,793.119982778731,2516,,,,,1773.659131562431,25682
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2017,35619,2054.711680206686,,,,,,,,,1941.811815337876,26104,2827.096251450163,9515,,,671.6511249508648,9214,2161.701950414429,26405,701.5376927155244,2950,,,,,1880.909039390909,31966
31000US32740,"Meadville, PA Micro Area",2009,4192,422.2250977585529,,,,,,,,,,,,,,,344.3569015966891,4172,544.8446648857741,20,,,,,,,349.2161673139461,4192
31000US32740,"Meadville, PA Micro Area",2010,4347,440.7399706405218,,,,,,,,,,,,,,,407.5143420152846,4337,600.2663247828903,10,,,,,,,407.5143420152846,4337
31000US32740,"Meadville, PA Micro Area",2011,4120,380.4295880897935,,,,,,,,,,,,,,,393.4258024123482,3942,537.6620444273917,178,,,,,,,396.3619135797185,3963
31000US32740,"Meadville, PA Micro Area",2012,3792,336.4921645221685,,,,,,,,,,,,,,,334.5398634417733,3713,463.7704320158196,79,,,,,,,334.5398634417733,3713
31000US32740,"Meadville, PA Micro Area",2013,4176,422.0425662825643,,,,,,,,,,,,,,,422.8574198338735,4163,588.2139778529196,13,,,,,,,422.8574198338735,4163
31000US32740,"Meadville, PA Micro Area",2014,4054,332.687781791307,,,,,,,,,,,,,,,342.9950832231848,3948,477.8355232383835,106,,,,,,,340.5644579721225,3978
31000US32740,"Meadville, PA Micro Area",2015,3873,361.8272614206513,,,,,,,,,,,,,,,353.1538214628843,3843,505.605170781517,30,,,,,,,354.9745918210209,3864
31000US32740,"Meadville, PA Micro Area",2016,4201,367.3528707323847,,,,,,,,,,,,,,,347.2034844763963,4176,494.2772745940131,25,,,,,,,347.2034844763963,4176
31000US32740,"Meadville, PA Micro Area",2017,3939,359.9533699317981,,,,,,,,,,,,,,,332.6355710717955,3737,490.1151412347077,202,,,,,,,332.0289804158978,3742
31000US32780,"Medford, OR Metro Area",2009,9687,947.3634911630827,,,,,,,,,,,,,,,875.701800046863,8469,1290.097371129025,1218,,,,,,,904.8783059923906,8793
31000US32780,"Medford, OR Metro Area",2010,10360,971.3935785616196,,,,,,,,,,,,,,,843.5977607892293,8308,1286.570117202849,2052,,,,,,,897.3192373840078,9757
31000US32780,"Medford, OR Metro Area",2011,11136,1104.651251119031,,,,,,,,,,,,,,,1032.785440521109,9594,1512.250029840046,1542,,,,,,,1058.28896624639,10347
31000US32780,"Medford, OR Metro Area",2012,10221,871.1460524469064,,,,,,,,,,,,,,,860.930421075451,8648,1224.784321677487,1573,,,,,,,866.3584388495854,9657
31000US32780,"Medford, OR Metro Area",2013,12864,1203.725593195696,,,,,,,,,,,,,,,971.6455713989886,10151,1546.94874515402,2713,,,,,,,1069.746693983295,11798
31000US32780,"Medford, OR Metro Area",2014,10547,1051.876072931556,,,,,,,,,,,,,,,1014.317195377547,9071,1461.26063576779,1476,,,,,,,1044.769747912107,10042
31000US32780,"Medford, OR Metro Area",2015,11347,1092.335598049789,,,,,,,,,242.5661367201523,498,1118.943872341294,10849,,,1006.856710518164,10530,1485.583216882262,817,,,,,,,983.2967444631191,11003
31000US32780,"Medford, OR Metro Area",2016,11997,1039.662796853858,,,,,,,,,437.4712384780802,1456,1121.316101423082,10541,,,974.8705473386515,10006,1425.226759231789,1991,,,,,,,968.3920853168469,10778
31000US32780,"Medford, OR Metro Area",2017,10428,980.5280621369906,,,,,,,,,343.060785740513,1006,1031.16018031412,9422,,,968.1724987718607,8189,1377.967077987087,2239,,,,,,,970.589391531046,9100
31000US32820,"Memphis, TN-MS-AR Metro Area",2009,19927,1350.021334088985,,,,,164.7416381835938,0,728.8916036670986,5354,584.7790621968525,2212,1471.232189044011,17715,,,998.5149883213823,11476,1679.163418014415,8451,,,,,309.4947328134551,796,1138.523872544495,12544
31000US32820,"Memphis, TN-MS-AR Metro Area",2010,17741,1423.409927976846,,,,,165.9574432373047,0,659.3668556659976,3688,526.5339592812868,2184,1517.673823105438,15557,,,1103.0144864643,11222,1800.760056313209,6519,380.9106146637338,808,,,,,1165.352245577485,12236
31000US32820,"Memphis, TN-MS-AR Metro Area",2011,18285,1411.682389422793,,,,,,,732.1496407864171,4598,444.3407354884009,1146,1479.961437950604,17139,,,1199.200884412742,12231,1852.276958174114,6054,209.240433257148,381,,,,,1270.302186982578,13002
31000US32820,"Memphis, TN-MS-AR Metro Area",2012,20090,1264.301211319416,,,,,111.8541030883789,0,567.3660950716886,4720,420.616426143961,2526,1327.729035047496,17564,,,1141.662816475021,12684,1699.805929830731,7406,,,,,172.4901922276946,330,1205.201784091654,13930
31000US32820,"Memphis, TN-MS-AR Metro Area",2013,17367,1243.008603366596,,,,,130.5222504344734,56,740.9723654992964,5294,329.7075106378434,1508,1285.992780156397,15859,,,907.7862829290081,10276,1539.20314563005,7091,251.7656891412431,561,,,,,938.1359598162717,10890
31000US32820,"Memphis, TN-MS-AR Metro Area",2014,16815,1197.548823287757,,,,,,,720.8737346500706,5255,334.7844588109975,1249,1238.257313073814,15566,,,996.4955568493468,9830,1557.923803970651,6985,145.3510557796859,160,,,,,1048.057614374633,10897
31000US32820,"Memphis, TN-MS-AR Metro Area",2015,16830,1272.628651696434,,,,,120.1819235276341,33,879.8572449992489,4845,447.8164131971674,1793,1349.119425791305,15037,,,951.7920415018824,9942,1589.179591923142,6888,,,,,,,1047.13288806893,11225
31000US32820,"Memphis, TN-MS-AR Metro Area",2016,17623,1283.619720936497,,,,,117.3252258300781,0,798.3140351871086,5734,402.0848181851695,1797,1345.121477410903,15826,,,833.3690515883164,9766,1530.419407914804,7857,250.9938962358914,544,,,,,896.5098074018599,10837
31000US32820,"Memphis, TN-MS-AR Metro Area",2017,18832,1536.44692934304,,,,,,,813.2123179238233,5779,601.7404847002201,2224,1650.079021627423,16608,,,1201.113802473097,10465,1950.216278564775,8367,250.2943011398217,593,324.215671796891,1100,238.6550542545251,507,1239.339666541814,11824
31000US32900,"Merced, CA Metro Area",2009,5367,661.3939884607545,,,,,,,,,522.6903257695943,2647,823.8356204441429,2720,,,414.3832533673183,2474,759.7456373884252,2893,361.0205445557265,980,,,,,614.9920783898126,4058
31000US32900,"Merced, CA Metro Area",2010,4254,692.4206812687148,,,,,,,,,433.6762961605654,1794,817.0199077746989,2460,,,493.8303500866829,2163,850.4791675963421,2091,408.3604405095321,959,,,,,531.9652871681479,2930
31000US32900,"Merced, CA Metro Area",2011,4828,605.2532002852363,,,,,,,,,484.2345109938923,2526,775.1222471926699,2302,,,364.839897150146,2156,706.7103982594634,2672,280.5640773503764,747,,,,,504.2387493921765,3799
31000US32900,"Merced, CA Metro Area",2012,3805,496.0739570615649,,,,,,,,,400.6858408363003,1835,626.3360233673702,1970,,,291.8623342303669,1768,575.563196371274,2037,347.146536991764,939,,,,,362.1289536105221,2618
31000US32900,"Merced, CA Metro Area",2013,4914,725.2850176802829,,,,,,,,,501.7348583331528,2044,881.9162233103989,2870,,,536.4031420475191,2870,902.0901771275082,2044,338.2108813966544,835,,,,,631.9841098878716,4047
31000US32900,"Merced, CA Metro Area",2014,3832,563.8434802615457,,,,,,,,,454.8481746671416,1960,714.159998648296,1872,,,304.7824401503208,1732,640.9460242933378,2100,297.1369980487144,990,,,,,465.4621989643778,2702
31000US32900,"Merced, CA Metro Area",2015,4275,567.1719421997537,,,,,,,,,450.3283495996037,2284,713.8274428213522,1991,,,335.9986963092154,1755,659.2261644838842,2520,363.4068747497757,1179,,,,,494.5418653408066,2823
31000US32900,"Merced, CA Metro Area",2016,5856,792.2215740779707,,,,,,,,,634.3677179740756,2971,1007.152113881725,2885,,,449.0541601327842,2751,910.639698874993,3105,547.640723034175,2025,,,,,508.0092357185448,3538
31000US32900,"Merced, CA Metro Area",2017,4549,597.6994837643808,,,,,,,,,432.0563687273091,2134,726.3748420748885,2415,,,419.3898835391361,2265,730.1592616047388,2284,319.0539730986645,933,,,,,513.1206900299833,3315
31000US32940,"Meridian, MS Micro Area",2009,8619,804.5348775230632,,,,,,,522.6415159215735,3474,,,,,,,687.5834019230285,4988,1043.433660508234,3631,,,,,,,688.7583658164142,5010
31000US32940,"Meridian, MS Micro Area",2010,,,,,,,,,522.9695091948943,2916,,,,,,,567.3139536233541,4115,,,,,,,,,567.3139536233541,4115
31000US32940,"Meridian, MS Micro Area",2011,5731,870.7145361582177,,,,,,,538.1765859277762,2383,,,,,,,607.5743743510018,3298,1054.328402491105,2433,,,,,,,607.5743743510018,3298
31000US32940,"Meridian, MS Micro Area",2012,6512,732.4014499308482,,,,,,,417.049630039503,2180,,,,,,,600.0381587323427,4198,939.1325814442369,2314,,,,,,,598.8471603609571,4215
31000US32940,"Meridian, MS Micro Area",2013,6540,897.5356283105729,,,,,,,541.4158178223818,2434,,,,,,,715.2171261198663,3975,1140.66546991907,2565,,,,,,,715.2171261198663,3975
31000US32940,"Meridian, MS Micro Area",2014,,,,,,,,,550.0082170506406,3263,,,,,,,,,,,,,,,,,,
31000US32940,"Meridian, MS Micro Area",2015,5050,630.0412452895171,,,,,,,511.7606121139896,2674,,,,,,,456.0040562554838,2312,767.5004913365511,2738,,,,,,,456.0040562554838,2312
31000US32940,"Meridian, MS Micro Area",2016,,,,,,,,,531.5145736875538,2437,,,,,,,,,,,,,,,,,,
31000US32940,"Meridian, MS Micro Area",2017,6954,957.9069517384781,,,,,,,575.8007131713665,2647,,,,,,,770.0457612091233,4307,1221.947079570728,2647,,,,,,,770.0457612091233,4307
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2009,45125,2102.862155666375,,,,,194.1152464071223,343,534.7695704775629,2724,1529.739583347935,20035,2600.410052010133,25090,,,1132.881872156808,21955,2388.608503291267,23170,624.006766696869,2824,684.2622529329183,3630,280.7674943887779,806,1730.540603885546,38093
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2010,42261,2047.132153664895,,,,,235.7448061977212,223,426.9386065910232,1915,1432.445017770156,18747,2498.529324123136,23514,,,1198.688372411359,20758,2372.257125339255,21503,570.0445390439953,2306,632.0218108463121,3089,331.68379027473,783,1847.301257698375,36551
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2011,41665,2130.60300477964,,,,,180.3054246462941,170,527.7800238405342,2416,1743.963626838163,20593,2753.339480650825,21072,,,1434.595421218269,17993,2568.56636794856,23672,588.2815218584065,1705,666.9712540158058,2706,345.9885146368517,1001,2187.258688969677,36198
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2012,44169,2078.871041586554,,,,,209.7484616463652,405,492.595566623015,3204,1483.045927308787,21776,2553.650334335996,22393,,,1188.61909202962,17415,2394.685815192566,26754,497.0774998186046,1488,621.1010943936826,3388,372.3983467083539,1900,1649.165702485252,36580
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2013,42120,2014.533088308485,,,,,186.4785610176931,434,601.1060735494003,2120,1588.541800512897,22028,2565.503579390696,20092,,,1098.651757957165,16769,2294.641420604119,25351,541.5522634736481,2448,645.4902156354524,3556,351.2531343741594,1108,1962.730635691289,35535
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2014,44475,2030.629469464738,329.5034737894098,773,,,128.8366634898264,311,485.9729034485699,2877,1527.239881314735,22867,2540.84979826374,21608,,,1249.473345082146,18244,2384.24824259753,26231,374.4088797847906,891,462.1324495020289,1814,270.8955363623467,923,1696.759343024951,38700
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2015,48711,1956.2583371406,,,,,387.2917623197021,897,788.0618908429282,4162,1490.48752149039,24825,2459.369783776053,23886,,,1224.568151402853,18654,2307.924140664573,30057,450.7384695121514,1892,597.4156248562762,3363,413.6928790756101,1471,1639.851003985179,40084
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2016,44027,2074.624170838369,,,,,216.4850836652474,594,781.2429988897659,4337,1662.931740405702,22308,2658.835727057151,21719,,,1178.723978224229,16100,2386.096323929012,27927,577.5450534833616,2095,620.2398772347208,2789,263.0365027003633,694,1986.580092904468,35682
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2017,44139,2211.858725161207,,,,,372.7469903285184,966,756.5798314846319,4036,1547.308139431398,21541,2699.348346994588,22598,,,1220.000785866621,16363,2526.008894993629,27776,409.7377290179895,1528,620.2565532311993,3795,485.4977887386884,2267,1711.019700135883,34937
31000US33140,"Michigan City-La Porte, IN Metro Area",2009,1365,312.6169011285423,,,,,,,,,,,,,,,275.6327727836747,1239,383.3563018952569,126,,,,,,,311.4319582320972,1365
31000US33140,"Michigan City-La Porte, IN Metro Area",2010,1448,286.6285518059113,,,,,,,,,,,,,,,216.5883320945777,1006,359.2581694406754,442,,,,,,,278.3583769337679,1324
31000US33140,"Michigan City-La Porte, IN Metro Area",2011,1929,430.6444939784434,,,,,,,,,,,,,,,387.2316516888454,1583,567.5054462696182,346,,,,,,,387.2316516888454,1583
31000US33140,"Michigan City-La Porte, IN Metro Area",2012,2051,379.070626501983,,,,,,,,,,,,,,,398.3952606026298,1852,538.4254666799645,199,,,,,,,403.6492513815443,1891
31000US33140,"Michigan City-La Porte, IN Metro Area",2013,2119,429.6999635408338,,,,,,,,,,,,,,,346.2746404473101,1778,539.6365300514464,341,,,,,,,404.6751517960025,2061
31000US33140,"Michigan City-La Porte, IN Metro Area",2014,2416,527.9798730855808,,,,,,,,,,,,,,,497.6559213594798,2208,716.590202144248,208,,,,,,,492.9225308587522,2237
31000US33140,"Michigan City-La Porte, IN Metro Area",2015,2073,386.2948181896279,,,,,,,,,,,,,,,361.0195052934839,1804,516.0990474983306,269,,,,,,,366.7875841698734,1851
31000US33140,"Michigan City-La Porte, IN Metro Area",2016,2231,500.6303148334972,,,,,,,,,,,,,,,475.3426329012423,2150,680.4104623127886,81,,,,,,,475.3426329012423,2150
31000US33140,"Michigan City-La Porte, IN Metro Area",2017,1554,369.8617286293097,,,,,,,,,,,,,,,373.5180038922996,1505,511.831708457563,49,,,,,,,373.5180038922996,1505
31000US33220,"Midland, MI Micro Area",2009,2847,407.535202082859,,,,,,,,,,,,,,,331.7907336117441,2647,525.518821591897,200,,,,,,,377.7757282829578,2785
