geoid,name,year,total_est,total_se
86000US56140,ZCTA5 56140,2009-2013,48,11.210333
86000US56140,ZCTA5 56140,2010-2014,42.307693,8.6047897
86000US56140,ZCTA5 56140,2011-2015,42.307693,10.841638
86000US56140,ZCTA5 56140,2012-2016,26.086956,16.875364
86000US56140,ZCTA5 56140,2013-2017,37.037037,12.816095
86000US56141,ZCTA5 56141,2007-2011,21.12676,4.2443476
86000US56141,ZCTA5 56141,2008-2012,20,3.7225399
86000US56141,ZCTA5 56141,2009-2013,17.241379,5.14186
86000US56141,ZCTA5 56141,2010-2014,18.045113,5.5414438
86000US56141,ZCTA5 56141,2011-2015,16.260162,4.7497277
86000US56141,ZCTA5 56141,2012-2016,21.09375,7.3565326
86000US56141,ZCTA5 56141,2013-2017,18.897638,4.3533487
86000US56142,ZCTA5 56142,2007-2011,37.391304,3.1884522
86000US56142,ZCTA5 56142,2008-2012,36.601307,3.2259505
86000US56142,ZCTA5 56142,2009-2013,36.283188,3.6663625
86000US56142,ZCTA5 56142,2010-2014,33.109619,2.7629869
86000US56142,ZCTA5 56142,2011-2015,32.062782,2.9612
86000US56142,ZCTA5 56142,2012-2016,31.634819,3.8023841
86000US56142,ZCTA5 56142,2013-2017,29.83683,4.2403088
86000US56143,ZCTA5 56143,2007-2011,26.307922,3.7448268
86000US56143,ZCTA5 56143,2008-2012,26.984924,3.2515678
86000US56143,ZCTA5 56143,2009-2013,25.086081,3.1800084
86000US56143,ZCTA5 56143,2010-2014,26.046738,3.1723228
86000US56143,ZCTA5 56143,2011-2015,27.07802,3.3448584
86000US56143,ZCTA5 56143,2012-2016,27.235142,3.2553644
86000US56143,ZCTA5 56143,2013-2017,28.141224,2.7966163
86000US56144,ZCTA5 56144,2007-2011,24.25532,4.0280232
86000US56144,ZCTA5 56144,2008-2012,23.700623,3.5438049
86000US56144,ZCTA5 56144,2009-2013,23.931623,3.4313083
86000US56144,ZCTA5 56144,2010-2014,22.845692,2.6799448
86000US56144,ZCTA5 56144,2011-2015,23.705179,2.4039319
86000US56144,ZCTA5 56144,2012-2016,25.450903,2.4182868
86000US56144,ZCTA5 56144,2013-2017,22.770399,2.6963098
86000US56145,ZCTA5 56145,2007-2011,24.150944,5.109695
86000US56145,ZCTA5 56145,2008-2012,27.685949,4.0468569
86000US56145,ZCTA5 56145,2009-2013,30.000002,5.6647768
86000US56145,ZCTA5 56145,2010-2014,30.83004,3.7103724
86000US56145,ZCTA5 56145,2011-2015,30.327869,4.4373574
86000US56145,ZCTA5 56145,2012-2016,29.218107,4.3424659
86000US56145,ZCTA5 56145,2013-2017,26.970955,3.8231466
86000US56146,ZCTA5 56146,2007-2011,27.586206,19.231302
86000US56146,ZCTA5 56146,2008-2012,11.764706,13.034725
86000US56146,ZCTA5 56146,2009-2013,10.526316,12.250021
86000US56146,ZCTA5 56146,2010-2014,0,34.19453
86000US56146,ZCTA5 56146,2011-2015,0,30.395138
86000US56146,ZCTA5 56146,2012-2016,0,22.796352
86000US56146,ZCTA5 56146,2013-2017,0,18.237083
86000US56147,ZCTA5 56147,2007-2011,19.642857,11.307286
86000US56147,ZCTA5 56147,2008-2012,16.666668,10.818615
86000US56147,ZCTA5 56147,2009-2013,15.686275,9.655757
86000US56147,ZCTA5 56147,2010-2014,20.754717,11.866926
86000US56147,ZCTA5 56147,2011-2015,11.47541,4.7558584
86000US56147,ZCTA5 56147,2012-2016,12.698414,4.4083457
86000US56147,ZCTA5 56147,2013-2017,5.8139539,4.8402028
86000US56149,ZCTA5 56149,2007-2011,29.931971,3.7233167
86000US56149,ZCTA5 56149,2008-2012,26.42487,2.9572389
86000US56149,ZCTA5 56149,2009-2013,28.965517,3.1263855
86000US56149,ZCTA5 56149,2010-2014,34.128441,2.6948519
86000US56149,ZCTA5 56149,2011-2015,32.86219,2.7050352
86000US56149,ZCTA5 56149,2012-2016,32.897194,3.4957175
86000US56149,ZCTA5 56149,2013-2017,30.091742,2.9849658
86000US56150,ZCTA5 56150,2007-2011,24.760244,2.9162049
86000US56150,ZCTA5 56150,2008-2012,22.828785,2.5444992
86000US56150,ZCTA5 56150,2009-2013,20.936171,2.45595
86000US56150,ZCTA5 56150,2010-2014,23.406115,2.8539364
86000US56150,ZCTA5 56150,2011-2015,23.695845,2.6219893
86000US56150,ZCTA5 56150,2012-2016,20.837044,2.4222412
86000US56150,ZCTA5 56150,2013-2017,20.747663,2.1550634
86000US56151,ZCTA5 56151,2007-2011,18.518518,3.1488299
86000US56151,ZCTA5 56151,2008-2012,19.887955,2.8121579
86000US56151,ZCTA5 56151,2009-2013,21.763084,3.0658677
86000US56151,ZCTA5 56151,2010-2014,20.809248,3.8566575
86000US56151,ZCTA5 56151,2011-2015,22.485207,3.4501467
86000US56151,ZCTA5 56151,2012-2016,25.617283,3.0265257
86000US56151,ZCTA5 56151,2013-2017,26.592796,3.7436943
86000US56152,ZCTA5 56152,2007-2011,27.554178,2.3750653
86000US56152,ZCTA5 56152,2008-2012,29.376856,3.1366408
86000US56152,ZCTA5 56152,2009-2013,25.347761,2.8821514
86000US56152,ZCTA5 56152,2010-2014,23.636364,3.8290124
86000US56152,ZCTA5 56152,2011-2015,26.455906,3.2312117
86000US56152,ZCTA5 56152,2012-2016,24.957842,3.1629796
86000US56152,ZCTA5 56152,2013-2017,25.538973,2.612114
86000US56153,ZCTA5 56153,2007-2011,10.606061,5.1695008
86000US56153,ZCTA5 56153,2008-2012,19.402985,5.0336556
86000US56153,ZCTA5 56153,2009-2013,24.637682,8.0001745
86000US56153,ZCTA5 56153,2010-2014,20.430107,5.2658114
86000US56153,ZCTA5 56153,2011-2015,20,5.7462659
86000US56153,ZCTA5 56153,2012-2016,27.659575,8.0651331
86000US56153,ZCTA5 56153,2013-2017,30.973452,9.0070248
86000US56155,ZCTA5 56155,2007-2011,16.564417,4.96806
86000US56155,ZCTA5 56155,2008-2012,18.079096,3.7649841
86000US56155,ZCTA5 56155,2009-2013,21.390373,4.0448923
86000US56155,ZCTA5 56155,2010-2014,23.312883,5.6220903
86000US56155,ZCTA5 56155,2011-2015,25.786165,5.3481865
86000US56155,ZCTA5 56155,2012-2016,22.916668,4.7206111
86000US56155,ZCTA5 56155,2013-2017,19.444445,5.2102575
86000US56156,ZCTA5 56156,2007-2011,30.519733,2.727808
86000US56156,ZCTA5 56156,2008-2012,29.418472,2.397119
86000US56156,ZCTA5 56156,2009-2013,30.426577,2.5815959
86000US56156,ZCTA5 56156,2010-2014,33.528496,2.4388182
86000US56156,ZCTA5 56156,2011-2015,32.952305,2.424787
86000US56156,ZCTA5 56156,2012-2016,31.960863,2.8494239
86000US56156,ZCTA5 56156,2013-2017,32.0065,2.5861926
86000US56157,ZCTA5 56157,2007-2011,21.804512,4.8838391
86000US56157,ZCTA5 56157,2008-2012,20.141342,4.7297573
86000US56157,ZCTA5 56157,2009-2013,21.785713,4.3328409
86000US56157,ZCTA5 56157,2010-2014,17.161716,3.2284245
86000US56157,ZCTA5 56157,2011-2015,16.9279,2.8797741
86000US56157,ZCTA5 56157,2012-2016,17.549667,3.525032
86000US56157,ZCTA5 56157,2013-2017,16.831682,3.9672873
86000US56158,ZCTA5 56158,2007-2011,19.871796,5.0389962
86000US56158,ZCTA5 56158,2008-2012,22.929937,5.9793429
86000US56158,ZCTA5 56158,2009-2013,17.977528,4.1428342
86000US56158,ZCTA5 56158,2010-2014,25.308641,5.3829889
86000US56158,ZCTA5 56158,2011-2015,25.274727,5.1233196
86000US56158,ZCTA5 56158,2012-2016,23.463688,4.8398089
86000US56158,ZCTA5 56158,2013-2017,18.681318,4.6956863
86000US56159,ZCTA5 56159,2007-2011,26.923079,3.4395409
86000US56159,ZCTA5 56159,2008-2012,28.022491,3.6267753
86000US56159,ZCTA5 56159,2009-2013,25.968309,4.9017334
86000US56159,ZCTA5 56159,2010-2014,29.982365,2.9783015
86000US56159,ZCTA5 56159,2011-2015,32.167831,3.4746487
86000US56159,ZCTA5 56159,2012-2016,33.393177,3.4123678
86000US56159,ZCTA5 56159,2013-2017,33.511585,3.6056871
86000US56160,ZCTA5 56160,2007-2011,27.5,8.1043806
86000US56160,ZCTA5 56160,2008-2012,17.283951,5.4748077
86000US56160,ZCTA5 56160,2009-2013,20.481928,7.3495641
86000US56160,ZCTA5 56160,2010-2014,18.055555,8.2484035
86000US56160,ZCTA5 56160,2011-2015,15.909091,6.6774712
86000US56160,ZCTA5 56160,2012-2016,13.253013,6.4061456
86000US56160,ZCTA5 56160,2013-2017,15.555556,7.061202
86000US56161,ZCTA5 56161,2007-2011,14.09396,6.7727551
86000US56161,ZCTA5 56161,2008-2012,15.89404,5.4575558
86000US56161,ZCTA5 56161,2009-2013,16.666668,4.8406119
86000US56161,ZCTA5 56161,2010-2014,15.753424,5.1788578
86000US56161,ZCTA5 56161,2011-2015,15.333334,4.1301689
86000US56161,ZCTA5 56161,2012-2016,15.384616,3.9506779
86000US56161,ZCTA5 56161,2013-2017,16.774195,4.0641265
86000US56162,ZCTA5 56162,2007-2011,22.619047,12.649754
86000US56162,ZCTA5 56162,2008-2012,24.852072,12.419891
86000US56162,ZCTA5 56162,2009-2013,31.372551,14.492464
86000US56162,ZCTA5 56162,2010-2014,29.197079,16.935522
86000US56162,ZCTA5 56162,2011-2015,9.2592592,2.5718143
86000US56162,ZCTA5 56162,2012-2016,18.888889,7.6932373
86000US56162,ZCTA5 56162,2013-2017,22,8.1215353
86000US56164,ZCTA5 56164,2007-2011,28.055218,3.0590088
86000US56164,ZCTA5 56164,2008-2012,28.500414,2.7559566
86000US56164,ZCTA5 56164,2009-2013,29.406952,2.7520535
86000US56164,ZCTA5 56164,2010-2014,31.497347,2.8632307
86000US56164,ZCTA5 56164,2011-2015,35.775337,3.40394
86000US56164,ZCTA5 56164,2012-2016,34.596169,2.5613303
86000US56164,ZCTA5 56164,2013-2017,33.124477,3.0388908
86000US56165,ZCTA5 56165,2007-2011,10,3.9239955
86000US56165,ZCTA5 56165,2008-2012,13.333334,5.7029099
86000US56165,ZCTA5 56165,2009-2013,14.728682,4.9317317
86000US56165,ZCTA5 56165,2010-2014,20.895523,5.8925204
86000US56165,ZCTA5 56165,2011-2015,22.784809,5.7852821
86000US56165,ZCTA5 56165,2012-2016,22.674419,4.9707465
86000US56165,ZCTA5 56165,2013-2017,24.074074,6.0313697
86000US56166,ZCTA5 56166,2007-2011,22.619047,6.6099615
86000US56166,ZCTA5 56166,2008-2012,30.526316,8.1536112
86000US56166,ZCTA5 56166,2009-2013,27.659575,7.1398692
86000US56166,ZCTA5 56166,2010-2014,27.586206,10.017059
86000US56166,ZCTA5 56166,2011-2015,26.595745,6.3424668
86000US56166,ZCTA5 56166,2012-2016,25.842697,6.3676553
86000US56166,ZCTA5 56166,2013-2017,13.978495,3.367626
86000US56167,ZCTA5 56167,2007-2011,41.739128,8.0611753
86000US56167,ZCTA5 56167,2008-2012,33.980579,4.4287086
86000US56167,ZCTA5 56167,2009-2013,31.97279,3.9916501
86000US56167,ZCTA5 56167,2010-2014,31.772575,4.6434755
86000US56167,ZCTA5 56167,2011-2015,28.671328,3.9535596
86000US56167,ZCTA5 56167,2012-2016,24.414715,2.8388171
86000US56167,ZCTA5 56167,2013-2017,22.590361,2.4379783
86000US56168,ZCTA5 56168,2007-2011,26.249998,3.3873022
86000US56168,ZCTA5 56168,2008-2012,24.427481,4.014811
86000US56168,ZCTA5 56168,2009-2013,27.466667,3.7989285
86000US56168,ZCTA5 56168,2010-2014,28.912466,3.6083632
86000US56168,ZCTA5 56168,2011-2015,28.882833,3.1852894
86000US56168,ZCTA5 56168,2012-2016,28.448275,3.4627953
86000US56168,ZCTA5 56168,2013-2017,26.686218,3.0013399
86000US56169,ZCTA5 56169,2007-2011,21.052631,3.7355163
86000US56169,ZCTA5 56169,2008-2012,18.685122,3.4958351
86000US56169,ZCTA5 56169,2009-2013,21.283785,2.6738493
86000US56169,ZCTA5 56169,2010-2014,19.723183,2.7234986
86000US56169,ZCTA5 56169,2011-2015,21.071428,2.9316118
86000US56169,ZCTA5 56169,2012-2016,18.31502,4.7639003
86000US56169,ZCTA5 56169,2013-2017,19.413919,3.1748998
86000US56170,ZCTA5 56170,2007-2011,12.55814,3.7698474
86000US56170,ZCTA5 56170,2008-2012,18.141594,4.0644226
86000US56170,ZCTA5 56170,2009-2013,17.372881,4.6799464
86000US56170,ZCTA5 56170,2010-2014,22.540983,4.3062992
86000US56170,ZCTA5 56170,2011-2015,24.336283,4.1538444
86000US56170,ZCTA5 56170,2012-2016,22.007721,4.0042996
86000US56170,ZCTA5 56170,2013-2017,19.736843,3.0102608
86000US56171,ZCTA5 56171,2007-2011,25.14793,2.9597337
86000US56171,ZCTA5 56171,2008-2012,22.421524,1.9986372
86000US56171,ZCTA5 56171,2009-2013,22.019634,2.847707
86000US56171,ZCTA5 56171,2010-2014,23.775215,3.0396144
86000US56171,ZCTA5 56171,2011-2015,24.230253,2.6417556
86000US56171,ZCTA5 56171,2012-2016,24.900133,2.3861792
86000US56171,ZCTA5 56171,2013-2017,24.903225,3.1167598
86000US56172,ZCTA5 56172,2007-2011,30.179558,2.7976875
86000US56172,ZCTA5 56172,2008-2012,31.750532,2.5871706
86000US56172,ZCTA5 56172,2009-2013,33.101048,3.1916466
86000US56172,ZCTA5 56172,2010-2014,31.830791,2.4239285
86000US56172,ZCTA5 56172,2011-2015,33.972992,2.6949632
86000US56172,ZCTA5 56172,2012-2016,33.28561,2.7335215
86000US56172,ZCTA5 56172,2013-2017,30.986938,2.540081
86000US56173,ZCTA5 56173,2007-2011,24.390244,6.4211316
86000US56173,ZCTA5 56173,2008-2012,21.568628,5.6244669
86000US56173,ZCTA5 56173,2009-2013,24.832214,6.4956269
86000US56173,ZCTA5 56173,2010-2014,21.232876,4.7056427
86000US56173,ZCTA5 56173,2011-2015,15.686275,5.7525492
86000US56173,ZCTA5 56173,2012-2016,10.144927,4.7448115
86000US56173,ZCTA5 56173,2013-2017,12,4.1952944
86000US56174,ZCTA5 56174,2007-2011,29.166666,6.8420148
86000US56174,ZCTA5 56174,2008-2012,29.51807,5.962523
86000US56174,ZCTA5 56174,2009-2013,25.827812,5.0536222
86000US56174,ZCTA5 56174,2010-2014,26.451611,4.9260731
86000US56174,ZCTA5 56174,2011-2015,26.086956,8.1076717
86000US56174,ZCTA5 56174,2012-2016,25.694445,4.4970236
86000US56174,ZCTA5 56174,2013-2017,21.710527,5.7642713
86000US56175,ZCTA5 56175,2007-2011,28.396072,2.9655862
86000US56175,ZCTA5 56175,2008-2012,27.966806,3.3315718
86000US56175,ZCTA5 56175,2009-2013,24.603174,2.9962149
86000US56175,ZCTA5 56175,2010-2014,24.31562,2.9917994
86000US56175,ZCTA5 56175,2011-2015,23.805532,2.5257688
86000US56175,ZCTA5 56175,2012-2016,23.139158,2.4961417
86000US56175,ZCTA5 56175,2013-2017,24.328594,2.9275761
86000US56176,ZCTA5 56176,2007-2011,21.75926,3.5751314
86000US56176,ZCTA5 56176,2008-2012,20.861677,2.692137
86000US56176,ZCTA5 56176,2009-2013,25.874126,3.6043384
86000US56176,ZCTA5 56176,2010-2014,29.571108,2.9042394
86000US56176,ZCTA5 56176,2011-2015,31.236443,3.2833927
86000US56176,ZCTA5 56176,2012-2016,34.401711,4.3443122
86000US56176,ZCTA5 56176,2013-2017,30.9795,3.9532571
86000US56177,ZCTA5 56177,2007-2011,26.666668,12.968593
86000US56177,ZCTA5 56177,2008-2012,33.333336,12.082772
86000US56177,ZCTA5 56177,2009-2013,22.222223,14.730598
86000US56177,ZCTA5 56177,2010-2014,28.57143,14.79523
86000US56177,ZCTA5 56177,2011-2015,21.052631,11.271091
86000US56177,ZCTA5 56177,2012-2016,25,14.971619
86000US56177,ZCTA5 56177,2013-2017,19.047619,12.574284
86000US56178,ZCTA5 56178,2007-2011,26.536312,3.4726686
86000US56178,ZCTA5 56178,2008-2012,25.957447,2.9792106
86000US56178,ZCTA5 56178,2009-2013,25.718391,2.6544619
86000US56178,ZCTA5 56178,2010-2014,24.82066,3.1399136
86000US56178,ZCTA5 56178,2011-2015,25.394547,2.885304
86000US56178,ZCTA5 56178,2012-2016,25.872093,2.7829165
86000US56178,ZCTA5 56178,2013-2017,28.351957,2.6950977
86000US56180,ZCTA5 56180,2007-2011,27.600849,2.9284186
86000US56180,ZCTA5 56180,2008-2012,28.57143,3.162967
86000US56180,ZCTA5 56180,2009-2013,25.708502,2.7441633
86000US56180,ZCTA5 56180,2010-2014,28.491619,2.6161849
86000US56180,ZCTA5 56180,2011-2015,30.905512,3.5458426
86000US56180,ZCTA5 56180,2012-2016,28.305399,3.1040449
86000US56180,ZCTA5 56180,2013-2017,25.646124,3.0239961
86000US56181,ZCTA5 56181,2007-2011,22.689075,2.9749537
86000US56181,ZCTA5 56181,2008-2012,22.023809,3.1685305
86000US56181,ZCTA5 56181,2009-2013,23.376623,3.1285796
86000US56181,ZCTA5 56181,2010-2014,23.913044,3.441731
86000US56181,ZCTA5 56181,2011-2015,25.586355,3.9620717
86000US56181,ZCTA5 56181,2012-2016,29.385965,3.9193106
86000US56181,ZCTA5 56181,2013-2017,21.99074,3.5701804
86000US56183,ZCTA5 56183,2007-2011,25.471699,2.2759802
86000US56183,ZCTA5 56183,2008-2012,25.195313,2.3587627
86000US56183,ZCTA5 56183,2009-2013,25.396828,2.7271461
86000US56183,ZCTA5 56183,2010-2014,25.794394,2.1834345
86000US56183,ZCTA5 56183,2011-2015,28.675137,3.1871967
86000US56183,ZCTA5 56183,2012-2016,25.573191,2.5036101
86000US56183,ZCTA5 56183,2013-2017,25.088968,2.895282
86000US56185,ZCTA5 56185,2007-2011,27.947599,5.941433
86000US56185,ZCTA5 56185,2008-2012,31.578945,4.5514026
86000US56185,ZCTA5 56185,2009-2013,28.070175,4.1284046
86000US56185,ZCTA5 56185,2010-2014,29.535866,4.918057
86000US56185,ZCTA5 56185,2011-2015,30.041153,4.6059918
86000US56185,ZCTA5 56185,2012-2016,27.868853,3.8550034
86000US56185,ZCTA5 56185,2013-2017,21.212122,3.4912295
86000US56186,ZCTA5 56186,2007-2011,28.834354,8.262785
86000US56186,ZCTA5 56186,2008-2012,26.666668,7.6027422
86000US56186,ZCTA5 56186,2009-2013,32.5,6.1958933
86000US56186,ZCTA5 56186,2010-2014,33.519554,6.8483882
86000US56186,ZCTA5 56186,2011-2015,27.215189,6.1720676
86000US56186,ZCTA5 56186,2012-2016,28.082191,7.7058063
86000US56186,ZCTA5 56186,2013-2017,26,7.1962538
86000US56187,ZCTA5 56187,2007-2011,30.274693,2.1343594
86000US56187,ZCTA5 56187,2008-2012,32.977005,2.1469047
86000US56187,ZCTA5 56187,2009-2013,35.420002,2.3477635
86000US56187,ZCTA5 56187,2010-2014,34.977486,2.0860617
86000US56187,ZCTA5 56187,2011-2015,34.908943,2.0993865
86000US56187,ZCTA5 56187,2012-2016,34.153343,2.8155034
86000US56187,ZCTA5 56187,2013-2017,29.88048,2.2929161
86000US56201,ZCTA5 56201,2007-2011,33.474754,1.8218905
86000US56201,ZCTA5 56201,2008-2012,33.252171,1.6923699
86000US56201,ZCTA5 56201,2009-2013,32.799236,1.556704
86000US56201,ZCTA5 56201,2010-2014,31.81321,1.5235882
86000US56201,ZCTA5 56201,2011-2015,33.725018,1.8939672
86000US56201,ZCTA5 56201,2012-2016,35.069366,1.8307014
86000US56201,ZCTA5 56201,2013-2017,34.875366,1.8282115
86000US56207,ZCTA5 56207,2007-2011,16.504854,4.2554264
86000US56207,ZCTA5 56207,2008-2012,14.583333,3.8906202
86000US56207,ZCTA5 56207,2009-2013,15.957446,4.8286686
86000US56207,ZCTA5 56207,2010-2014,12.658228,5.1560955
86000US56207,ZCTA5 56207,2011-2015,10.97561,5.65416
86000US56207,ZCTA5 56207,2012-2016,12.941177,4.651475
86000US56207,ZCTA5 56207,2013-2017,14.432989,4.6758809
86000US56208,ZCTA5 56208,2007-2011,35.338345,3.6397297
86000US56208,ZCTA5 56208,2008-2012,34.902763,2.8847988
86000US56208,ZCTA5 56208,2009-2013,35.235233,2.6245062
86000US56208,ZCTA5 56208,2010-2014,34.782608,2.5088918
86000US56208,ZCTA5 56208,2011-2015,36.923077,3.2355824
86000US56208,ZCTA5 56208,2012-2016,35.264225,3.0503769
86000US56208,ZCTA5 56208,2013-2017,35.963116,3.7195458
86000US56209,ZCTA5 56209,2007-2011,20.959333,2.9998198
86000US56209,ZCTA5 56209,2008-2012,23.578075,2.6695657
86000US56209,ZCTA5 56209,2009-2013,25.396828,2.8872316
86000US56209,ZCTA5 56209,2010-2014,26.054853,2.8178005
86000US56209,ZCTA5 56209,2011-2015,28.541666,2.9254456
86000US56209,ZCTA5 56209,2012-2016,24.866596,2.9193439
86000US56209,ZCTA5 56209,2013-2017,25.241676,3.3442669
86000US56210,ZCTA5 56210,2007-2011,0,838.90582
86000US56210,ZCTA5 56210,2008-2012,0,78.15892
86000US56210,ZCTA5 56210,2009-2013,0,78.15892
86000US56210,ZCTA5 56210,2010-2014,0,136.77812
86000US56210,ZCTA5 56210,2011-2015,0,182.37082
86000US56210,ZCTA5 56210,2012-2016,0,547.11249
86000US56210,ZCTA5 56210,2013-2017,0,547.11249
86000US56211,ZCTA5 56211,2007-2011,16.602316,3.4989688
86000US56211,ZCTA5 56211,2008-2012,17.647058,3.7146225
86000US56211,ZCTA5 56211,2009-2013,25.233644,6.0023427
86000US56211,ZCTA5 56211,2010-2014,21.428572,4.7375951
86000US56211,ZCTA5 56211,2011-2015,22.815535,4.0359712
86000US56211,ZCTA5 56211,2012-2016,20.63492,3.0106978
86000US56211,ZCTA5 56211,2013-2017,18.932039,3.8841481
86000US56212,ZCTA5 56212,2007-2011,13.69863,4.4922118
86000US56212,ZCTA5 56212,2008-2012,16.379311,3.0779717
86000US56212,ZCTA5 56212,2009-2013,17.826086,3.4387722
86000US56212,ZCTA5 56212,2010-2014,19.323671,4.0861349
86000US56212,ZCTA5 56212,2011-2015,21.198156,4.1856399
86000US56212,ZCTA5 56212,2012-2016,22.119816,5.3067846
86000US56212,ZCTA5 56212,2013-2017,24.888889,8.3369465
86000US56214,ZCTA5 56214,2007-2011,22.222223,3.2420065
86000US56214,ZCTA5 56214,2008-2012,20.357141,3.2933176
86000US56214,ZCTA5 56214,2009-2013,21.305841,3.943625
86000US56214,ZCTA5 56214,2010-2014,17.627119,3.3522763
86000US56214,ZCTA5 56214,2011-2015,16.666668,2.649323
86000US56214,ZCTA5 56214,2012-2016,15.909091,2.7362652
86000US56214,ZCTA5 56214,2013-2017,17.073172,3.7016625
86000US56215,ZCTA5 56215,2007-2011,29.895437,3.2841158
86000US56215,ZCTA5 56215,2008-2012,30.524796,3.4049459
86000US56215,ZCTA5 56215,2009-2013,25.772682,3.0611534
86000US56215,ZCTA5 56215,2010-2014,28.820309,2.5016453
86000US56215,ZCTA5 56215,2011-2015,27.185446,3.325799
86000US56215,ZCTA5 56215,2012-2016,28.925619,3.16942
86000US56215,ZCTA5 56215,2013-2017,26.932795,3.053268
86000US56216,ZCTA5 56216,2007-2011,12.133891,4.770709
86000US56216,ZCTA5 56216,2008-2012,14.345991,2.6543305
86000US56216,ZCTA5 56216,2009-2013,12.8,3.0294893
86000US56216,ZCTA5 56216,2010-2014,13.127414,2.9602864
86000US56216,ZCTA5 56216,2011-2015,11.336032,2.5921025
86000US56216,ZCTA5 56216,2012-2016,13.432837,3.0671983
86000US56216,ZCTA5 56216,2013-2017,13.454546,3.2016885
86000US56218,ZCTA5 56218,2007-2011,20.384615,4.3500175
86000US56218,ZCTA5 56218,2008-2012,22.314049,4.7342105
86000US56218,ZCTA5 56218,2009-2013,26.244345,5.0874758
86000US56218,ZCTA5 56218,2010-2014,20.930233,4.9040308
86000US56218,ZCTA5 56218,2011-2015,21.551723,3.6016052
86000US56218,ZCTA5 56218,2012-2016,17.573221,3.6041744
86000US56218,ZCTA5 56218,2013-2017,19.545456,3.9966333
86000US56219,ZCTA5 56219,2007-2011,32.018559,2.7650938
86000US56219,ZCTA5 56219,2008-2012,34.541061,4.7213383
86000US56219,ZCTA5 56219,2009-2013,31.007751,5.3583493
86000US56219,ZCTA5 56219,2010-2014,32.911392,4.8318787
86000US56219,ZCTA5 56219,2011-2015,32.06522,4.8764572
86000US56219,ZCTA5 56219,2012-2016,27.435898,3.8858995
86000US56219,ZCTA5 56219,2013-2017,24.819277,4.0785885
86000US56220,ZCTA5 56220,2007-2011,24.47715,2.9394655
86000US56220,ZCTA5 56220,2008-2012,26.470589,2.3199837
86000US56220,ZCTA5 56220,2009-2013,27.974277,2.8147461
86000US56220,ZCTA5 56220,2010-2014,30.289194,2.38644
86000US56220,ZCTA5 56220,2011-2015,28.260868,2.5231779
86000US56220,ZCTA5 56220,2012-2016,27.409163,2.6041667
86000US56220,ZCTA5 56220,2013-2017,25.430683,2.6642771
86000US56221,ZCTA5 56221,2007-2011,27.380953,3.6961551
86000US56221,ZCTA5 56221,2008-2012,27.586206,4.1103492
86000US56221,ZCTA5 56221,2009-2013,25.925926,3.9221206
86000US56221,ZCTA5 56221,2010-2014,25.245901,3.1423821
86000US56221,ZCTA5 56221,2011-2015,27.636364,4.1815481
86000US56221,ZCTA5 56221,2012-2016,26.07143,4.174686
86000US56221,ZCTA5 56221,2013-2017,20.676691,4.4312987
86000US56222,ZCTA5 56222,2007-2011,28.741724,4.1305261
86000US56222,ZCTA5 56222,2008-2012,30.376345,3.3726439
86000US56222,ZCTA5 56222,2009-2013,31.025299,2.7662885
86000US56222,ZCTA5 56222,2010-2014,29.388296,2.7211106
86000US56222,ZCTA5 56222,2011-2015,25.88076,3.1168303
86000US56222,ZCTA5 56222,2012-2016,28.743315,3.2310228
86000US56222,ZCTA5 56222,2013-2017,26.432291,3.2871823
86000US56223,ZCTA5 56223,2007-2011,28.913445,3.4451649
86000US56223,ZCTA5 56223,2008-2012,26.860254,2.5668473
86000US56223,ZCTA5 56223,2009-2013,22.962963,2.3725624
86000US56223,ZCTA5 56223,2010-2014,25.892857,3.0126495
86000US56223,ZCTA5 56223,2011-2015,26.041666,3.2026262
86000US56223,ZCTA5 56223,2012-2016,24.59893,3.2908115
86000US56223,ZCTA5 56223,2013-2017,30.324909,2.7522793
86000US56224,ZCTA5 56224,2007-2011,31.25,8.5494404
86000US56224,ZCTA5 56224,2008-2012,23.333334,6.0998883
86000US56224,ZCTA5 56224,2009-2013,20.138889,5.4461813
86000US56224,ZCTA5 56224,2010-2014,22.727274,5.3189187
86000US56224,ZCTA5 56224,2011-2015,20.645161,3.7656336
86000US56224,ZCTA5 56224,2012-2016,14.814815,4.6640687
86000US56224,ZCTA5 56224,2013-2017,16.666668,3.1187832
86000US56225,ZCTA5 56225,2007-2011,21.66172,3.5013697
86000US56225,ZCTA5 56225,2008-2012,22.516556,3.9362366
86000US56225,ZCTA5 56225,2009-2013,28.664497,4.4827991
86000US56225,ZCTA5 56225,2010-2014,27.812498,4.4642229
86000US56225,ZCTA5 56225,2011-2015,23.355263,4.2809377
86000US56225,ZCTA5 56225,2012-2016,26.517572,4.6782255
86000US56225,ZCTA5 56225,2013-2017,30.246914,4.8045659
86000US56226,ZCTA5 56226,2007-2011,22.033899,8.115716
86000US56226,ZCTA5 56226,2008-2012,32.374104,8.1428995
86000US56226,ZCTA5 56226,2009-2013,26.666668,7.5289497
86000US56226,ZCTA5 56226,2010-2014,28.688522,7.806675
86000US56226,ZCTA5 56226,2011-2015,26.595745,9.0701771
86000US56226,ZCTA5 56226,2012-2016,22.105263,9.1272564
86000US56226,ZCTA5 56226,2013-2017,24.719101,6.8713131
86000US56227,ZCTA5 56227,2007-2011,17.894737,3.4451311
86000US56227,ZCTA5 56227,2008-2012,16.831682,5.9331837
