geoid,name,year,total_est,total_se
14000US24033801404,"Census Tract 8014.04, Prince George's County, Maryland",2008-2012,26.212729,4.4914832
14000US24033801404,"Census Tract 8014.04, Prince George's County, Maryland",2013-2017,29.807299,3.9136965
14000US24033801405,"Census Tract 8014.05, Prince George's County, Maryland",2008-2012,35.200001,6.3239703
14000US24033801405,"Census Tract 8014.05, Prince George's County, Maryland",2013-2017,25.69558,3.5441651
14000US24033801406,"Census Tract 8014.06, Prince George's County, Maryland",2008-2012,43.790852,5.4546552
14000US24033801406,"Census Tract 8014.06, Prince George's County, Maryland",2013-2017,29.036545,5.3174171
14000US24033801407,"Census Tract 8014.07, Prince George's County, Maryland",2008-2012,41.591442,4.7695885
14000US24033801407,"Census Tract 8014.07, Prince George's County, Maryland",2013-2017,48.607082,4.6067896
14000US24033801408,"Census Tract 8014.08, Prince George's County, Maryland",2008-2012,39.719398,5.5777402
14000US24033801408,"Census Tract 8014.08, Prince George's County, Maryland",2013-2017,33.420364,5.6288447
14000US24033801409,"Census Tract 8014.09, Prince George's County, Maryland",2008-2012,37.634407,6.2665095
14000US24033801409,"Census Tract 8014.09, Prince George's County, Maryland",2013-2017,26.394051,6.2739229
14000US24033801410,"Census Tract 8014.10, Prince George's County, Maryland",2008-2012,28.71134,4.3588881
14000US24033801410,"Census Tract 8014.10, Prince George's County, Maryland",2013-2017,39.533379,6.130456
14000US24033801411,"Census Tract 8014.11, Prince George's County, Maryland",2008-2012,39.830509,6.334713
14000US24033801411,"Census Tract 8014.11, Prince George's County, Maryland",2013-2017,36.004856,4.9939218
14000US24033801500,"Census Tract 8015, Prince George's County, Maryland",2008-2012,35.311283,4.9415565
14000US24033801500,"Census Tract 8015, Prince George's County, Maryland",2013-2017,35.425625,4.5254068
14000US24033801600,"Census Tract 8016, Prince George's County, Maryland",2008-2012,47.377621,4.830246
14000US24033801600,"Census Tract 8016, Prince George's County, Maryland",2013-2017,28.905598,5.9223309
14000US24033801701,"Census Tract 8017.01, Prince George's County, Maryland",2008-2012,37.340427,4.5352097
14000US24033801701,"Census Tract 8017.01, Prince George's County, Maryland",2013-2017,43.304844,4.1044259
14000US24033801702,"Census Tract 8017.02, Prince George's County, Maryland",2008-2012,49.25769,6.2232127
14000US24033801702,"Census Tract 8017.02, Prince George's County, Maryland",2013-2017,35.002319,5.1491289
14000US24033801704,"Census Tract 8017.04, Prince George's County, Maryland",2008-2012,41.049381,5.4277806
14000US24033801704,"Census Tract 8017.04, Prince George's County, Maryland",2013-2017,44.371941,7.2687216
14000US24033801706,"Census Tract 8017.06, Prince George's County, Maryland",2008-2012,39.581036,6.279108
14000US24033801706,"Census Tract 8017.06, Prince George's County, Maryland",2013-2017,40.758877,5.7108512
14000US24033801707,"Census Tract 8017.07, Prince George's County, Maryland",2008-2012,36.704506,4.8218737
14000US24033801707,"Census Tract 8017.07, Prince George's County, Maryland",2013-2017,34.121929,5.3391347
14000US24033801708,"Census Tract 8017.08, Prince George's County, Maryland",2008-2012,34.149326,7.5616455
14000US24033801708,"Census Tract 8017.08, Prince George's County, Maryland",2013-2017,42.074593,6.1658778
14000US24033801801,"Census Tract 8018.01, Prince George's County, Maryland",2008-2012,27.26218,5.8598938
14000US24033801801,"Census Tract 8018.01, Prince George's County, Maryland",2013-2017,31.023104,4.4674625
14000US24033801802,"Census Tract 8018.02, Prince George's County, Maryland",2008-2012,32.352943,4.4965434
14000US24033801802,"Census Tract 8018.02, Prince George's County, Maryland",2013-2017,44.293613,6.538476
14000US24033801804,"Census Tract 8018.04, Prince George's County, Maryland",2008-2012,27.811245,5.3327022
14000US24033801804,"Census Tract 8018.04, Prince George's County, Maryland",2013-2017,37.123745,4.5505004
14000US24033801805,"Census Tract 8018.05, Prince George's County, Maryland",2008-2012,35.190098,8.2831059
14000US24033801805,"Census Tract 8018.05, Prince George's County, Maryland",2013-2017,29.334311,6.0171323
14000US24033801807,"Census Tract 8018.07, Prince George's County, Maryland",2008-2012,25.40074,4.89925
14000US24033801807,"Census Tract 8018.07, Prince George's County, Maryland",2013-2017,23.417459,5.1486492
14000US24033801808,"Census Tract 8018.08, Prince George's County, Maryland",2008-2012,40.331196,5.3070416
14000US24033801808,"Census Tract 8018.08, Prince George's County, Maryland",2013-2017,32.058983,4.4990797
14000US24033801901,"Census Tract 8019.01, Prince George's County, Maryland",2008-2012,28.774929,4.8190236
14000US24033801901,"Census Tract 8019.01, Prince George's County, Maryland",2013-2017,41.69381,4.2360005
14000US24033801904,"Census Tract 8019.04, Prince George's County, Maryland",2008-2012,21.598969,6.3048601
14000US24033801904,"Census Tract 8019.04, Prince George's County, Maryland",2013-2017,32.059799,5.721488
14000US24033801905,"Census Tract 8019.05, Prince George's County, Maryland",2008-2012,31.842199,3.3772788
14000US24033801905,"Census Tract 8019.05, Prince George's County, Maryland",2013-2017,40.128986,4.0312209
14000US24033801906,"Census Tract 8019.06, Prince George's County, Maryland",2008-2012,22.573839,3.6990111
14000US24033801906,"Census Tract 8019.06, Prince George's County, Maryland",2013-2017,27.795876,4.7743568
14000US24033801907,"Census Tract 8019.07, Prince George's County, Maryland",2008-2012,32.105629,5.797152
14000US24033801907,"Census Tract 8019.07, Prince George's County, Maryland",2013-2017,38.985615,5.6933484
14000US24033801908,"Census Tract 8019.08, Prince George's County, Maryland",2008-2012,35.35973,6.409482
14000US24033801908,"Census Tract 8019.08, Prince George's County, Maryland",2013-2017,34.730156,5.2201428
14000US24033802001,"Census Tract 8020.01, Prince George's County, Maryland",2008-2012,34.93074,4.8927999
14000US24033802001,"Census Tract 8020.01, Prince George's County, Maryland",2013-2017,27.223179,4.9230475
14000US24033802002,"Census Tract 8020.02, Prince George's County, Maryland",2008-2012,30.848625,5.0441804
14000US24033802002,"Census Tract 8020.02, Prince George's County, Maryland",2013-2017,41.351887,5.4603209
14000US24033802103,"Census Tract 8021.03, Prince George's County, Maryland",2008-2012,31.582018,6.5114408
14000US24033802103,"Census Tract 8021.03, Prince George's County, Maryland",2013-2017,34.040115,5.8158569
14000US24033802104,"Census Tract 8021.04, Prince George's County, Maryland",2008-2012,30.829016,5.3379698
14000US24033802104,"Census Tract 8021.04, Prince George's County, Maryland",2013-2017,41.31403,6.4844689
14000US24033802106,"Census Tract 8021.06, Prince George's County, Maryland",2008-2012,29.743084,4.6131272
14000US24033802106,"Census Tract 8021.06, Prince George's County, Maryland",2013-2017,28.006414,3.725034
14000US24033802107,"Census Tract 8021.07, Prince George's County, Maryland",2008-2012,36.770119,5.50877
14000US24033802107,"Census Tract 8021.07, Prince George's County, Maryland",2013-2017,35.647671,3.8567357
14000US24033802201,"Census Tract 8022.01, Prince George's County, Maryland",2008-2012,27.342049,5.915205
14000US24033802201,"Census Tract 8022.01, Prince George's County, Maryland",2013-2017,34.434433,5.1755023
14000US24033802203,"Census Tract 8022.03, Prince George's County, Maryland",2008-2012,36.911232,5.7183561
14000US24033802203,"Census Tract 8022.03, Prince George's County, Maryland",2013-2017,26.891893,3.517853
14000US24033802204,"Census Tract 8022.04, Prince George's County, Maryland",2008-2012,37.9823,5.2430396
14000US24033802204,"Census Tract 8022.04, Prince George's County, Maryland",2013-2017,36.68446,5.2634778
14000US24033802301,"Census Tract 8023.01, Prince George's County, Maryland",2008-2012,23.338116,4.361124
14000US24033802301,"Census Tract 8023.01, Prince George's County, Maryland",2013-2017,39.685215,5.6970029
14000US24033802404,"Census Tract 8024.04, Prince George's County, Maryland",2008-2012,45.651104,4.7114944
14000US24033802404,"Census Tract 8024.04, Prince George's County, Maryland",2013-2017,34.870949,4.7450786
14000US24033802405,"Census Tract 8024.05, Prince George's County, Maryland",2008-2012,32.225063,5.0807796
14000US24033802405,"Census Tract 8024.05, Prince George's County, Maryland",2013-2017,28.096516,4.539906
14000US24033802406,"Census Tract 8024.06, Prince George's County, Maryland",2008-2012,28.923988,4.5895476
14000US24033802406,"Census Tract 8024.06, Prince George's County, Maryland",2013-2017,30.860033,5.0949073
14000US24033802407,"Census Tract 8024.07, Prince George's County, Maryland",2008-2012,40.159573,5.2811666
14000US24033802407,"Census Tract 8024.07, Prince George's County, Maryland",2013-2017,37.586025,4.9285221
14000US24033802408,"Census Tract 8024.08, Prince George's County, Maryland",2008-2012,32.789116,7.0832157
14000US24033802408,"Census Tract 8024.08, Prince George's County, Maryland",2013-2017,28.170595,4.3401504
14000US24033802501,"Census Tract 8025.01, Prince George's County, Maryland",2008-2012,48.903378,7.3049622
14000US24033802501,"Census Tract 8025.01, Prince George's County, Maryland",2013-2017,37.04797,5.5955811
14000US24033802502,"Census Tract 8025.02, Prince George's County, Maryland",2008-2012,26.211075,5.5585618
14000US24033802502,"Census Tract 8025.02, Prince George's County, Maryland",2013-2017,28.836834,3.1974063
14000US24033802600,"Census Tract 8026, Prince George's County, Maryland",2008-2012,37.556904,5.2566638
14000US24033802600,"Census Tract 8026, Prince George's County, Maryland",2013-2017,42.963886,4.4456797
14000US24033802700,"Census Tract 8027, Prince George's County, Maryland",2008-2012,23.547401,4.4546337
14000US24033802700,"Census Tract 8027, Prince George's County, Maryland",2013-2017,35.211269,4.6992259
14000US24033802803,"Census Tract 8028.03, Prince George's County, Maryland",2008-2012,28.610355,5.2244482
14000US24033802803,"Census Tract 8028.03, Prince George's County, Maryland",2013-2017,37.560471,4.7665696
14000US24033802804,"Census Tract 8028.04, Prince George's County, Maryland",2008-2012,37.257019,5.8454247
14000US24033802804,"Census Tract 8028.04, Prince George's County, Maryland",2013-2017,40.95879,5.8677564
14000US24033802805,"Census Tract 8028.05, Prince George's County, Maryland",2008-2012,30.858246,4.4914637
14000US24033802805,"Census Tract 8028.05, Prince George's County, Maryland",2013-2017,30.698624,4.56146
14000US24033802901,"Census Tract 8029.01, Prince George's County, Maryland",2008-2012,43.858479,7.5809889
14000US24033802901,"Census Tract 8029.01, Prince George's County, Maryland",2013-2017,29.796421,4.8294554
14000US24033803001,"Census Tract 8030.01, Prince George's County, Maryland",2008-2012,31.160572,4.317697
14000US24033803001,"Census Tract 8030.01, Prince George's County, Maryland",2013-2017,33.910034,4.0124664
14000US24033803002,"Census Tract 8030.02, Prince George's County, Maryland",2008-2012,25.096825,5.0795569
14000US24033803002,"Census Tract 8030.02, Prince George's County, Maryland",2013-2017,27.482679,5.3763742
14000US24033803100,"Census Tract 8031, Prince George's County, Maryland",2008-2012,26.712328,5.0913024
14000US24033803100,"Census Tract 8031, Prince George's County, Maryland",2013-2017,28.296068,3.8496759
14000US24033803200,"Census Tract 8032, Prince George's County, Maryland",2008-2012,29.109386,4.0490909
14000US24033803200,"Census Tract 8032, Prince George's County, Maryland",2013-2017,33.082706,4.5324621
14000US24033803300,"Census Tract 8033, Prince George's County, Maryland",2008-2012,22.381172,3.8802636
14000US24033803300,"Census Tract 8033, Prince George's County, Maryland",2013-2017,29.151484,5.9114861
14000US24033803401,"Census Tract 8034.01, Prince George's County, Maryland",2008-2012,42.215569,10.698136
14000US24033803401,"Census Tract 8034.01, Prince George's County, Maryland",2013-2017,28.375286,5.7976012
14000US24033803402,"Census Tract 8034.02, Prince George's County, Maryland",2008-2012,30.482561,4.1544418
14000US24033803402,"Census Tract 8034.02, Prince George's County, Maryland",2013-2017,38.71936,5.3637018
14000US24033803508,"Census Tract 8035.08, Prince George's County, Maryland",2008-2012,34.143585,4.5859637
14000US24033803508,"Census Tract 8035.08, Prince George's County, Maryland",2013-2017,26.360624,5.1015029
14000US24033803509,"Census Tract 8035.09, Prince George's County, Maryland",2008-2012,29.372936,5.0682096
14000US24033803509,"Census Tract 8035.09, Prince George's County, Maryland",2013-2017,27.509579,3.4561615
14000US24033803512,"Census Tract 8035.12, Prince George's County, Maryland",2008-2012,31.325981,3.9744668
14000US24033803512,"Census Tract 8035.12, Prince George's County, Maryland",2013-2017,42.645531,4.2055926
14000US24033803513,"Census Tract 8035.13, Prince George's County, Maryland",2008-2012,38.765224,6.1027942
14000US24033803513,"Census Tract 8035.13, Prince George's County, Maryland",2013-2017,36.424889,4.8378267
14000US24033803514,"Census Tract 8035.14, Prince George's County, Maryland",2008-2012,36.135815,4.2304473
14000US24033803514,"Census Tract 8035.14, Prince George's County, Maryland",2013-2017,43.382961,5.7864537
14000US24033803516,"Census Tract 8035.16, Prince George's County, Maryland",2008-2012,41.676147,5.1297884
14000US24033803516,"Census Tract 8035.16, Prince George's County, Maryland",2013-2017,37.359856,4.2580271
14000US24033803519,"Census Tract 8035.19, Prince George's County, Maryland",2008-2012,27.546295,4.3981957
14000US24033803519,"Census Tract 8035.19, Prince George's County, Maryland",2013-2017,40.050537,4.1678429
14000US24033803520,"Census Tract 8035.20, Prince George's County, Maryland",2008-2012,33.423325,5.3529134
14000US24033803520,"Census Tract 8035.20, Prince George's County, Maryland",2013-2017,50.613106,4.1139202
14000US24033803521,"Census Tract 8035.21, Prince George's County, Maryland",2008-2012,27.970659,5.1063752
14000US24033803521,"Census Tract 8035.21, Prince George's County, Maryland",2013-2017,38.275497,3.576412
14000US24033803522,"Census Tract 8035.22, Prince George's County, Maryland",2008-2012,34.858044,5.2092199
14000US24033803522,"Census Tract 8035.22, Prince George's County, Maryland",2013-2017,28.714436,5.1419373
14000US24033803523,"Census Tract 8035.23, Prince George's County, Maryland",2008-2012,30.080864,4.1331472
14000US24033803523,"Census Tract 8035.23, Prince George's County, Maryland",2013-2017,33.454926,4.4243002
14000US24033803524,"Census Tract 8035.24, Prince George's County, Maryland",2008-2012,26.437372,4.9140472
14000US24033803524,"Census Tract 8035.24, Prince George's County, Maryland",2013-2017,34.457706,4.4257545
14000US24033803525,"Census Tract 8035.25, Prince George's County, Maryland",2008-2012,44.604317,10.605601
14000US24033803525,"Census Tract 8035.25, Prince George's County, Maryland",2013-2017,36.595066,5.5922513
14000US24033803526,"Census Tract 8035.26, Prince George's County, Maryland",2008-2012,23.809525,3.5748382
14000US24033803526,"Census Tract 8035.26, Prince George's County, Maryland",2013-2017,33.107727,4.7753801
14000US24033803527,"Census Tract 8035.27, Prince George's County, Maryland",2008-2012,26.353792,4.4459457
14000US24033803527,"Census Tract 8035.27, Prince George's County, Maryland",2013-2017,39.211136,4.6449914
14000US24033803601,"Census Tract 8036.01, Prince George's County, Maryland",2008-2012,37.5,5.266655
14000US24033803601,"Census Tract 8036.01, Prince George's County, Maryland",2013-2017,39.4958,6.656178
14000US24033803602,"Census Tract 8036.02, Prince George's County, Maryland",2008-2012,28.886169,4.8761735
14000US24033803602,"Census Tract 8036.02, Prince George's County, Maryland",2013-2017,28.18792,3.5567682
14000US24033803605,"Census Tract 8036.05, Prince George's County, Maryland",2008-2012,35.70525,4.4431667
14000US24033803605,"Census Tract 8036.05, Prince George's County, Maryland",2013-2017,31.856113,4.2662835
14000US24033803606,"Census Tract 8036.06, Prince George's County, Maryland",2008-2012,32.698135,3.508908
14000US24033803606,"Census Tract 8036.06, Prince George's County, Maryland",2013-2017,30.158731,4.3685613
14000US24033803607,"Census Tract 8036.07, Prince George's County, Maryland",2008-2012,29.266708,4.2747159
14000US24033803607,"Census Tract 8036.07, Prince George's County, Maryland",2013-2017,32.74184,3.4244034
14000US24033803608,"Census Tract 8036.08, Prince George's County, Maryland",2008-2012,23.883089,3.4717019
14000US24033803608,"Census Tract 8036.08, Prince George's County, Maryland",2013-2017,26.388422,4.0701756
14000US24033803610,"Census Tract 8036.10, Prince George's County, Maryland",2008-2012,31.467474,3.7073321
14000US24033803610,"Census Tract 8036.10, Prince George's County, Maryland",2013-2017,31.657999,3.3403594
14000US24033803612,"Census Tract 8036.12, Prince George's County, Maryland",2008-2012,33.69418,4.8455029
14000US24033803612,"Census Tract 8036.12, Prince George's County, Maryland",2013-2017,35.719063,4.8980503
14000US24033803613,"Census Tract 8036.13, Prince George's County, Maryland",2008-2012,33.295837,3.7805204
14000US24033803613,"Census Tract 8036.13, Prince George's County, Maryland",2013-2017,37.247963,3.9897225
14000US24033803700,"Census Tract 8037, Prince George's County, Maryland",2008-2012,42.126621,4.5294938
14000US24033803700,"Census Tract 8037, Prince George's County, Maryland",2013-2017,34.40329,3.9684415
14000US24033803801,"Census Tract 8038.01, Prince George's County, Maryland",2008-2012,35.233643,6.1935945
14000US24033803801,"Census Tract 8038.01, Prince George's County, Maryland",2013-2017,34.162895,4.9665537
14000US24033803803,"Census Tract 8038.03, Prince George's County, Maryland",2008-2012,27.158272,4.4966888
14000US24033803803,"Census Tract 8038.03, Prince George's County, Maryland",2013-2017,30.458307,3.7883804
14000US24033803900,"Census Tract 8039, Prince George's County, Maryland",2008-2012,26.194309,3.9799557
14000US24033803900,"Census Tract 8039, Prince George's County, Maryland",2013-2017,26.005486,3.7451062
14000US24033804001,"Census Tract 8040.01, Prince George's County, Maryland",2008-2012,36.066849,5.8688345
14000US24033804001,"Census Tract 8040.01, Prince George's County, Maryland",2013-2017,38.097446,4.4676118
14000US24033804002,"Census Tract 8040.02, Prince George's County, Maryland",2008-2012,25.047081,4.1936474
14000US24033804002,"Census Tract 8040.02, Prince George's County, Maryland",2013-2017,36.537563,3.8683977
14000US24033804101,"Census Tract 8041.01, Prince George's County, Maryland",2008-2012,25.460636,4.987484
14000US24033804101,"Census Tract 8041.01, Prince George's County, Maryland",2013-2017,36.798992,5.1906824
14000US24033804102,"Census Tract 8041.02, Prince George's County, Maryland",2008-2012,23.175467,3.7342608
14000US24033804102,"Census Tract 8041.02, Prince George's County, Maryland",2013-2017,29.147541,3.5769987
14000US24033804200,"Census Tract 8042, Prince George's County, Maryland",2008-2012,21.820616,5.2451663
14000US24033804200,"Census Tract 8042, Prince George's County, Maryland",2013-2017,30.094042,4.1317415
14000US24033804300,"Census Tract 8043, Prince George's County, Maryland",2008-2012,27.076223,3.831336
14000US24033804300,"Census Tract 8043, Prince George's County, Maryland",2013-2017,28.936172,4.8293495
14000US24033804400,"Census Tract 8044, Prince George's County, Maryland",2008-2012,27.651859,3.2686274
14000US24033804400,"Census Tract 8044, Prince George's County, Maryland",2013-2017,34.370373,4.2620997
14000US24033804600,"Census Tract 8046, Prince George's County, Maryland",2008-2012,42.890263,5.153903
14000US24033804600,"Census Tract 8046, Prince George's County, Maryland",2013-2017,33.774834,2.8607509
14000US24033804700,"Census Tract 8047, Prince George's County, Maryland",2008-2012,26.070225,3.2596872
14000US24033804700,"Census Tract 8047, Prince George's County, Maryland",2013-2017,27.215189,5.1994958
14000US24033804801,"Census Tract 8048.01, Prince George's County, Maryland",2008-2012,39.477505,6.7635202
14000US24033804801,"Census Tract 8048.01, Prince George's County, Maryland",2013-2017,26.582279,5.2253146
14000US24033804802,"Census Tract 8048.02, Prince George's County, Maryland",2008-2012,31.886917,6.9996939
14000US24033804802,"Census Tract 8048.02, Prince George's County, Maryland",2013-2017,38.017033,4.499218
14000US24033804900,"Census Tract 8049, Prince George's County, Maryland",2008-2012,22.724882,4.3929992
14000US24033804900,"Census Tract 8049, Prince George's County, Maryland",2013-2017,34.417343,5.121398
14000US24033805000,"Census Tract 8050, Prince George's County, Maryland",2008-2012,28.809824,5.1478271
14000US24033805000,"Census Tract 8050, Prince George's County, Maryland",2013-2017,33.644859,6.24611
14000US24033805101,"Census Tract 8051.01, Prince George's County, Maryland",2008-2012,26.251137,4.067874
14000US24033805101,"Census Tract 8051.01, Prince George's County, Maryland",2013-2017,29.115046,4.7314286
14000US24033805201,"Census Tract 8052.01, Prince George's County, Maryland",2008-2012,46.187897,6.3596859
14000US24033805201,"Census Tract 8052.01, Prince George's County, Maryland",2013-2017,37.540985,5.198761
14000US24033805202,"Census Tract 8052.02, Prince George's County, Maryland",2008-2012,39.141045,5.3508463
14000US24033805202,"Census Tract 8052.02, Prince George's County, Maryland",2013-2017,35.994125,5.8253326
14000US24033805500,"Census Tract 8055, Prince George's County, Maryland",2008-2012,26.370657,5.604527
14000US24033805500,"Census Tract 8055, Prince George's County, Maryland",2013-2017,36.945305,5.1552629
14000US24033805601,"Census Tract 8056.01, Prince George's County, Maryland",2008-2012,46.35947,4.7982597
14000US24033805601,"Census Tract 8056.01, Prince George's County, Maryland",2013-2017,47.853687,3.6434705
14000US24033805602,"Census Tract 8056.02, Prince George's County, Maryland",2008-2012,38.32,3.9567735
14000US24033805602,"Census Tract 8056.02, Prince George's County, Maryland",2013-2017,31.761398,4.3608432
14000US24033805700,"Census Tract 8057, Prince George's County, Maryland",2008-2012,42.423294,5.5358505
14000US24033805700,"Census Tract 8057, Prince George's County, Maryland",2013-2017,27.901455,5.0797086
14000US24033805801,"Census Tract 8058.01, Prince George's County, Maryland",2008-2012,34.233871,4.8513083
14000US24033805801,"Census Tract 8058.01, Prince George's County, Maryland",2013-2017,30.375427,5.3548636
14000US24033805802,"Census Tract 8058.02, Prince George's County, Maryland",2008-2012,23.445913,4.7964344
14000US24033805802,"Census Tract 8058.02, Prince George's County, Maryland",2013-2017,30.357971,3.4055195
14000US24033805904,"Census Tract 8059.04, Prince George's County, Maryland",2008-2012,22.214436,5.4371967
14000US24033805904,"Census Tract 8059.04, Prince George's County, Maryland",2013-2017,20.728794,3.5107322
14000US24033805906,"Census Tract 8059.06, Prince George's County, Maryland",2008-2012,41.323792,6.5228224
14000US24033805906,"Census Tract 8059.06, Prince George's County, Maryland",2013-2017,33.015873,5.0797472
14000US24033805907,"Census Tract 8059.07, Prince George's County, Maryland",2008-2012,38.403614,5.6955156
14000US24033805907,"Census Tract 8059.07, Prince George's County, Maryland",2013-2017,37.635757,4.2143774
14000US24033805908,"Census Tract 8059.08, Prince George's County, Maryland",2008-2012,40.342163,6.1494527
14000US24033805908,"Census Tract 8059.08, Prince George's County, Maryland",2013-2017,30.571198,2.9301434
14000US24033805909,"Census Tract 8059.09, Prince George's County, Maryland",2008-2012,30.814875,4.980638
14000US24033805909,"Census Tract 8059.09, Prince George's County, Maryland",2013-2017,31.32832,3.9189816
14000US24033806000,"Census Tract 8060, Prince George's County, Maryland",2008-2012,28.792366,4.6296582
14000US24033806000,"Census Tract 8060, Prince George's County, Maryland",2013-2017,28.819445,3.8285832
14000US24033806100,"Census Tract 8061, Prince George's County, Maryland",2008-2012,34.045456,3.6099863
14000US24033806100,"Census Tract 8061, Prince George's County, Maryland",2013-2017,34.984787,4.3758163
14000US24033806200,"Census Tract 8062, Prince George's County, Maryland",2008-2012,30.436893,4.1105905
14000US24033806200,"Census Tract 8062, Prince George's County, Maryland",2013-2017,20.831295,3.2956972
14000US24033806300,"Census Tract 8063, Prince George's County, Maryland",2008-2012,19.5963,3.5828047
14000US24033806300,"Census Tract 8063, Prince George's County, Maryland",2013-2017,35.565975,3.3096035
14000US24033806400,"Census Tract 8064, Prince George's County, Maryland",2008-2012,24.620461,3.3717856
14000US24033806400,"Census Tract 8064, Prince George's County, Maryland",2013-2017,30.02817,3.1885772
14000US24033806501,"Census Tract 8065.01, Prince George's County, Maryland",2008-2012,37.174458,3.9321642
14000US24033806501,"Census Tract 8065.01, Prince George's County, Maryland",2013-2017,37.574627,4.4282298
14000US24033806601,"Census Tract 8066.01, Prince George's County, Maryland",2008-2012,29.502224,6.3683615
14000US24033806601,"Census Tract 8066.01, Prince George's County, Maryland",2013-2017,37.80051,4.4108706
14000US24033806602,"Census Tract 8066.02, Prince George's County, Maryland",2008-2012,28.508558,4.3489418
14000US24033806602,"Census Tract 8066.02, Prince George's County, Maryland",2013-2017,33.869839,4.1983237
14000US24033806706,"Census Tract 8067.06, Prince George's County, Maryland",2008-2012,25.013716,5.2502418
14000US24033806706,"Census Tract 8067.06, Prince George's County, Maryland",2013-2017,44.327988,7.1790724
14000US24033806708,"Census Tract 8067.08, Prince George's County, Maryland",2008-2012,18.755085,3.4958341
14000US24033806708,"Census Tract 8067.08, Prince George's County, Maryland",2013-2017,25.113741,4.7015867
14000US24033806710,"Census Tract 8067.10, Prince George's County, Maryland",2008-2012,23.017588,3.7994616
14000US24033806710,"Census Tract 8067.10, Prince George's County, Maryland",2013-2017,35.997246,5.1521893
14000US24033806711,"Census Tract 8067.11, Prince George's County, Maryland",2008-2012,23.371164,4.1070275
14000US24033806711,"Census Tract 8067.11, Prince George's County, Maryland",2013-2017,28.973383,4.4539504
14000US24033806712,"Census Tract 8067.12, Prince George's County, Maryland",2008-2012,24.860336,3.5079916
14000US24033806712,"Census Tract 8067.12, Prince George's County, Maryland",2013-2017,37.213932,4.8474302
14000US24033806713,"Census Tract 8067.13, Prince George's County, Maryland",2008-2012,23.776224,4.6394539
14000US24033806713,"Census Tract 8067.13, Prince George's County, Maryland",2013-2017,27.582476,4.1757278
14000US24033806714,"Census Tract 8067.14, Prince George's County, Maryland",2008-2012,37.770897,7.4161649
14000US24033806714,"Census Tract 8067.14, Prince George's County, Maryland",2013-2017,28.344896,4.1223316
14000US24033806800,"Census Tract 8068, Prince George's County, Maryland",2008-2012,16.988064,2.2384651
14000US24033806800,"Census Tract 8068, Prince George's County, Maryland",2013-2017,35.895077,3.342382
14000US24033806900,"Census Tract 8069, Prince George's County, Maryland",2008-2012,23.142345,3.7169826
14000US24033806900,"Census Tract 8069, Prince George's County, Maryland",2013-2017,38.513733,4.1836596
14000US24033807000,"Census Tract 8070, Prince George's County, Maryland",2008-2012,27.800962,3.7891655
14000US24033807000,"Census Tract 8070, Prince George's County, Maryland",2013-2017,23.82629,2.4729559
14000US24033807102,"Census Tract 8071.02, Prince George's County, Maryland",2008-2012,26.460934,3.6806417
14000US24033807102,"Census Tract 8071.02, Prince George's County, Maryland",2013-2017,31.71081,4.4331918
14000US24033807200,"Census Tract 8072, Prince George's County, Maryland",2008-2012,10.922788,1.6997926
14000US24033807200,"Census Tract 8072, Prince George's County, Maryland",2013-2017,11.511334,1.7670436
14000US24033807301,"Census Tract 8073.01, Prince George's County, Maryland",2008-2012,29.889669,5.058075
14000US24033807301,"Census Tract 8073.01, Prince George's County, Maryland",2013-2017,20.179876,3.4954145
14000US24033807304,"Census Tract 8073.04, Prince George's County, Maryland",2008-2012,44.347061,8.9545088
14000US24033807304,"Census Tract 8073.04, Prince George's County, Maryland",2013-2017,28.599411,6.7637734
14000US24033807305,"Census Tract 8073.05, Prince George's County, Maryland",2008-2012,28.954884,6.5847116
14000US24033807305,"Census Tract 8073.05, Prince George's County, Maryland",2013-2017,22.665369,4.7925553
14000US24033807404,"Census Tract 8074.04, Prince George's County, Maryland",2008-2012,20.436068,2.6565318
14000US24033807404,"Census Tract 8074.04, Prince George's County, Maryland",2013-2017,28.038799,3.9886456
14000US24033807405,"Census Tract 8074.05, Prince George's County, Maryland",2008-2012,28.872282,3.5849247
14000US24033807405,"Census Tract 8074.05, Prince George's County, Maryland",2013-2017,23.561981,4.4523554
14000US24033807407,"Census Tract 8074.07, Prince George's County, Maryland",2008-2012,29.329529,4.9685264
14000US24033807407,"Census Tract 8074.07, Prince George's County, Maryland",2013-2017,34.66745,3.8996239
14000US24033807408,"Census Tract 8074.08, Prince George's County, Maryland",2008-2012,22.654385,3.8896301
14000US24033807408,"Census Tract 8074.08, Prince George's County, Maryland",2013-2017,30.769232,4.0615335
14000US24033807409,"Census Tract 8074.09, Prince George's County, Maryland",2008-2012,28.401665,4.9363108
14000US24033807409,"Census Tract 8074.09, Prince George's County, Maryland",2013-2017,40.76218,4.8568625
14000US24033807410,"Census Tract 8074.10, Prince George's County, Maryland",2008-2012,30.996662,4.5383415
14000US24033807410,"Census Tract 8074.10, Prince George's County, Maryland",2013-2017,36.566059,6.3468161
14000US24035810100,"Census Tract 8101, Queen Anne's County, Maryland",2008-2012,28.032545,5.8094258
14000US24035810100,"Census Tract 8101, Queen Anne's County, Maryland",2013-2017,20.882584,4.6653066
14000US24035810200,"Census Tract 8102, Queen Anne's County, Maryland",2008-2012,19.965725,4.0276928
14000US24035810200,"Census Tract 8102, Queen Anne's County, Maryland",2013-2017,28.355837,4.5106196
