geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_31380,"Macomb, IL Micro Area",2013-2017,66.710213,.78757906,48.148148,28.710865,35.570469,15.462816,35.570469,12.735203,29.36508,13.349628,47.272728,17.206987,66.993637,.81557155,,,68.482094,.8753854,39.544807,32.231445,15.384616,14.152491,49.586777,18.595701,53.703701,19.950693,68.230881,.89690405
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2005-2009,65.139961,.66151208,56.544502,20.702188,71.411041,5.4983511,70.393906,5.5150061,49.161491,1.1649779,37.598427,5.7523379,65.467621,.66646147,100,71.645683,76.838028,.76118666,49.608082,2.1535332,28.658537,9.4598198,45.615448,5.9539099,56.724369,7.479322,76.540169,.76947069
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2006-2010,65.584602,.45675451,47.410358,15.819153,79.431076,5.6334758,79.34066,5.655436,49.766487,.97679299,31.545521,5.7734327,66.165802,.45974654,100,136.77812,77.646217,.63242114,50.024422,1.6883731,24.229074,9.732482,37.633591,6.1206088,52.146263,7.2823601,77.181,.59590948
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2007-2011,64.887329,.58582145,52.422905,15.71744,81.527344,3.1706653,80.564606,2.4744124,48.308247,.88252074,34.554596,3.8132424,65.393517,.58881021,100,82.320168,77.33577,.80612797,48.915092,1.9589005,30.836237,11.672881,40,6.8608866,46.692112,8.0994072,76.849007,.80205399
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2008-2012,63.334591,.62105352,45.454548,12.873181,78.346458,4.9078083,77.80127,4.666821,46.593933,.95032734,36.439056,3.8181086,63.840019,.62924564,85.714287,21.44833,76.490059,.79868233,47.176395,1.9133406,30.511812,11.929003,40.371746,6.2716627,46.356033,7.2460232,75.842308,.79942083
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2009-2013,62.236477,.48613903,57.661289,16.721952,66.591171,4.9568353,66.24424,5.0300078,45.481426,.92170203,37.933334,6.2235904,62.677307,.50031829,86.666664,30.327515,75.79702,.66647279,45.769665,1.6035874,26.086956,8.774435,37.068062,5.103857,41.531666,6.0027232,75.03331,.62972021
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2010-2014,61.678707,.52568251,61.78862,23.421677,53.006012,6.3506894,52.395515,6.4414129,45.599407,.79037791,37.612476,4.3384986,62.164188,.53377622,88.235298,28.607187,75.322685,.77354729,45.45903,1.7421573,25.570778,11.144005,41.648823,5.7517724,46.573429,6.7204332,74.255386,.72427303
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2011-2015,61.270069,.50459909,67.08075,8.4435129,52.371544,4.4107108,51.955868,4.4486237,44.581791,.79425693,38.320957,4.712851,61.755222,.51589662,80,36.474163,75.581474,.62194747,44.650295,1.6148256,35.211269,13.38526,44.911938,6.8414154,47.466007,7.7712288,74.547714,.63475204
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2012-2016,60.945076,.45214197,82.589287,14.132841,57.425743,5.7396178,58.116234,5.4999886,43.986927,.80656743,42.461197,6.0020819,61.347061,.47326007,0,151.97568,75.242218,.48549479,44.521347,1.4095206,23.676012,8.2343178,41.426147,4.6161804,48.07468,5.50981,74.453232,.51168621
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2013-2017,61.151939,.41672465,74.03315,15.474536,57.799824,5.7238903,57.221203,5.7196035,44.182045,.76036555,47.10183,6.1173382,61.475628,.44173315,100,101.31712,75.514587,.43329555,44.908035,1.3408763,23.170732,8.4407139,39.633171,4.6367435,45.464363,5.5536556,74.924667,.56900483
CBSA2015_31460,"Madera, CA Metro Area",2005-2009,64.047462,.78157234,57.729469,10.018797,73.550354,8.657527,73.084885,8.752285,54.234005,6.0565114,52.31049,1.4583536,70.855293,1.2149819,100,107.27695,72.356262,1.2394257,54.131172,2.5576193,60.120071,3.5464008,61.621624,2.9889414,67.197456,5.1449118,64.6866,.89307779
CBSA2015_31460,"Madera, CA Metro Area",2006-2010,63.044975,1.0180318,58.701302,9.9451761,63.280422,4.5391517,62.887699,4.5994411,58.582909,9.6365757,49.987297,1.5513852,70.848358,1.7014338,100,79.027351,72.309563,1.1503754,51.923882,2.803169,57.456726,2.9108512,59.001511,2.4325836,63.825363,4.4250031,63.76609,.92821002
CBSA2015_31460,"Madera, CA Metro Area",2007-2011,62.17168,.85359478,49.428211,9.4252024,55.207283,7.1660337,61.210762,6.5710769,54.003723,6.5691314,49.790131,1.520862,70.124641,1.4751059,0,59.536861,72.41272,.98625356,50.325821,2.4772232,58.948917,2.7595007,58.9123,2.681458,58.786346,7.188446,63.212784,.89214075
CBSA2015_31460,"Madera, CA Metro Area",2008-2012,61.59808,.87922823,42.744064,9.4156027,55.742573,4.2205915,61.129208,4.9300327,46.325878,5.9152179,49.383457,1.5411849,69.58094,1.5857894,0,20.491104,72.127609,1.0077337,49.767773,2.4440169,61.149693,3.8821816,60.416668,3.56059,58.21759,8.192091,62.817883,.82786942
CBSA2015_31460,"Madera, CA Metro Area",2009-2013,60.772411,1.0124749,55.737705,8.9860868,61.776859,4.308641,70.435806,5.3360214,43.195267,5.0093699,48.498882,1.6305381,69.347557,1.886021,0,14.814436,71.277954,1.2735484,49.502731,2.7063391,60.895885,3.9113257,59.641956,3.3983362,55.240791,6.7257524,61.535496,1.0926402
CBSA2015_31460,"Madera, CA Metro Area",2010-2014,60.693306,.8879804,56.371815,9.4178715,66.408836,5.387835,68.843071,4.7713547,39.108189,5.4951897,48.075859,1.5920997,69.955757,1.7016308,0,55.091183,72.250992,.9692452,48.845806,2.30794,62.515415,3.8086538,59.974258,3.4573431,50.814812,7.7390642,61.496933,.93004292
CBSA2015_31460,"Madera, CA Metro Area",2011-2015,60.879539,.9015342,67.391304,7.9386091,70.64846,6.8080997,73.404251,6.4923105,38.900204,5.6744413,47.705162,1.6662706,71.155197,1.8022382,0,51.579624,73.306358,1.180926,49.097229,2.354286,61.836498,5.0223169,60.596222,4.0411534,56.62949,5.5197897,61.423546,.8646856
CBSA2015_31460,"Madera, CA Metro Area",2012-2016,60.719692,.67997628,79.873215,9.3759451,72.905334,7.158318,74.802261,7.2939887,38.888889,5.7853255,47.588356,1.1538604,71.102158,1.1994555,23.529411,21.616669,73.19593,.89775378,49.104847,1.8302026,54.94212,3.4349387,53.692795,2.9932992,49.665073,5.8293548,61.814011,.74194252
CBSA2015_31460,"Madera, CA Metro Area",2013-2017,62.308247,1.013788,76.89769,6.6254745,77.622375,6.6232734,79.586876,6.671247,36.055656,6.3175983,49.559418,1.5864115,72.816048,2.0828347,31.428572,25.552198,75.69561,1.3415931,50.451714,2.442064,53.576897,3.3167157,53.537739,2.8690777,53.347504,4.7722545,64.255211,.96180367
CBSA2015_31500,"Madison, IN Micro Area",2005-2009,72.545753,.74097306,100,112.89622,37.037037,126.08409,37.037037,20.314535,37.037037,14.399554,40.243904,24.018463,72.756996,.74159431,,,73.305534,.96889007,48.717949,67.630867,44.047619,17.924469,60.389606,15.604617,80,23.013296,73.229561,1.0094768
CBSA2015_31500,"Madison, IN Micro Area",2006-2010,71.800743,1.3741351,100,86.119553,34.285717,195.17351,34.285717,19.872763,42.26804,9.4127541,23.893805,15.334469,72.231964,1.3754067,,,72.628151,1.4506981,44.827587,80.822411,28.828829,14.396016,44.973545,15.058905,67.948715,25.887848,72.523102,1.4421964
CBSA2015_31500,"Madison, IN Micro Area",2007-2011,70.734772,.75766283,,,75.80645,58.826668,75.80645,14.88839,63.194443,7.758122,21.052631,16.646051,71.183884,.73786718,,,71.335716,.7829898,52.997601,46.230202,27.619049,15.268011,41.509434,14.049368,68.518517,27.164871,71.173134,.80846602
CBSA2015_31500,"Madison, IN Micro Area",2008-2012,71.51223,1.2676116,,,73.846153,21.941257,73.846153,15.885551,74.172188,23.652008,23.199999,12.330752,71.994881,1.2737393,,,71.951523,1.1943221,58.920185,55.866302,32.380955,17.409601,41.975307,13.022919,59.64912,49.333878,71.857414,1.2165434
CBSA2015_31500,"Madison, IN Micro Area",2009-2013,72.608147,1.3562757,100,116.51469,92.1875,9.7615662,92.1875,4.1546345,69.072166,16.383877,23.287672,12.076233,73.183197,1.362258,,,72.985588,1.3785666,62.5,57.410221,28.846153,13.343759,53.554504,11.741906,77.570091,15.159898,72.834579,1.4342457
CBSA2015_31500,"Madison, IN Micro Area",2010-2014,71.300797,1.4499121,100,115.791,86.206894,15.306647,86.206894,12.730464,77.777779,15.663503,14.438502,11.543633,72.147461,1.4601018,,,71.877045,1.4537132,57.587547,55.980949,12.962963,10.588462,53.571426,17.793652,79.069771,17.890997,71.281929,1.4391299
CBSA2015_31500,"Madison, IN Micro Area",2011-2015,71.844963,1.3396119,100,110.52776,89.898994,10.947742,89.898994,8.8427458,65.853661,10.200251,10.810811,8.7794399,72.747627,1.3479955,,,72.65612,1.4293669,54.136692,49.41309,11.594203,8.2272787,46.20253,10.596107,73.033707,16.975918,72.084488,1.4122428
CBSA2015_31500,"Madison, IN Micro Area",2012-2016,71.389023,1.1107,100,130.26486,93.827156,12.245099,93.827156,10.541613,43.820225,14.6331,23.66864,19.425924,72.035599,1.1359726,,,72.326523,1.1828681,50.816696,44.4352,12.307693,8.1532393,45.664742,11.440173,65.740738,13.717967,71.990494,1.1421541
CBSA2015_31500,"Madison, IN Micro Area",2013-2017,71.728325,1.2640151,100,72.948326,89.010986,11.935825,89.010986,9.4379396,34.88372,15.011496,21.73913,21.864195,72.558144,1.271575,,,73.178642,1.3706468,45.022972,43.627628,11.267606,8.6193371,45.833336,8.491497,66.1157,14.898102,72.479919,1.3574649
CBSA2015_31540,"Madison, WI Metro Area",2005-2009,64.482613,.18994555,37.0019,4.0549755,36.894825,1.6714752,36.827435,1.5034159,21.184603,1.6766359,37.727272,2.5333438,65.292755,.20085481,71.428574,284.60013,68.103371,.16471435,32.883945,3.5915864,33.835255,3.6525085,37.292393,2.5750751,39.965755,3.5376816,67.552032,.1687541
CBSA2015_31540,"Madison, WI Metro Area",2006-2010,64.889519,.2588532,43.703705,6.2606468,36.523865,1.4713472,36.409332,1.2831143,21.978825,1.7528472,38.27739,2.4462874,65.75663,.27297261,100,435.73331,68.834923,.2689209,33.031555,3.7760723,30.103481,3.2265079,35.112415,2.2577081,38.67514,3.1001525,68.224564,.26538888
CBSA2015_31540,"Madison, WI Metro Area",2007-2011,64.068748,.24073307,43.786125,7.6201348,34.932014,1.5699295,34.836472,1.4955177,20.564566,1.8197901,38.650383,2.0157642,64.913742,.25130293,77.777779,149.29849,68.099007,.2195607,32.181789,3.5344679,37.024048,3.0798869,36.95652,2.4413571,36.913815,3.4771788,67.414894,.22858597
CBSA2015_31540,"Madison, WI Metro Area",2008-2012,63.144272,.2797569,37.77174,7.61094,36.323719,1.6174413,36.197048,1.6147866,17.307268,1.293824,36.467236,2.3578868,64.110146,.29626587,82.608696,37.826042,67.468666,.27348122,30.52825,3.7567575,33.450706,4.7310305,34.391533,2.6529236,34.991974,3.1365671,66.684082,.26348314
CBSA2015_31540,"Madison, WI Metro Area",2009-2013,62.513237,.29908523,36.253368,6.3710003,37.97921,1.5147879,38.022469,1.5234711,19.087225,1.7994875,32.165676,2.1582587,63.597916,.31370562,29.787233,6.9652262,66.895149,.2896986,30.011269,3.7966747,22.872561,3.8299727,28.41349,2.2776139,32.836315,2.7456808,66.13588,.29256329
CBSA2015_31540,"Madison, WI Metro Area",2010-2014,61.734528,.23431543,36.153847,5.7142096,35.476933,2.0540733,35.476215,2.059412,18.125467,1.4657336,30.743582,1.9266704,62.864624,.24596871,35.714287,19.752724,66.294136,.21970445,28.624043,3.0437653,20.704685,3.8831532,27.164768,2.3689358,32.537766,2.8905494,65.564552,.2149761
CBSA2015_31540,"Madison, WI Metro Area",2011-2015,61.114014,.33595067,31.601732,5.5222893,37.114952,1.7086463,37.156998,1.7128024,15.747614,1.1876709,29.113787,2.1006837,62.309242,.3502667,20.833332,9.8077173,65.662712,.34370545,28.176161,4.0798697,21.443514,3.389359,28.931213,2.2889502,35.093258,3.1230538,64.88401,.33560926
CBSA2015_31540,"Madison, WI Metro Area",2012-2016,61.292637,.24289058,30.027931,4.6946602,39.15675,1.3626416,39.186539,1.370433,15.193079,1.18249,28.943089,2.2601469,62.56002,.26202154,34.426231,9.9255247,65.892372,.2366842,28.847816,2.9540763,16.081684,2.4801378,26.846548,1.7215617,36.485714,2.4855542,65.147209,.22595118
CBSA2015_31540,"Madison, WI Metro Area",2013-2017,61.106853,.24541554,36.661911,5.5357661,37.056805,1.66798,37.187138,1.6845284,16.586275,1.4033282,30.647537,1.8437544,62.323307,.25933582,24.038462,6.2464881,65.675209,.24316393,29.637129,2.8898652,19.645006,3.2547619,28.484074,2.0551615,36.407764,2.5759225,64.914833,.24198121
CBSA2015_31580,"Madisonville, KY Micro Area",2005-2009,71.301285,1.1584015,100,57.8955,82,10.488845,76.92308,8.5627079,52.367687,5.6036935,66.225166,16.661757,71.342506,1.1746328,100,93.948608,72.77256,.97165418,54.152603,21.054045,96.666664,13.489353,47.029705,14.243526,38.372093,16.395594,72.65715,.99098718
CBSA2015_31580,"Madisonville, KY Micro Area",2006-2010,72.246078,1.307377,100,62.204002,40.259739,89.036079,40.259739,5.1136975,56.782944,4.0808759,77.948723,17.41161,72.18499,1.3366659,,,73.392761,1.3757639,58.960331,24.708076,93.939392,17.928982,59.638554,19.459759,51.127823,22.847059,73.377045,1.3476911
CBSA2015_31580,"Madisonville, KY Micro Area",2007-2011,71.503403,.91843969,100,52.575375,39.0625,78.556648,39.0625,10.732594,53.656124,2.8075027,55.263157,13.271369,71.63781,.92748052,,,73.199928,.80868846,51.929588,17.97122,100,91.18541,41.869919,10.633146,39.915966,11.04817,73.040382,.8312782
CBSA2015_31580,"Madisonville, KY Micro Area",2008-2012,72.035995,.83991307,100,63.989758,35.087719,27.759569,35.087719,12.133858,46.217712,3.5203702,48.648651,17.801704,72.176743,.83719313,,,74.133995,.96816373,48.093647,19.388193,100,79.291656,53.648067,12.924202,48.57143,13.796346,74.008041,.96145535
CBSA2015_31580,"Madisonville, KY Micro Area",2009-2013,71.759933,.76334763,0,52.105946,19.672131,26.373011,19.672131,12.067617,52.289379,1.837998,43.902439,2.2769732,71.946442,.76001203,,,73.843712,.93716735,48.167889,18.541594,91.304352,33.418072,41.951218,21.440744,35.714287,19.443069,73.662987,.92119658
CBSA2015_31580,"Madisonville, KY Micro Area",2010-2014,72.03907,.63405174,0,28.057047,39.0625,31.876329,39.0625,23.994221,49.776985,2.5082138,39.694656,3.6739781,72.269318,.62797254,,,74.253639,.65848583,47.198418,15.265184,85,36.826752,51.592358,11.449076,46.715328,11.751211,74.024155,.61700076
CBSA2015_31580,"Madisonville, KY Micro Area",2011-2015,71.549782,1.1105148,0,35.584553,41.025642,42.309071,41.025642,25.022757,43.602692,5.6662779,40.163933,3.6508982,71.75676,1.1120948,,,74.026733,.99967623,44.572159,20.650093,70,21.534357,59.278351,6.6811471,54.477615,24.422804,73.86364,.99003881
CBSA2015_31580,"Madisonville, KY Micro Area",2012-2016,71.708168,.2056217,0,41.684757,60.377357,33.530006,60.377357,25.352102,41.306122,4.8868513,25,8.8429918,72.066399,.14688145,,,74.42868,.28572875,42.081448,12.874259,25.581396,21.736399,62.400002,6.1337066,81.707314,9.6401224,74.156639,.15974122
CBSA2015_31580,"Madisonville, KY Micro Area",2013-2017,70.516548,.70156032,0,45.592705,62,34.158333,62,25.350529,44.208931,4.58954,15.846994,6.8046436,71.061371,.68428886,,,73.253471,.68195897,43.111641,15.953733,0,45.592705,62.121212,10.259995,82,3.0815191,72.782318,.68206435
CBSA2015_31620,"Magnolia, AR Micro Area",2005-2009,69.598679,1.4803578,43.636364,25.6933,10.619469,64.086563,10.619469,7.4156418,56.713928,3.009937,59.803921,24.318834,69.696968,1.5106674,,,78.104828,1.5520116,55.788399,5.5006285,36,29.482359,77.46479,11.70358,100,43.610416,77.978226,1.5958505
CBSA2015_31620,"Magnolia, AR Micro Area",2006-2010,69.762505,.73390371,100,121.58054,0,118.59086,0,118.59086,54.086609,2.8543153,69.911507,14.2321,69.760788,.76052171,,,78.926834,1.1787877,54.712952,4.1946073,62.5,50.929928,88.990822,14.308924,100,37.105751,78.847694,1.2099227
CBSA2015_31620,"Magnolia, AR Micro Area",2007-2011,71.078682,1.2574667,81.578949,29.280127,0,125.82173,0,125.82173,54.318886,2.7400792,76.106194,11.716535,71.020035,1.2825377,,,80.832642,1.8114812,55.640484,5.3274813,,,100,52.4006,100,26.052975,80.702042,1.7843971
CBSA2015_31620,"Magnolia, AR Micro Area",2008-2012,71.246574,1.6060762,62.962959,62.352413,18.461538,25.955122,18.461538,16.271429,57.273804,2.6013458,59.482758,4.2039828,71.392029,1.616958,,,80.088951,1.7638396,57.092007,5.8793845,0,60.790276,81.355927,12.601418,100,32.294834,79.664749,1.6021613
CBSA2015_31620,"Magnolia, AR Micro Area",2009-2013,68.853851,1.3006697,36.842106,11.653176,35.9375,37.066978,35.9375,31.522799,52.442997,3.1286969,60.305344,11.587455,68.97403,1.3207091,,,79.264275,1.6427914,52.577316,5.1343141,0,39.334885,75,15.312169,100,36.950951,78.916595,1.5910825
CBSA2015_31620,"Magnolia, AR Micro Area",2010-2014,68.103905,.93766451,40,21.365427,52.63158,42.525845,52.63158,31.503647,53.174137,1.5118425,70.967743,4.9217434,68.05645,.96081161,,,77.814514,1.2164632,53.269535,4.3074126,0,14.844137,53.513515,10.369705,100,33.158333,77.684105,1.3825138
CBSA2015_31620,"Magnolia, AR Micro Area",2011-2015,68.187973,1.4290714,35.897438,10.865005,43.47826,42.785179,43.47826,34.727295,54.211723,2.2654681,59.146339,11.215698,68.345169,1.4575629,,,78.399582,1.5344498,53.017353,5.1045241,0,12.894908,36.216217,16.577646,77.906975,25.703228,78.066406,1.4994488
CBSA2015_31620,"Magnolia, AR Micro Area",2012-2016,66.148354,1.3254908,47.058823,44.996555,80.882355,9.0629988,80.882355,49.707909,51.697666,2.5501566,28.994083,11.938625,66.819984,1.316274,,,76.541481,1.6946653,50.461376,5.3229985,16.083916,11.584542,35.748791,16.044567,79.6875,34.615353,75.492378,1.7295897
CBSA2015_31620,"Magnolia, AR Micro Area",2013-2017,65.738457,1.3379846,44.444447,32.03709,100,42.997997,100,29.653791,50.210209,2.5114365,59.183674,25.722807,65.879005,1.460562,,,75.584694,.58381885,50.690495,5.1493497,15.178572,12.38999,32.5,16.465343,72.916672,33.876419,75.41465,1.0969121
CBSA2015_31660,"Malone, NY Micro Area",2005-2009,72.881088,.33921805,65.821091,5.080873,63.876652,20.64278,63.39286,21.056721,93.939392,73.181824,56.862747,10.370243,73.012558,.32631674,100,101.31712,73.859802,1.7434604,59.924244,13.918797,42.1875,17.687332,31.007751,8.6201344,20,5.1861291,73.876083,1.7596589
CBSA2015_31660,"Malone, NY Micro Area",2006-2010,72.607895,.71658581,66.258354,6.9400644,62.068962,9.9103193,61.572052,10.231129,48.936169,13.758802,70.338982,15.193965,72.621994,.72593331,100,121.58054,73.47403,.69020379,62.695313,14.572245,81.188118,21.621702,50.819672,11.969337,35.784313,11.034509,73.509895,.70278847
CBSA2015_31660,"Malone, NY Micro Area",2007-2011,72.11721,.65910965,65.196075,5.1498942,71.372551,9.438942,70.800003,10.061658,34.782608,27.057648,80.597015,47.524109,72.087112,.66423064,100,97.264442,72.662491,.7795164,65.95192,13.8966,81.081078,35.534298,62,20.672581,50.793655,18.533495,72.69809,.76550514
CBSA2015_31660,"Malone, NY Micro Area",2008-2012,72.326553,.95991808,69.334618,6.4981365,83.96624,9.0851469,83.478256,9.5749416,47.222221,25.39781,89.0411,88.249046,72.262657,.96214598,100,78.15892,72.387932,.85017049,71.637985,15.233721,77.966103,28.462692,67.441864,15.101369,63.461536,17.384771,72.456787,.88289267
CBSA2015_31660,"Malone, NY Micro Area",2009-2013,72.289215,.92176247,71.574341,3.6933162,87.356323,7.4960361,86.904762,7.9957938,25.925926,31.818506,100,59.990398,72.179314,.94103253,100,81.053703,72.231117,.8936215,72.86689,13.350357,100,147.63353,74.19355,11.485262,73.333336,11.680552,72.318222,.96294123
CBSA2015_31660,"Malone, NY Micro Area",2010-2014,71.669022,.9386301,70.471283,3.829905,89.655174,8.8674097,89.411766,9.1834707,28.57143,19.890854,100,61.820614,71.581375,.95186514,100,121.58055,71.812157,.92876071,70.270271,13.795413,100,75.987839,70.422539,27.454922,69.856461,27.80563,71.878593,.97616601
CBSA2015_31660,"Malone, NY Micro Area",2011-2015,72.733444,.56377852,77.266487,3.4274671,97.402596,6.4579515,97.402596,4.2904291,43.18182,16.620949,81.428566,20.615709,72.701546,.573156,,,72.279106,.64351881,77.210884,7.4927025,100,101.31712,71.794876,.58539629,71.241829,2.0124018,72.328453,.6489315
CBSA2015_31660,"Malone, NY Micro Area",2012-2016,72.314629,.68836039,79.396988,2.1901412,98.113213,7.8708897,96.341461,5.3646808,42.201836,17.58024,67.938927,17.58823,72.344528,.701882,100,81.316856,71.809952,.77317411,76.789368,8.489542,69.090912,27.665564,65.822784,8.0061846,64.835167,5.8160944,71.788979,.75192165
CBSA2015_31660,"Malone, NY Micro Area",2013-2017,72.905678,.89247674,74.841774,6.1270452,92.366409,20.316462,84.126984,11.533105,44.827587,19.506453,64.444443,14.436567,72.96637,.90239888,100,102.80708,72.916306,.41226777,72.803581,10.291963,46.031746,18.631033,65.053764,11.525677,74.796745,13.83252,72.936737,.40258184
CBSA2015_31680,"Malvern, AR Micro Area",2009-2013,72.463409,1.148281,64.077667,20.704672,,,,,45.543808,4.1006923,34.979424,12.014379,73.223221,1.1644586,,,76.7248,1.4151226,47.688023,14.971333,100,98.784195,82.706764,17.815897,81.599998,19.101746,75.756721,1.4228815
CBSA2015_31680,"Malvern, AR Micro Area",2010-2014,71.223083,1.5919147,40.944881,16.166403,0,121.58054,0,121.58054,45.342571,4.9643369,39.834026,12.651432,71.864929,1.6158972,,,75.615036,1.7502527,47.292225,16.918507,100,97.264442,76.142136,8.4652977,75.520828,8.8936815,74.817169,1.6773028
CBSA2015_31680,"Malvern, AR Micro Area",2011-2015,71.967697,1.2654874,70.422539,11.608398,0,66.316658,0,66.316658,47.306629,5.4016085,50,12.081063,72.566444,1.3140868,,,76.297112,1.4642413,51.664322,11.774054,100,59.147293,81.272087,13.833102,74.641151,16.661579,75.373497,1.2900354
CBSA2015_31680,"Malvern, AR Micro Area",2012-2016,72.967445,.94684416,56.410259,37.796928,0,69.474594,0,69.474594,51.575928,5.3391447,48.997135,17.437464,73.671799,1.0558738,,,77.324776,.89218169,51.908398,10.466635,100,63.829784,69.889503,13.286294,58.396946,9.8104658,76.227219,.78603959
CBSA2015_31680,"Malvern, AR Micro Area",2013-2017,74.82711,1.3228033,100,58.79715,0,85.821564,0,85.821564,49.801746,6.1452432,44.018059,15.641623,75.979065,1.4306468,,,79.787964,1.0894496,50.807983,12.844526,73.300972,27.3568,61.992622,14.107712,55.059521,13.088623,78.501442,.92984039
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2005-2009,69.263214,.39301997,42.525776,9.6528721,62.643082,2.2596469,62.983425,2.2911255,32.950493,3.2790673,39.468048,2.8530829,70.416725,.41104648,32.55814,15.994498,71.490707,.38081124,46.705658,6.6317263,30.3953,4.9638858,42.40102,3.5424016,60.238094,4.2811761,70.770515,.3955
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2006-2010,68.972702,.35429454,46.691177,8.0610723,65.351631,2.5352688,65.403664,2.5594382,31.305399,2.5391898,35.000896,2.7337179,70.256805,.36852175,60.465115,11.185079,71.322479,.33542848,45.147678,6.1552534,26.602564,4.2039866,37.629936,2.9642944,51.438129,4.3307071,70.511063,.32984015
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2007-2011,68.326263,.34166008,45.728642,11.234319,66.373199,2.3038359,66.149681,2.3201838,32.03759,3.7910011,33.543011,2.4634354,69.712517,.35483229,100,33.772373,70.640686,.40692925,45.40287,6.1019721,31.095213,5.0919576,40.314285,3.1489339,50.26738,3.7560134,69.689972,.40507993
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2008-2012,68.105392,.31801251,75,14.860935,64.815262,2.0272222,64.523987,2.04774,34.452232,2.9124882,30.658978,2.219435,69.644562,.32817718,100,30.395138,70.567108,.29784873,44.552891,5.2586923,24.843945,4.0771084,38.326256,3.2900236,51.061321,5.2079568,69.511452,.32178223
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2009-2013,67.352455,.37017885,68.778282,14.751947,62.312897,2.2457221,62.028706,2.2677162,37.191521,3.3350854,32.734627,1.7984649,68.796577,.37644169,100,31.375626,69.759056,.41592544,44.789566,6.0516601,27.940262,5.3574791,39.976727,3.5254569,50.546448,4.5812387,68.754654,.39428073
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2010-2014,66.909149,.40563083,47.154472,13.292055,60.147358,2.4263141,59.968601,2.4302394,34.663509,2.8785496,30.116732,2.200942,68.508438,.41799513,100,63.829792,69.651482,.44073519,42.520847,6.394928,33.586048,5.0617485,42.267735,3.4962947,47.853657,4.79813,68.400322,.42997402
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2011-2015,66.682129,.44965142,44.559586,12.923306,56.09705,2.464421,56.005032,2.4654875,39.006214,4.0596452,28.865507,2.141582,68.350487,.46561998,100,97.264442,69.570694,.4585517,41.964287,6.3249402,38.770283,5.3287616,43.158863,3.2140217,45.610687,4.1618352,68.218468,.45285168
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2012-2016,66.051735,.39546165,46.835442,14.656583,51.686523,2.5008533,51.67173,2.5048039,36.429699,3.0075078,26.973394,2.3707807,67.832245,.41611254,56.25,43.908642,69.297173,.45143449,39.047108,5.8163819,35.249043,4.8524661,41.595276,3.1093662,45.576923,4.056901,67.79866,.41403109
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2013-2017,65.852196,.39101505,36.363636,7.0446434,54.146343,2.2341573,54.042389,2.2250772,37.457047,3.6931629,29.92345,2.2791314,67.562309,.41408664,72.413788,43.877052,69.06086,.45155793,40.030895,5.5446281,37.789799,5.0269232,39.1203,3.2615721,39.925201,4.2771564,67.619194,.43095988
CBSA2015_31740,"Manhattan, KS Metro Area",2005-2009,53.648804,.70922387,67.142853,12.131199,40.843506,9.1513519,42.203987,5.7368469,17.84203,3.4280579,33.140972,5.7529192,54.468197,.75170684,16.666668,138.75024,56.824493,.78116775,32.952381,8.9037085,36.213989,9.4688053,46.035503,5.1043763,50,5.7612019,55.986237,.73273414
CBSA2015_31740,"Manhattan, KS Metro Area",2006-2010,52.607201,.6705507,54.589375,18.49831,24.666668,7.4619398,25.543007,5.2482576,18.087318,4.0920515,34.014503,6.3688889,53.514557,.74083966,4.0816326,135.33595,56.849243,.49126545,28.445265,7.3424711,40.174671,17.040768,40.560947,7.4390507,40.687679,8.150445,55.871643,.43939757
CBSA2015_31740,"Manhattan, KS Metro Area",2007-2011,52.094547,.70144802,61.194031,17.800829,24.604965,5.5623999,25.572216,4.3849087,22.352942,4.6863184,41.19318,6.4732733,52.576542,.77262038,4.8387094,79.443802,55.425907,.79850805,31.926176,8.0649328,38.787876,13.106711,39.460155,8.4202633,39.641109,10.086957,54.873611,.7831828
