geoid,name,year,total_est,total_se
97000US3904433,"Marion City School District, Ohio",2005-2009,37.912716,1.8089218
97000US3904433,"Marion City School District, Ohio",2006-2010,36.225792,1.8138926
97000US3904433,"Marion City School District, Ohio",2007-2011,36.010967,1.6797751
97000US3904433,"Marion City School District, Ohio",2008-2012,34.959835,1.7749035
97000US3904433,"Marion City School District, Ohio",2009-2013,34.93713,1.838536
97000US3904433,"Marion City School District, Ohio",2010-2014,35.674423,1.7189469
97000US3904433,"Marion City School District, Ohio",2011-2015,35.525085,1.6170617
97000US3904433,"Marion City School District, Ohio",2012-2016,37.262005,1.6378287
97000US3904433,"Marion City School District, Ohio",2013-2017,39.759136,1.7585801
97000US3904434,"Martins Ferry City School District, Ohio",2005-2009,35.181896,3.2870364
97000US3904434,"Martins Ferry City School District, Ohio",2006-2010,37.015972,2.9132233
97000US3904434,"Martins Ferry City School District, Ohio",2007-2011,37.302303,3.012615
97000US3904434,"Martins Ferry City School District, Ohio",2008-2012,37.885059,3.367167
97000US3904434,"Martins Ferry City School District, Ohio",2009-2013,37.744984,2.91343
97000US3904434,"Martins Ferry City School District, Ohio",2010-2014,38.804577,2.7691123
97000US3904434,"Martins Ferry City School District, Ohio",2011-2015,38.009678,2.7113585
97000US3904434,"Martins Ferry City School District, Ohio",2012-2016,38.006371,2.8244567
97000US3904434,"Martins Ferry City School District, Ohio",2013-2017,35.986076,2.5628004
97000US3904435,"Massillon City School District, Ohio",2005-2009,36.897873,1.8545721
97000US3904435,"Massillon City School District, Ohio",2006-2010,37.365116,1.8674217
97000US3904435,"Massillon City School District, Ohio",2007-2011,39.143486,1.8786185
97000US3904435,"Massillon City School District, Ohio",2008-2012,40.374096,1.8911101
97000US3904435,"Massillon City School District, Ohio",2009-2013,39.406639,1.8960595
97000US3904435,"Massillon City School District, Ohio",2010-2014,38.986309,1.6831503
97000US3904435,"Massillon City School District, Ohio",2011-2015,38.84063,1.7403487
97000US3904435,"Massillon City School District, Ohio",2012-2016,38.504623,1.6680969
97000US3904435,"Massillon City School District, Ohio",2013-2017,37.444897,1.7297705
97000US3904436,"Maumee City School District, Ohio",2005-2009,38.567944,2.2990441
97000US3904436,"Maumee City School District, Ohio",2006-2010,38.342812,2.2325518
97000US3904436,"Maumee City School District, Ohio",2007-2011,40.73777,2.3196504
97000US3904436,"Maumee City School District, Ohio",2008-2012,39.211197,2.1052899
97000US3904436,"Maumee City School District, Ohio",2009-2013,39.914738,2.0400205
97000US3904436,"Maumee City School District, Ohio",2010-2014,37.376339,2.1805761
97000US3904436,"Maumee City School District, Ohio",2011-2015,38.13842,2.2378612
97000US3904436,"Maumee City School District, Ohio",2012-2016,35.564461,1.9234551
97000US3904436,"Maumee City School District, Ohio",2013-2017,36.418716,2.039933
97000US3904437,"Mayfield City School District, Ohio",2005-2009,41.412148,1.8321846
97000US3904437,"Mayfield City School District, Ohio",2006-2010,41.826794,1.6501459
97000US3904437,"Mayfield City School District, Ohio",2007-2011,40.925606,1.6442217
97000US3904437,"Mayfield City School District, Ohio",2008-2012,41.282906,1.8169184
97000US3904437,"Mayfield City School District, Ohio",2009-2013,42.756882,1.6262835
97000US3904437,"Mayfield City School District, Ohio",2010-2014,44.379936,1.7269303
97000US3904437,"Mayfield City School District, Ohio",2011-2015,43.626522,1.7280959
97000US3904437,"Mayfield City School District, Ohio",2012-2016,42.835201,1.8055203
97000US3904437,"Mayfield City School District, Ohio",2013-2017,42.359715,1.7289284
97000US3904438,"Medina City School District, Ohio",2005-2009,27.1262,1.6471092
97000US3904438,"Medina City School District, Ohio",2006-2010,27.758507,1.6957244
97000US3904438,"Medina City School District, Ohio",2007-2011,27.776119,1.4491357
97000US3904438,"Medina City School District, Ohio",2008-2012,28.545919,1.3820148
97000US3904438,"Medina City School District, Ohio",2009-2013,27.887476,1.3504276
97000US3904438,"Medina City School District, Ohio",2010-2014,29.283159,1.4248203
97000US3904438,"Medina City School District, Ohio",2011-2015,27.985741,1.2621821
97000US3904438,"Medina City School District, Ohio",2012-2016,29.342169,1.0862416
97000US3904438,"Medina City School District, Ohio",2013-2017,29.751492,1.3628894
97000US3904439,"Miamisburg City School District, Ohio",2005-2009,36.643215,2.0013795
97000US3904439,"Miamisburg City School District, Ohio",2006-2010,35.878105,1.65613
97000US3904439,"Miamisburg City School District, Ohio",2007-2011,34.946407,1.8030876
97000US3904439,"Miamisburg City School District, Ohio",2008-2012,37.030346,1.7122461
97000US3904439,"Miamisburg City School District, Ohio",2009-2013,37.772057,2.0878985
97000US3904439,"Miamisburg City School District, Ohio",2010-2014,36.968071,2.0402195
97000US3904439,"Miamisburg City School District, Ohio",2011-2015,37.896324,1.6983237
97000US3904439,"Miamisburg City School District, Ohio",2012-2016,36.895424,1.7330874
97000US3904439,"Miamisburg City School District, Ohio",2013-2017,37.116028,1.9655414
97000US3904440,"Middletown City School District, Ohio",2005-2009,36.612949,1.461902
97000US3904440,"Middletown City School District, Ohio",2006-2010,37.646774,1.5256199
97000US3904440,"Middletown City School District, Ohio",2007-2011,37.13768,1.5763646
97000US3904440,"Middletown City School District, Ohio",2008-2012,37.711235,1.520043
97000US3904440,"Middletown City School District, Ohio",2009-2013,38.573055,1.4691802
97000US3904440,"Middletown City School District, Ohio",2010-2014,38.616905,1.3654928
97000US3904440,"Middletown City School District, Ohio",2011-2015,38.468082,1.4562064
97000US3904440,"Middletown City School District, Ohio",2012-2016,38.511684,1.2933265
97000US3904440,"Middletown City School District, Ohio",2013-2017,38.807686,1.4035453
97000US3904441,"Mount Healthy City School District, Ohio",2005-2009,32.78075,2.3172204
97000US3904441,"Mount Healthy City School District, Ohio",2006-2010,33.993919,2.0949008
97000US3904441,"Mount Healthy City School District, Ohio",2007-2011,34.444206,1.8617641
97000US3904441,"Mount Healthy City School District, Ohio",2008-2012,33.899006,2.0419285
97000US3904441,"Mount Healthy City School District, Ohio",2009-2013,34.894291,2.1955662
97000US3904441,"Mount Healthy City School District, Ohio",2010-2014,35.910561,1.8811805
97000US3904441,"Mount Healthy City School District, Ohio",2011-2015,36.077812,2.0802813
97000US3904441,"Mount Healthy City School District, Ohio",2012-2016,38.890652,2.0526464
97000US3904441,"Mount Healthy City School District, Ohio",2013-2017,37.354408,2.2945213
97000US3904443,"Napoleon Area City School District, Ohio",2005-2009,35.120644,1.4561546
97000US3904443,"Napoleon Area City School District, Ohio",2006-2010,35.457516,2.1786356
97000US3904443,"Napoleon Area City School District, Ohio",2007-2011,34.833115,2.2766693
97000US3904443,"Napoleon Area City School District, Ohio",2008-2012,34.900452,2.1767597
97000US3904443,"Napoleon Area City School District, Ohio",2009-2013,35.849056,2.5073063
97000US3904443,"Napoleon Area City School District, Ohio",2010-2014,33.529114,2.1830587
97000US3904443,"Napoleon Area City School District, Ohio",2011-2015,34.126846,2.1839123
97000US3904443,"Napoleon Area City School District, Ohio",2012-2016,32.832989,2.4791956
97000US3904443,"Napoleon Area City School District, Ohio",2013-2017,35.251919,2.5746515
97000US3904444,"Nelsonville-York City School District, Ohio",2005-2009,45.436783,3.8279154
97000US3904444,"Nelsonville-York City School District, Ohio",2006-2010,47.964451,3.5137939
97000US3904444,"Nelsonville-York City School District, Ohio",2007-2011,44.457943,3.2010977
97000US3904444,"Nelsonville-York City School District, Ohio",2008-2012,38.971756,3.7056391
97000US3904444,"Nelsonville-York City School District, Ohio",2009-2013,39.955502,3.5584385
97000US3904444,"Nelsonville-York City School District, Ohio",2010-2014,43.11491,2.8731394
97000US3904444,"Nelsonville-York City School District, Ohio",2011-2015,38.140533,3.5572355
97000US3904444,"Nelsonville-York City School District, Ohio",2012-2016,41.449184,3.8671322
97000US3904444,"Nelsonville-York City School District, Ohio",2013-2017,41.50296,3.7150912
97000US3904445,"Newark City School District, Ohio",2005-2009,38.128551,1.495128
97000US3904445,"Newark City School District, Ohio",2006-2010,39.417927,1.4365474
97000US3904445,"Newark City School District, Ohio",2007-2011,40.26746,1.4718497
97000US3904445,"Newark City School District, Ohio",2008-2012,39.336979,1.5345724
97000US3904445,"Newark City School District, Ohio",2009-2013,39.746445,1.368597
97000US3904445,"Newark City School District, Ohio",2010-2014,40.341888,1.3104936
97000US3904445,"Newark City School District, Ohio",2011-2015,40.814606,1.561188
97000US3904445,"Newark City School District, Ohio",2012-2016,40.879066,1.3855418
97000US3904445,"Newark City School District, Ohio",2013-2017,40.799564,1.6329776
97000US3904446,"New Boston Local School District, Ohio",2005-2009,36.880928,4.2409329
97000US3904446,"New Boston Local School District, Ohio",2006-2010,39.520332,4.5108795
97000US3904446,"New Boston Local School District, Ohio",2007-2011,35.780766,4.4262195
97000US3904446,"New Boston Local School District, Ohio",2008-2012,43.743427,5.5063906
97000US3904446,"New Boston Local School District, Ohio",2009-2013,44.798302,4.2427349
97000US3904446,"New Boston Local School District, Ohio",2010-2014,49.142281,4.9941583
97000US3904446,"New Boston Local School District, Ohio",2011-2015,52.795029,4.1768799
97000US3904446,"New Boston Local School District, Ohio",2012-2016,53.793777,4.881547
97000US3904446,"New Boston Local School District, Ohio",2013-2017,54.898499,4.8419719
97000US3904447,"New Lexington City School District, Ohio",2005-2009,32.012112,3.1009469
97000US3904447,"New Lexington City School District, Ohio",2006-2010,30.214573,3.141104
97000US3904447,"New Lexington City School District, Ohio",2007-2011,30.987597,3.3571868
97000US3904447,"New Lexington City School District, Ohio",2008-2012,30.150393,3.468277
97000US3904447,"New Lexington City School District, Ohio",2009-2013,30.150505,3.5260282
97000US3904447,"New Lexington City School District, Ohio",2010-2014,28.86866,2.6883235
97000US3904447,"New Lexington City School District, Ohio",2011-2015,29.162302,3.0211596
97000US3904447,"New Lexington City School District, Ohio",2012-2016,27.801046,3.0467608
97000US3904447,"New Lexington City School District, Ohio",2013-2017,29.660358,3.3689504
97000US3904448,"New Philadelphia City School District, Ohio",2005-2009,35.601913,2.4865839
97000US3904448,"New Philadelphia City School District, Ohio",2006-2010,35.991165,2.3595917
97000US3904448,"New Philadelphia City School District, Ohio",2007-2011,34.367188,2.3802834
97000US3904448,"New Philadelphia City School District, Ohio",2008-2012,35.029377,2.4389093
97000US3904448,"New Philadelphia City School District, Ohio",2009-2013,34.67976,2.2184467
97000US3904448,"New Philadelphia City School District, Ohio",2010-2014,34.436272,2.124274
97000US3904448,"New Philadelphia City School District, Ohio",2011-2015,35.234863,2.19607
97000US3904448,"New Philadelphia City School District, Ohio",2012-2016,36.434021,2.2632706
97000US3904448,"New Philadelphia City School District, Ohio",2013-2017,36.225956,2.4771543
97000US3904449,"Niles City School District, Ohio",2005-2009,39.842632,2.5325675
97000US3904449,"Niles City School District, Ohio",2006-2010,41.707878,2.7625165
97000US3904449,"Niles City School District, Ohio",2007-2011,41.332352,2.4521048
97000US3904449,"Niles City School District, Ohio",2008-2012,42.874649,2.5821698
97000US3904449,"Niles City School District, Ohio",2009-2013,42.090359,2.7020919
97000US3904449,"Niles City School District, Ohio",2010-2014,39.678555,2.5955045
97000US3904449,"Niles City School District, Ohio",2011-2015,40.450138,2.2400093
97000US3904449,"Niles City School District, Ohio",2012-2016,41.032948,2.4941359
97000US3904449,"Niles City School District, Ohio",2013-2017,40.857143,2.5072498
97000US3904450,"North Canton City School District, Ohio",2005-2009,34.236214,1.9153157
97000US3904450,"North Canton City School District, Ohio",2006-2010,34.324211,1.707271
97000US3904450,"North Canton City School District, Ohio",2007-2011,34.533577,2.057307
97000US3904450,"North Canton City School District, Ohio",2008-2012,34.187248,1.8249134
97000US3904450,"North Canton City School District, Ohio",2009-2013,34.449638,1.7804202
97000US3904450,"North Canton City School District, Ohio",2010-2014,35.323341,1.8775576
97000US3904450,"North Canton City School District, Ohio",2011-2015,35.20459,2.0284672
97000US3904450,"North Canton City School District, Ohio",2012-2016,34.325264,1.9209037
97000US3904450,"North Canton City School District, Ohio",2013-2017,34.667225,2.0183182
97000US3904451,"North College Hill City School District, Ohio",2005-2009,39.756592,3.8322284
97000US3904451,"North College Hill City School District, Ohio",2006-2010,39.809193,3.5453162
97000US3904451,"North College Hill City School District, Ohio",2007-2011,41.50206,3.8365848
97000US3904451,"North College Hill City School District, Ohio",2008-2012,44.444447,4.3394284
97000US3904451,"North College Hill City School District, Ohio",2009-2013,41.953896,3.7107666
97000US3904451,"North College Hill City School District, Ohio",2010-2014,45.411255,3.9723945
97000US3904451,"North College Hill City School District, Ohio",2011-2015,50.51635,4.7067242
97000US3904451,"North College Hill City School District, Ohio",2012-2016,49.334763,4.9122314
97000US3904451,"North College Hill City School District, Ohio",2013-2017,44.926567,4.1156616
97000US3904452,"North Olmsted City School District, Ohio",2005-2009,33.950184,1.5856315
97000US3904452,"North Olmsted City School District, Ohio",2006-2010,35.17231,1.4931951
97000US3904452,"North Olmsted City School District, Ohio",2007-2011,36.928879,1.7456064
97000US3904452,"North Olmsted City School District, Ohio",2008-2012,36.845234,1.7844028
97000US3904452,"North Olmsted City School District, Ohio",2009-2013,36.406483,1.7220497
97000US3904452,"North Olmsted City School District, Ohio",2010-2014,35.364033,1.5698867
97000US3904452,"North Olmsted City School District, Ohio",2011-2015,35.14753,1.4568497
97000US3904452,"North Olmsted City School District, Ohio",2012-2016,34.51416,1.5616288
97000US3904452,"North Olmsted City School District, Ohio",2013-2017,34.556343,1.5493989
97000US3904453,"North Ridgeville City School District, Ohio",2005-2009,27.869013,1.6421648
97000US3904453,"North Ridgeville City School District, Ohio",2006-2010,27.673689,1.8615994
97000US3904453,"North Ridgeville City School District, Ohio",2007-2011,28.887722,1.7972121
97000US3904453,"North Ridgeville City School District, Ohio",2008-2012,29.047903,1.8730681
97000US3904453,"North Ridgeville City School District, Ohio",2009-2013,28.303623,1.9121244
97000US3904453,"North Ridgeville City School District, Ohio",2010-2014,28.074286,1.9572113
97000US3904453,"North Ridgeville City School District, Ohio",2011-2015,28.847889,1.6323342
97000US3904453,"North Ridgeville City School District, Ohio",2012-2016,28.043106,1.7695721
97000US3904453,"North Ridgeville City School District, Ohio",2013-2017,27.639124,1.5713841
97000US3904454,"North Royalton City School District, Ohio",2005-2009,34.72121,1.6849283
97000US3904454,"North Royalton City School District, Ohio",2006-2010,33.601276,1.4821792
97000US3904454,"North Royalton City School District, Ohio",2007-2011,34.15361,1.6877131
97000US3904454,"North Royalton City School District, Ohio",2008-2012,33.399021,1.580987
97000US3904454,"North Royalton City School District, Ohio",2009-2013,33.33786,1.7539438
97000US3904454,"North Royalton City School District, Ohio",2010-2014,33.758987,1.5451026
97000US3904454,"North Royalton City School District, Ohio",2011-2015,36.165966,1.875127
97000US3904454,"North Royalton City School District, Ohio",2012-2016,36.610683,1.6866589
97000US3904454,"North Royalton City School District, Ohio",2013-2017,36.33252,1.7060865
97000US3904455,"Norton City School District, Ohio",2005-2009,24.570795,1.8939224
97000US3904455,"Norton City School District, Ohio",2006-2010,25.266657,2.3465695
97000US3904455,"Norton City School District, Ohio",2007-2011,26.725664,2.2913554
97000US3904455,"Norton City School District, Ohio",2008-2012,27.295506,2.3170109
97000US3904455,"Norton City School District, Ohio",2009-2013,26.51281,1.8478317
97000US3904455,"Norton City School District, Ohio",2010-2014,26.891819,1.778989
97000US3904455,"Norton City School District, Ohio",2011-2015,25.306273,1.9376159
97000US3904455,"Norton City School District, Ohio",2012-2016,26.615271,2.202178
97000US3904455,"Norton City School District, Ohio",2013-2017,26.597643,1.8719742
97000US3904456,"Norwalk City School District, Ohio",2005-2009,30.693848,2.1173115
97000US3904456,"Norwalk City School District, Ohio",2006-2010,31.189589,2.1203821
97000US3904456,"Norwalk City School District, Ohio",2007-2011,32.009594,2.4042482
97000US3904456,"Norwalk City School District, Ohio",2008-2012,30.804289,2.164016
97000US3904456,"Norwalk City School District, Ohio",2009-2013,33.004658,2.3617675
97000US3904456,"Norwalk City School District, Ohio",2010-2014,33.875557,2.1251583
97000US3904456,"Norwalk City School District, Ohio",2011-2015,33.047619,2.0400121
97000US3904456,"Norwalk City School District, Ohio",2012-2016,33.951935,2.0049994
97000US3904456,"Norwalk City School District, Ohio",2013-2017,34.408321,2.1360114
97000US3904457,"Norwood City School District, Ohio",2005-2009,49.036144,2.6208148
97000US3904457,"Norwood City School District, Ohio",2006-2010,46.120377,2.6638882
97000US3904457,"Norwood City School District, Ohio",2007-2011,44.249104,2.7283733
97000US3904457,"Norwood City School District, Ohio",2008-2012,47.383152,2.3748999
97000US3904457,"Norwood City School District, Ohio",2009-2013,47.799267,2.5808451
97000US3904457,"Norwood City School District, Ohio",2010-2014,51.576527,2.7391331
97000US3904457,"Norwood City School District, Ohio",2011-2015,52.110394,2.4331326
97000US3904457,"Norwood City School District, Ohio",2012-2016,51.180111,2.3327134
97000US3904457,"Norwood City School District, Ohio",2013-2017,52.168991,2.4702749
97000US3904458,"Oakwood City School District, Ohio",2005-2009,24.992249,3.3641443
97000US3904458,"Oakwood City School District, Ohio",2006-2010,25.82513,3.1845193
97000US3904458,"Oakwood City School District, Ohio",2007-2011,27.622881,3.0403206
97000US3904458,"Oakwood City School District, Ohio",2008-2012,29.847801,3.502075
97000US3904458,"Oakwood City School District, Ohio",2009-2013,28.818945,3.1324646
97000US3904458,"Oakwood City School District, Ohio",2010-2014,31.343285,3.0228944
97000US3904458,"Oakwood City School District, Ohio",2011-2015,30.539274,3.2472849
97000US3904458,"Oakwood City School District, Ohio",2012-2016,28.29702,2.8700738
97000US3904458,"Oakwood City School District, Ohio",2013-2017,26.822916,3.023551
97000US3904459,"Oberlin City School District, Ohio",2005-2009,43.751854,2.8069618
97000US3904459,"Oberlin City School District, Ohio",2006-2010,42.065277,3.6074169
97000US3904459,"Oberlin City School District, Ohio",2007-2011,41.049644,3.6046352
97000US3904459,"Oberlin City School District, Ohio",2008-2012,40.593777,3.3720818
97000US3904459,"Oberlin City School District, Ohio",2009-2013,41.193596,3.4273572
97000US3904459,"Oberlin City School District, Ohio",2010-2014,38.375515,3.6530488
97000US3904459,"Oberlin City School District, Ohio",2011-2015,37.129013,2.9552488
97000US3904459,"Oberlin City School District, Ohio",2012-2016,37.257145,2.940346
97000US3904459,"Oberlin City School District, Ohio",2013-2017,37.460133,2.7991948
97000US3904460,"Oregon City School District, Ohio",2005-2009,30.289482,1.757129
97000US3904460,"Oregon City School District, Ohio",2006-2010,33.021404,2.0773301
97000US3904460,"Oregon City School District, Ohio",2007-2011,32.817886,1.9270864
97000US3904460,"Oregon City School District, Ohio",2008-2012,32.197243,1.9917369
97000US3904460,"Oregon City School District, Ohio",2009-2013,33.378212,2.0398829
97000US3904460,"Oregon City School District, Ohio",2010-2014,35.328854,1.7978078
97000US3904460,"Oregon City School District, Ohio",2011-2015,34.284229,1.9548157
97000US3904460,"Oregon City School District, Ohio",2012-2016,34.040295,1.8384358
97000US3904460,"Oregon City School District, Ohio",2013-2017,34.681358,1.5884137
97000US3904461,"Orrville City School District, Ohio",2005-2009,28.564981,2.6687655
97000US3904461,"Orrville City School District, Ohio",2006-2010,30.697781,2.7895055
97000US3904461,"Orrville City School District, Ohio",2007-2011,31.705639,2.9140661
97000US3904461,"Orrville City School District, Ohio",2008-2012,32.864277,2.8004894
97000US3904461,"Orrville City School District, Ohio",2009-2013,31.464247,2.1247294
97000US3904461,"Orrville City School District, Ohio",2010-2014,32.440342,2.6185846
97000US3904461,"Orrville City School District, Ohio",2011-2015,31.669268,2.1772518
97000US3904461,"Orrville City School District, Ohio",2012-2016,32.235664,2.4282863
97000US3904461,"Orrville City School District, Ohio",2013-2017,31.238976,2.4271238
97000US3904463,"Parma City School District, Ohio",2005-2009,36.16753,.86403054
97000US3904463,"Parma City School District, Ohio",2006-2010,36.863033,.89648616
97000US3904463,"Parma City School District, Ohio",2007-2011,36.325943,.86356401
97000US3904463,"Parma City School District, Ohio",2008-2012,36.911327,.81468141
97000US3904463,"Parma City School District, Ohio",2009-2013,36.844002,.76356816
97000US3904463,"Parma City School District, Ohio",2010-2014,37.629993,.85647988
97000US3904463,"Parma City School District, Ohio",2011-2015,37.595825,.86576593
97000US3904463,"Parma City School District, Ohio",2012-2016,38.05838,.90118098
97000US3904463,"Parma City School District, Ohio",2013-2017,38.620586,.85132998
97000US3904464,"Piqua City School District, Ohio",2005-2009,30.848881,2.0416374
97000US3904464,"Piqua City School District, Ohio",2006-2010,32.57864,2.1168134
97000US3904464,"Piqua City School District, Ohio",2007-2011,34.175934,2.1537766
97000US3904464,"Piqua City School District, Ohio",2008-2012,34.38063,2.1004603
97000US3904464,"Piqua City School District, Ohio",2009-2013,36.335464,2.1949959
97000US3904464,"Piqua City School District, Ohio",2010-2014,36.370995,1.9979151
97000US3904464,"Piqua City School District, Ohio",2011-2015,36.278927,2.1162047
97000US3904464,"Piqua City School District, Ohio",2012-2016,37.94495,2.1328657
97000US3904464,"Piqua City School District, Ohio",2013-2017,37.274902,2.3547578
97000US3904465,"Port Clinton City School District, Ohio",2005-2009,34.243015,2.4447026
97000US3904465,"Port Clinton City School District, Ohio",2006-2010,33.6255,2.5253174
97000US3904465,"Port Clinton City School District, Ohio",2007-2011,36.942276,2.821188
97000US3904465,"Port Clinton City School District, Ohio",2008-2012,33.774509,2.3484614
97000US3904465,"Port Clinton City School District, Ohio",2009-2013,33.035263,2.2743573
97000US3904465,"Port Clinton City School District, Ohio",2010-2014,33.459034,2.0061295
97000US3904465,"Port Clinton City School District, Ohio",2011-2015,33.962265,2.1611164
97000US3904465,"Port Clinton City School District, Ohio",2012-2016,36.050209,2.3148413
97000US3904465,"Port Clinton City School District, Ohio",2013-2017,35.674065,2.0095363
97000US3904467,"Princeton City School District, Ohio",2005-2009,39.418648,1.6914487
97000US3904467,"Princeton City School District, Ohio",2006-2010,39.714985,1.5540344
97000US3904467,"Princeton City School District, Ohio",2007-2011,39.825108,1.719348
97000US3904467,"Princeton City School District, Ohio",2008-2012,39.045864,1.4419875
97000US3904467,"Princeton City School District, Ohio",2009-2013,39.654877,1.5731938
97000US3904467,"Princeton City School District, Ohio",2010-2014,38.463329,1.6478949
97000US3904467,"Princeton City School District, Ohio",2011-2015,39.501266,1.6460795
97000US3904467,"Princeton City School District, Ohio",2012-2016,39.677273,1.8478971
97000US3904467,"Princeton City School District, Ohio",2013-2017,40.312622,1.754109
97000US3904468,"Ravenna City School District, Ohio",2005-2009,39.937702,2.4664593
97000US3904468,"Ravenna City School District, Ohio",2006-2010,39.637829,2.3495061
97000US3904468,"Ravenna City School District, Ohio",2007-2011,39.675331,2.1495597
97000US3904468,"Ravenna City School District, Ohio",2008-2012,39.453663,2.2464859
97000US3904468,"Ravenna City School District, Ohio",2009-2013,38.96957,2.3130143
97000US3904468,"Ravenna City School District, Ohio",2010-2014,40.377403,2.2499411
97000US3904468,"Ravenna City School District, Ohio",2011-2015,40.290485,2.5176854
97000US3904468,"Ravenna City School District, Ohio",2012-2016,40.311237,2.5296926
97000US3904468,"Ravenna City School District, Ohio",2013-2017,42.350033,2.4701538
97000US3904469,"Reading Community City School District, Ohio",2005-2009,44.647228,3.2919912
97000US3904469,"Reading Community City School District, Ohio",2006-2010,45.853764,3.4533911
97000US3904469,"Reading Community City School District, Ohio",2007-2011,44.721813,3.5757833
97000US3904469,"Reading Community City School District, Ohio",2008-2012,44.027596,3.5572178
97000US3904469,"Reading Community City School District, Ohio",2009-2013,42.516785,3.3484802
97000US3904469,"Reading Community City School District, Ohio",2010-2014,44.015018,3.3856046
97000US3904469,"Reading Community City School District, Ohio",2011-2015,43.103447,3.7589543
97000US3904469,"Reading Community City School District, Ohio",2012-2016,43.056808,3.5272524
97000US3904469,"Reading Community City School District, Ohio",2013-2017,46.157188,4.1513877
97000US3904470,"Rocky River City School District, Ohio",2005-2009,39.556183,2.261235
97000US3904470,"Rocky River City School District, Ohio",2006-2010,40.753235,2.0127456
97000US3904470,"Rocky River City School District, Ohio",2007-2011,41.524471,2.2832975
97000US3904470,"Rocky River City School District, Ohio",2008-2012,41.118755,2.4888802
97000US3904470,"Rocky River City School District, Ohio",2009-2013,40.569115,2.2800729
97000US3904470,"Rocky River City School District, Ohio",2010-2014,42.655712,2.5826006
97000US3904470,"Rocky River City School District, Ohio",2011-2015,44.040207,2.6177294
97000US3904470,"Rocky River City School District, Ohio",2012-2016,44.367512,2.3932009
97000US3904470,"Rocky River City School District, Ohio",2013-2017,44.422573,2.2908204
97000US3904471,"St. Bernard-Elmwood Place City School District, Ohio",2005-2009,41.852146,4.2713699
97000US3904471,"St. Bernard-Elmwood Place City School District, Ohio",2006-2010,45.665398,4.7997766
97000US3904471,"St. Bernard-Elmwood Place City School District, Ohio",2007-2011,44.375961,4.6575913
97000US3904471,"St. Bernard-Elmwood Place City School District, Ohio",2008-2012,47.491383,4.1879983
97000US3904471,"St. Bernard-Elmwood Place City School District, Ohio",2009-2013,44.013947,4.4268732
97000US3904471,"St. Bernard-Elmwood Place City School District, Ohio",2010-2014,42.879196,3.6444757
97000US3904471,"St. Bernard-Elmwood Place City School District, Ohio",2011-2015,40.097206,3.2382448
97000US3904471,"St. Bernard-Elmwood Place City School District, Ohio",2012-2016,42.173748,3.4118552
97000US3904471,"St. Bernard-Elmwood Place City School District, Ohio",2013-2017,38.91571,3.7561173
97000US3904472,"St. Marys City School District, Ohio",2005-2009,25.985224,2.3996992
97000US3904472,"St. Marys City School District, Ohio",2006-2010,26.969751,2.3587468
97000US3904472,"St. Marys City School District, Ohio",2007-2011,28.355101,2.3591251
97000US3904472,"St. Marys City School District, Ohio",2008-2012,33.67065,2.8096657
97000US3904472,"St. Marys City School District, Ohio",2009-2013,34.213882,2.751832
97000US3904472,"St. Marys City School District, Ohio",2010-2014,34.867191,2.9709003
97000US3904472,"St. Marys City School District, Ohio",2011-2015,36.438095,2.9323573
97000US3904472,"St. Marys City School District, Ohio",2012-2016,37.011887,3.0432968
97000US3904472,"St. Marys City School District, Ohio",2013-2017,33.314308,2.722914
97000US3904474,"Sandusky City School District, Ohio",2005-2009,41.047253,2.0445671
97000US3904474,"Sandusky City School District, Ohio",2006-2010,42.559788,2.1097271
97000US3904474,"Sandusky City School District, Ohio",2007-2011,42.136684,2.1801431
97000US3904474,"Sandusky City School District, Ohio",2008-2012,41.569298,1.9617504
97000US3904474,"Sandusky City School District, Ohio",2009-2013,43.235241,2.0107298
97000US3904474,"Sandusky City School District, Ohio",2010-2014,46.415127,2.0992274
97000US3904474,"Sandusky City School District, Ohio",2011-2015,46.383469,2.3127842
97000US3904474,"Sandusky City School District, Ohio",2012-2016,46.30682,2.1850498
97000US3904474,"Sandusky City School District, Ohio",2013-2017,48.326096,2.3522742
97000US3904475,"Shaker Heights City School District, Ohio",2005-2009,34.042553,1.5936054
97000US3904475,"Shaker Heights City School District, Ohio",2006-2010,35.178425,1.476432
97000US3904475,"Shaker Heights City School District, Ohio",2007-2011,34.777412,1.5856686
97000US3904475,"Shaker Heights City School District, Ohio",2008-2012,35.370289,1.569235
97000US3904475,"Shaker Heights City School District, Ohio",2009-2013,35.091354,1.3643595
97000US3904475,"Shaker Heights City School District, Ohio",2010-2014,36.769684,1.6451914
97000US3904475,"Shaker Heights City School District, Ohio",2011-2015,36.690319,1.4850245
97000US3904475,"Shaker Heights City School District, Ohio",2012-2016,36.527176,1.5540445
97000US3904475,"Shaker Heights City School District, Ohio",2013-2017,36.924019,1.4960338
97000US3904476,"Sheffield-Sheffield Lake City School District, Ohio",2005-2009,27.077394,2.4699097
97000US3904476,"Sheffield-Sheffield Lake City School District, Ohio",2006-2010,29.240681,2.4251895
97000US3904476,"Sheffield-Sheffield Lake City School District, Ohio",2007-2011,30.522165,2.6515124
97000US3904476,"Sheffield-Sheffield Lake City School District, Ohio",2008-2012,31.411568,2.65042
97000US3904476,"Sheffield-Sheffield Lake City School District, Ohio",2009-2013,30.787766,2.4257362
