geoid,name,year,total_est,total_se
16000US2472450,"Silver Spring CDP, Maryland",2015,92.354065,2.4741476
16000US2472450,"Silver Spring CDP, Maryland",2016,92.438835,2.2219808
16000US2472450,"Silver Spring CDP, Maryland",2017,89.609543,2.3676548
16000US2481175,"Waldorf CDP, Maryland",2010,86.104164,3.8253765
16000US2481175,"Waldorf CDP, Maryland",2011,90.358665,2.6224985
16000US2481175,"Waldorf CDP, Maryland",2012,87.342224,1.8522063
16000US2481175,"Waldorf CDP, Maryland",2013,89.965233,2.6906717
16000US2481175,"Waldorf CDP, Maryland",2014,83.629295,4.0126843
16000US2481175,"Waldorf CDP, Maryland",2015,84.224991,2.8813989
16000US2481175,"Waldorf CDP, Maryland",2016,82.7416,3.9078522
16000US2481175,"Waldorf CDP, Maryland",2017,88.653946,2.0038311
16000US2483837,"Wheaton-Glenmont CDP, Maryland",2009,80.396919,4.9305978
16000US2507000,"Boston city, Massachusetts",2009,89.22097,1.0953481
16000US2507000,"Boston city, Massachusetts",2010,89.690552,1.1379908
16000US2507000,"Boston city, Massachusetts",2011,89.923225,1.267946
16000US2507000,"Boston city, Massachusetts",2012,87.833336,1.0746511
16000US2507000,"Boston city, Massachusetts",2013,89.626617,.92042053
16000US2507000,"Boston city, Massachusetts",2014,89.81488,1.2869691
16000US2507000,"Boston city, Massachusetts",2015,88.274918,1.3349032
16000US2507000,"Boston city, Massachusetts",2016,88.003082,1.2995931
16000US2507000,"Boston city, Massachusetts",2017,88.088089,1.2116625
16000US2509000,"Brockton city, Massachusetts",2009,80.3601,4.9828482
16000US2509000,"Brockton city, Massachusetts",2010,80.240402,3.8947515
16000US2509000,"Brockton city, Massachusetts",2011,84.160057,3.9389484
16000US2509000,"Brockton city, Massachusetts",2012,91.23967,2.747246
16000US2509000,"Brockton city, Massachusetts",2013,77.117905,4.0724883
16000US2509000,"Brockton city, Massachusetts",2014,83.170479,4.0417933
16000US2509000,"Brockton city, Massachusetts",2015,83.642914,4.0535131
16000US2509000,"Brockton city, Massachusetts",2016,84.909958,2.9430768
16000US2509000,"Brockton city, Massachusetts",2017,85.588852,2.0208747
16000US2511000,"Cambridge city, Massachusetts",2009,93.073174,3.0331919
16000US2511000,"Cambridge city, Massachusetts",2011,92.434692,3.5459573
16000US2511000,"Cambridge city, Massachusetts",2012,95.873833,1.7028954
16000US2511000,"Cambridge city, Massachusetts",2014,96.804276,1.7158213
16000US2523000,"Fall River city, Massachusetts",2010,93.794617,2.3283436
16000US2523000,"Fall River city, Massachusetts",2011,91.900391,3.2687285
16000US2523000,"Fall River city, Massachusetts",2012,89.891312,3.093678
16000US2523000,"Fall River city, Massachusetts",2014,90.263824,3.1166668
16000US2523000,"Fall River city, Massachusetts",2015,89.62439,4.1825838
16000US2523000,"Fall River city, Massachusetts",2016,89.555626,4.7029786
16000US2524960,"Framingham CDP, Massachusetts",2009,90.270149,1.840144
16000US2524960,"Framingham CDP, Massachusetts",2010,87.346367,5.1446514
16000US2534550,"Lawrence city, Massachusetts",2009,86.353958,3.2847002
16000US2534550,"Lawrence city, Massachusetts",2010,84.698586,3.3351228
16000US2534550,"Lawrence city, Massachusetts",2011,87.646515,3.1745319
16000US2534550,"Lawrence city, Massachusetts",2012,89.99472,2.1968172
16000US2534550,"Lawrence city, Massachusetts",2013,81.399551,3.7018712
16000US2534550,"Lawrence city, Massachusetts",2014,87.658546,3.9170828
16000US2534550,"Lawrence city, Massachusetts",2015,80.504425,3.8724031
16000US2534550,"Lawrence city, Massachusetts",2016,81.172615,5.1869011
16000US2534550,"Lawrence city, Massachusetts",2017,87.169952,3.8855367
16000US2537000,"Lowell city, Massachusetts",2009,84.858841,2.9928949
16000US2537000,"Lowell city, Massachusetts",2010,90.749115,3.1582522
16000US2537000,"Lowell city, Massachusetts",2011,89.32637,3.3357215
16000US2537000,"Lowell city, Massachusetts",2012,87.901772,3.3917654
16000US2537000,"Lowell city, Massachusetts",2013,91.483566,2.861304
16000US2537000,"Lowell city, Massachusetts",2014,88.906303,3.9392724
16000US2537000,"Lowell city, Massachusetts",2015,82.702332,4.4548774
16000US2537000,"Lowell city, Massachusetts",2016,81.852013,4.4260249
16000US2537490,"Lynn city, Massachusetts",2009,84.353348,3.7098453
16000US2537490,"Lynn city, Massachusetts",2010,81.262199,4.2933574
16000US2537490,"Lynn city, Massachusetts",2011,86.76194,3.8356259
16000US2537490,"Lynn city, Massachusetts",2012,84.40464,3.9302025
16000US2537490,"Lynn city, Massachusetts",2013,84.722397,3.9025173
16000US2537490,"Lynn city, Massachusetts",2014,85.463943,2.9428027
16000US2537490,"Lynn city, Massachusetts",2015,88.499092,2.0973413
16000US2537490,"Lynn city, Massachusetts",2016,91.181953,3.1546996
16000US2537490,"Lynn city, Massachusetts",2017,76.657715,3.8428693
16000US2545000,"New Bedford city, Massachusetts",2009,91.38839,3.2048469
16000US2545000,"New Bedford city, Massachusetts",2010,87.985023,3.0117886
16000US2545000,"New Bedford city, Massachusetts",2011,91.428848,2.4472053
16000US2545000,"New Bedford city, Massachusetts",2012,89.705093,3.3196955
16000US2545000,"New Bedford city, Massachusetts",2013,85.000244,4.0854721
16000US2545000,"New Bedford city, Massachusetts",2014,88.770424,2.8747811
16000US2545000,"New Bedford city, Massachusetts",2015,88.861916,3.4280875
16000US2545000,"New Bedford city, Massachusetts",2016,91.463943,1.849663
16000US2545000,"New Bedford city, Massachusetts",2017,83.858109,2.043514
16000US2545560,"Newton city, Massachusetts",2009,97.510239,.6714412
16000US2545560,"Newton city, Massachusetts",2010,95.393135,1.2505212
16000US2545560,"Newton city, Massachusetts",2015,97.313118,1.6802287
16000US2545560,"Newton city, Massachusetts",2016,96.170052,1.8945247
16000US2545560,"Newton city, Massachusetts",2017,96.136131,1.9875338
16000US2555745,"Quincy city, Massachusetts",2009,90.904594,2.5606804
16000US2555745,"Quincy city, Massachusetts",2013,89.630524,3.7664554
16000US2555745,"Quincy city, Massachusetts",2015,81.995918,4.8130269
16000US2555745,"Quincy city, Massachusetts",2016,78.943245,5.313961
16000US2555745,"Quincy city, Massachusetts",2017,91.675674,3.7167907
16000US2562535,"Somerville city, Massachusetts",2015,90.409142,2.8629472
16000US2562535,"Somerville city, Massachusetts",2016,80.745056,6.8099594
16000US2567000,"Springfield city, Massachusetts",2009,87.37429,1.670081
16000US2567000,"Springfield city, Massachusetts",2010,84.346436,2.8662968
16000US2567000,"Springfield city, Massachusetts",2011,87.059105,1.3717088
16000US2567000,"Springfield city, Massachusetts",2012,84.941391,2.3138664
16000US2567000,"Springfield city, Massachusetts",2013,83.944664,3.3523276
16000US2567000,"Springfield city, Massachusetts",2014,83.155472,3.3305154
16000US2567000,"Springfield city, Massachusetts",2015,83.760872,2.7397604
16000US2567000,"Springfield city, Massachusetts",2016,85.182938,2.8216562
16000US2567000,"Springfield city, Massachusetts",2017,85.501419,3.3203981
16000US2582000,"Worcester city, Massachusetts",2009,90.246124,.42448533
16000US2582000,"Worcester city, Massachusetts",2010,88.285927,2.3944559
16000US2582000,"Worcester city, Massachusetts",2011,91.297821,1.8749071
16000US2582000,"Worcester city, Massachusetts",2012,93.227165,1.6108381
16000US2582000,"Worcester city, Massachusetts",2013,88.898865,1.671463
16000US2582000,"Worcester city, Massachusetts",2014,85.448158,2.9234557
16000US2582000,"Worcester city, Massachusetts",2015,88.18251,2.8267436
16000US2582000,"Worcester city, Massachusetts",2016,85.101089,2.0639486
16000US2582000,"Worcester city, Massachusetts",2017,89.02047,2.5702255
16000US2603000,"Ann Arbor city, Michigan",2010,94.752869,2.015219
16000US2603000,"Ann Arbor city, Michigan",2012,94.095795,2.2569461
16000US2603000,"Ann Arbor city, Michigan",2013,96.07785,1.3734684
16000US2603000,"Ann Arbor city, Michigan",2014,92.003426,2.4953132
16000US2603000,"Ann Arbor city, Michigan",2017,92.673996,1.6955054
16000US2613110,"Canton CDP, Michigan",2009,94.407585,2.3072515
16000US2616510,"Clinton CDP, Michigan",2009,86.282104,4.8656998
16000US2621000,"Dearborn city, Michigan",2009,94.073616,2.7602062
16000US2621000,"Dearborn city, Michigan",2010,92.44384,2.5713642
16000US2621000,"Dearborn city, Michigan",2011,90.002533,2.8072157
16000US2621000,"Dearborn city, Michigan",2012,89.268814,3.3142691
16000US2621000,"Dearborn city, Michigan",2013,92.755493,1.064291
16000US2621000,"Dearborn city, Michigan",2014,94.879745,1.6775502
16000US2621000,"Dearborn city, Michigan",2016,88.967819,2.3227561
16000US2621000,"Dearborn city, Michigan",2017,91.76667,1.5007505
16000US2622000,"Detroit city, Michigan",2009,82.278442,1.4031643
16000US2622000,"Detroit city, Michigan",2010,80.037148,1.5715057
16000US2622000,"Detroit city, Michigan",2011,80.124901,1.2662723
16000US2622000,"Detroit city, Michigan",2012,80.188301,1.3867512
16000US2622000,"Detroit city, Michigan",2013,79.484726,1.6255739
16000US2622000,"Detroit city, Michigan",2014,81.036079,1.0715734
16000US2622000,"Detroit city, Michigan",2015,79.025375,1.5251083
16000US2622000,"Detroit city, Michigan",2016,77.96505,1.6832789
16000US2622000,"Detroit city, Michigan",2017,78.316788,2.0158839
16000US2627440,"Farmington Hills city, Michigan",2009,91.403954,2.8102088
16000US2627440,"Farmington Hills city, Michigan",2010,93.301735,.71537387
16000US2627440,"Farmington Hills city, Michigan",2011,92.214355,1.9306574
16000US2627440,"Farmington Hills city, Michigan",2012,93.635361,3.1712162
16000US2627440,"Farmington Hills city, Michigan",2013,93.318329,3.1393602
16000US2627440,"Farmington Hills city, Michigan",2014,88.713333,3.392323
16000US2627440,"Farmington Hills city, Michigan",2015,93.378517,2.6235218
16000US2627440,"Farmington Hills city, Michigan",2017,95.624306,3.7511361
16000US2629000,"Flint city, Michigan",2009,86.427017,3.0338616
16000US2629000,"Flint city, Michigan",2010,85.424927,2.6130033
16000US2629000,"Flint city, Michigan",2011,82.425713,3.0518706
16000US2629000,"Flint city, Michigan",2012,79.469566,4.0353136
16000US2629000,"Flint city, Michigan",2013,83.561211,3.5358541
16000US2629000,"Flint city, Michigan",2014,84.135834,3.7904553
16000US2629000,"Flint city, Michigan",2015,85.916,3.0252981
16000US2629000,"Flint city, Michigan",2016,89.733627,2.6643188
16000US2629000,"Flint city, Michigan",2017,91.107849,4.1894937
16000US2634000,"Grand Rapids city, Michigan",2009,87.979927,2.2046807
16000US2634000,"Grand Rapids city, Michigan",2010,89.638969,2.4825177
16000US2634000,"Grand Rapids city, Michigan",2011,91.284248,1.5668597
16000US2634000,"Grand Rapids city, Michigan",2012,88.107719,1.7321289
16000US2634000,"Grand Rapids city, Michigan",2013,91.675644,1.6900553
16000US2634000,"Grand Rapids city, Michigan",2014,87.83934,2.571151
16000US2634000,"Grand Rapids city, Michigan",2015,87.230751,2.2231703
16000US2634000,"Grand Rapids city, Michigan",2016,84.460052,2.073118
16000US2634000,"Grand Rapids city, Michigan",2017,86.308136,2.5952935
16000US2642160,"Kalamazoo city, Michigan",2009,98.010239,1.6680291
16000US2642160,"Kalamazoo city, Michigan",2010,88.780968,2.3613455
16000US2642160,"Kalamazoo city, Michigan",2011,89.370575,3.442816
16000US2642160,"Kalamazoo city, Michigan",2012,88.487221,3.5499759
16000US2642160,"Kalamazoo city, Michigan",2013,88.931595,3.1925359
16000US2642160,"Kalamazoo city, Michigan",2014,85.21888,4.2876983
16000US2642160,"Kalamazoo city, Michigan",2015,91.852852,3.8017478
16000US2642160,"Kalamazoo city, Michigan",2016,82.406967,5.3273911
16000US2642160,"Kalamazoo city, Michigan",2017,89.82177,3.7520602
16000US2646000,"Lansing city, Michigan",2009,87.455902,2.6589754
16000US2646000,"Lansing city, Michigan",2010,90.616676,2.3444843
16000US2646000,"Lansing city, Michigan",2011,84.856018,2.529357
16000US2646000,"Lansing city, Michigan",2012,92.324471,2.4256537
16000US2646000,"Lansing city, Michigan",2013,83.604263,3.2775619
16000US2646000,"Lansing city, Michigan",2014,85.467278,2.8708444
16000US2646000,"Lansing city, Michigan",2015,89.157356,3.6208007
16000US2646000,"Lansing city, Michigan",2016,83.108604,3.1118858
16000US2646000,"Lansing city, Michigan",2017,86.467659,1.0741581
16000US2649000,"Livonia city, Michigan",2009,89.946396,2.6187379
16000US2649000,"Livonia city, Michigan",2010,96.45607,2.1844063
16000US2649000,"Livonia city, Michigan",2011,93.081696,2.6655052
16000US2649000,"Livonia city, Michigan",2012,94.546768,2.0068905
16000US2649000,"Livonia city, Michigan",2013,96.633926,1.5430424
16000US2649000,"Livonia city, Michigan",2014,91.792877,2.3080547
16000US2649000,"Livonia city, Michigan",2015,92.835701,2.3142102
16000US2649000,"Livonia city, Michigan",2016,90.42469,2.4514248
16000US2649000,"Livonia city, Michigan",2017,88.569603,2.9869754
16000US2665440,"Pontiac city, Michigan",2009,87.167038,5.8448734
16000US2669035,"Rochester Hills city, Michigan",2009,97.961876,10.322153
16000US2669035,"Rochester Hills city, Michigan",2011,95.290009,2.6026478
16000US2669035,"Rochester Hills city, Michigan",2012,93.492188,2.2038097
16000US2669035,"Rochester Hills city, Michigan",2013,96.248505,1.7146845
16000US2669035,"Rochester Hills city, Michigan",2015,95.779716,2.9833133
16000US2669035,"Rochester Hills city, Michigan",2016,96.600739,1.7395645
16000US2669035,"Rochester Hills city, Michigan",2017,96.630707,2.0425758
16000US2672818,"Shelby CDP, Michigan",2009,94.632652,2.9186573
16000US2674900,"Southfield city, Michigan",2010,85.199364,4.1145024
16000US2674900,"Southfield city, Michigan",2012,87.063782,2.7842155
16000US2674900,"Southfield city, Michigan",2013,88.664223,3.7578373
16000US2674900,"Southfield city, Michigan",2014,85.336288,4.98981
16000US2674900,"Southfield city, Michigan",2015,85.396698,3.0376983
16000US2674900,"Southfield city, Michigan",2016,91.352051,3.4717445
16000US2674900,"Southfield city, Michigan",2017,84.572182,4.2878551
16000US2676460,"Sterling Heights city, Michigan",2009,93.42086,1.9443443
16000US2676460,"Sterling Heights city, Michigan",2010,95.178093,1.5711963
16000US2676460,"Sterling Heights city, Michigan",2011,91.454613,2.3940513
16000US2676460,"Sterling Heights city, Michigan",2012,94.253166,2.3992219
16000US2676460,"Sterling Heights city, Michigan",2013,90.100685,3.2756567
16000US2676460,"Sterling Heights city, Michigan",2014,92.994286,3.0774863
16000US2676460,"Sterling Heights city, Michigan",2015,89.446404,3.119884
16000US2676460,"Sterling Heights city, Michigan",2016,89.336975,2.9567509
16000US2676460,"Sterling Heights city, Michigan",2017,94.38974,2.0952005
16000US2680700,"Troy city, Michigan",2010,96.560631,2.144453
16000US2680700,"Troy city, Michigan",2011,91.362328,2.2193861
16000US2680700,"Troy city, Michigan",2012,95.165131,1.6850682
16000US2680700,"Troy city, Michigan",2013,95.980331,1.5516812
16000US2680700,"Troy city, Michigan",2014,94.622215,2.3002527
16000US2680700,"Troy city, Michigan",2015,97.857597,1.19261
16000US2680700,"Troy city, Michigan",2016,96.752472,1.1236576
16000US2684000,"Warren city, Michigan",2009,94.456337,2.1623464
16000US2684000,"Warren city, Michigan",2010,88.920387,2.1867621
16000US2684000,"Warren city, Michigan",2011,87.030945,3.2257578
16000US2684000,"Warren city, Michigan",2012,90.628319,2.5444574
16000US2684000,"Warren city, Michigan",2013,92.410126,2.0475094
16000US2684000,"Warren city, Michigan",2014,91.019417,2.1636703
16000US2684000,"Warren city, Michigan",2015,87.65078,2.9040179
16000US2684000,"Warren city, Michigan",2016,90.729439,2.4359233
16000US2684000,"Warren city, Michigan",2017,88.857147,2.9457922
16000US2684220,"Waterford CDP, Michigan",2009,93.748093,3.4808152
16000US2686000,"Westland city, Michigan",2009,92.229668,1.8592179
16000US2686000,"Westland city, Michigan",2010,86.702362,2.893558
16000US2686000,"Westland city, Michigan",2011,95.307335,1.9261656
16000US2686000,"Westland city, Michigan",2012,91.538292,3.1075978
16000US2686000,"Westland city, Michigan",2013,84.311134,5.2075286
16000US2686000,"Westland city, Michigan",2014,83.738426,4.063066
16000US2686000,"Westland city, Michigan",2015,88.91153,3.6965451
16000US2686000,"Westland city, Michigan",2016,94.674477,2.7971046
16000US2686000,"Westland city, Michigan",2017,81.549271,4.3414879
16000US2688940,"Wyoming city, Michigan",2009,87.160889,4.6035886
16000US2688940,"Wyoming city, Michigan",2010,93.885452,2.9814618
16000US2688940,"Wyoming city, Michigan",2011,90.395744,3.7143316
16000US2688940,"Wyoming city, Michigan",2012,84.953239,3.0431502
16000US2688940,"Wyoming city, Michigan",2013,88.849396,4.4830942
16000US2688940,"Wyoming city, Michigan",2014,89.423431,2.9208083
16000US2688940,"Wyoming city, Michigan",2015,87.720406,3.7651267
16000US2688940,"Wyoming city, Michigan",2016,86.491676,3.5670512
16000US2688940,"Wyoming city, Michigan",2017,84.694038,3.5071619
16000US2706616,"Bloomington city, Minnesota",2009,93.938339,2.6089787
16000US2706616,"Bloomington city, Minnesota",2010,94.159874,3.2193408
16000US2706616,"Bloomington city, Minnesota",2011,92.707977,2.5052989
16000US2706616,"Bloomington city, Minnesota",2012,93.299965,2.9931784
16000US2706616,"Bloomington city, Minnesota",2013,91.882797,2.9546392
16000US2706616,"Bloomington city, Minnesota",2014,90.589066,4.7781663
16000US2706616,"Bloomington city, Minnesota",2015,91.662766,3.5528281
16000US2706616,"Bloomington city, Minnesota",2016,86.063873,3.2405074
16000US2706616,"Bloomington city, Minnesota",2017,89.564995,1.742579
16000US2707966,"Brooklyn Park city, Minnesota",2009,91.700668,3.3221648
16000US2707966,"Brooklyn Park city, Minnesota",2010,85.01741,2.8108573
16000US2707966,"Brooklyn Park city, Minnesota",2011,88.439301,3.6239836
16000US2707966,"Brooklyn Park city, Minnesota",2012,93.911583,3.8052115
16000US2707966,"Brooklyn Park city, Minnesota",2013,88.097809,1.749041
16000US2707966,"Brooklyn Park city, Minnesota",2014,82.405907,2.8094127
16000US2707966,"Brooklyn Park city, Minnesota",2015,90.707703,2.7643728
16000US2707966,"Brooklyn Park city, Minnesota",2016,84.637299,2.5082994
16000US2707966,"Brooklyn Park city, Minnesota",2017,91.069237,2.7143908
16000US2717000,"Duluth city, Minnesota",2009,94.078911,1.3038294
16000US2717000,"Duluth city, Minnesota",2010,93.371513,2.4960916
16000US2717000,"Duluth city, Minnesota",2011,96.478172,.5296973
16000US2717000,"Duluth city, Minnesota",2012,94.571335,.44653848
16000US2717000,"Duluth city, Minnesota",2013,92.41098,1.8322215
16000US2717000,"Duluth city, Minnesota",2014,95.324181,1.5321103
16000US2717000,"Duluth city, Minnesota",2015,89.21302,2.2939868
16000US2717000,"Duluth city, Minnesota",2016,90.79306,3.0954947
16000US2717000,"Duluth city, Minnesota",2017,89.442261,3.5210092
16000US2717288,"Eagan city, Minnesota",2013,96.566879,1.660632
16000US2717288,"Eagan city, Minnesota",2014,97.87899,1.2875813
16000US2717288,"Eagan city, Minnesota",2016,96.078011,2.5112414
16000US2717288,"Eagan city, Minnesota",2017,97.749763,1.6362389
16000US2740166,"Maple Grove city, Minnesota",2014,96.250984,2.5038586
16000US2740166,"Maple Grove city, Minnesota",2017,98.029083,1.264093
16000US2743000,"Minneapolis city, Minnesota",2009,89.734283,1.2532685
16000US2743000,"Minneapolis city, Minnesota",2010,90.882751,2.1836233
16000US2743000,"Minneapolis city, Minnesota",2011,87.624962,1.7638229
16000US2743000,"Minneapolis city, Minnesota",2012,88.993408,1.1451179
16000US2743000,"Minneapolis city, Minnesota",2013,89.973701,1.4541998
16000US2743000,"Minneapolis city, Minnesota",2014,90.213188,1.6446646
16000US2743000,"Minneapolis city, Minnesota",2015,90.952042,1.4385811
16000US2743000,"Minneapolis city, Minnesota",2016,87.840721,1.9475944
16000US2743000,"Minneapolis city, Minnesota",2017,90.611359,1.6142288
16000US2751730,"Plymouth city, Minnesota",2011,96.631493,2.3172457
16000US2751730,"Plymouth city, Minnesota",2012,92.362991,2.6468213
16000US2751730,"Plymouth city, Minnesota",2014,91.013374,9.6937647
16000US2751730,"Plymouth city, Minnesota",2015,96.397308,1.1543185
16000US2751730,"Plymouth city, Minnesota",2017,96.542671,2.1781366
16000US2754880,"Rochester city, Minnesota",2009,92.700409,2.0888605
16000US2754880,"Rochester city, Minnesota",2010,92.790848,2.5738895
16000US2754880,"Rochester city, Minnesota",2011,93.986824,2.6184261
16000US2754880,"Rochester city, Minnesota",2012,94.494179,1.5160962
16000US2754880,"Rochester city, Minnesota",2013,95.008217,1.3876129
16000US2754880,"Rochester city, Minnesota",2014,94.071877,1.5022743
16000US2754880,"Rochester city, Minnesota",2015,94.952843,1.8919826
16000US2754880,"Rochester city, Minnesota",2016,93.288788,1.5714281
16000US2754880,"Rochester city, Minnesota",2017,93.225113,1.5156853
16000US2756896,"St. Cloud city, Minnesota",2012,90.41346,4.9412317
16000US2756896,"St. Cloud city, Minnesota",2014,91.30941,11.121428
16000US2756896,"St. Cloud city, Minnesota",2015,93.751259,2.9390595
16000US2756896,"St. Cloud city, Minnesota",2016,92.517296,3.7007034
16000US2758000,"St. Paul city, Minnesota",2009,90.06324,1.7005153
16000US2758000,"St. Paul city, Minnesota",2010,89.884903,1.533293
16000US2758000,"St. Paul city, Minnesota",2011,89.853607,1.701689
16000US2758000,"St. Paul city, Minnesota",2012,92.081848,1.4621269
16000US2758000,"St. Paul city, Minnesota",2013,89.375031,1.4478316
16000US2758000,"St. Paul city, Minnesota",2014,90.854904,1.4933242
16000US2758000,"St. Paul city, Minnesota",2015,91.756058,1.1239109
16000US2758000,"St. Paul city, Minnesota",2016,91.576607,.66249847
16000US2758000,"St. Paul city, Minnesota",2017,89.864059,1.6679734
16000US2771428,"Woodbury city, Minnesota",2015,93.388565,3.6584291
16000US2771428,"Woodbury city, Minnesota",2017,95.616951,2.3223736
16000US2829700,"Gulfport city, Mississippi",2009,77.712448,6.5103621
16000US2829700,"Gulfport city, Mississippi",2010,84.108551,4.0486574
16000US2829700,"Gulfport city, Mississippi",2011,83.630424,4.5516415
16000US2829700,"Gulfport city, Mississippi",2012,85.076759,3.8263276
16000US2829700,"Gulfport city, Mississippi",2013,78.744644,4.8488526
16000US2829700,"Gulfport city, Mississippi",2014,85.544624,4.4392419
16000US2829700,"Gulfport city, Mississippi",2015,85.013893,4.1888423
16000US2829700,"Gulfport city, Mississippi",2016,83.846481,4.3711638
16000US2829700,"Gulfport city, Mississippi",2017,86.769882,4.2242899
16000US2836000,"Jackson city, Mississippi",2009,75.728828,3.0502903
16000US2836000,"Jackson city, Mississippi",2010,79.436478,3.1272113
16000US2836000,"Jackson city, Mississippi",2011,82.507034,3.1487205
16000US2836000,"Jackson city, Mississippi",2012,79.163956,2.7215219
16000US2836000,"Jackson city, Mississippi",2013,79.159584,3.0987833
16000US2836000,"Jackson city, Mississippi",2014,82.571663,3.085568
16000US2836000,"Jackson city, Mississippi",2015,78.586906,3.1763618
16000US2836000,"Jackson city, Mississippi",2016,74.670181,3.2134407
16000US2836000,"Jackson city, Mississippi",2017,79.709274,3.1849954
16000US2915670,"Columbia city, Missouri",2009,93.995712,2.4013052
16000US2915670,"Columbia city, Missouri",2010,97.989235,1.0858566
16000US2915670,"Columbia city, Missouri",2012,95.625092,1.9922243
16000US2915670,"Columbia city, Missouri",2013,92.659172,2.1171737
16000US2915670,"Columbia city, Missouri",2014,94.945351,2.206985
16000US2915670,"Columbia city, Missouri",2015,92.667778,2.9868612
16000US2915670,"Columbia city, Missouri",2017,81.558731,4.5303364
16000US2935000,"Independence city, Missouri",2009,84.102104,2.7664607
16000US2935000,"Independence city, Missouri",2010,94.977478,2.8350577
16000US2935000,"Independence city, Missouri",2011,90.384087,2.0921831
16000US2935000,"Independence city, Missouri",2012,87.93734,3.1650975
16000US2935000,"Independence city, Missouri",2013,90.246216,3.4805913
16000US2935000,"Independence city, Missouri",2014,92.678627,2.5039008
16000US2935000,"Independence city, Missouri",2015,94.824997,2.1117308
16000US2935000,"Independence city, Missouri",2016,89.791855,4.5917444
16000US2935000,"Independence city, Missouri",2017,87.232613,3.5697074
16000US2938000,"Kansas City city, Missouri",2009,89.496925,1.3744271
16000US2938000,"Kansas City city, Missouri",2010,90.202644,1.3655797
16000US2938000,"Kansas City city, Missouri",2011,88.964302,1.411379
16000US2938000,"Kansas City city, Missouri",2012,89.03614,1.4335299
16000US2938000,"Kansas City city, Missouri",2013,85.708809,1.6209707
16000US2938000,"Kansas City city, Missouri",2014,88.106293,.98174393
16000US2938000,"Kansas City city, Missouri",2015,87.88118,1.384365
16000US2938000,"Kansas City city, Missouri",2016,88.582893,1.8818054
16000US2938000,"Kansas City city, Missouri",2017,87.247292,1.7319221
16000US2941348,"Lee's Summit city, Missouri",2009,95.095863,7.879024
16000US2941348,"Lee's Summit city, Missouri",2010,93.909035,2.7015698
16000US2941348,"Lee's Summit city, Missouri",2011,95.137947,2.7081051
16000US2941348,"Lee's Summit city, Missouri",2012,92.439995,1.9415972
16000US2941348,"Lee's Summit city, Missouri",2013,90.4534,2.7795191
16000US2941348,"Lee's Summit city, Missouri",2014,94.977806,2.7674091
16000US2941348,"Lee's Summit city, Missouri",2015,94.440201,1.6841719
16000US2941348,"Lee's Summit city, Missouri",2016,95.718521,1.8125829
16000US2941348,"Lee's Summit city, Missouri",2017,93.719276,2.168334
16000US2954074,"O'Fallon city, Missouri",2009,96.65802,2.2424994
16000US2954074,"O'Fallon city, Missouri",2010,92.481575,2.4259939
16000US2954074,"O'Fallon city, Missouri",2011,97.271614,2.0757978
16000US2954074,"O'Fallon city, Missouri",2012,94.757118,1.952821
16000US2954074,"O'Fallon city, Missouri",2013,92.794083,3.0876091
16000US2954074,"O'Fallon city, Missouri",2014,92.868111,2.5855739
16000US2954074,"O'Fallon city, Missouri",2015,94.518509,1.7174987
16000US2954074,"O'Fallon city, Missouri",2016,94.096771,1.9607316
16000US2954074,"O'Fallon city, Missouri",2017,94.07299,2.4804001
16000US2964082,"St. Charles city, Missouri",2012,90.075417,3.1259727
16000US2964082,"St. Charles city, Missouri",2013,93.490807,2.6210129
16000US2964082,"St. Charles city, Missouri",2014,93.689644,3.4018643
16000US2964082,"St. Charles city, Missouri",2015,95.205978,3.3029079
16000US2964082,"St. Charles city, Missouri",2017,92.910072,3.6391094
16000US2964550,"St. Joseph city, Missouri",2009,87.525543,4.551857
16000US2964550,"St. Joseph city, Missouri",2010,90.986778,3.0571649
16000US2964550,"St. Joseph city, Missouri",2011,85.602501,3.8905945
16000US2964550,"St. Joseph city, Missouri",2012,87.140839,3.6173098
16000US2964550,"St. Joseph city, Missouri",2013,82.160713,4.923635
16000US2964550,"St. Joseph city, Missouri",2014,90.76725,2.8234937
16000US2964550,"St. Joseph city, Missouri",2015,85.103508,3.3518445
16000US2964550,"St. Joseph city, Missouri",2016,87.146721,2.6925473
16000US2964550,"St. Joseph city, Missouri",2017,90.359047,2.8674197
16000US2965000,"St. Louis city, Missouri",2009,82.451447,2.0649052
16000US2965000,"St. Louis city, Missouri",2010,83.57518,1.9252913
16000US2965000,"St. Louis city, Missouri",2011,85.189453,1.6463031
16000US2965000,"St. Louis city, Missouri",2012,82.567284,1.8062806
16000US2965000,"St. Louis city, Missouri",2013,84.256912,2.2416198
16000US2965000,"St. Louis city, Missouri",2014,82.185364,1.985337
16000US2965000,"St. Louis city, Missouri",2015,85.522766,1.9271184
16000US2965000,"St. Louis city, Missouri",2016,82.622475,2.3465459
16000US2965000,"St. Louis city, Missouri",2017,86.82357,2.3153903
16000US2970000,"Springfield city, Missouri",2009,89.555954,1.8457323
16000US2970000,"Springfield city, Missouri",2010,89.023415,3.0131795
16000US2970000,"Springfield city, Missouri",2011,91.948395,1.2812952
16000US2970000,"Springfield city, Missouri",2012,87.932556,2.3369205
16000US2970000,"Springfield city, Missouri",2013,90.554718,3.2998004
16000US2970000,"Springfield city, Missouri",2014,86.768906,2.4409399
