geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,60.673298,1.8008196,88.461533,23.511799,40.077072,8.524334,40.864441,8.6466894,61.534195,2.3525035,68.189995,3.5195627,58.348171,2.8358369,0,40.092628,49.110321,8.8499727,61.25346,1.8917853,67.019234,4.1688986,68.427948,4.0267296,82.380951,13.679089,56.533096,5.9239736
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,62.655251,1.7202696,89.887642,19.793417,36.027714,7.5479932,36.835892,7.6552658,64.042435,2.2993162,70.073257,3.707607,60.450684,2.7272866,0,43.726337,40.916031,8.7985363,63.919724,1.7519543,69.706688,4.1755962,71.85273,3.954437,85.465118,10.685952,52.793076,5.6997356
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,62.526226,1.7627207,51.754387,22.20631,33.251534,8.2350168,34.217175,8.423111,65.626282,2.2387819,68.641785,3.7470644,60.820095,2.6634061,0,36.121758,47.222221,7.8500218,63.406406,1.831479,66.915794,4.4390054,66.973244,4.0679936,67.272728,10.263888,56.167572,5.3867874
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,61.139851,1.7083656,53.333336,19.853214,34.907597,8.9249802,35.902851,9.1040678,64.660141,2.1605368,67.62912,3.8841956,59.464569,2.5451152,0,30.234316,40.412979,7.9916058,62.382805,1.755767,65.841881,4.9950423,64.880661,4.6483302,60.858582,12.272282,55.707108,5.4930387
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,59.644276,1.8199476,36.781609,16.263456,35.196953,7.9942079,35.196953,7.9937434,63.207161,2.2298689,69.239586,3.6376946,56.843281,2.8477256,,,33.044731,7.7830153,61.337132,1.8632009,63.894814,5.4137688,61.458332,4.4555979,54.775829,7.5228748,53.634441,5.4872527
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,60.323315,1.8217515,34.567902,15.789663,33.620689,8.2464428,33.620689,8.2458582,63.8862,2.2650139,70.280235,3.8295712,57.208763,3.0075479,,,26.634768,8.3737841,62.287308,1.8107977,64.692131,6.3732014,62.576687,5.1529531,57.254906,8.3901386,56.151207,6.3202209
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,18.950064,11.50553,,,15.506329,24.8454,15.506329,24.8454,100,1112.7463,0,428.90915,19.397118,11.753818,,,18.881119,20.359949,19.03409,28.335079,,,100,708.86566,100,708.86566,18.120806,19.582636
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,16.958277,10.012749,,,13.945578,20.522778,13.945578,20.522778,,,0,339.71036,17.355371,10.22473,,,17.183771,17.167408,16.666668,26.717913,,,100,453.97443,100,453.97443,16.513762,16.517086
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,11.50748,5.2562327,,,7.0707068,5.8007784,7.0707068,5.7714829,100,141.57515,0,70.142624,11.682243,5.3283954,,,10.614525,7.9074025,12.951808,18.398453,,,100,126.32717,100,125.97418,10.363636,7.7298665
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,17.16312,6.6878967,,,10.619469,7.4183092,10.619469,7.3790975,100,204.30696,0,53.638477,17.587208,6.8241754,,,19.268291,10.498038,14.237288,21.958973,,,27.659575,29.049978,27.659575,28.951168,18.501171,10.151439
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,11.585366,4.1944528,,,11.229946,8.9246445,11.229946,8.8771162,100,117.97929,100,152.75467,10.493827,4.4812498,,,8.3135386,4.8532133,17.446808,12.446934,,,0,32.566216,0,32.566216,10.02331,5.0247254
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,9.7622032,4.9899945,,,10.724638,9.6575956,10.724638,9.6521721,100,124.48277,100,216.16431,9.1939545,5.0895514,,,6.0386477,4.6461949,13.766233,10.681294,,,0,37.993919,0,37.993919,7.1599045,4.8561153
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,10.25958,3.8907125,,,11.078717,6.5212064,11.078717,6.5130925,100,130.08333,100,126.51823,9.0225563,4.1875272,,,5.2009454,4.0984497,15.803109,8.2753105,,,0,45.592705,0,45.592705,7.6036863,4.5738039
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,11.918275,4.0913596,,,18.947369,7.9061723,18.947369,7.9026299,0,65.132431,44,45.224518,10.981309,4.4032683,,,5.4590573,4.0696297,17.364016,7.2411351,,,0,12.491152,0,12.491152,7.971015,4.519063
CityOfBoston010,East Boston,2006-2010,30.288082,3.4942343,,,10.982658,44.983215,10.982658,44.983215,48.724491,21.267344,30.533854,4.8898258,29.909819,11.088361,,,27.796381,6.8952417,31.328672,5.2539682,21.946564,15.90414,33.870968,9.2415333,41.902313,14.145769,27.616369,4.4197211
CityOfBoston010,East Boston,2007-2011,32.787556,3.4116275,,,16.145832,31.316692,16.145832,31.316692,60.259743,17.582994,33.267197,4.5347428,32.008595,11.345141,,,30.848709,6.9691315,33.531578,5.1309829,23.744293,15.489799,30.46019,7.1742468,33.619766,9.6008997,31.360542,4.2874932
CityOfBoston010,East Boston,2008-2012,34.026302,2.8995471,67.741936,48.134304,12.698414,8.4321718,12.698414,8.4059734,54.379566,14.629449,37.53281,3.8303838,27.611044,11.778802,,,27.090031,4.8805671,36.512966,4.0744362,29.056602,11.798405,35.371178,6.0492015,36.880074,6.9291105,32.466621,3.4609802
CityOfBoston010,East Boston,2009-2013,35.487038,2.9016662,60.000004,27.435688,18,10.034102,18,10.016492,69.858154,14.316195,37.586407,3.6092558,30.987654,12.749006,,,29.3554,5.1954284,37.271805,3.880959,33.59375,12.086373,33.288227,5.420269,33.22422,6.0774283,33.793556,3.5301402
CityOfBoston010,East Boston,2010-2014,34.980766,2.5450642,56.097561,27.647743,26.589596,15.424832,26.589596,15.409686,60.169495,14.974128,38.884216,3.2051947,26.454376,12.1678,,,27.25724,4.6841965,37.232986,3.3436768,37.743191,12.153951,28.596491,4.6709242,26.978666,5.0936356,36.545517,3.3693864
CityOfBoston010,East Boston,2011-2015,36.618298,2.7226262,48.27586,23.529743,12.935324,10.973723,12.935324,10.969218,87.5,16.322599,41.543369,3.4450259,25.412542,13.785566,,,25.371748,4.6608334,39.732372,3.4123561,35.652172,13.211279,29.69809,4.8165789,28.715002,5.2019362,39.382507,3.7316635
CityOfBoston010,East Boston,2012-2016,36.407948,2.6875305,53.19149,28.090435,13.705585,8.4255304,13.705585,8.4194202,65.094337,13.23988,40.494297,3.4946616,27.300241,13.177366,,,27.542374,4.6984477,38.926334,3.4811807,40.939598,14.094398,33.926586,4.9186726,33.292904,5.2473874,37.782734,3.5482783
CityOfBoston010,East Boston,2013-2017,33.396694,2.8682137,37.333332,31.322363,10.526316,7.4612575,10.526316,7.455081,37.323944,14.553894,39.218407,3.7223001,20.689655,14.032574,,,21.880342,4.6594987,36.690296,3.6675181,32.026146,11.411546,35.216347,5.282167,35.539375,5.7056804,33.680229,3.648319
CityOfBoston011,Harbor Islands,2006-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston012,Hyde Park,2006-2010,41.874695,4.273334,100,654.75085,27.380953,90.487686,27.380953,90.487686,44.732578,6.2543511,44.727272,11.859488,41.153019,5.8454614,,,31.147539,11.81122,44.215862,5.1172624,45.81152,22.330441,46.003899,16.990055,46.564884,53.988255,33.300297,9.5081711
CityOfBoston012,Hyde Park,2007-2011,44.738167,3.9524908,100,336.4549,24.390244,138.14546,24.390244,138.14546,47.434784,5.7593555,50.590767,10.204756,42.9464,6.0457883,,,33.333336,10.650508,47.288971,4.8155136,58.630955,19.706394,50.535713,13.274215,38.392857,26.561028,35.612534,8.6680727
CityOfBoston012,Hyde Park,2008-2012,44.137569,3.9458315,100,111.33014,23.404255,26.107233,23.404255,26.012177,45.260872,5.5764985,51.973682,8.7023191,41.695148,6.1568193,,,37.423313,6.9878073,45.511612,4.8121133,60.956173,16.192743,53.360485,10.290638,45.416668,12.28566,36.799183,6.1938033
CityOfBoston012,Hyde Park,2009-2013,44.69112,3.6256526,,,14.705883,18.640533,14.705883,18.577272,49.694859,5.2540598,47.548161,7.6201806,43.604263,5.9212041,,,31.544716,7.6858826,46.982147,4.240036,54.152252,10.869607,48.914288,8.2340221,38.720539,10.214223,30.209482,6.138833
CityOfBoston012,Hyde Park,2010-2014,44.326401,3.9612818,100,119.5585,19.178082,19.503809,19.178082,19.451424,48.964935,6.0233188,47.930466,7.7206807,42.972637,6.3320117,,,32.292919,7.4401183,47.117794,4.9145465,55.51783,10.273029,51.225491,8.3274221,40.088104,10.613832,30.968857,5.8604403
CityOfBoston012,Hyde Park,2011-2015,43.629612,4.1215725,100,102.28515,0,10.954091,0,10.954091,45.802586,6.164659,51.198761,7.9634829,40.384613,7.199739,,,32.977303,7.61272,45.870789,5.0456858,52.766533,10.669292,51.802265,8.6759243,48.695652,12.027157,34.230057,6.74224
CityOfBoston012,Hyde Park,2012-2016,43.894241,3.8179595,100,112.23901,0,12.592271,0,12.592271,48.990116,5.469851,47.908745,7.1823621,42.217281,6.3888845,,,28.079472,7.4377975,47.114349,4.5342183,47.887325,10.27134,50.055618,8.7250929,58.201057,16.497335,30.849222,6.0824375
CityOfBoston012,Hyde Park,2013-2017,42.128902,3.340368,100,112.23901,0,11.018237,0,11.018237,44.307404,5.0511632,48.641304,6.134551,38.913116,6.236506,,,25.132978,7.1043544,45.582275,3.935308,55.528252,8.3551903,56.138618,7.5085669,58.67347,17.622128,29.146538,5.849709
CityOfBoston013,Jamaica Plain,2006-2010,45.756454,3.8338802,67.1875,50.508465,39.4958,33.316879,39.4958,33.316879,72.956909,10.842717,62.671482,6.9374027,36.031548,8.1112289,,,17.379116,6.3497515,62.864388,3.45257,71.556122,10.372723,70.161285,9.7340393,57.14286,78.232391,24.16534,5.5932579
CityOfBoston013,Jamaica Plain,2007-2011,41.295116,3.9100785,74.712646,55.120831,24.30279,24.98097,24.30279,24.98097,65.11335,9.993268,61.508854,7.0542836,30.660185,8.1532841,,,14.266118,4.823647,58.35498,3.5364649,75.789474,9.9713688,73.756905,9.6840668,50.847458,87.393661,19.822176,4.5402617
CityOfBoston013,Jamaica Plain,2008-2012,43.255207,3.7030199,67.088608,40.707085,21.59091,11.354866,21.59091,11.345211,70.595383,7.7690644,64.660492,5.9599833,32.350628,7.7860937,,,16.27182,3.6561687,62.611805,2.4434347,82.707993,6.5257492,78.017242,7.1926961,43.373497,21.806232,21.587608,3.4248042
CityOfBoston013,Jamaica Plain,2009-2013,40.614975,3.9544117,100,95.831352,14.741036,7.6385565,14.741036,7.631371,67.867432,9.636591,63.357544,6.359715,29.348261,8.0558186,,,13.26398,3.4095929,59.718437,3.9121594,74.799362,9.2991066,73.316063,9.5851669,67.114098,31.963543,19.939117,3.4643118
CityOfBoston013,Jamaica Plain,2010-2014,41.803699,3.7389576,100,82.679924,8.260869,6.9005265,8.260869,6.8909516,76.177658,7.958704,68.682167,5.8964067,28.478094,7.8313046,,,12.682642,3.6426659,64.649239,2.8208282,72.32,10.139492,70.405403,9.5072565,60.000004,26.449394,21.755545,3.7532716
CityOfBoston013,Jamaica Plain,2011-2015,36.089073,3.3719475,100,167.78311,6.0301509,6.5484591,6.0301509,6.5376296,71.56105,8.4257021,55.547287,5.5055265,25.897036,6.9978766,,,13.844458,3.4972899,55.348618,3.8804195,59.818733,9.0015669,59.767139,8.5905876,59.459461,26.96101,20.464506,3.5292819
CityOfBoston013,Jamaica Plain,2012-2016,37.334743,3.1011748,100,152.36969,11.827957,8.487896,11.827957,8.4760637,66.606171,6.8159928,56.887161,4.4563794,27.272728,6.3892031,,,19.869707,4.193399,53.917526,4.5404272,52.985073,6.3073387,53.521126,6.4048262,56.75676,25.089338,26.495346,4.0010681
CityOfBoston013,Jamaica Plain,2013-2017,34.886715,3.2287769,100,140.78067,7.9681277,7.8723965,7.9681277,7.8648143,60.126583,9.8019762,52.960526,5.3715239,26.649174,6.1007209,,,20.075148,3.7091832,48.540325,5.3551984,56.109325,7.577908,54.33604,7.2933092,44.827587,22.313442,24.21286,3.5686467
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,40.29126,19.762112,,,40.268456,52.460922,40.268456,52.460922,100,392.30923,100,270.1843,35.770233,22.247196,,,19.393938,47.010441,54.251011,26.280611,100,151.59578,69.230774,75.09977,0,321.68185,19.393938,47.010441
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,27.828747,20.679253,,,34.782608,55.416004,34.782608,55.416004,100,260.28394,,,27.828747,20.679253,,,16.091955,33.790062,41.176472,37.369312,,,0,385.00507,0,385.00507,16.091955,33.790062
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,41.866665,14.297703,,,53.684212,41.031284,53.684212,41.035477,100,53.504459,66.666672,40.496159,39.942532,16.045094,,,20,12.237656,64.324326,22.480341,,,48,52.798664,48,52.840797,21.463415,11.681723
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,52.941177,12.682359,,,63.366337,38.910442,63.366337,38.922802,100,51.679283,72.222221,24.813177,47.761192,19.196684,,,30.653265,3.5412774,72.566376,15.620345,0,63.907726,77.586212,32.202461,100,74.452766,30.555555,3.3360052
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,51.302082,15.233977,,,68.932037,39.699303,68.932037,39.710636,91.666672,19.383158,76.744186,25.549511,43.959732,23.619171,,,15.714286,11.834208,71.721306,9.6571064,0,59.342884,63.013695,33.619411,77.966103,31.334629,22.5,11.463081
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,41.959797,12.387659,,,21.428572,23.740959,21.428572,23.80105,73.4375,24.566227,88,20.815405,20.879122,29.279459,,,0,5.9769812,64.478767,35.028339,0,69.233368,58.510635,26.001177,67.073174,24.469059,28.282827,20.267653
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,41.356674,11.115017,,,15.384616,20.861773,15.384616,20.92565,77.941177,21.771126,88.356171,18.312567,19.292604,27.117178,,,0,5.0857224,65.853661,34.61417,0,57.638187,59.782608,26.797781,71.428574,25.900326,29.795918,17.682535
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,31.277534,12.154991,,,12.280702,18.78027,12.280702,18.839018,55.319149,29.365059,86.065575,24.762831,11.144579,25.877995,,,2.4271843,4.7892885,55.241936,36.307758,0,50.857224,49.367088,31.957472,62.903225,32.904823,25.830257,17.596922
CityOfBoston015,Mattapan,2006-2010,60.750961,4.0035782,,,0,133.10974,0,154.40729,60.53524,4.6358404,77.676537,13.693031,57.975346,5.4278221,0,965.04553,31.428572,107.33511,61.42482,4.027256,55.974842,42.699368,70.711296,26.31934,100,111.69696,71.084335,36.143059
CityOfBoston015,Mattapan,2007-2011,65.075211,4.0791688,,,0,67.152046,0,88.847321,64.956619,4.4900408,76.347305,15.359805,63.6931,5.0682397,0,275.00363,77.272728,61.459,64.806152,4.2669458,73.333336,35.715462,81.818184,22.640987,100,122.76212,85.517242,24.860756
CityOfBoston015,Mattapan,2008-2012,63.603897,3.6099155,,,14.953271,15.722047,22.535212,23.065174,61.428036,3.942606,81.093391,9.6651707,60.696705,5.1832199,0,21.670607,100,73.029045,63.112865,3.7908185,100,44.120186,100,37.11731,100,67.086761,94.972069,10.080267
CityOfBoston015,Mattapan,2009-2013,64.874794,3.9902582,,,10.638298,12.424798,14.563107,16.846823,64.384644,4.2819557,73.540146,8.1973648,62.934208,5.708787,0,21.863169,75.675674,45.125893,64.739685,4.1116977,100,47.616749,100,37.67527,100,61.501896,86.666664,14.45574
CityOfBoston015,Mattapan,2010-2014,63.152473,4.0132122,,,16.666668,19.597441,16.666668,19.519979,61.154968,4.2694278,73.041893,9.1502171,60.854847,5.9909148,,,77.777779,26.022488,62.734013,4.2847581,,,100,64.019402,100,64.019402,78.804352,12.056167
CityOfBoston015,Mattapan,2011-2015,58.425148,4.1210232,,,13.392857,15.141456,13.392857,15.10031,56.822651,4.254303,74.848488,8.4167652,53.95713,6.7139707,,,74.025978,27.520147,58.025921,4.3562217,100,75.663414,87.5,16.204124,80.434784,25.283039,77.994431,12.278614
CityOfBoston015,Mattapan,2012-2016,57.936764,3.7558515,0,40.066319,16.216215,20.207462,16.216215,20.151129,57.340176,4.0703478,75.072044,7.5008283,53.057037,6.3511677,,,48.062016,18.041048,58.361095,3.9311666,69.736847,17.758192,70.270271,15.149363,71.428574,33.442352,69.487175,13.452866
CityOfBoston015,Mattapan,2013-2017,54.539604,3.5966153,0,55.091183,0,10.249523,0,10.249523,56.088711,4.0157323,70.756058,7.6268449,49.812889,6.2308121,,,49.65517,18.873934,54.77879,3.8486466,74.257431,15.469357,68.027206,14.581182,54.347824,29.974138,53.846157,11.698271
CityOfBoston016,Mission Hill,2006-2010,66.146645,7.3604794,,,14.035088,45.752819,14.035088,45.752819,86.444443,11.839897,80.472107,13.066477,57.965683,15.385342,,,34.782608,44.575874,71.40255,7.7116671,81.686043,16.910128,80.722893,14.658351,76.056335,73.27272,40.650406,33.46669
CityOfBoston016,Mission Hill,2007-2011,65.489853,7.136023,,,11.71875,45.998577,11.71875,45.998577,87.440758,9.417964,84.353737,11.187177,53.468208,17.352543,,,17.682926,36.594238,73.581009,6.1924353,79.611656,16.279804,78.08989,14.930481,68.085106,93.951561,35.24229,28.054348
CityOfBoston016,Mission Hill,2008-2012,62.523365,5.9690833,,,21.052631,17.116663,21.052631,17.116663,93.523315,5.1514258,76.30854,10.097267,55.445545,12.615386,,,18.660288,12.74243,73.170731,4.7467513,80,12.148976,77.47036,11.779978,63.15789,37.010902,28.673836,12.763381
CityOfBoston016,Mission Hill,2009-2013,57.889545,6.6822343,100,109.59122,28.75,18.261892,28.75,18.261892,78.347572,9.288744,83.333328,8.8077755,45.614033,14.409195,,,10.344828,7.5063934,69.790382,5.0212798,100,34.165363,87.864075,9.6110802,55.35714,23.996378,25.614035,10.849036
CityOfBoston016,Mission Hill,2010-2014,56.445992,6.161202,100,126.49636,23.004694,14.72303,23.004694,14.72303,69.467789,9.5841188,93.88298,6.4230604,38.212437,15.504339,,,18.072289,10.329852,67.074524,3.9598451,91.891891,11.531538,93.129768,9.3076773,100,61.244507,31.699348,10.689723
CityOfBoston016,Mission Hill,2011-2015,60.812084,4.9778862,100,116.7743,31.818182,16.576811,31.818182,16.576811,75.418999,8.9607315,90.026955,5.9177885,45.05814,14.244027,,,14.835165,8.6696129,70.353477,15.279152,86.41304,11.463941,88.532104,9.2197313,100,68.690765,39.272728,12.551303
CityOfBoston016,Mission Hill,2012-2016,62.442184,4.7301626,100,129.74922,35.746609,17.59193,35.746609,17.59193,73.391815,9.6637745,84.097031,7.1710973,51.126759,13.016825,,,26.451611,13.338823,68.466522,2.6117287,85.770752,8.0053854,87.796608,5.9709692,100,53.455456,35.981308,11.240817
CityOfBoston016,Mission Hill,2013-2017,56.694366,7.0730276,100,105.41364,5.4298644,5.9825549,5.4298644,5.9825549,72.615387,13.924416,86.118248,5.0194836,40.201729,17.734709,,,25.477707,13.630487,61.987041,6.8249145,82,9.0349398,82.857147,8.0776997,100,82.857338,44.285713,13.54563
CityOfBoston017,Roslindale,2006-2010,33.501118,4.1651001,,,6.329114,97.866348,6.329114,97.866348,54.062496,10.124627,38.818974,9.5665712,31.340937,6.644804,,,21.65563,7.2491112,42.15876,7.2250142,46.976746,18.830122,43.194191,15.461185,29.752068,63.580833,21.953674,5.8003683
CityOfBoston017,Roslindale,2007-2011,35.135891,3.878365,,,25.233644,56.035824,25.233644,56.035824,48.865978,8.8900108,46.912243,8.5642385,31.027967,6.1000609,,,23.126202,6.2397461,44.472111,6.7087321,54.000004,17.255405,52.49501,14.148857,49.006622,41.241966,24.610748,5.234858
CityOfBoston017,Roslindale,2008-2012,34.856976,3.4923792,100,109.97793,29.032257,23.671509,29.032257,23.640953,50.73222,7.3729353,57.456142,6.1549807,26.542961,6.0846157,,,14.099932,3.4188957,50.569946,4.4159393,74.27536,11.056859,66.520782,10.510831,54.696129,21.313316,18.639528,3.3609047
CityOfBoston017,Roslindale,2009-2013,32.838982,3.4098215,100,103.78864,34.117649,29.035181,34.117649,29.006048,46.28191,6.95787,54.694836,6.7510767,25.244698,5.9015083,,,11.209843,3.098001,50.027161,3.5347328,73.151749,10.936968,65.384613,9.0786572,56.962025,15.808942,16.500553,3.1907365
CityOfBoston017,Roslindale,2010-2014,32.819115,3.4092278,100,106.87473,40,32.802341,40,32.770145,48.60968,6.9891944,50.596027,8.1736794,27.557819,5.4788666,,,12.929294,3.7833114,49.03899,4.5573063,68.444443,12.530907,63.020832,10.834455,55.345909,19.874493,17.384285,3.6555607
CityOfBoston017,Roslindale,2011-2015,38.867813,3.5049715,100,107.74803,46.031746,36.505711,46.031746,36.464054,52.113968,6.0835209,55.690075,7.8713269,33.52557,5.7936797,,,17.861977,4.1491365,54.797333,4.2323394,58.984375,11.948837,64.010986,10.663998,75.925926,21.352871,25.489161,4.4025803
CityOfBoston017,Roslindale,2012-2016,33.985184,3.37748,100,95.874252,58.947365,32.557163,58.947365,32.538273,49.071358,5.9979491,50,7.9535441,28.457552,5.7468405,,,12.827401,3.7005939,50.689293,4.7128773,59.302322,12.11626,61.176472,9.8998852,67.073174,17.97883,18.773136,4.2081594
CityOfBoston017,Roslindale,2013-2017,33.193779,3.3848133,,,55.932205,34.997837,55.932205,34.98484,49.445679,6.1865902,43.375,6.3859453,29.99214,5.1604533,,,17.971758,4.4469447,46.472565,5.7395453,58.399998,10.564552,51.917404,8.4122438,33.707867,12.519412,21.259447,3.991935
CityOfBoston018,Roxbury,2006-2010,68.721161,2.4855866,,,15.337424,47.761799,6.7567563,52.406521,69.289734,3.4182537,72.309837,4.4828868,66.743355,4.7895131,100,523.80066,29.729731,101.03268,69.202538,2.4649062,67.75956,7.5358534,70.877457,6.2739296,86.160713,19.983288,74.140511,10.763793
CityOfBoston018,Roxbury,2007-2011,69.350777,2.2665353,100,352.20331,10.169491,49.288525,10.169491,49.288525,69.764587,3.2061071,74.214378,3.8274422,66.542381,4.6773782,,,18.181818,48.154854,70.345383,2.1884699,66.080406,7.1775899,69.393509,5.9571853,87.053574,14.528005,75.944054,8.2029057
CityOfBoston018,Roxbury,2008-2012,70.088074,2.3161867,59.259258,43.661003,22.666668,16.658539,22.666668,16.668818,71.069183,3.139745,72.562057,3.5351601,68.558113,4.6947112,,,20,13.860861,70.994995,2.2560818,64.832329,5.0441985,68.39299,4.3934259,96,6.9908409,73.551262,7.5341644
CityOfBoston018,Roxbury,2009-2013,74.911957,2.2406721,60.000004,50.148464,8.6206894,16.186666,8.6206894,16.190893,75.793968,3.0498474,77.214104,3.5764258,73.439644,4.6782045,,,28.030304,19.589039,75.973251,2.1778805,74.751656,5.7169576,77.279411,5.0899019,97.368416,6.1932259,71.850899,7.1853542
CityOfBoston018,Roxbury,2010-2014,75.834709,2.2238069,70.370369,42.567776,15.384616,25.520134,15.384616,25.525946,78.278358,3.1263671,78.580872,3.552676,74.186722,4.5208874,,,23.529411,15.05976,77.502983,2.1049523,76.355064,5.2284884,75.306122,4.8807154,68.527916,13.133221,68.407646,7.1457701
CityOfBoston018,Roxbury,2011-2015,71.671707,2.2060907,73.91304,36.501709,20,15.267466,20,15.277825,73.130898,3.0087464,77.629234,3.6921036,68.365074,4.6683736,,,21.028038,11.952422,73.456284,2.0847359,79.375954,5.0978909,76.451614,4.8648419,60.169495,13.174232,59.020977,7.7421017
CityOfBoston018,Roxbury,2012-2016,70.048843,2.2596326,44.444447,51.056267,24.175825,15.572492,24.175825,15.580366,70.200439,2.6935725,76.001801,4.1356235,66.844406,4.7951322,,,26.200872,7.6336713,71.690094,2.1552458,83.42765,5.5125751,79.133331,5.4415488,58.935364,16.297112,53.936352,8.3826332
CityOfBoston018,Roxbury,2013-2017,67.038841,2.6428175,100,71.605591,25,12.120995,25,12.131437,67.366562,3.3741436,74.655647,4.0822124,63.071037,5.3195882,,,43.421055,23.150692,68.224609,2.8054705,77.093597,6.3585057,71.809174,6.1052051,55.555557,15.707953,58.084774,11.438676
CityOfBoston019,South Boston,2006-2010,39.918308,4.6194386,,,0,49.808804,0,49.808804,83.552628,16.63735,65.726677,15.094704,34.587814,6.550344,,,28.831907,6.4674497,60.66098,8.4594498,62.5,21.242544,63.39286,20.529331,100,970.89148,32.033722,6.0026112
CityOfBoston019,South Boston,2007-2011,47.652237,4.1760454,100,832.69946,0,36.551113,0,36.551113,76.724136,13.666298,78.167641,9.809288,40.5784,6.3911414,,,36.002338,6.0338817,67.290642,6.7146473,80.289856,13.848109,80.273972,13.184784,80,175.52078,39.61039,5.7600532
CityOfBoston019,South Boston,2008-2012,51.33432,4.6866655,100,128.95564,25.925926,18.474815,25.925926,18.474815,68.53933,11.853379,83.057854,6.4542689,44.399277,6.8292084,,,39.275448,5.8989987,73.201248,7.3915615,85.037407,10.367215,82.766434,10.261899,60.000004,26.858021,42.742794,5.5363679
CityOfBoston019,South Boston,2009-2013,54.107338,4.0385075,100,158.26239,40.972221,18.480106,40.972221,18.480106,68.435013,10.16031,84.033615,5.1684966,47.812637,5.9116726,,,41.641338,5.5026283,72.851921,4.4317393,84.927536,9.4867582,82.107841,9.1822968,66.666672,22.029518,45.676277,5.1084013
CityOfBoston019,South Boston,2010-2014,55.468189,3.8595676,100,123.69925,50.666664,22.574247,50.666664,22.574247,76.021797,9.0644999,87.256638,5.4233289,47.424992,6.3041134,,,39.40498,5.4559174,78.453514,23.245834,84.444443,7.9271703,82.590233,7.5518856,71.21212,18.13562,44.395115,5.1830673
CityOfBoston019,South Boston,2011-2015,55.169945,3.8263175,100,147.57327,41.304348,18.837183,41.304348,18.845745,78.33828,8.849987,91.205673,3.9969764,43.014355,7.1338205,,,35.18285,5.5781507,81.38958,21.90093,92.963753,5.283536,90.558769,5.6939836,68,20.614676,41.471569,5.3514094
CityOfBoston019,South Boston,2012-2016,53.574009,3.3201556,,,48.979591,17.375238,48.979591,17.378681,79.351028,6.7830691,85.67807,2.5769551,40.787483,6.8588257,,,30.565012,4.9607129,79.554192,18.103565,95.399513,4.5634289,90.405121,5.9405832,53.571426,20.693245,39.614326,4.6531072
CityOfBoston019,South Boston,2013-2017,49.96426,3.2284617,,,43.065693,12.982106,43.065693,12.987864,83.247421,7.0717039,78.828827,2.7336566,36.544502,7.2544374,,,23.960535,4.7567034,76.722267,16.664583,89.333328,6.2934399,86.157516,6.7208648,59.090908,27.747187,35.329018,4.4393697
