geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,8428,355.1562152498434,7.294832706451416,0,96.15053745400709,683,96.15053745400709,683,82.66583504083305,154,126.5766785046276,522,376.9673436620761,7906,7.294832706451416,0,304.5610882095181,7039,467.8035689236924,1389,49.07097018476317,102,61.01781219726784,222,36.99226776884927,120,315.6795048122718,7369
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,8375,355.2909326941476,7.294832706451416,0,101.1295123022888,693,101.1295123022888,693,70.45904686523221,174,118.403786203228,584,374.4300854067711,7791,7.294832706451416,0,281.2054486886489,6871,453.0506998589082,1504,59.84060636199236,124,70.46953675370443,245,37.92455701423411,121,294.9305780703899,7263
CityOfBoston004,Brighton,2006-2010,14822,589.0216768964056,77.60706055199307,7,205.0750659330559,1839,189.4268241690454,1824,163.2838476372043,583,223.1259763551045,1306,625.11705668815,13516,78.57010215518868,15,473.7450419328471,10762,755.8974140780008,4060,175.5197456600775,546,188.7515994272281,798,103.8286462666966,252,498.7918770513198,11595
CityOfBoston004,Brighton,2007-2011,15076,621.4264722412423,58.89444954038534,12,234.0828122289162,1801,226.6384986798874,1790,182.0808237663368,617,201.4580832200868,1255,650.7081292848746,13821,58.56410075400029,11,461.363736433412,11162,773.9685766864143,3914,137.6090916011119,424,152.69011202481,685,87.82458880263202,261,508.7800893610855,11961
CityOfBoston004,Brighton,2008-2012,14786,564.5024254013636,7.762450218200684,0,178.614873354446,1740,178.4461188987722,1740,141.2939101905142,590,179.745028375474,1286,592.3833631403795,13500,7.762450218200684,0,422.8801397921967,10914,705.3301361169033,3872,110.7167607832601,364,138.308747533052,709,83.23385260685852,345,457.6074376593351,11747
CityOfBoston004,Brighton,2009-2013,13898,501.3034428515787,7.762450218200684,0,172.3273481347467,1870,172.1524303684504,1870,98.36760402089466,453,149.1878007538509,1137,522.9808095182859,12761,7.762450218200684,0,395.8968582031296,10205,638.7796679215413,3693,57.8243009575589,214,93.18903570292699,554,73.46071200516083,340,418.9680460809505,11021
CityOfBoston004,Brighton,2010-2014,13879,492.5246599968872,7.762450218200684,0,199.698311186186,2091,198.7107501379971,2072,88.33644670573217,451,185.535858857964,1349,526.3117855674634,12530,19.83565653587609,19,387.2564764888175,9740,626.5366065024316,4139,86.62560490913116,324,137.9489102190243,718,107.6228233168964,394,416.3406036861769,10619
CityOfBoston004,Brighton,2011-2015,14436,518.6423097093486,12.94839182096168,10,179.0876664396393,2030,177.3399309324185,2006,104.3469974278369,482,171.1049149281614,1476,546.1380204062167,12960,24.95878938731928,24,400.7337990795984,10177,655.4215613980175,4259,106.7142050635859,493,134.1703450310232,835,81.65154320406843,342,416.5699742321891,11079
CityOfBoston004,Brighton,2012-2016,15152,524.195269741412,10.68067000595081,6,200.1991715018152,2199,198.6372752086895,2175,100.9210097683864,508,181.6337682809631,1492,554.7715805619589,13660,24.95878938731928,24,419.9626821348264,10654,671.6765108332645,4498,115.4919205072565,500,137.8505736957135,829,75.6148897373923,329,424.988364371388,11610
CityOfBoston004,Brighton,2013-2017,16179,552.165176778913,12.00041304384932,8,205.7898436448882,2387,202.3814048998407,2348,108.9181201394774,570,190.7623561055144,1659,584.1888897901218,14520,37.29915144013686,39,421.4533150216417,11157,694.6288787475071,5022,145.1907980967007,699,165.6398333168391,1058,80.05873539775934,359,429.4973704293525,12156
CityOfBoston005,Charlestown,2006-2010,5004,280.0083396347693,78.49481183908227,18,117.6916013273814,402,117.6916013273814,402,97.57359320703618,233,84.27513839945081,164,282.0400088665624,4840,77.20364379882813,0,205.9687125111595,4122,347.6029067751376,882,78.25197949696432,17,89.88741586320725,135,88.97627690113905,118,207.5834328737694,4216
CityOfBoston005,Charlestown,2007-2011,5350,289.0403320005679,57.75075912475586,0,115.4503163705709,467,99.96812177178948,467,104.6687758089776,355,80.72756050109395,223,294.4929580957255,5127,57.75075912475586,0,208.0688624950963,4222,356.1417766325677,1128,59.5651619350273,21,84.5990084372305,176,83.33146999604738,155,208.1762924138369,4352
CityOfBoston005,Charlestown,2008-2012,5162,262.881912481904,7.294832706451416,0,89.02195353526666,444,88.72256548939544,444,84.34527265189708,401,58.19061278265701,236,269.1464893732583,4926,7.294832706451416,0,217.7980688667138,4086,341.3837997213886,1076,20.37154507986409,45,30.4497982427702,95,23.77824527377052,50,222.4508764922029,4222
CityOfBoston005,Charlestown,2009-2013,5365,291.7331495674789,7.294832706451416,0,92.25111750272879,495,91.96224277543018,495,88.06830403259764,463,61.45232035078823,234,298.04597572999,5131,7.294832706451416,0,212.2642752304687,4147,360.7829722917604,1218,40.49745696819765,93,49.19131604034796,167,28.86097948971045,74,215.214733834152,4240
CityOfBoston005,Charlestown,2010-2014,5690,272.6753770625545,7.294832706451416,0,80.75273395368275,428,80.75273395368275,428,91.69059389400702,468,72.70984366982383,409,282.2030875498999,5281,7.294832706451416,0,197.2145542524882,4368,336.5196007147487,1322,43.31920261256934,124,51.71462629967717,205,29.17299851817672,81,203.9801324936008,4589
CityOfBoston005,Charlestown,2011-2015,5521,275.33497609571,7.294832706451416,0,83.94562234799811,389,83.94562234799811,389,91.300838525873,450,75.21307053321354,388,285.4231158134522,5133,7.294832706451416,0,209.0001068040693,4284,345.6738256011547,1237,45.31220608925935,133,50.99503146927145,202,24.50534223575723,69,219.5033987182342,4480
CityOfBoston005,Charlestown,2012-2016,5563,278.7848830531632,7.294832706451416,0,65.02002099755318,256,65.02002099755318,256,87.15086613676338,429,80.6336635528379,450,290.2116446955878,5113,7.294832706451416,0,222.1458266443648,4440,356.4684829188606,1123,51.04935486808898,167,57.1848788326074,233,26.78223886957592,66,222.6941140123968,4645
CityOfBoston005,Charlestown,2013-2017,5768,280.2919469256481,7.294832706451416,0,50.61680136860231,245,50.08838185221627,245,89.77429173562149,352,80.50982776742151,394,291.6254582139738,5374,7.294832706451416,0,215.4266981339921,4763,353.5141267054041,1005,51.20114745742828,140,60.6807525819881,243,33.37380435572568,103,220.3913647256482,4928
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,4652,302.3880761366143,79.0577413579508,20,150.961967450396,440,150.961967450396,440,148.4241539805973,1173,82.93807286707073,263,313.555852314235,4389,77.20364379882813,0,183.8501304704083,2713,353.8918183055225,1939,60.42137206425473,139,78.32278737746785,245,49.83690219555119,106,189.0665464256893,2774
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,4812,319.7499005908647,57.75075912475586,0,142.599518912439,362,142.599518912439,362,195.7154147304969,1457,98.80803819088551,304,334.6685335357947,4508,57.75075912475586,0,164.0425275085966,2675,359.3743866210787,2137,50.04040205873987,101,79.69324347415164,246,62.02395680082073,145,169.0483392062809,2747
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,5023,350.2274312698725,8.05471134185791,0,151.4429113725129,503,151.2285589106176,503,237.8826737507276,1538,97.64174447034036,328,363.5837783470331,4695,8.05471134185791,0,210.0389758893448,2640,408.3817148288327,2383,40.3511893502441,78,79.44942317232993,264,68.4396987167295,186,216.692386594588,2718
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,5003,358.5786314946505,8.814589500427246,0,151.5596063899255,594,151.3030644138053,594,224.1851022281065,1288,93.63872862729356,234,370.6033546306783,4769,8.814589500427246,0,204.6294834389791,2889,412.8581602161689,2114,26.35277599117062,35,72.83996503541358,192,67.90575604408991,157,205.9947236793433,2929
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,4890,329.3542709129886,8.814589500427246,0,165.8196119642479,646,165.5851645646816,646,205.0336149849643,1161,108.1554464856621,276,346.658097227137,4614,8.814589500427246,0,219.0095570668617,2948,395.5242367482038,1942,12.62201558016126,8,44.33133615809615,106,43.68025499392452,98,223.1839329802874,2977
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,5343,337.3065976861702,8.814589500427246,0,138.5714915446955,588,138.2908575461898,588,247.2968901572504,1428,116.7837974459143,284,356.95125183771,5059,8.814589500427246,0,197.9878652638882,3049,391.1201038483849,2294,39.05390555514639,52,107.9831872330245,236,100.6735376645329,184,201.6551826824966,3091
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,5490,383.8654238897024,8.814589500427246,0,142.5868887071127,521,142.3141730226245,521,261.3981762908226,1470,119.9680321463092,370,402.1753254428705,5120,8.814589500427246,0,209.7264444544696,3119,437.4218160557777,2371,35.75920332595704,60,94.71243952875483,206,87.70248331136868,146,233.6292896358419,3293
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,5449,395.6619237285199,8.814589500427246,0,109.7449656162842,433,109.3904040126846,433,271.5223268098753,1607,114.5166786738967,352,411.9009924521347,5097,8.814589500427246,0,225.8798379540112,3072,455.5985723009713,2377,35.26883737105107,67,106.2978354732659,206,100.2763129397759,139,238.4916398162698,3203
CityOfBoston007,Dorchester: Columbia Point,2006-2010,4133,285.3803913226103,78.3534476377619,22,123.1569502815053,796,95.95432135565778,796,143.4946627413216,556,77.90173233788475,399,295.8219864254339,3734,77.20364379882813,0,193.8799959397014,2297,345.0093050586097,1836,122.0280474268053,264,124.5755678500222,305,81.17037860065179,41,197.3269437078329,2454
CityOfBoston007,Dorchester: Columbia Point,2007-2011,4146,273.1824544886684,58.20966211635904,7,137.0520707252054,958,124.2904658876984,958,94.93214353736698,445,80.33981426198322,401,284.7510126340262,3745,57.75075912475586,0,176.8996924960736,2222,325.456839912236,1924,89.75164706135129,347,111.7152574225314,393,66.52022692953696,46,183.2904874428697,2343
CityOfBoston007,Dorchester: Columbia Point,2008-2012,4025,247.1638614060098,10.31645134870642,7,125.7829991559043,940,125.5712876912518,940,98.76689118481313,467,82.3298735456664,425,260.5152250122335,3600,7.294832706451416,0,156.1730406936807,1992,292.3696171366636,2033,95.58774980779957,358,105.4794440766202,460,44.59703139665635,102,165.5260126061832,2151
CityOfBoston007,Dorchester: Columbia Point,2009-2013,4346,264.2384718494676,12.33574977162294,9,119.979678654249,988,119.7090009781061,988,106.3291219536941,483,92.70666161829065,466,280.0294540110917,3880,8.05471134185791,0,162.8169607071784,2181,310.3728929840116,2165,112.1938804568284,476,118.6765645313004,566,38.686692246699,90,169.1073522320608,2300
CityOfBoston007,Dorchester: Columbia Point,2010-2014,4127,246.5785713216013,11.89343936660412,9,108.8138429922341,921,108.5153171305227,921,112.3584504830914,419,67.66861455627175,418,255.6951959481587,3709,8.05471134185791,0,164.2057702456787,2161,296.2507836563114,1966,81.73296922657828,394,94.70804662294509,507,47.84700446779453,113,166.9631162931444,2271
CityOfBoston007,Dorchester: Columbia Point,2011-2015,4157,246.7989656885748,16.78932022526414,17,114.0114460988147,939,113.7265644726081,939,95.9312104289661,385,83.31373003585365,443,260.4820667098551,3714,8.05471134185791,0,154.7431935601657,2182,291.2991339124599,1975,87.53588452784157,424,94.91267926352199,507,36.68631359115528,83,158.3373702812267,2309
CityOfBoston007,Dorchester: Columbia Point,2012-2016,4242,252.2366026679198,10.66480060726882,7,121.4521537270959,912,121.1847650084345,912,99.49382416859037,367,75.7272126408736,493,263.3589080699761,3749,8.05471134185791,0,168.634676169067,2198,303.4154869681179,2044,106.4402793374338,468,119.0232563970355,607,53.76073922611769,139,173.2576133691795,2349
CityOfBoston007,Dorchester: Columbia Point,2013-2017,4091,253.5339077206751,12.79166347294737,9,122.1303112282765,792,121.8644104975486,792,88.77669600036661,328,82.87790275600774,511,266.7361788909597,3580,8.05471134185791,0,177.7894676820223,2173,309.6587431072674,1918,105.5354876679089,477,115.2067914776859,634,46.77691983761615,157,182.0270310037424,2328
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,20693,618.4480473201314,102.6077844084834,186,193.6024610418448,1211,193.6024610418448,1211,494.8690453068139,12573,272.0329090323263,3974,675.6329557020389,16719,77.20364379882813,0,198.7339917198894,1721,644.9905302275282,18972,298.4183321002539,3844,328.0659063100203,4394,136.2855016115712,550,220.7030185177588,2329
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,21093,616.9236445260112,89.83395630355849,208,226.3048031130768,1333,226.3048031130768,1333,455.4396618304198,12807,271.2091115804685,4049,673.9059024667486,17044,57.75075912475586,0,176.2655901006752,1759,639.0064093961106,19334,313.5157812073713,3759,338.2425675596284,4301,126.9483731414523,542,198.2275633834888,2444
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,22813,625.7249019914724,77.90263213499253,223,268.5671478868941,1717,268.5643796083386,1717,476.3681161846681,13804,279.9641218270739,4388,685.5009573170864,18425,8.018526077270508,0,180.9172045732593,1876,651.3130900776133,20937,284.8256240449492,3664,324.2903270411317,4377,155.0438005850263,713,226.337464246612,2692
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,23000,649.9209685864684,140.1967737153925,385,173.6265255739694,1388,173.6113175801171,1388,515.1716561599516,13752,286.9030449142095,4227,710.429885765948,18773,8.308004379272461,0,199.8465786839433,2043,679.911965399006,20957,297.7457740932464,3848,337.7971998540541,4630,159.5443582169336,782,232.9608281877167,2845
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,22930,625.255669971369,152.5242915264267,361,198.5449335816605,1410,198.529060111784,1410,525.2131880878414,13920,289.3578671647171,4153,688.9648961459933,18777,8.308004379272461,0,210.0201129101718,1902,659.5368909032839,21028,300.327332234805,3736,336.0362111717341,4544,150.744249413964,808,248.2320796066081,2695
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,23343,641.6156037195632,127.5810680943087,276,265.0707756560684,1805,265.064418443594,1805,544.5414062979977,14256,253.7584364531408,3925,689.9738596552496,19418,8.163265228271484,0,233.0250689534094,2044,682.5748519467952,21299,268.7177628081232,3116,310.1805444671772,4006,154.9281579227989,890,274.551380477796,3000
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,23201,611.5346374778231,156.3959774032952,284,173.4314873820437,1624,173.4217709328299,1624,487.9247897755555,14598,228.4760190274147,4045,652.8214948251537,19156,8.163265228271484,0,202.0137669443148,2115,643.9909536523099,21086,220.2068360822848,2592,263.6103281102171,3556,144.9115400132305,964,247.610507729969,3139
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,23917,643.8016889204224,138.5335157657715,259,182.6260906958151,1696,182.5885236766291,1696,517.9616675678046,15004,259.6783741019124,4379,694.1998794533178,19538,8.308004379272461,0,177.2982464572447,2128,667.7218325520224,21789,237.0532308135956,2607,282.9779076674836,3577,154.5388688605655,970,247.3506848141225,3381
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,4080,287.4775797155116,78.68525075959218,16,156.1410901702719,1161,156.1410901702719,1161,82.1681205986216,54,89.28102217782363,121,290.9537027507796,3959,77.20364379882813,0,249.7163554917705,2595,372.8823063962197,1485,79.50986318172339,26,96.34059446145642,159,94.44625145460653,133,249.8953491299408,2690
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,4288,323.6549775236885,59.41918775014704,16,145.1029570499693,1134,145.1029570499693,1134,76.41944201906884,73,96.91998238644548,188,332.8826779545049,4100,57.75075912475586,0,269.5889274797705,2773,417.2476292515833,1515,61.62946543266792,27,73.66416725053965,132,70.45117959753861,105,287.6420776233155,2933
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,4657,300.5315536784705,18.63050810873963,17,135.637592805345,1091,135.5473134303393,1091,27.05679399060193,47,69.42078979386872,232,308.3573935477937,4425,9.118540763854981,0,251.2242182530473,3137,391.6364265198914,1520,45.86746058729098,62,68.02809211000475,196,50.76624823261723,134,248.8684318217014,3306
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,5115,315.4337232195733,26.88399766901372,33,171.7292990789679,1356,171.6580023136343,1356,28.65537727708331,62,68.84079241184099,237,322.7746993558537,4878,9.118540763854981,0,234.5149837663387,3247,392.9911927751601,1868,44.49748479618589,65,69.77537844993252,245,54.35632881385584,180,244.8339144426067,3419
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,4940,292.3715125879305,15.01716596707004,10,150.0587340158328,1261,149.9771357593834,1261,26.00516638570993,58,74.72754274986411,297,301.680662314922,4643,9.118540763854981,0,220.3066701852993,3142,366.0082585099295,1798,50.95878537012543,85,74.78825114048235,257,55.34002077817509,172,223.5305516340128,3354
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,5429,314.5303404894054,14.5293838561883,9,169.0551679686135,1454,168.9827429445095,1454,30.82971984855031,79,98.85290733306236,380,329.6173518192495,5049,9.118540763854981,0,227.0913404760924,3359,387.8739205610044,2070,45.22240782666586,74,63.08437269997624,222,44.58459928633801,148,235.0076830018435,3665
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,5719,324.8161724874191,14.5293838561883,10,170.6217967148956,1505,170.5500369697211,1505,35.52462057263407,112,83.21608959337041,351,335.2263928935316,5368,9.118540763854981,0,208.5434253759914,3605,385.9302750403863,2114,22.92365646643807,44,48.61701792660112,202,43.48948137767683,158,218.3014215971215,3890
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,5797,334.9781293712559,14.5293838561883,10,166.8859114026778,1399,166.812544554828,1399,46.02831519223122,152,76.21364567272188,337,343.4612821841466,5460,9.118540763854981,0,232.5114709989706,3717,407.6992969321333,2080,22.11128694362669,37,61.7373042320059,239,58.10163773721848,202,240.9619477254882,3997
CityOfBoston010,East Boston,2006-2010,9375,439.0631939702564,77.68558975748682,13,104.9050592659719,314,103.7075625631011,299,125.0138297012465,508,345.3513574450027,4848,553.2482677538651,4527,78.80492080215471,15,251.310992272178,3660,499.9732998074729,5715,188.7584472135624,815,271.3936781814616,2197,209.7264403412308,1382,365.6164812283168,6343
CityOfBoston010,East Boston,2007-2011,10004,465.0670441293672,58.84737037773606,16,97.66823479411102,413,95.18483497380711,392,108.4710410797622,489,388.1924257765764,5519,603.0303182975493,4485,61.75825012330155,21,231.3012001420395,3515,516.19032395318,6489,180.017231604767,814,275.6803695714087,2482,216.630128726061,1668,370.2686548308408,6604
CityOfBoston010,East Boston,2008-2012,10297,421.5047442130981,44.35043056309817,54,70.28166526869511,385,65.89508595848307,358,74.08880156935335,379,347.2114574337489,5571,546.0483271404821,4726,25.53693932417982,27,261.9905619228417,3869,496.2378803923552,6428,104.1076678052219,479,229.2559075197381,2527,204.3846354819056,2048,369.6173682124968,6952
CityOfBoston010,East Boston,2009-2013,10712,454.0574317115166,60.11651568432926,62,69.48301945910053,355,66.4813291024867,333,72.3526270638404,360,349.8875043995522,6009,573.1806430725836,4703,21.52434583752743,22,249.5431472936247,3856,518.060388583572,6856,110.7751557863257,521,251.840534682273,2582,226.2868408763169,2061,393.757236124714,7353
CityOfBoston010,East Boston,2010-2014,10877,426.7214738840022,42.71165760562106,42,69.02574363831832,378,67.8833802230522,365,70.84088624802297,355,321.5920424107034,6157,534.2839359687212,4720,14.96100955610602,13,235.5393596573598,3761,487.3568225029174,7116,121.5775066625883,632,267.4502624842815,2968,238.3312135680815,2336,346.8126423865489,7134
CityOfBoston010,East Boston,2011-2015,11265,431.0689017797422,38.59477468302298,39,97.36275292475784,448,97.40728775806498,448,62.74957985706301,277,323.4556751355667,6329,538.8789161327966,4936,8.230068206787109,0,240.9443072157804,3887,493.7824132699997,7378,145.6431445934123,812,275.5657394890906,3234,234.0465034930599,2422,336.9004393460469,7267
CityOfBoston010,East Boston,2012-2016,11392,429.8890904298344,46.61304747369844,56,97.25451427054242,443,97.29909864584651,443,57.7251579643366,253,307.7597248196073,6449,528.6463826257404,4943,8.230068206787109,0,226.8055678313327,3935,485.9955917922854,7457,96.57812579847304,551,263.4379975768513,3179,245.2049321868762,2628,334.6343115849212,7461
CityOfBoston010,East Boston,2013-2017,11199,430.7596315789391,14.08134872730867,10,134.2258694543006,510,134.1758536987597,510,66.68113933872887,266,334.0949633264673,6346,545.0867490060657,4853,8.230068206787109,0,216.0194179812321,3846,481.8345238428213,7353,108.2015629279973,627,287.8783715024082,3143,266.8699929610527,2516,335.1920798873307,7270
CityOfBoston011,Harbor Islands,2006-2010,10,77.57848475638656,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,3.647416353225708,4,77.20364379882813,0,77.57848475638656,10,77.20364379882813,0,6.686930179595947,6,77.86614368468297,4,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,6.686930179595947,6
CityOfBoston011,Harbor Islands,2007-2011,107,83.88837475569146,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,68.08510589599609,83,29.17933082580566,21,88.81831323884249,86,57.75075912475586,0,3.03951358795166,3,83.94342179112472,104,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,29.17933082580566,24
CityOfBoston011,Harbor Islands,2008-2012,60,36.26077320048572,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,35.25835800170898,43,16.41337394714356,12,39.80254410745416,48,7.294832706451416,0,3.647416353225708,5,36.44375555771992,55,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,16.41337394714356,17
CityOfBoston011,Harbor Islands,2009-2013,40,25.70501459462363,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,27.35562324523926,33,5.471124649047852,4,26.28081011375473,36,7.294832706451416,0,2.431611061096191,3,25.81976970583315,37,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,5.471124649047852,7
CityOfBoston011,Harbor Islands,2010-2014,30,19.23318161898549,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,20.66869354248047,22,5.471124649047852,3,19.99621164406649,27,7.294832706451416,0,3.647416353225708,5,19.57597816822085,25,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,5.471124649047852,8
CityOfBoston011,Harbor Islands,2011-2015,49,29.30570455895934,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,32.82674789428711,36,8.510638236999512,6,30.51647559758644,43,7.294832706451416,0,4.863222122192383,7,29.70648496720525,42,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.726444244384766,13
CityOfBoston011,Harbor Islands,2012-2016,11,10.89147269462638,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,5,7.294832706451416,0,10.89147269462638,11,7.294832706451416,0,3.647416353225708,6,11.48598378509957,5,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,3.647416353225708,6
CityOfBoston011,Harbor Islands,2013-2017,5,8.245993776192348,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.245993776192348,5,7.294832706451416,0,3.647416353225708,5,9.016654557582944,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,3.647416353225708,5
CityOfBoston012,Hyde Park,2006-2010,9749,453.8689127293836,78.57010215518868,12,110.4025648338019,246,110.4025648338019,246,336.6985505169961,4814,214.772130276832,1645,496.1488237111774,8104,77.20364379882813,0,247.6246869559397,3031,511.2284938423949,6718,162.3703524841109,814,207.4908342792488,1228,150.4949087507634,414,262.7701287875632,3449
CityOfBoston012,Hyde Park,2007-2011,10194,437.6194647644284,60.56188010732421,18,84.69287157995768,166,84.69287157995768,166,315.6865246619835,5155,231.2500674620149,1971,491.5813660650754,8223,57.75075912475586,0,251.3271659803758,3044,501.339196673217,7150,155.2581659350828,781,190.8688745736722,1235,125.1438347302019,454,254.5820868223517,3620
CityOfBoston012,Hyde Park,2008-2012,10371,448.7714068959763,23.28178526147937,29,66.33927081454293,189,66.32767097409126,189,332.5394691923539,5428,226.0458316295687,1903,502.4333578299536,8468,8.434650421142578,0,227.8435344356292,3036,503.2447091100895,7335,108.0682827271105,538,168.6094714007216,1085,129.628757220993,547,243.2142806497452,3640
CityOfBoston012,Hyde Park,2009-2013,10335,447.33422127811,15.39111339161041,14,58.0473661501922,180,58.03410894996596,180,292.5187232972714,5509,226.9725186149624,2036,501.5687541590858,8299,8.434650421142578,0,236.2529340663461,2814,505.8360799678442,7521,133.7206426371369,778,177.9151796166097,1269,117.5832277790363,491,249.4602054105659,3363
CityOfBoston012,Hyde Park,2010-2014,10400,440.357457081293,32.05354130642225,51,50.3321800134778,136,50.19156520813088,136,316.4651973753989,5262,246.8841148366297,2353,504.7902946586373,8047,8.434650421142578,0,216.8389985919515,2889,490.7959114879096,7511,152.715520181707,887,188.7124312847356,1334,111.1016030543296,447,251.1572765343486,3617
CityOfBoston012,Hyde Park,2011-2015,9952,419.0833050355767,31.44831936007882,56,63.41229770468856,180,63.30074544048412,180,285.0247109153674,5012,229.4774464699879,2306,477.7418227712361,7646,8.434650421142578,0,204.4939986890645,2567,466.2565241219045,7385,149.4798097686697,1109,161.9898256324154,1384,62.84667584015694,275,242.0659238670767,3320
CityOfBoston012,Hyde Park,2012-2016,10062,416.8620426351575,32.19653453908092,53,43.92790535078981,137,43.85662289885865,137,299.2376114921524,5130,210.9527608926159,2175,467.1415297742077,7887,8.814589500427246,0,203.5820834389956,2623,463.8596837503039,7439,151.8856873961106,1068,164.9568464235971,1307,64.76660968774166,239,252.1741512835099,3435
CityOfBoston012,Hyde Park,2013-2017,10448,429.0746977123699,14.66211376445191,13,63.02283260082141,192,62.87019206305316,192,275.8244333206974,5254,216.1895624466802,2394,480.4058789644789,8054,8.814589500427246,0,194.1228688022165,2529,470.8880650693422,7919,150.3548844681901,1098,169.8226103932337,1406,79.28645723920546,308,254.3141301683374,3583
CityOfBoston013,Jamaica Plain,2006-2010,11960,452.0945288078881,105.2655125734185,144,172.3519518925928,920,172.3519518925928,920,192.7626841640217,1441,236.4257143071442,2399,504.3076231308161,9561,77.20364379882813,0,286.5737602372334,6990,529.6730882522891,4970,201.3736880347876,1329,222.49240127157,1723,122.1143276060336,394,298.9670414817221,7732
CityOfBoston013,Jamaica Plain,2007-2011,11731,451.8226596436849,96.1524564845033,132,152.304810103798,901,152.304810103798,901,192.9619625709208,1483,216.8236586736755,2170,497.8162959854226,9561,57.75075912475586,0,303.1594563085485,7124,541.0307029525238,4607,178.7575160851228,1063,190.7439522627253,1362,88.11444800580362,299,314.9698898146359,7853
CityOfBoston013,Jamaica Plain,2008-2012,12215,457.6118378177068,69.32521196298335,120,139.5973465280038,897,139.575578740267,897,175.4470934070492,1485,226.4386656338017,2409,510.5191093327588,9806,7.762450218200684,0,299.1882143716903,7358,546.6890151803099,4857,198.2396833583534,1097,213.2976426277693,1491,79.05774393921482,394,307.3385781130708,8222
CityOfBoston013,Jamaica Plain,2009-2013,12112,457.9501851026303,72.20777930264947,114,138.1978897517919,865,138.1759014983052,865,195.6020943987141,1619,225.563862094961,2186,510.4352195010151,9926,7.762450218200684,0,296.0430127242745,7327,545.258216633844,4785,173.6453704664057,995,191.9461910400188,1422,82.12088744388501,427,304.7509221615508,8092
CityOfBoston013,Jamaica Plain,2010-2014,12099,449.0884911979454,50.6614980271829,70,160.9179999785002,894,160.8991166541988,894,204.429835552293,1644,227.7632367072064,2249,503.4909607394263,9850,7.762450218200684,0,294.0571947486204,7350,536.7463920087359,4749,157.537145122488,978,181.8858788786336,1466,91.20161964748347,488,305.5834620400245,8025
