geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US27860,"Jonesboro, AR Metro Area",2009,62.698208,1.2161868,,,,,,,63.275166,.34638035,55.445545,1.9382675,62.950588,1.2592024,,,63.468628,.65550506,58.922344,7.1875505,,,,,,,63.155197,.64989251
31000US27860,"Jonesboro, AR Metro Area",2010,62.685997,1.6504821,,,,,,,63.227177,5.003396,59.78756,1.3028733,62.801506,1.7159554,,,62.825729,1.1956923,62.062866,8.8249159,,,,,,,62.615414,1.1799729
31000US27860,"Jonesboro, AR Metro Area",2011,62.091488,1.7860215,,,,,43.939392,10.084671,59.259941,3.6694348,58.769417,5.877974,62.23077,1.8760648,,,63.019043,1.1314799,58.260544,9.1734753,,,,,,,63.195652,1.1339822
31000US27860,"Jonesboro, AR Metro Area",2012,62.399025,1.1468825,,,,,76.439789,7.2206035,62.904556,1.6174991,55.812611,7.3931189,62.686466,1.2361546,,,62.5798,.11994778,61.643494,5.9613585,,,,,52.686764,9.7166662,62.270046,.47867954
31000US27860,"Jonesboro, AR Metro Area",2013,62.089581,1.2030642,,,,,,,67.55751,4.9249082,53.288639,6.5607519,62.493961,1.2427508,,,62.39817,.14662161,60.822563,6.1723723,35.893246,4.6100774,,,,,62.466286,.06417942
31000US27860,"Jonesboro, AR Metro Area",2014,61.731251,1.2975938,,,,,,,57.395981,1.9772556,62.27005,8.3026352,61.707108,1.4058872,,,62.302273,.14488143,59.469296,6.4637184,,,,,58.404465,2.9745698,62.167828,.17600447
31000US27860,"Jonesboro, AR Metro Area",2015,62.10804,1.2254188,,,,,,,69.865746,6.5202341,57.816853,2.350009,62.30901,1.2875205,,,62.287418,.085721135,61.433186,5.844831,49.948025,6.6830502,37.255219,8.4915733,31.515863,11.968028,62.377007,.53121644
31000US27860,"Jonesboro, AR Metro Area",2016,61.032051,1.4299886,,,,,,,64.921661,3.217984,52.118427,4.5042882,61.454575,1.5129156,,,61.83654,.052883424,58.070797,6.7001395,58.201893,.7576223,39.507248,2.6120875,28.643448,6.5519638,61.498375,.21452722
31000US27860,"Jonesboro, AR Metro Area",2017,60.871952,1.3478014,,,,,,,62.840599,5.6153693,54.249722,2.4569137,61.204178,1.4207759,,,61.597996,.16393262,58.274632,6.19732,59.620888,19.378534,46.536655,1.6999562,40.983604,4.177125,61.408417,.47960985
31000US27900,"Joplin, MO Metro Area",2009,60.75502,.92235494,77.551018,17.720312,,,66.349358,12.927961,75.844749,8.6665306,51.478065,2.9292324,61.298199,.99130964,,,61.34956,.10614103,56.313179,7.8538961,,,,,36.142059,6.172812,60.967613,.34106094
31000US27900,"Joplin, MO Metro Area",2010,60.30349,.96517736,60.570274,5.8150096,,,61.691887,35.385494,61.985378,10.981211,55.387791,2.135345,60.620731,1.0366672,,,61.067039,.091985233,55.380051,7.2144113,,,,,39.993458,7.0357485,60.727543,.51352882
31000US27900,"Joplin, MO Metro Area",2011,60.524517,.99347204,59.844482,11.728021,,,61.834862,9.428009,,,54.689205,1.2294568,60.911697,1.0625262,,,61.191769,.054561585,56.332867,7.2435589,,,,,48.676838,4.1623058,60.769917,.24385522
31000US27900,"Joplin, MO Metro Area",2012,60.516731,.91828334,61.273617,5.5646152,,,,,64.419266,9.5598307,56.821083,5.8118358,60.764809,1.0547311,,,60.77861,.075369671,58.879089,6.6781082,42.980186,21.054966,45.316002,3.9136841,45.806217,4.8603163,60.750072,.32117131
31000US27900,"Joplin, MO Metro Area",2013,59.940765,.94321406,,,,,,,60.089024,1.1010591,54.992588,1.1900142,60.28722,1.0126879,,,60.731201,.064074472,55.177807,6.6209288,,,,,39.427635,2.6895537,60.35244,.59965819
31000US27900,"Joplin, MO Metro Area",2014,60.159187,1.0204629,76.744911,14.252977,,,67.240677,7.9535656,62.626762,.8129223,55.184429,1.0360686,60.515285,1.0960197,,,60.436295,.069388129,58.533161,7.0205092,,,,,40.78307,5.605639,60.155106,.37893516
31000US27900,"Joplin, MO Metro Area",2015,59.709049,1.0204751,67.907539,19.244507,,,44.62875,8.1470613,,,56.08886,1.7456833,59.979862,1.104561,,,60.258995,.093858354,56.567036,6.872263,,,,,53.664543,2.6523149,59.857388,.086040199
31000US27900,"Joplin, MO Metro Area",2016,59.362785,1.0261524,53.025581,2.4220765,,,59.722866,9.8499451,65.143272,13.034611,55.778854,1.5959008,59.635872,1.1110172,,,59.910023,.051228493,56.290455,6.7958412,58.844479,21.50901,48.567547,3.1041899,43.199669,6.7660308,59.671082,.37618959
31000US27900,"Joplin, MO Metro Area",2017,59.357334,1.1209,63.113182,3.9915309,,,61.560696,18.213625,72.95874,19.077646,56.316238,2.6178856,59.594757,1.2255716,,,59.658344,.18252328,57.711262,7.2462583,,,,,46.45137,7.0355139,59.156754,.61112547
31000US27980,"Kahului-Wailuku, HI Micro Area",2009,64.350601,1.0666339,,,62.856461,4.3474956,63.554962,4.8365202,,,55.978924,1.2689161,65.30088,1.1964086,60.756348,9.51752,72.107925,.10234121,60.286308,1.626673,,,,,56.877125,6.4848981,70.211548,1.9288599
31000US27980,"Kahului-Wailuku, HI Micro Area",2010,64.049751,1.1326983,,,61.137764,3.7343457,63.419132,4.6882262,,,57.510757,1.4018184,64.791267,1.2711233,55.089291,2.7436087,72.84288,.27868474,59.983032,1.6571949,,,,,56.13562,.93286997,72.34362,1.7143309
31000US27980,"Kahului-Wailuku, HI Micro Area",2011,63.683128,1.0137016,,,62.7654,3.6074281,63.096809,4.1483173,,,55.352432,1.3260939,64.650406,1.1418289,61.70369,2.3062863,72.168686,.0098607736,59.741096,1.4846581,,,,,55.20351,1.1834236,72.223785,.21594106
31000US27980,"Kahului-Wailuku, HI Micro Area",2012,63.568569,.90203595,,,63.51289,2.9389076,64.966652,3.926162,,,58.111542,.82738513,64.205261,1.0118905,60.102455,.25439292,70.93882,.098325163,60.166824,1.3194627,,,,,53.028542,1.2217361,70.605957,1.3812802
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2013,62.930775,1.022318,,,62.963848,3.3500056,64.274994,4.1317973,,,56.14035,1.2543864,63.741692,1.1541659,59.403072,5.4211063,69.532181,.08213117,59.902809,1.4920682,,,,,53.954899,5.1560903,69.072243,1.7415451
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2014,62.72102,1.0094206,,,60.801994,3.2236981,60.838951,4.0485749,63.943161,18.079588,59.722374,1.1939182,63.089878,1.1430619,60.708351,4.9566808,68.423836,.036947183,60.121738,1.4696475,,,,,55.858444,6.0541081,69.311249,1.753559
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2015,62.072777,1.0393096,,,62.803078,3.205318,64.287758,3.6846428,,,59.833408,.6378901,62.355888,1.1734778,58.498882,6.4453454,67.168938,.17420912,59.780861,1.5089884,,,,,52.863144,1.2233683,66.673729,1.7438163
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2016,61.163689,1.0312154,,,62.441444,2.6202877,62.806614,3.3550911,,,56.89777,.85810691,61.698002,1.1653448,61.460823,1.2405436,65.437332,.35801068,59.31464,1.474033,,,,,52.864052,5.6538329,64.27195,1.8883209
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2017,60.797848,1.03866,,,61.904205,2.9864521,61.746883,3.4135573,,,57.342953,1.1094999,61.239319,1.1799318,62.328838,6.1003256,63.947712,.64887023,59.454823,1.4773495,64.646111,1.1472107,54.278069,5.3114605,53.456272,5.3579121,63.639484,1.8358579
31000US28020,"Kalamazoo-Portage, MI Metro Area",2009,64.564926,.56827056,69.924095,7.6015167,,,79.814461,2.3551795,60.940796,2.8548734,56.058987,1.1837181,65.026657,.6025545,,,65.728516,.049100082,59.323174,3.1413026,59.231438,14.202844,49.389767,2.5302317,41.35817,4.0936284,65.47554,.38678059
31000US28020,"Kalamazoo-Portage, MI Metro Area",2010,64.006927,.55942166,75.67717,34.286324,,,67.58886,3.9577701,58.455246,.98062998,58.034611,.94692576,64.350784,.59413719,,,65.368217,.076161839,58.35762,2.8986049,65.204063,16.042912,52.603958,3.3574774,46.198128,5.6714091,65.043282,.30593136
31000US28020,"Kalamazoo-Portage, MI Metro Area",2011,64.290001,.59066975,63.507778,17.56786,,,75.671532,4.9073753,61.746704,2.3913023,57.433056,1.1270906,64.69751,.6293478,,,65.56913,.071405664,59.153358,2.9627666,69.698586,17.360464,50.358505,2.5671971,39.869221,4.3964119,65.166237,.36070126
31000US28020,"Kalamazoo-Portage, MI Metro Area",2012,63.974922,.6221121,,,,,73.419029,.88596392,61.958115,.15249905,55.909763,1.0152197,64.464409,.66273904,,,65.151108,.051179882,59.306164,3.0982633,73.931061,18.542711,52.829456,3.0963717,43.908512,3.9731157,64.471161,.34872362
31000US28020,"Kalamazoo-Portage, MI Metro Area",2013,63.715755,.60287952,,,,,73.79026,4.10851,61.538212,.63093066,57.481037,1.3021234,64.107605,.64597565,,,64.753166,.062254205,59.707767,2.9308145,63.574387,18.958776,50.170433,2.7899287,46.091145,3.6152825,64.525566,.36961547
31000US28020,"Kalamazoo-Portage, MI Metro Area",2014,63.358452,.60825175,63.0149,6.7489505,,,71.479477,7.2382269,64.195412,2.4381108,58.390053,.6825738,63.682018,.64938784,,,64.286095,.026007593,59.852917,2.9091697,71.761154,11.921985,48.637436,5.541821,41.19117,1.4981071,64.123718,.2948567
31000US28020,"Kalamazoo-Portage, MI Metro Area",2015,63.177074,.59577924,58.205688,4.3841414,,,73.507401,3.6719263,63.079704,3.3810568,56.926517,1.2950909,63.594635,.64144063,,,63.994568,.026439218,60.132973,2.8161428,70.533127,16.191378,49.686329,3.1523209,43.874378,4.1184716,63.972992,.3379586
31000US28020,"Kalamazoo-Portage, MI Metro Area",2016,62.928604,.65653187,51.704895,26.748314,,,68.633667,3.1621106,62.746777,3.2682703,59.149338,1.2072722,63.1819,.70519137,,,63.466656,.047742378,60.96521,3.0591302,69.387314,21.052456,56.75515,2.1336977,53.051014,2.3730538,63.293861,.42800298
31000US28020,"Kalamazoo-Portage, MI Metro Area",2017,62.802284,.62263829,,,,,76.776108,7.2921433,67.00013,.47690991,59.560955,1.4060276,63.024742,.67233104,,,63.13345,.072767273,61.613888,2.8569541,67.596832,14.632133,49.793102,2.2770946,44.27668,3.5293941,62.95359,.31964189
31000US28060,"Kalispell, MT Micro Area",2009,61.656475,1.4167672,,,,,,,,,,,,,,,62.75742,.22010413,45.194019,22.868048,,,,,31.584471,6.6370049,62.203918,.10608614
31000US28060,"Kalispell, MT Micro Area",2010,62.274342,1.3094583,,,,,,,,,58.692696,12.312167,62.363304,1.3763818,,,62.507458,.21375042,58.580429,22.325245,,,,,32.290035,13.250044,62.723576,.43103838
31000US28060,"Kalispell, MT Micro Area",2011,61.939079,1.3185643,,,,,,,,,55.70966,19.926348,62.09024,1.4345075,,,62.344337,.148739,55.851906,21.247507,,,,,,,61.972927,.19425113
31000US28060,"Kalispell, MT Micro Area",2012,62.192661,1.3971066,,,,,,,,,,,,,,,61.818184,.11552456,67.592125,21.605249,,,,,75.382095,28.377071,61.886913,.2258637
31000US28060,"Kalispell, MT Micro Area",2013,61.20256,1.2773671,,,,,,,,,65.117249,13.356378,61.099468,1.3573692,,,61.178909,.14723814,61.533504,19.260002,,,,,56.08028,7.3949404,61.137981,.3153297
31000US28060,"Kalispell, MT Micro Area",2014,60.464161,1.3165556,,,,,,,,,54.53828,9.559886,60.62669,1.3778433,,,60.524498,.14165066,59.658146,18.998823,,,,,,,60.128868,.2029438
31000US28060,"Kalispell, MT Micro Area",2015,59.148342,1.4341044,,,,,,,,,48.607403,14.235507,59.443684,1.5272893,,,60.022182,.13376848,47.831135,20.087641,,,,,48.916706,9.5524473,59.928715,.41447714
31000US28060,"Kalispell, MT Micro Area",2016,59.81424,1.2994024,,,,,,,,,62.645912,7.6295891,59.738045,1.3500662,,,59.674309,.11257473,61.702126,18.89209,,,,,59.363842,9.085969,59.653248,.1734013
31000US28060,"Kalispell, MT Micro Area",2017,59.418999,1.313072,,,,,,,,,66.266808,11.531857,59.225285,1.3890648,,,59.156448,.14630572,62.83831,18.509224,,,,,46.438747,7.1230998,59.403938,.24446604
31000US28100,"Kankakee-Bradley, IL Metro Area",2009,61.710907,1.0808351,,,,,,,59.557056,1.4187951,54.816853,1.1145777,62.285416,1.1745846,,,62.883018,.24299774,58.138786,4.4392204,,,,,38.756264,7.3041639,62.507915,.55448759
31000US28100,"Kankakee-Bradley, IL Metro Area",2010,61.679089,1.0989091,,,,,,,60.8526,2.9700966,58.382183,1.8281403,62.00589,1.2213537,,,62.724621,.27300414,58.808781,4.1836267,58.229023,15.422538,,,,,62.735207,.81852674
31000US28100,"Kankakee-Bradley, IL Metro Area",2011,61.400379,1.0541048,,,,,68.178329,6.7965655,61.6838,2.776705,57.118271,1.2946181,61.83419,1.1682801,,,62.64447,.17537497,58.027031,3.9420948,42.908115,19.08415,36.936535,11.469434,30.897608,13.519703,62.465042,.67369741
31000US28100,"Kankakee-Bradley, IL Metro Area",2012,61.684357,.9743467,,,,,,,60.957378,2.3619416,57.510685,2.0002031,62.112862,1.0938306,,,62.274109,.14149442,60.098553,3.6144934,,,,,42.540905,3.0664923,61.743473,.023355855
31000US28100,"Kankakee, IL Metro Area",2013,60.839279,1.1228093,,,,,46.782433,3.9996166,61.46767,2.226382,56.591911,1.6218258,61.285393,1.2523808,,,62.03698,.14768822,57.650978,4.1307034,,,,,45.854004,7.7142053,61.608868,.72072774
31000US28100,"Kankakee, IL Metro Area",2014,61.171715,1.1212198,,,,,68.97081,12.212288,62.540775,2.3037593,59.19854,1.6051995,61.38752,1.2561733,,,61.831795,.17473435,59.448154,4.0749717,52.158634,23.572693,37.647594,1.579223,25.663349,5.9477029,62.011929,.65976453
31000US28100,"Kankakee, IL Metro Area",2015,60.743694,1.207201,,,,,61.562748,6.4541206,58.182751,1.5280452,57.954239,1.3946173,61.058147,1.3524562,,,61.538845,.13626221,58.700829,4.3229523,62.444351,23.142635,62.184662,17.600456,61.75486,14.68503,61.142384,.67818481
31000US28100,"Kankakee, IL Metro Area",2016,60.846485,1.1733146,,,,,62.365593,15.132245,58.979546,1.4359396,59.392822,1.8142499,61.014492,1.3256093,,,61.369019,.096203826,59.518368,4.1536341,,,,,30.102041,8.1731682,60.874619,.22190493
31000US28100,"Kankakee, IL Metro Area",2017,60.346699,1.2450502,,,,,,,59.387554,1.7492386,58.141739,1.8729385,60.608013,1.4101785,,,60.870506,.15543726,59.016182,4.4253159,58.039902,24.11124,58.736843,15.476023,59.303432,6.1622934,60.6488,.63726807
31000US28140,"Kansas City, MO-KS Metro Area",2009,63.099957,.27930534,64.381477,4.4633842,,,69.722473,2.6234608,62.522537,.78958702,58.350479,.50372386,63.482536,.30436844,,,64.041862,.12193283,60.082062,1.1721673,59.730141,6.2662935,51.224335,3.3563867,44.646236,.60843986,63.736927,.224869
31000US28140,"Kansas City, MO-KS Metro Area",2010,62.483452,.27334046,67.546471,4.4192142,66.58123,.27922419,66.548279,.18059377,61.138851,.66717285,57.639801,.34633851,62.919037,.29941738,67.172096,3.9190412,63.543308,.04793698,59.414734,1.0790057,63.674484,6.7566576,54.477894,3.4686255,47.267494,1.7262267,63.040859,.21384904
31000US28140,"Kansas City, MO-KS Metro Area",2011,62.524147,.27305788,62.768139,4.134203,68.187126,2.4138858,67.905518,2.4627416,63.220882,.84952617,57.894115,.2991319,62.94297,.29880393,73.272934,11.750561,63.39872,.13960467,59.99316,1.0615819,60.166847,4.6597033,50.884415,.73917627,42.696461,1.3052682,63.04311,.19628558
31000US28140,"Kansas City, MO-KS Metro Area",2012,62.219662,.25066489,64.781815,8.4585886,,,68.981483,2.274786,62.257576,.67906219,57.632572,.29375657,62.641304,.27499002,,,63.156689,.085014008,59.574497,.95310622,62.962162,4.9358954,51.300369,2.7468786,40.999065,1.073655,62.7075,.18003185
31000US28140,"Kansas City, MO-KS Metro Area",2013,61.982124,.27050906,66.363335,12.666857,,,67.741623,2.4258468,61.965633,.82786483,57.296379,.31785735,62.421883,.29735458,,,62.821041,.051177271,59.656013,1.0194463,64.548973,5.7255607,52.703644,3.1753495,42.737087,.60166538,62.415897,.17066866
31000US28140,"Kansas City, MO-KS Metro Area",2014,61.744858,.26323569,72.026352,1.2035569,,,69.410233,.76382196,61.699932,.73797512,57.104832,.29071409,62.187576,.28961167,,,62.526955,.084348001,59.612572,.97712892,62.094212,4.9754596,51.437687,.56555349,42.706699,1.5423533,62.18922,.19156472
31000US28140,"Kansas City, MO-KS Metro Area",2015,61.642826,.25455773,84.403671,2.3962162,66.743591,.10886188,66.614113,.30780533,61.907272,.75637448,57.703896,.24951944,62.02544,.28019437,69.721115,17.818665,62.29837,.057033606,59.867722,.94327366,65.123528,4.9698491,54.052128,.71622437,45.344452,1.546944,61.817307,.16997711
31000US28140,"Kansas City, MO-KS Metro Area",2016,61.363995,.27672216,61.561905,2.0161629,69.799644,.31341365,70.796707,2.6206565,62.781834,1.0059751,57.67598,.18740577,61.723412,.3042033,56.744606,9.1709099,62.077469,.070138775,59.458275,1.0113772,57.224106,4.8659692,48.05854,2.7847426,40.170784,1.2560127,61.814922,.18187088
31000US28140,"Kansas City, MO-KS Metro Area",2017,61.163921,.28152838,70.720497,1.7256675,67.200539,.32423759,67.446655,1.8951906,61.95863,.82767677,58.213078,.29091075,61.458862,.31099752,61.978989,12.306931,61.724926,.084369048,59.682114,1.0157251,59.95192,4.5795808,52.663769,2.7150934,45.568169,1.1537457,61.402573,.18495172
31000US28180,"Kapaa, HI Micro Area",2010,62.010235,1.5332801,,,61.468792,.97344446,62.135242,.48934612,,,55.646687,1.9940585,62.672867,1.7056249,58.838749,4.4026384,70.61618,.99304652,58.200817,2.2597971,,,,,48.539246,3.8001831,70.470848,1.6506186
31000US28180,"Kapaa, HI Micro Area",2011,61.929661,1.4631437,,,60.656311,3.1913295,59.640408,3.3082116,,,55.619949,2.0808914,62.606304,1.6353461,64.786026,2.1216173,69.781235,.67978132,58.502895,2.1245418,,,,,52.294914,7.514874,68.536957,2.0377131
31000US28180,"Kapaa, HI Micro Area",2012,62.429493,1.3278601,,,63.790234,3.4199555,62.182938,4.1729732,,,61.019688,1.0056186,62.585186,1.4786812,69.432816,4.3409929,68.688141,.64532197,59.731926,1.9219521,,,,,47.137798,2.6096001,69.844231,2.0153468
31000US28180,"Kapaa, HI Micro Area",2013,60.704624,1.6172247,,,59.639053,3.4185853,58.138412,3.9674699,,,53.03405,2.4136615,61.602489,1.8284854,65.552742,6.1722474,67.187431,.74519861,57.899292,2.3395774,,,,,52.441818,1.7146568,65.90435,1.8418825
31000US28180,"Kapaa, HI Micro Area",2014,60.028381,1.4701952,,,62.14975,4.229126,62.812389,4.9880672,,,55.973099,2.9260325,60.517399,1.6848475,60.091488,7.8685684,65.87384,.69135612,57.522247,2.1219754,,,,,50.088291,6.8805976,64.951141,1.7443101
31000US28180,"Kapaa, HI Micro Area",2015,59.91357,1.896381,,,58.992313,3.9632685,59.414528,4.3204093,,,53.91972,1.8371612,60.660316,2.1448879,57.434319,2.6778026,63.94561,.099614277,58.215965,2.6988332,,,,,53.989929,1.4472694,63.690163,2.0469337
31000US28180,"Kapaa, HI Micro Area",2016,58.761055,2.0143256,,,61.252426,1.0203651,62.752068,1.0872405,,,54.83749,1.9252558,59.247009,2.2763338,54.860867,3.4105749,61.811703,.67036575,57.476818,2.8766179,,,,,48.940311,2.7618718,61.845154,1.5531065
31000US28180,"Kapaa, HI Micro Area",2017,58.105015,1.5035472,,,60.228039,4.6847525,60.848862,5.6509786,,,54.000751,1.8261721,58.613976,1.7051027,57.90276,3.1631939,60.557186,.68716389,57.088818,2.1460869,,,,,48.377789,2.3811312,61.607288,1.8159086
31000US28300,"Keene, NH Micro Area",2009,64.720619,1.3538324,,,,,,,,,51.917679,10.17338,64.900757,1.3803232,,,65.516678,.22061534,47.120579,31.675932,,,,,,,65.341553,.28107798
31000US28300,"Keene, NH Micro Area",2010,65.758156,1.2329242,,,,,36.505188,9.0356884,,,,,,,,,65.774864,.097774483,65.43177,25.391594,,,,,56.850536,13.467113,66.078453,.37004685
31000US28300,"Keene, NH Micro Area",2011,65.636131,1.2766871,,,,,,,,,,,,,,,65.857323,.19105858,61.194847,27.193842,,,,,,,65.752258,.25225839
31000US28300,"Keene, NH Micro Area",2012,65.085686,1.2814813,,,,,,,,,58.808727,11.128674,65.184578,1.313426,,,65.265221,.028553357,61.686123,25.544626,,,,,,,65.437302,.19646142
31000US28300,"Keene, NH Micro Area",2013,64.927551,1.2999109,,,,,,,,,,,,,,,64.816193,.18293647,66.875908,24.249128,,,,,,,65.033813,.22856221
31000US28300,"Keene, NH Micro Area",2014,64.256714,1.3280859,,,,,,,,,,,,,,,64.215103,.15789375,64.971344,24.289082,,,,,,,64.174004,.3677876
31000US28300,"Keene, NH Micro Area",2015,63.536602,1.3260691,,,,,,,,,,,,,,,63.853943,.21981668,58.244061,23.727547,,,,,70.223465,4.1981578,63.792789,.18633266
31000US28300,"Keene, NH Micro Area",2016,63.628685,1.2916242,,,,,,,,,68.503937,12.000167,63.537113,1.3350486,,,63.557934,.15633042,64.817863,23.150869,,,,,25.106081,8.7126379,63.773781,.17565671
31000US28300,"Keene, NH Micro Area",2017,63.001579,1.3999072,,,,,,,,,66.666672,16.500317,62.931507,1.4611323,,,62.622841,.206586,69.28241,24.839394,,,,,,,62.476879,.1621269
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2009,59.249985,.94644606,61.970394,8.4698095,,,61.075306,1.5215756,34.86755,9.0509109,52.49065,.5871805,61.804382,1.3228576,,,62.973328,.18538272,51.864899,2.8191242,52.332664,4.6737323,49.370705,4.1972733,34.613003,2.0388546,62.074654,1.0362186
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2010,60.172558,.83441633,75.295609,14.893728,,,69.379349,7.3981047,61.628838,7.4070625,54.550762,.39275214,62.447536,1.1828063,,,62.7635,.035016939,55.412781,2.3687956,54.420765,3.6509533,53.326588,3.4676301,45.094715,4.9889188,61.612858,1.0217862
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2011,60.904163,.97149581,,,,,61.388672,3.6594279,64.156944,5.845026,55.897881,.62901974,62.932007,1.3885857,,,63.092838,.016025525,56.948196,2.7285359,53.858536,4.8545966,54.641937,.69596863,60.325409,6.1920466,62.640244,1.2683066
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2012,60.156273,.81977564,79.576584,9.3067122,,,59.241642,2.6250851,53.995098,10.625902,55.893528,.35079464,61.926373,1.1692935,,,62.648518,.10357995,55.760254,2.2647014,57.317699,4.5453916,56.157619,4.1514173,50.174343,10.119377,61.23122,.9891808
31000US28420,"Kennewick-Richland, WA Metro Area",2013,59.110226,.85394931,58.222221,8.202733,,,54.290642,7.3129444,57.498856,9.2470436,54.456211,.62766445,61.103184,1.2488964,,,62.057041,.21406239,54.103451,2.2944248,57.34906,5.1038694,54.176529,4.4073105,41.587811,3.4151549,60.463612,.97421062
31000US28420,"Kennewick-Richland, WA Metro Area",2014,59.747349,.75795764,,,,,50.946796,4.253757,61.840092,5.4921813,55.428932,.54308748,61.641376,1.1161056,,,61.513721,.073215082,56.793827,2.0291061,59.66991,6.4918885,59.394543,5.6136651,58.323391,10.816427,59.794353,1.0264692
31000US28420,"Kennewick-Richland, WA Metro Area",2015,58.841843,.8637321,62.421471,11.383222,,,67.157112,9.1464672,61.242706,10.942551,55.120934,.52271533,60.510315,1.2727998,,,61.112915,.20565432,55.178253,2.2571976,57.060139,7.1182451,52.710621,5.4007454,43.191208,7.6086349,59.782696,1.104483
31000US28420,"Kennewick-Richland, WA Metro Area",2016,58.722687,.8038615,,,,,67.418312,9.1867771,53.076065,9.2364292,56.023079,.52003282,59.961147,1.1966587,,,60.599731,.073549561,55.738544,2.085166,59.440189,6.1925755,56.048523,5.2023382,40.945282,1.9775013,59.312485,1.0913949
31000US28420,"Kennewick-Richland, WA Metro Area",2017,58.840977,.91207212,55.23278,22.498434,,,68.003998,3.7207208,56.854076,2.3681045,55.306404,.65210295,60.493721,1.3728426,,,60.09198,.078086518,56.898796,2.3312547,58.725368,8.2911921,56.684917,6.6064963,50.737381,3.9835944,58.998131,1.1909866
31000US28580,"Key West, FL Micro Area",2009,68.247116,1.736596,,,,,,,65.336327,11.760785,68.36721,2.7314634,68.217766,2.2616985,,,68.409317,.43359911,67.822906,6.3803024,,,,,,,68.654022,.2717739
31000US28580,"Key West, FL Micro Area",2010,68.060158,1.5787346,,,,,,,64.640343,10.114859,65.321571,0,68.776474,1.9916717,,,68.621132,.13642736,66.680832,5.4713888,,,,,,,67.787277,.12917642
31000US28580,"Key West, FL Micro Area",2011,65.807533,1.956283,,,,,,,60.615265,4.9463091,59.213745,8.862071,67.564415,3.4225206,,,67.829628,.3449294,60.984325,6.6763272,,,,,,,66.410057,2.0197358
31000US28580,"Key West, FL Micro Area",2012,66.397087,1.3268833,,,,,,,72.207138,9.8239031,65.085808,0,66.754562,1.6886026,,,66.42231,.20031133,66.339203,4.3969641,,,,,,,66.629295,.61813247
31000US28580,"Key West, FL Micro Area",2013,65.363914,1.7246299,,,,,,,73.510712,11.162347,66.793617,1.9882729,64.968483,2.2692683,,,65.130768,.24754475,65.881851,5.5831118,,,,,,,65.584,.24206774
31000US28580,"Key West, FL Micro Area",2014,64.396652,1.7281356,,,,,,,72.546318,21.061724,63.048752,1.5725116,64.786705,2.2742193,,,63.901775,.11692592,65.471443,5.4870305,,,,,,,63.650913,.34389114
31000US28580,"Key West, FL Micro Area",2015,63.758034,1.4220457,,,,,,,64.909821,4.6660924,64.891853,0,63.426674,1.837638,,,62.932014,.32003015,65.534767,4.532423,,,,,,,63.141083,.32676959
31000US28580,"Key West, FL Micro Area",2016,63.267445,1.5341097,,,,,75.951561,6.9921412,68.940887,2.6632662,62.951382,.75729299,63.362091,2.0063283,,,62.275517,.28884196,65.337029,4.7725043,,,,,,,62.27187,.75017226
31000US28580,"Key West, FL Micro Area",2017,62.954308,1.6050411,,,,,,,70.3899,7.6031265,64.743896,0,62.373138,2.1262777,,,61.939068,.34287432,64.938057,4.7872443,,,,,,,62.852661,.84350824
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2009,62.165802,.66858286,58.583302,7.11549,54.710178,2.8387682,55.324509,2.9156897,68.675209,2.087666,59.520561,.94641584,62.783508,.8513664,51.369049,9.1149645,62.056385,.15857852,62.303196,1.5208515,69.275925,12.645314,53.119682,6.4387856,43.876343,7.0841341,61.57478,.23226838
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2010,63.176662,.67714655,,,,,64.252403,2.6497092,64.278313,1.7499274,58.48806,.090211429,64.383362,.84797013,,,65.180557,.095795117,60.837929,1.4787012,70.185677,12.968715,54.594486,1.2894499,44.988014,2.7959723,63.538559,.66968447
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2011,63.050812,.71775496,67.397354,19.258623,,,61.31805,6.7930059,65.598404,3.0335474,59.429741,.51583242,63.973427,.90132898,,,64.641991,.13590217,61.224575,1.5515879,58.299213,12.855276,46.488419,1.8622272,39.714302,3.3172693,64.323479,.96558595
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2012,63.426105,.67783332,73.07692,4.2110767,68.246803,1.1836009,71.861855,8.0798588,64.035805,1.5165575,60.141773,.61275184,64.310814,.8578347,56.207233,7.0060811,64.550674,.41559619,62.165409,1.4227226,65.459457,12.441643,58.280636,6.5079041,51.810818,1.6627369,63.623608,.82031775
