geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US34460,"Mount Sterling, KY Micro Area",2006-2010,5684,299.3209646229275,14.58966541290283,13,74.77203369140625,0,74.77203369140625,0,80.2431640625,263,42.55319213867188,88,302.3306369258507,5596,74.77203369140625,0,396.3525695800781,5294,496.6773593345387,390,10.9422492980957,8,22.31922243847617,34,19.45288848876953,26,392.7051696777344,5374
31000US34460,"Mount Sterling, KY Micro Area",2007-2011,6237,314.0151559714709,20.66869354248047,23,54.10334396362305,0,54.10334396362305,0,83.28267669677734,260,53.49544143676758,129,318.5392918217497,6108,54.10334396362305,0,413.9817504882813,5780,519.6021631182156,457,21.88449859619141,31,35.5090136784072,76,27.96352577209473,45,416.4133605957031,5878
31000US34460,"Mount Sterling, KY Micro Area",2008-2012,6792,304.669669169613,20.66869354248047,26,15.1975679397583,0,15.1975679397583,0,72.34042358398438,228,43.16109466552734,151,307.711695267905,6641,15.1975679397583,0,381.7629089355469,6316,488.4327240786105,476,22.49240112304688,21,36.8421152449456,92,29.17933082580566,71,386.6261291503906,6446
31000US34460,"Mount Sterling, KY Micro Area",2009-2013,6753,313.9421861829174,28.89936560399044,28,14.58966541290283,0,14.58966541290283,0,52.57919395860527,151,52.4807054323876,180,318.2984773887406,6573,14.58966541290283,0,299.6152710185406,6320,433.9689008360198,433,45.18561884218298,150,53.76761388573029,224,32.58948434195283,74,302.665975785596,6350
31000US34460,"Mount Sterling, KY Micro Area",2010-2014,6790,312.0910124123103,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,54.38266775697316,148,61.0178099454881,214,317.9999577972999,6576,14.58966541290283,0,305.5635050037985,6350,436.772086583778,440,52.41376647592221,175,63.52801651764609,253,38.74873292553269,78,305.0024373950745,6389
31000US34460,"Mount Sterling, KY Micro Area",2011-2015,6938,334.3426381334357,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,48.66640006735571,140,111.2262678961883,285,352.3581733749626,6653,14.58966541290283,0,299.3296051605734,6444,448.7574090748923,494,105.0915978584932,235,110.8451925803594,304,38.14801586696431,69,300.1076150212152,6494
31000US34460,"Mount Sterling, KY Micro Area",2012-2016,6417,314.7985460407405,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,46.6186492484205,136,80.94927340216911,249,325.0398582538815,6168,14.58966541290283,0,299.0275966380369,5959,434.183864440498,458,69.37020044655516,173,80.18557454352721,280,42.78270669021269,107,300.3826972521116,6001
31000US34460,"Mount Sterling, KY Micro Area",2013-2017,6216,310.7150197510038,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,54.1784251215304,189,71.91517527717745,233,318.9288571672589,5983,14.58966541290283,0,294.3266438935832,5760,427.9859773456682,456,69.6042008516484,155,74.00451344236046,213,29.06512636312375,58,298.0937088426721,5814
31000US34500,"Mount Vernon, IL Micro Area",2005-2009,3827,225.7063546113943,3.647416353225708,5,72.34042358398438,0,72.34042358398438,0,86.93009185791016,433,7.902735710144043,11,225.8446628629263,3816,72.34042358398438,0,249.8480224609375,3334,336.700746716733,493,72.34042358398438,0,76.5136799541547,52,24.92401123046875,52,249.8480224609375,3337
31000US34500,"Mount Vernon, IL Micro Area",2006-2010,4149,230.8982303627314,1.823708176612854,1,72.64882600246939,9,6.686930179595947,9,82.06687164306641,402,3.03951358795166,3,230.9182353723766,4146,72.34042358398438,0,260.182373046875,3690,347.8632777815793,459,72.34042358398438,0,75.57822545625814,46,21.88449859619141,46,260.182373046875,3691
31000US34500,"Mount Vernon, IL Micro Area",2007-2011,4121,221.6295316696821,1.823708176612854,1,61.76124269193419,36,29.78723335266113,36,82.67477416992188,486,8.510638236999512,14,221.7928769625474,4107,54.10334396362305,0,241.3373870849609,3504,327.6635220971643,617,54.10334396362305,0,65.2497999892679,82,36.47416305541992,82,240.7294769287109,3516
31000US34500,"Mount Vernon, IL Micro Area",2008-2012,4095,207.7293596565048,1.823708176612854,1,26.80981993860633,29,22.49240112304688,29,93.00911712646484,488,8.510638236999512,11,207.9036262947393,4084,14.58966541290283,0,223.7082061767578,3488,305.2815886589369,607,14.58966541290283,0,32.0809110204574,78,28.5714282989502,78,224.3161163330078,3499
31000US34500,"Mount Vernon, IL Micro Area",2009-2013,3463,185.9785009851617,14.79091170999606,2,18.87437656215009,20,18.87437656215009,20,94.03058800227298,533,15.94513917554722,13,186.6607893801357,3450,14.58966541290283,0,160.1128574426406,2787,245.4060511624257,676,14.79091170999606,2,37.7438571429337,114,37.66544861904265,112,160.3192932336689,2794
31000US34500,"Mount Vernon, IL Micro Area",2010-2014,3511,184.4972272925804,13.98176288604736,0,17.88928738692206,21,17.88928738692206,21,75.10982182314797,413,35.80954732139664,67,187.9402845534012,3444,13.98176288604736,0,166.8302616349428,2897,248.7399507032064,614,14.19163224418167,1,38.17706602250713,121,38.09954904896411,120,169.386834653522,2956
31000US34500,"Mount Vernon, IL Micro Area",2011-2015,3345,177.9141375405811,13.98176288604736,0,18.94277977242235,18,18.94277977242235,18,73.74689488487742,347,33.80835730842237,74,181.0978888907951,3271,13.98176288604736,0,158.7580774214253,2809,238.4482490674991,536,14.61497294564451,4,41.92766449481914,113,41.71116528209021,109,160.5231590061148,2867
31000US34500,"Mount Vernon, IL Micro Area",2012-2016,3325,170.044422256485,13.98176288604736,0,15.01408999330531,8,15.01408999330531,8,65.55210066846995,375,39.33558167159685,123,174.5347917350138,3202,13.98176288604736,0,156.4461038039623,2741,231.0638200497471,584,16.69243778073582,11,36.63591294128975,111,35.4829865059253,100,158.0979586046467,2831
31000US34500,"Mount Vernon, IL Micro Area",2013-2017,3478,180.134207059572,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,66.94938566399766,358,36.13315747465729,112,183.7224472460269,3366,13.98176288604736,0,161.223781928778,2953,241.7466450902658,525,16.69243778073582,12,32.19589696307359,89,30.87762937135502,77,165.3797149516889,3031
31000US34540,"Mount Vernon, OH Micro Area",2005-2009,3476,258.5752730256335,10.9422492980957,12,76.71385534450899,24,25.53191566467285,24,30.3951358795166,37,25.53191566467285,38,259.8327356931549,3438,72.34042358398438,0,325.8358764648438,3313,415.9689774633366,163,72.34042358398438,0,76.31782247153164,52,24.31610870361328,52,337.9939270019531,3351
31000US34540,"Mount Vernon, OH Micro Area",2006-2010,3909,239.8105034875826,7.294832706451416,8,74.04694329361495,17,15.80547142028809,17,30.3951358795166,45,23.70820617675781,36,240.9795771908639,3873,72.34042358398438,0,314.8936157226563,3705,395.8119083679214,204,72.34042358398438,0,87.16782350302222,98,48.63221740722656,98,313.6778259277344,3741
31000US34540,"Mount Vernon, OH Micro Area",2007-2011,3955,256.7754119414894,54.10334396362305,0,56.36474744788315,16,15.80547142028809,16,37.08206558227539,79,33.43465042114258,50,258.9430208105745,3905,54.10334396362305,0,308.2066955566406,3729,401.1545579495082,226,17.02127647399902,13,38.60541305852223,94,34.65045547485352,81,305.7750854492188,3766
31000US34540,"Mount Vernon, OH Micro Area",2008-2012,4469,270.1401003152429,16.41337394714356,0,24.08706699814114,18,17.62917900085449,18,37.68996810913086,80,35.86626052856445,50,272.5106648236585,4419,16.41337394714356,0,332.5227966308594,4201,428.4239536691866,268,15.80547142028809,12,45.96404050498777,132,43.16109466552734,120,334.9544067382813,4239
31000US34540,"Mount Vernon, OH Micro Area",2009-2013,4421,249.1199996323414,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,41.34185616453743,88,29.24258617707603,37,250.8304269085819,4384,16.41337394714356,0,240.5713117712124,4179,346.3168062109311,242,16.41337394714356,0,49.47596314929472,117,49.47596314929472,117,242.1941251169904,4216
31000US34540,"Mount Vernon, OH Micro Area",2010-2014,4764,278.376978568277,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,35.20066508727835,74,32.40754520365335,57,280.2570091593247,4707,16.41337394714356,0,273.2284469625425,4511,390.0609265568212,253,16.41337394714356,0,45.27549182542758,122,45.27549182542758,122,274.487442972746,4568
31000US34540,"Mount Vernon, OH Micro Area",2011-2015,4705,281.7266838886976,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,46.17260400136862,150,28.00314411141258,55,283.1149951787201,4650,15.80547142028809,0,273.5589289289787,4425,392.6886960579489,280,15.80547142028809,0,44.86552759746422,100,44.86552759746422,100,274.0609960333745,4455
31000US34540,"Mount Vernon, OH Micro Area",2012-2016,4971,287.9001952792904,28.54554823151176,36,16.41337394714356,0,16.41337394714356,0,51.33809557332787,135,33.0678980370181,64,289.7930439510931,4907,16.41337394714356,0,279.3609109952249,4658,401.1596203930993,313,16.41337394714356,0,40.94214778670168,106,40.94214778670168,106,280.4758120303177,4694
31000US34540,"Mount Vernon, OH Micro Area",2013-2017,4479,274.8157439048482,29.31831098587289,48,20.06999879193304,12,16.41337394714356,0,47.1976875447297,114,33.64399818139457,66,276.86749847464,4413,20.06999879193304,12,264.9089182208091,4168,381.7072543859947,311,22.89139255568561,23,40.01089998311837,110,36.69134923451813,87,265.8453945136354,4195
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2005-2009,8461,421.6588856926319,77.81155395507813,363,97.69093133672688,251,97.26443481445313,241,64.43769073486328,223,344.6808471679688,2269,544.6109641643112,6192,9.118540763854981,10,348.3282775878906,5203,546.9266905636428,3258,262.6139831542969,1132,268.0072133407606,1349,53.49544143676758,217,448.0243225097656,6275
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2006-2010,7967,399.5267008401345,86.93009185791016,521,76.88707704308811,218,76.59574127197266,208,78.41945648193359,180,289.3616943359375,2069,493.3069782936046,5898,6.686930179595947,10,325.8358764648438,4816,515.5488367514907,3151,229.7872314453125,1131,240.3638470552681,1388,70.51671600341797,257,392.7051696777344,5660
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2007-2011,7889,386.9142200343992,69.9088134765625,444,62.86137731520849,199,62.00608062744141,184,44.98480224609375,119,278.4194641113281,2076,476.6760028162385,5813,10.33434677124023,15,345.2887573242188,4877,518.5816614568344,3012,232.8267517089844,968,244.5386540686479,1275,74.77203369140625,307,383.5866394042969,5852
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2008-2012,8664,383.3403964067386,77.81155395507813,366,67.47720460633974,250,63.82978820800781,213,46.80850982666016,125,293.6170349121094,2679,482.8672930607895,5985,21.88449859619141,37,345.8966674804688,5077,516.3277680808669,3587,231.6109466552734,889,240.0846464054555,1131,63.22188568115234,242,468.0851135253906,6792
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2009-2013,9256,375.8938464609852,59.00728698034889,421,64.54083505211727,285,58.76253227940872,230,52.25135252905556,203,239.9591610135127,2629,445.9558080814102,6627,31.65766956268844,55,278.3643643319898,5495,467.7423469573686,3761,142.6785401110498,733,157.7867724950111,1064,69.49261557155728,331,349.6460831088603,7283
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2010-2014,10078,410.3555094578914,59.73862323696187,404,54.54212309949758,248,45.61701491088427,195,52.43139143228152,209,249.4987131069765,3017,480.251238399739,7061,29.89868128899518,53,300.745397149396,6023,508.7626539448366,4055,183.5906492940728,1013,191.706344361639,1269,57.75395928495635,256,358.5678095356898,7948
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2011-2015,11076,399.394868024368,63.55709533210821,366,73.00656153106802,301,64.85783643828036,243,58.41878871022127,285,244.3973127850635,3562,468.2374473499129,7514,33.5174444004147,58,299.1462115501929,6340,499.0037239230135,4736,197.3035409327391,1350,207.7195736335463,1664,67.14505088768301,314,354.5876380566606,8460
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2012-2016,10786,381.8219632613951,69.65196664887871,447,56.18744698744316,267,48.72331844719053,229,65.39971202397037,271,219.7288781910566,3236,440.5323955623313,7550,27.98334216029955,38,286.0949401447655,6352,477.1145841464324,4434,185.8860793557045,1400,198.4427681047857,1770,69.4686815396298,370,328.7292696810174,8031
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2013-2017,10282,363.7356986716879,72.49861485850738,423,66.86377464970569,332,61.49139816558651,306,64.40614045108238,265,210.9142171815454,2815,420.4622046004671,7467,26.25970891019032,26,270.4402060765382,6236,453.256619974713,4046,195.6077581925222,1478,208.0404437393094,1873,70.84088626029855,395,301.1500073861906,7389
31000US34620,"Muncie, IN Metro Area",2005-2009,15303,578.663048691048,23.70820617675781,59,104.4761775170756,250,75.37993621826172,250,159.2705230712891,1332,88.14589691162109,286,585.3380417013508,15017,72.34042358398438,0,552.5835571289063,12985,800.1246849895667,2318,120.9726409912109,236,148.260982158965,541,85.71428680419922,305,555.6231079101563,13121
31000US34620,"Muncie, IN Metro Area",2006-2010,15900,542.2955739974748,22.49240112304688,45,95.2779665981965,170,62.00608062744141,170,168.3890533447266,1273,83.28267669677734,364,548.6533457612654,15536,72.34042358398438,0,425.5319213867188,13549,689.3198863345837,2351,117.3252258300781,233,155.5482822026856,667,102.1276626586914,434,445.5927124023438,13745
31000US34620,"Muncie, IN Metro Area",2007-2011,16304,543.7875838251003,15.80547142028809,21,74.81403549971218,184,51.67173385620117,184,149.5440673828125,1309,96.65653228759766,477,552.3109826503579,15827,54.10334396362305,0,547.7203369140625,13789,771.8176622697841,2515,89.36170196533203,206,141.2756020985521,746,109.422492980957,540,556.2310180664063,14044
31000US34620,"Muncie, IN Metro Area",2008-2012,16738,511.5590919627925,31.0030403137207,64,53.63686898356986,246,51.0638313293457,246,125.2279663085938,1042,83.28267669677734,407,518.2940370171904,16331,16.41337394714356,0,574.4680786132813,14085,769.224465234584,2653,74.16413116455078,162,147.1137185629885,1063,127.0516738891602,901,592.7051391601563,14323
31000US34620,"Muncie, IN Metro Area",2009-2013,17654,548.4492404362319,31.2700814113874,72,76.07775780206561,362,76.07775780206561,362,119.3302378075357,1212,69.68644371765748,363,552.8587249678654,17291,16.41337394714356,0,499.8960489966011,14655,742.0866722543209,2999,51.71105288745982,129,133.2513921566721,1132,122.8083894567531,1003,503.8732692949502,14876
31000US34620,"Muncie, IN Metro Area",2010-2014,17725,513.3093366876747,32.31619137193194,69,76.20394639734357,404,76.20394639734357,404,125.1526907899111,1356,85.30588748120215,449,520.3494686935849,17276,16.41337394714356,0,473.3529028606761,14610,698.2474101472694,3115,44.83256854945481,103,134.1262680500209,973,126.4116156778502,870,477.1962953791788,14923
31000US34620,"Muncie, IN Metro Area",2011-2015,17287,529.009520694263,30.94935401802138,66,99.80163361076336,482,99.80163361076336,482,127.6624691579658,1364,96.58195472284083,433,537.7537977209075,16854,16.41337394714356,0,477.2423607024206,14126,712.468486204122,3161,40.03859842307107,80,118.4396728627732,912,111.4668863122891,832,495.3004876243182,14463
31000US34620,"Muncie, IN Metro Area",2012-2016,16866,525.3778014956547,37.48350119209599,84,111.8342787408618,600,111.8342787408618,600,123.6361192260419,1172,98.47461158758848,383,534.5269716597413,16483,16.41337394714356,0,476.10855134129,13852,709.0142360804255,3014,25.45944228049437,25,117.558078997637,865,114.7681085336029,840,475.6426179312996,14145
31000US34620,"Muncie, IN Metro Area",2013-2017,16174,524.5626505227838,19.74514515808193,18,111.0550304074585,531,111.0550304074585,531,140.5912259913224,1435,113.3082416107623,394,536.6607233070173,15780,16.41337394714356,0,470.8915960023639,13415,704.9147959215651,2759,30.21833108233643,46,95.10715653367028,526,91.66036512499353,480,481.7497714330747,13664
31000US34660,"Murray, KY Micro Area",2005-2009,4695,343.1264970536213,24.92401123046875,44,99.10492533228479,108,65.04559326171875,108,98.48023986816406,373,78.41945648193359,193,351.9735844281651,4502,74.77203369140625,0,288.7537841796875,3977,448.457958852754,718,74.77203369140625,0,76.18211968178126,22,14.58966541290283,22,311.8540954589844,4148
31000US34660,"Murray, KY Micro Area",2006-2010,4217,290.4274083918354,32.21884536743164,59,66.97146126788002,151,66.26139831542969,142,37.08206558227539,97,89.36170196533203,197,303.8644324749752,4020,9.726444244384766,9,267.4772033691406,3685,394.8317792014399,532,7.294832706451416,7,26.55359300966783,61,25.53191566467285,54,283.2826843261719,3849
31000US34660,"Murray, KY Micro Area",2007-2011,4301,287.9220107915468,44.98480224609375,106,61.54545997275033,301,58.9665641784668,283,47.41641235351563,132,47.41641235351563,169,291.8002749462828,4132,17.62917900085449,18,284.4984741210938,3572,404.7696456942865,729,17.62917900085449,17,35.66477899746976,80,31.0030403137207,63,285.1063842773438,3682
31000US34660,"Murray, KY Micro Area",2008-2012,4659,318.7254469750874,26.13981819152832,37,62.66117786812405,353,60.7902717590332,339,40.12158203125,138,52.88753890991211,209,323.0835841100825,4450,15.1975679397583,14,299.696044921875,3855,437.4970055797912,804,18.84498405456543,19,43.22953742804604,108,38.90577697753906,89,302.1276550292969,4023
31000US34660,"Murray, KY Micro Area",2009-2013,5186,289.6374235534009,36.8270665998346,57,104.2229702033581,342,103.0175450648701,327,46.02028422242065,129,61.91960245088532,238,296.1821640314079,4948,21.50979459869379,15,257.6317255674953,4337,387.6389339856581,849,28.54554847522382,43,49.11237104206841,143,42.54450597295613,100,263.6994925616138,4515
31000US34660,"Murray, KY Micro Area",2010-2014,5511,322.8003586185282,45.36926156683199,69,108.9774785398503,404,108.5953177777083,395,45.11195355448906,133,68.51255413821002,213,329.990971995889,5298,17.20482846536222,9,287.4750103082012,4596,432.2521868955099,915,33.20729574916421,51,51.13614804107687,153,41.53359462371302,102,293.9176710106556,4752
31000US34660,"Murray, KY Micro Area",2011-2015,5957,347.0794545642105,48.00892460646578,77,125.7198137036751,413,125.7198137036751,413,63.08437066900081,200,69.94580665381321,220,354.0572886540291,5737,14.58966541290283,0,306.4161413765868,4932,462.9848803975204,1025,26.03357206744544,29,56.05904853802439,148,51.74677173755046,119,315.6092549904116,5119
31000US34660,"Murray, KY Micro Area",2012-2016,6232,313.065777984266,33.38487576985625,47,63.43778951938012,184,63.43778951938012,184,71.40463768860047,243,76.26454184339229,251,322.2211378657152,5981,14.58966541290283,0,286.8895115260018,5350,424.6360478910401,882,29.29309129174777,45,60.33262378925166,201,54.7247533820771,156,292.2627899698767,5557
31000US34660,"Murray, KY Micro Area",2013-2017,5671,330.3407409754371,41.07281603592209,57,79.27247482692735,247,79.27247482692735,247,102.0299162082884,325,59.69530549787429,176,335.6911298302137,5495,14.58966541290283,0,293.8441137130562,4732,442.1191788556705,939,25.4521839861623,38,62.2736923730596,173,58.67757177124372,135,296.3468163423315,4869
31000US34700,"Muscatine, IA Micro Area",2005-2009,3450,210.143631749001,13.98176288604736,12,60.18236923217773,0,60.18236923217773,0,15.80547142028809,18,147.7203674316406,835,256.8689411330195,2615,60.18236923217773,0,210.3343505859375,2568,297.3228632329976,882,74.77203369140625,142,77.41635717677093,171,20.060791015625,29,244.9848022460938,3249
31000US34700,"Muscatine, IA Micro Area",2006-2010,3613,215.8474201496838,12.15805435180664,11,60.18236923217773,0,60.18236923217773,0,44.37689971923828,124,142.2492370605469,724,258.5052305652283,2889,60.18236923217773,0,195.7446746826172,2685,291.3864898238725,928,49.24011993408203,74,56.32867417451131,154,27.35562324523926,80,230.3951416015625,3324
31000US34700,"Muscatine, IA Micro Area",2007-2011,3486,230.5995531046288,14.58966541290283,14,49.01068560708637,43,19.45288848876953,43,41.94528961181641,133,119.7568359375,655,259.8419782210254,2831,44.98480224609375,0,263.2218933105469,2572,349.9455943572421,914,51.0638313293457,108,58.81282358018258,191,29.17933082580566,83,278.4194641113281,3105
31000US34700,"Muscatine, IA Micro Area",2008-2012,3901,232.9687595392352,11.55015182495117,12,25.56807372293667,61,22.49240112304688,48,35.86626052856445,105,124.6200637817383,808,264.2056078477792,3093,12.15805435180664,13,266.8692932128906,2873,354.2508469731552,1028,49.24011993408203,110,54.38946074232097,175,23.10030364990234,65,288.1459045410156,3548
31000US34700,"Muscatine, IA Micro Area",2009-2013,3261,214.5138786466644,12.76595783233643,0,22.04433410555511,38,22.04433410555511,38,40.07550149779542,65,113.4711975729718,585,242.6765683181634,2676,12.76595783233643,0,181.7375023042237,2519,281.1489353986843,742,53.33632180595104,67,61.57247591489831,128,33.30730018899392,61,204.3394326479485,3030
31000US34700,"Muscatine, IA Micro Area",2010-2014,3028,214.7144811809615,12.15805435180664,0,20.24416477785152,34,20.24416477785152,34,43.94174015141005,105,95.22171189116332,523,234.8818486905558,2505,12.15805435180664,0,182.0574813868298,2300,281.5088541373527,728,31.71598108351981,41,48.32731117228894,123,38.43753158924935,82,200.9042660868854,2766
31000US34700,"Muscatine, IA Micro Area",2011-2015,2874,197.8450292387919,12.15805435180664,0,31.14574706543125,70,31.14574706543125,70,40.20898596484594,62,88.47021366540433,481,216.7247893077779,2393,12.15805435180664,0,165.8605525410602,2232,258.1712193171892,642,26.53967146520019,36,42.80861277454073,86,35.72172240837911,50,185.7190116445846,2656
31000US34700,"Muscatine, IA Micro Area",2012-2016,2760,210.4309567418916,12.15805435180664,0,30.4376600569712,47,30.4376600569712,47,34.63445497000329,71,89.08419908065713,450,228.5107920452554,2310,12.15805435180664,0,176.1408008210549,2161,274.4207886971947,599,35.4413033176895,65,48.44187676224539,130,35.19016523140501,65,194.9567855751909,2512
31000US34700,"Muscatine, IA Micro Area",2013-2017,2456,188.9423895071977,22.93977236543525,20,28.88657633263388,36,28.88657633263388,36,42.68758648403039,92,85.00210534559811,400,207.1824907318998,2056,12.15805435180664,0,160.2651141287862,1852,247.758215523527,604,35.65959729879526,78,63.16632988039846,200,53.53687174899704,122,173.7357952837868,2108
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2005-2009,16693,531.1024627711652,46.20060729980469,167,109.2670294743752,210,74.16413116455078,107,317.3252258300781,4540,169.6048583984375,1102,557.5263526990907,15591,80.2431640625,103,515.5015258789063,10396,740.1429923636902,6297,178.7234039306641,461,207.6786512869177,998,105.7750778198242,537,520.97265625,10778
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2006-2010,17934,497.7067894981462,50.45592880249023,179,88.69965387603986,166,58.9665641784668,166,336.1702270507813,5167,257.7507629394531,1153,560.4886297762179,16781,66.26139831542969,0,446.2006225585938,10838,668.4362676308256,7096,143.4650421142578,341,181.1713313437139,913,110.638298034668,572,519.7568359375,11509
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2007-2011,18171,469.9964919067421,53.49544143676758,171,77.57610736915007,154,61.39817810058594,154,340.425537109375,5315,145.8966522216797,928,492.1204481975302,17243,47.41641235351563,0,479.63525390625,11161,671.5256355451794,7010,80.85106658935547,218,136.5415061592703,802,110.0303955078125,584,491.7933044433594,11729
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2008-2012,18494,462.7813085525355,50.45592880249023,125,71.41498819268445,180,69.9088134765625,180,258.3586730957031,5588,147.1124572753906,986,485.6012918343615,17508,14.58966541290283,0,424.9240112304688,11094,628.2729939013682,7400,55.92705154418945,167,122.3456177806148,838,108.8145904541016,671,477.8115539550781,11763
31000US34740,"Muskegon, MI Metro Area",2009-2013,18991,460.7553862264794,51.03487347120667,180,67.64130317168944,187,67.64130317168944,187,229.1180462244256,5438,117.9848237959901,1008,475.6216401541071,17983,14.58966541290283,0,377.7062721215282,11710,595.7831433807556,7281,52.14161453429603,183,119.7306062696505,841,108.7636356891191,658,388.5021654516021,12345
31000US34740,"Muskegon, MI Metro Area",2010-2014,19272,500.4730654516892,54.50823636866204,231,68.91322298024407,153,68.91322298024407,153,246.0669860193022,5255,119.5514564299317,983,514.5540204654208,18289,13.98176288604736,0,386.7957600279939,12113,632.522133382101,7159,39.41535604640062,120,106.3656086233649,786,98.79307873304843,666,396.5394819554363,12847
31000US34740,"Muskegon, MI Metro Area",2011-2015,18240,450.5441077050668,44.98069436555908,178,43.68025593460493,75,43.68025593460493,75,236.8419009567107,5133,121.3386639901752,1076,466.5973257174493,17164,13.98176288604736,0,353.4027838833721,11236,572.611142612744,7004,36.2862432820632,126,105.6474787796348,832,99.22045313829358,706,375.0602201048745,12022
31000US34740,"Muskegon, MI Metro Area",2012-2016,18678,475.7874953057104,45.55216139341754,201,38.61498474040123,94,38.61498474040123,94,243.8917603061604,5101,128.0425554461243,1043,492.7155738298264,17635,13.98176288604736,0,382.9184032495011,11504,610.7374593361938,7174,33.22398404502545,106,141.0884483813369,1029,137.1208122453666,923,397.8020899902098,12253
31000US34740,"Muskegon, MI Metro Area",2013-2017,17995,465.9847086559857,51.21197257560796,263,35.00590832376468,73,35.00590832376468,73,240.4138131852497,4559,129.1203134671214,1080,483.5429702219355,16915,13.98176288604736,0,373.0428230656356,11295,596.9109619884551,6700,45.74240852886106,143,143.6452423841072,1091,136.8834446343652,948,387.1939587787397,12009
31000US34780,"Muskogee, OK Micro Area",2005-2009,6817,332.7183348209574,173.8601837158203,952,76.53299812477472,113,38.29787063598633,113,189.6656494140625,1266,86.93009185791016,321,343.8870907673846,6496,66.26139831542969,0,322.1884460449219,3681,463.1488800492475,3136,83.28267669677734,257,129.4390366198529,766,99.08814239501953,509,324.6200561523438,3720
31000US34780,"Muskogee, OK Micro Area",2006-2010,6884,331.0090426238216,159.87841796875,1025,75.63687908229284,100,36.47416305541992,100,148.3282623291016,1139,105.7750778198242,339,347.4987099062798,6545,66.26139831542969,0,262.0060729980469,3643,422.1542000106084,3241,52.27963638305664,121,125.1231594023632,819,113.6778106689453,698,273.5562438964844,3801
31000US34780,"Muskogee, OK Micro Area",2007-2011,7863,355.4744744912312,108.2066879272461,886,60.20999481595717,86,34.65045547485352,86,164.1337432861328,1374,129.4832763671875,567,378.3226412383991,7296,49.24011993408203,0,367.7811584472656,4372,511.4929936212515,3491,57.14285659790039,123,112.2844214218144,742,96.65653228759766,619,394.5288696289063,4775
31000US34780,"Muskogee, OK Micro Area",2008-2012,8562,337.4227105965864,111.8541030883789,941,42.12112539850356,125,39.51367950439453,125,153.7993927001953,1511,173.8601837158203,711,379.580622671978,7851,14.58966541290283,0,323.4042663574219,4630,467.3803645046826,3932,55.31914901733398,141,127.5176504717187,847,114.8936157226563,706,348.9361572265625,5138
31000US34780,"Muskogee, OK Micro Area",2009-2013,8683,330.2932002448093,94.68658348737296,1056,37.74385755765052,88,37.74385755765052,88,125.0212238410219,1519,106.3986085255528,802,347.0075820845008,7881,13.98176288604736,0,247.7440445786883,4608,412.8809873948724,4075,50.68246678127172,152,106.3013142360274,813,93.44119524744922,661,271.5672350299194,5207
31000US34780,"Muskogee, OK Micro Area",2010-2014,8320,290.5781417662005,92.04859806604951,1006,19.79187908632269,17,19.79187908632269,17,115.7252677491678,1321,92.02249983468798,873,304.8012417102714,7447,13.3738603591919,0,229.975319857307,4468,370.5729404796966,3852,59.45959997902799,258,106.9666998804329,932,88.91811319210828,674,240.602038503999,5044
31000US34780,"Muskogee, OK Micro Area",2011-2015,8272,270.5959398041923,93.19567096165528,1150,14.95243044237142,7,14.95243044237142,7,102.1439409618882,1261,79.0834503581723,822,281.9155099654284,7450,13.3738603591919,0,205.6158541190836,4551,339.8529713032304,3721,67.11477469149915,344,95.53748016213619,862,67.99277265886333,518,215.2954276572306,4992
31000US34780,"Muskogee, OK Micro Area",2012-2016,7890,257.9843513753048,103.4667589521752,1365,15.03868344392976,10,14.2306384367303,5,99.9644243046662,1158,83.22053005954538,690,271.0748645262568,7200,14.2306384367303,5,195.2106197418437,4178,323.5167872221339,3712,61.53345073929133,313,102.6815911216875,873,82.20184666658419,560,204.2019379503636,4484
