geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US22,Louisiana,2008-2012,8.2762508,.13319129,11.558367,2.380513,4.9084668,.76308751,4.9722142,.77950656,12.242018,.29441136,9.1578646,.72251892,8.244276,.1405172,2.0779221,1.6759217,5.9992695,.16757342,11.599488,.40278229,8.1126623,1.5612706,9.8831139,1.0152684,11.238025,1.3436234,6.1004205,.16787529
04000US22,Louisiana,2009-2013,8.718194,.12887262,10.408635,1.8694745,4.7111673,.59005666,4.7453837,.59841263,12.743033,.25513187,10.323618,.88442427,8.6583252,.13777061,3.0812325,3.3344529,6.3045187,.13594674,12.205135,.36245474,9.8875074,1.4835445,12.426241,1.2596575,14.255246,1.8810496,6.4592147,.13750938
04000US22,Louisiana,2010-2014,8.7276506,.13632518,10.113878,1.918851,4.7781572,.64560503,4.7423954,.65387899,12.459617,.26864597,10.936172,.81784678,8.6390657,.14562875,6.6091957,3.8193676,6.4385109,.16475835,11.964107,.39687908,8.9016075,1.4564493,11.651698,1.0497735,13.442779,1.458385,6.643187,.15419064
04000US22,Louisiana,2011-2015,8.1851263,.13156588,9.1057911,1.7444439,5.1725969,.86572915,4.9700923,.87132305,11.673738,.23095354,10.268084,.79740185,8.0999241,.14086284,13.636364,6.4295626,5.9790978,.14905258,11.279485,.37233055,7.4138155,1.4484853,11.380501,1.0503914,13.564414,1.4092808,6.2051392,.14871782
04000US22,Louisiana,2012-2016,7.6692672,.12673013,7.995297,1.4001631,5.1089807,.63296509,4.8912449,.6297527,10.970702,.23169713,9.7591314,.78153825,7.5823278,.13603687,15.733333,6.6792011,5.5746503,.14176451,10.582742,.35558981,8.6016092,1.4243199,10.700631,1.0479853,11.913935,1.4294813,5.7760296,.15101147
04000US22,Louisiana,2013-2017,7.0445471,.12643723,8.0569649,1.3057575,5.4833512,.86277264,5.1465759,.86043191,10.030324,.24214403,8.478982,.64968598,6.9842682,.13460909,23.809525,8.5552111,5.0880427,.12552539,9.7459412,.34229466,8.1713886,1.3543227,11.080525,1.105361,12.812826,1.5658448,5.241466,.12841515
04000US23,Maine,2005-2009,5.5482717,.15571973,18.147591,3.6978059,6.3185902,1.9249208,6.3047876,1.950197,19.637329,4.3351355,7.438715,1.9677927,5.5273452,.15896897,7.3170729,5.1568975,5.2731333,.14846866,11.679357,4.7330985,5.9498954,3.9355271,11.159477,1.7380791,12.37793,1.917501,5.2946353,.14677721
04000US23,Maine,2006-2010,5.7125239,.14985135,17.642643,3.2157493,5.5015283,1.4860978,5.6150508,1.5458659,21.050249,3.4582317,9.1205206,2.0428526,5.6735678,.15341491,2.7777779,2.3235085,5.43503,.15287285,11.959893,4.7651143,5.8758316,3.7925997,12.052506,1.8139263,13.746959,2.0780156,5.4723206,.15271257
04000US23,Maine,2007-2011,6.2006779,.17119548,15.90759,2.8342414,5.9994621,1.7303914,6.0842867,1.7917354,22.043011,5.0435534,6.9234915,1.421766,6.1923995,.17393245,3.7313433,2.9789035,5.9452252,.15659165,11.764297,5.0496349,4.7858944,2.1852827,13.253826,2.2358477,15.095891,2.6828523,5.9548178,.15761209
04000US23,Maine,2008-2012,6.4222507,.1607382,18.734016,3.3148839,3.5659704,.98988616,3.4766455,1.0223402,19.908045,3.885577,10.375624,2.5029571,6.3757396,.16534872,5.6962023,3.1561408,6.1880832,.17289038,11.238471,4.8585148,5.8207216,2.9982882,11.572144,1.7061565,12.827025,1.9774133,6.2251534,.1729634
04000US23,Maine,2009-2013,6.6112185,.16813973,15.785861,2.8850207,3.2791052,.76335043,3.282563,.78536218,17.75378,3.2892764,11,1.7918814,6.5581098,.17162809,3.1746035,2.1684964,6.4021096,.16935551,10.786835,4.8039722,4.8458152,2.0594156,11.641147,1.5680766,13.115146,1.8486378,6.446322,.16883804
04000US23,Maine,2010-2014,6.5894237,.18754759,15.586914,2.5585663,3.6954913,.98161101,3.6915298,1.0038341,17.436975,3.2035346,9.2523365,1.7698878,6.5537376,.19158275,3.846154,3.2182484,6.3260078,.18463314,11.534702,4.9950233,8.2079344,3.5682538,15.938865,2.202863,17.250986,2.5137415,6.3473263,.1832151
04000US23,Maine,2011-2015,6.0454273,.17415759,14.834516,2.837245,4.5096636,1.2097515,4.4277763,1.2218865,16.101696,3.2674546,7.4945054,1.246694,6.02458,.17760311,10.344828,7.1094432,5.8323193,.1815847,9.9041157,4.6107264,7.8125,3.7925954,12.814466,1.768748,13.617701,1.963811,5.8327479,.18008855
04000US23,Maine,2012-2016,5.2933974,.15930893,11.367782,2.0268478,4.5859003,.841573,4.4928207,.84361702,15.991902,3.2262013,6.4683051,1.3213397,5.2760458,.16285503,10.769231,8.391324,5.0510588,.15786432,9.4752522,3.9027517,7.0175438,5.1352944,12.59273,2.0791843,13.402719,2.2625542,5.054956,.15958183
04000US23,Maine,2013-2017,4.5839434,.15569901,7.4686432,1.2719699,3.7661738,1.0225091,3.8075216,.98076725,12.258797,2.9319351,4.3577509,.98091352,4.5874128,.15879713,0,29.74843,4.4306765,.16751228,7.1516027,3.900449,6.3174114,3.2716632,9.3938322,1.5787208,9.7937117,1.7272768,4.4232736,.16491836
04000US24,Maryland,2005-2009,5.8249822,.090276703,11.693026,2.4809113,4.6127682,.37907162,4.6687865,.38394541,8.5989494,.21705511,8.2994137,.46924049,5.6807623,.099475749,.32188842,.71591109,4.0447125,.090547569,8.1019354,.23389049,9.3595371,.7458514,9.1082211,.55952704,8.6994085,.8289541,4.1705685,.091030918
04000US24,Maryland,2006-2010,6.2618484,.088962287,10.469403,1.906741,4.8409333,.30759004,4.88519,.31109169,8.8268261,.17050743,8.9840784,.46344167,6.0662546,.10113124,1.144641,1.1212143,4.4550586,.088150449,8.3885412,.21731535,9.6239414,.77852374,9.7265072,.57597905,9.8938417,.82685959,4.6598225,.090815395
04000US24,Maryland,2007-2011,6.8609767,.090807498,9.8681116,2.0148098,4.8967166,.31645283,4.9336228,.3195112,9.6733723,.20127462,9.1239786,.41779155,6.691061,.1026452,1.4606742,1.4205701,4.9649186,.10321198,9.0290794,.22538488,10.011163,.79468888,10.263082,.59326237,10.676904,.8686071,5.1512346,.10370012
04000US24,Maryland,2008-2012,7.3587508,.094382517,9.1687317,1.8793778,5.2607222,.28767496,5.3029952,.28924403,10.354714,.19324104,9.2659225,.43888143,7.2100544,.10743294,0,2.5586617,5.402658,.10710096,9.5559912,.23117292,9.5905523,.88167393,10.129781,.61647713,10.930939,.79491156,5.6010866,.10577987
04000US24,Maryland,2009-2013,7.719831,.095530823,9.6255503,1.7962786,5.2079687,.31544363,5.2489581,.31811517,10.933166,.20955676,9.2580261,.38762948,7.5954609,.10798836,.40053403,.56514561,5.7464147,.11390019,9.8994923,.23474383,9.365346,.62497097,9.684247,.45441383,10.154116,.64518845,5.9359326,.10478405
04000US24,Maryland,2010-2014,7.7561965,.096688524,8.4134054,1.830602,5.355051,.37137324,5.3542876,.3726204,11.067533,.21851563,8.9996004,.37754619,7.6512299,.10967002,5.4572272,4.5196247,5.719492,.1167156,9.9620876,.23524866,9.2585297,.70893639,9.6553583,.50929141,10.21692,.71208936,5.9146442,.11103263
04000US24,Maryland,2011-2015,7.2152348,.093856595,6.2974758,1.5864441,5.1235971,.31510893,5.1316628,.31689966,10.312636,.20512706,8.6337738,.37039235,7.0920863,.10702045,4.1772151,2.8032079,5.2369323,.10820615,9.3119707,.2228739,8.9513416,.58457977,9.1427307,.43026769,9.4162073,.62771493,5.4473867,.10864068
04000US24,Maryland,2012-2016,6.582644,.086453505,5.2459841,1.5267282,4.7718039,.27319694,4.7770562,.27471378,9.1506567,.18168403,8.3070707,.4156456,6.430479,.10107102,4.1509433,2.476819,4.8593774,.089906119,8.3800735,.19820942,8.3528557,.73286474,8.4409876,.4889192,8.5591221,.586896,5.090508,.099482477
04000US24,Maryland,2013-2017,6.0518804,.088017523,4.5369124,1.416949,4.1806226,.24991569,4.1749997,.25160465,8.2510118,.18879014,7.8618922,.41776317,5.8867874,.10342265,4.8367596,1.7474122,4.5392628,.11025544,7.5874915,.20840015,8.6909828,.64551502,8.2331152,.44911423,7.5864539,.58585775,4.7262225,.11232777
04000US25,Massachusetts,2005-2009,6.0989013,.079357386,19.569643,4.6846924,7.333137,.42737898,7.3480697,.43030688,11.019943,.48552683,11.794768,.42160749,5.6726017,.091264598,5.4276319,2.5666635,5.0754972,.078508697,10.349614,.51036584,11.518307,.61188394,11.35153,.51640201,10.926207,.95989013,5.3146329,.081752785
04000US25,Massachusetts,2006-2010,6.5664845,.083130248,20.578587,3.7238538,7.9461083,.44375384,7.9385953,.44551018,12.166089,.50606269,12.474277,.4434965,6.0706649,.097895697,9.1240873,4.8003483,5.3610392,.086152062,11.024489,.493507,12.082339,.61468464,12.091152,.48370016,12.110428,.75450623,5.6117215,.085469641
04000US25,Massachusetts,2007-2011,7.221993,.091070041,20.281431,4.0230074,8.3531446,.45999783,8.3541117,.46219286,13.486902,.56261957,13.092826,.41341776,6.7128501,.10568994,8.1996431,4.0560651,5.9314666,.089906387,11.861004,.51758349,13.154004,.67720163,13.108073,.53218293,13.019512,.85060436,6.1923971,.087662876
04000US25,Massachusetts,2008-2012,7.5690327,.089453526,21.058558,3.4550447,8.5461855,.40885344,8.5315342,.41016313,13.897346,.57007033,13.439253,.46979544,7.0404587,.10678128,11.111112,4.9598207,6.2618175,.084538095,12.107684,.48575523,13.220106,.6698488,12.784823,.52763915,12.020512,.85501391,6.5619483,.083820619
04000US25,Massachusetts,2009-2013,8.0339451,.093197264,19.036827,3.2957218,8.8335657,.4673076,8.8169289,.4690603,14.951855,.47880104,14.073154,.32245225,7.4684701,.10670889,10.977242,5.3061628,6.6116257,.089539677,12.797483,.49355561,13.509306,.57382363,13.316497,.48307794,12.988819,.86534303,6.9626698,.090609819
04000US25,Massachusetts,2010-2014,7.7572331,.094214752,17.716303,2.4247079,8.454813,.45972961,8.4155712,.4597742,14.325555,.4180851,13.907623,.42928773,7.1539693,.11214229,14.53125,7.774169,6.3116589,.096565574,12.425538,.49547338,14.15965,.65395099,13.212204,.49373516,11.623006,.73605567,6.6866817,.099085189
04000US25,Massachusetts,2011-2015,7.0527596,.086975783,16.611195,2.7590272,7.3121796,.36803496,7.3148928,.36925456,12.556182,.46117884,12.060574,.3950378,6.5360942,.10457649,6.8515496,4.5215311,5.7970748,.10283461,10.932995,.47000736,12.685363,.58149683,11.895548,.4508335,10.557784,.71327019,6.1339641,.098787233
04000US25,Massachusetts,2012-2016,6.3240433,.081675701,13.25615,2.2970223,6.5007067,.35247958,6.501668,.35353473,11.048486,.42685488,11.186574,.3819972,5.8037071,.099564776,6.3391438,4.5711236,5.1386294,.084072553,9.8653908,.40440446,12.207417,.60716599,11.154697,.47239098,9.4188375,.74955952,5.4736824,.085901827
04000US25,Massachusetts,2013-2017,5.6587729,.073196523,9.3231163,2.3337598,5.8118997,.36342767,5.79881,.36407581,9.7426529,.42029917,9.5899076,.35148361,5.2163134,.090805799,7.8796558,5.4618983,4.5991573,.071864374,8.6719055,.34207681,10.784431,.60931534,9.9514465,.46409917,8.5983849,.7097072,4.904973,.06954921
04000US26,Michigan,2005-2009,9.6820621,.077044971,15.336505,1.2017047,8.3900776,.51940179,8.4091988,.52434772,18.005621,.29949442,14.775441,.61707127,9.5119696,.0823825,7.0278182,3.5425642,7.9220414,.080564633,16.275972,.45580134,14.518513,1.0935436,14.909098,.68524104,15.2597,.85459137,8.0611458,.080415085
04000US26,Michigan,2006-2010,10.496024,.081231944,15.126122,1.0464323,8.4446478,.43963125,8.4172812,.4417536,19.223864,.3510446,15.449654,.51520622,10.317634,.086304538,10.675039,4.3789129,8.6455374,.077046745,17.157436,.44716844,14.169833,.85982132,15.397978,.61024374,16.37989,.85744512,8.8114071,.077602983
04000US26,Michigan,2007-2011,11.092566,.083068214,15.524999,1.0512873,8.6901855,.50945085,8.6982069,.51362264,20.468626,.28793752,16.031042,.56930548,10.90701,.088960506,7.8947363,3.1535082,9.1225233,.085134938,18.06443,.46507031,15.483747,1.037909,16.295279,.70168519,16.872248,.9468441,9.288414,.087501444
04000US26,Michigan,2008-2012,11.340438,.081587419,14.501413,1.0972321,9.4922943,.4889161,9.4944077,.49210247,21.096039,.36366883,16.111387,.54885828,11.156793,.087467968,9.2702169,4.0042887,9.2808132,.08917769,18.532331,.46009237,15.708828,.86573911,16.626606,.60408509,17.197723,.82097173,9.4558582,.083895586
04000US26,Michigan,2009-2013,11.528377,.08722841,14.677003,1.2396914,9.0173092,.46197921,8.983778,.46316051,21.739548,.34224588,16.212589,.54614574,11.342089,.093390666,15.384616,6.0217152,9.3924236,.083954066,18.884962,.46236864,16.948214,1.0324535,16.944017,.67019743,16.941748,.86869609,9.5749807,.082968883
04000US26,Michigan,2010-2014,10.632442,.078472525,13.73111,1.2019322,8.0047646,.47851232,8.0098085,.4810676,20.50049,.28109121,13.932292,.52632111,10.497449,.084576957,7.272727,3.9024193,8.5883274,.078855142,17.530342,.41624737,14.392636,.93557918,15.559441,.63952512,16.165567,.8405844,8.7400007,.079844348
04000US26,Michigan,2011-2015,9.378377,.07578519,11.649467,1.2577442,7.4452953,.44904137,7.4904828,.45232564,18.619728,.24911854,12.794174,.49890694,9.2330952,.081925079,1.7278618,2.0789628,7.4066291,.076679148,15.886261,.39746952,13.960312,1.06835,14.788343,.62329274,15.194823,.76656073,7.5504251,.078793488
04000US26,Michigan,2012-2016,8.150836,.069554806,9.9097443,.81978768,6.7219257,.4143723,6.7634702,.41777268,16.579844,.24472794,10.82387,.46406984,8.0350723,.075372025,2.4179621,2.3821163,6.3353152,.070043653,14.023964,.36000651,11.807573,.98042619,13.066647,.55958748,13.659257,.6813339,6.4471903,.066306464
04000US26,Michigan,2013-2017,7.1887717,.071479976,9.6076937,1.045071,6.112865,.38285059,6.1336184,.38542429,15.007882,.2783449,9.3364458,.42774999,7.0920124,.077203691,4.2876902,3.2964311,5.5059829,.064313985,12.515534,.34968576,10.080857,.97099555,11.417983,.54200238,12.049118,.65614301,5.5944877,.067265108
04000US27,Minnesota,2005-2009,5.0408874,.073503606,16.267902,1.325145,6.9645567,.48412761,6.864162,.47748968,15.693686,.81161827,9.9173555,.59157288,4.9001837,.077617675,14.119601,7.9044762,4.1738749,.065912642,11.504301,.76474559,8.5970583,.98364127,10.201227,.7396186,11.654208,1.0932221,4.2849054,.062595487
04000US27,Minnesota,2006-2010,5.4924769,.068639271,14.129649,1.3345634,8.3284149,.48850483,8.2020483,.48013553,16.243912,.65215433,9.8599844,.66521472,5.3441534,.07457687,20.352251,10.368459,4.4907126,.067633957,12.010658,.6536234,9.1565428,.92644423,10.896457,.77245498,12.313433,1.1809239,4.619998,.069043159
04000US27,Minnesota,2007-2011,5.8685322,.078116104,16.075539,1.3941545,8.5939522,.63329864,8.4228954,.63110608,17.113722,.7497279,10.430186,.59701967,5.706255,.083764352,24.131628,9.1451349,4.7742953,.078204475,12.774983,.73352945,10.202765,1.1481122,12.425752,.79524183,14.026939,1.0873865,4.9075255,.078289747
04000US27,Minnesota,2008-2012,6.0789175,.079777017,15.207817,1.1182964,9.0056181,.5494417,8.8644476,.54606944,17.492191,.6850782,11.053723,.6426931,5.8966327,.086105056,23.379175,9.6698904,4.9587874,.081738167,12.923171,.73618621,11.663808,1.1979407,12.140085,.80506641,12.464685,1.0811313,5.1030765,.083123051
04000US27,Minnesota,2009-2013,6.2289176,.078058198,16.717915,1.3620905,8.7425632,.5368101,8.5886936,.53302479,17.464361,.74349207,11.887832,.61454868,6.0141144,.084514618,20.982143,8.1288929,5.0464692,.073698916,13.218551,.6693368,14.222516,1.287086,13.468838,.7770071,12.95,.96389967,5.1981368,.067842796
04000US27,Minnesota,2010-2014,5.7985859,.076691821,15.395683,1.2708927,7.1463256,.41610092,7.1413517,.41785952,15.999514,.6418277,11.764365,.60829127,5.5642238,.08335755,7.5418992,4.2866521,4.6709924,.075596489,12.135297,.6414327,14.171176,1.407989,13.276089,.76619172,12.693156,.87135732,4.8356857,.078858025
04000US27,Minnesota,2011-2015,5.0831933,.076058269,14.737118,1.1134794,6.1397953,.34386149,6.1384435,.34571669,13.782721,.62424719,11.032733,.66442245,4.8404264,.083829291,6.2593145,3.3178356,4.0507164,.064329281,10.659462,.58474314,12.780794,1.2928506,11.449943,.71063197,10.604516,.81956965,4.2205186,.065970592
04000US27,Minnesota,2012-2016,4.4231286,.072482042,12.71112,1.029448,5.5165839,.38270012,5.5123119,.3845135,11.977792,.54450625,10.251876,.57870615,4.1766653,.079567671,5.9625211,3.9355562,3.470022,.069495693,9.3813486,.56603479,11.814991,1.247931,9.7987366,.69537514,8.4774065,.80794489,3.6420503,.06733682
04000US27,Minnesota,2013-2017,3.8735747,.062723435,11.122652,.99974817,4.9512825,.35954028,4.946691,.36135536,9.9125051,.4923805,8.8359852,.47151837,3.652209,.068933263,5.4770317,3.5360494,3.0198779,.054493953,8.0656147,.44745064,10.109204,1.0730708,8.6404886,.58240819,7.6641202,.6546908,3.1732209,.055638764
04000US28,Mississippi,2005-2009,9.6864614,.18000929,8.9546356,1.8981506,4.126616,1.1489261,4.0649018,1.1710888,14.811041,.34374759,12.970664,1.6171399,9.6401682,.18406241,6.1452518,5.3920264,6.1811171,.22092657,14.436354,.50562549,15.813954,3.7137079,14.911774,2.3626273,14.216189,3.0595145,6.2357292,.21796699
04000US28,Mississippi,2006-2010,9.8287516,.16898729,9.765029,2.2691879,4.9733839,1.1665918,4.7663116,1.1651562,14.639139,.31877306,12.403101,1.7393689,9.7895775,.17368776,19.565218,12.830862,6.4754972,.20167439,14.311112,.46374267,11.911357,2.7168579,14.783496,1.7314122,16.872324,2.2460842,6.5713816,.19001155
04000US28,Mississippi,2007-2011,10.310511,.17742853,10.945122,1.9474189,4.9441295,1.110947,4.727838,1.1111764,15.020212,.34311238,13.693981,1.7105898,10.255827,.18257587,18.446602,10.666995,6.9743147,.18610044,14.70346,.46515465,16.830011,3.3527064,17.388889,2.316385,17.778826,3.1629813,7.0417156,.18275298
04000US28,Mississippi,2008-2012,10.977299,.17857444,17.240259,3.8884933,5.3560915,.93456966,5.0467567,.91411918,15.816196,.35563892,13.568274,1.3915621,10.933871,.18315563,40.677963,20.055107,7.5100474,.2098375,15.484426,.47632149,17.816683,3.4081213,16.266199,2.0738475,15.261401,2.6185319,7.5815549,.20402451
04000US28,Mississippi,2009-2013,11.25851,.19006732,21.450253,4.336823,4.6596026,.92364866,4.5129256,.91366649,16.180937,.35222396,12.355383,1.3459051,11.238431,.19514585,28.57143,20.259203,7.6909556,.1888559,15.800224,.47908759,14.610614,2.9331019,15.85885,2.0265677,16.685688,2.7537961,7.7559309,.19215569
04000US28,Mississippi,2010-2014,11.21502,.16927473,19.391771,2.9109483,5.8527288,1.1412258,5.6244831,1.1372063,15.939368,.30010957,13.225698,1.3187515,11.176052,.17453706,23.655914,13.589775,7.7553182,.20762691,15.545408,.44708508,15.093787,2.7253644,14.148581,1.7127563,13.294491,2.1273897,7.8361845,.21396858
04000US28,Mississippi,2011-2015,10.855721,.17819206,19.017981,3.2416449,6.1756372,1.2472978,6.1919951,1.26903,15.444801,.3373467,12.611434,1.395038,10.820759,.18393078,5.4878049,6.0171199,7.4203978,.20075883,15.062162,.45347497,18.27853,2.8522658,14.133523,1.698157,10.868462,2.0189724,7.482656,.19640808
04000US28,Mississippi,2012-2016,10.087925,.16887015,19.904867,3.2965281,5.3313127,1.4194977,5.3980913,1.4649531,14.30961,.3349953,11.134386,1.2861762,10.066749,.17428368,3.3613448,2.8231845,6.8553195,.19019005,13.983228,.42456952,14.061991,2.7319434,14.02439,2.0753412,13.996628,2.9912233,6.9162698,.18975163
04000US28,Mississippi,2013-2017,9.1827879,.18154266,16.462976,2.6615014,3.4443657,1.1295314,3.4196892,1.1680806,12.734117,.32915694,12.682737,1.4329,9.1091805,.18792772,4,3.7053511,6.3791504,.22155873,12.52603,.46901175,12.227949,1.9732422,13.335856,1.6868286,14.20839,2.5836861,6.5046959,.21825291
04000US29,Missouri,2005-2009,6.6705317,.089561671,7.4087591,1.0802333,4.7256875,.5604918,4.4746518,.55785531,13.646114,.41355667,10.222395,.68079758,6.5830507,.093367502,10.549944,3.9332271,5.5466676,.098177791,12.003442,.67334527,8.0842266,1.0554718,9.7464657,.74277747,10.653467,.99160194,5.6426153,.091945685
04000US29,Missouri,2006-2010,6.9811158,.089077607,10.02886,1.2695401,5.0419111,.60370404,4.8564062,.61719215,14.225687,.39756531,10.411328,.67710781,6.8857985,.093551278,9.3591051,2.7980263,5.7642684,.090895966,12.447045,.62076163,10.118626,1.4221467,10.289637,.71742779,10.380786,.79695117,5.8639369,.092378989
04000US29,Missouri,2007-2011,7.4580059,.096104652,10.173323,1.6017977,5.3768287,.55415291,5.0383067,.5595665,15.071176,.38396722,11.236071,.66303182,7.3509746,.10068342,11.402157,2.9059525,6.1650953,.10057083,13.179231,.6659295,13.748191,1.5907569,11.675341,.82179701,10.642326,.94109559,6.2558303,.10032892
04000US29,Missouri,2008-2012,7.8888669,.092620045,8.8046646,1.5945507,6.5454116,.65605515,6.0754933,.65658408,15.738002,.42988175,11.255736,.62499464,7.7909403,.097132511,16.150627,4.0272908,6.532835,.097395502,13.777656,.62894917,14.442714,1.7222611,12.564638,.8115043,11.615499,.85577929,6.6156268,.092033662
04000US29,Missouri,2009-2013,8.2058029,.098565757,10.257936,1.6802589,6.9175453,.59245807,6.33078,.57209337,15.855789,.42130044,11.741559,.61052471,8.0992384,.10329516,19.043694,4.799818,6.8771176,.09828382,13.903368,.65085822,13.598291,1.4871393,11.835797,.69470781,10.905465,.70915937,6.9797425,.098197967
04000US29,Missouri,2010-2014,7.8477101,.09629669,11.319681,1.6499534,6.1377807,.64958602,5.6399984,.63159156,15.322104,.42455038,10.259192,.61549968,7.7725849,.10120397,17.054264,5.2919521,6.5808825,.10591756,13.196623,.65569335,12.158106,1.3692882,11.147165,.76538378,10.636865,.92045563,6.6465116,.10540503
04000US29,Missouri,2011-2015,7.1153584,.093746893,10.829711,1.5923268,5.8352361,.55038446,5.4980321,.54092342,13.856114,.39042225,8.9809656,.6889928,7.0560398,.099235281,12.059238,3.8038895,5.9577694,.10754741,11.898879,.64212853,9.4270325,1.3676852,10.01831,.68717211,10.315928,.76914865,6.0089025,.1065364
04000US29,Missouri,2012-2016,6.3476882,.085202128,10.252733,1.5959531,4.8901,.48585507,4.7810445,.49434277,12.371441,.40604308,8.0337267,.55406302,6.2921033,.089931302,6.9236255,2.4501469,5.2801819,.094168112,10.672021,.55996358,8.762681,1.295589,9.1553192,.68020922,9.3634863,.78230381,5.3396077,.093227811
04000US29,Missouri,2013-2017,5.6071529,.083270334,11.067893,1.413998,4.3078671,.54110724,4.3040428,.56042832,11.081901,.39888892,6.7600832,.51201719,5.5674896,.08795052,4.382761,1.8957164,4.6400418,.096578434,9.451292,.55303454,6.8040142,.80382961,7.6586843,.53152096,8.1158009,.6933974,4.6874986,.096272737
04000US30,Montana,2005-2009,4.9092879,.18958943,17.758011,1.1473809,5.536993,1.8332226,3.8520801,1.8507922,12.241653,8.1302223,5.359179,1.2977964,4.8985763,.1965673,27.702703,8.3534861,4.034359,.18844193,12.429498,2.3103242,3.0392883,1.8567215,7.6113644,1.5049809,9.0282564,1.8762045,4.0471954,.18297936
04000US30,Montana,2006-2010,4.7982006,.18560797,16.241983,1.2834862,6.265296,1.8243273,3.6976616,1.6327543,15.728155,10.77661,6.9845409,1.2329515,4.7453861,.1925205,29.411766,10.246411,3.9959111,.16125882,11.878453,2.1961067,4.43787,2.1995609,7.3335776,1.1325676,8.2847424,1.3111527,4.0370831,.16483608
04000US30,Montana,2007-2011,5.3802609,.19593422,18.935009,1.4981383,8.290946,2.7046402,7.0718875,2.7553039,13.824884,6.4159813,6.2510738,1.3608994,5.3575354,.20420067,16.470589,8.7501678,4.4913659,.16855763,13.222361,2.2925038,3.3230293,1.6421854,7.3875599,1.498119,8.7255154,1.9102885,4.5134144,.16571832
04000US30,Montana,2008-2012,5.9273424,.20642835,21.871645,1.7215716,4.4707088,1.723815,3.9929535,1.7877947,14.318182,4.3828592,9.5459833,1.4632143,5.8302507,.21574914,7.8189297,5.7460537,4.8109083,.18186833,15.597447,2.3601398,8.2028341,3.4701564,9.1772156,1.5566367,9.5013638,1.725174,4.9221182,.18123309
04000US30,Montana,2009-2013,6.2290783,.20839415,22.474342,1.560626,5.2502451,1.9947602,4.2841034,1.9144021,10.433071,4.0727506,9.8462543,1.6459054,6.1304407,.21896949,11.742424,8.3041048,5.0636907,.18395577,16.09734,2.3287086,8.8440647,4.0483809,10.483401,1.6073267,11.030554,1.6605784,5.1600256,.17641079
04000US30,Montana,2010-2014,5.833951,.21290751,19.500294,1.4045854,4.4701157,1.8495947,3.3218787,1.7207557,12.217195,3.6412373,8.2745647,1.7096976,5.7640986,.22453296,12.653062,8.2893763,4.9102945,.20728132,13.718967,2.5719504,10.775047,4.3391423,9.2006903,1.6829386,8.8001919,1.7954301,4.9753804,.207927
04000US30,Montana,2011-2015,5.6366673,.21251328,19.200333,1.4463738,2.9783394,1.6982952,3.3846154,1.7924676,3.5958905,2.2172801,6.0855012,1.2536871,5.6234102,.22192141,0,5.2563019,4.7934022,.19835278,12.472178,2.426141,9.1258411,3.8872638,8.7201128,1.5255367,8.6292229,1.6522166,4.806005,.19301638
04000US30,Montana,2012-2016,5.1170664,.19049287,15.446159,1.0471261,1.3725491,.91613567,1.5027908,.803922,1.458671,.94829994,5.1755238,1.0607147,5.1151791,.19960614,0,6.3265896,4.4712739,.21584991,10.086412,2.289026,11.916584,4.8428698,8.285574,1.4389908,7.5686274,1.4276832,4.4753041,.20855343
04000US30,Montana,2013-2017,4.3227544,.18295529,13.047476,.91608334,5.0493546,2.8299131,5.380259,2.9623258,.98684204,.98940784,3.2649252,.78612977,4.3582182,.1908619,0,8.6307182,3.8516943,.16553378,7.8518467,1.9490685,2.0771513,1.4752748,4.5386457,.93527639,4.9779348,1.068686,3.8180585,.15979972
04000US31,Nebraska,2005-2009,4.9096975,.12825096,18.178787,2.4816103,5.6724987,1.2033784,5.8403726,1.2731614,15.661407,1.1978929,8.2368526,.70694375,4.7219419,.14145401,3.1111112,2.474751,4.0202699,.11730805,11.060533,1.2622839,10.16678,1.1652901,10.688953,.99505603,11.522333,1.7942104,4.1146746,.11728567
04000US31,Nebraska,2006-2010,4.9545765,.13173993,18.520746,2.0294046,5.100584,1.0266829,4.8501949,1.0414351,14.482469,1.0472281,8.566803,.73730242,4.7097249,.14956054,12.21374,5.9132175,3.9926093,.11486457,10.793606,1.1321806,9.3037777,1.3139915,10.586268,1.1824279,12.469438,2.1736021,4.1611128,.11879582
04000US31,Nebraska,2007-2011,5.2809176,.14196494,18.045113,2.281462,5.1117811,1.0575483,5.0319386,1.0821459,16.311512,1.2664754,9.6008987,.7041055,4.9706082,.16069722,7.2164946,4.7956381,4.2206364,.14578815,11.500631,1.2637594,9.9920702,1.2846489,10.349471,1.0332736,10.815602,1.6909894,4.4472313,.14814678
04000US31,Nebraska,2008-2012,5.4080338,.136068,16.536964,2.0711329,5.815516,1.1880904,5.6548753,1.2171036,14.899282,1.0986254,10.468805,.71375859,5.0349398,.1557235,10.067114,5.0854788,4.3476353,.13786091,11.500616,1.1809711,11.073394,1.4320409,11.132324,1.0730706,11.208064,1.6212866,4.6247935,.13448299
